createdAt,value
2022-08-10T00:01:00.637Z,77.42
2022-08-10T00:06:05.818Z,77.58
2022-08-10T00:11:15.188Z,77.81
2022-08-10T00:16:21.861Z,77.57
2022-08-10T00:21:27.220Z,77.48
2022-08-10T00:27:52.570Z,79.94
2022-08-10T00:32:00.647Z,81.13
2022-08-10T00:37:05.630Z,82.42
2022-08-10T00:42:14.759Z,81.87
2022-08-10T00:47:35.839Z,83.03
2022-08-10T00:52:42.071Z,84.04
2022-08-10T00:57:55.236Z,84.16
2022-08-10T01:03:00.745Z,83.33
2022-08-10T01:08:23.625Z,83.92
2022-08-10T01:13:36.584Z,83.27
2022-08-10T01:18:50.540Z,83.91
2022-08-10T01:24:25.080Z,84.51
2022-08-10T01:29:56.852Z,86.10
2022-08-10T01:35:10.372Z,86.77
2022-08-10T01:40:18.343Z,87.60
2022-08-10T01:45:28.678Z,90.02
2022-08-10T01:50:59.531Z,88.11
2022-08-10T01:56:06.476Z,88.57
2022-08-10T02:01:18.949Z,87.79
2022-08-10T02:06:25.928Z,88.04
2022-08-10T02:12:05.572Z,89.89
2022-08-10T02:16:59.712Z,91.45
2022-08-10T02:22:35.271Z,88.88
2022-08-10T02:27:32.473Z,88.95
2022-08-10T02:32:41.913Z,89.90
2022-08-10T02:38:04.805Z,90.89
2022-08-10T02:45:29.521Z,89.77
2022-08-10T02:48:49.227Z,89.92
2022-08-10T02:53:59.943Z,91.06
2022-08-10T02:59:10.148Z,91.77
2022-08-10T03:04:55.117Z,90.93
2022-08-10T03:09:50.482Z,90.72
2022-08-10T03:14:57.056Z,91.23
2022-08-10T03:20:38.083Z,90.26
2022-08-10T03:25:32.479Z,90.50
2022-08-10T03:30:38.334Z,92.84
2022-08-10T03:36:43.365Z,93.21
2022-08-10T03:41:16.408Z,92.59
2022-08-10T03:46:25.113Z,92.14
2022-08-10T03:51:33.824Z,94.19
2022-08-10T03:56:40.830Z,95.62
2022-08-10T04:02:43.558Z,94.31
2022-08-10T04:07:14.890Z,93.68
2022-08-10T04:12:20.187Z,93.89
2022-08-10T04:18:03.975Z,94.51
2022-08-10T04:22:59.029Z,92.76
2022-08-10T04:28:05.871Z,91.79
2022-08-10T04:33:13.573Z,91.14
2022-08-10T04:38:22.272Z,87.22
2022-08-10T04:43:29.733Z,87.31
2022-08-10T04:48:43.325Z,86.48
2022-08-10T04:54:06.392Z,84.76
2022-08-10T04:59:13.924Z,79.40
2022-08-10T05:04:34.593Z,75.66
2022-08-10T05:10:01.226Z,75.13
2022-08-10T05:15:10.946Z,74.95
2022-08-10T05:20:16.151Z,74.78
2022-08-10T05:25:23.852Z,68.27
2022-08-10T05:30:28.992Z,61.31
2022-08-10T05:35:57.697Z,60.96
2022-08-10T05:41:03.215Z,60.53
2022-08-10T05:46:17.399Z,58.96
2022-08-10T05:51:27.634Z,57.10
2022-08-10T05:56:53.809Z,56.58
2022-08-10T06:02:33.779Z,56.19
2022-08-10T06:07:30.072Z,55.19
2022-08-10T06:12:55.179Z,52.45
2022-08-10T06:18:02.911Z,51.27
2022-08-10T06:23:09.766Z,49.97
2022-08-10T06:28:21.895Z,52.04
2022-08-10T06:33:31.258Z,51.46
2022-08-10T06:38:38.802Z,53.85
2022-08-10T06:43:55.467Z,52.45
2022-08-10T06:49:03.170Z,49.70
2022-08-10T06:54:14.622Z,48.93
2022-08-10T06:59:24.917Z,48.09
2022-08-10T07:04:34.546Z,47.58
2022-08-10T07:09:43.327Z,45.47
2022-08-10T07:14:53.504Z,45.00
2022-08-10T07:20:01.356Z,44.72
2022-08-10T07:25:12.165Z,47.02
2022-08-10T07:30:20.194Z,48.28
2022-08-10T07:35:28.376Z,48.84
2022-08-10T07:40:37.424Z,49.16
2022-08-10T07:45:45.366Z,48.49
2022-08-10T07:50:51.359Z,49.02
2022-08-10T07:56:01.883Z,48.50
2022-08-10T08:01:20.751Z,48.21
2022-08-10T08:06:26.357Z,48.84
2022-08-10T08:11:39.953Z,49.24
2022-08-10T08:16:56.527Z,49.29
2022-08-10T08:24:10.073Z,50.10
2022-08-10T08:27:39.823Z,49.30
2022-08-10T08:32:54.416Z,50.02
2022-08-10T08:38:30.471Z,49.37
2022-08-10T08:43:38.473Z,49.37
2022-08-10T08:49:09.641Z,49.93
2022-08-10T08:54:35.112Z,48.53
2022-08-10T09:00:01.864Z,48.16
2022-08-10T09:05:26.183Z,48.12
2022-08-10T09:10:42.497Z,47.23
2022-08-10T09:16:00.744Z,49.67
2022-08-10T09:21:16.214Z,50.00
2022-08-10T09:26:25.074Z,51.54
2022-08-10T09:31:39.284Z,52.92
2022-08-10T09:36:57.235Z,52.47
2022-08-10T09:42:14.874Z,53.04
2022-08-10T09:47:59.959Z,53.85
2022-08-10T09:53:12.266Z,53.40
2022-08-10T09:58:37.418Z,51.49
2022-08-10T10:03:55.454Z,52.18
2022-08-10T10:09:12.249Z,51.84
2022-08-10T10:14:28.664Z,51.54
2022-08-10T10:19:52.159Z,53.02
2022-08-10T10:25:20.601Z,51.39
2022-08-10T10:30:35.489Z,51.49
2022-08-10T10:35:53.264Z,50.40
2022-08-10T10:41:12.443Z,50.21
2022-08-10T10:46:35.594Z,49.57
2022-08-10T10:51:46.548Z,49.15
2022-08-10T10:57:09.468Z,47.83
2022-08-10T11:02:32.637Z,49.20
2022-08-10T11:07:50.162Z,47.87
2022-08-10T11:14:25.776Z,47.52
2022-08-10T11:18:59.538Z,46.95
2022-08-10T11:24:49.103Z,46.48
2022-08-10T11:29:51.174Z,47.20
2022-08-10T11:35:11.751Z,46.93
2022-08-10T11:40:24.877Z,45.74
2022-08-10T11:45:36.901Z,45.04
2022-08-10T11:50:52.851Z,46.98
2022-08-10T11:56:01.311Z,46.61
2022-08-10T12:01:20.599Z,47.21
2022-08-10T12:06:54.090Z,47.31
2022-08-10T12:11:56.474Z,47.13
2022-08-10T12:17:10.340Z,47.86
2022-08-10T12:22:22.150Z,47.50
2022-08-10T12:27:34.228Z,47.81
2022-08-10T12:32:46.612Z,47.53
2022-08-10T12:38:04.772Z,48.77
2022-08-10T12:44:04.346Z,49.40
2022-08-10T12:48:53.322Z,49.71
2022-08-10T12:54:10.822Z,47.56
2022-08-10T12:59:16.881Z,46.15
2022-08-10T13:04:42.729Z,45.34
2022-08-10T13:09:55.878Z,44.78
2022-08-10T13:15:45.694Z,45.57
2022-08-10T13:20:45.441Z,43.96
2022-08-10T13:25:54.501Z,45.03
2022-08-10T13:31:02.233Z,45.05
2022-08-10T13:36:12.732Z,46.15
2022-08-10T13:41:27.581Z,46.26
2022-08-10T13:46:34.297Z,46.11
2022-08-10T13:51:56.753Z,45.46
2022-08-10T13:57:03.475Z,45.60
2022-08-10T14:02:09.620Z,45.77
2022-08-10T14:07:22.732Z,45.30
2022-08-10T14:12:34.972Z,46.15
2022-08-10T14:17:45.017Z,45.97
2022-08-10T14:23:02.473Z,46.81
2022-08-10T14:28:09.379Z,46.56
2022-08-10T14:33:26.768Z,46.68
2022-08-10T14:38:41.404Z,46.47
2022-08-10T14:43:58.166Z,46.30
2022-08-10T14:49:25.308Z,46.58
2022-08-10T14:54:36.945Z,46.04
2022-08-10T15:00:22.463Z,46.37
2022-08-10T15:05:39.893Z,45.20
2022-08-10T15:10:51.418Z,44.71
2022-08-10T15:16:12.092Z,45.04
2022-08-10T15:21:24.713Z,44.76
2022-08-10T15:26:38.572Z,44.25
2022-08-10T15:32:09.366Z,45.02
2022-08-10T15:37:40.484Z,45.72
2022-08-10T15:42:58.378Z,45.71
2022-08-10T15:48:08.673Z,46.07
2022-08-10T15:53:19.304Z,45.94
2022-08-10T15:58:40.122Z,47.37
2022-08-10T16:03:54.693Z,47.95
2022-08-10T16:10:26.537Z,47.84
2022-08-10T16:14:41.714Z,48.42
2022-08-10T16:19:56.252Z,48.42
2022-08-10T16:25:18.234Z,48.83
2022-08-10T16:30:26.149Z,48.20
2022-08-10T16:35:36.745Z,47.37
2022-08-10T16:40:43.981Z,47.05
2022-08-10T16:45:58.260Z,47.93
2022-08-10T16:51:05.720Z,46.98
2022-08-10T16:56:14.994Z,46.75
2022-08-10T17:01:32.980Z,46.47
2022-08-10T17:06:46.941Z,45.91
2022-08-10T17:11:56.629Z,46.82
2022-08-10T17:17:09.191Z,46.97
2022-08-10T17:22:17.762Z,47.92
2022-08-10T17:28:04.598Z,48.61
2022-08-10T17:32:59.380Z,49.35
2022-08-10T17:38:09.479Z,49.97
2022-08-10T17:43:58.237Z,50.37
2022-08-10T17:48:45.224Z,50.48
2022-08-10T17:53:54.038Z,50.41
2022-08-10T17:59:09.737Z,50.84
2022-08-10T18:04:23.986Z,51.33
2022-08-10T18:09:35.277Z,51.18
2022-08-10T18:14:41.432Z,51.66
2022-08-10T18:19:55.809Z,52.01
2022-08-10T18:25:02.820Z,52.22
2022-08-10T18:30:10.308Z,52.49
2022-08-10T18:35:20.037Z,52.96
2022-08-10T18:40:36.004Z,53.61
2022-08-10T18:45:46.526Z,53.89
2022-08-10T18:50:57.524Z,54.45
2022-08-10T18:56:16.998Z,54.74
2022-08-10T19:01:42.059Z,54.65
2022-08-10T19:07:11.081Z,55.37
2022-08-10T19:12:40.753Z,55.62
2022-08-10T19:18:06.206Z,56.66
2022-08-10T19:23:26.397Z,56.81
2022-08-10T19:28:38.645Z,57.46
2022-08-10T19:33:52.945Z,57.89
2022-08-10T19:39:29.011Z,58.40
2022-08-10T19:44:43.767Z,58.33
2022-08-10T19:49:57.989Z,58.77
2022-08-10T19:55:15.377Z,59.65
2022-08-10T20:00:27.072Z,61.29
2022-08-10T20:05:36.367Z,62.98
2022-08-10T20:10:52.452Z,63.41
2022-08-10T20:16:01.634Z,63.27
2022-08-10T20:21:14.638Z,63.73
2022-08-10T20:26:25.769Z,64.84
2022-08-10T20:31:41.926Z,63.75
2022-08-10T20:36:57.855Z,63.85
2022-08-10T20:42:11.634Z,64.69
2022-08-10T20:47:22.511Z,65.58
2022-08-10T20:52:28.527Z,65.29
2022-08-10T20:57:54.124Z,66.35
2022-08-10T21:03:32.964Z,66.71
2022-08-10T21:08:53.049Z,68.25
2022-08-10T21:14:14.873Z,68.45
2022-08-10T21:19:36.036Z,69.15
2022-08-10T21:24:47.019Z,69.25
2022-08-10T21:30:08.958Z,67.76
2022-08-10T21:35:37.846Z,68.63
2022-08-10T21:41:57.720Z,70.67
2022-08-10T21:47:38.105Z,71.31
2022-08-10T21:53:04.206Z,73.42
2022-08-10T21:58:27.977Z,74.71
2022-08-10T22:03:48.060Z,73.79
2022-08-10T22:09:17.991Z,75.23
2022-08-10T22:14:41.246Z,73.25
2022-08-10T22:20:07.218Z,75.70
2022-08-10T22:25:42.274Z,76.95
2022-08-10T22:37:06.311Z,78.40
2022-08-10T22:42:32.613Z,78.00
2022-08-10T22:48:14.178Z,78.87
2022-08-10T22:53:47.898Z,78.00
2022-08-10T22:58:52.836Z,78.78
2022-08-10T23:03:59.253Z,79.04
2022-08-10T23:09:09.496Z,79.13
2022-08-10T23:14:18.524Z,77.04
2022-08-10T23:19:24.773Z,79.79
2022-08-10T23:24:37.984Z,79.56
2022-08-10T23:30:09.523Z,77.93
2022-08-10T23:36:32.443Z,80.00
2022-08-10T23:40:48.077Z,83.04
2022-08-10T23:45:56.527Z,83.53
2022-08-10T23:51:16.051Z,83.11
2022-08-10T23:56:27.836Z,83.05
