createdAt,value
2023-02-11T00:00:46.074Z,1016.81
2023-02-11T00:01:47.075Z,1016.86
2023-02-11T00:02:47.897Z,1016.76
2023-02-11T00:03:46.124Z,1016.81
2023-02-11T00:04:46.684Z,1016.79
2023-02-11T00:05:46.985Z,1016.76
2023-02-11T00:06:46.027Z,1016.77
2023-02-11T00:07:46.003Z,1016.78
2023-02-11T00:08:45.982Z,1016.74
2023-02-11T00:09:45.956Z,1016.74
2023-02-11T00:10:45.968Z,1016.71
2023-02-11T00:11:45.948Z,1016.75
2023-02-11T00:12:45.957Z,1016.67
2023-02-11T00:13:46.180Z,1016.59
2023-02-11T00:14:45.915Z,1016.58
2023-02-11T00:15:45.887Z,1016.54
2023-02-11T00:16:45.955Z,1016.55
2023-02-11T00:17:45.871Z,1016.55
2023-02-11T00:18:45.877Z,1016.52
2023-02-11T00:19:45.848Z,1016.54
2023-02-11T00:20:45.833Z,1016.53
2023-02-11T00:21:45.825Z,1016.58
2023-02-11T00:22:45.798Z,1016.52
2023-02-11T00:23:45.797Z,1016.45
2023-02-11T00:24:45.793Z,1016.47
2023-02-11T00:25:45.758Z,1016.41
2023-02-11T00:26:45.749Z,1016.34
2023-02-11T00:27:45.741Z,1016.27
2023-02-11T00:28:45.766Z,1016.24
2023-02-11T00:29:45.717Z,1016.14
2023-02-11T00:30:45.790Z,1016.20
2023-02-11T00:31:45.878Z,1016.15
2023-02-11T00:32:45.697Z,1016.09
2023-02-11T00:33:45.679Z,1016.06
2023-02-11T00:34:45.654Z,1015.98
2023-02-11T00:35:45.625Z,1015.99
2023-02-11T00:36:45.632Z,1016.02
2023-02-11T00:37:45.615Z,1016.07
2023-02-11T00:38:45.620Z,1016.04
2023-02-11T00:39:45.605Z,1016.05
2023-02-11T00:40:45.588Z,1016.04
2023-02-11T00:41:45.577Z,1016.02
2023-02-11T00:42:45.561Z,1015.97
2023-02-11T00:43:45.555Z,1016.02
2023-02-11T00:44:45.542Z,1015.92
2023-02-11T00:45:45.588Z,1015.94
2023-02-11T00:46:45.574Z,1015.98
2023-02-11T00:47:45.490Z,1016.04
2023-02-11T00:48:45.485Z,1015.95
2023-02-11T00:49:45.701Z,1015.96
2023-02-11T00:50:45.455Z,1015.91
2023-02-11T00:51:45.446Z,1015.96
2023-02-11T00:52:45.446Z,1015.94
2023-02-11T00:53:45.447Z,1015.86
2023-02-11T00:54:45.420Z,1015.78
2023-02-11T00:55:45.390Z,1015.83
2023-02-11T00:56:45.396Z,1015.91
2023-02-11T00:57:45.386Z,1016.01
2023-02-11T00:58:45.367Z,1016.03
2023-02-11T00:59:45.346Z,1016.03
2023-02-11T01:00:45.335Z,1016.01
2023-02-11T01:01:45.358Z,1016.00
2023-02-11T01:02:45.297Z,1015.99
2023-02-11T01:03:45.297Z,1016.00
2023-02-11T01:04:45.284Z,1015.95
2023-02-11T01:05:45.279Z,1015.99
2023-02-11T01:06:45.259Z,1016.00
2023-02-11T01:07:45.240Z,1015.94
2023-02-11T01:08:45.259Z,1015.95
2023-02-11T01:09:45.232Z,1015.88
2023-02-11T01:10:45.204Z,1015.83
2023-02-11T01:11:45.200Z,1015.81
2023-02-11T01:12:45.202Z,1015.80
2023-02-11T01:13:45.184Z,1015.77
2023-02-11T01:14:45.163Z,1015.70
2023-02-11T01:15:45.192Z,1015.68
2023-02-11T01:16:45.143Z,1015.66
2023-02-11T01:17:45.131Z,1015.68
2023-02-11T01:18:45.232Z,1015.66
2023-02-11T01:19:45.105Z,1015.69
2023-02-11T01:20:45.085Z,1015.71
2023-02-11T01:21:45.084Z,1015.70
2023-02-11T01:22:45.064Z,1015.73
2023-02-11T01:23:45.065Z,1015.68
2023-02-11T01:24:45.036Z,1015.69
2023-02-11T01:25:45.027Z,1015.70
2023-02-11T01:26:45.016Z,1015.70
2023-02-11T01:27:45.010Z,1015.67
2023-02-11T01:28:44.992Z,1015.61
2023-02-11T01:29:44.985Z,1015.54
2023-02-11T01:30:45.000Z,1015.49
2023-02-11T01:31:45.000Z,1015.43
2023-02-11T01:32:44.953Z,1015.41
2023-02-11T01:33:44.955Z,1015.45
2023-02-11T01:34:44.917Z,1015.44
2023-02-11T01:35:44.918Z,1015.40
2023-02-11T01:36:44.889Z,1015.34
2023-02-11T01:37:44.896Z,1015.39
2023-02-11T01:38:44.877Z,1015.41
2023-02-11T01:39:44.860Z,1015.41
2023-02-11T01:40:44.839Z,1015.45
2023-02-11T01:41:45.110Z,1015.45
2023-02-11T01:42:44.829Z,1015.46
2023-02-11T01:43:44.830Z,1015.46
2023-02-11T01:44:44.788Z,1015.43
2023-02-11T01:45:44.790Z,1015.37
2023-02-11T01:46:45.062Z,1015.35
2023-02-11T01:47:44.758Z,1015.37
2023-02-11T01:48:44.757Z,1015.41
2023-02-11T01:49:44.742Z,1015.42
2023-02-11T01:50:44.735Z,1015.42
2023-02-11T01:51:44.712Z,1015.42
2023-02-11T01:52:44.679Z,1015.45
2023-02-11T01:53:44.702Z,1015.41
2023-02-11T01:54:44.684Z,1015.45
2023-02-11T01:55:44.663Z,1015.42
2023-02-11T01:56:44.681Z,1015.43
2023-02-11T01:57:44.647Z,1015.46
2023-02-11T01:58:44.644Z,1015.50
2023-02-11T01:59:44.604Z,1015.45
2023-02-11T02:00:44.594Z,1015.50
2023-02-11T02:01:44.628Z,1015.51
2023-02-11T02:02:44.573Z,1015.46
2023-02-11T02:03:44.631Z,1015.45
2023-02-11T02:04:44.554Z,1015.45
2023-02-11T02:05:44.535Z,1015.46
2023-02-11T02:06:44.522Z,1015.43
2023-02-11T02:07:44.513Z,1015.50
2023-02-11T02:08:44.495Z,1015.51
2023-02-11T02:09:44.490Z,1015.54
2023-02-11T02:10:44.466Z,1015.53
2023-02-11T02:11:44.452Z,1015.43
2023-02-11T02:12:44.433Z,1015.43
2023-02-11T02:13:44.434Z,1015.38
2023-02-11T02:14:44.422Z,1015.41
2023-02-11T02:15:44.450Z,1015.38
2023-02-11T02:16:44.431Z,1015.39
2023-02-11T02:17:44.376Z,1015.33
2023-02-11T02:18:44.374Z,1015.37
2023-02-11T02:19:44.360Z,1015.36
2023-02-11T02:20:44.330Z,1015.39
2023-02-11T02:21:44.319Z,1015.39
2023-02-11T02:22:44.312Z,1015.36
2023-02-11T02:23:44.293Z,1015.47
2023-02-11T02:24:44.292Z,1015.41
2023-02-11T02:25:44.265Z,1015.33
2023-02-11T02:26:44.287Z,1015.34
2023-02-11T02:27:44.249Z,1015.31
2023-02-11T02:28:44.489Z,1015.23
2023-02-11T02:29:44.220Z,1015.27
2023-02-11T02:30:44.234Z,1015.29
2023-02-11T02:31:44.261Z,1015.34
2023-02-11T02:32:44.411Z,1015.34
2023-02-11T02:33:44.177Z,1015.34
2023-02-11T02:34:44.192Z,1015.35
2023-02-11T02:35:44.141Z,1015.42
2023-02-11T02:36:44.124Z,1015.38
2023-02-11T02:37:44.111Z,1015.34
2023-02-11T02:38:44.109Z,1015.27
2023-02-11T02:39:44.100Z,1015.23
2023-02-11T02:40:44.080Z,1015.16
2023-02-11T02:41:44.071Z,1015.11
2023-02-11T02:42:44.067Z,1015.03
2023-02-11T02:43:44.040Z,1015.04
2023-02-11T02:44:44.032Z,1015.01
2023-02-11T02:45:44.011Z,1014.91
2023-02-11T02:46:44.023Z,1014.96
2023-02-11T02:47:44.613Z,1014.97
2023-02-11T02:48:43.983Z,1014.91
2023-02-11T02:49:43.978Z,1014.95
2023-02-11T02:50:43.960Z,1014.94
2023-02-11T02:51:43.938Z,1014.90
2023-02-11T02:52:43.948Z,1014.91
2023-02-11T02:53:43.907Z,1014.90
2023-02-11T02:54:43.918Z,1014.84
2023-02-11T02:55:43.875Z,1014.83
2023-02-11T02:56:43.876Z,1014.89
2023-02-11T02:57:44.116Z,1014.86
2023-02-11T02:58:47.244Z,1014.84
2023-02-11T02:59:43.865Z,1014.85
2023-02-11T03:00:43.849Z,1014.88
2023-02-11T03:01:43.806Z,1014.82
2023-02-11T03:02:43.797Z,1014.81
2023-02-11T03:03:44.122Z,1014.74
2023-02-11T03:04:43.787Z,1014.71
2023-02-11T03:05:43.761Z,1014.64
2023-02-11T03:06:43.749Z,1014.66
2023-02-11T03:07:43.732Z,1014.64
2023-02-11T03:08:43.719Z,1014.61
2023-02-11T03:09:43.723Z,1014.61
2023-02-11T03:10:43.713Z,1014.72
2023-02-11T03:11:43.671Z,1014.65
2023-02-11T03:12:43.691Z,1014.67
2023-02-11T03:13:43.650Z,1014.66
2023-02-11T03:14:43.653Z,1014.70
2023-02-11T03:15:43.623Z,1014.77
2023-02-11T03:16:43.718Z,1014.79
2023-02-11T03:17:43.601Z,1014.87
2023-02-11T03:18:43.601Z,1014.83
2023-02-11T03:19:43.606Z,1014.88
2023-02-11T03:20:43.573Z,1014.94
2023-02-11T03:21:44.513Z,1014.92
2023-02-11T03:22:43.546Z,1015.02
2023-02-11T03:23:43.522Z,1015.01
2023-02-11T03:24:43.521Z,1015.02
2023-02-11T03:25:43.527Z,1015.03
2023-02-11T03:26:43.501Z,1015.01
2023-02-11T03:27:43.471Z,1015.04
2023-02-11T03:28:43.472Z,1015.09
2023-02-11T03:29:43.470Z,1015.06
2023-02-11T03:30:43.483Z,1015.08
2023-02-11T03:31:43.544Z,1015.06
2023-02-11T03:32:43.418Z,1015.06
2023-02-11T03:33:43.383Z,1015.10
2023-02-11T03:34:43.417Z,1015.03
2023-02-11T03:35:43.586Z,1015.00
2023-02-11T03:36:43.357Z,1015.01
2023-02-11T03:37:43.346Z,1014.98
2023-02-11T03:38:43.340Z,1014.96
2023-02-11T03:39:43.333Z,1014.95
2023-02-11T03:40:44.275Z,1014.92
2023-02-11T03:41:43.288Z,1014.92
2023-02-11T03:42:43.277Z,1014.87
2023-02-11T03:43:43.270Z,1014.82
2023-02-11T03:44:43.265Z,1014.77
2023-02-11T03:45:43.250Z,1014.73
2023-02-11T03:46:43.242Z,1014.66
2023-02-11T03:47:43.216Z,1014.65
2023-02-11T03:48:43.205Z,1014.60
2023-02-11T03:49:43.195Z,1014.63
2023-02-11T03:50:43.176Z,1014.61
2023-02-11T03:51:43.167Z,1014.59
2023-02-11T03:52:43.156Z,1014.58
2023-02-11T03:53:43.132Z,1014.51
2023-02-11T03:54:43.133Z,1014.51
2023-02-11T03:55:43.103Z,1014.53
2023-02-11T03:56:43.116Z,1014.49
2023-02-11T03:57:43.067Z,1014.58
2023-02-11T03:58:43.075Z,1014.58
2023-02-11T03:59:43.054Z,1014.53
2023-02-11T04:00:43.059Z,1014.57
2023-02-11T04:01:43.013Z,1014.61
2023-02-11T04:02:43.045Z,1014.53
2023-02-11T04:03:43.008Z,1014.52
2023-02-11T04:04:43.013Z,1014.57
2023-02-11T04:05:43.016Z,1014.52
2023-02-11T04:06:42.968Z,1014.51
2023-02-11T04:07:42.953Z,1014.49
2023-02-11T04:08:42.941Z,1014.54
2023-02-11T04:09:42.923Z,1014.58
2023-02-11T04:10:42.947Z,1014.52
2023-02-11T04:11:42.889Z,1014.49
2023-02-11T04:12:42.903Z,1014.46
2023-02-11T04:13:42.859Z,1014.45
2023-02-11T04:14:42.851Z,1014.43
2023-02-11T04:15:42.838Z,1014.49
2023-02-11T04:16:42.924Z,1014.49
2023-02-11T04:17:42.823Z,1014.50
2023-02-11T04:18:42.812Z,1014.51
2023-02-11T04:19:42.819Z,1014.51
2023-02-11T04:20:42.786Z,1014.43
2023-02-11T04:21:42.771Z,1014.44
2023-02-11T04:22:42.753Z,1014.36
2023-02-11T04:23:42.739Z,1014.36
2023-02-11T04:24:42.740Z,1014.32
2023-02-11T04:25:42.717Z,1014.35
2023-02-11T04:26:42.716Z,1014.36
2023-02-11T04:27:42.694Z,1014.32
2023-02-11T04:28:42.699Z,1014.30
2023-02-11T04:29:42.671Z,1014.29
2023-02-11T04:30:42.674Z,1014.30
2023-02-11T04:31:44.654Z,1014.29
2023-02-11T04:32:42.682Z,1014.32
2023-02-11T04:33:42.630Z,1014.34
2023-02-11T04:34:42.619Z,1014.35
2023-02-11T04:35:42.577Z,1014.34
2023-02-11T04:36:42.591Z,1014.33
2023-02-11T04:37:42.559Z,1014.32
2023-02-11T04:38:42.830Z,1014.30
2023-02-11T04:39:42.581Z,1014.29
2023-02-11T04:40:42.542Z,1014.27
2023-02-11T04:41:42.548Z,1014.31
2023-02-11T04:42:42.503Z,1014.34
2023-02-11T04:43:42.471Z,1014.28
2023-02-11T04:44:42.480Z,1014.33
2023-02-11T04:45:42.520Z,1014.29
2023-02-11T04:46:42.454Z,1014.31
2023-02-11T04:47:42.446Z,1014.36
2023-02-11T04:48:42.426Z,1014.33
2023-02-11T04:49:42.407Z,1014.33
2023-02-11T04:50:42.405Z,1014.33
2023-02-11T04:51:42.377Z,1014.34
2023-02-11T04:52:42.391Z,1014.33
2023-02-11T04:53:42.373Z,1014.31
2023-02-11T04:54:42.357Z,1014.31
2023-02-11T04:55:42.348Z,1014.30
2023-02-11T04:56:42.317Z,1014.32
2023-02-11T04:57:42.309Z,1014.36
2023-02-11T04:58:42.291Z,1014.39
2023-02-11T04:59:42.284Z,1014.36
2023-02-11T05:00:42.270Z,1014.38
2023-02-11T05:01:42.303Z,1014.42
2023-02-11T05:02:42.230Z,1014.40
2023-02-11T05:03:42.303Z,1014.42
2023-02-11T05:04:42.245Z,1014.39
2023-02-11T05:05:42.201Z,1014.42
2023-02-11T05:06:42.190Z,1014.40
2023-02-11T05:07:42.178Z,1014.38
2023-02-11T05:08:42.180Z,1014.39
2023-02-11T05:09:42.138Z,1014.38
2023-02-11T05:10:42.149Z,1014.41
2023-02-11T05:11:42.122Z,1014.37
2023-02-11T05:12:42.108Z,1014.36
2023-02-11T05:13:42.095Z,1014.35
2023-02-11T05:14:42.072Z,1014.33
2023-02-11T05:15:42.084Z,1014.34
2023-02-11T05:16:42.108Z,1014.34
2023-02-11T05:17:42.042Z,1014.30
2023-02-11T05:18:42.031Z,1014.40
2023-02-11T05:19:42.041Z,1014.40
2023-02-11T05:20:42.021Z,1014.41
2023-02-11T05:21:53.157Z,1014.41
2023-02-11T05:22:43.006Z,1014.39
2023-02-11T05:23:41.969Z,1014.37
2023-02-11T05:24:41.960Z,1014.36
2023-02-11T05:25:41.940Z,1014.38
2023-02-11T05:26:41.962Z,1014.37
2023-02-11T05:27:41.918Z,1014.32
2023-02-11T05:28:41.896Z,1014.32
2023-02-11T05:29:41.904Z,1014.32
2023-02-11T05:30:41.921Z,1014.32
2023-02-11T05:31:41.853Z,1014.40
2023-02-11T05:32:41.862Z,1014.35
2023-02-11T05:33:41.841Z,1014.37
2023-02-11T05:34:41.814Z,1014.34
2023-02-11T05:35:41.826Z,1014.36
2023-02-11T05:36:41.817Z,1014.36
2023-02-11T05:37:42.597Z,1014.38
2023-02-11T05:38:41.753Z,1014.37
2023-02-11T05:39:41.743Z,1014.34
2023-02-11T05:40:41.768Z,1014.34
2023-02-11T05:41:41.747Z,1014.34
2023-02-11T05:42:41.980Z,1014.33
2023-02-11T05:43:41.703Z,1014.37
2023-02-11T05:44:41.684Z,1014.38
2023-02-11T05:45:41.699Z,1014.38
2023-02-11T05:46:42.525Z,1014.39
2023-02-11T05:47:41.653Z,1014.45
2023-02-11T05:48:41.851Z,1014.44
2023-02-11T05:49:41.854Z,1014.44
2023-02-11T05:50:54.272Z,1014.48
2023-02-11T05:54:31.499Z,1014.46
2023-02-11T05:54:37.154Z,1014.57
2023-02-11T05:55:36.206Z,1014.50
2023-02-11T05:56:36.216Z,1014.48
2023-02-11T05:57:36.193Z,1014.48
2023-02-11T05:58:36.173Z,1014.50
2023-02-11T05:59:36.160Z,1014.49
2023-02-11T06:00:36.160Z,1014.48
2023-02-11T06:01:36.156Z,1014.48
2023-02-11T06:02:36.205Z,1014.47
2023-02-11T06:03:36.183Z,1014.49
2023-02-11T06:04:36.092Z,1014.48
2023-02-11T06:05:36.089Z,1014.48
2023-02-11T06:06:36.082Z,1014.51
2023-02-11T06:07:36.068Z,1014.45
2023-02-11T06:08:39.057Z,1014.48
2023-02-11T06:09:36.028Z,1014.50
2023-02-11T06:10:36.023Z,1014.51
2023-02-11T06:11:36.017Z,1014.47
2023-02-11T06:12:35.991Z,1014.47
2023-02-11T06:13:36.012Z,1014.44
2023-02-11T06:14:35.978Z,1014.40
2023-02-11T06:15:36.002Z,1014.41
2023-02-11T06:16:35.972Z,1014.37
2023-02-11T06:17:35.943Z,1014.34
2023-02-11T06:18:35.915Z,1014.33
2023-02-11T06:19:35.902Z,1014.37
2023-02-11T06:20:35.884Z,1014.36
2023-02-11T06:21:43.340Z,1014.35
2023-02-11T06:22:36.859Z,1014.37
2023-02-11T06:23:35.852Z,1014.35
2023-02-11T06:24:58.687Z,1014.38
2023-02-11T06:25:36.842Z,1014.37
2023-02-11T06:26:35.810Z,1014.37
2023-02-11T06:27:35.810Z,1014.34
2023-02-11T06:28:35.841Z,1014.40
2023-02-11T06:29:35.771Z,1014.35
2023-02-11T06:30:35.766Z,1014.35
2023-02-11T06:31:35.876Z,1014.27
2023-02-11T06:32:44.470Z,1014.25
2023-02-11T06:33:36.717Z,1014.18
2023-02-11T06:34:35.734Z,1014.15
2023-02-11T06:35:36.644Z,1014.16
2023-02-11T06:36:35.683Z,1014.11
2023-02-11T06:37:35.662Z,1014.08
2023-02-11T06:38:36.607Z,1014.08
2023-02-11T06:39:36.608Z,1014.10
2023-02-11T06:40:35.642Z,1014.14
2023-02-11T06:41:35.632Z,1014.14
2023-02-11T06:42:35.623Z,1014.19
2023-02-11T06:43:35.601Z,1014.18
2023-02-11T06:44:35.593Z,1014.23
2023-02-11T06:45:36.514Z,1014.19
2023-02-11T06:46:35.602Z,1014.24
2023-02-11T06:47:35.544Z,1014.28
2023-02-11T06:48:36.491Z,1014.31
2023-02-11T06:49:36.467Z,1014.30
2023-02-11T06:50:35.506Z,1014.32
2023-02-11T06:51:36.473Z,1014.36
2023-02-11T06:52:36.457Z,1014.32
2023-02-11T06:53:35.462Z,1014.32
2023-02-11T06:54:36.404Z,1014.30
2023-02-11T06:55:35.426Z,1014.26
2023-02-11T06:56:35.437Z,1014.27
2023-02-11T06:57:36.367Z,1014.30
2023-02-11T06:58:35.391Z,1014.34
2023-02-11T06:59:35.386Z,1014.33
2023-02-11T07:00:35.378Z,1014.33
2023-02-11T07:01:35.434Z,1014.34
2023-02-11T07:02:35.612Z,1014.32
2023-02-11T07:03:35.330Z,1014.35
2023-02-11T07:04:35.309Z,1014.38
2023-02-11T07:05:35.307Z,1014.38
2023-02-11T07:06:35.310Z,1014.36
2023-02-11T07:07:35.292Z,1014.38
2023-02-11T07:08:35.258Z,1014.39
2023-02-11T07:09:36.205Z,1014.43
2023-02-11T07:10:35.230Z,1014.48
2023-02-11T07:11:35.243Z,1014.45
2023-02-11T07:12:36.173Z,1014.39
2023-02-11T07:13:35.439Z,1014.39
2023-02-11T07:14:35.181Z,1014.35
2023-02-11T07:15:35.181Z,1014.29
2023-02-11T07:16:35.270Z,1014.29
2023-02-11T07:17:35.200Z,1014.34
2023-02-11T07:18:35.136Z,1014.27
2023-02-11T07:19:36.108Z,1014.21
2023-02-11T07:20:35.103Z,1014.22
2023-02-11T07:21:35.101Z,1014.24
2023-02-11T07:22:36.050Z,1014.21
2023-02-11T07:23:35.077Z,1014.25
2023-02-11T07:24:35.054Z,1014.27
2023-02-11T07:25:35.996Z,1014.25
2023-02-11T07:26:35.022Z,1014.28
2023-02-11T07:27:35.053Z,1014.26
2023-02-11T07:28:35.057Z,1014.30
2023-02-11T07:29:34.985Z,1014.29
2023-02-11T07:30:34.981Z,1014.36
2023-02-11T07:31:35.075Z,1014.35
2023-02-11T07:32:34.960Z,1014.40
2023-02-11T07:33:34.935Z,1014.35
2023-02-11T07:34:34.947Z,1014.30
2023-02-11T07:35:34.910Z,1014.32
2023-02-11T07:36:34.894Z,1014.29
2023-02-11T07:37:34.919Z,1014.29
2023-02-11T07:38:34.874Z,1014.32
2023-02-11T07:39:34.866Z,1014.36
2023-02-11T07:40:34.838Z,1014.39
2023-02-11T07:41:37.630Z,1014.41
2023-02-11T07:42:34.824Z,1014.40
2023-02-11T07:43:34.808Z,1014.40
2023-02-11T07:44:34.780Z,1014.47
2023-02-11T07:45:34.802Z,1014.47
2023-02-11T07:46:34.828Z,1014.49
2023-02-11T07:47:34.763Z,1014.49
2023-02-11T07:48:34.745Z,1014.50
2023-02-11T07:49:36.725Z,1014.48
2023-02-11T07:50:34.725Z,1014.48
2023-02-11T07:51:34.698Z,1014.47
2023-02-11T07:52:34.685Z,1014.50
2023-02-11T07:53:34.958Z,1014.43
2023-02-11T07:54:34.661Z,1014.44
2023-02-11T07:55:34.650Z,1014.44
2023-02-11T07:56:34.633Z,1014.42
2023-02-11T07:57:34.875Z,1014.38
2023-02-11T07:58:34.617Z,1014.39
2023-02-11T07:59:34.592Z,1014.45
2023-02-11T08:00:34.662Z,1014.43
2023-02-11T08:01:34.564Z,1014.44
2023-02-11T08:02:34.645Z,1014.46
2023-02-11T08:03:34.561Z,1014.45
2023-02-11T08:04:34.588Z,1014.43
2023-02-11T08:05:34.518Z,1014.43
2023-02-11T08:06:34.497Z,1014.42
2023-02-11T08:07:35.097Z,1014.42
2023-02-11T08:08:34.466Z,1014.40
2023-02-11T08:09:34.698Z,1014.41
2023-02-11T08:10:34.438Z,1014.40
2023-02-11T08:11:34.431Z,1014.39
2023-02-11T08:12:34.427Z,1014.33
2023-02-11T08:13:34.420Z,1014.35
2023-02-11T08:14:34.406Z,1014.37
2023-02-11T08:15:34.397Z,1014.39
2023-02-11T08:16:34.464Z,1014.39
2023-02-11T08:17:34.368Z,1014.36
2023-02-11T08:18:34.347Z,1014.40
2023-02-11T08:19:35.299Z,1014.34
2023-02-11T08:20:34.316Z,1014.27
2023-02-11T08:21:34.301Z,1014.26
2023-02-11T08:22:34.299Z,1014.23
2023-02-11T08:23:34.272Z,1014.25
2023-02-11T08:24:34.252Z,1014.19
2023-02-11T08:25:34.250Z,1014.23
2023-02-11T08:26:34.236Z,1014.25
2023-02-11T08:27:34.249Z,1014.24
2023-02-11T08:28:34.328Z,1014.28
2023-02-11T08:29:34.447Z,1014.28
2023-02-11T08:30:34.179Z,1014.30
2023-02-11T08:31:34.316Z,1014.32
2023-02-11T08:32:34.169Z,1014.35
2023-02-11T08:33:34.145Z,1014.40
2023-02-11T08:34:34.127Z,1014.36
2023-02-11T08:35:34.130Z,1014.40
2023-02-11T08:36:34.114Z,1014.38
2023-02-11T08:37:34.325Z,1014.35
2023-02-11T08:38:34.100Z,1014.28
2023-02-11T08:39:34.093Z,1014.29
2023-02-11T08:40:34.046Z,1014.27
2023-02-11T08:41:34.060Z,1014.27
2023-02-11T08:42:34.032Z,1014.27
2023-02-11T08:43:34.022Z,1014.34
2023-02-11T08:44:34.227Z,1014.31
2023-02-11T08:45:34.034Z,1014.34
2023-02-11T08:46:33.989Z,1014.36
2023-02-11T08:47:33.952Z,1014.30
2023-02-11T08:48:33.964Z,1014.27
2023-02-11T08:49:34.996Z,1014.32
2023-02-11T08:50:33.911Z,1014.28
2023-02-11T08:51:33.908Z,1014.32
2023-02-11T08:52:33.894Z,1014.35
2023-02-11T08:53:33.884Z,1014.38
2023-02-11T08:54:33.878Z,1014.38
2023-02-11T08:55:33.867Z,1014.37
2023-02-11T08:56:33.837Z,1014.32
2023-02-11T08:57:33.855Z,1014.28
2023-02-11T08:58:33.827Z,1014.34
2023-02-11T08:59:34.052Z,1014.31
2023-02-11T09:00:33.784Z,1014.29
2023-02-11T09:01:33.828Z,1014.31
2023-02-11T09:02:33.800Z,1014.30
2023-02-11T09:03:34.550Z,1014.19
2023-02-11T09:04:33.737Z,1014.22
2023-02-11T09:05:33.729Z,1014.20
2023-02-11T09:06:33.724Z,1014.26
2023-02-11T09:07:33.711Z,1014.28
2023-02-11T09:08:33.684Z,1014.28
2023-02-11T09:09:33.677Z,1014.27
2023-02-11T09:10:33.664Z,1014.30
2023-02-11T09:11:33.654Z,1014.28
2023-02-11T09:12:33.633Z,1014.26
2023-02-11T09:13:33.976Z,1014.28
2023-02-11T09:14:33.597Z,1014.34
2023-02-11T09:15:33.585Z,1014.33
2023-02-11T09:16:33.579Z,1014.34
2023-02-11T09:17:33.594Z,1014.34
2023-02-11T09:18:33.557Z,1014.45
2023-02-11T09:19:33.525Z,1014.46
2023-02-11T09:20:33.531Z,1014.51
2023-02-11T09:21:33.511Z,1014.46
2023-02-11T09:22:33.501Z,1014.55
2023-02-11T09:23:33.508Z,1014.46
2023-02-11T09:24:33.467Z,1014.52
2023-02-11T09:25:33.462Z,1014.52
2023-02-11T09:26:33.448Z,1014.54
2023-02-11T09:27:33.430Z,1014.58
2023-02-11T09:28:33.535Z,1014.67
2023-02-11T09:29:33.411Z,1014.68
2023-02-11T09:30:33.547Z,1014.74
2023-02-11T09:31:33.451Z,1014.76
2023-02-11T09:32:33.368Z,1014.81
2023-02-11T09:33:34.140Z,1014.76
2023-02-11T09:34:33.335Z,1014.77
2023-02-11T09:35:33.320Z,1014.79
2023-02-11T09:36:33.304Z,1014.82
2023-02-11T09:37:35.132Z,1014.81
2023-02-11T09:38:33.282Z,1014.82
2023-02-11T09:39:33.269Z,1014.79
2023-02-11T09:40:33.247Z,1014.80
2023-02-11T09:41:33.254Z,1014.77
2023-02-11T09:42:33.228Z,1014.80
2023-02-11T09:43:33.240Z,1014.80
2023-02-11T09:44:33.194Z,1014.78
2023-02-11T09:45:33.195Z,1014.82
2023-02-11T09:46:33.214Z,1014.79
2023-02-11T09:47:33.156Z,1014.84
2023-02-11T09:48:33.154Z,1014.87
2023-02-11T09:49:33.130Z,1014.82
2023-02-11T09:50:33.132Z,1014.76
2023-02-11T09:51:33.104Z,1014.76
2023-02-11T09:52:33.105Z,1014.69
2023-02-11T09:53:33.104Z,1014.73
2023-02-11T09:54:33.077Z,1014.75
2023-02-11T09:55:33.056Z,1014.79
2023-02-11T09:56:33.053Z,1014.80
2023-02-11T09:57:33.843Z,1014.85
2023-02-11T09:58:33.044Z,1014.81
2023-02-11T09:59:33.000Z,1014.80
2023-02-11T10:00:32.993Z,1014.86
2023-02-11T10:01:32.981Z,1014.88
2023-02-11T10:02:32.970Z,1014.88
2023-02-11T10:03:32.961Z,1014.83
2023-02-11T10:04:32.959Z,1014.85
2023-02-11T10:05:32.921Z,1014.74
2023-02-11T10:06:32.923Z,1014.73
2023-02-11T10:07:32.890Z,1014.68
2023-02-11T10:08:32.899Z,1014.68
2023-02-11T10:09:32.868Z,1014.68
2023-02-11T10:10:32.863Z,1014.66
2023-02-11T10:11:32.857Z,1014.63
2023-02-11T10:12:32.828Z,1014.66
2023-02-11T10:13:32.814Z,1014.65
2023-02-11T10:14:32.808Z,1014.69
2023-02-11T10:15:32.859Z,1014.62
2023-02-11T10:16:32.775Z,1014.59
2023-02-11T10:17:32.801Z,1014.50
2023-02-11T10:18:32.773Z,1014.49
2023-02-11T10:19:32.734Z,1014.49
2023-02-11T10:20:32.737Z,1014.51
2023-02-11T10:21:32.729Z,1014.52
2023-02-11T10:22:32.699Z,1014.53
2023-02-11T10:23:32.677Z,1014.55
2023-02-11T10:25:29.554Z,1014.40
