createdAt,value
2022-11-29T00:01:16.023Z,80.19
2022-11-29T00:03:42.795Z,80.62
2022-11-29T00:06:12.475Z,80.53
2022-11-29T00:08:41.456Z,80.34
2022-11-29T00:11:14.341Z,81.05
2022-11-29T00:13:41.031Z,81.13
2022-11-29T00:16:10.585Z,81.19
2022-11-29T00:18:37.879Z,80.87
2022-11-29T00:21:08.753Z,81.03
2022-11-29T00:23:36.086Z,81.06
2022-11-29T00:26:05.097Z,81.13
2022-11-29T00:28:31.886Z,81.06
2022-11-29T00:30:58.687Z,80.50
2022-11-29T00:33:25.493Z,80.67
2022-11-29T00:35:52.125Z,80.81
2022-11-29T00:38:18.839Z,80.64
2022-11-29T00:40:51.202Z,80.53
2022-11-29T00:43:17.908Z,80.16
2022-11-29T00:45:44.557Z,80.40
2022-11-29T00:48:11.223Z,80.23
2022-11-29T00:50:37.807Z,80.72
2022-11-29T00:53:04.472Z,80.15
2022-11-29T00:55:30.992Z,79.69
2022-11-29T00:57:57.663Z,79.68
2022-11-29T01:00:24.491Z,80.12
2022-11-29T01:02:51.231Z,80.55
2022-11-29T01:05:17.904Z,80.74
2022-11-29T01:07:44.662Z,80.13
2022-11-29T01:10:11.562Z,80.06
2022-11-29T01:12:39.707Z,79.88
2022-11-29T01:15:07.441Z,80.17
2022-11-29T01:17:38.866Z,80.17
2022-11-29T01:20:08.265Z,80.54
2022-11-29T01:22:35.870Z,80.29
2022-11-29T01:25:03.421Z,80.56
2022-11-29T01:27:30.480Z,80.57
2022-11-29T01:29:57.398Z,80.79
2022-11-29T01:32:23.952Z,80.24
2022-11-29T01:34:50.681Z,80.10
2022-11-29T01:37:17.542Z,79.90
2022-11-29T01:39:44.287Z,79.84
2022-11-29T01:42:11.868Z,80.17
2022-11-29T01:44:38.472Z,79.98
2022-11-29T01:47:05.147Z,79.83
2022-11-29T01:49:37.398Z,80.63
2022-11-29T01:52:13.257Z,80.55
2022-11-29T01:54:43.981Z,80.66
2022-11-29T01:57:11.379Z,80.21
2022-11-29T01:59:48.630Z,80.24
2022-11-29T02:02:20.479Z,80.20
2022-11-29T02:04:48.414Z,80.21
2022-11-29T02:07:15.556Z,80.24
2022-11-29T02:09:42.315Z,80.51
2022-11-29T02:12:44.446Z,80.67
2022-11-29T02:15:28.383Z,80.65
2022-11-29T02:17:58.156Z,80.62
2022-11-29T02:20:54.934Z,80.54
2022-11-29T02:23:39.605Z,80.41
2022-11-29T02:26:27.797Z,80.27
2022-11-29T02:29:19.058Z,80.09
2022-11-29T02:32:19.487Z,80.66
2022-11-29T02:35:16.743Z,80.69
2022-11-29T02:38:20.323Z,80.62
2022-11-29T02:41:15.567Z,80.63
2022-11-29T02:43:57.904Z,80.56
2022-11-29T02:46:49.958Z,80.57
2022-11-29T02:49:28.016Z,80.72
2022-11-29T02:52:06.350Z,81.08
2022-11-29T02:54:52.155Z,80.94
2022-11-29T02:57:31.105Z,80.54
2022-11-29T03:00:14.798Z,80.09
2022-11-29T03:03:05.346Z,80.03
2022-11-29T03:05:53.298Z,80.60
2022-11-29T03:08:37.695Z,80.47
2022-11-29T03:11:18.572Z,79.88
2022-11-29T03:14:11.944Z,79.95
2022-11-29T03:17:22.972Z,79.90
2022-11-29T03:20:13.668Z,79.84
2022-11-29T03:22:43.094Z,79.98
2022-11-29T03:25:19.444Z,80.00
2022-11-29T03:28:04.906Z,80.46
2022-11-29T03:30:34.569Z,80.55
2022-11-29T03:33:03.918Z,80.82
2022-11-29T03:35:47.907Z,81.15
2022-11-29T03:38:39.771Z,80.88
2022-11-29T03:41:12.408Z,81.05
2022-11-29T03:43:46.751Z,81.09
2022-11-29T03:46:44.092Z,81.14
2022-11-29T03:49:22.848Z,80.85
2022-11-29T03:52:05.802Z,81.01
2022-11-29T03:54:49.492Z,81.25
2022-11-29T03:57:25.706Z,81.62
2022-11-29T04:00:04.447Z,80.90
2022-11-29T04:02:52.910Z,81.10
2022-11-29T04:05:24.082Z,81.15
2022-11-29T04:08:16.859Z,81.20
2022-11-29T04:11:17.554Z,81.99
2022-11-29T04:14:17.963Z,81.82
2022-11-29T04:17:03.602Z,81.00
2022-11-29T04:19:36.126Z,81.14
2022-11-29T04:22:59.592Z,81.33
2022-11-29T04:25:38.371Z,81.31
2022-11-29T04:28:23.202Z,81.53
2022-11-29T04:31:19.062Z,81.57
2022-11-29T04:34:04.086Z,81.62
2022-11-29T04:36:58.363Z,82.22
2022-11-29T04:39:50.720Z,82.04
2022-11-29T04:43:09.786Z,81.99
2022-11-29T04:45:58.011Z,81.90
2022-11-29T04:48:40.934Z,82.15
2022-11-29T04:51:41.607Z,81.97
2022-11-29T04:54:17.443Z,82.32
2022-11-29T04:56:57.039Z,82.29
2022-11-29T04:59:52.659Z,81.96
2022-11-29T05:02:29.214Z,81.86
2022-11-29T05:05:21.695Z,81.83
2022-11-29T05:07:57.483Z,81.43
2022-11-29T05:10:53.072Z,81.56
2022-11-29T05:13:26.635Z,81.95
2022-11-29T05:15:53.222Z,81.93
2022-11-29T05:18:44.590Z,82.06
2022-11-29T05:21:34.527Z,81.86
2022-11-29T05:24:26.079Z,81.37
2022-11-29T05:27:00.353Z,82.10
2022-11-29T05:29:38.783Z,82.56
2022-11-29T05:32:15.272Z,82.23
2022-11-29T05:35:00.447Z,82.53
2022-11-29T05:37:43.343Z,82.59
2022-11-29T05:40:34.881Z,82.29
2022-11-29T05:43:43.590Z,82.40
2022-11-29T05:46:42.395Z,82.31
2022-11-29T05:49:24.350Z,82.54
2022-11-29T05:52:11.391Z,82.63
2022-11-29T05:54:55.372Z,82.77
2022-11-29T05:57:31.369Z,82.46
2022-11-29T06:00:02.056Z,82.81
2022-11-29T06:02:53.721Z,83.22
2022-11-29T06:05:20.469Z,83.46
2022-11-29T06:07:58.634Z,84.00
2022-11-29T06:10:32.775Z,83.80
2022-11-29T06:13:23.377Z,83.91
2022-11-29T06:16:12.516Z,84.12
2022-11-29T06:18:56.918Z,83.83
2022-11-29T06:21:40.292Z,83.56
2022-11-29T06:24:39.674Z,83.99
2022-11-29T06:27:32.700Z,84.14
2022-11-29T06:30:09.328Z,83.65
2022-11-29T06:32:54.431Z,83.60
2022-11-29T06:35:35.596Z,83.71
2022-11-29T06:38:29.851Z,84.17
2022-11-29T06:41:02.144Z,84.37
2022-11-29T06:43:30.361Z,84.57
2022-11-29T06:46:23.022Z,84.86
2022-11-29T06:49:01.937Z,84.78
2022-11-29T06:51:37.117Z,85.11
2022-11-29T06:54:35.251Z,85.39
2022-11-29T06:57:09.917Z,86.02
2022-11-29T07:00:00.602Z,85.80
2022-11-29T07:02:36.042Z,85.92
2022-11-29T07:05:31.586Z,86.30
2022-11-29T07:08:03.936Z,86.21
2022-11-29T07:10:34.672Z,86.20
2022-11-29T07:13:01.682Z,86.24
2022-11-29T07:15:28.736Z,86.47
2022-11-29T07:18:18.855Z,87.00
2022-11-29T07:21:14.254Z,86.88
2022-11-29T07:24:00.142Z,87.27
2022-11-29T07:26:41.806Z,87.47
2022-11-29T07:29:34.499Z,87.59
2022-11-29T07:32:23.744Z,87.79
2022-11-29T07:35:02.423Z,88.25
2022-11-29T07:37:48.848Z,87.57
2022-11-29T07:40:22.442Z,87.98
2022-11-29T07:42:58.019Z,87.74
2022-11-29T07:45:33.364Z,87.63
2022-11-29T07:48:00.335Z,87.92
2022-11-29T07:50:28.837Z,87.83
2022-11-29T07:52:56.744Z,88.06
2022-11-29T07:55:25.760Z,88.00
2022-11-29T07:57:53.192Z,88.54
2022-11-29T08:00:20.989Z,88.52
2022-11-29T08:02:48.833Z,88.90
2022-11-29T08:05:15.756Z,89.08
2022-11-29T08:07:42.623Z,89.21
2022-11-29T08:10:15.839Z,89.47
2022-11-29T08:12:50.142Z,89.85
2022-11-29T08:15:19.056Z,90.00
2022-11-29T08:17:46.282Z,90.24
2022-11-29T08:20:14.179Z,90.41
2022-11-29T08:22:41.215Z,90.72
2022-11-29T08:25:08.538Z,90.62
2022-11-29T08:27:36.761Z,90.21
2022-11-29T08:30:05.428Z,89.97
2022-11-29T08:32:32.044Z,89.38
2022-11-29T08:34:58.774Z,88.73
2022-11-29T08:37:25.382Z,88.46
2022-11-29T08:39:52.055Z,87.90
2022-11-29T08:42:18.727Z,87.55
2022-11-29T08:44:45.744Z,87.10
2022-11-29T08:47:30.859Z,86.54
2022-11-29T08:50:03.366Z,86.60
2022-11-29T08:52:54.313Z,86.04
2022-11-29T08:55:24.319Z,85.11
2022-11-29T08:57:52.028Z,85.13
2022-11-29T09:00:19.497Z,85.47
2022-11-29T09:02:46.093Z,84.61
2022-11-29T09:05:12.815Z,84.57
2022-11-29T09:07:39.620Z,84.40
2022-11-29T09:10:08.352Z,84.27
2022-11-29T09:12:36.555Z,84.17
2022-11-29T09:15:09.191Z,83.70
2022-11-29T09:17:36.123Z,83.32
2022-11-29T09:20:03.008Z,83.03
2022-11-29T09:22:29.652Z,83.02
2022-11-29T09:24:56.459Z,84.05
2022-11-29T09:27:23.103Z,83.96
2022-11-29T09:29:49.659Z,83.76
2022-11-29T09:32:16.508Z,84.39
2022-11-29T09:34:43.360Z,84.11
2022-11-29T09:37:10.454Z,82.94
2022-11-29T09:39:37.192Z,83.99
2022-11-29T09:42:21.463Z,84.47
2022-11-29T09:44:48.369Z,83.67
2022-11-29T09:47:31.885Z,84.22
2022-11-29T09:50:16.970Z,84.18
2022-11-29T09:53:01.578Z,84.11
2022-11-29T09:56:13.378Z,84.26
2022-11-29T09:59:01.196Z,84.10
2022-11-29T10:01:37.666Z,84.60
2022-11-29T10:04:12.255Z,85.26
2022-11-29T10:06:43.359Z,85.41
2022-11-29T10:09:30.864Z,83.76
2022-11-29T10:12:06.022Z,83.18
2022-11-29T10:15:00.688Z,85.22
2022-11-29T10:17:36.998Z,82.89
2022-11-29T10:20:11.100Z,84.38
2022-11-29T10:22:49.451Z,84.21
2022-11-29T10:25:41.936Z,83.21
2022-11-29T10:28:14.139Z,83.37
2022-11-29T10:30:42.682Z,83.79
2022-11-29T10:33:26.951Z,83.88
2022-11-29T10:35:59.292Z,83.83
2022-11-29T10:38:31.101Z,83.53
2022-11-29T10:41:06.039Z,83.27
2022-11-29T10:43:32.827Z,82.42
2022-11-29T10:46:00.296Z,83.13
2022-11-29T10:48:31.846Z,83.94
2022-11-29T10:50:58.786Z,83.40
2022-11-29T10:53:32.898Z,83.51
2022-11-29T10:56:08.837Z,82.27
2022-11-29T10:58:36.056Z,81.95
2022-11-29T11:01:08.686Z,82.44
2022-11-29T11:03:52.971Z,83.22
2022-11-29T11:06:21.391Z,82.13
2022-11-29T11:08:52.379Z,82.74
2022-11-29T11:11:33.146Z,83.00
2022-11-29T11:14:06.601Z,83.37
2022-11-29T11:16:37.344Z,83.22
2022-11-29T11:19:33.019Z,82.87
2022-11-29T11:22:01.895Z,83.17
2022-11-29T11:24:32.151Z,82.70
2022-11-29T11:27:00.390Z,81.30
2022-11-29T11:29:44.788Z,79.96
2022-11-29T11:32:19.483Z,80.08
2022-11-29T11:35:20.788Z,80.02
2022-11-29T11:37:56.678Z,80.22
2022-11-29T11:40:29.864Z,80.80
2022-11-29T11:42:59.352Z,81.16
2022-11-29T11:45:33.579Z,82.42
2022-11-29T11:48:05.751Z,81.95
2022-11-29T11:50:57.598Z,82.05
2022-11-29T11:53:30.443Z,81.58
2022-11-29T11:56:01.355Z,81.33
2022-11-29T11:58:51.719Z,81.04
2022-11-29T12:01:30.661Z,81.04
2022-11-29T12:04:20.195Z,79.95
2022-11-29T12:06:56.201Z,80.82
2022-11-29T12:09:56.674Z,81.21
2022-11-29T12:12:29.874Z,81.41
2022-11-29T12:15:24.488Z,80.84
2022-11-29T12:18:14.669Z,80.34
2022-11-29T12:20:56.506Z,80.05
2022-11-29T12:23:34.819Z,81.67
2022-11-29T12:26:13.688Z,80.28
2022-11-29T12:28:47.329Z,80.44
2022-11-29T12:31:28.929Z,79.95
2022-11-29T12:34:22.990Z,80.54
2022-11-29T12:36:55.622Z,79.97
2022-11-29T12:39:34.903Z,79.94
2022-11-29T12:42:35.981Z,79.73
2022-11-29T12:45:30.305Z,80.57
2022-11-29T12:48:31.062Z,79.68
2022-11-29T12:51:03.626Z,79.93
2022-11-29T12:54:02.546Z,80.27
2022-11-29T12:56:40.395Z,80.65
2022-11-29T12:59:31.453Z,79.80
2022-11-29T13:02:50.584Z,78.42
2022-11-29T13:05:37.294Z,79.22
2022-11-29T13:08:16.250Z,80.69
2022-11-29T13:11:23.596Z,79.42
2022-11-29T13:14:20.284Z,78.75
2022-11-29T13:16:59.127Z,78.73
2022-11-29T13:19:51.074Z,78.79
2022-11-29T13:22:49.070Z,79.20
2022-11-29T13:25:20.886Z,78.84
2022-11-29T13:27:58.258Z,79.17
2022-11-29T13:30:26.079Z,79.16
2022-11-29T13:33:03.032Z,78.59
2022-11-29T13:35:43.956Z,77.98
2022-11-29T13:38:22.156Z,78.48
2022-11-29T13:40:56.013Z,77.96
2022-11-29T13:43:50.606Z,77.63
2022-11-29T13:46:33.093Z,78.06
2022-11-29T13:49:00.005Z,77.98
2022-11-29T13:51:37.448Z,78.72
2022-11-29T13:54:31.991Z,77.47
2022-11-29T13:57:09.464Z,77.77
2022-11-29T13:59:45.786Z,77.58
2022-11-29T14:02:43.400Z,77.84
2022-11-29T14:05:25.338Z,78.15
2022-11-29T14:08:24.541Z,78.43
2022-11-29T14:10:56.642Z,77.88
2022-11-29T14:13:48.252Z,77.53
2022-11-29T14:16:20.965Z,78.62
2022-11-29T14:19:02.451Z,78.68
2022-11-29T14:22:03.411Z,78.11
2022-11-29T14:24:35.175Z,77.93
2022-11-29T14:27:12.392Z,78.27
2022-11-29T14:29:48.615Z,77.00
2022-11-29T14:32:28.404Z,77.42
2022-11-29T14:35:03.913Z,78.33
2022-11-29T14:37:36.682Z,77.76
2022-11-29T14:40:17.948Z,77.09
2022-11-29T14:42:48.691Z,76.68
2022-11-29T14:45:34.423Z,78.40
2022-11-29T14:48:01.761Z,77.33
2022-11-29T14:50:33.034Z,76.28
2022-11-29T14:53:00.167Z,77.59
2022-11-29T14:55:26.749Z,77.22
2022-11-29T14:57:57.528Z,77.65
2022-11-29T15:00:27.084Z,77.43
2022-11-29T15:03:07.671Z,77.22
2022-11-29T15:05:41.541Z,77.46
2022-11-29T15:08:16.739Z,78.00
2022-11-29T15:10:51.744Z,78.13
2022-11-29T15:14:05.751Z,78.18
2022-11-29T15:17:04.461Z,77.83
2022-11-29T15:19:55.791Z,77.98
2022-11-29T15:22:28.610Z,77.73
2022-11-29T15:24:59.674Z,78.22
2022-11-29T15:27:26.538Z,78.58
2022-11-29T15:29:53.214Z,78.81
2022-11-29T15:32:27.325Z,78.35
2022-11-29T15:34:56.224Z,77.40
2022-11-29T15:37:31.792Z,77.98
2022-11-29T15:40:03.418Z,77.72
2022-11-29T15:42:43.007Z,78.05
2022-11-29T15:45:31.344Z,77.94
2022-11-29T15:48:17.453Z,78.35
2022-11-29T15:50:47.152Z,78.17
2022-11-29T15:53:20.468Z,78.47
2022-11-29T15:55:50.618Z,78.53
2022-11-29T15:58:19.220Z,78.79
2022-11-29T16:00:49.696Z,79.11
2022-11-29T16:03:25.437Z,78.58
2022-11-29T16:06:06.278Z,78.62
2022-11-29T16:08:42.718Z,79.10
2022-11-29T16:11:17.051Z,78.65
2022-11-29T16:14:02.758Z,79.09
2022-11-29T16:16:32.854Z,78.88
2022-11-29T16:19:28.932Z,78.52
2022-11-29T16:22:03.512Z,78.87
2022-11-29T16:24:34.214Z,78.72
2022-11-29T16:27:01.887Z,78.61
2022-11-29T16:29:36.614Z,78.43
2022-11-29T16:32:23.577Z,78.59
2022-11-29T16:34:50.544Z,78.85
2022-11-29T16:37:21.980Z,79.23
2022-11-29T16:39:52.395Z,79.28
2022-11-29T16:42:30.443Z,79.05
2022-11-29T16:45:06.027Z,78.69
2022-11-29T16:47:46.501Z,78.63
2022-11-29T16:50:19.374Z,78.86
2022-11-29T16:52:48.842Z,79.09
2022-11-29T16:55:18.539Z,79.37
2022-11-29T16:57:46.772Z,78.88
2022-11-29T17:00:29.647Z,78.68
2022-11-29T17:02:56.867Z,78.89
2022-11-29T17:05:23.662Z,78.19
2022-11-29T17:07:50.545Z,78.61
2022-11-29T17:10:21.282Z,78.69
2022-11-29T17:12:48.601Z,78.84
2022-11-29T17:15:15.391Z,78.94
2022-11-29T17:17:43.545Z,79.17
2022-11-29T17:20:12.062Z,78.73
2022-11-29T17:22:40.545Z,79.12
2022-11-29T17:25:07.636Z,79.21
2022-11-29T17:27:35.271Z,79.45
2022-11-29T17:30:01.953Z,79.39
2022-11-29T17:32:28.961Z,79.10
2022-11-29T17:34:55.552Z,79.58
2022-11-29T17:37:22.318Z,80.40
2022-11-29T17:39:49.226Z,80.22
2022-11-29T17:42:16.045Z,80.64
2022-11-29T17:44:42.759Z,81.15
2022-11-29T17:47:09.625Z,81.25
2022-11-29T17:49:36.320Z,81.20
2022-11-29T17:52:03.142Z,80.61
2022-11-29T17:54:33.468Z,80.65
2022-11-29T17:57:00.927Z,81.00
2022-11-29T17:59:27.663Z,80.73
2022-11-29T18:01:54.585Z,81.00
2022-11-29T18:04:21.464Z,80.40
2022-11-29T18:06:49.836Z,80.63
2022-11-29T18:09:18.502Z,80.93
2022-11-29T18:11:49.434Z,81.60
2022-11-29T18:14:19.995Z,81.04
2022-11-29T18:16:46.867Z,80.67
2022-11-29T18:19:19.576Z,80.55
2022-11-29T18:21:46.881Z,80.97
2022-11-29T18:24:13.439Z,80.58
2022-11-29T18:26:40.403Z,81.22
2022-11-29T18:29:07.648Z,81.79
2022-11-29T18:31:36.898Z,81.53
2022-11-29T18:34:13.066Z,81.32
2022-11-29T18:36:45.699Z,81.15
2022-11-29T18:39:15.785Z,80.26
2022-11-29T18:41:44.407Z,80.66
2022-11-29T18:44:13.872Z,80.31
2022-11-29T18:46:43.538Z,81.05
2022-11-29T18:49:13.136Z,81.14
2022-11-29T18:51:42.982Z,80.93
2022-11-29T18:54:10.397Z,81.13
2022-11-29T18:56:38.287Z,81.25
2022-11-29T18:59:10.160Z,81.03
2022-11-29T19:01:41.236Z,81.11
2022-11-29T19:04:09.866Z,81.10
2022-11-29T19:06:39.947Z,81.09
2022-11-29T19:09:12.283Z,81.21
2022-11-29T19:11:39.242Z,81.14
2022-11-29T19:14:11.569Z,80.89
2022-11-29T19:16:43.402Z,80.31
2022-11-29T19:19:10.055Z,80.17
2022-11-29T19:21:36.793Z,80.31
2022-11-29T19:24:06.831Z,80.35
2022-11-29T19:26:34.610Z,80.34
2022-11-29T19:29:02.426Z,80.15
2022-11-29T19:31:29.416Z,80.16
2022-11-29T19:33:57.909Z,80.03
2022-11-29T19:36:27.366Z,79.50
2022-11-29T19:38:55.150Z,79.53
2022-11-29T19:41:28.056Z,79.71
2022-11-29T19:43:59.278Z,79.40
2022-11-29T19:46:29.578Z,79.32
2022-11-29T19:48:58.489Z,80.42
2022-11-29T19:51:26.894Z,80.48
2022-11-29T19:53:55.832Z,80.56
2022-11-29T19:56:23.545Z,80.87
2022-11-29T19:58:51.317Z,80.60
2022-11-29T20:01:20.503Z,80.47
2022-11-29T20:03:47.274Z,80.96
2022-11-29T20:06:14.276Z,81.08
2022-11-29T20:08:41.521Z,81.04
2022-11-29T20:11:18.255Z,81.37
2022-11-29T20:13:47.911Z,81.49
2022-11-29T20:16:17.058Z,82.21
2022-11-29T20:18:50.420Z,82.12
2022-11-29T20:21:31.127Z,81.94
2022-11-29T20:24:02.702Z,81.80
2022-11-29T20:26:30.995Z,82.13
2022-11-29T20:28:57.548Z,82.00
2022-11-29T20:31:24.392Z,82.26
2022-11-29T20:33:53.209Z,81.99
2022-11-29T20:36:35.178Z,82.23
2022-11-29T20:39:08.762Z,82.02
2022-11-29T20:42:07.779Z,82.48
2022-11-29T20:44:39.722Z,82.17
2022-11-29T20:47:17.857Z,81.65
2022-11-29T20:49:45.079Z,81.79
2022-11-29T20:53:09.040Z,81.87
2022-11-29T20:55:42.494Z,81.58
2022-11-29T20:58:13.051Z,81.89
2022-11-29T21:00:39.753Z,81.69
2022-11-29T21:03:06.859Z,81.18
2022-11-29T21:05:33.626Z,81.37
2022-11-29T21:08:00.318Z,81.21
2022-11-29T21:10:26.988Z,81.00
2022-11-29T21:12:53.934Z,81.52
2022-11-29T21:15:21.108Z,81.42
2022-11-29T21:17:48.192Z,81.05
2022-11-29T21:20:26.233Z,81.04
2022-11-29T21:23:00.938Z,81.46
2022-11-29T21:25:27.653Z,81.50
2022-11-29T21:27:54.955Z,81.73
2022-11-29T21:30:24.040Z,81.96
2022-11-29T21:32:51.378Z,81.50
2022-11-29T21:35:18.269Z,81.87
2022-11-29T21:37:45.571Z,82.17
2022-11-29T21:40:14.159Z,82.13
2022-11-29T21:42:41.121Z,82.44
2022-11-29T21:45:13.466Z,82.19
2022-11-29T21:47:42.265Z,81.84
2022-11-29T21:50:09.235Z,81.85
2022-11-29T21:52:35.971Z,81.83
2022-11-29T21:55:02.808Z,81.83
2022-11-29T21:57:29.562Z,81.58
2022-11-29T21:59:56.173Z,81.48
2022-11-29T22:02:23.249Z,81.41
2022-11-29T22:04:50.012Z,81.59
2022-11-29T22:07:16.832Z,81.60
2022-11-29T22:09:43.556Z,81.60
2022-11-29T22:12:32.324Z,81.47
2022-11-29T22:14:57.075Z,81.68
2022-11-29T22:17:23.822Z,81.61
2022-11-29T22:19:50.495Z,81.46
2022-11-29T22:22:17.255Z,81.10
2022-11-29T22:24:44.208Z,81.87
2022-11-29T22:27:12.305Z,81.85
2022-11-29T22:29:38.947Z,82.11
2022-11-29T22:32:06.237Z,82.22
2022-11-29T22:34:33.036Z,82.33
2022-11-29T22:36:59.656Z,81.98
2022-11-29T22:39:26.619Z,82.36
2022-11-29T22:41:54.969Z,82.55
2022-11-29T22:44:25.618Z,82.67
2022-11-29T22:46:52.386Z,82.92
2022-11-29T22:49:19.173Z,82.94
2022-11-29T22:51:45.959Z,83.25
2022-11-29T22:54:15.457Z,82.93
2022-11-29T22:56:43.984Z,83.27
2022-11-29T22:59:10.938Z,82.78
2022-11-29T23:01:39.722Z,82.23
2022-11-29T23:04:10.103Z,82.46
2022-11-29T23:06:38.644Z,82.47
2022-11-29T23:09:19.779Z,82.64
2022-11-29T23:11:51.026Z,82.82
2022-11-29T23:14:18.232Z,83.17
2022-11-29T23:16:44.917Z,83.61
2022-11-29T23:19:11.760Z,83.31
2022-11-29T23:21:39.924Z,83.00
2022-11-29T23:24:06.935Z,83.16
2022-11-29T23:26:40.294Z,83.17
2022-11-29T23:29:10.918Z,83.12
2022-11-29T23:31:37.969Z,82.70
2022-11-29T23:34:05.436Z,82.58
2022-11-29T23:36:32.338Z,82.40
2022-11-29T23:38:59.054Z,82.63
2022-11-29T23:41:25.980Z,82.56
2022-11-29T23:43:52.777Z,83.23
2022-11-29T23:46:22.249Z,83.21
2022-11-29T23:48:49.341Z,83.71
2022-11-29T23:51:17.313Z,83.85
2022-11-29T23:53:44.410Z,83.80
2022-11-29T23:56:16.463Z,83.55
2022-11-29T23:58:44.291Z,83.33
