createdAt,value
2018-06-17T00:01:17.115Z,7.27
2018-06-17T00:03:45.299Z,7.23
2018-06-17T00:06:13.978Z,6.23
2018-06-17T00:08:42.534Z,6.57
2018-06-17T00:11:11.158Z,9.73
2018-06-17T00:13:39.706Z,7.90
2018-06-17T00:16:08.301Z,6.23
2018-06-17T00:18:36.795Z,9.83
2018-06-17T00:21:05.321Z,8.37
2018-06-17T00:23:34.117Z,7.47
2018-06-17T00:26:02.797Z,10.90
2018-06-17T00:28:31.509Z,8.10
2018-06-17T00:31:00.303Z,11.60
2018-06-17T00:33:28.922Z,8.27
2018-06-17T00:35:57.962Z,8.33
2018-06-17T00:38:26.449Z,7.07
2018-06-17T00:40:54.777Z,8.83
2018-06-17T00:43:23.278Z,9.53
2018-06-17T00:45:51.794Z,7.67
2018-06-17T00:48:20.312Z,10.97
2018-06-17T00:50:50.547Z,9.60
2018-06-17T00:53:19.073Z,9.37
2018-06-17T00:55:47.908Z,11.53
2018-06-17T00:58:16.396Z,10.93
2018-06-17T01:00:44.953Z,11.97
2018-06-17T01:03:14.413Z,12.37
2018-06-17T01:05:42.908Z,8.63
2018-06-17T01:08:11.093Z,9.20
2018-06-17T01:10:40.232Z,9.80
2018-06-17T01:13:08.731Z,12.30
2018-06-17T01:15:37.248Z,9.80
2018-06-17T01:18:06.066Z,9.23
2018-06-17T01:20:34.648Z,8.97
2018-06-17T01:23:03.169Z,9.97
2018-06-17T01:25:31.702Z,8.97
2018-06-17T01:28:00.174Z,8.50
2018-06-17T01:30:28.720Z,10.67
2018-06-17T01:32:57.218Z,11.20
2018-06-17T01:35:25.928Z,15.57
2018-06-17T01:37:54.593Z,13.33
2018-06-17T01:40:23.128Z,10.77
2018-06-17T01:42:51.705Z,13.57
2018-06-17T01:45:20.196Z,10.37
2018-06-17T01:47:48.728Z,11.97
2018-06-17T01:50:17.433Z,12.57
2018-06-17T01:52:45.944Z,12.90
2018-06-17T01:55:14.463Z,12.03
2018-06-17T01:57:43.196Z,12.20
2018-06-17T02:00:11.688Z,16.73
2018-06-17T02:02:40.832Z,14.10
2018-06-17T02:05:14.681Z,14.10
2018-06-17T02:07:48.304Z,7.40
2018-06-17T02:10:21.805Z,13.13
2018-06-17T02:12:50.309Z,11.47
2018-06-17T02:15:18.830Z,9.93
2018-06-17T02:17:47.437Z,14.63
2018-06-17T02:20:15.909Z,11.80
2018-06-17T02:22:44.433Z,14.00
2018-06-17T02:25:13.427Z,14.07
2018-06-17T02:27:41.907Z,13.57
2018-06-17T02:30:10.418Z,14.23
2018-06-17T02:32:38.967Z,17.40
2018-06-17T02:35:07.758Z,14.73
2018-06-17T02:37:36.510Z,14.10
2018-06-17T02:40:04.783Z,10.17
2018-06-17T02:42:33.298Z,10.63
2018-06-17T02:45:07.285Z,13.47
2018-06-17T02:47:41.059Z,20.10
2018-06-17T02:50:14.748Z,16.73
2018-06-17T02:52:48.493Z,14.20
2018-06-17T02:55:17.024Z,16.07
2018-06-17T02:57:45.523Z,17.63
2018-06-17T03:00:14.072Z,13.70
2018-06-17T03:02:42.747Z,16.23
2018-06-17T03:05:11.390Z,12.80
2018-06-17T03:07:39.920Z,14.23
2018-06-17T03:10:08.459Z,16.70
2018-06-17T03:12:36.669Z,15.80
2018-06-17T03:15:05.287Z,16.53
2018-06-17T03:17:33.927Z,18.27
2018-06-17T03:20:02.473Z,14.37
2018-06-17T03:22:30.990Z,15.80
2018-06-17T03:25:04.777Z,17.60
2018-06-17T03:27:38.654Z,16.00
2018-06-17T03:30:12.477Z,19.80
2018-06-17T03:32:46.472Z,14.43
2018-06-17T03:35:20.308Z,17.07
2018-06-17T03:37:49.138Z,18.83
2018-06-17T03:40:17.611Z,16.20
2018-06-17T03:42:46.234Z,12.20
2018-06-17T03:45:14.634Z,18.77
2018-06-17T03:47:43.102Z,11.60
2018-06-17T03:50:11.704Z,14.50
2018-06-17T03:52:40.206Z,20.13
2018-06-17T03:55:08.700Z,18.53
2018-06-17T03:57:37.182Z,24.93
2018-06-17T04:00:05.713Z,13.37
2018-06-17T04:02:35.084Z,15.03
2018-06-17T04:05:10.191Z,16.47
2018-06-17T04:07:38.716Z,14.83
2018-06-17T04:10:07.228Z,12.97
2018-06-17T04:12:35.724Z,13.63
2018-06-17T04:15:04.282Z,16.03
2018-06-17T04:17:32.738Z,14.97
2018-06-17T04:20:01.234Z,17.23
2018-06-17T04:22:29.710Z,16.40
2018-06-17T04:24:58.227Z,17.13
2018-06-17T04:27:26.738Z,13.83
2018-06-17T04:29:55.252Z,14.97
2018-06-17T04:32:23.776Z,19.87
2018-06-17T04:34:52.303Z,18.60
2018-06-17T04:37:20.821Z,15.20
2018-06-17T04:39:49.319Z,18.50
2018-06-17T04:42:17.799Z,19.03
2018-06-17T04:44:46.309Z,20.40
2018-06-17T04:47:15.125Z,17.67
2018-06-17T04:49:43.625Z,17.83
2018-06-17T04:52:12.097Z,15.07
2018-06-17T04:54:40.657Z,18.80
2018-06-17T04:57:09.141Z,16.30
2018-06-17T04:59:37.663Z,16.27
2018-06-17T05:02:06.781Z,19.23
2018-06-17T05:04:35.287Z,18.50
2018-06-17T05:07:04.568Z,18.70
2018-06-17T05:09:32.821Z,16.37
2018-06-17T05:12:01.351Z,18.77
2018-06-17T05:14:29.878Z,17.87
2018-06-17T05:16:58.381Z,15.87
2018-06-17T05:19:26.569Z,17.00
2018-06-17T05:21:55.095Z,15.43
2018-06-17T05:24:23.829Z,14.63
2018-06-17T05:26:52.529Z,14.80
2018-06-17T05:29:21.138Z,15.20
2018-06-17T05:31:50.192Z,15.67
2018-06-17T05:34:18.717Z,13.10
2018-06-17T05:36:47.349Z,15.73
2018-06-17T05:39:16.511Z,13.77
2018-06-17T05:41:45.056Z,20.80
2018-06-17T05:44:13.642Z,20.57
2018-06-17T05:46:42.315Z,13.97
2018-06-17T05:49:10.812Z,16.97
2018-06-17T05:51:39.302Z,20.00
2018-06-17T05:54:08.097Z,19.13
2018-06-17T05:56:36.620Z,15.57
2018-06-17T05:59:05.406Z,18.33
2018-06-17T06:01:33.956Z,19.87
2018-06-17T06:04:02.843Z,14.63
2018-06-17T06:06:31.316Z,18.23
2018-06-17T06:08:59.870Z,16.47
2018-06-17T06:11:28.547Z,14.70
2018-06-17T06:13:57.024Z,14.97
2018-06-17T06:16:25.628Z,19.10
2018-06-17T06:18:54.114Z,20.00
2018-06-17T06:21:22.698Z,17.23
2018-06-17T06:23:51.325Z,12.10
2018-06-17T06:26:20.140Z,17.47
2018-06-17T06:28:48.812Z,16.33
2018-06-17T06:31:17.362Z,16.80
2018-06-17T06:33:46.698Z,17.30
2018-06-17T06:36:16.120Z,17.30
2018-06-17T06:38:45.565Z,15.80
2018-06-17T06:41:13.747Z,14.30
2018-06-17T06:43:42.304Z,18.20
2018-06-17T06:46:10.870Z,16.20
2018-06-17T06:48:39.518Z,14.77
2018-06-17T06:51:08.233Z,13.80
2018-06-17T06:53:36.680Z,14.63
2018-06-17T06:56:05.772Z,17.63
2018-06-17T06:58:34.656Z,15.40
2018-06-17T07:01:03.535Z,13.93
2018-06-17T07:03:43.221Z,12.63
2018-06-17T07:06:22.800Z,10.53
2018-06-17T07:09:02.662Z,14.37
2018-06-17T07:11:31.476Z,14.73
2018-06-17T07:14:00.154Z,15.17
2018-06-17T07:16:39.930Z,13.93
2018-06-17T07:19:08.571Z,13.67
2018-06-17T07:21:37.484Z,15.70
2018-06-17T07:24:06.256Z,16.10
2018-06-17T07:26:48.965Z,15.30
2018-06-17T07:29:30.101Z,14.53
2018-06-17T07:31:58.627Z,13.70
2018-06-17T07:34:27.608Z,17.83
2018-06-17T07:36:56.395Z,14.40
2018-06-17T07:41:35.338Z,9.70
2018-06-17T07:44:04.046Z,11.57
2018-06-17T07:46:32.530Z,12.67
2018-06-17T07:49:38.864Z,12.23
2018-06-17T07:52:19.328Z,12.53
2018-06-17T07:54:48.030Z,14.90
2018-06-17T07:57:18.661Z,17.43
2018-06-17T07:59:47.190Z,16.83
2018-06-17T08:02:16.112Z,12.20
2018-06-17T08:04:44.833Z,13.07
2018-06-17T08:07:13.562Z,14.73
2018-06-17T08:09:42.700Z,13.13
2018-06-17T08:12:13.286Z,11.63
2018-06-17T08:14:43.135Z,13.90
2018-06-17T08:17:11.786Z,10.20
2018-06-17T08:19:40.900Z,8.23
2018-06-17T08:22:09.418Z,10.43
2018-06-17T08:24:38.541Z,13.33
2018-06-17T08:27:06.760Z,11.57
2018-06-17T08:29:35.241Z,13.07
2018-06-17T08:32:03.810Z,13.17
2018-06-17T08:34:32.355Z,11.40
2018-06-17T08:37:00.878Z,10.08
2018-06-17T08:39:29.402Z,11.23
2018-06-17T08:41:57.825Z,9.20
2018-06-17T08:44:26.825Z,10.87
2018-06-17T08:46:55.368Z,8.23
2018-06-17T08:49:23.886Z,13.27
2018-06-17T08:51:52.441Z,14.60
2018-06-17T08:54:21.790Z,12.40
2018-06-17T08:56:50.294Z,14.53
2018-06-17T08:59:18.922Z,11.83
2018-06-17T09:01:47.459Z,12.40
2018-06-17T09:04:15.967Z,10.27
2018-06-17T09:06:44.696Z,11.20
2018-06-17T09:09:13.668Z,9.53
2018-06-17T09:11:42.211Z,9.20
2018-06-17T09:14:10.724Z,13.07
2018-06-17T09:16:39.375Z,12.13
2018-06-17T09:19:07.543Z,10.50
2018-06-17T09:21:36.667Z,7.07
2018-06-17T09:24:05.202Z,10.67
2018-06-17T09:26:33.753Z,10.40
2018-06-17T09:29:02.241Z,9.60
2018-06-17T09:31:30.744Z,9.07
2018-06-17T09:33:59.525Z,7.33
2018-06-17T09:36:28.110Z,11.40
2018-06-17T09:38:56.655Z,10.50
2018-06-17T09:41:25.479Z,10.50
2018-06-17T09:43:54.058Z,12.30
2018-06-17T09:46:23.012Z,12.77
2018-06-17T09:48:51.609Z,9.87
2018-06-17T09:51:20.143Z,10.17
2018-06-17T09:53:48.640Z,10.97
2018-06-17T09:56:17.405Z,11.13
2018-06-17T09:58:46.179Z,13.70
2018-06-17T10:01:14.678Z,13.43
2018-06-17T10:03:43.555Z,8.77
2018-06-17T10:06:12.080Z,9.47
2018-06-17T10:08:40.571Z,7.37
2018-06-17T10:11:09.566Z,11.67
2018-06-17T10:13:43.393Z,6.40
2018-06-17T10:16:12.739Z,10.37
2018-06-17T10:18:41.447Z,7.60
2018-06-17T10:21:10.044Z,6.30
2018-06-17T10:23:38.563Z,7.00
2018-06-17T10:26:07.247Z,6.87
2018-06-17T10:28:36.420Z,6.40
2018-06-17T10:31:06.160Z,6.07
2018-06-17T10:33:35.597Z,5.97
2018-06-17T10:36:04.159Z,9.43
2018-06-17T10:38:32.696Z,8.27
2018-06-17T10:41:01.220Z,4.23
2018-06-17T10:43:31.159Z,5.03
2018-06-17T10:45:59.680Z,6.73
2018-06-17T10:48:28.776Z,6.23
2018-06-17T10:50:57.408Z,7.60
2018-06-17T10:53:25.954Z,6.50
2018-06-17T10:55:54.962Z,7.10
2018-06-17T10:58:23.338Z,5.13
2018-06-17T11:00:51.814Z,6.60
2018-06-17T11:03:20.421Z,7.40
2018-06-17T11:05:49.025Z,6.30
2018-06-17T11:08:17.839Z,8.67
2018-06-17T11:10:46.372Z,5.13
2018-06-17T11:13:15.025Z,6.20
2018-06-17T11:15:43.331Z,7.90
2018-06-17T11:18:12.081Z,7.27
2018-06-17T11:20:40.599Z,7.07
2018-06-17T11:23:09.123Z,4.83
2018-06-17T11:25:37.668Z,6.40
2018-06-17T11:28:06.511Z,5.00
2018-06-17T11:30:35.079Z,6.87
2018-06-17T11:33:03.612Z,7.47
2018-06-17T11:35:32.165Z,8.03
2018-06-17T11:38:00.819Z,5.03
2018-06-17T11:40:29.396Z,6.27
2018-06-17T11:42:58.004Z,3.77
2018-06-17T11:45:26.558Z,9.50
2018-06-17T11:47:55.061Z,7.07
2018-06-17T11:50:24.485Z,6.73
2018-06-17T11:52:53.041Z,6.00
2018-06-17T11:55:21.658Z,8.57
2018-06-17T11:57:50.185Z,6.03
2018-06-17T12:00:18.704Z,4.93
2018-06-17T12:02:47.033Z,5.70
2018-06-17T12:05:16.177Z,5.97
2018-06-17T12:07:44.726Z,6.23
2018-06-17T12:10:13.242Z,7.20
2018-06-17T12:12:41.762Z,5.57
2018-06-17T12:15:10.352Z,5.50
2018-06-17T12:17:39.002Z,7.63
2018-06-17T12:20:07.619Z,4.77
2018-06-17T12:22:36.175Z,4.47
2018-06-17T12:25:04.767Z,6.00
2018-06-17T12:27:33.505Z,6.37
2018-06-17T12:30:02.280Z,5.10
2018-06-17T12:32:31.112Z,7.63
2018-06-17T12:35:00.106Z,7.63
2018-06-17T12:37:28.660Z,5.23
2018-06-17T12:39:57.214Z,7.40
2018-06-17T12:42:25.744Z,6.97
2018-06-17T12:44:54.576Z,4.00
2018-06-17T12:47:23.501Z,7.23
2018-06-17T12:49:52.055Z,7.80
2018-06-17T12:52:20.586Z,7.90
2018-06-17T12:54:49.308Z,8.90
2018-06-17T12:57:17.833Z,12.00
2018-06-17T12:59:46.354Z,11.60
2018-06-17T13:02:14.997Z,11.70
2018-06-17T13:04:43.546Z,10.57
2018-06-17T13:07:12.070Z,9.97
2018-06-17T13:09:40.594Z,12.20
2018-06-17T13:12:09.963Z,9.73
2018-06-17T13:14:38.670Z,15.00
2018-06-17T13:17:07.233Z,14.67
2018-06-17T13:19:35.960Z,11.17
2018-06-17T13:22:04.514Z,10.83
2018-06-17T13:24:33.085Z,8.03
2018-06-17T13:27:01.628Z,11.40
2018-06-17T13:29:30.467Z,10.97
2018-06-17T13:31:59.001Z,9.60
2018-06-17T13:34:27.574Z,14.27
2018-06-17T13:36:56.128Z,9.23
2018-06-17T13:39:24.705Z,8.67
2018-06-17T13:41:53.282Z,7.73
2018-06-17T13:44:21.472Z,9.20
2018-06-17T13:46:50.051Z,8.87
2018-06-17T13:49:18.353Z,8.10
2018-06-17T13:51:48.101Z,9.00
2018-06-17T13:54:16.641Z,9.07
2018-06-17T13:56:46.091Z,6.57
2018-06-17T13:59:14.584Z,8.10
2018-06-17T14:01:43.154Z,7.43
2018-06-17T14:04:11.373Z,9.00
2018-06-17T14:06:39.911Z,10.10
2018-06-17T14:09:09.798Z,4.83
2018-06-17T14:11:38.789Z,6.37
2018-06-17T14:14:08.607Z,6.87
2018-06-17T14:16:37.511Z,5.93
2018-06-17T14:19:06.061Z,6.53
2018-06-17T14:21:34.564Z,4.47
2018-06-17T14:24:03.105Z,5.70
2018-06-17T14:26:31.675Z,5.50
2018-06-17T14:29:00.322Z,6.30
2018-06-17T14:31:28.862Z,5.57
2018-06-17T14:33:57.996Z,7.47
2018-06-17T14:36:26.884Z,6.40
2018-06-17T14:38:55.825Z,5.77
2018-06-17T14:41:24.368Z,5.47
2018-06-17T14:43:58.431Z,3.40
2018-06-17T14:46:32.264Z,4.63
2018-06-17T14:49:06.091Z,5.17
2018-06-17T14:51:39.881Z,5.43
2018-06-17T14:54:08.501Z,6.37
2018-06-17T14:56:37.267Z,6.87
2018-06-17T14:59:06.133Z,7.50
2018-06-17T15:01:35.487Z,5.47
2018-06-17T15:04:04.047Z,4.80
2018-06-17T15:06:32.525Z,7.33
2018-06-17T15:09:01.078Z,5.77
2018-06-17T15:11:29.653Z,6.27
2018-06-17T15:13:58.169Z,3.90
2018-06-17T15:16:26.693Z,4.50
2018-06-17T15:18:55.448Z,7.47
2018-06-17T15:21:24.364Z,5.00
2018-06-17T15:23:52.894Z,4.23
2018-06-17T15:26:21.410Z,7.50
2018-06-17T15:28:49.957Z,5.70
2018-06-17T15:31:23.814Z,5.83
2018-06-17T15:33:57.670Z,8.00
2018-06-17T15:36:31.644Z,6.70
2018-06-17T15:39:04.727Z,6.83
2018-06-17T15:41:33.325Z,6.87
2018-06-17T15:44:02.081Z,5.67
2018-06-17T15:46:30.603Z,5.27
2018-06-17T15:48:59.198Z,4.83
2018-06-17T15:51:27.771Z,6.47
2018-06-17T15:53:56.334Z,5.10
2018-06-17T15:56:24.919Z,5.70
2018-06-17T15:58:54.120Z,6.17
2018-06-17T16:01:22.915Z,5.73
2018-06-17T16:03:51.456Z,6.77
2018-06-17T16:06:20.067Z,5.10
2018-06-17T16:08:48.560Z,7.40
2018-06-17T16:11:17.109Z,6.60
2018-06-17T16:13:50.981Z,6.77
2018-06-17T16:16:24.972Z,6.50
2018-06-17T16:18:58.677Z,5.33
2018-06-17T16:21:27.276Z,6.27
2018-06-17T16:23:56.046Z,6.13
2018-06-17T16:26:24.628Z,4.70
2018-06-17T16:28:53.182Z,6.40
2018-06-17T16:31:21.743Z,6.80
2018-06-17T16:33:50.269Z,6.43
2018-06-17T16:36:18.807Z,6.93
2018-06-17T16:38:47.404Z,6.83
2018-06-17T16:41:16.133Z,6.57
2018-06-17T16:43:44.880Z,6.57
2018-06-17T16:46:13.521Z,7.33
2018-06-17T16:48:42.355Z,6.07
2018-06-17T16:51:16.124Z,5.53
2018-06-17T16:53:50.024Z,8.07
2018-06-17T16:56:23.683Z,8.23
2018-06-17T17:00:13.528Z,9.43
2018-06-17T17:02:42.017Z,5.23
2018-06-17T17:05:10.788Z,5.10
2018-06-17T17:07:39.613Z,5.57
2018-06-17T17:10:08.481Z,5.17
2018-06-17T17:12:37.026Z,6.10
2018-06-17T17:15:06.159Z,7.13
2018-06-17T17:17:35.114Z,6.40
2018-06-17T17:20:04.296Z,5.90
2018-06-17T17:22:33.082Z,6.00
2018-06-17T17:25:01.567Z,5.73
2018-06-17T17:27:30.098Z,7.00
2018-06-17T17:29:58.911Z,6.40
2018-06-17T17:32:32.764Z,5.13
2018-06-17T17:35:06.494Z,7.13
2018-06-17T17:37:40.340Z,7.97
2018-06-17T17:40:14.249Z,5.70
2018-06-17T17:42:42.800Z,7.00
2018-06-17T17:45:15.445Z,6.53
2018-06-17T17:47:44.091Z,6.53
2018-06-17T17:50:12.878Z,5.43
2018-06-17T17:52:41.432Z,6.47
2018-06-17T17:55:09.995Z,5.43
2018-06-17T17:57:38.569Z,6.40
2018-06-17T18:00:07.946Z,6.90
2018-06-17T18:02:36.643Z,6.23
2018-06-17T18:05:05.638Z,5.17
2018-06-17T18:07:34.112Z,6.20
2018-06-17T18:10:02.749Z,5.40
2018-06-17T18:12:31.295Z,6.63
2018-06-17T18:14:59.935Z,8.40
2018-06-17T18:17:28.604Z,5.23
2018-06-17T18:19:57.116Z,6.43
2018-06-17T18:22:25.856Z,5.80
2018-06-17T18:24:59.512Z,7.67
2018-06-17T18:27:33.214Z,6.63
2018-06-17T18:30:06.961Z,6.87
2018-06-17T18:32:40.892Z,7.27
2018-06-17T18:35:14.763Z,7.63
2018-06-17T18:37:43.582Z,5.97
2018-06-17T18:40:12.089Z,7.37
2018-06-17T18:42:40.790Z,10.17
2018-06-17T18:45:09.389Z,17.03
2018-06-17T18:47:37.911Z,7.83
2018-06-17T18:50:06.491Z,5.70
2018-06-17T18:52:34.982Z,7.60
2018-06-17T18:55:04.591Z,9.30
2018-06-17T18:57:33.345Z,5.07
2018-06-17T19:00:02.375Z,8.70
2018-06-17T19:02:31.150Z,6.77
2018-06-17T19:04:59.839Z,5.47
2018-06-17T19:07:28.392Z,4.73
2018-06-17T19:10:02.015Z,8.93
2018-06-17T19:12:35.705Z,9.13
2018-06-17T19:17:12.913Z,10.10
2018-06-17T19:19:41.425Z,9.13
2018-06-17T19:22:09.945Z,9.83
2018-06-17T19:24:38.645Z,8.00
2018-06-17T19:27:07.271Z,5.33
2018-06-17T19:29:35.771Z,7.70
2018-06-17T19:32:04.070Z,7.47
2018-06-17T19:34:33.059Z,5.90
2018-06-17T19:37:01.612Z,5.77
2018-06-17T19:39:30.116Z,5.63
2018-06-17T19:41:58.645Z,6.57
2018-06-17T19:44:27.180Z,6.60
2018-06-17T19:46:55.782Z,5.50
2018-06-17T19:49:29.704Z,7.87
2018-06-17T19:52:03.355Z,6.53
2018-06-17T19:54:36.964Z,5.83
2018-06-17T19:57:10.900Z,5.80
2018-06-17T19:59:44.616Z,5.03
2018-06-17T20:02:13.177Z,5.50
2018-06-17T20:04:41.722Z,5.37
2018-06-17T20:07:10.256Z,6.13
2018-06-17T20:09:39.034Z,13.60
2018-06-17T20:12:07.563Z,5.70
2018-06-17T20:14:36.074Z,7.63
2018-06-17T20:17:04.634Z,5.03
2018-06-17T20:19:33.773Z,6.93
2018-06-17T20:22:02.272Z,7.33
2018-06-17T20:24:30.776Z,7.97
2018-06-17T20:26:59.328Z,9.73
2018-06-17T20:29:27.847Z,7.93
2018-06-17T20:32:01.548Z,8.53
2018-06-17T20:34:35.322Z,7.20
2018-06-17T20:37:09.366Z,6.33
2018-06-17T20:42:19.861Z,7.10
2018-06-17T20:44:48.299Z,9.43
2018-06-17T20:47:17.079Z,9.00
2018-06-17T20:49:45.636Z,6.60
2018-06-17T20:52:14.320Z,7.73
2018-06-17T20:54:42.835Z,5.47
2018-06-17T20:57:11.382Z,5.40
2018-06-17T20:59:40.367Z,7.00
2018-06-17T21:02:09.082Z,6.63
2018-06-17T21:04:37.580Z,5.77
2018-06-17T21:07:06.202Z,7.27
2018-06-17T21:09:34.758Z,7.80
2018-06-17T21:12:03.079Z,10.03
2018-06-17T21:14:31.584Z,6.90
2018-06-17T21:17:00.106Z,7.87
2018-06-17T21:19:33.834Z,8.23
2018-06-17T21:22:07.666Z,5.57
2018-06-17T21:24:41.615Z,6.07
2018-06-17T21:27:15.138Z,6.13
2018-06-17T21:29:43.670Z,5.93
2018-06-17T21:32:12.464Z,8.07
2018-06-17T21:34:41.195Z,5.27
2018-06-17T21:37:09.987Z,5.63
2018-06-17T21:39:38.678Z,6.77
2018-06-17T21:42:07.385Z,7.23
2018-06-17T21:44:35.884Z,5.67
2018-06-17T21:47:04.384Z,4.23
2018-06-17T21:49:33.072Z,7.57
2018-06-17T21:52:01.600Z,3.87
2018-06-17T21:54:30.132Z,5.10
2018-06-17T21:56:58.682Z,5.17
2018-06-17T21:59:27.134Z,3.90
2018-06-17T22:01:55.992Z,6.17
2018-06-17T22:04:29.926Z,5.73
2018-06-17T22:06:58.485Z,6.57
2018-06-17T22:09:32.160Z,4.80
2018-06-17T22:12:06.236Z,4.73
2018-06-17T22:14:39.985Z,6.17
2018-06-17T22:17:13.783Z,6.87
2018-06-17T22:19:42.245Z,7.47
2018-06-17T22:22:10.698Z,6.20
2018-06-17T22:24:39.290Z,6.40
2018-06-17T22:27:07.783Z,6.17
2018-06-17T22:29:36.505Z,5.53
2018-06-17T22:32:05.045Z,4.33
2018-06-17T22:34:33.540Z,6.73
2018-06-17T22:37:02.017Z,4.83
2018-06-17T22:39:30.560Z,8.43
2018-06-17T22:41:59.051Z,5.63
2018-06-17T22:44:27.529Z,5.27
2018-06-17T22:46:56.479Z,9.83
2018-06-17T22:49:25.460Z,4.53
2018-06-17T22:51:53.943Z,6.23
2018-06-17T22:54:55.709Z,5.67
2018-06-17T22:57:29.446Z,4.50
2018-06-17T23:00:03.597Z,4.20
2018-06-17T23:02:37.460Z,7.13
2018-06-17T23:05:11.194Z,5.73
2018-06-17T23:07:44.821Z,6.23
2018-06-17T23:10:14.291Z,6.80
2018-06-17T23:12:43.259Z,6.30
2018-06-17T23:15:11.789Z,6.53
2018-06-17T23:17:40.287Z,6.33
2018-06-17T23:20:08.968Z,5.37
2018-06-17T23:22:37.472Z,7.37
2018-06-17T23:25:05.989Z,5.73
2018-06-17T23:27:34.493Z,8.97
2018-06-17T23:30:03.258Z,8.40
2018-06-17T23:32:31.937Z,8.03
2018-06-17T23:35:00.405Z,6.37
2018-06-17T23:37:29.191Z,7.20
2018-06-17T23:39:58.124Z,6.17
2018-06-17T23:42:27.034Z,7.00
2018-06-17T23:44:56.677Z,7.47
2018-06-17T23:47:30.689Z,5.90
2018-06-17T23:52:10.880Z,7.40
2018-06-17T23:54:44.685Z,7.63
2018-06-17T23:57:13.317Z,7.87
2018-06-17T23:59:41.804Z,6.97
