createdAt,value
2023-04-10T14:58:16.714Z,3.43
2023-04-10T15:00:44.328Z,3.00
2023-04-10T15:03:11.190Z,3.30
2023-04-10T15:05:40.395Z,3.23
2023-04-10T15:08:07.000Z,3.20
2023-04-10T15:10:33.604Z,3.50
2023-04-10T15:13:00.331Z,3.60
2023-04-10T15:15:29.555Z,3.50
2023-04-10T15:17:56.261Z,3.70
2023-04-10T15:20:22.917Z,3.23
2023-04-10T15:22:49.581Z,3.20
2023-04-10T15:25:16.336Z,3.37
2023-04-10T15:27:42.943Z,3.50
2023-04-10T15:30:09.944Z,3.43
2023-04-10T15:32:39.672Z,3.60
2023-04-10T15:35:12.254Z,3.80
2023-04-10T15:37:38.877Z,3.50
2023-04-10T15:40:06.367Z,3.93
2023-04-10T15:42:34.318Z,3.60
2023-04-10T15:45:00.936Z,3.80
2023-04-10T15:47:27.600Z,3.67
2023-04-10T15:49:56.169Z,3.70
2023-04-10T15:52:22.834Z,3.83
2023-04-10T15:54:51.527Z,4.00
2023-04-10T15:57:18.213Z,3.50
2023-04-10T15:59:44.838Z,3.70
2023-04-10T16:02:11.623Z,3.47
2023-04-10T16:04:38.442Z,3.60
2023-04-10T16:07:06.672Z,3.67
2023-04-10T16:09:33.264Z,3.80
2023-04-10T16:11:59.911Z,3.43
2023-04-10T16:14:26.574Z,3.80
2023-04-10T16:16:53.229Z,3.60
2023-04-10T16:19:19.887Z,3.50
2023-04-10T16:21:46.528Z,3.60
2023-04-10T16:24:13.262Z,3.70
2023-04-10T16:26:39.923Z,3.20
2023-04-10T16:29:06.633Z,3.40
2023-04-10T16:31:33.393Z,3.80
2023-04-10T16:34:01.232Z,3.63
2023-04-10T16:36:28.957Z,3.73
2023-04-10T16:38:55.871Z,3.53
2023-04-10T16:41:22.838Z,3.60
2023-04-10T16:43:49.490Z,3.67
2023-04-10T16:46:16.305Z,3.60
2023-04-10T16:48:43.131Z,3.60
2023-04-10T16:51:16.152Z,3.53
2023-04-10T16:53:43.083Z,3.37
2023-04-10T16:56:11.091Z,3.67
2023-04-10T16:58:38.160Z,3.40
2023-04-10T17:01:25.296Z,3.73
2023-04-10T17:03:52.460Z,3.47
2023-04-10T17:06:19.544Z,3.30
2023-04-10T17:08:46.485Z,3.43
2023-04-10T17:11:13.323Z,3.80
2023-04-10T17:13:41.426Z,3.90
2023-04-10T17:16:09.208Z,3.80
2023-04-10T17:18:35.944Z,3.97
2023-04-10T17:21:05.114Z,3.90
2023-04-10T17:23:31.784Z,3.70
2023-04-10T17:25:58.578Z,3.60
2023-04-10T17:28:25.297Z,3.43
2023-04-10T17:30:51.992Z,4.20
2023-04-10T17:33:18.643Z,3.90
2023-04-10T17:35:45.395Z,3.40
2023-04-10T17:38:12.105Z,3.83
2023-04-10T17:40:40.907Z,3.90
2023-04-10T17:43:07.906Z,3.60
2023-04-10T17:45:40.787Z,3.90
2023-04-10T17:48:07.579Z,4.00
2023-04-10T17:50:35.085Z,3.83
2023-04-10T17:53:04.849Z,3.93
2023-04-10T17:55:32.543Z,3.73
2023-04-10T17:57:59.235Z,4.10
2023-04-10T18:00:26.541Z,3.93
2023-04-10T18:02:59.730Z,4.07
2023-04-10T18:05:30.600Z,3.97
2023-04-10T18:07:57.464Z,4.00
2023-04-10T18:10:24.068Z,3.60
2023-04-10T18:12:50.876Z,4.43
2023-04-10T18:15:18.556Z,3.90
2023-04-10T18:17:45.197Z,3.97
2023-04-10T18:20:11.890Z,4.10
2023-04-10T18:22:38.807Z,4.00
2023-04-10T18:25:05.992Z,4.37
2023-04-10T18:27:34.660Z,3.80
2023-04-10T18:30:01.603Z,4.00
2023-04-10T18:32:28.237Z,3.70
2023-04-10T18:34:54.952Z,4.23
2023-04-10T18:37:22.640Z,4.37
2023-04-10T18:39:49.320Z,4.37
2023-04-10T18:42:16.369Z,4.00
2023-04-10T18:44:45.810Z,3.90
2023-04-10T18:47:14.557Z,3.40
2023-04-10T18:49:41.217Z,3.90
2023-04-10T18:52:12.491Z,3.93
2023-04-10T18:54:39.123Z,3.90
2023-04-10T18:57:07.293Z,3.80
2023-04-10T18:59:36.333Z,3.73
2023-04-10T19:02:03.219Z,3.83
2023-04-10T19:04:29.943Z,3.90
2023-04-10T19:06:56.714Z,3.77
2023-04-10T19:09:23.365Z,4.47
2023-04-10T19:11:50.092Z,4.00
2023-04-10T19:14:16.736Z,3.77
2023-04-10T19:16:43.428Z,4.00
2023-04-10T19:19:10.090Z,3.93
2023-04-10T19:21:37.537Z,3.93
2023-04-10T19:24:04.377Z,3.73
2023-04-10T19:26:31.038Z,3.90
2023-04-10T19:28:58.774Z,3.77
2023-04-10T19:31:27.601Z,4.10
2023-04-10T19:33:54.395Z,3.80
2023-04-10T19:36:21.165Z,3.90
2023-04-10T19:38:51.012Z,4.03
2023-04-10T19:41:18.181Z,3.90
2023-04-10T19:43:44.813Z,3.87
2023-04-10T19:46:21.533Z,3.97
2023-04-10T19:48:49.144Z,3.87
2023-04-10T19:51:18.910Z,3.73
2023-04-10T19:53:45.610Z,3.60
2023-04-10T19:56:12.262Z,3.73
2023-04-10T19:58:41.374Z,4.03
2023-04-10T20:01:09.255Z,3.90
2023-04-10T20:03:36.727Z,3.97
2023-04-10T20:06:04.766Z,3.97
2023-04-10T20:08:31.425Z,3.83
2023-04-10T20:10:58.474Z,3.50
2023-04-10T20:13:25.335Z,4.00
2023-04-10T20:15:52.234Z,3.87
2023-04-10T20:18:18.971Z,4.30
2023-04-10T20:20:45.756Z,4.50
2023-04-10T20:23:12.890Z,3.83
2023-04-10T20:25:39.573Z,3.80
2023-04-10T20:28:09.059Z,4.40
2023-04-10T20:30:37.937Z,4.40
2023-04-10T20:33:05.295Z,4.23
2023-04-10T20:35:32.082Z,4.53
2023-04-10T20:37:58.747Z,4.20
2023-04-10T20:40:25.492Z,4.47
2023-04-10T20:42:53.642Z,4.23
2023-04-10T20:45:20.448Z,4.63
2023-04-10T20:47:47.217Z,4.67
2023-04-10T20:50:14.062Z,4.23
2023-04-10T20:52:40.952Z,4.70
2023-04-10T20:55:08.027Z,4.50
2023-04-10T20:57:34.676Z,4.50
2023-04-10T21:00:01.431Z,4.17
2023-04-10T21:02:28.153Z,4.37
2023-04-10T21:04:54.881Z,4.17
2023-04-10T21:07:21.494Z,4.00
2023-04-10T21:09:48.144Z,4.20
2023-04-10T21:12:14.740Z,4.57
2023-04-10T21:14:41.451Z,4.27
2023-04-10T21:17:08.244Z,4.27
2023-04-10T21:19:34.952Z,4.63
2023-04-10T21:22:01.633Z,4.30
2023-04-10T21:24:28.738Z,4.20
2023-04-10T21:26:55.503Z,4.40
2023-04-10T21:29:22.187Z,4.53
2023-04-10T21:31:50.496Z,4.40
2023-04-10T21:34:20.496Z,4.00
2023-04-10T21:36:47.208Z,4.10
2023-04-10T21:39:14.002Z,4.27
2023-04-10T21:41:40.709Z,4.30
2023-04-10T21:44:08.733Z,4.17
2023-04-10T21:46:35.440Z,4.30
2023-04-10T21:49:02.907Z,4.27
2023-04-10T21:51:29.766Z,4.50
2023-04-10T21:53:56.429Z,4.00
2023-04-10T21:56:23.050Z,4.40
2023-04-10T21:58:49.723Z,3.90
2023-04-10T22:01:16.420Z,4.47
2023-04-10T22:03:43.202Z,4.17
2023-04-10T22:06:10.483Z,4.70
2023-04-10T22:08:38.429Z,4.17
2023-04-10T22:11:05.897Z,4.77
2023-04-10T22:13:32.926Z,4.60
2023-04-10T22:16:01.938Z,4.57
2023-04-10T22:18:29.034Z,4.33
2023-04-10T22:20:55.645Z,4.90
2023-04-10T22:23:22.383Z,4.43
2023-04-10T22:25:49.044Z,4.50
2023-04-10T22:28:15.695Z,4.83
2023-04-10T22:30:42.380Z,4.63
2023-04-10T22:33:09.903Z,4.57
2023-04-10T22:35:36.572Z,4.40
2023-04-10T22:38:05.994Z,4.23
2023-04-10T22:40:32.590Z,4.83
2023-04-10T22:42:59.288Z,4.40
2023-04-10T22:45:25.969Z,4.37
2023-04-10T22:47:52.666Z,4.40
2023-04-10T22:50:19.325Z,4.23
2023-04-10T22:52:47.059Z,4.60
2023-04-10T22:55:14.294Z,4.20
2023-04-10T22:57:41.272Z,4.47
2023-04-10T23:00:08.545Z,4.53
2023-04-10T23:02:35.846Z,4.20
2023-04-10T23:05:02.793Z,4.53
2023-04-10T23:07:29.509Z,4.40
2023-04-10T23:09:56.481Z,4.43
2023-04-10T23:12:23.124Z,4.00
2023-04-10T23:14:49.788Z,4.37
2023-04-10T23:17:16.397Z,5.07
2023-04-10T23:19:43.018Z,4.40
2023-04-10T23:22:09.704Z,4.60
2023-04-10T23:24:36.501Z,4.57
2023-04-10T23:27:07.925Z,4.63
2023-04-10T23:29:34.938Z,4.30
2023-04-10T23:32:01.593Z,4.30
2023-04-10T23:34:28.334Z,4.77
2023-04-10T23:36:55.697Z,4.80
2023-04-10T23:39:22.439Z,4.60
2023-04-10T23:41:49.120Z,4.67
2023-04-10T23:44:15.790Z,4.73
2023-04-10T23:46:42.446Z,4.80
2023-04-10T23:49:09.144Z,4.53
2023-04-10T23:51:35.858Z,4.53
2023-04-10T23:54:02.524Z,4.90
2023-04-10T23:56:29.328Z,4.70
2023-04-10T23:58:56.731Z,4.37
