createdAt,value
2022-07-29T00:00:08.164Z,2.10
2022-07-29T00:00:18.234Z,2.20
2022-07-29T00:00:28.170Z,2.00
2022-07-29T00:00:38.176Z,1.90
2022-07-29T00:00:48.161Z,1.80
2022-07-29T00:00:58.162Z,2.00
2022-07-29T00:01:08.146Z,2.20
2022-07-29T00:01:19.289Z,2.20
2022-07-29T00:01:28.171Z,1.90
2022-07-29T00:01:40.666Z,2.20
2022-07-29T00:01:48.143Z,2.60
2022-07-29T00:01:58.183Z,2.60
2022-07-29T00:02:08.183Z,2.30
2022-07-29T00:02:18.152Z,1.90
2022-07-29T00:02:28.217Z,1.70
2022-07-29T00:02:38.217Z,1.80
2022-07-29T00:02:48.201Z,1.70
2022-07-29T00:02:58.245Z,2.00
2022-07-29T00:03:08.737Z,2.40
2022-07-29T00:03:18.209Z,2.40
2022-07-29T00:03:28.154Z,2.40
2022-07-29T00:03:38.176Z,2.10
2022-07-29T00:03:48.263Z,2.20
2022-07-29T00:03:58.201Z,2.40
2022-07-29T00:04:08.217Z,2.30
2022-07-29T00:04:18.615Z,2.50
2022-07-29T00:04:28.281Z,2.20
2022-07-29T00:04:38.214Z,2.30
2022-07-29T00:04:48.156Z,2.30
2022-07-29T00:04:58.135Z,3.90
2022-07-29T00:05:08.138Z,3.90
2022-07-29T00:05:18.169Z,3.50
2022-07-29T00:05:28.131Z,1.80
2022-07-29T00:05:38.139Z,1.70
2022-07-29T00:05:48.160Z,2.10
2022-07-29T00:05:58.443Z,2.20
2022-07-29T00:06:08.136Z,2.20
2022-07-29T00:06:18.139Z,1.90
2022-07-29T00:06:28.142Z,1.80
2022-07-29T00:06:38.141Z,1.90
2022-07-29T00:06:48.135Z,2.10
2022-07-29T00:06:58.174Z,2.00
2022-07-29T00:07:08.134Z,2.00
2022-07-29T00:07:18.148Z,1.80
2022-07-29T00:07:28.157Z,1.90
2022-07-29T00:07:38.220Z,2.10
2022-07-29T00:07:48.124Z,2.20
2022-07-29T00:07:58.217Z,2.20
2022-07-29T00:08:10.753Z,1.90
2022-07-29T00:08:18.127Z,2.00
2022-07-29T00:08:28.119Z,2.20
2022-07-29T00:08:38.665Z,2.70
2022-07-29T00:08:48.625Z,2.50
2022-07-29T00:08:58.177Z,2.70
2022-07-29T00:09:08.135Z,2.20
2022-07-29T00:09:18.127Z,2.10
2022-07-29T00:09:28.673Z,1.60
2022-07-29T00:09:41.901Z,2.10
2022-07-29T00:09:50.876Z,2.40
2022-07-29T00:09:58.132Z,2.60
2022-07-29T00:10:08.670Z,2.10
2022-07-29T00:10:18.129Z,2.30
2022-07-29T00:10:28.136Z,2.30
2022-07-29T00:10:38.116Z,2.50
2022-07-29T00:10:48.145Z,2.70
2022-07-29T00:10:58.126Z,3.20
2022-07-29T00:11:08.116Z,3.70
2022-07-29T00:11:18.132Z,3.40
2022-07-29T00:11:28.145Z,2.90
2022-07-29T00:11:38.112Z,2.30
2022-07-29T00:11:48.119Z,2.00
2022-07-29T00:11:58.146Z,2.00
2022-07-29T00:12:08.127Z,2.20
2022-07-29T00:12:18.110Z,2.50
2022-07-29T00:12:28.119Z,2.70
2022-07-29T00:12:38.114Z,2.30
2022-07-29T00:12:48.114Z,2.20
2022-07-29T00:12:58.147Z,2.10
2022-07-29T00:13:08.671Z,2.30
2022-07-29T00:13:18.111Z,2.20
2022-07-29T00:13:32.440Z,2.20
2022-07-29T00:13:38.113Z,2.00
2022-07-29T00:13:51.035Z,2.10
2022-07-29T00:13:58.099Z,2.20
2022-07-29T00:14:08.126Z,2.50
2022-07-29T00:14:18.467Z,2.40
2022-07-29T00:14:28.097Z,2.20
2022-07-29T00:14:38.135Z,1.90
2022-07-29T00:14:48.140Z,2.10
2022-07-29T00:14:58.675Z,2.20
2022-07-29T00:15:08.096Z,2.30
2022-07-29T00:15:18.260Z,2.20
2022-07-29T00:15:28.108Z,2.00
2022-07-29T00:15:38.104Z,2.20
2022-07-29T00:15:48.147Z,2.70
2022-07-29T00:15:58.164Z,2.70
2022-07-29T00:16:08.149Z,2.40
2022-07-29T00:16:18.195Z,2.50
2022-07-29T00:16:28.131Z,2.70
2022-07-29T00:16:38.145Z,3.10
2022-07-29T00:16:48.286Z,2.60
2022-07-29T00:16:58.087Z,2.70
2022-07-29T00:17:08.120Z,2.50
2022-07-29T00:17:19.058Z,2.80
2022-07-29T00:17:28.091Z,2.50
2022-07-29T00:17:38.118Z,2.50
2022-07-29T00:17:48.079Z,2.00
2022-07-29T00:17:58.083Z,2.30
2022-07-29T00:18:08.129Z,2.60
2022-07-29T00:18:18.089Z,3.10
2022-07-29T00:18:28.125Z,3.20
2022-07-29T00:18:38.156Z,3.20
2022-07-29T00:18:48.103Z,3.20
2022-07-29T00:19:01.921Z,3.20
2022-07-29T00:19:08.153Z,3.10
2022-07-29T00:19:18.097Z,3.10
2022-07-29T00:19:28.095Z,2.80
2022-07-29T00:19:38.111Z,2.80
2022-07-29T00:19:48.673Z,2.50
2022-07-29T00:19:58.200Z,2.70
2022-07-29T00:20:08.068Z,2.70
2022-07-29T00:20:18.071Z,3.30
2022-07-29T00:20:28.081Z,3.10
2022-07-29T00:20:38.075Z,3.20
2022-07-29T00:20:48.115Z,3.00
2022-07-29T00:20:58.083Z,3.10
2022-07-29T00:21:08.081Z,3.10
2022-07-29T00:21:18.117Z,3.10
2022-07-29T00:21:28.068Z,2.90
2022-07-29T00:21:38.077Z,2.80
2022-07-29T00:21:48.078Z,2.80
2022-07-29T00:21:58.074Z,2.70
2022-07-29T00:22:08.077Z,2.90
2022-07-29T00:22:18.080Z,2.40
2022-07-29T00:22:28.111Z,2.80
2022-07-29T00:22:38.101Z,2.60
2022-07-29T00:22:48.078Z,3.00
2022-07-29T00:22:58.076Z,2.90
2022-07-29T00:23:08.094Z,2.70
2022-07-29T00:23:18.077Z,2.90
2022-07-29T00:23:28.059Z,3.00
2022-07-29T00:23:38.064Z,3.20
2022-07-29T00:23:48.059Z,2.90
2022-07-29T00:23:58.100Z,2.70
2022-07-29T00:24:08.130Z,2.70
2022-07-29T00:24:18.463Z,2.70
2022-07-29T00:24:28.064Z,2.40
2022-07-29T00:24:38.072Z,2.20
2022-07-29T00:24:48.069Z,2.20
2022-07-29T00:24:58.072Z,2.50
2022-07-29T00:25:08.107Z,3.00
2022-07-29T00:25:18.064Z,3.00
2022-07-29T00:25:28.080Z,3.00
2022-07-29T00:25:38.179Z,2.80
2022-07-29T00:25:48.127Z,2.70
2022-07-29T00:25:58.061Z,2.90
2022-07-29T00:26:08.048Z,2.90
2022-07-29T00:26:18.046Z,3.00
2022-07-29T00:26:28.041Z,2.70
2022-07-29T00:26:38.057Z,3.30
2022-07-29T00:26:48.661Z,3.80
2022-07-29T00:26:58.630Z,3.80
2022-07-29T00:27:08.041Z,3.00
2022-07-29T00:27:18.062Z,3.00
2022-07-29T00:27:28.048Z,3.30
2022-07-29T00:27:38.102Z,3.80
2022-07-29T00:27:48.797Z,3.60
2022-07-29T00:27:58.053Z,3.30
2022-07-29T00:28:08.047Z,3.10
2022-07-29T00:28:18.669Z,2.90
2022-07-29T00:28:28.034Z,3.00
2022-07-29T00:28:38.132Z,2.80
2022-07-29T00:28:48.031Z,2.70
2022-07-29T00:29:30.752Z,2.80
2022-07-29T00:29:33.531Z,3.30
2022-07-29T00:29:35.329Z,3.00
2022-07-29T00:29:35.617Z,3.00
2022-07-29T00:29:38.035Z,3.00
2022-07-29T00:29:48.673Z,3.70
2022-07-29T00:29:58.031Z,3.50
2022-07-29T00:30:08.036Z,3.30
2022-07-29T00:30:18.068Z,3.20
2022-07-29T00:30:28.035Z,3.30
2022-07-29T00:30:38.044Z,3.10
2022-07-29T00:30:48.106Z,2.40
2022-07-29T00:30:58.682Z,2.50
2022-07-29T00:31:08.099Z,2.80
2022-07-29T00:31:18.193Z,3.00
2022-07-29T00:31:28.108Z,3.20
2022-07-29T00:31:38.171Z,3.20
2022-07-29T00:31:48.187Z,3.10
2022-07-29T00:31:58.156Z,3.10
2022-07-29T00:32:08.669Z,2.80
2022-07-29T00:32:18.020Z,3.00
2022-07-29T00:32:28.066Z,3.10
2022-07-29T00:32:38.019Z,3.10
2022-07-29T00:32:48.022Z,3.10
2022-07-29T00:32:58.669Z,3.30
2022-07-29T00:33:09.228Z,3.70
2022-07-29T00:33:18.023Z,3.70
2022-07-29T00:33:28.092Z,3.50
2022-07-29T00:33:38.034Z,3.10
2022-07-29T00:33:48.021Z,2.80
2022-07-29T00:33:58.680Z,2.80
2022-07-29T00:34:08.673Z,3.10
2022-07-29T00:34:18.271Z,2.90
2022-07-29T00:34:28.021Z,2.60
2022-07-29T00:34:38.033Z,2.50
2022-07-29T00:34:48.008Z,3.00
2022-07-29T00:34:58.060Z,3.40
2022-07-29T00:35:08.016Z,3.70
2022-07-29T00:35:18.045Z,4.40
2022-07-29T00:35:28.066Z,4.10
2022-07-29T00:35:38.010Z,3.80
2022-07-29T00:35:48.009Z,2.70
2022-07-29T00:35:58.007Z,2.50
2022-07-29T00:36:08.001Z,2.50
2022-07-29T00:36:18.016Z,2.60
2022-07-29T00:36:28.691Z,2.90
2022-07-29T00:36:38.010Z,3.00
2022-07-29T00:36:48.004Z,2.90
2022-07-29T00:36:58.012Z,2.70
2022-07-29T00:37:08.139Z,2.50
2022-07-29T00:37:18.008Z,2.60
2022-07-29T00:37:28.011Z,2.30
2022-07-29T00:37:38.001Z,2.30
2022-07-29T00:37:48.007Z,2.60
2022-07-29T00:37:58.038Z,3.00
2022-07-29T00:38:08.049Z,3.00
2022-07-29T00:38:18.019Z,2.50
2022-07-29T00:38:28.001Z,2.50
2022-07-29T00:38:38.036Z,3.00
2022-07-29T00:38:47.995Z,3.70
2022-07-29T00:38:57.992Z,3.60
2022-07-29T00:39:07.993Z,3.10
2022-07-29T00:39:17.998Z,2.50
2022-07-29T00:39:27.998Z,2.90
2022-07-29T00:39:37.994Z,2.90
2022-07-29T00:39:48.000Z,3.00
2022-07-29T00:39:58.077Z,2.60
2022-07-29T00:40:07.993Z,3.00
2022-07-29T00:40:17.982Z,3.30
2022-07-29T00:40:28.007Z,3.30
2022-07-29T00:40:38.040Z,3.20
2022-07-29T00:40:48.005Z,2.90
2022-07-29T00:40:57.981Z,3.90
2022-07-29T00:41:08.002Z,3.90
2022-07-29T00:41:17.981Z,4.00
2022-07-29T00:41:27.999Z,3.40
2022-07-29T00:41:37.982Z,3.30
2022-07-29T00:41:47.981Z,3.20
2022-07-29T00:41:57.976Z,3.40
2022-07-29T00:42:08.011Z,4.10
2022-07-29T00:42:18.084Z,4.50
2022-07-29T00:42:27.981Z,4.20
2022-07-29T00:42:37.982Z,3.70
2022-07-29T00:42:47.988Z,3.70
2022-07-29T00:42:57.990Z,3.60
2022-07-29T00:43:07.985Z,3.70
2022-07-29T00:43:17.978Z,3.40
2022-07-29T00:43:27.979Z,3.60
2022-07-29T00:43:38.019Z,3.50
2022-07-29T00:43:47.979Z,3.80
2022-07-29T00:43:57.979Z,3.50
2022-07-29T00:44:08.012Z,3.20
2022-07-29T00:44:18.378Z,3.20
2022-07-29T00:44:27.976Z,3.50
2022-07-29T00:44:37.976Z,3.60
2022-07-29T00:44:47.965Z,3.40
2022-07-29T00:44:57.991Z,3.50
2022-07-29T00:45:08.038Z,3.60
2022-07-29T00:45:17.967Z,3.80
2022-07-29T00:45:27.969Z,3.90
2022-07-29T00:45:37.976Z,4.10
2022-07-29T00:45:48.007Z,3.90
2022-07-29T00:45:57.970Z,3.30
2022-07-29T00:46:07.974Z,2.50
2022-07-29T00:46:17.990Z,2.60
2022-07-29T00:46:28.051Z,3.40
2022-07-29T00:46:38.060Z,4.00
2022-07-29T00:46:48.086Z,4.20
2022-07-29T00:46:58.060Z,4.40
2022-07-29T00:47:08.054Z,4.20
2022-07-29T00:47:17.961Z,4.50
2022-07-29T00:47:27.955Z,4.40
2022-07-29T00:47:37.983Z,4.40
2022-07-29T00:47:47.973Z,4.80
2022-07-29T00:47:57.961Z,4.20
2022-07-29T00:48:07.954Z,4.20
2022-07-29T00:48:17.960Z,3.70
2022-07-29T00:48:27.955Z,3.60
2022-07-29T00:48:38.044Z,3.70
2022-07-29T00:48:48.059Z,3.60
2022-07-29T00:48:57.996Z,3.70
2022-07-29T00:49:08.140Z,3.50
2022-07-29T00:49:18.037Z,3.60
2022-07-29T00:49:28.008Z,4.10
2022-07-29T00:49:37.951Z,4.80
2022-07-29T00:49:47.981Z,4.80
2022-07-29T00:49:57.953Z,4.70
2022-07-29T00:50:08.677Z,4.20
2022-07-29T00:50:18.044Z,4.10
2022-07-29T00:50:27.969Z,3.60
2022-07-29T00:50:37.952Z,3.20
2022-07-29T00:50:47.942Z,3.30
2022-07-29T00:50:57.981Z,3.60
2022-07-29T00:51:07.965Z,4.00
2022-07-29T00:51:17.946Z,3.80
2022-07-29T00:51:27.955Z,3.70
2022-07-29T00:51:38.677Z,3.70
2022-07-29T00:51:47.944Z,4.10
2022-07-29T00:51:57.943Z,3.80
2022-07-29T00:52:08.088Z,3.70
2022-07-29T00:52:17.944Z,3.40
2022-07-29T00:52:27.938Z,3.80
2022-07-29T00:52:38.052Z,4.90
2022-07-29T00:52:47.943Z,4.70
2022-07-29T00:52:57.943Z,4.80
2022-07-29T00:53:07.942Z,3.50
2022-07-29T00:53:17.942Z,3.90
2022-07-29T00:53:28.717Z,3.60
2022-07-29T00:53:37.936Z,4.00
2022-07-29T00:53:47.952Z,3.90
2022-07-29T00:53:57.953Z,4.10
2022-07-29T00:54:08.700Z,4.50
2022-07-29T00:54:18.428Z,4.30
2022-07-29T00:54:27.930Z,4.20
2022-07-29T00:54:43.828Z,3.70
2022-07-29T00:54:47.930Z,4.00
2022-07-29T00:54:58.004Z,3.70
2022-07-29T00:55:08.789Z,3.80
2022-07-29T00:55:17.935Z,3.20
2022-07-29T00:55:27.935Z,3.90
2022-07-29T00:55:37.922Z,4.00
2022-07-29T00:55:48.690Z,4.20
2022-07-29T00:55:57.955Z,3.80
2022-07-29T00:56:07.961Z,3.70
2022-07-29T00:56:17.978Z,3.80
2022-07-29T00:56:27.914Z,3.60
2022-07-29T00:56:37.915Z,3.20
2022-07-29T00:56:47.942Z,3.90
2022-07-29T00:56:57.913Z,3.90
2022-07-29T00:57:07.915Z,4.40
2022-07-29T00:57:17.916Z,4.60
2022-07-29T00:57:27.920Z,4.90
2022-07-29T00:57:37.945Z,4.80
2022-07-29T00:57:47.937Z,4.30
2022-07-29T00:57:57.920Z,4.50
2022-07-29T00:58:07.941Z,4.20
2022-07-29T00:58:17.904Z,4.10
2022-07-29T00:58:27.963Z,3.80
2022-07-29T00:58:37.911Z,4.30
2022-07-29T00:58:47.904Z,4.30
2022-07-29T00:58:57.986Z,4.10
2022-07-29T00:59:07.985Z,3.90
2022-07-29T00:59:17.900Z,3.90
2022-07-29T00:59:35.286Z,3.90
2022-07-29T00:59:37.923Z,4.00
2022-07-29T00:59:47.955Z,3.80
2022-07-29T00:59:58.699Z,4.20
2022-07-29T01:00:07.904Z,3.80
2022-07-29T01:00:17.900Z,3.80
2022-07-29T01:00:28.762Z,3.80
2022-07-29T01:00:38.034Z,4.20
2022-07-29T01:00:47.924Z,4.20
2022-07-29T01:00:57.972Z,4.40
2022-07-29T01:01:08.009Z,4.50
2022-07-29T01:01:18.015Z,4.70
2022-07-29T01:01:27.972Z,4.40
2022-07-29T01:01:38.029Z,4.10
2022-07-29T01:01:47.986Z,4.00
2022-07-29T01:01:57.991Z,4.10
2022-07-29T01:02:07.968Z,4.30
2022-07-29T01:02:18.014Z,4.00
2022-07-29T01:02:27.945Z,3.90
2022-07-29T01:02:38.068Z,3.90
2022-07-29T01:02:47.889Z,4.20
2022-07-29T01:02:57.916Z,4.00
2022-07-29T01:03:07.886Z,3.60
2022-07-29T01:03:17.927Z,3.50
2022-07-29T01:03:27.892Z,3.40
2022-07-29T01:03:38.682Z,4.00
2022-07-29T01:03:47.921Z,4.00
2022-07-29T01:03:57.879Z,4.80
2022-07-29T01:04:07.893Z,4.50
2022-07-29T01:04:19.042Z,4.20
2022-07-29T01:04:27.884Z,3.80
2022-07-29T01:04:38.708Z,3.70
2022-07-29T01:04:47.888Z,4.70
2022-07-29T01:04:57.896Z,5.10
2022-07-29T01:05:07.907Z,5.30
2022-07-29T01:05:17.924Z,4.40
2022-07-29T01:05:48.494Z,3.70
2022-07-29T01:05:50.429Z,3.90
2022-07-29T01:05:50.576Z,3.60
2022-07-29T01:05:57.869Z,4.40
2022-07-29T01:06:08.107Z,4.30
2022-07-29T01:06:17.898Z,4.30
2022-07-29T01:06:27.930Z,4.10
2022-07-29T01:06:37.878Z,4.10
2022-07-29T01:06:47.896Z,4.10
2022-07-29T01:06:57.875Z,4.10
2022-07-29T01:07:07.881Z,4.20
2022-07-29T01:07:17.866Z,4.10
2022-07-29T01:07:27.898Z,3.90
2022-07-29T01:07:37.878Z,3.80
2022-07-29T01:07:47.870Z,4.00
2022-07-29T01:07:57.911Z,3.60
2022-07-29T01:08:07.891Z,3.70
2022-07-29T01:08:18.700Z,3.30
2022-07-29T01:08:27.876Z,4.20
2022-07-29T01:08:38.742Z,4.40
2022-07-29T01:08:48.011Z,4.60
2022-07-29T01:08:57.864Z,3.80
2022-07-29T01:09:07.870Z,4.00
2022-07-29T01:09:17.854Z,4.00
2022-07-29T01:09:42.074Z,4.50
2022-07-29T01:09:45.774Z,4.30
2022-07-29T01:09:47.928Z,4.10
2022-07-29T01:09:57.886Z,4.00
2022-07-29T01:10:07.855Z,3.90
2022-07-29T01:10:18.107Z,4.00
2022-07-29T01:10:27.854Z,4.20
2022-07-29T01:10:38.676Z,4.10
2022-07-29T01:10:47.886Z,3.90
2022-07-29T01:10:57.866Z,3.60
2022-07-29T01:11:07.857Z,4.60
2022-07-29T01:11:17.860Z,5.00
2022-07-29T01:11:27.861Z,5.30
2022-07-29T01:11:38.718Z,4.40
2022-07-29T01:11:47.863Z,4.30
2022-07-29T01:11:57.871Z,4.10
2022-07-29T01:12:07.845Z,4.20
2022-07-29T01:12:17.873Z,4.10
2022-07-29T01:12:27.878Z,4.10
2022-07-29T01:12:37.853Z,4.40
2022-07-29T01:12:47.842Z,4.40
2022-07-29T01:12:57.874Z,4.50
2022-07-29T01:13:08.493Z,4.50
2022-07-29T01:13:18.756Z,4.80
2022-07-29T01:13:27.839Z,4.80
2022-07-29T01:13:37.850Z,5.30
2022-07-29T01:13:48.695Z,4.70
2022-07-29T01:13:57.838Z,4.50
2022-07-29T01:14:07.848Z,3.90
2022-07-29T01:14:18.256Z,4.50
2022-07-29T01:14:27.883Z,4.80
2022-07-29T01:14:37.845Z,4.50
2022-07-29T01:14:47.855Z,4.30
2022-07-29T01:14:57.829Z,4.60
2022-07-29T01:15:07.859Z,5.00
2022-07-29T01:15:18.002Z,5.40
2022-07-29T01:15:27.832Z,5.00
2022-07-29T01:15:37.833Z,4.90
2022-07-29T01:15:49.449Z,4.50
2022-07-29T01:15:57.939Z,4.60
2022-07-29T01:16:07.978Z,4.20
2022-07-29T01:16:17.866Z,4.00
2022-07-29T01:16:28.891Z,3.80
2022-07-29T01:16:37.889Z,4.50
2022-07-29T01:16:48.334Z,5.00
2022-07-29T01:16:57.839Z,5.10
2022-07-29T01:17:07.845Z,5.00
2022-07-29T01:17:17.900Z,5.30
2022-07-29T01:17:27.836Z,5.30
2022-07-29T01:17:37.836Z,5.50
2022-07-29T01:17:52.397Z,6.00
2022-07-29T01:17:57.836Z,6.50
2022-07-29T01:18:07.835Z,6.80
2022-07-29T01:18:18.148Z,6.80
2022-07-29T01:18:27.823Z,6.60
2022-07-29T01:18:38.695Z,6.70
2022-07-29T01:18:47.847Z,6.30
2022-07-29T01:18:57.828Z,6.20
2022-07-29T01:19:07.816Z,5.90
2022-07-29T01:19:17.817Z,5.80
2022-07-29T01:19:27.821Z,5.90
2022-07-29T01:19:37.807Z,6.50
2022-07-29T01:19:47.821Z,6.70
2022-07-29T01:19:58.680Z,6.60
2022-07-29T01:20:07.812Z,5.90
2022-07-29T01:20:17.837Z,5.40
2022-07-29T01:20:31.289Z,5.10
2022-07-29T01:20:37.804Z,6.00
2022-07-29T01:20:47.822Z,6.30
2022-07-29T01:20:57.817Z,7.10
2022-07-29T01:21:07.801Z,7.60
2022-07-29T01:21:17.852Z,7.80
2022-07-29T01:21:27.853Z,7.50
2022-07-29T01:21:37.803Z,7.00
2022-07-29T01:21:47.807Z,7.30
2022-07-29T01:22:02.278Z,7.70
2022-07-29T01:22:07.804Z,7.60
2022-07-29T01:22:17.805Z,7.40
2022-07-29T01:22:27.809Z,7.80
2022-07-29T01:22:38.728Z,7.80
2022-07-29T01:22:48.682Z,7.90
2022-07-29T01:22:57.795Z,7.80
2022-07-29T01:23:07.801Z,7.50
2022-07-29T01:23:18.696Z,8.50
2022-07-29T01:23:27.798Z,8.90
2022-07-29T01:23:37.811Z,9.70
2022-07-29T01:23:47.812Z,9.20
2022-07-29T01:23:57.796Z,9.40
2022-07-29T01:24:07.799Z,9.50
2022-07-29T01:24:18.275Z,9.90
2022-07-29T01:24:27.786Z,10.60
2022-07-29T01:24:37.795Z,11.10
2022-07-29T01:24:47.793Z,10.90
2022-07-29T01:24:57.793Z,10.60
2022-07-29T01:25:07.799Z,11.10
2022-07-29T01:25:17.790Z,12.00
2022-07-29T01:25:34.696Z,12.40
2022-07-29T01:25:38.687Z,12.30
2022-07-29T01:25:47.971Z,12.50
2022-07-29T01:25:57.805Z,12.40
2022-07-29T01:26:07.862Z,11.70
2022-07-29T01:26:20.296Z,10.90
2022-07-29T01:26:27.786Z,10.80
2022-07-29T01:26:37.787Z,10.10
2022-07-29T01:26:47.775Z,9.90
2022-07-29T01:26:57.807Z,9.80
2022-07-29T01:27:07.880Z,10.40
2022-07-29T01:27:18.194Z,10.00
2022-07-29T01:27:27.794Z,9.90
2022-07-29T01:27:37.778Z,10.20
2022-07-29T01:27:47.771Z,10.40
2022-07-29T01:27:57.777Z,10.00
2022-07-29T01:28:07.770Z,10.00
2022-07-29T01:28:17.794Z,10.10
2022-07-29T01:28:27.933Z,10.60
2022-07-29T01:28:37.772Z,10.30
2022-07-29T01:28:47.768Z,10.20
2022-07-29T01:28:57.783Z,10.00
2022-07-29T01:29:08.471Z,10.30
2022-07-29T01:29:17.787Z,11.90
2022-07-29T01:29:35.859Z,13.30
2022-07-29T01:29:38.764Z,15.10
2022-07-29T01:29:48.701Z,14.80
2022-07-29T01:29:58.219Z,14.20
2022-07-29T01:30:07.764Z,12.90
2022-07-29T01:30:17.764Z,12.60
2022-07-29T01:30:27.804Z,12.20
2022-07-29T01:30:37.765Z,12.10
2022-07-29T01:30:47.799Z,12.80
2022-07-29T01:30:57.838Z,12.70
2022-07-29T01:31:08.910Z,12.90
2022-07-29T01:31:25.085Z,14.00
2022-07-29T01:31:27.774Z,15.70
2022-07-29T01:31:38.549Z,16.40
2022-07-29T01:31:59.714Z,15.20
2022-07-29T01:32:00.722Z,16.00
2022-07-29T01:32:07.819Z,15.10
2022-07-29T01:32:27.812Z,15.10
2022-07-29T01:32:29.182Z,15.40
2022-07-29T01:32:38.695Z,15.40
2022-07-29T01:32:47.748Z,15.40
2022-07-29T01:32:57.751Z,15.40
2022-07-29T01:33:07.746Z,16.30
2022-07-29T01:33:17.751Z,16.30
2022-07-29T01:33:27.749Z,16.30
2022-07-29T01:33:37.789Z,16.40
2022-07-29T01:33:47.784Z,16.40
2022-07-29T01:33:58.728Z,16.10
2022-07-29T01:34:07.793Z,16.50
2022-07-29T01:34:18.318Z,16.40
2022-07-29T01:34:27.823Z,16.90
2022-07-29T01:34:38.708Z,15.20
2022-07-29T01:34:47.745Z,14.90
2022-07-29T01:34:57.752Z,14.40
2022-07-29T01:35:07.779Z,14.90
2022-07-29T01:35:17.746Z,14.80
2022-07-29T01:35:27.859Z,14.50
2022-07-29T01:35:37.763Z,14.80
2022-07-29T01:35:47.747Z,14.20
2022-07-29T01:35:57.764Z,14.40
2022-07-29T01:36:07.905Z,14.00
2022-07-29T01:36:17.738Z,14.30
2022-07-29T01:36:27.732Z,13.80
2022-07-29T01:36:37.768Z,14.00
2022-07-29T01:36:48.695Z,13.90
2022-07-29T01:36:57.765Z,14.20
2022-07-29T01:37:07.729Z,13.90
2022-07-29T01:37:17.744Z,13.70
2022-07-29T01:37:27.773Z,13.60
2022-07-29T01:37:37.746Z,13.30
2022-07-29T01:37:47.738Z,13.60
2022-07-29T01:37:57.761Z,14.10
2022-07-29T01:38:07.733Z,14.10
2022-07-29T01:38:17.745Z,14.50
2022-07-29T01:38:27.746Z,14.00
2022-07-29T01:38:37.735Z,13.80
2022-07-29T01:38:47.733Z,13.10
2022-07-29T01:38:57.723Z,13.20
2022-07-29T01:39:07.725Z,13.30
2022-07-29T01:39:17.741Z,13.10
2022-07-29T01:39:27.817Z,13.10
2022-07-29T01:39:37.819Z,13.20
2022-07-29T01:39:47.746Z,14.00
2022-07-29T01:39:57.727Z,14.60
2022-07-29T01:40:07.720Z,14.40
2022-07-29T01:40:17.756Z,13.80
2022-07-29T01:40:27.759Z,13.10
2022-07-29T01:40:37.722Z,13.10
2022-07-29T01:40:47.748Z,13.00
2022-07-29T01:41:00.771Z,13.10
2022-07-29T01:41:07.723Z,13.00
2022-07-29T01:41:17.743Z,12.40
2022-07-29T01:41:27.712Z,12.20
2022-07-29T01:41:37.849Z,12.70
2022-07-29T01:41:47.779Z,13.00
2022-07-29T01:41:57.709Z,12.40
2022-07-29T01:42:07.710Z,11.90
2022-07-29T01:42:18.809Z,12.10
2022-07-29T01:42:27.705Z,13.90
2022-07-29T01:42:37.748Z,14.30
2022-07-29T01:42:47.703Z,14.30
2022-07-29T01:42:57.733Z,12.70
2022-07-29T01:43:07.716Z,13.10
2022-07-29T01:43:17.705Z,13.00
2022-07-29T01:43:27.706Z,13.20
2022-07-29T01:43:37.732Z,12.40
2022-07-29T01:43:48.728Z,13.00
2022-07-29T01:43:57.714Z,14.30
2022-07-29T01:44:07.717Z,14.50
2022-07-29T01:44:18.228Z,14.60
2022-07-29T01:44:27.712Z,14.00
2022-07-29T01:44:37.730Z,14.00
2022-07-29T01:44:48.723Z,13.50
2022-07-29T01:44:57.716Z,13.80
2022-07-29T01:45:07.721Z,13.40
2022-07-29T01:45:17.695Z,14.30
2022-07-29T01:45:27.739Z,14.80
2022-07-29T01:45:37.699Z,15.20
2022-07-29T01:45:47.692Z,15.70
2022-07-29T01:45:57.735Z,14.90
2022-07-29T01:46:07.780Z,15.80
2022-07-29T01:46:17.724Z,16.20
2022-07-29T01:46:27.770Z,15.90
2022-07-29T01:46:37.897Z,15.50
2022-07-29T01:46:47.758Z,14.40
2022-07-29T01:46:57.780Z,14.70
2022-07-29T01:47:07.685Z,14.90
2022-07-29T01:47:17.690Z,14.40
2022-07-29T01:47:30.190Z,13.80
2022-07-29T01:47:37.682Z,14.70
2022-07-29T01:47:47.788Z,15.30
2022-07-29T01:47:58.203Z,16.30
2022-07-29T01:48:07.682Z,15.60
2022-07-29T01:48:17.684Z,15.10
2022-07-29T01:48:27.712Z,14.90
2022-07-29T01:48:37.729Z,15.30
2022-07-29T01:48:47.839Z,16.80
2022-07-29T01:48:57.854Z,17.20
2022-07-29T01:49:07.753Z,16.90
2022-07-29T01:49:17.788Z,15.50
2022-07-29T01:49:27.782Z,15.50
2022-07-29T01:49:37.684Z,16.00
2022-07-29T01:49:47.732Z,18.40
2022-07-29T01:49:57.687Z,19.40
2022-07-29T01:50:07.685Z,21.00
2022-07-29T01:50:17.687Z,20.30
2022-07-29T01:50:28.198Z,20.30
2022-07-29T01:50:38.203Z,17.80
2022-07-29T01:50:48.216Z,16.30
2022-07-29T01:50:57.668Z,15.80
2022-07-29T01:51:07.696Z,16.30
2022-07-29T01:51:17.717Z,17.00
2022-07-29T01:51:27.662Z,16.50
2022-07-29T01:51:37.674Z,16.90
2022-07-29T01:51:47.662Z,16.30
2022-07-29T01:51:57.667Z,15.80
2022-07-29T01:52:08.229Z,14.80
2022-07-29T01:52:19.345Z,15.30
2022-07-29T01:52:27.667Z,16.00
2022-07-29T01:52:37.694Z,16.70
2022-07-29T01:52:47.694Z,16.00
2022-07-29T01:52:57.714Z,15.80
2022-07-29T01:53:07.677Z,15.90
2022-07-29T01:53:17.664Z,16.80
2022-07-29T01:53:27.669Z,16.90
2022-07-29T01:53:38.321Z,16.40
2022-07-29T01:53:47.671Z,15.90
2022-07-29T01:53:58.235Z,15.60
2022-07-29T01:54:07.651Z,17.20
2022-07-29T01:54:18.117Z,18.00
2022-07-29T01:54:27.657Z,18.30
2022-07-29T01:54:37.686Z,17.30
2022-07-29T01:54:48.261Z,16.50
2022-07-29T01:54:58.199Z,16.50
2022-07-29T01:55:07.649Z,16.50
2022-07-29T01:55:17.745Z,16.10
2022-07-29T01:55:27.679Z,16.80
2022-07-29T01:55:37.648Z,16.30
2022-07-29T01:55:47.662Z,17.00
2022-07-29T01:55:57.684Z,17.00
2022-07-29T01:56:07.661Z,18.60
2022-07-29T01:56:17.652Z,19.00
2022-07-29T01:56:27.651Z,18.40
2022-07-29T01:56:38.224Z,18.70
2022-07-29T01:56:47.654Z,19.50
2022-07-29T01:56:57.655Z,20.90
2022-07-29T01:57:07.637Z,20.30
2022-07-29T01:57:17.749Z,20.10
2022-07-29T01:57:27.673Z,19.10
2022-07-29T01:57:37.641Z,18.20
2022-07-29T01:57:47.762Z,17.80
2022-07-29T01:57:57.640Z,17.20
2022-07-29T01:58:07.695Z,17.40
2022-07-29T01:58:17.642Z,17.10
2022-07-29T01:58:27.632Z,17.70
2022-07-29T01:58:38.196Z,17.90
2022-07-29T01:58:47.644Z,18.20
2022-07-29T01:58:57.647Z,17.70
2022-07-29T01:59:07.636Z,17.90
2022-07-29T01:59:17.636Z,18.90
2022-07-29T01:59:27.630Z,20.10
2022-07-29T01:59:37.642Z,21.10
2022-07-29T01:59:47.642Z,20.30
2022-07-29T01:59:57.634Z,20.10
2022-07-29T02:00:07.640Z,20.10
2022-07-29T02:00:17.663Z,20.20
2022-07-29T02:00:27.630Z,20.80
2022-07-29T02:00:37.869Z,21.30
2022-07-29T02:00:47.646Z,21.20
2022-07-29T02:00:57.627Z,21.00
2022-07-29T02:01:07.636Z,20.60
2022-07-29T02:01:17.626Z,21.20
2022-07-29T02:01:27.718Z,21.00
2022-07-29T02:01:37.706Z,19.90
2022-07-29T02:01:47.698Z,19.90
2022-07-29T02:01:57.849Z,19.90
2022-07-29T02:02:07.711Z,20.60
2022-07-29T02:02:17.774Z,21.10
2022-07-29T02:02:27.621Z,21.70
2022-07-29T02:02:37.625Z,21.90
2022-07-29T02:02:47.617Z,21.90
2022-07-29T02:02:57.634Z,21.70
2022-07-29T02:03:07.652Z,21.50
2022-07-29T02:03:17.739Z,21.10
2022-07-29T02:03:27.620Z,21.20
2022-07-29T02:03:37.634Z,21.90
2022-07-29T02:03:47.612Z,21.50
2022-07-29T02:03:57.637Z,21.10
2022-07-29T02:04:07.648Z,21.10
2022-07-29T02:04:29.141Z,21.20
2022-07-29T02:04:29.986Z,21.80
2022-07-29T02:04:38.243Z,21.30
2022-07-29T02:04:47.757Z,21.40
2022-07-29T02:04:57.674Z,21.50
2022-07-29T02:05:07.648Z,21.70
2022-07-29T02:05:17.698Z,21.50
2022-07-29T02:05:27.660Z,21.00
2022-07-29T02:05:37.616Z,20.70
2022-07-29T02:05:47.723Z,20.60
2022-07-29T02:05:57.637Z,20.80
2022-07-29T02:06:08.200Z,21.10
2022-07-29T02:06:17.610Z,21.90
2022-07-29T02:06:27.620Z,21.90
2022-07-29T02:06:37.614Z,22.30
2022-07-29T02:06:47.610Z,21.50
2022-07-29T02:06:57.600Z,21.90
2022-07-29T02:07:07.685Z,21.50
2022-07-29T02:07:17.610Z,21.70
2022-07-29T02:07:27.609Z,21.70
2022-07-29T02:07:37.686Z,21.80
2022-07-29T02:07:47.605Z,21.90
2022-07-29T02:07:57.596Z,21.80
2022-07-29T02:08:07.602Z,21.50
2022-07-29T02:08:17.635Z,21.70
2022-07-29T02:08:27.654Z,21.90
2022-07-29T02:08:37.598Z,21.50
2022-07-29T02:08:47.616Z,21.70
2022-07-29T02:08:58.206Z,22.10
2022-07-29T02:09:08.517Z,22.30
2022-07-29T02:09:17.716Z,22.10
2022-07-29T02:09:28.206Z,20.50
2022-07-29T02:09:37.599Z,20.10
2022-07-29T02:09:47.698Z,20.50
2022-07-29T02:09:57.586Z,21.50
2022-07-29T02:10:07.670Z,21.80
2022-07-29T02:10:18.196Z,22.00
2022-07-29T02:10:27.589Z,22.00
2022-07-29T02:10:37.602Z,21.70
2022-07-29T02:10:47.593Z,21.10
2022-07-29T02:10:57.651Z,22.10
2022-07-29T02:11:07.627Z,23.50
2022-07-29T02:11:17.586Z,24.30
2022-07-29T02:11:27.582Z,23.60
2022-07-29T02:11:37.604Z,23.20