createdAt,value
2019-02-17T00:00:59.012Z,4.23
2019-02-17T00:03:29.221Z,4.40
2019-02-17T00:05:59.277Z,8.00
2019-02-17T00:08:30.624Z,4.47
2019-02-17T00:11:00.731Z,5.73
2019-02-17T00:13:31.952Z,5.50
2019-02-17T00:16:02.103Z,4.90
2019-02-17T00:18:32.339Z,5.83
2019-02-17T00:21:02.436Z,6.00
2019-02-17T00:23:32.618Z,6.40
2019-02-17T00:26:02.693Z,7.03
2019-02-17T00:28:33.523Z,8.27
2019-02-17T00:31:03.694Z,10.13
2019-02-17T00:33:34.208Z,6.62
2019-02-17T00:36:04.361Z,5.27
2019-02-17T00:38:34.529Z,6.37
2019-02-17T00:41:04.647Z,5.10
2019-02-17T00:43:34.776Z,5.37
2019-02-17T00:46:05.130Z,5.13
2019-02-17T00:48:35.393Z,6.70
2019-02-17T00:51:05.747Z,6.53
2019-02-17T00:53:36.380Z,8.40
2019-02-17T00:56:06.523Z,4.90
2019-02-17T00:58:36.781Z,6.50
2019-02-17T01:01:07.086Z,6.53
2019-02-17T01:03:37.463Z,5.13
2019-02-17T01:06:08.204Z,4.33
2019-02-17T01:08:38.455Z,5.00
2019-02-17T01:11:09.019Z,5.63
2019-02-17T01:13:39.096Z,5.60
2019-02-17T01:16:09.325Z,5.27
2019-02-17T01:18:39.806Z,5.53
2019-02-17T01:21:09.930Z,6.63
2019-02-17T01:23:40.300Z,7.70
2019-02-17T01:26:10.513Z,7.80
2019-02-17T01:28:42.723Z,6.20
2019-02-17T01:31:12.977Z,5.17
2019-02-17T01:33:43.940Z,7.47
2019-02-17T01:36:15.876Z,6.17
2019-02-17T01:38:46.096Z,6.20
2019-02-17T01:41:17.408Z,5.77
2019-02-17T01:43:47.849Z,6.30
2019-02-17T01:46:18.016Z,7.23
2019-02-17T01:48:48.215Z,6.63
2019-02-17T01:51:18.517Z,7.07
2019-02-17T01:53:48.946Z,7.23
2019-02-17T01:56:19.123Z,8.70
2019-02-17T01:58:49.164Z,9.20
2019-02-17T02:01:19.340Z,6.23
2019-02-17T02:03:49.481Z,7.30
2019-02-17T02:06:19.807Z,7.60
2019-02-17T02:08:49.963Z,6.80
2019-02-17T02:11:21.127Z,7.70
2019-02-17T02:13:53.753Z,6.70
2019-02-17T02:16:24.077Z,6.30
2019-02-17T02:18:54.172Z,7.63
2019-02-17T02:21:24.347Z,8.03
2019-02-17T02:23:54.476Z,5.93
2019-02-17T02:26:24.923Z,7.12
2019-02-17T02:28:56.584Z,5.77
2019-02-17T02:31:26.931Z,4.03
2019-02-17T02:33:57.092Z,4.13
2019-02-17T02:36:27.397Z,3.30
2019-02-17T02:38:57.564Z,3.47
2019-02-17T02:41:34.632Z,3.98
2019-02-17T02:43:59.947Z,4.08
2019-02-17T02:46:30.028Z,4.60
2019-02-17T02:49:00.105Z,3.33
2019-02-17T02:51:30.261Z,3.57
2019-02-17T02:54:00.321Z,3.70
2019-02-17T02:56:30.419Z,4.03
2019-02-17T02:59:00.485Z,3.73
2019-02-17T03:01:30.568Z,5.10
2019-02-17T03:04:01.009Z,5.00
2019-02-17T03:06:40.346Z,5.70
2019-02-17T03:09:10.427Z,5.37
2019-02-17T03:11:40.610Z,5.67
2019-02-17T03:14:11.000Z,7.93
2019-02-17T03:16:41.229Z,3.87
2019-02-17T03:19:11.430Z,4.23
2019-02-17T03:21:41.538Z,4.10
2019-02-17T03:24:11.794Z,3.60
2019-02-17T03:26:42.183Z,3.67
2019-02-17T03:29:12.491Z,3.60
2019-02-17T03:31:42.641Z,4.00
2019-02-17T03:34:12.792Z,4.87
2019-02-17T03:36:43.225Z,5.92
2019-02-17T03:39:13.649Z,3.87
2019-02-17T03:41:43.927Z,4.17
2019-02-17T03:44:14.522Z,4.45
2019-02-17T03:46:44.673Z,3.60
2019-02-17T03:49:14.741Z,2.90
2019-02-17T03:51:45.051Z,4.90
2019-02-17T03:54:15.483Z,3.20
2019-02-17T03:56:45.625Z,3.50
2019-02-17T03:59:16.974Z,3.83
2019-02-17T04:01:47.317Z,4.87
2019-02-17T04:04:17.780Z,3.47
2019-02-17T04:06:47.999Z,7.87
2019-02-17T04:09:18.430Z,4.20
2019-02-17T04:11:48.573Z,3.67
2019-02-17T04:14:18.654Z,4.00
2019-02-17T04:16:48.732Z,3.20
2019-02-17T04:19:18.892Z,3.73
2019-02-17T04:21:49.043Z,3.27
2019-02-17T04:24:19.533Z,4.20
2019-02-17T04:26:49.572Z,3.70
2019-02-17T04:29:19.724Z,3.73
2019-02-17T04:31:49.857Z,4.90
2019-02-17T04:34:19.921Z,4.20
2019-02-17T04:36:50.090Z,4.23
2019-02-17T04:39:20.216Z,3.30
2019-02-17T04:41:50.618Z,3.17
2019-02-17T04:44:20.910Z,3.60
2019-02-17T04:46:51.149Z,4.13
2019-02-17T04:49:21.297Z,4.07
2019-02-17T04:51:51.661Z,4.60
2019-02-17T04:54:21.879Z,3.87
2019-02-17T04:56:51.926Z,3.60
2019-02-17T04:59:22.102Z,4.23
2019-02-17T05:01:52.273Z,3.70
2019-02-17T05:04:22.339Z,7.87
2019-02-17T05:06:52.835Z,3.55
2019-02-17T05:09:22.925Z,4.40
2019-02-17T05:11:53.081Z,3.60
2019-02-17T05:14:23.333Z,3.17
2019-02-17T05:16:53.690Z,4.12
2019-02-17T05:19:24.006Z,4.00
2019-02-17T05:21:54.111Z,3.43
2019-02-17T05:24:24.835Z,3.50
2019-02-17T05:26:55.270Z,3.63
2019-02-17T05:29:25.356Z,3.30
2019-02-17T05:31:55.737Z,4.55
2019-02-17T05:34:25.901Z,4.90
2019-02-17T05:36:56.145Z,3.57
2019-02-17T05:39:26.300Z,4.03
2019-02-17T05:41:56.596Z,4.27
2019-02-17T05:44:26.952Z,3.57
2019-02-17T05:46:57.029Z,5.13
2019-02-17T05:49:27.262Z,4.00
2019-02-17T05:51:57.402Z,3.93
2019-02-17T05:54:27.491Z,4.27
2019-02-17T05:56:58.028Z,4.70
2019-02-17T05:59:28.238Z,3.60
2019-02-17T06:01:58.341Z,6.33
2019-02-17T06:04:28.436Z,4.13
2019-02-17T06:06:59.683Z,3.90
2019-02-17T06:09:30.165Z,3.80
2019-02-17T06:12:00.279Z,3.97
2019-02-17T06:14:30.432Z,5.10
2019-02-17T06:17:00.541Z,4.37
2019-02-17T06:19:30.893Z,3.65
2019-02-17T06:22:01.112Z,3.30
2019-02-17T06:24:31.232Z,3.43
2019-02-17T06:27:01.400Z,3.27
2019-02-17T06:29:31.725Z,3.43
2019-02-17T06:32:02.155Z,3.37
2019-02-17T06:34:32.274Z,3.27
2019-02-17T06:37:02.367Z,2.63
2019-02-17T06:39:32.415Z,3.00
2019-02-17T06:42:02.506Z,2.90
2019-02-17T06:44:32.668Z,2.60
2019-02-17T06:47:05.494Z,2.77
2019-02-17T06:49:35.567Z,2.83
2019-02-17T06:52:05.712Z,2.87
2019-02-17T06:54:36.062Z,2.50
2019-02-17T06:57:14.654Z,2.60
2019-02-17T06:59:44.833Z,2.10
2019-02-17T07:02:15.287Z,2.70
2019-02-17T07:05:04.410Z,2.40
2019-02-17T07:07:37.722Z,2.37
2019-02-17T07:10:07.922Z,2.60
2019-02-17T07:12:38.275Z,2.50
2019-02-17T07:15:08.717Z,2.30
2019-02-17T07:17:38.790Z,2.50
2019-02-17T07:20:09.813Z,2.20
2019-02-17T07:22:40.466Z,2.30
2019-02-17T07:25:10.819Z,4.10
2019-02-17T07:27:40.938Z,1.80
2019-02-17T07:30:11.021Z,2.37
2019-02-17T07:32:41.523Z,2.37
2019-02-17T07:35:11.753Z,2.40
2019-02-17T07:37:41.930Z,2.10
2019-02-17T07:40:12.031Z,2.37
2019-02-17T07:42:43.329Z,3.00
2019-02-17T07:45:13.444Z,3.00
2019-02-17T07:47:44.359Z,2.30
2019-02-17T07:50:14.338Z,4.10
2019-02-17T07:52:47.698Z,2.30
2019-02-17T07:55:19.741Z,2.70
2019-02-17T07:57:51.389Z,2.77
2019-02-17T08:00:21.702Z,2.70
2019-02-17T08:02:51.834Z,2.60
2019-02-17T08:05:22.379Z,3.03
2019-02-17T08:07:52.696Z,3.60
2019-02-17T08:10:22.908Z,3.40
2019-02-17T08:12:53.139Z,8.13
2019-02-17T08:15:26.980Z,4.73
2019-02-17T08:17:58.873Z,3.80
2019-02-17T08:20:29.063Z,3.57
2019-02-17T08:22:59.584Z,4.50
2019-02-17T08:25:29.846Z,4.07
2019-02-17T08:28:00.165Z,3.20
2019-02-17T08:30:30.183Z,5.50
2019-02-17T08:33:00.317Z,3.50
2019-02-17T08:35:30.723Z,3.57
2019-02-17T08:38:03.395Z,3.20
2019-02-17T08:40:33.038Z,5.07
2019-02-17T08:43:03.286Z,3.10
2019-02-17T08:45:33.440Z,5.60
2019-02-17T08:48:03.867Z,3.73
2019-02-17T08:50:34.097Z,2.80
2019-02-17T08:53:04.307Z,3.40
2019-02-17T08:55:34.440Z,2.93
2019-02-17T08:58:04.922Z,2.77
2019-02-17T09:00:35.091Z,4.73
2019-02-17T09:03:05.331Z,3.63
2019-02-17T09:05:43.813Z,5.20
2019-02-17T09:08:08.101Z,3.47
2019-02-17T09:10:38.247Z,3.20
2019-02-17T09:13:08.553Z,3.30
2019-02-17T09:15:38.832Z,3.07
2019-02-17T09:18:09.028Z,3.27
2019-02-17T09:20:39.593Z,3.10
2019-02-17T09:23:10.035Z,3.30
2019-02-17T09:25:40.422Z,3.10
2019-02-17T09:28:10.558Z,3.90
2019-02-17T09:30:41.016Z,3.23
2019-02-17T09:33:12.391Z,3.17
2019-02-17T09:35:42.996Z,2.97
2019-02-17T09:38:13.177Z,3.53
2019-02-17T09:40:43.275Z,3.00
2019-02-17T09:43:13.450Z,3.43
2019-02-17T09:45:43.817Z,3.83
2019-02-17T09:48:15.581Z,2.97
2019-02-17T09:50:45.843Z,2.87
2019-02-17T09:53:16.295Z,3.53
2019-02-17T09:55:46.635Z,4.03
2019-02-17T09:58:17.068Z,3.22
2019-02-17T10:00:47.237Z,5.77
2019-02-17T10:03:17.450Z,4.07
2019-02-17T10:05:47.993Z,3.27
2019-02-17T10:08:18.270Z,2.90
2019-02-17T10:10:48.479Z,4.23
2019-02-17T10:13:18.632Z,3.03
2019-02-17T10:15:48.715Z,2.37
2019-02-17T10:18:19.326Z,3.15
2019-02-17T10:20:49.443Z,3.47
2019-02-17T10:23:20.516Z,3.17
2019-02-17T10:25:50.732Z,3.47
2019-02-17T10:28:20.833Z,3.63
2019-02-17T10:30:52.348Z,3.63
2019-02-17T10:33:22.521Z,3.33
2019-02-17T10:35:52.645Z,2.73
2019-02-17T10:38:22.896Z,4.33
2019-02-17T10:40:53.274Z,3.37
2019-02-17T10:43:23.497Z,2.57
2019-02-17T10:45:54.368Z,3.10
2019-02-17T10:48:24.567Z,2.90
2019-02-17T10:50:55.717Z,3.13
2019-02-17T10:53:25.980Z,2.80
2019-02-17T10:55:56.581Z,2.40
2019-02-17T10:58:26.765Z,2.90
2019-02-17T11:00:56.900Z,2.70
2019-02-17T11:03:27.342Z,2.37
2019-02-17T11:05:57.687Z,2.73
2019-02-17T11:08:27.905Z,5.03
2019-02-17T11:10:58.369Z,3.10
2019-02-17T11:13:28.566Z,2.47
2019-02-17T11:15:59.878Z,3.10
2019-02-17T11:18:30.115Z,2.70
2019-02-17T11:21:00.383Z,2.77
2019-02-17T11:23:30.803Z,4.43
2019-02-17T11:26:00.868Z,3.00
2019-02-17T11:28:31.174Z,4.03
2019-02-17T11:31:01.712Z,2.87
2019-02-17T11:33:31.817Z,3.17
2019-02-17T11:36:02.059Z,3.23
2019-02-17T11:38:32.144Z,2.43
2019-02-17T11:41:02.518Z,3.20
2019-02-17T11:43:32.650Z,2.43
2019-02-17T11:46:03.000Z,3.20
2019-02-17T11:48:33.135Z,2.60
2019-02-17T11:51:03.575Z,2.73
2019-02-17T11:53:33.760Z,2.90
2019-02-17T11:56:03.920Z,2.47
2019-02-17T11:58:34.227Z,3.00
2019-02-17T12:01:05.372Z,2.70
2019-02-17T12:03:35.779Z,5.40
2019-02-17T12:06:05.975Z,3.30
2019-02-17T12:08:36.151Z,3.50
2019-02-17T12:11:06.348Z,2.60
2019-02-17T12:13:36.712Z,2.70
2019-02-17T12:16:06.951Z,2.90
2019-02-17T12:18:37.343Z,3.10
2019-02-17T12:21:42.788Z,2.50
2019-02-17T12:24:25.744Z,2.93
2019-02-17T12:27:13.874Z,2.30
2019-02-17T12:29:50.058Z,2.60
2019-02-17T12:32:23.198Z,2.90
2019-02-17T12:34:53.725Z,3.37
2019-02-17T12:37:23.818Z,2.63
2019-02-17T12:39:55.100Z,1.97
2019-02-17T12:42:25.223Z,2.50
2019-02-17T12:44:57.101Z,3.13
2019-02-17T12:47:27.294Z,3.70
2019-02-17T12:49:57.463Z,2.70
2019-02-17T12:52:27.900Z,2.70
2019-02-17T12:54:58.142Z,2.77
2019-02-17T12:57:28.283Z,2.80
2019-02-17T12:59:58.444Z,2.27
2019-02-17T13:02:28.876Z,2.93
2019-02-17T13:04:59.078Z,2.47
2019-02-17T13:07:29.181Z,2.93
2019-02-17T13:09:59.293Z,2.57
2019-02-17T13:12:29.453Z,2.80
2019-02-17T13:14:59.549Z,2.47
2019-02-17T13:17:30.089Z,2.10
2019-02-17T13:20:00.303Z,2.27
2019-02-17T13:22:30.960Z,2.30
2019-02-17T13:25:01.048Z,3.07
2019-02-17T13:27:31.274Z,2.30
2019-02-17T13:30:01.474Z,2.50
2019-02-17T13:32:33.840Z,2.40
2019-02-17T13:35:04.061Z,2.70
2019-02-17T13:37:36.429Z,2.40
2019-02-17T13:40:08.848Z,2.40
2019-02-17T13:42:39.056Z,2.10
2019-02-17T13:45:11.593Z,2.30
2019-02-17T13:47:42.044Z,2.30
2019-02-17T13:50:12.803Z,2.60
2019-02-17T13:52:44.501Z,2.60
2019-02-17T13:55:14.693Z,2.70
2019-02-17T13:57:45.150Z,2.80
2019-02-17T14:00:15.658Z,2.50
2019-02-17T14:02:46.061Z,2.47
2019-02-17T14:05:16.438Z,2.10
2019-02-17T14:07:48.058Z,2.30
2019-02-17T14:10:18.540Z,2.30
2019-02-17T14:12:48.725Z,2.03
2019-02-17T14:15:18.939Z,2.00
2019-02-17T14:17:49.249Z,3.37
2019-02-17T14:20:19.328Z,2.20
2019-02-17T14:22:49.504Z,2.53
2019-02-17T14:25:20.022Z,2.40
2019-02-17T14:27:50.233Z,2.90
2019-02-17T14:30:20.986Z,2.30
2019-02-17T14:32:51.335Z,2.53
2019-02-17T14:35:21.535Z,2.87
2019-02-17T14:37:51.702Z,1.90
2019-02-17T14:40:21.888Z,2.60
2019-02-17T14:42:52.348Z,2.30
2019-02-17T14:45:27.879Z,2.27
2019-02-17T14:47:58.285Z,2.70
2019-02-17T14:50:28.368Z,2.67
2019-02-17T14:52:58.470Z,2.70
2019-02-17T14:55:28.578Z,2.80
2019-02-17T14:58:05.363Z,2.90
2019-02-17T15:00:30.487Z,2.67
2019-02-17T15:03:00.865Z,3.03
2019-02-17T15:05:31.154Z,2.63
2019-02-17T15:08:01.501Z,3.23
2019-02-17T15:10:32.881Z,3.00
2019-02-17T15:13:04.175Z,2.47
2019-02-17T15:15:34.355Z,2.90
2019-02-17T15:18:04.481Z,3.13
2019-02-17T15:20:34.636Z,4.13
2019-02-17T15:23:04.988Z,2.80
2019-02-17T15:25:35.826Z,2.83
2019-02-17T15:28:06.060Z,4.30
2019-02-17T15:30:36.157Z,4.40
2019-02-17T15:33:06.534Z,4.10
2019-02-17T15:35:36.755Z,4.00
2019-02-17T15:38:06.975Z,4.87
2019-02-17T15:40:37.131Z,6.10
2019-02-17T15:43:07.555Z,3.83
2019-02-17T15:45:37.640Z,3.80
2019-02-17T15:48:07.827Z,4.13
2019-02-17T15:50:38.044Z,4.03
2019-02-17T15:53:09.196Z,5.47
2019-02-17T15:55:39.907Z,9.30
2019-02-17T15:58:10.049Z,8.27
2019-02-17T16:00:40.119Z,10.30
2019-02-17T16:03:10.392Z,11.87
2019-02-17T16:05:40.736Z,9.93
2019-02-17T16:08:10.941Z,9.77
2019-02-17T16:10:41.131Z,7.73
2019-02-17T16:13:11.447Z,6.53
2019-02-17T16:15:41.977Z,7.93
2019-02-17T16:18:12.263Z,10.67
2019-02-17T16:20:42.855Z,9.27
2019-02-17T16:23:13.024Z,6.70
2019-02-17T16:25:43.301Z,8.13
2019-02-17T16:28:13.807Z,6.63
2019-02-17T16:30:44.231Z,6.57
2019-02-17T16:33:14.480Z,6.27
2019-02-17T16:35:46.443Z,6.47
2019-02-17T16:38:16.860Z,5.90
2019-02-17T16:40:46.954Z,6.70
2019-02-17T16:43:19.646Z,6.93
2019-02-17T16:45:49.883Z,6.37
2019-02-17T16:48:19.998Z,7.60
2019-02-17T16:50:51.443Z,7.87
2019-02-17T16:53:24.267Z,7.47
2019-02-17T16:55:54.490Z,6.90
2019-02-17T16:58:27.276Z,8.67
2019-02-17T17:00:57.818Z,9.33
2019-02-17T17:03:28.410Z,8.58
2019-02-17T17:06:02.488Z,9.20
2019-02-17T17:08:33.059Z,9.03
2019-02-17T17:11:04.550Z,9.67
2019-02-17T17:13:35.038Z,9.77
2019-02-17T17:16:05.419Z,9.57
2019-02-17T17:18:35.537Z,13.70
2019-02-17T17:21:06.101Z,9.60
2019-02-17T17:23:37.398Z,8.70
2019-02-17T17:26:19.180Z,9.00
2019-02-17T17:28:49.521Z,8.93
2019-02-17T17:31:19.863Z,9.77
2019-02-17T17:33:50.104Z,9.33
2019-02-17T17:36:20.394Z,9.30
2019-02-17T17:38:51.013Z,9.67
2019-02-17T17:41:21.694Z,15.20
2019-02-17T17:43:52.385Z,9.77
2019-02-17T17:46:24.082Z,10.50
2019-02-17T17:48:54.313Z,11.20
2019-02-17T17:51:24.582Z,11.80
2019-02-17T17:53:55.743Z,9.53
2019-02-17T17:56:26.224Z,11.47
2019-02-17T17:58:56.749Z,12.13
2019-02-17T18:01:27.334Z,17.53
2019-02-17T18:03:57.443Z,10.50
2019-02-17T18:06:27.700Z,12.00
2019-02-17T18:08:58.309Z,10.63
2019-02-17T18:11:28.581Z,10.23
2019-02-17T18:13:58.796Z,10.80
2019-02-17T18:16:29.615Z,11.93
2019-02-17T18:18:59.993Z,13.53
2019-02-17T18:21:30.360Z,9.90
2019-02-17T18:24:02.096Z,19.67
2019-02-17T18:26:33.448Z,21.93
2019-02-17T18:29:03.678Z,13.93
2019-02-17T18:31:34.148Z,13.67
2019-02-17T18:34:04.730Z,13.10
2019-02-17T18:36:35.297Z,12.03
2019-02-17T18:39:06.739Z,14.40
2019-02-17T18:41:37.349Z,13.43
2019-02-17T18:44:07.605Z,14.10
2019-02-17T18:46:37.812Z,12.73
2019-02-17T18:49:08.000Z,12.73
2019-02-17T18:51:38.325Z,17.47
2019-02-17T18:54:08.478Z,13.80
2019-02-17T18:56:38.701Z,12.27
2019-02-17T18:59:10.740Z,14.17
2019-02-17T19:01:42.563Z,12.60
2019-02-17T19:04:12.737Z,12.10
2019-02-17T19:06:42.902Z,11.80
2019-02-17T19:09:13.069Z,12.60
2019-02-17T19:11:43.660Z,13.60
2019-02-17T19:14:14.119Z,11.50
2019-02-17T19:16:44.385Z,11.00
2019-02-17T19:19:14.624Z,10.73
2019-02-17T19:21:44.763Z,10.67
2019-02-17T19:24:14.924Z,11.33
2019-02-17T19:26:45.452Z,12.60
2019-02-17T19:29:15.654Z,13.77
2019-02-17T19:31:46.056Z,18.20
2019-02-17T19:34:16.666Z,15.95
2019-02-17T19:36:46.852Z,17.80
2019-02-17T19:39:17.056Z,16.27
2019-02-17T19:41:47.503Z,15.10
2019-02-17T19:44:17.905Z,15.83
2019-02-17T19:46:48.269Z,14.87
2019-02-17T19:49:21.918Z,15.70
2019-02-17T19:51:55.024Z,16.80
2019-02-17T19:54:29.740Z,16.87
2019-02-17T19:57:01.621Z,15.17
2019-02-17T19:59:32.064Z,16.67
2019-02-17T20:02:02.346Z,15.00
2019-02-17T20:04:36.793Z,16.13
2019-02-17T20:07:07.125Z,15.40
2019-02-17T20:09:37.350Z,21.60
2019-02-17T20:12:07.716Z,14.33
2019-02-17T20:14:37.996Z,15.23
2019-02-17T20:17:08.351Z,14.50
2019-02-17T20:19:38.947Z,18.43
2019-02-17T20:22:09.146Z,18.00
2019-02-17T20:24:39.292Z,15.80
2019-02-17T20:27:10.655Z,17.53
2019-02-17T20:29:41.875Z,13.70
2019-02-17T20:32:12.096Z,13.53
2019-02-17T20:34:42.303Z,14.03
2019-02-17T20:37:13.126Z,15.50
2019-02-17T20:39:43.249Z,15.70
2019-02-17T20:42:13.374Z,12.87
2019-02-17T20:44:43.821Z,16.70
2019-02-17T20:47:13.998Z,16.67
2019-02-17T20:49:44.322Z,12.77
2019-02-17T20:52:14.507Z,13.77
2019-02-17T20:54:46.183Z,12.57
2019-02-17T20:57:17.030Z,14.13
2019-02-17T20:59:47.176Z,11.50
2019-02-17T21:02:17.315Z,11.43
2019-02-17T21:04:47.457Z,12.07
2019-02-17T21:07:17.967Z,12.57
2019-02-17T21:09:48.168Z,12.07
2019-02-17T21:12:18.674Z,12.47
2019-02-17T21:14:48.962Z,11.93
2019-02-17T21:17:19.311Z,13.13
2019-02-17T21:19:49.568Z,13.37
2019-02-17T21:22:20.032Z,10.65
2019-02-17T21:24:52.219Z,13.60
2019-02-17T21:27:22.537Z,15.30
2019-02-17T21:29:52.899Z,11.50
2019-02-17T21:32:23.126Z,9.70
2019-02-17T21:34:53.273Z,9.07
2019-02-17T21:37:23.430Z,11.17
2019-02-17T21:39:53.644Z,11.67
2019-02-17T21:42:24.320Z,10.65
2019-02-17T21:44:54.804Z,11.80
2019-02-17T21:47:25.276Z,8.93
2019-02-17T21:49:55.519Z,8.00
2019-02-17T21:52:25.648Z,7.47
2019-02-17T21:54:57.187Z,7.80
2019-02-17T21:57:27.326Z,6.93
2019-02-17T21:59:57.583Z,7.70
2019-02-17T22:02:27.762Z,10.17
2019-02-17T22:04:58.188Z,8.30
2019-02-17T22:07:28.276Z,8.50
2019-02-17T22:10:00.697Z,6.33
2019-02-17T22:12:30.329Z,7.93
2019-02-17T22:15:00.436Z,6.50
2019-02-17T22:17:30.551Z,6.93
2019-02-17T22:20:00.670Z,6.90
2019-02-17T22:22:31.178Z,7.57
2019-02-17T22:25:01.266Z,6.57
2019-02-17T22:27:31.540Z,6.87
2019-02-17T22:30:01.814Z,7.83
2019-02-17T22:32:32.250Z,7.97
2019-02-17T22:35:02.895Z,7.30
2019-02-17T22:37:34.268Z,8.90
2019-02-17T22:40:04.493Z,9.13
2019-02-17T22:42:34.707Z,8.70
2019-02-17T22:45:05.592Z,9.97
2019-02-17T22:47:35.687Z,7.67
2019-02-17T22:50:07.535Z,8.57
2019-02-17T22:52:37.925Z,10.50
2019-02-17T22:55:09.478Z,7.13
2019-02-17T22:57:39.719Z,7.57
2019-02-17T23:00:19.220Z,7.70
2019-02-17T23:02:50.498Z,5.83
2019-02-17T23:05:20.692Z,7.70
2019-02-17T23:07:50.972Z,6.57
2019-02-17T23:10:21.479Z,7.27
2019-02-17T23:12:51.734Z,6.47
2019-02-17T23:15:21.795Z,8.57
2019-02-17T23:17:52.017Z,9.73
2019-02-17T23:20:25.478Z,6.03
2019-02-17T23:22:55.647Z,7.37
2019-02-17T23:25:25.827Z,10.17
2019-02-17T23:27:56.017Z,6.33
2019-02-17T23:30:26.604Z,8.20
2019-02-17T23:32:56.713Z,8.03
2019-02-17T23:35:27.063Z,7.40
2019-02-17T23:37:57.424Z,7.77
2019-02-17T23:40:28.542Z,7.13
2019-02-17T23:43:00.059Z,6.80
2019-02-17T23:45:31.395Z,7.07
2019-02-17T23:48:02.053Z,7.57
2019-02-17T23:50:32.473Z,7.10
2019-02-17T23:53:02.686Z,8.07
2019-02-17T23:55:32.939Z,7.30
2019-02-17T23:58:03.022Z,6.83
