createdAt,value
2019-02-15T00:02:16.072Z,15.67
2019-02-15T00:04:44.036Z,14.53
2019-02-15T00:07:11.145Z,13.67
2019-02-15T00:09:38.727Z,13.90
2019-02-15T00:12:06.203Z,13.50
2019-02-15T00:15:24.319Z,14.13
2019-02-15T00:18:11.348Z,13.80
2019-02-15T00:20:58.407Z,15.40
2019-02-15T00:23:25.618Z,15.40
2019-02-15T00:25:52.732Z,14.20
2019-02-15T00:28:19.907Z,14.27
2019-02-15T00:30:47.099Z,14.77
2019-02-15T00:33:14.596Z,14.73
2019-02-15T00:35:41.830Z,14.60
2019-02-15T00:38:08.953Z,14.30
2019-02-15T00:40:36.815Z,14.93
2019-02-15T00:43:03.970Z,13.73
2019-02-15T00:48:21.808Z,15.27
2019-02-15T00:51:08.822Z,14.70
2019-02-15T00:53:55.905Z,14.33
2019-02-15T00:56:42.909Z,13.47
2019-02-15T00:59:29.559Z,14.00
2019-02-15T01:02:06.580Z,13.33
2019-02-15T01:04:53.467Z,13.53
2019-02-15T01:07:40.191Z,12.33
2019-02-15T01:10:26.987Z,13.93
2019-02-15T01:13:13.846Z,13.90
2019-02-15T01:15:41.669Z,13.57
2019-02-15T01:18:09.446Z,12.73
2019-02-15T01:20:36.982Z,13.37
2019-02-15T01:23:04.208Z,13.37
2019-02-15T01:28:44.548Z,14.13
2019-02-15T01:31:31.238Z,13.13
2019-02-15T01:34:18.183Z,14.30
2019-02-15T01:37:04.844Z,13.97
2019-02-15T01:39:51.667Z,14.40
2019-02-15T01:42:38.361Z,14.20
2019-02-15T01:45:13.280Z,14.53
2019-02-15T01:47:44.154Z,13.70
2019-02-15T01:50:11.742Z,13.47
2019-02-15T01:52:38.913Z,13.37
2019-02-15T01:55:06.138Z,13.10
2019-02-15T01:57:33.259Z,13.40
2019-02-15T02:00:00.646Z,14.87
2019-02-15T02:05:16.978Z,14.00
2019-02-15T02:07:44.461Z,14.17
2019-02-15T02:10:11.582Z,14.10
2019-02-15T02:12:38.995Z,13.63
2019-02-15T02:15:07.384Z,14.27
2019-02-15T02:17:35.112Z,14.93
2019-02-15T02:20:02.720Z,15.27
2019-02-15T02:22:29.827Z,14.97
2019-02-15T02:24:57.205Z,14.97
2019-02-15T02:27:24.355Z,14.50
2019-02-15T02:29:51.777Z,14.40
2019-02-15T02:32:18.876Z,14.03
2019-02-15T02:34:46.532Z,15.47
2019-02-15T02:37:14.053Z,14.80
2019-02-15T02:39:41.132Z,15.23
2019-02-15T02:42:08.330Z,16.17
2019-02-15T02:44:35.711Z,13.50
2019-02-15T02:47:02.825Z,15.87
2019-02-15T02:49:30.010Z,15.07
2019-02-15T02:51:57.876Z,15.40
2019-02-15T02:54:25.052Z,15.43
2019-02-15T02:56:52.529Z,14.77
2019-02-15T02:59:19.643Z,16.40
2019-02-15T03:02:06.276Z,15.77
2019-02-15T03:08:26.186Z,12.73
2019-02-15T03:10:53.298Z,13.47
2019-02-15T03:13:20.409Z,13.03
2019-02-15T03:15:47.597Z,14.30
2019-02-15T03:18:15.141Z,14.73
2019-02-15T03:20:42.233Z,15.00
2019-02-15T03:23:09.439Z,14.00
2019-02-15T03:25:36.574Z,14.00
2019-02-15T03:28:04.164Z,16.57
2019-02-15T03:30:31.346Z,14.10
2019-02-15T03:32:58.633Z,13.83
2019-02-15T03:35:26.115Z,14.60
2019-02-15T03:38:13.221Z,14.90
2019-02-15T03:40:53.148Z,14.83
2019-02-15T03:43:20.381Z,14.70
2019-02-15T03:45:48.152Z,16.20
2019-02-15T03:48:15.251Z,15.80
2019-02-15T03:50:42.401Z,15.60
2019-02-15T03:53:09.523Z,16.23
2019-02-15T03:55:36.740Z,15.20
2019-02-15T03:58:04.007Z,15.67
2019-02-15T04:00:31.116Z,14.77
2019-02-15T04:02:58.891Z,14.73
2019-02-15T04:05:27.484Z,15.00
2019-02-15T04:07:54.780Z,13.63
2019-02-15T04:10:21.898Z,16.03
2019-02-15T04:12:49.128Z,16.30
2019-02-15T04:15:16.247Z,16.07
2019-02-15T04:17:43.646Z,15.67
2019-02-15T04:20:22.920Z,15.97
2019-02-15T04:22:49.841Z,16.77
2019-02-15T04:25:16.578Z,16.00
2019-02-15T04:27:43.847Z,15.27
2019-02-15T04:30:10.847Z,15.00
2019-02-15T04:32:37.588Z,14.47
2019-02-15T04:35:04.645Z,15.57
2019-02-15T04:37:31.386Z,15.40
2019-02-15T04:39:58.681Z,14.13
2019-02-15T04:42:25.410Z,15.40
2019-02-15T04:44:52.160Z,15.27
2019-02-15T04:47:19.033Z,14.90
2019-02-15T04:49:46.197Z,15.10
2019-02-15T04:52:13.240Z,15.13
2019-02-15T04:54:39.880Z,15.40
2019-02-15T04:57:06.687Z,17.00
2019-02-15T04:59:33.711Z,15.20
2019-02-15T05:02:00.847Z,16.13
2019-02-15T05:04:27.856Z,16.67
2019-02-15T05:06:54.495Z,13.53
2019-02-15T05:09:21.137Z,14.90
2019-02-15T05:11:48.209Z,14.43
2019-02-15T05:14:34.970Z,14.97
2019-02-15T05:17:02.135Z,14.57
2019-02-15T05:19:29.265Z,14.77
2019-02-15T05:22:08.856Z,14.93
2019-02-15T05:24:35.952Z,14.03
2019-02-15T05:27:03.304Z,14.67
2019-02-15T05:29:31.206Z,14.63
2019-02-15T05:31:58.660Z,14.07
2019-02-15T05:34:25.772Z,16.23
2019-02-15T05:36:52.929Z,15.23
2019-02-15T05:39:20.093Z,14.70
2019-02-15T05:41:47.493Z,14.37
2019-02-15T05:44:16.327Z,15.70
2019-02-15T05:46:44.415Z,15.20
2019-02-15T05:49:11.916Z,14.87
2019-02-15T05:51:39.517Z,14.97
2019-02-15T05:54:06.899Z,15.57
2019-02-15T05:56:34.010Z,15.63
2019-02-15T05:59:01.186Z,15.10
2019-02-15T06:01:48.151Z,14.67
2019-02-15T06:04:15.658Z,14.70
2019-02-15T06:06:42.771Z,13.80
2019-02-15T06:09:10.267Z,14.07
2019-02-15T06:11:37.992Z,14.07
2019-02-15T06:14:05.545Z,14.17
2019-02-15T06:16:32.669Z,15.37
2019-02-15T06:19:00.145Z,14.87
2019-02-15T06:21:27.218Z,14.93
2019-02-15T06:23:54.407Z,14.87
2019-02-15T06:26:21.960Z,14.80
2019-02-15T06:28:49.070Z,14.60
2019-02-15T06:31:16.573Z,14.50
2019-02-15T06:33:43.780Z,14.50
2019-02-15T06:39:22.500Z,14.33
2019-02-15T06:41:49.574Z,13.30
2019-02-15T06:44:16.639Z,15.20
2019-02-15T06:46:43.819Z,15.07
2019-02-15T06:49:11.305Z,14.20
2019-02-15T06:51:38.763Z,15.40
2019-02-15T06:54:06.128Z,15.10
2019-02-15T06:56:33.282Z,14.70
2019-02-15T06:59:20.372Z,15.57
2019-02-15T07:01:54.672Z,15.20
2019-02-15T07:04:41.190Z,16.07
2019-02-15T07:07:09.462Z,15.80
2019-02-15T07:09:36.581Z,15.63
2019-02-15T07:12:03.797Z,15.40
2019-02-15T07:14:31.397Z,15.87
2019-02-15T07:16:58.506Z,16.30
2019-02-15T07:19:26.928Z,17.13
2019-02-15T07:21:54.003Z,18.83
2019-02-15T07:24:34.343Z,19.20
2019-02-15T07:27:01.434Z,18.87
2019-02-15T07:29:28.879Z,17.87
2019-02-15T07:32:15.556Z,17.40
2019-02-15T07:34:42.634Z,17.10
2019-02-15T07:37:10.363Z,18.23
2019-02-15T07:39:37.752Z,16.27
2019-02-15T07:42:05.201Z,17.57
2019-02-15T07:44:32.306Z,17.57
2019-02-15T07:47:01.712Z,15.97
2019-02-15T07:49:48.564Z,16.60
2019-02-15T07:52:15.714Z,16.20
2019-02-15T07:54:42.834Z,16.50
2019-02-15T07:57:09.923Z,15.23
2019-02-15T07:59:37.251Z,14.97
2019-02-15T08:02:04.799Z,14.80
2019-02-15T08:04:32.463Z,16.17
2019-02-15T08:06:59.682Z,15.23
2019-02-15T08:09:27.398Z,16.50
2019-02-15T08:11:54.502Z,15.20
2019-02-15T08:14:22.207Z,14.77
2019-02-15T08:16:49.421Z,14.37
2019-02-15T08:19:17.099Z,13.37
2019-02-15T08:21:44.414Z,13.23
2019-02-15T08:24:11.886Z,13.30
2019-02-15T08:26:39.127Z,13.07
2019-02-15T08:29:07.025Z,13.13
2019-02-15T08:31:34.682Z,12.77
2019-02-15T08:34:01.802Z,12.53
2019-02-15T08:36:28.967Z,12.17
2019-02-15T08:38:56.270Z,12.97
2019-02-15T08:41:24.778Z,13.10
2019-02-15T08:43:52.011Z,12.83
2019-02-15T08:46:19.014Z,12.43
2019-02-15T08:48:47.436Z,12.53
2019-02-15T08:51:14.593Z,12.03
2019-02-15T08:53:42.116Z,13.10
2019-02-15T08:56:09.214Z,13.63
2019-02-15T08:58:36.404Z,13.50
2019-02-15T09:01:03.488Z,12.10
2019-02-15T09:03:30.919Z,12.80
2019-02-15T09:05:58.053Z,13.03
2019-02-15T09:08:25.141Z,13.47
2019-02-15T09:10:52.233Z,13.53
2019-02-15T09:13:19.572Z,13.23
2019-02-15T09:15:47.680Z,14.03
2019-02-15T09:18:14.942Z,13.60
2019-02-15T09:20:42.501Z,14.03
2019-02-15T09:23:09.609Z,13.07
2019-02-15T09:25:36.678Z,12.63
2019-02-15T09:30:53.687Z,12.53
2019-02-15T09:33:20.775Z,11.63
2019-02-15T09:35:48.235Z,12.37
2019-02-15T09:38:15.742Z,12.43
2019-02-15T09:40:42.819Z,12.23
2019-02-15T09:43:10.236Z,12.40
2019-02-15T09:45:37.845Z,12.67
2019-02-15T09:48:05.254Z,12.20
2019-02-15T09:50:32.327Z,11.03
2019-02-15T09:53:18.943Z,11.20
2019-02-15T09:55:45.693Z,11.07
2019-02-15T09:58:12.586Z,10.57
2019-02-15T10:00:39.497Z,11.10
2019-02-15T10:03:06.118Z,9.87
2019-02-15T10:05:33.247Z,9.60
2019-02-15T10:07:59.962Z,11.00
2019-02-15T10:10:26.828Z,9.83
2019-02-15T10:12:53.574Z,10.27
2019-02-15T10:15:20.339Z,9.27
2019-02-15T10:17:47.068Z,9.67
2019-02-15T10:20:14.442Z,10.00
2019-02-15T10:22:41.807Z,9.17
2019-02-15T10:25:08.540Z,8.30
2019-02-15T10:27:35.367Z,8.50
2019-02-15T10:30:02.759Z,8.47
2019-02-15T10:32:29.529Z,8.43
2019-02-15T10:34:56.172Z,8.80
2019-02-15T10:37:22.875Z,8.57
2019-02-15T10:39:49.526Z,8.13
2019-02-15T10:42:16.245Z,8.57
2019-02-15T10:44:43.227Z,8.00
2019-02-15T10:47:14.262Z,8.23
2019-02-15T10:49:39.075Z,16.57
2019-02-15T10:52:06.257Z,24.43
2019-02-15T10:54:55.206Z,9.30
2019-02-15T10:57:22.336Z,8.30
2019-02-15T10:59:49.458Z,8.07
2019-02-15T11:02:16.537Z,9.00
2019-02-15T11:04:43.685Z,9.17
2019-02-15T11:07:10.781Z,9.40
2019-02-15T11:09:37.870Z,8.43
2019-02-15T11:12:05.033Z,9.00
2019-02-15T11:14:32.120Z,8.33
2019-02-15T11:16:59.217Z,9.13
2019-02-15T11:19:26.380Z,8.30
2019-02-15T11:21:54.064Z,9.47
2019-02-15T11:24:21.622Z,8.37
2019-02-15T11:26:48.795Z,7.97
2019-02-15T11:29:16.332Z,8.90
2019-02-15T11:31:43.507Z,7.93
2019-02-15T11:34:10.780Z,7.83
2019-02-15T11:36:38.256Z,8.10
2019-02-15T11:39:05.325Z,8.33
2019-02-15T11:41:32.786Z,7.50
2019-02-15T11:44:00.207Z,8.53
2019-02-15T11:46:27.306Z,8.47
2019-02-15T11:48:54.590Z,7.47
2019-02-15T11:51:21.892Z,8.10
2019-02-15T11:53:49.162Z,8.00
2019-02-15T11:56:16.837Z,7.77
2019-02-15T11:58:43.930Z,7.37
2019-02-15T12:01:11.037Z,6.47
2019-02-15T12:03:38.246Z,6.80
2019-02-15T12:06:05.343Z,6.97
2019-02-15T12:08:32.847Z,6.57
2019-02-15T12:11:00.056Z,6.90
2019-02-15T12:13:27.588Z,7.27
2019-02-15T12:16:14.256Z,6.63
2019-02-15T12:18:41.341Z,7.57
2019-02-15T12:21:08.760Z,7.13
2019-02-15T12:23:36.368Z,6.60
2019-02-15T12:26:03.435Z,6.50
2019-02-15T12:28:30.799Z,6.10
2019-02-15T12:30:58.007Z,6.43
2019-02-15T12:33:25.190Z,6.00
2019-02-15T12:35:52.289Z,6.23
2019-02-15T12:38:19.672Z,6.80
2019-02-15T12:40:46.781Z,6.23
2019-02-15T12:43:13.872Z,5.83
2019-02-15T12:45:41.147Z,6.63
2019-02-15T12:48:08.240Z,5.90
2019-02-15T12:50:35.436Z,5.87
2019-02-15T12:53:02.889Z,6.17
2019-02-15T12:55:29.992Z,5.90
2019-02-15T12:57:57.412Z,6.07
2019-02-15T13:00:24.817Z,5.23
2019-02-15T13:02:51.930Z,5.70
2019-02-15T13:05:19.376Z,5.47
2019-02-15T13:07:46.597Z,5.80
2019-02-15T13:13:03.737Z,5.10
2019-02-15T13:15:30.857Z,5.47
2019-02-15T13:17:58.139Z,5.53
2019-02-15T13:20:25.919Z,4.60
2019-02-15T13:22:53.463Z,4.70
2019-02-15T13:25:20.542Z,4.80
2019-02-15T13:27:47.713Z,4.70
2019-02-15T13:30:15.227Z,4.50
2019-02-15T13:32:42.331Z,5.00
2019-02-15T13:35:31.307Z,4.60
2019-02-15T13:37:58.083Z,5.30
2019-02-15T13:40:24.944Z,5.73
2019-02-15T13:42:52.076Z,5.63
2019-02-15T13:45:19.286Z,5.30
2019-02-15T13:47:46.186Z,5.43
2019-02-15T13:50:13.166Z,5.77
2019-02-15T13:52:40.385Z,5.07
2019-02-15T13:55:07.683Z,5.27
2019-02-15T13:57:34.747Z,6.20
2019-02-15T14:00:01.573Z,6.23
2019-02-15T14:02:28.927Z,5.63
2019-02-15T14:04:58.156Z,5.27
2019-02-15T14:07:25.235Z,5.83
2019-02-15T14:09:52.383Z,5.57
2019-02-15T14:12:19.556Z,5.70
2019-02-15T14:14:46.632Z,5.30
2019-02-15T14:17:14.029Z,5.50
2019-02-15T14:19:41.538Z,5.47
2019-02-15T14:22:08.664Z,5.60
2019-02-15T14:24:35.780Z,5.07
2019-02-15T14:27:03.421Z,5.30
2019-02-15T14:29:30.508Z,4.80
2019-02-15T14:31:57.577Z,4.47
2019-02-15T14:34:24.711Z,4.97
2019-02-15T14:36:52.215Z,4.83
2019-02-15T14:39:19.345Z,5.00
2019-02-15T14:41:46.494Z,5.97
2019-02-15T14:44:13.560Z,5.03
2019-02-15T14:46:40.795Z,4.63
2019-02-15T14:49:08.002Z,4.70
2019-02-15T14:51:35.075Z,4.90
2019-02-15T14:54:02.572Z,5.00
2019-02-15T14:56:30.323Z,4.80
2019-02-15T14:59:17.059Z,4.83
2019-02-15T15:02:03.815Z,4.40
2019-02-15T15:04:31.479Z,5.10
2019-02-15T15:06:58.576Z,4.67
2019-02-15T15:09:45.263Z,4.13
2019-02-15T15:12:12.334Z,4.23
2019-02-15T15:14:39.720Z,4.37
2019-02-15T15:17:07.971Z,3.90
2019-02-15T15:19:54.227Z,3.20
2019-02-15T15:22:21.879Z,3.60
2019-02-15T15:24:48.891Z,2.90
2019-02-15T15:27:16.199Z,3.30
2019-02-15T15:29:43.422Z,3.50
2019-02-15T15:32:10.641Z,3.20
2019-02-15T15:34:37.331Z,3.90
2019-02-15T15:37:04.762Z,4.23
2019-02-15T15:39:31.891Z,5.10
2019-02-15T15:41:58.611Z,5.47
2019-02-15T15:44:25.425Z,5.03
2019-02-15T15:46:53.030Z,4.73
2019-02-15T15:49:19.741Z,4.00
2019-02-15T15:51:46.626Z,5.40
2019-02-15T15:54:13.245Z,4.70
2019-02-15T15:56:39.997Z,4.90
2019-02-15T15:59:07.163Z,4.57
2019-02-15T16:01:34.002Z,4.40
2019-02-15T16:04:00.827Z,4.67
2019-02-15T16:06:27.639Z,4.90
2019-02-15T16:08:54.555Z,4.03
2019-02-15T16:11:21.389Z,4.80
2019-02-15T16:13:48.923Z,4.00
2019-02-15T16:16:15.792Z,4.20
2019-02-15T16:18:42.730Z,4.93
2019-02-15T16:21:09.595Z,4.30
2019-02-15T16:23:36.390Z,4.70
2019-02-15T16:26:03.106Z,5.03
2019-02-15T16:28:29.996Z,4.97
2019-02-15T16:30:56.824Z,5.13
2019-02-15T16:33:23.575Z,5.83
2019-02-15T16:35:50.696Z,5.50
2019-02-15T16:38:17.774Z,5.40
2019-02-15T16:40:57.893Z,5.60
2019-02-15T16:43:25.325Z,5.80
2019-02-15T16:46:12.494Z,5.20
2019-02-15T16:48:42.333Z,5.70
2019-02-15T16:51:10.646Z,5.40
2019-02-15T16:53:38.382Z,5.87
2019-02-15T16:56:05.451Z,6.03
2019-02-15T16:58:52.419Z,6.67
2019-02-15T17:01:19.741Z,7.30
2019-02-15T17:03:46.784Z,8.90
2019-02-15T17:06:15.923Z,10.03
2019-02-15T17:08:43.127Z,10.40
2019-02-15T17:11:10.739Z,11.13
2019-02-15T17:13:38.255Z,12.50
2019-02-15T17:16:05.953Z,12.77
2019-02-15T17:18:33.432Z,12.50
2019-02-15T17:21:00.774Z,13.90
2019-02-15T17:23:28.857Z,12.57
2019-02-15T17:25:56.993Z,13.93
2019-02-15T17:28:24.455Z,13.80
2019-02-15T17:30:51.801Z,13.63
2019-02-15T17:33:18.939Z,13.33
2019-02-15T17:35:46.380Z,13.90
2019-02-15T17:38:13.079Z,13.30
2019-02-15T17:40:40.255Z,13.30
2019-02-15T17:43:07.886Z,13.83
2019-02-15T17:45:54.496Z,13.27
2019-02-15T17:48:22.336Z,14.60
2019-02-15T17:50:49.162Z,12.87
2019-02-15T17:53:16.285Z,12.43
2019-02-15T17:58:36.949Z,11.43
2019-02-15T18:01:05.330Z,11.47
2019-02-15T18:03:53.101Z,13.03
2019-02-15T18:06:21.330Z,13.10
2019-02-15T18:08:48.808Z,13.50
2019-02-15T18:11:18.657Z,13.50
2019-02-15T18:13:46.319Z,14.43
2019-02-15T18:16:13.836Z,14.47
2019-02-15T18:19:00.218Z,15.67
2019-02-15T18:21:26.856Z,14.80
2019-02-15T18:23:53.678Z,14.43
2019-02-15T18:26:21.155Z,14.70
2019-02-15T18:28:47.871Z,14.47
2019-02-15T18:31:16.470Z,15.80
2019-02-15T18:34:28.322Z,15.73
2019-02-15T18:36:55.500Z,15.80
2019-02-15T18:39:22.813Z,16.53
2019-02-15T18:41:49.622Z,16.00
2019-02-15T18:44:16.328Z,17.53
2019-02-15T18:46:43.359Z,20.37
2019-02-15T18:49:18.969Z,22.57
2019-02-15T18:55:45.848Z,23.37
2019-02-15T18:58:32.393Z,21.00
2019-02-15T19:00:59.241Z,19.37
2019-02-15T19:03:26.256Z,19.80
2019-02-15T19:05:53.461Z,20.13
2019-02-15T19:08:20.418Z,21.47
2019-02-15T19:10:47.686Z,21.20
2019-02-15T19:13:14.684Z,21.20
2019-02-15T19:15:42.059Z,21.70
2019-02-15T19:18:09.028Z,22.00
2019-02-15T19:20:36.095Z,20.73
2019-02-15T19:23:02.987Z,21.70
2019-02-15T19:25:29.704Z,22.37
2019-02-15T19:27:56.743Z,22.73
2019-02-15T19:30:24.504Z,22.07
2019-02-15T19:32:51.718Z,23.63
2019-02-15T19:35:18.842Z,23.80
2019-02-15T19:37:45.991Z,24.00
2019-02-15T19:40:32.503Z,24.30
2019-02-15T19:42:59.911Z,22.73
2019-02-15T19:45:27.065Z,22.93
2019-02-15T19:47:54.066Z,20.53
2019-02-15T19:50:21.194Z,20.10
2019-02-15T19:52:48.112Z,20.93
2019-02-15T19:55:14.995Z,20.83
2019-02-15T19:57:41.946Z,22.77
2019-02-15T20:00:18.598Z,23.07
2019-02-15T20:02:45.582Z,24.07
2019-02-15T20:05:12.426Z,25.40
2019-02-15T20:07:39.285Z,25.10
2019-02-15T20:10:09.394Z,26.17
2019-02-15T20:12:36.161Z,24.37
2019-02-15T20:15:03.164Z,24.10
2019-02-15T20:17:49.852Z,23.40
2019-02-15T20:20:16.602Z,24.27
2019-02-15T20:22:43.508Z,22.67
2019-02-15T20:25:10.476Z,23.47
2019-02-15T20:27:37.298Z,22.67
2019-02-15T20:30:06.048Z,22.33
2019-02-15T20:32:32.733Z,21.33
2019-02-15T20:34:59.490Z,20.37
2019-02-15T20:37:26.675Z,19.93
2019-02-15T20:39:53.462Z,19.00
2019-02-15T20:42:20.176Z,19.53
2019-02-15T20:44:47.228Z,18.13
2019-02-15T20:47:14.648Z,17.07
2019-02-15T20:49:41.266Z,17.77
2019-02-15T20:52:08.486Z,16.50
2019-02-15T20:54:35.233Z,16.27
2019-02-15T20:57:02.134Z,14.40
2019-02-15T20:59:28.751Z,15.83
2019-02-15T21:01:55.790Z,14.07
2019-02-15T21:04:22.901Z,14.20
2019-02-15T21:06:49.633Z,13.43
2019-02-15T21:09:16.736Z,13.33
2019-02-15T21:11:43.365Z,13.77
2019-02-15T21:14:10.488Z,15.03
2019-02-15T21:16:37.276Z,14.30
2019-02-15T21:19:04.111Z,14.00
2019-02-15T21:21:30.883Z,13.70
2019-02-15T21:23:57.653Z,13.20
2019-02-15T21:26:24.963Z,13.20
2019-02-15T21:28:51.589Z,12.77
2019-02-15T21:31:20.314Z,14.07
2019-02-15T21:33:48.071Z,13.90
2019-02-15T21:36:14.768Z,13.40
2019-02-15T21:38:41.809Z,13.07
2019-02-15T21:41:08.532Z,12.43
2019-02-15T21:43:35.532Z,12.57
2019-02-15T21:46:02.339Z,13.13
2019-02-15T21:48:29.012Z,13.20
2019-02-15T21:50:55.987Z,12.37
2019-02-15T21:53:22.688Z,12.47
2019-02-15T21:55:49.448Z,12.20
2019-02-15T21:58:16.094Z,12.03
2019-02-15T22:00:43.893Z,12.13
2019-02-15T22:03:10.577Z,12.83
2019-02-15T22:05:37.597Z,11.90
2019-02-15T22:08:04.386Z,11.30
2019-02-15T22:10:31.262Z,11.20
2019-02-15T22:12:59.079Z,11.83
2019-02-15T22:16:46.204Z,12.90
2019-02-15T22:19:13.107Z,12.37
2019-02-15T22:21:40.110Z,12.50
2019-02-15T22:24:07.054Z,12.97
2019-02-15T22:26:33.693Z,13.40
2019-02-15T22:29:00.721Z,12.97
2019-02-15T22:31:27.582Z,13.10
2019-02-15T22:33:54.685Z,12.77
2019-02-15T22:36:21.450Z,12.97
2019-02-15T22:38:48.410Z,12.87
2019-02-15T22:41:16.388Z,13.53
2019-02-15T22:43:43.962Z,13.30
2019-02-15T22:46:10.751Z,13.23
2019-02-15T22:48:37.489Z,12.70
2019-02-15T22:51:17.015Z,12.63
2019-02-15T22:53:44.545Z,13.73
2019-02-15T22:56:11.664Z,12.03
2019-02-15T22:58:39.247Z,12.00
2019-02-15T23:01:25.819Z,12.50
2019-02-15T23:03:53.205Z,12.20
2019-02-15T23:06:20.623Z,12.47
2019-02-15T23:08:47.736Z,11.80
2019-02-15T23:11:14.927Z,12.27
2019-02-15T23:13:42.035Z,11.53
2019-02-15T23:16:09.475Z,12.03
2019-02-15T23:18:37.195Z,11.33
2019-02-15T23:21:04.299Z,11.07
2019-02-15T23:23:31.617Z,12.03
2019-02-15T23:25:58.850Z,11.27
2019-02-15T23:28:25.939Z,12.43
2019-02-15T23:30:53.062Z,11.60
2019-02-15T23:33:20.293Z,11.30
2019-02-15T23:35:47.386Z,10.53
2019-02-15T23:38:14.939Z,10.63
2019-02-15T23:40:42.190Z,11.63
2019-02-15T23:43:09.343Z,11.60
2019-02-15T23:45:36.427Z,10.77
2019-02-15T23:48:03.622Z,11.80
2019-02-15T23:50:31.406Z,12.27
2019-02-15T23:52:58.970Z,11.67
2019-02-15T23:55:27.038Z,11.77
2019-02-15T23:57:54.144Z,12.93
