createdAt,value
2019-06-26T00:01:13.589Z,21.88
2019-06-26T00:03:45.894Z,21.88
2019-06-26T00:06:18.188Z,21.87
2019-06-26T00:08:50.485Z,21.85
2019-06-26T00:11:24.791Z,21.81
2019-06-26T00:13:57.014Z,21.74
2019-06-26T00:16:29.258Z,21.72
2019-06-26T00:19:01.586Z,21.62
2019-06-26T00:21:33.882Z,21.54
2019-06-26T00:24:06.672Z,21.53
2019-06-26T00:26:38.926Z,21.43
2019-06-26T00:29:12.272Z,21.37
2019-06-26T00:31:44.586Z,21.36
2019-06-26T00:34:17.842Z,21.40
2019-06-26T00:36:50.215Z,21.47
2019-06-26T00:39:23.617Z,21.41
2019-06-26T00:41:55.864Z,21.33
2019-06-26T00:44:28.285Z,21.31
2019-06-26T00:47:00.543Z,21.36
2019-06-26T00:49:32.839Z,21.31
2019-06-26T00:52:05.110Z,21.26
2019-06-26T00:54:39.472Z,21.37
2019-06-26T00:57:11.918Z,21.23
2019-06-26T00:59:44.335Z,21.26
2019-06-26T01:02:16.619Z,21.17
2019-06-26T01:04:51.237Z,21.23
2019-06-26T01:07:25.750Z,21.19
2019-06-26T01:09:58.956Z,21.15
2019-06-26T01:12:31.389Z,21.11
2019-06-26T01:15:04.411Z,21.02
2019-06-26T01:17:36.726Z,21.04
2019-06-26T01:20:09.530Z,21.09
2019-06-26T01:22:42.785Z,21.06
2019-06-26T01:25:15.583Z,21.08
2019-06-26T01:27:48.740Z,21.04
2019-06-26T01:30:21.232Z,21.01
2019-06-26T01:32:53.538Z,21.05
2019-06-26T01:35:25.873Z,21.08
2019-06-26T01:37:58.224Z,20.92
2019-06-26T01:40:30.591Z,20.91
2019-06-26T01:43:05.139Z,20.91
2019-06-26T01:45:37.522Z,20.97
2019-06-26T01:48:11.285Z,21.04
2019-06-26T01:50:43.829Z,20.96
2019-06-26T01:53:17.139Z,20.98
2019-06-26T01:55:49.474Z,20.85
2019-06-26T01:58:22.962Z,20.89
2019-06-26T02:00:55.311Z,20.82
2019-06-26T02:03:27.612Z,20.85
2019-06-26T02:05:59.899Z,20.85
2019-06-26T02:08:33.220Z,20.89
2019-06-26T02:11:05.492Z,20.89
2019-06-26T02:13:37.748Z,20.83
2019-06-26T02:16:11.153Z,20.83
2019-06-26T02:18:51.081Z,20.88
2019-06-26T02:21:23.368Z,20.84
2019-06-26T02:23:55.615Z,20.76
2019-06-26T02:26:28.337Z,20.64
2019-06-26T02:29:01.726Z,20.65
2019-06-26T02:31:34.035Z,20.68
2019-06-26T02:34:07.435Z,20.62
2019-06-26T02:36:39.737Z,20.64
2019-06-26T02:39:12.064Z,20.57
2019-06-26T02:41:44.395Z,20.74
2019-06-26T02:44:16.674Z,20.71
2019-06-26T02:46:49.941Z,20.62
2019-06-26T02:49:22.226Z,20.68
2019-06-26T02:51:55.547Z,20.67
2019-06-26T02:54:27.839Z,20.73
2019-06-26T02:57:00.187Z,20.67
2019-06-26T02:59:32.477Z,20.73
2019-06-26T03:02:04.823Z,20.98
2019-06-26T03:04:38.108Z,20.84
2019-06-26T03:07:10.399Z,20.99
2019-06-26T03:09:42.732Z,20.84
2019-06-26T03:12:15.113Z,20.81
2019-06-26T03:14:47.390Z,20.85
2019-06-26T03:17:19.730Z,20.80
2019-06-26T03:19:52.054Z,20.86
2019-06-26T03:22:24.327Z,21.01
2019-06-26T03:24:56.611Z,20.87
2019-06-26T03:27:28.894Z,20.73
2019-06-26T03:30:01.064Z,20.91
2019-06-26T03:32:34.538Z,20.97
2019-06-26T03:35:07.611Z,20.97
2019-06-26T03:37:40.877Z,21.08
2019-06-26T03:40:13.525Z,21.15
2019-06-26T03:42:45.806Z,21.09
2019-06-26T03:45:25.602Z,21.30
2019-06-26T03:47:53.038Z,21.41
2019-06-26T03:50:28.405Z,21.26
2019-06-26T03:53:00.718Z,21.28
2019-06-26T03:55:33.041Z,21.12
2019-06-26T03:58:08.588Z,21.34
2019-06-26T04:00:42.456Z,21.34
2019-06-26T04:03:14.626Z,21.52
2019-06-26T04:05:47.812Z,21.77
2019-06-26T04:08:22.165Z,21.69
2019-06-26T04:10:54.429Z,21.43
2019-06-26T04:13:26.589Z,21.44
2019-06-26T04:15:58.898Z,21.58
2019-06-26T04:18:31.149Z,21.67
2019-06-26T04:21:03.435Z,21.90
2019-06-26T04:23:36.721Z,21.95
2019-06-26T04:26:08.977Z,22.15
2019-06-26T04:28:42.522Z,22.21
2019-06-26T04:31:16.798Z,22.34
2019-06-26T04:33:49.080Z,22.46
2019-06-26T04:36:22.343Z,23.12
2019-06-26T04:38:54.739Z,23.72
2019-06-26T04:41:27.050Z,24.64
2019-06-26T04:44:01.362Z,26.71
2019-06-26T04:46:33.745Z,27.71
2019-06-26T04:49:08.447Z,28.97
2019-06-26T04:51:41.742Z,29.33
2019-06-26T04:54:14.064Z,29.87
2019-06-26T04:56:46.377Z,29.47
2019-06-26T04:59:19.187Z,30.71
2019-06-26T05:01:51.495Z,29.67
2019-06-26T05:04:26.818Z,30.88
2019-06-26T05:06:59.169Z,30.42
2019-06-26T05:09:32.457Z,30.18
2019-06-26T05:12:04.889Z,29.81
2019-06-26T05:14:37.231Z,32.55
2019-06-26T05:17:09.522Z,32.89
2019-06-26T05:19:45.501Z,29.62
2019-06-26T05:22:17.707Z,30.96
2019-06-26T05:24:49.877Z,32.00
2019-06-26T05:27:22.101Z,31.15
2019-06-26T05:29:55.400Z,32.28
2019-06-26T05:32:27.507Z,32.58
2019-06-26T05:34:59.687Z,30.07
2019-06-26T05:37:31.902Z,31.12
2019-06-26T05:40:06.731Z,30.63
2019-06-26T05:42:39.102Z,33.69
2019-06-26T05:45:11.901Z,31.69
2019-06-26T05:47:44.479Z,30.96
2019-06-26T05:50:16.722Z,32.18
2019-06-26T05:52:50.449Z,31.66
2019-06-26T05:55:22.846Z,32.25
2019-06-26T05:57:56.174Z,31.87
2019-06-26T06:00:28.569Z,33.55
2019-06-26T06:03:00.973Z,33.08
2019-06-26T06:05:33.400Z,31.85
2019-06-26T06:08:06.614Z,32.08
2019-06-26T06:10:39.184Z,32.51
2019-06-26T06:13:11.504Z,34.02
2019-06-26T06:15:45.752Z,33.25
2019-06-26T06:18:21.101Z,34.04
2019-06-26T06:20:59.297Z,32.90
2019-06-26T06:23:31.744Z,33.65
2019-06-26T06:26:04.094Z,33.70
2019-06-26T06:28:36.508Z,33.75
2019-06-26T06:31:11.780Z,35.75
2019-06-26T06:33:44.215Z,35.89
2019-06-26T06:36:16.582Z,34.39
2019-06-26T06:38:58.304Z,34.63
2019-06-26T06:41:45.485Z,33.88
2019-06-26T06:44:35.199Z,33.19
2019-06-26T06:47:09.130Z,33.71
2019-06-26T06:49:41.879Z,35.41
2019-06-26T06:52:16.625Z,33.71
2019-06-26T06:54:48.559Z,34.07
2019-06-26T06:57:21.966Z,35.75
2019-06-26T06:59:55.242Z,35.15
2019-06-26T07:02:27.599Z,33.87
2019-06-26T07:05:00.211Z,37.10
2019-06-26T07:07:32.700Z,35.52
2019-06-26T07:10:07.722Z,34.27
2019-06-26T07:12:41.234Z,33.58
2019-06-26T07:15:14.223Z,35.11
2019-06-26T07:17:47.719Z,35.73
2019-06-26T07:20:21.045Z,35.73
2019-06-26T07:22:58.600Z,32.80
2019-06-26T07:25:30.976Z,33.19
2019-06-26T07:28:03.423Z,34.42
2019-06-26T07:30:35.792Z,34.06
2019-06-26T07:33:13.006Z,32.82
2019-06-26T07:35:48.297Z,32.49
2019-06-26T07:38:22.646Z,32.30
2019-06-26T07:41:00.431Z,32.75
2019-06-26T07:43:33.752Z,34.59
2019-06-26T07:46:07.137Z,35.03
2019-06-26T07:48:40.445Z,35.05
2019-06-26T07:51:12.802Z,36.52
2019-06-26T07:53:47.364Z,34.15
2019-06-26T07:56:19.926Z,34.45
2019-06-26T07:58:54.954Z,33.77
2019-06-26T08:01:28.489Z,34.47
2019-06-26T08:04:05.902Z,33.39
2019-06-26T08:06:37.600Z,33.76
2019-06-26T08:09:10.210Z,35.98
2019-06-26T08:11:45.189Z,34.10
2019-06-26T08:14:17.717Z,32.83
2019-06-26T08:16:52.435Z,35.18
2019-06-26T08:19:29.887Z,35.58
2019-06-26T08:22:05.671Z,35.46
2019-06-26T08:24:38.026Z,35.32
2019-06-26T08:27:15.871Z,34.59
2019-06-26T08:29:49.358Z,34.67
2019-06-26T08:32:26.012Z,33.76
2019-06-26T08:35:00.082Z,32.89
2019-06-26T08:37:33.519Z,30.90
2019-06-26T08:40:08.995Z,30.16
2019-06-26T08:42:41.565Z,30.09
2019-06-26T08:45:15.629Z,29.04
2019-06-26T08:47:51.202Z,29.23
2019-06-26T08:50:25.103Z,28.92
2019-06-26T08:52:57.922Z,29.17
2019-06-26T08:55:30.636Z,29.71
2019-06-26T08:58:03.683Z,29.11
2019-06-26T09:00:49.843Z,28.92
2019-06-26T09:03:25.885Z,28.91
2019-06-26T09:05:58.454Z,29.16
2019-06-26T09:08:31.083Z,28.91
2019-06-26T09:11:03.636Z,28.95
2019-06-26T09:13:37.653Z,28.71
2019-06-26T09:16:11.127Z,28.48
2019-06-26T09:18:43.657Z,27.91
2019-06-26T09:21:16.130Z,28.27
2019-06-26T09:23:48.928Z,27.82
2019-06-26T09:26:21.418Z,28.27
2019-06-26T09:28:58.383Z,28.28
2019-06-26T09:31:32.550Z,27.77
2019-06-26T09:34:04.901Z,27.96
2019-06-26T09:36:37.301Z,27.67
2019-06-26T09:39:09.822Z,28.00
2019-06-26T09:41:42.128Z,27.93
2019-06-26T09:44:15.673Z,27.80
2019-06-26T09:46:49.136Z,27.57
2019-06-26T09:49:21.495Z,27.39
2019-06-26T09:51:53.968Z,27.40
2019-06-26T09:54:27.794Z,27.51
2019-06-26T09:57:01.404Z,27.49
2019-06-26T09:59:34.778Z,27.48
2019-06-26T10:02:08.408Z,27.64
2019-06-26T10:04:42.771Z,27.76
2019-06-26T10:07:21.391Z,27.87
2019-06-26T10:09:53.844Z,27.83
2019-06-26T10:12:26.272Z,28.01
2019-06-26T10:14:59.738Z,27.99
2019-06-26T10:17:32.133Z,27.82
2019-06-26T10:20:09.658Z,27.86
2019-06-26T10:22:43.466Z,28.00
2019-06-26T10:25:17.410Z,27.95
2019-06-26T10:27:50.634Z,27.48
2019-06-26T10:30:25.544Z,27.81
2019-06-26T10:33:00.087Z,27.77
2019-06-26T10:35:34.033Z,27.77
2019-06-26T10:38:09.043Z,27.85
2019-06-26T10:40:42.829Z,28.09
2019-06-26T10:43:15.441Z,27.65
2019-06-26T10:45:52.244Z,27.83
2019-06-26T10:48:26.422Z,27.51
2019-06-26T10:51:01.414Z,27.54
2019-06-26T10:53:34.223Z,27.51
2019-06-26T10:56:06.776Z,27.50
2019-06-26T10:58:39.189Z,27.55
2019-06-26T11:01:12.709Z,27.78
2019-06-26T11:03:44.981Z,27.66
2019-06-26T11:06:17.618Z,27.66
2019-06-26T11:08:51.320Z,27.83
2019-06-26T11:11:24.857Z,27.93
2019-06-26T11:13:57.154Z,27.91
2019-06-26T11:16:29.586Z,27.91
2019-06-26T11:19:01.852Z,27.87
2019-06-26T11:21:34.207Z,28.00
2019-06-26T11:24:06.576Z,27.91
2019-06-26T11:26:39.029Z,27.96
2019-06-26T11:29:31.952Z,27.87
2019-06-26T11:32:08.468Z,27.97
2019-06-26T11:34:39.581Z,27.77
2019-06-26T11:37:15.809Z,27.95
2019-06-26T11:39:48.419Z,27.97
2019-06-26T11:42:20.833Z,28.28
2019-06-26T11:44:53.420Z,28.35
2019-06-26T11:47:25.996Z,28.05
2019-06-26T11:50:00.500Z,28.11
2019-06-26T11:52:33.360Z,28.03
2019-06-26T11:55:11.064Z,28.32
2019-06-26T11:57:45.200Z,28.34
2019-06-26T12:00:24.602Z,28.33
2019-06-26T12:02:59.597Z,28.24
2019-06-26T12:05:52.769Z,28.44
2019-06-26T12:08:42.832Z,28.33
2019-06-26T12:11:16.164Z,28.44
2019-06-26T12:14:04.919Z,28.61
2019-06-26T12:16:37.439Z,28.63
2019-06-26T12:19:28.683Z,28.75
2019-06-26T12:22:17.431Z,28.75
2019-06-26T12:25:07.463Z,28.58
2019-06-26T12:27:57.205Z,28.62
2019-06-26T12:30:46.886Z,28.69
2019-06-26T12:33:23.867Z,28.57
2019-06-26T12:35:58.035Z,28.75
2019-06-26T12:38:48.622Z,28.94
2019-06-26T12:41:20.306Z,28.76
2019-06-26T12:44:09.154Z,28.73
2019-06-26T12:46:58.574Z,28.65
2019-06-26T12:49:48.272Z,28.77
2019-06-26T12:52:40.496Z,28.77
2019-06-26T12:55:32.860Z,28.66
2019-06-26T12:58:20.737Z,28.75
2019-06-26T13:00:54.228Z,28.94
2019-06-26T13:03:26.653Z,29.16
2019-06-26T13:05:59.202Z,29.09
2019-06-26T13:08:31.560Z,29.21
2019-06-26T13:11:04.996Z,29.24
2019-06-26T13:13:37.458Z,29.23
2019-06-26T13:16:09.815Z,29.08
2019-06-26T13:18:42.265Z,28.88
2019-06-26T13:21:15.712Z,28.59
2019-06-26T13:23:48.216Z,28.59
2019-06-26T13:26:20.626Z,28.90
2019-06-26T13:28:52.921Z,28.89
2019-06-26T13:31:27.426Z,28.72
2019-06-26T13:33:58.961Z,28.80
2019-06-26T13:36:31.116Z,28.92
2019-06-26T13:39:05.658Z,28.91
2019-06-26T13:41:38.045Z,29.20
2019-06-26T13:44:10.494Z,29.10
2019-06-26T13:46:44.308Z,29.02
2019-06-26T13:49:16.891Z,29.16
2019-06-26T13:51:55.350Z,28.98
2019-06-26T13:54:28.005Z,28.78
2019-06-26T13:57:01.730Z,28.68
2019-06-26T13:59:38.550Z,28.99
2019-06-26T14:02:12.163Z,29.01
2019-06-26T14:04:45.610Z,28.90
2019-06-26T14:07:18.064Z,28.81
2019-06-26T14:09:51.652Z,28.85
2019-06-26T14:12:24.323Z,28.81
2019-06-26T14:14:59.663Z,28.88
2019-06-26T14:17:34.726Z,28.82
2019-06-26T14:20:07.447Z,28.70
2019-06-26T14:22:39.781Z,28.93
2019-06-26T14:25:13.712Z,28.87
2019-06-26T14:27:46.357Z,28.90
2019-06-26T14:30:20.955Z,28.90
2019-06-26T14:32:58.028Z,28.90
2019-06-26T14:35:30.475Z,28.88
2019-06-26T14:38:02.798Z,28.95
2019-06-26T14:40:37.047Z,28.86
2019-06-26T14:43:09.679Z,28.75
2019-06-26T14:45:44.180Z,28.95
2019-06-26T14:48:16.688Z,28.89
2019-06-26T14:50:49.055Z,28.74
2019-06-26T14:53:21.667Z,28.77
2019-06-26T14:55:53.994Z,28.62
2019-06-26T14:58:26.333Z,28.63
2019-06-26T15:00:58.811Z,28.91
2019-06-26T15:03:31.278Z,28.67
2019-06-26T15:06:16.033Z,28.78
2019-06-26T15:08:42.241Z,28.50
2019-06-26T15:11:15.749Z,28.52
2019-06-26T15:13:50.287Z,28.61
2019-06-26T15:16:21.886Z,28.49
2019-06-26T15:18:55.105Z,28.50
2019-06-26T15:21:27.672Z,28.40
2019-06-26T15:24:00.154Z,28.48
2019-06-26T15:26:33.482Z,28.53
2019-06-26T15:29:06.028Z,28.64
2019-06-26T15:31:38.411Z,28.42
2019-06-26T15:34:10.820Z,28.40
2019-06-26T15:36:43.222Z,28.35
2019-06-26T15:39:15.542Z,28.38
2019-06-26T15:41:48.829Z,28.39
2019-06-26T15:44:21.224Z,28.44
2019-06-26T15:46:53.697Z,28.49
2019-06-26T15:49:26.155Z,28.36
2019-06-26T15:52:14.186Z,28.44
2019-06-26T15:54:32.600Z,28.37
2019-06-26T15:57:04.936Z,28.35
2019-06-26T15:59:37.414Z,28.40
2019-06-26T16:02:09.768Z,28.41
2019-06-26T16:04:45.636Z,28.36
2019-06-26T16:07:18.815Z,28.16
2019-06-26T16:09:51.748Z,28.34
2019-06-26T16:12:25.516Z,28.54
2019-06-26T16:14:58.998Z,28.54
2019-06-26T16:17:34.101Z,28.51
2019-06-26T16:20:08.220Z,28.41
2019-06-26T16:22:40.524Z,28.45
2019-06-26T16:25:13.383Z,28.38
2019-06-26T16:28:04.274Z,28.37
2019-06-26T16:30:29.376Z,28.03
2019-06-26T16:33:04.180Z,28.11
2019-06-26T16:35:36.508Z,28.12
2019-06-26T16:38:09.053Z,28.03
2019-06-26T16:40:41.538Z,28.04
2019-06-26T16:43:16.497Z,28.00
2019-06-26T16:45:48.808Z,28.14
2019-06-26T16:48:22.030Z,27.96
2019-06-26T16:50:54.503Z,27.69
2019-06-26T16:53:27.186Z,27.50
2019-06-26T16:56:01.118Z,27.44
2019-06-26T16:58:33.564Z,27.36
2019-06-26T17:01:06.833Z,27.31
2019-06-26T17:03:40.156Z,27.41
2019-06-26T17:06:12.425Z,27.32
2019-06-26T17:08:45.806Z,27.40
2019-06-26T17:11:18.140Z,27.39
2019-06-26T17:13:52.677Z,27.23
2019-06-26T17:16:25.106Z,27.18
2019-06-26T17:18:57.707Z,27.19
2019-06-26T17:21:31.172Z,26.99
2019-06-26T17:24:03.808Z,26.95
2019-06-26T17:26:36.263Z,26.84
2019-06-26T17:29:08.609Z,26.86
2019-06-26T17:31:40.941Z,26.95
2019-06-26T17:34:16.317Z,26.92
2019-06-26T17:36:50.733Z,26.87
2019-06-26T17:39:24.216Z,26.82
2019-06-26T17:41:57.044Z,26.78
2019-06-26T17:44:29.342Z,26.70
2019-06-26T17:47:05.502Z,26.31
2019-06-26T17:49:35.702Z,26.14
2019-06-26T17:52:08.069Z,26.18
2019-06-26T17:54:40.443Z,26.16
2019-06-26T17:57:12.854Z,26.21
2019-06-26T17:59:45.260Z,26.22
2019-06-26T18:02:17.578Z,26.20
2019-06-26T18:04:50.226Z,26.03
2019-06-26T18:07:23.837Z,26.07
2019-06-26T18:09:56.179Z,26.04
2019-06-26T18:12:28.524Z,25.91
2019-06-26T18:15:01.874Z,25.97
2019-06-26T18:17:34.271Z,25.90
2019-06-26T18:20:10.683Z,25.74
2019-06-26T18:22:43.982Z,25.73
2019-06-26T18:25:16.821Z,25.72
2019-06-26T18:27:49.298Z,25.71
2019-06-26T18:30:22.887Z,25.73
2019-06-26T18:32:55.360Z,25.71
2019-06-26T18:35:29.741Z,25.56
2019-06-26T18:38:02.027Z,25.52
2019-06-26T18:40:35.309Z,25.56
2019-06-26T18:43:07.598Z,25.50
2019-06-26T18:45:39.897Z,25.46
2019-06-26T18:48:12.172Z,25.31
2019-06-26T18:50:44.422Z,25.26
2019-06-26T18:53:16.795Z,25.18
2019-06-26T18:55:49.125Z,25.13
2019-06-26T18:58:21.435Z,25.18
2019-06-26T19:00:53.738Z,25.15
2019-06-26T19:03:26.046Z,25.20
2019-06-26T19:05:58.343Z,25.19
2019-06-26T19:08:30.609Z,25.07
2019-06-26T19:11:03.907Z,24.95
2019-06-26T19:13:36.199Z,24.93
2019-06-26T19:16:08.555Z,24.83
2019-06-26T19:18:42.905Z,24.79
2019-06-26T19:21:15.334Z,24.80
2019-06-26T19:23:47.664Z,24.79
2019-06-26T19:26:19.983Z,24.63
2019-06-26T19:28:52.283Z,24.49
2019-06-26T19:31:24.597Z,24.36
2019-06-26T19:33:58.187Z,24.33
2019-06-26T19:36:31.570Z,24.28
2019-06-26T19:39:05.469Z,24.13
2019-06-26T19:41:39.514Z,24.08
2019-06-26T19:44:11.801Z,23.98
2019-06-26T19:46:44.274Z,23.97
2019-06-26T19:49:16.595Z,23.94
2019-06-26T19:51:48.878Z,23.94
2019-06-26T19:54:26.906Z,23.92
2019-06-26T19:56:55.212Z,23.84
2019-06-26T19:59:27.548Z,23.84
2019-06-26T20:01:59.867Z,23.79
2019-06-26T20:04:32.156Z,23.73
2019-06-26T20:07:05.621Z,23.74
2019-06-26T20:09:37.989Z,23.75
2019-06-26T20:12:10.338Z,23.73
2019-06-26T20:14:42.562Z,23.76
2019-06-26T20:17:14.984Z,23.70
2019-06-26T20:19:47.199Z,23.68
2019-06-26T20:22:19.534Z,23.64
2019-06-26T20:24:51.780Z,23.66
2019-06-26T20:27:24.108Z,23.62
2019-06-26T20:29:56.326Z,23.67
2019-06-26T20:32:28.602Z,23.63
2019-06-26T20:35:00.839Z,23.63
2019-06-26T20:37:33.142Z,23.51
2019-06-26T20:40:09.486Z,23.44
2019-06-26T20:42:41.774Z,23.45
2019-06-26T20:45:15.288Z,23.43
2019-06-26T20:47:47.496Z,23.46
2019-06-26T20:50:19.785Z,23.53
2019-06-26T20:52:53.057Z,23.40
2019-06-26T20:55:25.310Z,23.33
2019-06-26T20:57:57.630Z,23.27
2019-06-26T21:00:29.932Z,23.22
2019-06-26T21:03:02.320Z,23.09
2019-06-26T21:05:34.784Z,23.06
2019-06-26T21:08:08.100Z,23.03
2019-06-26T21:10:40.421Z,22.98
2019-06-26T21:13:12.714Z,22.96
2019-06-26T21:15:45.016Z,22.95
2019-06-26T21:18:17.344Z,23.01
2019-06-26T21:20:50.580Z,22.94
2019-06-26T21:23:23.643Z,22.92
2019-06-26T21:25:57.041Z,22.64
2019-06-26T21:28:29.353Z,22.67
2019-06-26T21:31:01.706Z,22.66
2019-06-26T21:33:34.097Z,22.62
2019-06-26T21:36:07.426Z,22.57
2019-06-26T21:38:39.717Z,22.54
2019-06-26T21:41:12.017Z,22.55
2019-06-26T21:43:44.454Z,22.49
2019-06-26T21:46:16.659Z,22.53
2019-06-26T21:48:49.013Z,22.46
2019-06-26T21:51:22.403Z,22.57
2019-06-26T21:53:54.707Z,22.53
2019-06-26T21:56:44.741Z,22.58
2019-06-26T21:59:34.813Z,22.46
2019-06-26T22:02:24.603Z,22.43
2019-06-26T22:04:58.442Z,22.38
2019-06-26T22:07:37.977Z,22.37
2019-06-26T22:10:14.701Z,22.33
2019-06-26T22:12:48.161Z,22.26
2019-06-26T22:15:21.526Z,22.37
2019-06-26T22:17:55.023Z,22.31
2019-06-26T22:20:27.310Z,22.21
2019-06-26T22:22:59.606Z,22.25
2019-06-26T22:25:31.893Z,22.16
2019-06-26T22:28:04.345Z,22.23
2019-06-26T22:30:36.680Z,22.14
2019-06-26T22:33:08.993Z,22.08
2019-06-26T22:35:42.817Z,22.09
2019-06-26T22:38:16.270Z,22.08
2019-06-26T22:40:50.568Z,22.04
2019-06-26T22:43:22.849Z,21.97
2019-06-26T22:45:55.078Z,21.76
2019-06-26T22:48:27.377Z,21.77
2019-06-26T22:50:59.723Z,21.73
2019-06-26T22:53:33.050Z,21.66
2019-06-26T22:56:08.066Z,21.67
2019-06-26T22:58:39.389Z,21.62
2019-06-26T23:01:11.722Z,21.60
2019-06-26T23:03:43.988Z,21.52
2019-06-26T23:06:16.331Z,21.48
2019-06-26T23:08:48.617Z,21.47
2019-06-26T23:11:21.096Z,21.42
2019-06-26T23:13:53.384Z,21.41
2019-06-26T23:16:26.647Z,21.40
2019-06-26T23:18:58.953Z,21.38
2019-06-26T23:21:31.291Z,21.32
2019-06-26T23:24:03.651Z,21.30
2019-06-26T23:26:35.919Z,21.28
2019-06-26T23:29:09.167Z,21.27
2019-06-26T23:31:43.432Z,21.26
2019-06-26T23:34:15.756Z,21.29
2019-06-26T23:36:48.054Z,21.29
2019-06-26T23:39:20.443Z,21.28
2019-06-26T23:41:52.773Z,21.16
2019-06-26T23:44:25.226Z,21.14
2019-06-26T23:46:57.537Z,21.15
2019-06-26T23:49:30.855Z,21.11
2019-06-26T23:52:03.195Z,21.09
2019-06-26T23:54:35.522Z,21.04
2019-06-26T23:57:07.887Z,20.96
2019-06-26T23:59:40.172Z,20.91
