createdAt,value
2019-04-22T00:00:40.495Z,12.20
2019-04-22T00:02:50.154Z,12.10
2019-04-22T00:04:58.701Z,12.20
2019-04-22T00:07:12.522Z,12.30
2019-04-22T00:09:17.418Z,12.10
2019-04-22T00:13:32.300Z,11.90
2019-04-22T00:15:25.880Z,11.90
2019-04-22T00:17:38.872Z,12.00
2019-04-22T00:21:50.197Z,12.00
2019-04-22T00:23:49.594Z,12.00
2019-04-22T00:25:55.896Z,12.00
2019-04-22T00:28:00.841Z,11.90
2019-04-22T00:30:07.305Z,11.90
2019-04-22T00:32:20.317Z,11.80
2019-04-22T00:34:22.757Z,11.80
2019-04-22T00:36:27.601Z,11.90
2019-04-22T00:38:38.075Z,11.90
2019-04-22T00:40:39.353Z,12.00
2019-04-22T00:42:41.316Z,11.90
2019-04-22T00:44:45.633Z,12.00
2019-04-22T00:46:54.165Z,12.00
2019-04-22T00:49:11.825Z,12.00
2019-04-22T00:51:06.164Z,12.10
2019-04-22T00:53:03.801Z,12.10
2019-04-22T00:55:05.570Z,12.10
2019-04-22T00:57:10.498Z,12.00
2019-04-22T00:59:12.978Z,12.00
2019-04-22T01:03:27.328Z,12.00
2019-04-22T01:07:23.718Z,12.00
2019-04-22T01:09:30.123Z,12.10
2019-04-22T01:11:33.809Z,12.10
2019-04-22T01:13:38.364Z,12.00
2019-04-22T01:15:47.891Z,12.00
2019-04-22T01:17:52.541Z,12.00
2019-04-22T01:22:13.693Z,11.90
2019-04-22T01:23:59.810Z,12.00
2019-04-22T01:25:56.963Z,12.00
2019-04-22T01:27:57.210Z,11.90
2019-04-22T01:30:02.453Z,11.90
2019-04-22T01:31:53.111Z,12.00
2019-04-22T01:34:12.832Z,11.90
2019-04-22T01:36:22.893Z,11.90
2019-04-22T01:38:18.923Z,12.00
2019-04-22T01:40:41.298Z,12.00
2019-04-22T01:42:39.457Z,12.00
2019-04-22T01:44:38.871Z,11.90
2019-04-22T01:50:52.811Z,11.80
2019-04-22T01:53:00.966Z,11.90
2019-04-22T01:55:07.307Z,11.80
2019-04-22T01:57:03.296Z,11.80
2019-04-22T01:58:59.021Z,11.90
2019-04-22T02:01:18.346Z,11.90
2019-04-22T02:03:17.683Z,11.90
2019-04-22T02:05:19.085Z,11.80
2019-04-22T02:07:26.262Z,11.80
2019-04-22T02:09:31.711Z,11.80
2019-04-22T02:11:39.078Z,11.80
2019-04-22T02:13:35.321Z,11.80
2019-04-22T02:15:45.095Z,11.70
2019-04-22T02:17:47.470Z,11.70
2019-04-22T02:19:53.255Z,11.70
2019-04-22T02:21:51.232Z,11.70
2019-04-22T02:23:53.979Z,11.70
2019-04-22T02:26:01.174Z,11.70
2019-04-22T02:28:11.239Z,11.70
2019-04-22T02:30:08.455Z,11.80
2019-04-22T02:34:22.258Z,11.70
2019-04-22T02:38:44.161Z,11.80
2019-04-22T02:40:46.079Z,11.70
2019-04-22T02:42:58.768Z,11.70
2019-04-22T02:44:37.423Z,11.60
2019-04-22T02:46:54.777Z,11.60
2019-04-22T02:50:56.467Z,11.50
2019-04-22T02:52:58.083Z,11.50
2019-04-22T02:55:03.082Z,11.60
2019-04-22T02:57:04.670Z,11.60
2019-04-22T03:01:14.293Z,11.60
2019-04-22T03:05:27.375Z,11.70
2019-04-22T03:07:18.749Z,11.50
2019-04-22T03:09:25.727Z,11.40
2019-04-22T03:11:52.968Z,11.40
2019-04-22T03:13:37.742Z,11.40
2019-04-22T03:15:46.457Z,11.30
2019-04-22T03:17:41.357Z,11.20
2019-04-22T03:19:50.495Z,11.30
2019-04-22T03:21:48.669Z,11.30
2019-04-22T03:27:56.413Z,11.40
2019-04-22T03:36:58.123Z,11.40
2019-04-22T03:38:36.837Z,11.30
2019-04-22T03:40:43.318Z,11.20
2019-04-22T03:46:50.942Z,11.00
2019-04-22T03:48:47.592Z,11.00
2019-04-22T03:50:42.520Z,11.10
2019-04-22T03:52:56.687Z,11.10
2019-04-22T03:59:07.680Z,11.00
2019-04-22T04:01:34.075Z,11.00
2019-04-22T04:05:10.976Z,11.00
2019-04-22T04:07:31.109Z,11.00
2019-04-22T04:11:30.370Z,11.10
2019-04-22T04:15:32.768Z,11.20
2019-04-22T04:17:37.394Z,11.20
2019-04-22T04:19:45.916Z,11.30
2019-04-22T04:21:41.259Z,11.10
2019-04-22T04:24:07.866Z,11.10
2019-04-22T04:25:48.257Z,11.10
2019-04-22T04:30:08.316Z,11.10
2019-04-22T04:34:15.160Z,11.20
2019-04-22T04:38:05.135Z,11.10
2019-04-22T04:40:21.268Z,11.10
2019-04-22T04:44:42.055Z,11.10
2019-04-22T04:46:37.765Z,11.00
2019-04-22T04:48:47.127Z,11.00
2019-04-22T04:50:38.234Z,11.10
2019-04-22T05:07:09.226Z,10.90
2019-04-22T05:11:05.665Z,10.90
2019-04-22T05:13:33.625Z,11.10
2019-04-22T05:15:18.407Z,11.10
2019-04-22T05:17:18.264Z,11.10
2019-04-22T05:19:20.809Z,11.10
2019-04-22T05:21:24.290Z,11.10
2019-04-22T05:23:32.352Z,11.20
2019-04-22T05:25:26.866Z,11.30
2019-04-22T05:29:46.480Z,11.30
2019-04-22T05:31:43.563Z,11.30
2019-04-22T05:33:48.299Z,11.50
2019-04-22T05:35:48.969Z,11.50
2019-04-22T05:37:58.001Z,11.60
2019-04-22T05:40:05.538Z,11.70
2019-04-22T05:42:03.398Z,11.80
2019-04-22T05:44:12.500Z,12.00
2019-04-22T05:46:09.810Z,12.10
2019-04-22T05:48:13.658Z,12.20
2019-04-22T05:52:21.027Z,12.40
2019-04-22T05:54:30.512Z,12.40
2019-04-22T05:56:35.663Z,12.40
2019-04-22T05:58:41.537Z,12.60
2019-04-22T06:01:04.934Z,12.60
2019-04-22T06:02:58.457Z,12.70
2019-04-22T06:04:54.996Z,12.60
2019-04-22T06:06:49.926Z,12.70
2019-04-22T06:08:59.255Z,12.70
2019-04-22T06:10:59.125Z,12.80
2019-04-22T06:12:59.211Z,12.90
2019-04-22T06:15:03.447Z,12.90
2019-04-22T06:21:18.942Z,13.20
2019-04-22T06:23:36.389Z,13.30
2019-04-22T06:25:43.417Z,13.30
2019-04-22T06:27:38.706Z,13.20
2019-04-22T06:29:33.511Z,13.30
2019-04-22T06:32:06.991Z,13.50
2019-04-22T06:33:48.124Z,13.50
2019-04-22T06:35:52.127Z,13.40
2019-04-22T06:38:09.939Z,13.60
2019-04-22T06:39:53.176Z,13.60
2019-04-22T06:42:06.825Z,13.60
2019-04-22T06:44:04.402Z,13.80
2019-04-22T06:46:12.965Z,13.90
2019-04-22T06:48:16.147Z,14.00
2019-04-22T06:50:16.655Z,14.10
2019-04-22T06:52:17.939Z,14.10
2019-04-22T06:54:21.620Z,14.00
2019-04-22T06:56:21.986Z,14.10
2019-04-22T06:58:28.894Z,14.30
2019-04-22T07:00:40.310Z,14.50
2019-04-22T07:02:56.358Z,14.50
2019-04-22T07:04:44.948Z,14.60
2019-04-22T07:06:48.517Z,14.50
2019-04-22T07:09:18.260Z,14.60
2019-04-22T07:10:50.757Z,14.70
2019-04-22T07:12:54.283Z,14.80
2019-04-22T07:15:09.894Z,14.80
2019-04-22T07:17:02.125Z,14.70
2019-04-22T07:19:09.337Z,14.60
2019-04-22T07:21:25.774Z,14.60
2019-04-22T07:23:21.362Z,14.70
2019-04-22T07:25:15.832Z,14.80
2019-04-22T07:27:20.626Z,15.20
2019-04-22T07:29:30.994Z,15.20
2019-04-22T07:31:28.854Z,15.40
2019-04-22T07:33:37.927Z,15.50
2019-04-22T07:35:47.911Z,15.50
2019-04-22T07:37:59.177Z,15.50
2019-04-22T07:39:46.030Z,15.50
2019-04-22T07:41:51.512Z,15.70
2019-04-22T07:44:10.281Z,15.70
2019-04-22T07:45:54.948Z,15.70
2019-04-22T07:48:14.833Z,16.00
2019-04-22T07:50:05.494Z,16.20
2019-04-22T07:52:10.049Z,16.20
2019-04-22T07:54:16.430Z,16.10
2019-04-22T07:56:18.428Z,16.20
2019-04-22T08:00:22.728Z,16.30
2019-04-22T08:02:35.569Z,16.40
2019-04-22T08:04:49.457Z,16.50
2019-04-22T08:06:36.215Z,16.40
2019-04-22T08:08:37.529Z,16.50
2019-04-22T08:14:52.167Z,16.80
2019-04-22T08:17:01.233Z,17.00
2019-04-22T08:19:03.111Z,17.00
2019-04-22T08:23:09.054Z,17.20
2019-04-22T08:25:08.250Z,17.30
2019-04-22T08:27:11.521Z,17.10
2019-04-22T08:29:21.667Z,17.10
2019-04-22T08:31:22.581Z,17.30
2019-04-22T08:33:29.297Z,17.20
2019-04-22T08:35:40.878Z,17.20
2019-04-22T08:39:54.619Z,17.50
2019-04-22T08:41:37.488Z,17.80
2019-04-22T08:45:54.535Z,17.60
2019-04-22T08:47:47.864Z,17.50
2019-04-22T08:50:02.688Z,17.70
2019-04-22T08:52:01.277Z,17.70
2019-04-22T08:56:14.489Z,18.00
2019-04-22T08:58:21.357Z,18.10
2019-04-22T09:00:14.800Z,18.30
2019-04-22T09:04:16.164Z,18.20
2019-04-22T09:08:38.646Z,17.90
2019-04-22T09:10:37.877Z,18.20
2019-04-22T09:12:51.755Z,18.40
2019-04-22T09:14:43.453Z,18.40
2019-04-22T09:16:42.821Z,18.50
2019-04-22T09:18:52.409Z,18.50
2019-04-22T09:21:02.634Z,18.70
2019-04-22T09:23:03.970Z,18.70
2019-04-22T09:24:57.447Z,18.60
2019-04-22T09:27:08.140Z,18.80
2019-04-22T09:29:14.205Z,19.10
2019-04-22T09:31:11.142Z,19.00
2019-04-22T09:33:21.083Z,18.90
2019-04-22T09:35:15.894Z,19.00
2019-04-22T09:37:28.943Z,19.30
2019-04-22T09:39:29.417Z,19.70
2019-04-22T09:41:31.505Z,20.00
2019-04-22T09:43:41.120Z,20.30
2019-04-22T09:45:37.794Z,20.40
2019-04-22T09:49:49.697Z,19.90
2019-04-22T09:51:54.032Z,20.00
2019-04-22T09:55:56.775Z,20.60
2019-04-22T09:57:55.648Z,20.30
2019-04-22T10:00:10.887Z,20.00
2019-04-22T10:02:21.905Z,20.20
2019-04-22T10:04:08.302Z,20.60
2019-04-22T10:06:23.163Z,20.20
2019-04-22T10:08:27.117Z,20.50
2019-04-22T10:10:18.855Z,20.60
2019-04-22T10:12:32.431Z,20.90
2019-04-22T10:14:30.919Z,20.80
2019-04-22T10:16:37.100Z,20.70
2019-04-22T10:18:42.970Z,21.10
2019-04-22T10:20:47.703Z,20.80
2019-04-22T10:22:46.131Z,21.00
2019-04-22T10:24:55.268Z,21.10
2019-04-22T10:26:55.334Z,20.70
2019-04-22T10:29:01.763Z,20.50
2019-04-22T10:31:02.753Z,20.80
2019-04-22T10:32:58.889Z,21.30
2019-04-22T10:35:09.287Z,21.30
2019-04-22T10:37:11.788Z,21.60
2019-04-22T10:39:12.646Z,21.40
2019-04-22T10:41:14.649Z,21.50
2019-04-22T10:43:17.037Z,21.50
2019-04-22T10:45:19.099Z,21.50
2019-04-22T10:47:22.253Z,21.70
2019-04-22T10:49:24.620Z,21.60
2019-04-22T10:51:26.611Z,21.90
2019-04-22T10:53:29.243Z,21.60
2019-04-22T10:55:31.856Z,21.60
2019-04-22T10:57:33.926Z,21.40
2019-04-22T10:59:36.391Z,21.60
2019-04-22T11:01:38.720Z,22.00
2019-04-22T11:03:41.506Z,21.90
2019-04-22T11:05:44.294Z,21.80
2019-04-22T11:07:53.263Z,21.90
2019-04-22T11:09:58.985Z,22.10
2019-04-22T11:12:01.336Z,22.10
2019-04-22T11:13:58.068Z,21.70
2019-04-22T11:16:00.577Z,21.60
2019-04-22T11:18:05.210Z,22.00
2019-04-22T11:20:07.974Z,22.20
2019-04-22T11:22:18.767Z,21.80
2019-04-22T11:24:16.660Z,21.70
2019-04-22T11:26:19.887Z,22.30
2019-04-22T11:28:23.284Z,22.50
2019-04-22T11:30:28.011Z,22.30
2019-04-22T11:32:30.628Z,22.50
2019-04-22T11:34:33.361Z,22.50
2019-04-22T11:36:36.957Z,22.60
2019-04-22T11:38:48.539Z,23.20
2019-04-22T11:40:47.922Z,23.10
2019-04-22T11:42:48.107Z,22.70
2019-04-22T11:44:50.967Z,23.20
2019-04-22T11:46:53.647Z,23.40
2019-04-22T11:48:55.984Z,23.00
2019-04-22T11:50:58.208Z,22.90
2019-04-22T11:53:00.759Z,23.00
2019-04-22T11:55:04.548Z,23.00
2019-04-22T11:57:12.763Z,23.00
2019-04-22T11:59:15.204Z,22.90
2019-04-22T12:01:18.992Z,23.20
2019-04-22T12:03:22.895Z,23.20
2019-04-22T12:05:25.977Z,23.40
2019-04-22T12:07:31.046Z,23.50
2019-04-22T12:09:33.301Z,24.10
2019-04-22T12:11:36.464Z,24.00
2019-04-22T12:13:38.355Z,24.50
2019-04-22T12:15:42.794Z,24.40
2019-04-22T12:17:46.219Z,24.10
2019-04-22T12:19:48.301Z,24.30
2019-04-22T12:21:51.206Z,24.50
2019-04-22T12:23:53.282Z,24.50
2019-04-22T12:26:02.066Z,24.50
2019-04-22T12:27:59.237Z,24.30
2019-04-22T12:30:02.883Z,23.60
2019-04-22T12:32:05.353Z,23.50
2019-04-22T12:34:07.879Z,23.90
2019-04-22T12:36:10.945Z,24.50
2019-04-22T12:38:14.740Z,24.30
2019-04-22T12:40:27.006Z,25.10
2019-04-22T12:42:21.464Z,25.50
2019-04-22T12:44:24.394Z,25.20
2019-04-22T12:46:28.054Z,26.40
2019-04-22T12:48:30.988Z,26.10
2019-04-22T12:50:40.700Z,26.50
2019-04-22T12:52:47.886Z,26.20
2019-04-22T12:54:44.632Z,26.40
2019-04-22T12:56:47.791Z,25.60
2019-04-22T12:58:49.980Z,24.90
2019-04-22T13:00:52.837Z,24.80
2019-04-22T13:02:54.893Z,25.40
2019-04-22T13:04:56.615Z,25.40
2019-04-22T13:06:59.694Z,25.80
2019-04-22T13:09:02.164Z,26.30
2019-04-22T13:11:10.333Z,26.30
2019-04-22T13:13:09.190Z,25.50
2019-04-22T13:15:12.022Z,25.40
2019-04-22T13:17:15.317Z,25.80
2019-04-22T13:19:20.826Z,26.00
2019-04-22T13:21:22.579Z,25.80
2019-04-22T13:23:25.540Z,25.60
2019-04-22T13:25:29.998Z,25.30
2019-04-22T13:27:33.033Z,26.00
2019-04-22T13:29:35.065Z,26.40
2019-04-22T13:31:37.076Z,26.60
2019-04-22T13:33:38.950Z,26.30
2019-04-22T13:35:41.638Z,26.90
2019-04-22T13:37:43.500Z,26.30
2019-04-22T13:39:45.228Z,26.10
2019-04-22T13:41:52.417Z,26.50
2019-04-22T13:43:51.043Z,27.10
2019-04-22T13:45:54.107Z,28.00
2019-04-22T13:48:11.553Z,27.60
2019-04-22T13:52:45.098Z,27.20
2019-04-22T13:56:30.419Z,26.10
2019-04-22T13:58:31.419Z,25.40
2019-04-22T14:00:24.884Z,25.60
2019-04-22T14:02:46.629Z,25.70
2019-04-22T14:04:50.612Z,25.50
2019-04-22T14:06:52.670Z,25.10
2019-04-22T14:08:55.704Z,26.10
2019-04-22T14:11:14.871Z,26.20
2019-04-22T14:13:03.926Z,26.10
2019-04-22T14:15:06.332Z,25.70
2019-04-22T14:17:09.096Z,26.60
2019-04-22T14:19:11.898Z,25.80
2019-04-22T14:21:14.942Z,25.70
2019-04-22T14:23:17.396Z,25.70
2019-04-22T14:25:20.751Z,25.80
2019-04-22T14:27:37.302Z,26.00
2019-04-22T14:29:26.476Z,25.80
2019-04-22T14:31:28.595Z,26.50
2019-04-22T14:33:31.820Z,26.00
2019-04-22T14:35:35.455Z,26.50
2019-04-22T14:37:38.522Z,26.10
2019-04-22T14:39:40.320Z,26.60
2019-04-22T14:41:57.567Z,26.20
2019-04-22T14:44:51.305Z,26.70
2019-04-22T14:46:30.259Z,26.90
2019-04-22T14:48:18.815Z,25.80
2019-04-22T14:50:17.500Z,27.30
2019-04-22T14:52:22.796Z,27.10
2019-04-22T14:54:21.318Z,27.00
2019-04-22T14:56:08.530Z,25.80
2019-04-22T14:58:10.954Z,25.10
2019-04-22T15:00:15.847Z,25.20
2019-04-22T15:02:19.438Z,24.50
2019-04-22T15:04:21.698Z,24.70
2019-04-22T15:06:24.251Z,24.40
2019-04-22T15:08:26.918Z,24.30
2019-04-22T15:10:29.019Z,24.20
2019-04-22T15:12:39.818Z,24.30
2019-04-22T15:14:35.554Z,23.40
2019-04-22T15:16:57.248Z,23.20
2019-04-22T15:19:27.796Z,23.30
2019-04-22T15:21:29.769Z,22.30
2019-04-22T15:23:32.956Z,22.80
2019-04-22T15:25:34.920Z,22.90
2019-04-22T15:27:37.359Z,22.40
2019-04-22T15:29:39.223Z,22.00
2019-04-22T15:31:41.655Z,21.80
2019-04-22T15:33:47.051Z,21.20
2019-04-22T15:35:47.324Z,20.90
2019-04-22T15:37:49.167Z,20.30
2019-04-22T15:39:52.063Z,20.30
2019-04-22T15:42:01.489Z,20.20
2019-04-22T15:43:59.627Z,20.30
2019-04-22T15:46:03.812Z,20.30
2019-04-22T15:48:06.128Z,20.20
2019-04-22T15:50:09.993Z,20.10
2019-04-22T15:52:12.573Z,20.00
2019-04-22T15:54:15.926Z,20.20
2019-04-22T15:56:18.781Z,20.20
2019-04-22T15:58:21.781Z,20.40
2019-04-22T16:00:35.321Z,20.40
2019-04-22T16:02:27.857Z,20.40
2019-04-22T16:04:30.858Z,20.10
2019-04-22T16:06:32.711Z,20.00
2019-04-22T16:08:37.306Z,20.00
2019-04-22T16:10:42.095Z,19.90
2019-04-22T16:12:56.017Z,20.00
2019-04-22T16:14:54.611Z,19.90
2019-04-22T16:16:52.490Z,19.90
2019-04-22T16:18:54.515Z,19.90
2019-04-22T16:21:00.172Z,19.80
2019-04-22T16:23:13.050Z,19.70
2019-04-22T16:25:42.942Z,19.60
2019-04-22T16:27:44.908Z,19.80
2019-04-22T16:29:47.466Z,19.90
2019-04-22T16:31:49.658Z,19.80
2019-04-22T16:33:52.479Z,19.80
2019-04-22T16:35:58.547Z,19.80
2019-04-22T16:38:01.019Z,19.70
2019-04-22T16:40:05.057Z,19.70
2019-04-22T16:42:07.205Z,19.70
2019-04-22T16:44:09.201Z,19.50
2019-04-22T16:46:11.687Z,19.60
2019-04-22T16:48:13.973Z,19.50
2019-04-22T16:50:16.071Z,19.50
2019-04-22T16:52:18.265Z,19.70
2019-04-22T16:54:20.379Z,19.60
2019-04-22T16:56:22.597Z,19.50
2019-04-22T16:58:25.159Z,19.60
2019-04-22T17:00:28.781Z,19.60
2019-04-22T17:02:45.236Z,19.50
2019-04-22T17:05:15.854Z,19.60
2019-04-22T17:07:20.425Z,19.60
2019-04-22T17:09:23.695Z,19.50
2019-04-22T17:11:25.840Z,19.30
2019-04-22T17:13:32.048Z,19.30
2019-04-22T17:15:31.468Z,19.20
2019-04-22T17:17:36.529Z,19.00
2019-04-22T17:19:39.608Z,18.90
2019-04-22T17:21:45.609Z,18.80
2019-04-22T17:23:47.673Z,18.80
2019-04-22T17:25:52.386Z,18.80
2019-04-22T17:27:57.475Z,18.80
2019-04-22T17:30:02.483Z,18.70
2019-04-22T17:32:11.425Z,18.70
2019-04-22T17:34:11.583Z,18.60
2019-04-22T17:36:14.074Z,18.70
2019-04-22T17:38:24.803Z,18.70
2019-04-22T17:40:38.651Z,18.70
2019-04-22T17:42:46.240Z,18.70
2019-04-22T17:44:56.015Z,18.50
2019-04-22T17:46:51.346Z,18.40
2019-04-22T17:49:15.432Z,18.40
2019-04-22T17:51:29.864Z,18.20
2019-04-22T17:53:29.427Z,18.30
2019-04-22T17:55:35.365Z,18.20
2019-04-22T17:57:46.402Z,18.10
2019-04-22T17:59:38.139Z,18.10
2019-04-22T18:01:38.348Z,17.90
2019-04-22T18:03:32.057Z,18.00
2019-04-22T18:05:34.667Z,18.00
2019-04-22T18:08:10.054Z,17.90
2019-04-22T18:12:10.003Z,17.80
2019-04-22T18:14:25.690Z,17.80
2019-04-22T18:16:08.143Z,17.80
2019-04-22T18:18:18.615Z,17.80
2019-04-22T18:20:16.643Z,17.70
2019-04-22T18:22:12.276Z,17.70
2019-04-22T18:24:12.957Z,17.70
2019-04-22T18:26:29.593Z,17.70
2019-04-22T18:28:41.518Z,17.70
2019-04-22T18:30:30.067Z,17.60
2019-04-22T18:32:37.966Z,17.60
2019-04-22T18:34:35.295Z,17.60
2019-04-22T18:36:42.813Z,17.50
2019-04-22T18:38:58.486Z,17.30
2019-04-22T18:40:56.071Z,17.30
2019-04-22T18:43:16.879Z,17.20
2019-04-22T18:45:19.852Z,17.30
2019-04-22T18:47:03.712Z,17.20
2019-04-22T18:49:08.447Z,17.10
2019-04-22T18:51:25.053Z,17.10
2019-04-22T18:53:44.889Z,17.10
2019-04-22T18:55:49.132Z,17.00
2019-04-22T18:58:04.219Z,17.10
2019-04-22T18:59:57.167Z,17.00
2019-04-22T19:02:04.236Z,16.90
2019-04-22T19:04:08.946Z,16.90
2019-04-22T19:06:39.987Z,16.90
2019-04-22T19:10:44.983Z,16.90
2019-04-22T19:13:01.957Z,16.80
2019-04-22T19:14:50.009Z,16.80
2019-04-22T19:16:53.322Z,16.70
2019-04-22T19:19:18.491Z,16.70
2019-04-22T19:21:02.811Z,16.60
2019-04-22T19:23:06.921Z,16.60
2019-04-22T19:24:59.910Z,16.60
2019-04-22T19:27:10.498Z,16.60
2019-04-22T19:29:17.401Z,16.50
2019-04-22T19:31:21.884Z,16.50
2019-04-22T19:33:23.877Z,16.40
2019-04-22T19:35:24.273Z,16.40
2019-04-22T19:37:28.316Z,16.30
2019-04-22T19:39:28.768Z,16.20
2019-04-22T19:41:37.710Z,16.20
2019-04-22T19:43:39.050Z,16.20
2019-04-22T19:45:43.028Z,16.10
2019-04-22T19:47:51.153Z,16.20
2019-04-22T19:49:57.972Z,16.10
2019-04-22T19:52:05.620Z,16.10
2019-04-22T19:53:57.728Z,16.10
2019-04-22T19:55:59.710Z,16.00
2019-04-22T19:58:05.548Z,15.90
2019-04-22T20:00:20.014Z,15.90
2019-04-22T20:02:42.709Z,15.90
2019-04-22T20:05:12.538Z,15.90
2019-04-22T20:07:12.810Z,16.00
2019-04-22T20:09:24.968Z,15.90
2019-04-22T20:11:22.680Z,15.90
2019-04-22T20:13:31.098Z,15.90
2019-04-22T20:15:26.993Z,16.00
2019-04-22T20:17:44.102Z,15.90
2019-04-22T20:19:48.061Z,15.90
2019-04-22T20:21:43.605Z,15.80
2019-04-22T20:23:38.274Z,15.90
2019-04-22T20:25:44.900Z,15.80
2019-04-22T20:27:58.069Z,15.70
2019-04-22T20:29:58.016Z,15.70
2019-04-22T20:31:59.277Z,15.70
2019-04-22T20:34:07.777Z,15.70
2019-04-22T20:36:13.009Z,15.70
2019-04-22T20:38:16.837Z,15.60
2019-04-22T20:40:18.040Z,15.60
2019-04-22T20:42:33.658Z,15.50
2019-04-22T20:44:32.312Z,15.40
2019-04-22T20:46:24.218Z,15.40
2019-04-22T20:48:28.548Z,15.40
2019-04-22T20:50:34.722Z,15.30
2019-04-22T20:52:48.714Z,15.30
2019-04-22T20:54:40.674Z,15.30
2019-04-22T20:56:39.925Z,15.20
2019-04-22T20:58:51.784Z,15.10
2019-04-22T21:00:46.097Z,15.10
2019-04-22T21:02:46.591Z,15.20
2019-04-22T21:04:48.795Z,15.00
2019-04-22T21:07:01.941Z,15.10
2019-04-22T21:09:12.109Z,15.00
2019-04-22T21:11:14.286Z,15.00
2019-04-22T21:13:08.585Z,15.00
2019-04-22T21:15:29.952Z,15.00
2019-04-22T21:17:28.709Z,15.00
2019-04-22T21:19:35.240Z,14.80
2019-04-22T21:21:32.181Z,14.80
2019-04-22T21:23:30.115Z,14.80
2019-04-22T21:25:29.226Z,14.80
2019-04-22T21:27:46.742Z,14.80
2019-04-22T21:29:39.952Z,14.70
2019-04-22T21:31:51.308Z,14.80
2019-04-22T21:33:50.268Z,14.70
2019-04-22T21:38:06.450Z,14.70
2019-04-22T21:39:58.626Z,14.50
2019-04-22T21:42:06.286Z,14.50
2019-04-22T21:44:36.899Z,14.60
2019-04-22T21:46:44.322Z,14.60
2019-04-22T21:48:46.493Z,14.60
2019-04-22T21:50:58.503Z,14.60
2019-04-22T21:53:01.253Z,14.50
2019-04-22T21:54:59.299Z,14.50
2019-04-22T21:57:25.005Z,14.50
2019-04-22T21:59:23.930Z,14.50
2019-04-22T22:01:44.407Z,14.50
2019-04-22T22:03:52.295Z,14.40
2019-04-22T22:05:43.796Z,14.40
2019-04-22T22:07:40.004Z,14.40
2019-04-22T22:09:59.583Z,14.50
2019-04-22T22:11:57.773Z,14.40
2019-04-22T22:14:06.587Z,14.40
2019-04-22T22:16:06.504Z,14.30
2019-04-22T22:18:10.226Z,14.30
2019-04-22T22:20:09.960Z,14.30
2019-04-22T22:22:35.380Z,14.20
2019-04-22T22:24:29.154Z,14.20
2019-04-22T22:26:26.731Z,14.20
2019-04-22T22:28:45.038Z,14.30
2019-04-22T22:32:43.862Z,14.20
2019-04-22T22:34:45.875Z,14.10
2019-04-22T22:36:40.703Z,14.20
2019-04-22T22:38:46.845Z,14.10
2019-04-22T22:40:36.690Z,14.10
2019-04-22T22:42:42.753Z,14.10
2019-04-22T22:44:46.746Z,14.10
2019-04-22T22:47:05.029Z,14.10
2019-04-22T22:49:10.029Z,14.00
2019-04-22T22:51:15.221Z,14.00
2019-04-22T22:53:31.444Z,14.00
2019-04-22T22:55:22.345Z,13.90
2019-04-22T22:57:31.338Z,13.90
2019-04-22T22:59:29.749Z,13.90
2019-04-22T23:01:37.998Z,13.90
2019-04-22T23:05:45.799Z,13.90
2019-04-22T23:07:50.597Z,13.90
2019-04-22T23:09:44.268Z,13.90
2019-04-22T23:13:56.833Z,13.80
2019-04-22T23:15:50.723Z,13.70
2019-04-22T23:17:41.376Z,13.80
2019-04-22T23:19:48.690Z,13.80
2019-04-22T23:21:51.888Z,13.70
2019-04-22T23:24:13.005Z,13.70
2019-04-22T23:26:31.117Z,13.70
2019-04-22T23:28:58.523Z,13.80
2019-04-22T23:31:23.698Z,13.70
2019-04-22T23:33:37.461Z,13.70
2019-04-22T23:35:47.011Z,13.70
2019-04-22T23:37:56.219Z,13.70
2019-04-22T23:40:04.143Z,13.70
2019-04-22T23:42:06.165Z,13.70
2019-04-22T23:44:10.022Z,13.70
2019-04-22T23:46:05.837Z,13.70
2019-04-22T23:48:08.312Z,13.70
2019-04-22T23:50:21.626Z,13.70
2019-04-22T23:52:35.610Z,13.60
2019-04-22T23:54:31.538Z,13.60
2019-04-22T23:56:31.762Z,13.60
2019-04-22T23:58:47.665Z,13.60
