createdAt,value
2023-03-03T00:01:32.893Z,15.88
2023-03-03T00:04:00.288Z,15.55
2023-03-03T00:06:27.136Z,16.75
2023-03-03T00:08:53.840Z,16.83
2023-03-03T00:11:20.540Z,16.48
2023-03-03T00:13:53.036Z,15.05
2023-03-03T00:16:26.391Z,17.15
2023-03-03T00:18:54.482Z,16.88
2023-03-03T00:21:30.689Z,16.67
2023-03-03T00:24:24.699Z,15.32
2023-03-03T00:26:57.012Z,15.77
2023-03-03T00:29:40.498Z,16.83
2023-03-03T00:32:19.267Z,16.00
2023-03-03T00:34:46.962Z,16.27
2023-03-03T00:37:28.238Z,16.38
2023-03-03T00:40:09.557Z,15.25
2023-03-03T00:42:36.327Z,16.05
2023-03-03T00:45:18.056Z,15.95
2023-03-03T00:47:44.703Z,15.10
2023-03-03T00:50:11.267Z,16.45
2023-03-03T00:52:47.891Z,16.20
2023-03-03T00:55:14.815Z,15.73
2023-03-03T00:57:41.524Z,15.32
2023-03-03T01:00:12.962Z,16.55
2023-03-03T01:02:40.418Z,15.63
2023-03-03T01:05:07.459Z,15.70
2023-03-03T01:07:34.172Z,16.05
2023-03-03T01:10:01.407Z,15.55
2023-03-03T01:12:28.092Z,17.50
2023-03-03T01:14:55.335Z,16.50
2023-03-03T01:17:22.203Z,16.48
2023-03-03T01:19:48.865Z,17.67
2023-03-03T01:22:15.787Z,16.00
2023-03-03T01:24:42.413Z,16.15
2023-03-03T01:27:09.146Z,15.85
2023-03-03T01:29:36.015Z,15.30
2023-03-03T01:32:02.756Z,15.95
2023-03-03T01:34:29.443Z,15.32
2023-03-03T01:36:56.141Z,16.90
2023-03-03T01:39:22.833Z,14.90
2023-03-03T01:41:49.527Z,15.77
2023-03-03T01:44:16.351Z,16.05
2023-03-03T01:47:13.501Z,15.98
2023-03-03T01:49:49.870Z,15.07
2023-03-03T01:52:30.410Z,16.33
2023-03-03T01:55:06.103Z,16.08
2023-03-03T01:57:39.333Z,16.25
2023-03-03T02:00:07.691Z,15.18
2023-03-03T02:02:41.445Z,15.88
2023-03-03T02:05:09.494Z,17.40
2023-03-03T02:07:36.999Z,15.98
2023-03-03T02:10:16.490Z,17.23
2023-03-03T02:12:48.572Z,16.88
2023-03-03T02:15:29.648Z,16.80
2023-03-03T02:18:27.751Z,15.38
2023-03-03T02:21:15.344Z,16.45
2023-03-03T02:24:19.546Z,16.20
2023-03-03T02:26:47.120Z,16.17
2023-03-03T02:29:14.005Z,15.35
2023-03-03T02:31:43.002Z,16.05
2023-03-03T02:34:09.849Z,16.38
2023-03-03T02:36:38.975Z,15.48
2023-03-03T02:39:26.583Z,15.90
2023-03-03T02:42:21.693Z,14.88
2023-03-03T02:44:52.865Z,15.00
2023-03-03T02:47:19.663Z,14.93
2023-03-03T02:49:46.277Z,13.75
2023-03-03T02:52:14.740Z,14.70
2023-03-03T02:54:45.112Z,13.90
2023-03-03T02:57:11.881Z,15.68
2023-03-03T02:59:38.581Z,15.10
2023-03-03T03:02:10.029Z,14.95
2023-03-03T03:04:36.764Z,13.75
2023-03-03T03:07:04.705Z,14.52
2023-03-03T03:09:33.200Z,16.45
2023-03-03T03:12:02.414Z,15.13
2023-03-03T03:14:31.472Z,15.48
2023-03-03T03:16:58.961Z,17.13
2023-03-03T03:19:28.136Z,14.68
2023-03-03T03:21:54.986Z,17.25
2023-03-03T03:24:21.757Z,17.75
2023-03-03T03:26:54.907Z,18.83
2023-03-03T03:29:22.855Z,16.77
2023-03-03T03:31:49.732Z,14.57
2023-03-03T03:34:16.390Z,14.88
2023-03-03T03:36:43.966Z,14.00
2023-03-03T03:39:12.646Z,14.93
2023-03-03T03:41:43.960Z,14.82
2023-03-03T03:44:10.684Z,14.43
2023-03-03T03:46:38.071Z,12.95
2023-03-03T03:49:05.785Z,12.85
2023-03-03T03:51:35.512Z,14.57
2023-03-03T03:54:02.642Z,12.85
2023-03-03T03:56:30.256Z,13.20
2023-03-03T03:59:00.819Z,13.90
2023-03-03T04:01:28.137Z,13.85
2023-03-03T04:03:54.811Z,14.75
2023-03-03T04:06:24.186Z,14.88
2023-03-03T04:08:52.099Z,12.93
2023-03-03T04:11:21.555Z,12.98
2023-03-03T04:13:48.468Z,12.27
2023-03-03T04:16:15.597Z,12.25
2023-03-03T04:18:45.553Z,12.25
2023-03-03T04:21:15.196Z,13.13
2023-03-03T04:23:42.514Z,12.48
2023-03-03T04:26:10.374Z,13.23
2023-03-03T04:28:37.567Z,12.45
2023-03-03T04:31:04.586Z,13.55
2023-03-03T04:33:32.756Z,12.57
2023-03-03T04:36:00.831Z,11.93
2023-03-03T04:38:27.695Z,13.50
2023-03-03T04:40:56.653Z,12.75
2023-03-03T04:43:25.003Z,12.45
2023-03-03T04:45:52.231Z,12.52
2023-03-03T04:48:18.975Z,12.85
2023-03-03T04:50:45.856Z,14.02
2023-03-03T04:53:12.543Z,13.38
2023-03-03T04:55:41.244Z,14.93
2023-03-03T04:58:10.245Z,13.43
2023-03-03T05:00:37.776Z,13.50
2023-03-03T05:03:04.493Z,12.60
2023-03-03T05:05:31.256Z,12.55
2023-03-03T05:07:57.911Z,12.85
2023-03-03T05:10:24.598Z,13.27
2023-03-03T05:12:51.371Z,12.80
2023-03-03T05:15:18.863Z,12.52
2023-03-03T05:17:45.516Z,12.27
2023-03-03T05:20:14.136Z,12.23
2023-03-03T05:22:41.109Z,11.00
2023-03-03T05:25:09.755Z,12.65
2023-03-03T05:27:36.415Z,10.70
2023-03-03T05:30:03.422Z,11.75
2023-03-03T05:32:30.173Z,9.98
2023-03-03T05:34:56.837Z,10.82
2023-03-03T05:37:24.470Z,10.77
2023-03-03T05:39:51.133Z,11.20
2023-03-03T05:42:17.776Z,10.45
2023-03-03T05:44:44.448Z,10.23
2023-03-03T05:47:11.367Z,11.05
2023-03-03T05:49:38.124Z,10.70
2023-03-03T05:52:05.111Z,11.82
2023-03-03T05:54:31.842Z,11.35
2023-03-03T05:56:58.515Z,10.98
2023-03-03T05:59:25.216Z,12.35
2023-03-03T06:01:51.959Z,11.15
2023-03-03T06:04:18.756Z,10.63
2023-03-03T06:06:45.455Z,9.88
2023-03-03T06:09:12.262Z,11.73
2023-03-03T06:11:39.682Z,9.77
2023-03-03T06:14:06.450Z,10.52
2023-03-03T06:16:33.235Z,11.15
2023-03-03T06:19:00.064Z,10.35
2023-03-03T06:21:26.707Z,9.73
2023-03-03T06:23:53.529Z,11.00
2023-03-03T06:26:20.413Z,11.10
2023-03-03T06:28:48.021Z,11.27
2023-03-03T06:31:14.683Z,10.73
2023-03-03T06:33:42.532Z,10.30
2023-03-03T06:36:09.463Z,11.70
2023-03-03T06:38:36.171Z,10.65
2023-03-03T06:41:07.144Z,11.35
2023-03-03T06:43:34.779Z,11.27
2023-03-03T06:46:01.674Z,10.30
2023-03-03T06:48:30.223Z,11.57
2023-03-03T06:50:57.552Z,9.15
2023-03-03T06:53:25.711Z,10.02
2023-03-03T06:55:52.476Z,10.93
2023-03-03T06:58:21.663Z,10.43
2023-03-03T07:00:58.196Z,10.10
2023-03-03T07:03:34.058Z,10.57
2023-03-03T07:06:01.826Z,10.43
2023-03-03T07:08:31.864Z,11.13
2023-03-03T07:11:07.552Z,11.20
2023-03-03T07:13:34.541Z,10.95
2023-03-03T07:16:09.331Z,11.45
2023-03-03T07:18:51.126Z,11.73
2023-03-03T07:21:36.253Z,10.40
2023-03-03T07:24:30.245Z,10.30
2023-03-03T07:27:10.055Z,10.85
2023-03-03T07:29:41.158Z,11.32
2023-03-03T07:32:21.290Z,11.48
2023-03-03T07:34:49.462Z,10.90
2023-03-03T07:37:34.772Z,10.27
2023-03-03T07:40:03.559Z,9.45
2023-03-03T07:42:39.817Z,10.93
2023-03-03T07:45:27.712Z,11.00
2023-03-03T07:48:25.009Z,9.88
2023-03-03T07:50:52.643Z,10.38
2023-03-03T07:53:28.955Z,9.80
2023-03-03T07:55:56.195Z,10.02
2023-03-03T07:58:30.630Z,9.50
2023-03-03T08:01:28.783Z,11.35
2023-03-03T08:03:56.289Z,11.07
2023-03-03T08:06:36.154Z,10.75
2023-03-03T08:09:13.974Z,10.95
2023-03-03T08:12:00.339Z,10.18
2023-03-03T08:14:33.918Z,10.48
2023-03-03T08:17:01.957Z,11.95
2023-03-03T08:19:31.117Z,11.38
2023-03-03T08:22:14.950Z,10.10
2023-03-03T08:24:41.822Z,11.13
2023-03-03T08:27:08.457Z,12.73
2023-03-03T08:29:35.120Z,12.52
2023-03-03T08:32:01.927Z,11.68
2023-03-03T08:34:28.723Z,13.48
2023-03-03T08:36:58.049Z,11.80
2023-03-03T08:39:25.024Z,11.65
2023-03-03T08:41:51.687Z,11.52
2023-03-03T08:44:20.322Z,10.93
2023-03-03T08:46:47.258Z,10.85
2023-03-03T08:49:35.665Z,10.75
2023-03-03T08:52:02.367Z,10.65
2023-03-03T08:54:29.089Z,11.18
2023-03-03T08:56:55.708Z,11.48
2023-03-03T08:59:22.435Z,11.13
2023-03-03T09:01:49.147Z,10.45
2023-03-03T09:04:15.900Z,9.93
2023-03-03T09:06:42.588Z,10.80
2023-03-03T09:09:09.282Z,11.52
2023-03-03T09:11:35.981Z,10.52
2023-03-03T09:14:11.473Z,10.00
2023-03-03T09:16:40.998Z,10.32
2023-03-03T09:19:23.389Z,10.77
2023-03-03T09:21:54.548Z,11.57
2023-03-03T09:24:31.647Z,11.85
2023-03-03T09:26:59.725Z,10.80
2023-03-03T09:29:35.702Z,10.15
2023-03-03T09:32:30.081Z,10.43
2023-03-03T09:34:56.842Z,8.90
2023-03-03T09:37:34.114Z,10.15
2023-03-03T09:40:00.889Z,10.02
2023-03-03T09:42:42.978Z,9.73
2023-03-03T09:45:44.674Z,9.40
2023-03-03T09:48:42.323Z,10.70
2023-03-03T09:51:27.228Z,10.40
2023-03-03T09:54:00.327Z,10.65
2023-03-03T09:56:46.833Z,11.30
2023-03-03T09:59:51.982Z,11.18
2023-03-03T10:03:06.825Z,10.73
2023-03-03T10:05:45.854Z,10.18
2023-03-03T10:08:31.630Z,10.93
2023-03-03T10:11:28.136Z,11.07
2023-03-03T10:14:22.123Z,13.38
2023-03-03T10:17:01.817Z,11.38
2023-03-03T10:20:06.036Z,12.70
2023-03-03T10:23:20.973Z,12.63
2023-03-03T10:26:01.384Z,13.07
2023-03-03T10:28:46.341Z,13.10
2023-03-03T10:31:19.988Z,14.02
2023-03-03T10:34:14.189Z,13.18
2023-03-03T10:36:58.254Z,13.13
2023-03-03T10:40:02.784Z,13.30
2023-03-03T10:42:50.772Z,12.82
2023-03-03T10:45:26.591Z,13.55
2023-03-03T10:48:32.337Z,14.10
2023-03-03T10:51:26.623Z,14.43
2023-03-03T10:54:30.852Z,13.50
2023-03-03T10:57:35.992Z,13.25
2023-03-03T11:00:26.384Z,12.98
2023-03-03T11:03:41.097Z,13.75
2023-03-03T11:06:29.550Z,12.15
2023-03-03T11:09:08.077Z,13.18
2023-03-03T11:11:53.356Z,13.07
2023-03-03T11:14:32.805Z,14.20
2023-03-03T11:17:05.138Z,14.32
2023-03-03T11:20:13.058Z,14.20
2023-03-03T11:22:44.047Z,14.05
2023-03-03T11:25:29.229Z,14.73
2023-03-03T11:28:30.213Z,14.40
2023-03-03T11:31:06.656Z,13.18
2023-03-03T11:33:40.032Z,13.05
2023-03-03T11:36:31.567Z,14.00
2023-03-03T11:39:14.214Z,13.43
2023-03-03T11:41:55.759Z,12.13
2023-03-03T11:44:40.685Z,13.82
2023-03-03T11:47:32.160Z,13.88
2023-03-03T11:50:37.082Z,14.05
2023-03-03T11:53:24.950Z,13.13
2023-03-03T11:56:18.394Z,12.48
2023-03-03T11:58:51.044Z,14.82
2023-03-03T12:01:36.457Z,13.07
2023-03-03T12:04:08.252Z,12.90
2023-03-03T12:06:37.913Z,12.73
2023-03-03T12:09:30.334Z,12.85
2023-03-03T12:12:18.859Z,12.88
2023-03-03T12:15:01.643Z,12.68
2023-03-03T12:17:59.050Z,13.20
2023-03-03T12:21:02.499Z,13.43
2023-03-03T12:23:43.935Z,13.18
2023-03-03T12:26:28.662Z,13.90
2023-03-03T12:28:58.192Z,13.35
2023-03-03T12:31:43.247Z,15.05
2023-03-03T12:34:09.902Z,12.85
2023-03-03T12:37:05.254Z,12.98
2023-03-03T12:40:01.325Z,12.07
2023-03-03T12:42:51.388Z,12.43
2023-03-03T12:45:33.117Z,14.00
2023-03-03T12:48:16.605Z,12.40
2023-03-03T12:51:07.957Z,13.68
2023-03-03T12:54:01.228Z,12.13
2023-03-03T12:56:45.677Z,13.20
2023-03-03T12:59:18.252Z,13.07
2023-03-03T13:02:20.351Z,13.82
2023-03-03T13:05:16.049Z,12.07
2023-03-03T13:08:18.666Z,11.70
2023-03-03T13:11:15.158Z,13.30
2023-03-03T13:13:55.502Z,12.40
2023-03-03T13:16:40.587Z,11.30
2023-03-03T13:19:40.450Z,10.77
2023-03-03T13:22:38.938Z,10.38
2023-03-03T13:25:20.592Z,10.98
2023-03-03T13:27:52.546Z,9.73
2023-03-03T13:30:35.771Z,10.60
2023-03-03T13:33:17.222Z,11.07
2023-03-03T13:35:49.923Z,9.95
2023-03-03T13:38:23.928Z,9.98
2023-03-03T13:41:00.643Z,10.27
2023-03-03T13:43:50.902Z,9.48
2023-03-03T13:46:38.039Z,9.40
2023-03-03T13:49:46.605Z,9.77
2023-03-03T13:52:24.807Z,10.07
2023-03-03T13:55:00.475Z,9.10
2023-03-03T13:57:30.244Z,9.90
2023-03-03T14:00:11.701Z,10.68
2023-03-03T14:03:18.525Z,10.68
2023-03-03T14:05:48.506Z,8.93
2023-03-03T14:08:27.142Z,9.85
2023-03-03T14:11:19.246Z,10.13
2023-03-03T14:14:24.073Z,10.20
2023-03-03T14:16:55.966Z,9.60
2023-03-03T14:19:39.973Z,8.85
2023-03-03T14:22:23.752Z,10.55
2023-03-03T14:25:15.051Z,10.00
2023-03-03T14:28:00.529Z,10.93
2023-03-03T14:30:33.960Z,10.52
2023-03-03T14:33:08.272Z,10.05
2023-03-03T14:36:02.415Z,10.43
2023-03-03T14:38:31.843Z,10.05
2023-03-03T14:41:11.793Z,9.73
2023-03-03T14:43:42.505Z,9.98
2023-03-03T14:46:40.315Z,9.63
2023-03-03T14:49:15.803Z,10.20
2023-03-03T14:51:49.014Z,9.52
2023-03-03T14:54:28.576Z,9.05
2023-03-03T14:56:59.191Z,9.82
2023-03-03T14:59:28.266Z,8.82
2023-03-03T15:02:27.584Z,9.82
2023-03-03T15:05:28.293Z,8.13
2023-03-03T15:08:04.070Z,7.68
2023-03-03T15:10:34.275Z,8.57
2023-03-03T15:13:19.767Z,8.77
2023-03-03T15:16:21.917Z,8.15
2023-03-03T15:19:20.989Z,8.07
2023-03-03T15:22:24.520Z,8.35
2023-03-03T15:25:02.868Z,7.65
2023-03-03T15:27:51.896Z,7.13
2023-03-03T15:30:31.447Z,8.05
2023-03-03T15:33:12.599Z,7.32
2023-03-03T15:35:56.748Z,7.40
2023-03-03T15:39:11.456Z,7.22
2023-03-03T15:41:47.762Z,7.38
2023-03-03T15:44:31.110Z,7.30
2023-03-03T15:47:34.458Z,9.20
2023-03-03T15:50:32.240Z,7.13
2023-03-03T15:53:01.664Z,7.57
2023-03-03T15:55:40.896Z,7.22
2023-03-03T15:58:25.591Z,7.93
2023-03-03T16:01:15.611Z,7.13
2023-03-03T16:03:53.056Z,8.18
2023-03-03T16:06:43.502Z,8.10
2023-03-03T16:09:10.183Z,8.43
2023-03-03T16:11:36.819Z,8.18
2023-03-03T16:14:09.890Z,7.95
2023-03-03T16:16:45.508Z,7.70
2023-03-03T16:19:38.583Z,7.85
2023-03-03T16:22:48.790Z,8.05
2023-03-03T16:25:42.274Z,7.68
2023-03-03T16:28:23.562Z,7.88
2023-03-03T16:31:31.562Z,7.85
2023-03-03T16:34:01.046Z,6.60
2023-03-03T16:36:52.586Z,7.30
2023-03-03T16:39:38.120Z,6.43
2023-03-03T16:42:21.254Z,5.53
2023-03-03T16:45:11.950Z,6.78
2023-03-03T16:47:56.917Z,5.82
2023-03-03T16:51:01.061Z,5.10
2023-03-03T16:53:50.254Z,4.35
2023-03-03T16:56:24.734Z,3.35
2023-03-03T16:58:57.242Z,3.22
2023-03-03T17:01:46.455Z,3.65
2023-03-03T17:04:34.847Z,3.28
2023-03-03T17:07:25.904Z,2.80
2023-03-03T17:10:11.391Z,3.88
2023-03-03T17:13:01.894Z,7.22
2023-03-03T17:15:39.656Z,6.25
2023-03-03T17:18:14.477Z,6.55
2023-03-03T17:21:01.455Z,5.18
2023-03-03T17:23:46.979Z,2.88
2023-03-03T17:26:31.840Z,3.80
2023-03-03T17:29:35.629Z,3.35
2023-03-03T17:32:14.361Z,3.63
2023-03-03T17:35:08.171Z,6.68
2023-03-03T17:37:54.108Z,4.85
2023-03-03T17:40:42.661Z,4.40
2023-03-03T17:43:38.188Z,4.40
2023-03-03T17:46:14.441Z,3.38
2023-03-03T17:49:08.287Z,3.38
2023-03-03T17:52:14.622Z,3.55
2023-03-03T17:55:03.990Z,3.88
2023-03-03T17:58:00.456Z,4.95
2023-03-03T18:00:43.874Z,3.33
2023-03-03T18:03:13.622Z,3.92
2023-03-03T18:05:49.430Z,3.15
2023-03-03T18:08:38.386Z,3.83
2023-03-03T18:11:39.650Z,3.05
2023-03-03T18:14:12.505Z,3.35
2023-03-03T18:16:56.569Z,3.42
2023-03-03T18:20:10.459Z,3.75
2023-03-03T18:22:48.624Z,4.68
2023-03-03T18:25:17.999Z,4.63
2023-03-03T18:27:46.930Z,4.28
2023-03-03T18:30:26.210Z,3.55
2023-03-03T18:32:55.942Z,3.60
2023-03-03T18:35:43.769Z,2.80
2023-03-03T18:38:16.736Z,3.35
2023-03-03T18:40:58.543Z,3.33
2023-03-03T18:43:43.638Z,3.28
2023-03-03T18:46:22.730Z,3.30
2023-03-03T18:49:05.557Z,4.80
2023-03-03T18:51:35.427Z,3.90
2023-03-03T18:54:11.807Z,5.15
2023-03-03T18:56:53.505Z,4.57
2023-03-03T18:59:40.387Z,5.20
2023-03-03T19:02:12.825Z,4.63
2023-03-03T19:05:11.647Z,4.60
2023-03-03T19:07:41.491Z,3.08
2023-03-03T19:10:20.103Z,4.40
2023-03-03T19:12:48.383Z,6.13
2023-03-03T19:15:31.009Z,3.53
2023-03-03T19:18:03.851Z,3.95
2023-03-03T19:20:43.116Z,3.22
2023-03-03T19:23:17.225Z,4.07
2023-03-03T19:25:43.983Z,3.95
2023-03-03T19:28:13.383Z,3.70
2023-03-03T19:30:56.256Z,3.83
2023-03-03T19:33:45.487Z,3.13
2023-03-03T19:36:37.709Z,4.00
2023-03-03T19:39:27.212Z,3.88
2023-03-03T19:42:12.522Z,3.88
2023-03-03T19:44:56.713Z,3.58
2023-03-03T19:47:31.848Z,3.50
2023-03-03T19:50:28.671Z,3.92
2023-03-03T19:53:04.547Z,3.72
2023-03-03T19:55:44.261Z,3.30
2023-03-03T19:58:29.540Z,3.13
2023-03-03T20:01:15.903Z,2.67
2023-03-03T20:03:51.492Z,3.00
2023-03-03T20:06:39.878Z,2.90
2023-03-03T20:09:24.965Z,2.80
2023-03-03T20:12:11.872Z,2.78
2023-03-03T20:14:54.817Z,2.88
2023-03-03T20:17:39.326Z,2.30
2023-03-03T20:20:33.174Z,2.85
2023-03-03T20:23:17.848Z,2.03
2023-03-03T20:26:23.393Z,2.60
2023-03-03T20:29:01.963Z,2.53
2023-03-03T20:31:50.251Z,2.47
2023-03-03T20:34:47.255Z,2.20
2023-03-03T20:37:25.375Z,2.35
2023-03-03T20:40:06.983Z,2.53
2023-03-03T20:43:15.944Z,2.75
2023-03-03T20:46:12.011Z,2.40
2023-03-03T20:49:10.716Z,2.20
2023-03-03T20:51:50.519Z,2.45
2023-03-03T20:54:44.056Z,2.47
2023-03-03T20:57:36.877Z,2.58
2023-03-03T21:00:28.032Z,3.08
2023-03-03T21:03:02.378Z,2.90
2023-03-03T21:05:29.734Z,4.10
2023-03-03T21:08:01.139Z,3.97
2023-03-03T21:10:35.338Z,2.65
2023-03-03T21:13:41.221Z,3.72
2023-03-03T21:16:10.690Z,2.85
2023-03-03T21:18:37.480Z,2.88
2023-03-03T21:21:04.570Z,2.80
2023-03-03T21:23:31.334Z,2.50
2023-03-03T21:25:58.255Z,2.60
2023-03-03T21:28:33.524Z,2.47
2023-03-03T21:31:06.129Z,2.78
2023-03-03T21:33:39.809Z,2.70
2023-03-03T21:36:07.107Z,2.88
2023-03-03T21:38:35.445Z,2.72
2023-03-03T21:41:03.026Z,2.10
2023-03-03T21:43:38.699Z,2.80
2023-03-03T21:46:05.773Z,3.05
2023-03-03T21:48:32.998Z,2.70
2023-03-03T21:50:59.741Z,2.80
2023-03-03T21:53:27.064Z,3.45
2023-03-03T21:55:53.898Z,2.58
2023-03-03T21:58:21.030Z,2.90
2023-03-03T22:00:48.077Z,2.50
2023-03-03T22:03:20.682Z,2.10
2023-03-03T22:05:50.475Z,2.15
2023-03-03T22:08:22.802Z,2.63
2023-03-03T22:10:53.905Z,2.42
2023-03-03T22:13:20.775Z,2.63
2023-03-03T22:15:48.320Z,2.80
2023-03-03T22:18:18.167Z,2.90
2023-03-03T22:20:46.518Z,2.20
2023-03-03T22:23:14.538Z,2.85
2023-03-03T22:25:41.783Z,3.25
2023-03-03T22:28:09.122Z,3.20
2023-03-03T22:30:36.622Z,3.38
2023-03-03T22:33:03.784Z,3.03
2023-03-03T22:35:30.948Z,2.60
2023-03-03T22:37:58.145Z,2.28
2023-03-03T22:40:24.998Z,2.67
2023-03-03T22:42:51.722Z,2.72
2023-03-03T22:45:18.675Z,3.38
2023-03-03T22:47:45.389Z,2.85
2023-03-03T22:50:12.581Z,2.42
2023-03-03T22:52:39.258Z,2.33
2023-03-03T22:55:06.729Z,2.85
2023-03-03T22:57:33.477Z,2.22
2023-03-03T23:00:00.211Z,2.70
2023-03-03T23:02:27.055Z,3.08
2023-03-03T23:04:58.127Z,2.67
2023-03-03T23:07:26.255Z,2.35
2023-03-03T23:09:53.096Z,2.60
2023-03-03T23:12:20.209Z,1.80
2023-03-03T23:14:46.830Z,2.08
2023-03-03T23:17:13.472Z,3.13
2023-03-03T23:19:40.145Z,2.72
2023-03-03T23:22:06.814Z,2.15
2023-03-03T23:24:33.499Z,2.50
2023-03-03T23:27:00.847Z,2.55
2023-03-03T23:29:27.496Z,3.10
2023-03-03T23:31:54.304Z,3.15
2023-03-03T23:34:21.170Z,2.72
2023-03-03T23:36:48.293Z,2.90
2023-03-03T23:39:15.276Z,2.97
2023-03-03T23:41:41.961Z,2.58
2023-03-03T23:44:08.711Z,2.83
2023-03-03T23:46:35.441Z,2.50
2023-03-03T23:49:02.140Z,2.33
2023-03-03T23:51:28.823Z,2.63
2023-03-03T23:53:55.766Z,2.22
2023-03-03T23:56:22.540Z,2.40
2023-03-03T23:58:49.205Z,3.20
