createdAt,value
2018-11-20T00:01:03.753Z,59.07
2018-11-20T00:04:12.570Z,62.93
2018-11-20T00:10:02.938Z,61.90
2018-11-20T00:13:31.272Z,56.10
2018-11-20T00:16:40.021Z,71.77
2018-11-20T00:19:48.744Z,69.43
2018-11-20T00:25:58.983Z,72.73
2018-11-20T00:29:07.742Z,72.67
2018-11-20T00:32:16.473Z,74.57
2018-11-20T00:35:25.913Z,82.70
2018-11-20T00:38:24.649Z,70.03
2018-11-20T00:41:33.521Z,77.17
2018-11-20T00:50:08.830Z,75.87
2018-11-20T00:53:38.490Z,69.47
2018-11-20T00:56:51.492Z,75.43
2018-11-20T01:02:28.816Z,79.93
2018-11-20T01:08:26.926Z,85.57
2018-11-20T01:11:35.667Z,86.33
2018-11-20T01:17:27.317Z,80.33
2018-11-20T01:20:36.050Z,71.30
2018-11-20T01:29:10.990Z,77.50
2018-11-20T01:32:19.792Z,67.83
2018-11-20T01:35:28.578Z,66.23
2018-11-20T01:38:37.288Z,65.80
2018-11-20T01:41:46.024Z,71.53
2018-11-20T01:47:36.620Z,79.87
2018-11-20T01:51:24.091Z,63.20
2018-11-20T01:54:14.012Z,67.83
2018-11-20T01:57:22.756Z,59.60
2018-11-20T02:00:31.501Z,60.43
2018-11-20T02:03:40.199Z,51.50
2018-11-20T02:06:41.044Z,55.40
2018-11-20T02:09:49.783Z,58.87
2018-11-20T02:12:58.551Z,48.50
2018-11-20T02:16:07.301Z,49.43
2018-11-20T02:19:16.023Z,53.00
2018-11-20T02:22:05.312Z,57.53
2018-11-20T02:24:54.364Z,47.87
2018-11-20T02:28:22.717Z,44.87
2018-11-20T02:34:18.274Z,43.77
2018-11-20T02:37:27.034Z,42.20
2018-11-20T02:43:44.611Z,40.60
2018-11-20T02:55:04.311Z,52.90
2018-11-20T02:58:33.884Z,42.47
2018-11-20T03:01:42.630Z,43.00
2018-11-20T03:04:43.382Z,44.17
2018-11-20T03:07:52.106Z,34.20
2018-11-20T03:11:00.848Z,43.10
2018-11-20T03:13:50.704Z,42.00
2018-11-20T03:16:59.566Z,36.70
2018-11-20T03:20:08.364Z,45.40
2018-11-20T03:23:37.847Z,45.60
2018-11-20T03:26:35.147Z,39.80
2018-11-20T03:30:26.691Z,38.33
2018-11-20T03:36:17.593Z,48.70
2018-11-20T03:39:06.578Z,45.53
2018-11-20T03:45:20.027Z,44.00
2018-11-20T03:48:28.897Z,38.60
2018-11-20T03:51:37.619Z,42.03
2018-11-20T03:57:29.647Z,48.70
2018-11-20T04:00:56.355Z,52.73
2018-11-20T04:06:28.820Z,42.70
2018-11-20T04:09:37.602Z,47.07
2018-11-20T04:15:09.636Z,49.00
2018-11-20T04:21:00.849Z,44.33
2018-11-20T04:24:09.568Z,47.37
2018-11-20T04:27:18.322Z,47.13
2018-11-20T04:31:05.746Z,47.97
2018-11-20T04:33:57.217Z,45.77
2018-11-20T04:42:33.734Z,48.20
2018-11-20T04:48:30.295Z,58.13
2018-11-20T04:51:39.087Z,51.00
2018-11-20T04:54:47.853Z,50.80
2018-11-20T04:57:56.595Z,55.60
2018-11-20T05:01:17.420Z,54.87
2018-11-20T05:04:06.952Z,52.10
2018-11-20T05:09:50.737Z,62.23
2018-11-20T05:16:02.469Z,63.97
2018-11-20T05:27:18.274Z,81.93
2018-11-20T05:33:34.865Z,76.80
2018-11-20T05:36:43.620Z,88.50
2018-11-20T05:39:52.346Z,89.20
2018-11-20T05:43:01.075Z,95.30
2018-11-20T05:46:07.921Z,102.53
2018-11-20T05:48:57.176Z,108.23
2018-11-20T05:52:05.895Z,98.33
2018-11-20T06:00:53.705Z,86.33
2018-11-20T06:03:42.923Z,96.40
2018-11-20T06:06:51.636Z,82.10
2018-11-20T06:12:43.286Z,77.80
2018-11-20T06:15:42.420Z,72.13
2018-11-20T06:18:51.253Z,72.43
2018-11-20T06:21:59.888Z,81.33
2018-11-20T06:25:08.700Z,70.13
2018-11-20T06:31:20.177Z,64.60
2018-11-20T06:34:28.973Z,57.57
2018-11-20T06:37:37.686Z,55.23
2018-11-20T06:40:59.801Z,60.60
2018-11-20T06:43:50.357Z,51.20
2018-11-20T06:49:42.622Z,54.37
2018-11-20T06:52:51.401Z,62.50
2018-11-20T06:58:41.783Z,45.90
2018-11-20T07:01:50.573Z,44.90
2018-11-20T07:07:41.677Z,40.30
2018-11-20T07:10:50.302Z,40.87
2018-11-20T07:14:35.946Z,38.93
2018-11-20T07:17:49.385Z,35.27
2018-11-20T07:20:57.889Z,35.43
2018-11-20T07:24:00.397Z,40.17
2018-11-20T07:26:49.511Z,28.57
2018-11-20T07:29:58.340Z,29.07
2018-11-20T07:33:26.504Z,31.67
2018-11-20T07:36:35.323Z,31.00
2018-11-20T07:39:43.994Z,28.00
2018-11-20T07:45:48.821Z,27.27
2018-11-20T07:48:39.626Z,24.40
2018-11-20T07:51:28.760Z,24.80
2018-11-20T07:54:38.862Z,25.30
2018-11-20T07:57:49.613Z,26.77
2018-11-20T08:01:05.405Z,27.00
2018-11-20T08:04:15.555Z,22.90
2018-11-20T08:07:07.117Z,25.63
2018-11-20T08:09:58.281Z,26.00
2018-11-20T08:13:11.901Z,25.43
2018-11-20T08:19:28.309Z,23.20
2018-11-20T08:22:37.016Z,24.20
2018-11-20T08:26:04.741Z,23.07
2018-11-20T08:28:55.828Z,26.03
2018-11-20T08:32:04.624Z,18.27
2018-11-20T08:35:13.642Z,22.00
2018-11-20T08:38:18.079Z,24.20
2018-11-20T08:41:16.923Z,23.10
2018-11-20T08:47:47.862Z,16.57
2018-11-20T08:51:13.498Z,18.77
2018-11-20T08:54:33.428Z,18.53
2018-11-20T09:00:32.489Z,17.70
2018-11-20T09:09:05.933Z,18.60
2018-11-20T09:12:14.385Z,19.30
2018-11-20T09:18:32.049Z,20.60
2018-11-20T09:24:24.022Z,20.70
2018-11-20T09:32:57.654Z,19.63
2018-11-20T09:36:06.379Z,19.93
2018-11-20T09:39:15.651Z,23.23
2018-11-20T09:42:24.764Z,21.90
2018-11-20T09:45:53.842Z,21.50
2018-11-20T09:48:43.935Z,24.17
2018-11-20T09:51:52.701Z,34.10
2018-11-20T09:54:41.859Z,22.77
2018-11-20T10:00:34.196Z,22.03
2018-11-20T10:06:27.184Z,23.83
2018-11-20T10:09:29.268Z,21.50
2018-11-20T10:18:29.407Z,27.30
2018-11-20T10:24:31.790Z,28.30
2018-11-20T10:27:23.540Z,23.90
2018-11-20T10:31:05.848Z,21.93
2018-11-20T10:34:24.793Z,28.97
2018-11-20T10:38:15.776Z,25.97
2018-11-20T10:41:34.496Z,21.80
2018-11-20T10:44:28.203Z,29.70
2018-11-20T10:47:38.301Z,21.50
2018-11-20T10:51:25.709Z,21.27
2018-11-20T10:54:15.389Z,21.00
2018-11-20T11:04:05.552Z,23.03
2018-11-20T11:07:23.481Z,19.50
2018-11-20T11:13:42.652Z,27.33
2018-11-20T11:16:51.332Z,23.83
2018-11-20T11:23:21.746Z,29.90
2018-11-20T11:26:30.760Z,26.13
2018-11-20T11:29:58.963Z,27.00
2018-11-20T11:33:07.708Z,22.40
2018-11-20T11:36:16.451Z,23.33
2018-11-20T11:44:30.572Z,21.53
2018-11-20T11:53:04.318Z,28.03
2018-11-20T11:56:54.896Z,16.90
2018-11-20T12:00:12.344Z,19.97
2018-11-20T12:03:25.385Z,20.27
2018-11-20T12:06:15.637Z,18.93
2018-11-20T12:09:28.969Z,17.00
2018-11-20T12:12:18.646Z,18.07
2018-11-20T12:15:38.782Z,19.93
2018-11-20T12:18:29.843Z,17.73
2018-11-20T12:22:01.749Z,21.47
2018-11-20T12:24:52.308Z,24.67
2018-11-20T12:28:20.727Z,18.50
2018-11-20T12:31:34.906Z,20.30
2018-11-20T12:34:57.339Z,15.50
2018-11-20T12:47:02.013Z,17.63
2018-11-20T12:53:21.469Z,16.30
2018-11-20T12:56:43.396Z,24.45
2018-11-20T12:59:53.023Z,18.90
2018-11-20T13:09:13.531Z,20.00
2018-11-20T13:12:44.643Z,14.77
2018-11-20T13:16:05.610Z,16.67
2018-11-20T13:19:15.140Z,17.03
2018-11-20T13:22:25.604Z,15.87
2018-11-20T13:25:48.363Z,15.93
2018-11-20T13:29:16.887Z,15.20
2018-11-20T13:38:00.716Z,11.63
2018-11-20T13:41:24.541Z,19.27
2018-11-20T13:44:15.205Z,17.80
2018-11-20T13:51:06.517Z,16.70
2018-11-20T13:54:19.705Z,14.20
2018-11-20T13:57:29.544Z,14.03
2018-11-20T14:00:56.844Z,12.97
2018-11-20T14:04:12.268Z,13.57
2018-11-20T14:07:21.085Z,13.73
2018-11-20T14:14:04.647Z,16.47
2018-11-20T14:19:55.291Z,21.10
2018-11-20T14:22:44.392Z,16.43
2018-11-20T14:25:53.958Z,18.47
2018-11-20T14:28:43.510Z,18.93
2018-11-20T14:31:52.218Z,19.50
2018-11-20T14:35:00.937Z,21.33
2018-11-20T14:38:29.407Z,24.67
2018-11-20T14:41:30.861Z,21.20
2018-11-20T14:44:22.258Z,42.40
2018-11-20T14:47:31.035Z,19.37
2018-11-20T14:50:57.879Z,20.87
2018-11-20T14:53:48.447Z,18.13
2018-11-20T14:59:22.459Z,16.80
2018-11-20T15:02:31.186Z,19.73
2018-11-20T15:05:54.648Z,24.30
2018-11-20T15:11:30.498Z,20.80
2018-11-20T15:14:32.018Z,20.07
2018-11-20T15:17:40.804Z,26.67
2018-11-20T15:24:36.298Z,26.60
2018-11-20T15:30:07.456Z,30.03
2018-11-20T15:33:36.411Z,36.77
2018-11-20T15:36:45.207Z,30.93
2018-11-20T15:39:53.926Z,31.80
2018-11-20T15:43:22.336Z,30.10
2018-11-20T15:46:31.060Z,23.70
2018-11-20T15:49:39.772Z,38.67
2018-11-20T15:57:55.674Z,28.00
2018-11-20T16:04:01.310Z,32.07
2018-11-20T16:07:10.049Z,30.80
2018-11-20T16:10:18.890Z,30.70
2018-11-20T16:13:27.676Z,29.50
2018-11-20T16:16:25.410Z,29.83
2018-11-20T16:24:58.716Z,32.53
2018-11-20T16:33:52.766Z,37.50
2018-11-20T16:36:31.040Z,33.93
2018-11-20T16:39:39.686Z,37.27
2018-11-20T16:48:14.660Z,34.87
2018-11-20T16:51:23.490Z,28.53
2018-11-20T16:54:12.987Z,36.00
2018-11-20T16:57:02.399Z,38.73
2018-11-20T17:00:11.689Z,38.08
2018-11-20T17:06:03.691Z,32.00
2018-11-20T17:08:52.791Z,29.80
2018-11-20T17:14:34.559Z,31.03
2018-11-20T17:26:19.201Z,31.17
2018-11-20T17:32:12.173Z,30.50
2018-11-20T17:35:21.218Z,38.33
2018-11-20T17:38:10.331Z,29.63
2018-11-20T17:41:19.102Z,28.90
2018-11-20T17:44:27.922Z,33.10
2018-11-20T17:47:36.705Z,34.57
2018-11-20T17:51:04.857Z,44.83
2018-11-20T18:02:19.214Z,31.90
2018-11-20T18:05:27.974Z,27.17
2018-11-20T18:11:19.179Z,30.03
2018-11-20T18:14:27.984Z,27.27
2018-11-20T18:17:36.699Z,32.00
2018-11-20T18:20:58.571Z,24.70
2018-11-20T18:32:32.162Z,23.80
2018-11-20T18:36:00.295Z,26.27
2018-11-20T18:39:09.035Z,27.60
2018-11-20T18:45:01.529Z,20.23
2018-11-20T18:48:29.810Z,19.40
2018-11-20T18:54:12.047Z,28.23
2018-11-20T18:57:20.824Z,19.20
2018-11-20T19:00:09.951Z,23.43
2018-11-20T19:06:03.475Z,23.33
2018-11-20T19:12:03.364Z,24.50
2018-11-20T19:24:00.640Z,28.67
2018-11-20T19:27:09.430Z,23.27
2018-11-20T19:36:11.708Z,23.47
2018-11-20T19:39:00.807Z,21.20
2018-11-20T19:47:37.744Z,21.17
2018-11-20T19:50:34.454Z,21.10
2018-11-20T19:53:44.297Z,25.73
2018-11-20T19:56:52.218Z,21.20
2018-11-20T20:00:01.062Z,20.20
2018-11-20T20:06:11.811Z,24.47
2018-11-20T20:09:20.774Z,26.43
2018-11-20T20:15:22.001Z,26.60
2018-11-20T20:18:23.576Z,23.27
2018-11-20T20:23:55.000Z,33.00
2018-11-20T20:27:31.688Z,24.50
2018-11-20T20:33:24.877Z,32.03
2018-11-20T20:36:33.618Z,31.03
2018-11-20T20:39:54.588Z,30.83
2018-11-20T20:42:45.866Z,31.20
2018-11-20T20:45:54.594Z,31.87
2018-11-20T20:49:03.314Z,33.60
2018-11-20T20:52:23.944Z,29.50
2018-11-20T20:55:17.908Z,26.90
2018-11-20T20:58:20.050Z,33.83
2018-11-20T21:01:51.098Z,29.30
2018-11-20T21:07:43.395Z,26.27
2018-11-20T21:10:52.479Z,29.83
2018-11-20T21:14:01.408Z,35.33
2018-11-20T21:17:29.703Z,28.47
2018-11-20T21:20:51.092Z,33.57
2018-11-20T21:23:41.765Z,37.03
2018-11-20T21:26:44.746Z,36.93
2018-11-20T21:32:38.171Z,32.00
2018-11-20T21:36:02.650Z,33.27
2018-11-20T21:39:11.568Z,24.77
2018-11-20T21:47:44.398Z,30.97
2018-11-20T21:56:30.417Z,35.47
2018-11-20T22:13:21.140Z,39.97
2018-11-20T22:16:29.855Z,38.70
2018-11-20T22:27:45.224Z,37.00
2018-11-20T22:30:54.003Z,45.53
2018-11-20T22:33:43.418Z,48.80
2018-11-20T22:39:35.274Z,42.07
2018-11-20T22:42:44.003Z,48.13
2018-11-20T22:45:49.511Z,45.93
2018-11-20T22:48:47.996Z,42.03
2018-11-20T22:51:56.724Z,40.50
2018-11-20T22:57:48.510Z,40.30
2018-11-20T23:00:54.273Z,42.90
2018-11-20T23:06:24.424Z,35.33
2018-11-20T23:09:14.021Z,38.07
2018-11-20T23:12:03.813Z,41.80
2018-11-20T23:20:36.982Z,36.00
2018-11-20T23:23:26.696Z,37.30
2018-11-20T23:26:16.414Z,38.13
2018-11-20T23:35:12.746Z,40.70
2018-11-20T23:43:37.560Z,50.27
2018-11-20T23:46:27.276Z,40.53
2018-11-20T23:49:16.957Z,50.17
2018-11-20T23:54:48.656Z,64.40
