createdAt,value
2023-02-16T00:00:21.900Z,36.38
2023-02-16T00:02:49.482Z,40.45
2023-02-16T00:05:27.690Z,35.65
2023-02-16T00:07:56.401Z,36.17
2023-02-16T00:10:25.159Z,40.28
2023-02-16T00:13:12.031Z,36.33
2023-02-16T00:15:39.631Z,34.85
2023-02-16T00:18:18.600Z,35.25
2023-02-16T00:20:46.360Z,34.63
2023-02-16T00:23:13.299Z,40.22
2023-02-16T00:25:40.640Z,35.30
2023-02-16T00:28:18.431Z,39.42
2023-02-16T00:30:45.798Z,42.10
2023-02-16T00:33:19.525Z,38.78
2023-02-16T00:35:46.793Z,40.20
2023-02-16T00:38:16.160Z,41.50
2023-02-16T00:40:43.612Z,35.38
2023-02-16T00:43:26.253Z,37.53
2023-02-16T00:45:53.614Z,34.70
2023-02-16T00:48:21.165Z,38.60
2023-02-16T00:50:48.550Z,41.10
2023-02-16T00:53:18.194Z,41.08
2023-02-16T00:55:45.251Z,37.78
2023-02-16T00:58:22.858Z,37.47
2023-02-16T01:00:54.325Z,35.63
2023-02-16T01:03:25.775Z,35.75
2023-02-16T01:06:12.019Z,38.95
2023-02-16T01:08:57.215Z,40.72
2023-02-16T01:11:25.683Z,41.15
2023-02-16T01:13:54.064Z,41.40
2023-02-16T01:16:24.005Z,39.92
2023-02-16T01:18:52.743Z,41.30
2023-02-16T01:21:21.866Z,36.72
2023-02-16T01:23:49.156Z,38.05
2023-02-16T01:26:18.912Z,37.08
2023-02-16T01:28:47.780Z,40.40
2023-02-16T01:31:16.816Z,35.97
2023-02-16T01:33:44.237Z,35.78
2023-02-16T01:36:28.440Z,37.22
2023-02-16T01:38:55.536Z,41.65
2023-02-16T01:42:03.741Z,36.35
2023-02-16T01:44:41.076Z,37.40
2023-02-16T01:47:41.497Z,38.25
2023-02-16T01:50:24.630Z,33.60
2023-02-16T01:52:51.624Z,34.60
2023-02-16T01:55:24.958Z,36.42
2023-02-16T01:58:02.364Z,38.00
2023-02-16T02:00:56.867Z,34.90
2023-02-16T02:03:43.894Z,37.97
2023-02-16T02:06:13.641Z,34.45
2023-02-16T02:09:03.954Z,35.50
2023-02-16T02:11:40.624Z,33.22
2023-02-16T02:14:19.374Z,43.20
2023-02-16T02:17:07.460Z,37.42
2023-02-16T02:20:01.915Z,36.88
2023-02-16T02:23:11.776Z,33.92
2023-02-16T02:26:20.861Z,40.30
2023-02-16T02:29:26.758Z,37.15
2023-02-16T02:32:14.787Z,36.08
2023-02-16T02:35:02.662Z,36.40
2023-02-16T02:37:58.676Z,34.70
2023-02-16T02:41:00.544Z,39.13
2023-02-16T02:43:36.134Z,41.30
2023-02-16T02:46:14.465Z,36.50
2023-02-16T02:48:42.272Z,32.58
2023-02-16T02:51:28.072Z,32.33
2023-02-16T02:54:54.710Z,37.28
2023-02-16T02:58:09.916Z,34.58
2023-02-16T03:00:41.632Z,33.90
2023-02-16T03:03:33.349Z,36.13
2023-02-16T03:06:06.682Z,41.10
2023-02-16T03:08:36.881Z,36.30
2023-02-16T03:11:28.737Z,30.50
2023-02-16T03:14:18.545Z,34.00
2023-02-16T03:16:51.261Z,31.98
2023-02-16T03:19:37.202Z,33.83
2023-02-16T03:22:24.079Z,31.30
2023-02-16T03:25:09.505Z,33.40
2023-02-16T03:27:59.341Z,29.38
2023-02-16T03:30:27.222Z,30.92
2023-02-16T03:32:55.017Z,33.13
2023-02-16T03:35:22.253Z,33.35
2023-02-16T03:37:49.497Z,30.17
2023-02-16T03:40:30.176Z,34.00
2023-02-16T03:43:02.794Z,27.63
2023-02-16T03:45:31.348Z,31.20
2023-02-16T03:47:58.734Z,28.58
2023-02-16T03:50:27.136Z,32.67
2023-02-16T03:53:07.759Z,27.85
2023-02-16T03:55:48.742Z,29.02
2023-02-16T03:58:21.879Z,28.17
2023-02-16T04:00:49.069Z,27.77
2023-02-16T04:03:16.668Z,29.00
2023-02-16T04:05:43.897Z,32.42
2023-02-16T04:08:11.398Z,27.05
2023-02-16T04:10:39.258Z,26.13
2023-02-16T04:13:06.716Z,28.08
2023-02-16T04:15:34.090Z,31.48
2023-02-16T04:18:01.535Z,29.27
2023-02-16T04:20:31.098Z,27.35
2023-02-16T04:22:58.651Z,31.08
2023-02-16T04:25:26.118Z,25.80
2023-02-16T04:27:53.309Z,30.83
2023-02-16T04:30:23.181Z,33.85
2023-02-16T04:32:50.784Z,28.80
2023-02-16T04:35:18.380Z,27.60
2023-02-16T04:37:45.403Z,29.15
2023-02-16T04:40:17.154Z,28.58
2023-02-16T04:42:45.205Z,25.90
2023-02-16T04:45:12.729Z,29.35
2023-02-16T04:47:39.741Z,28.55
2023-02-16T04:50:07.686Z,28.98
2023-02-16T04:52:34.694Z,27.83
2023-02-16T04:55:01.691Z,27.95
2023-02-16T04:57:28.749Z,25.40
2023-02-16T04:59:55.723Z,29.38
2023-02-16T05:02:23.029Z,29.00
2023-02-16T05:04:50.130Z,31.02
2023-02-16T05:07:17.069Z,28.75
2023-02-16T05:09:43.994Z,26.85
2023-02-16T05:12:30.208Z,28.70
2023-02-16T05:14:57.117Z,27.05
2023-02-16T05:17:26.719Z,32.30
2023-02-16T05:19:59.167Z,29.50
2023-02-16T05:22:28.888Z,28.33
2023-02-16T05:24:55.853Z,27.90
2023-02-16T05:27:25.745Z,25.30
2023-02-16T05:29:52.854Z,32.22
2023-02-16T05:32:20.080Z,26.23
2023-02-16T05:34:47.219Z,25.95
2023-02-16T05:37:15.827Z,32.90
2023-02-16T05:39:43.002Z,30.98
2023-02-16T05:42:10.052Z,28.10
2023-02-16T05:44:37.865Z,27.90
2023-02-16T05:47:04.838Z,27.92
2023-02-16T05:49:32.033Z,27.63
2023-02-16T05:51:59.135Z,28.00
2023-02-16T05:54:27.979Z,25.88
2023-02-16T05:56:55.109Z,26.55
2023-02-16T05:59:22.324Z,25.20
2023-02-16T06:01:51.824Z,24.63
2023-02-16T06:04:20.423Z,30.02
2023-02-16T06:06:47.685Z,29.50
2023-02-16T06:09:15.074Z,29.98
2023-02-16T06:11:42.376Z,30.10
2023-02-16T06:14:12.484Z,37.63
2023-02-16T06:16:41.828Z,28.77
2023-02-16T06:19:09.836Z,27.80
2023-02-16T06:21:38.143Z,29.35
2023-02-16T06:24:06.165Z,32.85
2023-02-16T06:26:33.567Z,28.05
2023-02-16T06:29:00.626Z,28.35
2023-02-16T06:31:28.059Z,28.95
2023-02-16T06:33:56.891Z,28.90
2023-02-16T06:36:24.544Z,36.90
2023-02-16T06:38:51.571Z,31.55
2023-02-16T06:41:31.439Z,37.13
2023-02-16T06:44:00.878Z,30.83
2023-02-16T06:46:28.497Z,30.52
2023-02-16T06:48:55.699Z,31.98
2023-02-16T06:51:22.773Z,33.17
2023-02-16T06:53:49.811Z,41.47
2023-02-16T06:56:16.916Z,32.35
2023-02-16T06:58:43.957Z,32.15
2023-02-16T07:01:12.062Z,30.88
2023-02-16T07:03:39.065Z,26.98
2023-02-16T07:06:06.684Z,29.42
2023-02-16T07:08:35.686Z,30.55
2023-02-16T07:11:03.230Z,30.90
2023-02-16T07:13:30.441Z,24.75
2023-02-16T07:15:57.497Z,27.85
2023-02-16T07:18:24.628Z,30.90
2023-02-16T07:20:51.619Z,28.17
2023-02-16T07:23:18.592Z,34.45
2023-02-16T07:25:45.543Z,32.75
2023-02-16T07:28:12.654Z,30.35
2023-02-16T07:30:40.183Z,33.03
2023-02-16T07:33:07.150Z,26.10
2023-02-16T07:35:35.495Z,28.67
2023-02-16T07:38:03.587Z,33.00
2023-02-16T07:40:31.127Z,29.08
2023-02-16T07:43:02.373Z,29.75
2023-02-16T07:45:30.153Z,34.13
2023-02-16T07:47:57.196Z,29.73
2023-02-16T07:50:24.525Z,29.85
2023-02-16T07:52:51.458Z,32.75
2023-02-16T07:55:18.685Z,29.65
2023-02-16T07:57:45.837Z,29.17
2023-02-16T08:00:13.304Z,32.60
2023-02-16T08:02:40.895Z,26.98
2023-02-16T08:05:08.307Z,25.90
2023-02-16T08:07:35.337Z,32.47
2023-02-16T08:10:02.624Z,27.25
2023-02-16T08:12:29.598Z,26.27
2023-02-16T08:14:56.533Z,26.98
2023-02-16T08:17:23.661Z,30.42
2023-02-16T08:19:50.955Z,27.30
2023-02-16T08:22:18.330Z,27.63
2023-02-16T08:24:45.462Z,28.20
2023-02-16T08:27:12.646Z,27.50
2023-02-16T08:29:39.758Z,28.88
2023-02-16T08:32:07.814Z,26.70
2023-02-16T08:34:35.604Z,27.20
2023-02-16T08:37:02.611Z,25.10
2023-02-16T08:39:31.696Z,28.80
2023-02-16T08:42:00.497Z,25.25
2023-02-16T08:44:29.074Z,24.48
2023-02-16T08:46:58.927Z,27.45
2023-02-16T08:49:26.110Z,33.42
2023-02-16T08:51:55.753Z,28.92
2023-02-16T08:54:30.266Z,29.20
2023-02-16T08:56:59.122Z,25.45
2023-02-16T08:59:28.885Z,26.75
2023-02-16T09:02:00.223Z,22.08
2023-02-16T09:04:31.315Z,29.50
2023-02-16T09:07:00.204Z,26.95
2023-02-16T09:09:28.626Z,27.60
2023-02-16T09:11:56.160Z,26.95
2023-02-16T09:14:23.376Z,27.83
2023-02-16T09:16:50.568Z,29.35
2023-02-16T09:19:20.772Z,26.15
2023-02-16T09:21:50.874Z,34.67
2023-02-16T09:24:19.262Z,43.88
2023-02-16T09:26:46.395Z,32.28
2023-02-16T09:29:13.989Z,29.98
2023-02-16T09:31:42.278Z,26.85
2023-02-16T09:34:21.583Z,25.95
2023-02-16T09:36:49.730Z,35.88
2023-02-16T09:39:17.185Z,32.85
2023-02-16T09:42:21.706Z,30.55
2023-02-16T09:44:58.709Z,28.73
2023-02-16T09:47:31.057Z,24.33
2023-02-16T09:50:02.057Z,24.48
2023-02-16T09:52:35.800Z,24.73
2023-02-16T09:55:08.065Z,29.13
2023-02-16T09:57:43.542Z,28.98
2023-02-16T10:00:34.343Z,27.13
2023-02-16T10:03:13.370Z,26.30
2023-02-16T10:05:52.027Z,30.40
2023-02-16T10:08:27.545Z,24.92
2023-02-16T10:11:41.315Z,26.60
2023-02-16T10:14:33.761Z,28.15
2023-02-16T10:17:06.701Z,33.15
2023-02-16T10:20:06.099Z,31.77
2023-02-16T10:22:37.740Z,32.30
2023-02-16T10:25:17.062Z,28.75
2023-02-16T10:27:47.902Z,27.42
2023-02-16T10:30:23.028Z,33.67
2023-02-16T10:33:03.948Z,28.17
2023-02-16T10:35:49.006Z,27.70
2023-02-16T10:38:29.869Z,29.23
2023-02-16T10:41:18.284Z,30.38
2023-02-16T10:43:58.297Z,27.00
2023-02-16T10:46:31.110Z,26.63
2023-02-16T10:48:59.834Z,24.80
2023-02-16T10:51:36.598Z,29.02
2023-02-16T10:54:19.992Z,23.40
2023-02-16T10:56:59.608Z,25.92
2023-02-16T10:59:38.320Z,23.38
2023-02-16T11:02:22.043Z,27.10
2023-02-16T11:04:54.451Z,23.38
2023-02-16T11:07:24.675Z,24.02
2023-02-16T11:09:54.855Z,29.10
2023-02-16T11:12:39.475Z,24.13
2023-02-16T11:15:16.674Z,21.33
2023-02-16T11:18:17.045Z,21.80
2023-02-16T11:20:46.676Z,27.38
2023-02-16T11:23:22.888Z,24.45
2023-02-16T11:26:10.149Z,21.10
2023-02-16T11:28:40.894Z,26.58
2023-02-16T11:31:18.764Z,22.58
2023-02-16T11:34:06.432Z,22.58
2023-02-16T11:36:41.149Z,28.08
2023-02-16T11:39:14.304Z,20.00
2023-02-16T11:41:52.364Z,14.18
2023-02-16T11:44:38.599Z,26.25
2023-02-16T11:47:41.674Z,21.38
2023-02-16T11:50:29.253Z,28.65
2023-02-16T11:53:11.480Z,24.00
2023-02-16T11:55:41.837Z,25.63
2023-02-16T11:58:27.775Z,15.07
2023-02-16T12:01:08.621Z,21.27
2023-02-16T12:03:59.825Z,22.27
2023-02-16T12:07:04.789Z,20.45
2023-02-16T12:09:49.727Z,10.55
2023-02-16T12:12:21.089Z,20.33
2023-02-16T12:15:11.461Z,16.42
2023-02-16T12:17:47.093Z,26.17
2023-02-16T12:20:55.644Z,23.30
2023-02-16T12:23:59.017Z,16.00
2023-02-16T12:26:34.080Z,25.90
2023-02-16T12:29:11.218Z,17.73
2023-02-16T12:32:16.758Z,14.23
2023-02-16T12:35:15.930Z,16.25
2023-02-16T12:37:49.971Z,16.88
2023-02-16T12:40:37.344Z,14.60
2023-02-16T12:43:28.611Z,21.63
2023-02-16T12:45:58.076Z,16.08
2023-02-16T12:48:40.091Z,24.85
2023-02-16T12:51:13.924Z,16.80
2023-02-16T12:53:49.969Z,16.55
2023-02-16T12:56:23.635Z,14.68
2023-02-16T12:59:04.007Z,11.52
2023-02-16T13:01:35.805Z,20.98
2023-02-16T13:04:20.292Z,24.13
2023-02-16T13:07:02.477Z,11.68
2023-02-16T13:09:36.487Z,11.90
2023-02-16T13:12:40.478Z,19.30
2023-02-16T13:15:20.701Z,21.15
2023-02-16T13:18:03.088Z,24.63
2023-02-16T13:20:30.251Z,13.07
2023-02-16T13:23:19.085Z,22.98
2023-02-16T13:26:10.824Z,23.52
2023-02-16T13:28:38.291Z,11.88
2023-02-16T13:31:12.546Z,16.13
2023-02-16T13:34:07.306Z,11.85
2023-02-16T13:36:42.980Z,14.43
2023-02-16T13:39:18.729Z,12.63
2023-02-16T13:42:07.223Z,12.57
2023-02-16T13:44:39.018Z,21.80
2023-02-16T13:47:07.566Z,15.20
2023-02-16T13:49:43.161Z,31.38
2023-02-16T13:52:26.126Z,11.48
2023-02-16T13:54:53.701Z,13.27
2023-02-16T13:57:50.676Z,24.40
2023-02-16T14:00:30.561Z,13.70
2023-02-16T14:03:04.210Z,16.17
2023-02-16T14:05:37.917Z,12.07
2023-02-16T14:08:11.042Z,18.63
2023-02-16T14:10:53.467Z,22.23
2023-02-16T14:13:39.220Z,28.80
2023-02-16T14:16:31.679Z,22.42
2023-02-16T14:19:22.463Z,18.70
2023-02-16T14:21:50.320Z,18.08
2023-02-16T14:24:29.347Z,11.82
2023-02-16T14:27:09.586Z,13.63
2023-02-16T14:29:44.295Z,27.33
2023-02-16T14:32:29.109Z,13.98
2023-02-16T14:35:20.933Z,16.80
2023-02-16T14:38:05.611Z,22.85
2023-02-16T14:40:43.641Z,12.32
2023-02-16T14:43:34.148Z,19.42
2023-02-16T14:46:38.529Z,11.27
2023-02-16T14:49:06.587Z,14.05
2023-02-16T14:51:55.772Z,22.88
2023-02-16T14:54:22.669Z,20.27
2023-02-16T14:57:19.797Z,17.00
2023-02-16T14:59:57.351Z,16.50
2023-02-16T15:02:38.986Z,10.27
2023-02-16T15:05:23.570Z,12.07
2023-02-16T15:07:55.321Z,13.30
2023-02-16T15:10:27.149Z,10.60
2023-02-16T15:12:55.797Z,14.05
2023-02-16T15:15:36.177Z,15.63
2023-02-16T15:18:06.492Z,14.50
2023-02-16T15:20:36.718Z,10.05
2023-02-16T15:23:25.766Z,13.95
2023-02-16T15:26:01.819Z,14.45
2023-02-16T15:28:31.274Z,17.35
2023-02-16T15:31:05.762Z,17.90
2023-02-16T15:33:38.637Z,18.58
2023-02-16T15:36:24.537Z,20.63
2023-02-16T15:38:58.770Z,11.65
2023-02-16T15:41:48.625Z,9.52
2023-02-16T15:44:36.830Z,15.88
2023-02-16T15:47:13.816Z,20.92
2023-02-16T15:49:40.979Z,11.77
2023-02-16T15:52:29.875Z,13.18
2023-02-16T15:54:57.770Z,20.25
2023-02-16T15:57:30.921Z,15.55
2023-02-16T16:00:00.618Z,11.43
2023-02-16T16:02:38.601Z,13.20
2023-02-16T16:05:09.822Z,9.90
2023-02-16T16:07:40.776Z,16.92
2023-02-16T16:10:16.860Z,13.38
2023-02-16T16:12:45.022Z,17.02
2023-02-16T16:15:21.335Z,16.98
2023-02-16T16:17:48.759Z,13.13
2023-02-16T16:20:29.068Z,14.93
2023-02-16T16:23:02.073Z,15.05
2023-02-16T16:25:40.196Z,22.33
2023-02-16T16:28:11.035Z,15.85
2023-02-16T16:30:45.258Z,12.95
2023-02-16T16:33:14.654Z,18.67
2023-02-16T16:35:47.711Z,16.42
2023-02-16T16:38:24.538Z,17.33
2023-02-16T16:40:58.041Z,14.63
2023-02-16T16:43:30.133Z,15.05
2023-02-16T16:46:23.449Z,19.23
2023-02-16T16:48:53.946Z,15.23
2023-02-16T16:51:41.770Z,12.85
2023-02-16T16:54:35.931Z,16.08
2023-02-16T16:57:17.383Z,14.57
2023-02-16T16:59:44.468Z,16.23
2023-02-16T17:02:11.445Z,12.48
2023-02-16T17:04:38.538Z,15.50
2023-02-16T17:07:06.986Z,20.27
2023-02-16T17:09:33.964Z,16.00
2023-02-16T17:12:00.897Z,19.55
2023-02-16T17:14:28.599Z,18.48
2023-02-16T17:16:56.459Z,17.45
2023-02-16T17:19:27.346Z,14.68
2023-02-16T17:21:54.398Z,15.50
2023-02-16T17:24:23.809Z,26.88
2023-02-16T17:26:51.060Z,21.10
2023-02-16T17:29:18.060Z,20.80
2023-02-16T17:31:45.069Z,21.35
2023-02-16T17:34:11.981Z,35.20
2023-02-16T17:36:39.138Z,35.40
2023-02-16T17:39:07.233Z,30.60
2023-02-16T17:41:34.259Z,40.22
2023-02-16T17:44:01.404Z,38.03
2023-02-16T17:46:29.276Z,39.55
2023-02-16T17:48:56.399Z,47.40
2023-02-16T17:51:25.362Z,35.28
2023-02-16T17:53:52.575Z,38.22
2023-02-16T17:56:22.486Z,41.50
2023-02-16T17:58:50.111Z,34.70
2023-02-16T18:01:18.282Z,34.85
2023-02-16T18:03:45.414Z,28.27
2023-02-16T18:06:17.389Z,32.30
2023-02-16T18:08:45.082Z,31.95
2023-02-16T18:11:12.601Z,27.67
2023-02-16T18:13:40.107Z,26.80
2023-02-16T18:16:08.446Z,29.05
2023-02-16T18:18:36.879Z,26.67
2023-02-16T18:21:04.381Z,25.45
2023-02-16T18:23:32.037Z,21.15
2023-02-16T18:25:59.114Z,27.73
2023-02-16T18:28:30.751Z,27.90
2023-02-16T18:31:01.441Z,23.67
2023-02-16T18:33:28.674Z,27.33
2023-02-16T18:35:57.515Z,24.42
2023-02-16T18:38:25.037Z,25.05
2023-02-16T18:40:54.030Z,24.38
2023-02-16T18:43:22.126Z,21.05
2023-02-16T18:45:49.253Z,19.63
2023-02-16T18:48:16.368Z,21.00
2023-02-16T18:50:43.355Z,22.08
2023-02-16T18:53:10.299Z,17.08
2023-02-16T18:55:37.263Z,23.08
2023-02-16T18:58:07.936Z,21.17
2023-02-16T19:00:36.536Z,20.85
2023-02-16T19:03:03.998Z,21.08
2023-02-16T19:05:31.634Z,20.15
2023-02-16T19:07:58.703Z,17.58
2023-02-16T19:10:25.763Z,18.88
2023-02-16T19:12:52.885Z,17.20
2023-02-16T19:15:20.004Z,19.75
2023-02-16T19:17:47.003Z,19.92
2023-02-16T19:20:18.113Z,16.83
2023-02-16T19:22:46.916Z,18.60
2023-02-16T19:25:15.134Z,17.63
2023-02-16T19:27:45.044Z,16.40
2023-02-16T19:30:12.736Z,13.35
2023-02-16T19:32:41.211Z,12.10
2023-02-16T19:35:12.317Z,13.60
2023-02-16T19:37:39.384Z,12.95
2023-02-16T19:40:08.626Z,14.63
2023-02-16T19:42:35.769Z,11.70
2023-02-16T19:45:03.266Z,13.45
2023-02-16T19:47:30.328Z,14.10
2023-02-16T19:49:57.794Z,14.93
2023-02-16T19:52:24.906Z,10.20
2023-02-16T19:54:52.004Z,13.65
2023-02-16T19:57:19.355Z,15.10
2023-02-16T19:59:46.273Z,18.80
2023-02-16T20:02:15.431Z,10.63
2023-02-16T20:04:43.407Z,13.40
2023-02-16T20:07:10.465Z,11.02
2023-02-16T20:09:37.589Z,13.35
2023-02-16T20:12:05.244Z,12.98
2023-02-16T20:14:32.245Z,14.70
2023-02-16T20:16:59.216Z,12.38
2023-02-16T20:19:26.178Z,11.25
2023-02-16T20:21:53.130Z,9.57
2023-02-16T20:24:20.527Z,8.98
2023-02-16T20:26:49.128Z,13.40
2023-02-16T20:29:16.694Z,10.85
2023-02-16T20:31:56.225Z,9.52
2023-02-16T20:34:25.896Z,14.18
2023-02-16T20:36:52.965Z,12.15
2023-02-16T20:39:20.218Z,10.73
2023-02-16T20:41:47.469Z,13.18
2023-02-16T20:44:14.970Z,19.77
2023-02-16T20:46:42.592Z,26.25
2023-02-16T20:49:10.113Z,23.27
2023-02-16T20:51:38.224Z,42.20
2023-02-16T20:54:06.082Z,22.80
2023-02-16T20:56:33.371Z,31.42
2023-02-16T20:59:01.519Z,32.47
2023-02-16T21:01:31.407Z,25.13
2023-02-16T21:03:59.821Z,33.47
2023-02-16T21:06:28.365Z,23.60
2023-02-16T21:08:56.081Z,19.00
2023-02-16T21:11:24.162Z,24.42
2023-02-16T21:13:54.712Z,25.75
2023-02-16T21:16:21.945Z,23.85
2023-02-16T21:18:49.165Z,21.10
2023-02-16T21:21:16.525Z,20.02
2023-02-16T21:23:46.679Z,18.90
2023-02-16T21:26:14.532Z,16.27
2023-02-16T21:28:41.953Z,15.15
2023-02-16T21:31:12.694Z,13.73
2023-02-16T21:33:41.004Z,14.13
2023-02-16T21:36:11.523Z,14.50
2023-02-16T21:38:39.133Z,12.63
2023-02-16T21:41:24.493Z,11.85
2023-02-16T21:43:58.499Z,10.98
2023-02-16T21:46:26.516Z,10.57
2023-02-16T21:48:55.168Z,7.82
2023-02-16T21:51:28.273Z,9.55
2023-02-16T21:53:56.561Z,11.57
2023-02-16T21:56:44.873Z,7.55
2023-02-16T21:59:14.362Z,7.82
2023-02-16T22:01:47.533Z,8.10
2023-02-16T22:04:17.293Z,7.30
2023-02-16T22:06:47.312Z,6.85
2023-02-16T22:09:19.725Z,8.52
2023-02-16T22:11:47.743Z,6.85
2023-02-16T22:14:15.450Z,7.25
2023-02-16T22:16:45.747Z,7.18
2023-02-16T22:19:14.958Z,6.15
2023-02-16T22:21:43.969Z,8.60
2023-02-16T22:24:13.626Z,6.10
2023-02-16T22:26:41.023Z,6.65
2023-02-16T22:29:09.395Z,6.00
2023-02-16T22:31:37.127Z,5.32
2023-02-16T22:34:06.431Z,6.40
2023-02-16T22:36:34.468Z,5.80
2023-02-16T22:39:01.497Z,6.13
2023-02-16T22:41:28.715Z,5.20
2023-02-16T22:43:57.276Z,5.43
2023-02-16T22:46:24.812Z,4.63
2023-02-16T22:48:52.670Z,5.35
2023-02-16T22:51:21.484Z,6.72
2023-02-16T22:53:48.712Z,4.68
2023-02-16T22:56:18.218Z,4.55
2023-02-16T22:58:45.958Z,5.03
2023-02-16T23:01:15.233Z,5.03
2023-02-16T23:03:42.814Z,4.15
2023-02-16T23:06:15.619Z,4.80
2023-02-16T23:08:44.200Z,3.88
2023-02-16T23:11:12.402Z,4.38
2023-02-16T23:13:39.572Z,4.68
2023-02-16T23:16:13.852Z,3.53
2023-02-16T23:18:41.487Z,3.80
2023-02-16T23:21:14.014Z,4.18
2023-02-16T23:23:41.292Z,4.55
2023-02-16T23:26:08.852Z,4.28
2023-02-16T23:28:36.634Z,4.85
2023-02-16T23:31:04.293Z,3.55
2023-02-16T23:33:31.311Z,4.20
2023-02-16T23:36:01.737Z,5.85
2023-02-16T23:38:29.058Z,4.15
2023-02-16T23:41:01.681Z,3.35
2023-02-16T23:43:28.680Z,3.90
2023-02-16T23:45:56.281Z,4.15
2023-02-16T23:48:27.461Z,3.38
2023-02-16T23:50:54.579Z,2.60
2023-02-16T23:53:23.338Z,3.47
2023-02-16T23:56:00.620Z,3.08
2023-02-16T23:58:33.073Z,3.53
