createdAt,value
2018-10-18T00:02:12.136Z,56.60
2018-10-18T00:04:41.265Z,56.50
2018-10-18T00:07:10.400Z,56.63
2018-10-18T00:09:39.539Z,56.87
2018-10-18T00:12:08.683Z,55.47
2018-10-18T00:14:37.808Z,54.80
2018-10-18T00:17:11.248Z,55.07
2018-10-18T00:19:40.994Z,55.97
2018-10-18T00:22:10.939Z,56.13
2018-10-18T00:24:40.352Z,58.50
2018-10-18T00:27:09.543Z,59.17
2018-10-18T00:29:38.680Z,56.67
2018-10-18T00:32:08.168Z,63.30
2018-10-18T00:34:37.187Z,59.37
2018-10-18T00:37:06.960Z,64.23
2018-10-18T00:39:36.041Z,64.47
2018-10-18T00:42:05.407Z,68.30
2018-10-18T00:44:35.149Z,67.50
2018-10-18T00:47:04.773Z,69.90
2018-10-18T00:49:33.867Z,65.67
2018-10-18T00:52:03.142Z,67.63
2018-10-18T00:54:32.239Z,66.50
2018-10-18T00:57:01.343Z,65.90
2018-10-18T00:59:30.419Z,62.23
2018-10-18T01:01:59.511Z,63.30
2018-10-18T01:04:28.616Z,57.60
2018-10-18T01:06:57.714Z,58.60
2018-10-18T01:09:26.875Z,59.97
2018-10-18T01:11:56.018Z,58.17
2018-10-18T01:14:25.092Z,56.90
2018-10-18T01:16:59.627Z,60.27
2018-10-18T01:19:28.738Z,57.30
2018-10-18T01:21:57.844Z,60.83
2018-10-18T01:24:27.695Z,63.80
2018-10-18T01:26:56.799Z,66.63
2018-10-18T01:29:26.439Z,62.60
2018-10-18T01:31:55.576Z,61.13
2018-10-18T01:34:24.683Z,61.30
2018-10-18T01:36:54.766Z,59.77
2018-10-18T01:39:24.704Z,58.80
2018-10-18T01:41:53.872Z,61.03
2018-10-18T01:44:22.950Z,61.27
2018-10-18T01:46:52.419Z,60.43
2018-10-18T01:49:21.504Z,55.40
2018-10-18T01:51:50.634Z,55.10
2018-10-18T01:54:19.707Z,58.17
2018-10-18T01:56:49.481Z,59.00
2018-10-18T01:59:20.687Z,56.53
2018-10-18T02:04:35.809Z,58.90
2018-10-18T02:07:05.295Z,58.47
2018-10-18T02:09:34.804Z,56.57
2018-10-18T02:12:04.030Z,59.87
2018-10-18T02:14:33.078Z,56.27
2018-10-18T02:17:02.319Z,55.53
2018-10-18T02:19:31.876Z,60.60
2018-10-18T02:22:01.023Z,58.30
2018-10-18T02:24:30.147Z,56.10
2018-10-18T02:27:00.053Z,59.10
2018-10-18T02:29:29.283Z,52.30
2018-10-18T02:31:58.394Z,53.80
2018-10-18T02:34:27.514Z,51.83
2018-10-18T02:36:56.710Z,52.57
2018-10-18T02:39:25.787Z,51.80
2018-10-18T02:41:55.778Z,52.67
2018-10-18T02:44:24.927Z,51.30
2018-10-18T02:46:54.143Z,53.27
2018-10-18T02:49:23.334Z,51.67
2018-10-18T02:51:52.500Z,49.77
2018-10-18T02:54:21.715Z,47.60
2018-10-18T02:56:51.347Z,51.63
2018-10-18T02:59:21.072Z,50.20
2018-10-18T03:01:50.766Z,47.20
2018-10-18T03:04:20.599Z,51.37
2018-10-18T03:06:52.959Z,49.70
2018-10-18T03:09:23.705Z,49.47
2018-10-18T03:11:52.804Z,51.07
2018-10-18T03:14:23.083Z,51.50
2018-10-18T03:16:52.202Z,48.07
2018-10-18T03:19:21.500Z,49.47
2018-10-18T03:21:50.679Z,48.87
2018-10-18T03:24:19.881Z,47.57
2018-10-18T03:26:49.019Z,52.70
2018-10-18T03:29:18.283Z,50.27
2018-10-18T03:31:48.033Z,48.70
2018-10-18T03:34:17.156Z,51.07
2018-10-18T03:36:46.287Z,49.90
2018-10-18T03:39:15.433Z,51.47
2018-10-18T03:41:44.527Z,54.23
2018-10-18T03:44:13.578Z,52.93
2018-10-18T03:46:42.663Z,53.90
2018-10-18T03:49:11.816Z,53.53
2018-10-18T03:51:41.018Z,50.33
2018-10-18T03:54:10.167Z,52.20
2018-10-18T03:56:39.235Z,52.60
2018-10-18T03:59:08.744Z,53.80
2018-10-18T04:01:38.577Z,51.97
2018-10-18T04:04:07.695Z,49.67
2018-10-18T04:06:36.808Z,49.80
2018-10-18T04:09:08.067Z,49.20
2018-10-18T04:11:37.147Z,51.10
2018-10-18T04:14:06.818Z,54.20
2018-10-18T04:16:36.070Z,50.83
2018-10-18T04:19:05.676Z,49.20
2018-10-18T04:21:34.920Z,48.90
2018-10-18T04:24:04.725Z,50.80
2018-10-18T04:26:33.963Z,51.03
2018-10-18T04:29:03.129Z,49.93
2018-10-18T04:31:32.869Z,49.33
2018-10-18T04:34:02.785Z,47.97
2018-10-18T04:36:32.047Z,51.43
2018-10-18T04:39:01.254Z,51.20
2018-10-18T04:41:30.595Z,53.30
2018-10-18T04:43:59.783Z,57.63
2018-10-18T04:46:28.966Z,54.30
2018-10-18T04:48:58.096Z,59.07
2018-10-18T04:51:27.143Z,55.70
2018-10-18T04:53:57.457Z,58.33
2018-10-18T04:56:27.083Z,53.70
2018-10-18T04:58:56.528Z,56.53
2018-10-18T05:01:25.902Z,62.70
2018-10-18T05:03:54.954Z,58.90
2018-10-18T05:06:24.141Z,59.60
2018-10-18T05:08:53.227Z,59.97
2018-10-18T05:11:22.400Z,60.50
2018-10-18T05:13:52.206Z,60.10
2018-10-18T05:16:21.634Z,57.90
2018-10-18T05:18:50.745Z,56.40
2018-10-18T05:21:19.879Z,57.30
2018-10-18T05:23:49.051Z,56.60
2018-10-18T05:26:18.114Z,57.33
2018-10-18T05:28:47.215Z,56.80
2018-10-18T05:31:16.983Z,56.10
2018-10-18T05:33:47.514Z,59.00
2018-10-18T05:36:16.645Z,58.13
2018-10-18T05:38:45.840Z,55.30
2018-10-18T05:41:15.645Z,54.33
2018-10-18T05:43:44.730Z,57.10
2018-10-18T05:46:13.824Z,56.23
2018-10-18T05:48:43.227Z,60.67
2018-10-18T05:51:13.027Z,55.93
2018-10-18T05:53:42.347Z,59.33
2018-10-18T05:56:11.434Z,60.20
2018-10-18T05:58:40.571Z,56.23
2018-10-18T06:01:09.786Z,54.27
2018-10-18T06:03:38.830Z,59.40
2018-10-18T06:06:07.983Z,60.33
2018-10-18T06:08:37.115Z,57.90
2018-10-18T06:11:30.264Z,56.93
2018-10-18T06:13:59.476Z,56.60
2018-10-18T06:16:29.333Z,59.70
2018-10-18T06:18:58.470Z,58.97
2018-10-18T06:21:28.842Z,60.63
2018-10-18T06:23:58.001Z,59.73
2018-10-18T06:26:27.708Z,59.20
2018-10-18T06:28:56.872Z,56.33
2018-10-18T06:31:26.265Z,57.00
2018-10-18T06:33:55.489Z,57.53
2018-10-18T06:36:24.740Z,61.00
2018-10-18T06:38:53.842Z,59.80
2018-10-18T06:41:23.441Z,56.60
2018-10-18T06:43:53.537Z,55.37
2018-10-18T06:46:23.046Z,54.90
2018-10-18T06:48:52.181Z,59.53
2018-10-18T06:51:21.864Z,55.87
2018-10-18T06:53:51.030Z,56.93
2018-10-18T06:56:20.302Z,55.20
2018-10-18T06:58:49.523Z,54.30
2018-10-18T07:01:18.643Z,54.30
2018-10-18T07:03:47.759Z,54.03
2018-10-18T07:06:16.898Z,50.77
2018-10-18T07:08:46.644Z,49.93
2018-10-18T07:11:15.952Z,49.63
2018-10-18T07:13:45.152Z,49.77
2018-10-18T07:16:14.388Z,48.67
2018-10-18T07:18:43.576Z,48.20
2018-10-18T07:21:13.285Z,43.63
2018-10-18T07:23:42.454Z,42.77
2018-10-18T07:26:12.905Z,43.10
2018-10-18T07:28:42.706Z,43.20
2018-10-18T07:31:11.865Z,41.30
2018-10-18T07:33:41.029Z,40.73
2018-10-18T07:36:10.913Z,41.60
2018-10-18T07:38:41.636Z,41.00
2018-10-18T07:41:10.912Z,40.97
2018-10-18T07:43:40.058Z,39.47
2018-10-18T07:46:09.248Z,38.30
2018-10-18T07:48:38.368Z,39.03
2018-10-18T07:51:07.615Z,38.00
2018-10-18T07:53:37.613Z,33.83
2018-10-18T07:56:06.741Z,35.50
2018-10-18T07:58:35.838Z,35.27
2018-10-18T08:01:05.020Z,34.70
2018-10-18T08:03:34.214Z,30.87
2018-10-18T08:06:03.449Z,31.13
2018-10-18T08:08:32.687Z,28.80
2018-10-18T08:11:02.023Z,29.10
2018-10-18T08:13:31.767Z,25.33
2018-10-18T08:16:01.888Z,26.50
2018-10-18T08:18:31.644Z,26.00
2018-10-18T08:21:00.820Z,24.37
2018-10-18T08:23:30.884Z,26.70
2018-10-18T08:26:00.024Z,25.50
2018-10-18T08:28:29.188Z,24.20
2018-10-18T08:30:58.464Z,24.20
2018-10-18T08:33:27.528Z,24.83
2018-10-18T08:35:56.786Z,24.10
2018-10-18T08:38:25.999Z,23.73
2018-10-18T08:40:55.144Z,23.27
2018-10-18T08:43:24.292Z,24.47
2018-10-18T08:45:53.589Z,23.80
2018-10-18T08:48:23.310Z,23.97
2018-10-18T08:50:52.439Z,23.27
2018-10-18T08:53:21.617Z,21.80
2018-10-18T08:55:50.756Z,23.10
2018-10-18T08:58:20.513Z,21.90
2018-10-18T09:00:49.652Z,21.70
2018-10-18T09:03:18.834Z,22.13
2018-10-18T09:05:47.963Z,20.43
2018-10-18T09:08:17.181Z,20.27
2018-10-18T09:10:46.422Z,20.10
2018-10-18T09:13:15.606Z,19.83
2018-10-18T09:15:44.801Z,18.47
2018-10-18T09:18:13.962Z,19.17
2018-10-18T09:20:43.586Z,20.83
2018-10-18T09:23:13.378Z,19.60
2018-10-18T09:25:43.217Z,20.23
2018-10-18T09:28:12.572Z,20.90
2018-10-18T09:30:41.853Z,20.33
2018-10-18T09:33:12.411Z,20.13
2018-10-18T09:35:41.564Z,19.50
2018-10-18T09:38:10.939Z,20.43
2018-10-18T09:40:40.416Z,16.77
2018-10-18T09:43:09.679Z,16.13
2018-10-18T09:45:38.743Z,15.60
2018-10-18T09:48:07.878Z,15.30
2018-10-18T09:50:36.965Z,14.23
2018-10-18T09:53:06.369Z,16.30
2018-10-18T09:55:35.569Z,15.97
2018-10-18T09:58:04.897Z,16.83
2018-10-18T10:00:39.344Z,17.00
2018-10-18T10:03:13.684Z,15.90
2018-10-18T10:05:42.889Z,16.87
2018-10-18T10:08:12.603Z,17.60
2018-10-18T10:10:41.736Z,16.90
2018-10-18T10:13:11.020Z,16.03
2018-10-18T10:15:40.116Z,15.40
2018-10-18T10:18:09.387Z,16.20
2018-10-18T10:20:38.464Z,15.03
2018-10-18T10:23:08.494Z,15.97
2018-10-18T10:25:37.662Z,16.10
2018-10-18T10:28:06.752Z,14.70
2018-10-18T10:30:35.910Z,15.43
2018-10-18T10:33:05.351Z,15.83
2018-10-18T10:35:34.443Z,15.23
2018-10-18T10:38:03.583Z,13.83
2018-10-18T10:40:32.735Z,14.40
2018-10-18T10:43:01.926Z,13.07
2018-10-18T10:45:32.226Z,14.50
2018-10-18T10:48:01.344Z,13.40
2018-10-18T10:50:30.440Z,11.33
2018-10-18T10:53:00.159Z,12.97
2018-10-18T10:55:31.260Z,12.10
2018-10-18T10:58:03.229Z,12.63
2018-10-18T11:01:14.450Z,11.70
2018-10-18T11:03:44.499Z,10.57
2018-10-18T11:06:13.954Z,12.17
2018-10-18T11:08:43.107Z,11.20
2018-10-18T11:11:16.098Z,10.27
2018-10-18T11:13:45.394Z,11.23
2018-10-18T11:16:14.600Z,11.17
2018-10-18T11:18:43.716Z,10.60
2018-10-18T11:21:14.877Z,10.63
2018-10-18T11:23:44.638Z,9.50
2018-10-18T11:26:13.938Z,10.37
2018-10-18T11:28:43.745Z,9.40
2018-10-18T11:31:12.958Z,8.97
2018-10-18T11:33:42.114Z,9.23
2018-10-18T11:36:11.444Z,8.60
2018-10-18T11:38:40.683Z,8.67
2018-10-18T11:41:09.803Z,8.60
2018-10-18T11:43:38.987Z,9.30
2018-10-18T11:46:08.271Z,9.63
2018-10-18T11:48:39.427Z,9.60
2018-10-18T11:51:09.176Z,6.60
2018-10-18T11:53:38.284Z,6.70
2018-10-18T11:56:07.977Z,6.70
2018-10-18T11:58:37.098Z,6.70
2018-10-18T12:01:06.348Z,7.27
2018-10-18T12:03:35.530Z,7.20
2018-10-18T12:06:04.900Z,7.90
2018-10-18T12:08:34.092Z,6.53
2018-10-18T12:11:03.449Z,6.00
2018-10-18T12:13:32.715Z,5.77
2018-10-18T12:16:01.953Z,5.90
2018-10-18T12:18:31.053Z,5.70
2018-10-18T12:21:00.235Z,6.77
2018-10-18T12:23:30.530Z,6.80
2018-10-18T12:26:00.206Z,6.73
2018-10-18T12:28:29.318Z,5.67
2018-10-18T12:30:58.493Z,5.57
2018-10-18T12:33:27.657Z,5.07
2018-10-18T12:35:56.779Z,4.80
2018-10-18T12:38:26.701Z,5.60
2018-10-18T12:40:55.884Z,5.27
2018-10-18T12:43:24.992Z,4.40
2018-10-18T12:45:54.140Z,4.13
2018-10-18T12:48:23.396Z,3.70
2018-10-18T12:50:52.431Z,4.30
2018-10-18T12:53:21.568Z,4.40
2018-10-18T12:55:50.714Z,4.93
2018-10-18T12:58:19.960Z,7.87
2018-10-18T13:00:49.142Z,7.07
2018-10-18T13:03:18.404Z,8.10
2018-10-18T13:05:50.433Z,9.10
2018-10-18T13:08:19.698Z,9.30
2018-10-18T13:10:48.833Z,11.03
2018-10-18T13:13:17.960Z,9.10
2018-10-18T13:15:47.176Z,9.47
2018-10-18T13:18:16.391Z,8.30
2018-10-18T13:20:46.158Z,7.67
2018-10-18T13:23:15.408Z,7.03
2018-10-18T13:25:44.619Z,7.27
2018-10-18T13:28:13.780Z,5.83
2018-10-18T13:30:43.707Z,6.63
2018-10-18T13:33:12.791Z,5.87
2018-10-18T13:35:42.092Z,4.73
2018-10-18T13:38:11.261Z,4.03
2018-10-18T13:40:40.286Z,3.73
2018-10-18T13:43:09.453Z,3.00
2018-10-18T13:45:38.923Z,2.90
2018-10-18T13:48:08.135Z,3.10
2018-10-18T13:50:37.347Z,3.45
2018-10-18T13:53:06.559Z,2.97
2018-10-18T13:55:36.497Z,3.30
2018-10-18T13:58:06.018Z,2.87
2018-10-18T14:00:35.144Z,2.90
2018-10-18T14:03:04.447Z,2.70
2018-10-18T14:05:33.643Z,2.80
2018-10-18T14:08:02.862Z,2.73
2018-10-18T14:10:32.695Z,2.23
2018-10-18T14:13:01.800Z,3.40
2018-10-18T14:15:30.980Z,2.90
2018-10-18T14:18:00.224Z,2.90
2018-10-18T14:20:29.981Z,3.10
2018-10-18T14:22:59.162Z,3.57
2018-10-18T14:25:29.200Z,3.37
2018-10-18T14:27:58.489Z,3.00
2018-10-18T14:30:28.392Z,3.70
2018-10-18T14:32:58.100Z,3.70
2018-10-18T14:35:27.359Z,3.73
2018-10-18T14:37:56.515Z,3.33
2018-10-18T14:40:25.666Z,3.60
2018-10-18T14:42:55.620Z,5.30
2018-10-18T14:45:24.742Z,5.50
2018-10-18T14:47:54.013Z,5.63
2018-10-18T14:50:23.202Z,6.07
2018-10-18T14:52:52.292Z,5.60
2018-10-18T14:55:25.979Z,5.20
2018-10-18T14:57:55.764Z,5.00
2018-10-18T15:00:25.063Z,5.03
2018-10-18T15:02:54.250Z,5.40
2018-10-18T15:05:23.340Z,5.20
2018-10-18T15:07:52.479Z,5.70
2018-10-18T15:10:21.672Z,5.90
2018-10-18T15:12:51.055Z,5.50
2018-10-18T15:15:20.620Z,5.30
2018-10-18T15:17:49.708Z,6.03
2018-10-18T15:20:18.855Z,5.60
2018-10-18T15:22:47.993Z,4.50
2018-10-18T15:25:18.392Z,5.43
2018-10-18T15:27:47.689Z,4.87
2018-10-18T15:30:17.402Z,4.97
2018-10-18T15:32:46.495Z,5.47
2018-10-18T15:35:15.642Z,4.80
2018-10-18T15:37:45.085Z,5.60
2018-10-18T15:40:14.227Z,5.13
2018-10-18T15:42:43.674Z,4.80
2018-10-18T15:45:12.929Z,4.40
2018-10-18T15:47:42.222Z,4.70
2018-10-18T15:50:11.893Z,4.67
2018-10-18T15:52:41.325Z,6.10
2018-10-18T15:55:11.480Z,4.97
2018-10-18T15:57:40.655Z,5.67
2018-10-18T16:00:11.265Z,5.33
2018-10-18T16:02:40.991Z,5.30
2018-10-18T16:05:10.797Z,4.53
2018-10-18T16:07:39.958Z,5.40
2018-10-18T16:10:09.672Z,5.77
2018-10-18T16:12:39.249Z,5.43
2018-10-18T16:15:09.857Z,5.27
2018-10-18T16:17:39.307Z,4.83
2018-10-18T16:20:09.669Z,4.73
2018-10-18T16:22:39.427Z,5.03
2018-10-18T16:25:10.035Z,5.47
2018-10-18T16:27:39.430Z,5.10
2018-10-18T16:30:08.769Z,6.20
2018-10-18T16:32:38.225Z,6.43
2018-10-18T16:35:08.731Z,6.90
2018-10-18T16:37:37.996Z,8.10
2018-10-18T16:40:07.583Z,8.20
2018-10-18T16:42:36.728Z,7.80
2018-10-18T16:45:08.560Z,7.43
2018-10-18T16:47:38.529Z,8.17
2018-10-18T16:50:08.381Z,8.53
2018-10-18T16:52:37.643Z,8.23
2018-10-18T16:55:07.376Z,10.10
2018-10-18T16:57:36.580Z,10.60
2018-10-18T17:00:07.243Z,9.60
2018-10-18T17:02:36.431Z,9.90
2018-10-18T17:05:05.738Z,8.97
2018-10-18T17:07:34.939Z,9.87
2018-10-18T17:10:04.242Z,9.20
2018-10-18T17:12:33.392Z,7.47
2018-10-18T17:15:02.732Z,7.47
2018-10-18T17:17:31.893Z,7.40
2018-10-18T17:20:01.148Z,6.30
2018-10-18T17:22:30.804Z,6.10
2018-10-18T17:25:00.411Z,6.37
2018-10-18T17:27:29.757Z,5.97
2018-10-18T17:29:59.004Z,6.30
2018-10-18T17:32:28.247Z,7.40
2018-10-18T17:34:57.488Z,6.60
2018-10-18T17:37:27.472Z,7.27
2018-10-18T17:39:56.727Z,7.33
2018-10-18T17:42:25.976Z,7.23
2018-10-18T17:44:55.292Z,7.27
2018-10-18T17:47:25.336Z,8.23
2018-10-18T17:49:54.512Z,7.83
2018-10-18T17:52:23.759Z,8.90
2018-10-18T17:54:53.688Z,8.47
2018-10-18T17:57:22.936Z,9.13
2018-10-18T17:59:52.541Z,9.23
2018-10-18T18:02:21.677Z,9.33
2018-10-18T18:04:50.970Z,8.40
2018-10-18T18:07:21.319Z,9.40
2018-10-18T18:09:51.243Z,10.17
2018-10-18T18:12:21.275Z,10.23
2018-10-18T18:17:17.216Z,10.50
2018-10-18T18:19:46.997Z,11.60
2018-10-18T18:22:16.252Z,10.90
2018-10-18T18:24:46.465Z,11.37
2018-10-18T18:27:15.701Z,10.47
2018-10-18T18:29:44.938Z,18.10
2018-10-18T18:32:14.809Z,12.07
2018-10-18T18:34:44.340Z,11.87
2018-10-18T18:37:15.123Z,29.20
2018-10-18T18:39:44.486Z,19.97
2018-10-18T18:42:13.859Z,13.60
2018-10-18T18:44:43.268Z,16.50
2018-10-18T18:47:12.734Z,19.67
2018-10-18T18:49:42.352Z,54.27
2018-10-18T18:52:11.583Z,12.73
2018-10-18T18:54:40.849Z,22.37
2018-10-18T18:57:11.242Z,18.77
2018-10-18T18:59:40.836Z,13.87
2018-10-18T19:02:10.342Z,15.30
2018-10-18T19:04:39.485Z,20.87
2018-10-18T19:07:09.473Z,14.73
2018-10-18T19:09:39.226Z,13.37
2018-10-18T19:12:09.143Z,15.67
2018-10-18T19:14:38.349Z,14.57
2018-10-18T19:17:08.345Z,15.70
2018-10-18T19:19:38.842Z,15.23
2018-10-18T19:22:08.484Z,15.97
2018-10-18T19:24:37.780Z,16.53
2018-10-18T19:27:07.140Z,17.00
2018-10-18T19:29:37.001Z,16.43
2018-10-18T19:32:06.521Z,16.53
2018-10-18T19:34:36.349Z,16.57
2018-10-18T19:37:05.569Z,16.47
2018-10-18T19:39:36.140Z,17.00
2018-10-18T19:42:05.951Z,16.00
2018-10-18T19:44:37.518Z,18.12
2018-10-18T19:47:07.514Z,16.63
2018-10-18T19:49:36.725Z,16.50
2018-10-18T19:52:06.209Z,16.00
2018-10-18T19:54:35.433Z,14.20
2018-10-18T19:57:04.665Z,13.47
2018-10-18T19:59:35.428Z,11.50
2018-10-18T20:02:04.775Z,10.70
2018-10-18T20:04:33.941Z,12.73
2018-10-18T20:07:04.083Z,12.10
2018-10-18T20:09:33.353Z,10.90
2018-10-18T20:12:03.798Z,11.20
2018-10-18T20:14:32.972Z,11.00
2018-10-18T20:17:02.225Z,11.53
2018-10-18T20:19:31.435Z,12.37
2018-10-18T20:22:01.475Z,13.03
2018-10-18T20:24:30.672Z,12.07
2018-10-18T20:27:00.030Z,13.60
2018-10-18T20:29:29.141Z,12.60
2018-10-18T20:31:58.275Z,11.90
2018-10-18T20:34:27.479Z,13.33
2018-10-18T20:36:56.879Z,12.27
2018-10-18T20:39:26.958Z,11.33
2018-10-18T20:41:56.450Z,11.97
2018-10-18T20:44:26.120Z,12.57
2018-10-18T20:46:55.652Z,12.20
2018-10-18T20:49:25.808Z,11.00
2018-10-18T20:51:55.171Z,11.90
2018-10-18T20:54:24.366Z,11.60
2018-10-18T20:56:54.296Z,10.37
2018-10-18T20:59:23.674Z,9.50
2018-10-18T21:01:52.786Z,10.53
2018-10-18T21:04:21.944Z,10.10
2018-10-18T21:06:51.391Z,10.07
2018-10-18T21:09:20.600Z,11.47
2018-10-18T21:11:49.805Z,53.20
2018-10-18T21:14:19.073Z,12.10
2018-10-18T21:16:48.342Z,10.27
2018-10-18T21:19:18.289Z,11.03
2018-10-18T21:21:47.528Z,11.50
2018-10-18T21:24:16.653Z,11.43
2018-10-18T21:26:45.921Z,11.07
2018-10-18T21:29:15.170Z,11.57
2018-10-18T21:31:44.255Z,11.50
2018-10-18T21:34:13.475Z,11.50
2018-10-18T21:36:43.226Z,11.07
2018-10-18T21:39:12.502Z,13.43
2018-10-18T21:41:41.574Z,11.43
2018-10-18T21:44:10.711Z,11.73
2018-10-18T21:46:39.851Z,11.00
2018-10-18T21:49:10.547Z,11.50
2018-10-18T21:51:39.724Z,10.57
2018-10-18T21:54:08.847Z,11.50
2018-10-18T21:56:38.059Z,11.60
2018-10-18T21:59:07.285Z,11.83
2018-10-18T22:01:36.325Z,11.40
2018-10-18T22:04:05.494Z,11.47
2018-10-18T22:06:34.983Z,11.10
2018-10-18T22:09:05.359Z,10.63
2018-10-18T22:11:36.105Z,12.40
2018-10-18T22:14:05.978Z,11.40
2018-10-18T22:16:42.168Z,10.73
2018-10-18T22:19:11.655Z,11.53
2018-10-18T22:21:40.869Z,11.67
2018-10-18T22:24:11.167Z,11.80
2018-10-18T22:26:40.980Z,12.00
2018-10-18T22:29:10.760Z,10.67
2018-10-18T22:31:39.865Z,10.30
2018-10-18T22:34:09.084Z,10.23
2018-10-18T22:36:38.252Z,11.07
2018-10-18T22:39:09.305Z,11.60
2018-10-18T22:41:38.408Z,9.87
2018-10-18T22:44:07.999Z,9.93
2018-10-18T22:46:37.712Z,9.73
2018-10-18T22:49:06.814Z,10.67
2018-10-18T22:51:36.239Z,9.60
2018-10-18T22:54:05.962Z,10.10
2018-10-18T22:56:35.238Z,10.07
2018-10-18T22:59:04.427Z,11.20
2018-10-18T23:01:33.585Z,9.53
2018-10-18T23:04:03.527Z,10.93
2018-10-18T23:06:32.665Z,10.50
2018-10-18T23:09:02.712Z,10.67
2018-10-18T23:11:31.808Z,9.70
2018-10-18T23:14:01.119Z,10.17
2018-10-18T23:16:31.020Z,11.37
2018-10-18T23:19:00.226Z,11.00
2018-10-18T23:21:29.487Z,10.97
2018-10-18T23:23:58.579Z,11.03
2018-10-18T23:26:27.815Z,12.33
2018-10-18T23:28:56.936Z,12.10
2018-10-18T23:31:26.320Z,11.53
2018-10-18T23:33:56.122Z,10.77
2018-10-18T23:36:25.779Z,12.70
2018-10-18T23:38:54.951Z,11.20
2018-10-18T23:41:24.182Z,12.00
2018-10-18T23:43:53.282Z,12.63
2018-10-18T23:46:22.499Z,13.33
2018-10-18T23:48:51.700Z,12.80
2018-10-18T23:51:21.406Z,13.90
2018-10-18T23:53:50.699Z,14.63
2018-10-18T23:56:19.936Z,14.10
2018-10-18T23:58:49.088Z,13.67
