createdAt,value
2022-11-29T00:00:23.061Z,47.01
2022-11-29T00:02:57.434Z,46.90
2022-11-29T00:05:26.120Z,47.37
2022-11-29T00:07:55.241Z,47.43
2022-11-29T00:10:26.275Z,47.81
2022-11-29T00:13:01.716Z,48.32
2022-11-29T00:15:30.021Z,47.83
2022-11-29T00:17:58.315Z,48.44
2022-11-29T00:20:29.600Z,48.27
2022-11-29T00:23:09.039Z,48.69
2022-11-29T00:25:39.821Z,48.79
2022-11-29T00:28:08.100Z,48.68
2022-11-29T00:30:39.319Z,48.98
2022-11-29T00:33:08.995Z,49.20
2022-11-29T00:35:37.305Z,49.55
2022-11-29T00:38:12.905Z,49.35
2022-11-29T00:40:41.215Z,49.60
2022-11-29T00:43:09.551Z,49.61
2022-11-29T00:45:39.986Z,49.74
2022-11-29T00:48:11.475Z,50.24
2022-11-29T00:50:39.780Z,49.95
2022-11-29T00:53:08.065Z,50.09
2022-11-29T00:55:38.939Z,50.29
2022-11-29T00:58:07.317Z,50.21
2022-11-29T01:00:38.807Z,50.39
2022-11-29T01:03:07.141Z,50.10
2022-11-29T01:05:35.467Z,49.90
2022-11-29T01:08:03.836Z,49.80
2022-11-29T01:10:32.212Z,50.05
2022-11-29T01:13:03.640Z,49.83
2022-11-29T01:15:34.331Z,50.25
2022-11-29T01:18:02.815Z,50.00
2022-11-29T01:20:31.158Z,50.29
2022-11-29T01:23:04.992Z,50.18
2022-11-29T01:25:36.157Z,49.98
2022-11-29T01:28:04.506Z,49.83
2022-11-29T01:30:32.918Z,50.28
2022-11-29T01:33:01.615Z,50.51
2022-11-29T01:35:29.986Z,50.28
2022-11-29T01:38:00.617Z,50.40
2022-11-29T01:40:28.906Z,50.41
2022-11-29T01:42:57.178Z,50.45
2022-11-29T01:45:31.520Z,50.70
2022-11-29T01:48:02.762Z,51.39
2022-11-29T01:50:34.052Z,51.24
2022-11-29T01:53:02.492Z,51.76
2022-11-29T01:55:34.774Z,51.80
2022-11-29T01:58:03.570Z,52.34
2022-11-29T02:00:34.291Z,52.54
2022-11-29T02:03:14.056Z,52.28
2022-11-29T02:05:51.527Z,52.52
2022-11-29T02:08:34.761Z,52.81
2022-11-29T02:11:15.012Z,52.80
2022-11-29T02:14:13.012Z,53.35
2022-11-29T02:17:10.870Z,53.09
2022-11-29T02:19:57.066Z,53.42
2022-11-29T02:22:32.490Z,53.17
2022-11-29T02:25:12.652Z,53.36
2022-11-29T02:27:53.606Z,53.58
2022-11-29T02:30:45.191Z,53.45
2022-11-29T02:33:41.056Z,53.48
2022-11-29T02:36:20.629Z,54.13
2022-11-29T02:39:27.201Z,53.90
2022-11-29T02:42:55.595Z,54.38
2022-11-29T02:46:04.143Z,54.49
2022-11-29T02:49:19.936Z,54.32
2022-11-29T02:52:09.187Z,54.84
2022-11-29T02:55:15.217Z,54.78
2022-11-29T02:58:04.489Z,55.24
2022-11-29T03:00:37.751Z,54.81
2022-11-29T03:03:30.036Z,54.94
2022-11-29T03:06:27.026Z,55.33
2022-11-29T03:09:12.522Z,55.06
2022-11-29T03:12:09.526Z,55.42
2022-11-29T03:14:57.228Z,55.11
2022-11-29T03:18:01.020Z,55.67
2022-11-29T03:21:14.031Z,55.73
2022-11-29T03:23:51.303Z,55.90
2022-11-29T03:26:42.201Z,55.94
2022-11-29T03:29:31.285Z,56.27
2022-11-29T03:32:28.406Z,56.22
2022-11-29T03:35:17.241Z,56.79
2022-11-29T03:38:07.386Z,56.88
2022-11-29T03:40:43.747Z,56.69
2022-11-29T03:43:23.306Z,56.97
2022-11-29T03:46:06.398Z,57.20
2022-11-29T03:48:57.544Z,57.32
2022-11-29T03:52:16.986Z,57.15
2022-11-29T03:55:06.026Z,57.30
2022-11-29T03:58:37.706Z,57.60
2022-11-29T04:01:27.120Z,57.36
2022-11-29T04:04:27.144Z,57.32
2022-11-29T04:07:06.988Z,57.63
2022-11-29T04:09:53.565Z,57.53
2022-11-29T04:12:52.572Z,57.43
2022-11-29T04:16:06.290Z,57.50
2022-11-29T04:18:45.412Z,57.51
2022-11-29T04:21:52.020Z,57.64
2022-11-29T04:24:32.231Z,57.46
2022-11-29T04:27:15.307Z,57.58
2022-11-29T04:30:13.401Z,57.50
2022-11-29T04:33:25.671Z,57.55
2022-11-29T04:36:07.771Z,57.59
2022-11-29T04:38:50.191Z,57.88
2022-11-29T04:41:50.511Z,58.00
2022-11-29T04:44:43.703Z,58.12
2022-11-29T04:47:54.001Z,57.73
2022-11-29T04:50:35.421Z,58.02
2022-11-29T04:53:52.226Z,57.68
2022-11-29T04:56:46.837Z,57.69
2022-11-29T04:59:25.224Z,58.01
2022-11-29T05:02:14.475Z,57.91
2022-11-29T05:05:02.234Z,58.01
2022-11-29T05:07:41.907Z,58.08
2022-11-29T05:10:33.800Z,58.26
2022-11-29T05:13:43.415Z,58.31
2022-11-29T05:16:29.708Z,58.23
2022-11-29T05:19:19.690Z,58.67
2022-11-29T05:22:15.637Z,58.42
2022-11-29T05:25:15.633Z,58.60
2022-11-29T05:28:13.486Z,58.76
2022-11-29T05:31:13.841Z,58.73
2022-11-29T05:34:14.727Z,58.62
2022-11-29T05:36:59.276Z,59.11
2022-11-29T05:40:09.572Z,58.94
2022-11-29T05:42:59.566Z,59.02
2022-11-29T05:45:44.138Z,59.02
2022-11-29T05:49:05.004Z,59.41
2022-11-29T05:51:56.870Z,59.56
2022-11-29T05:54:37.266Z,59.78
2022-11-29T05:57:50.934Z,59.71
2022-11-29T06:00:30.400Z,59.85
2022-11-29T06:03:16.525Z,59.91
2022-11-29T06:06:01.918Z,60.21
2022-11-29T06:09:15.631Z,60.18
2022-11-29T06:11:51.808Z,60.00
2022-11-29T06:14:38.111Z,60.29
2022-11-29T06:18:00.256Z,60.12
2022-11-29T06:20:43.872Z,60.07
2022-11-29T06:23:50.694Z,60.12
2022-11-29T06:26:34.570Z,60.45
2022-11-29T06:29:17.636Z,60.42
2022-11-29T06:31:52.589Z,60.29
2022-11-29T06:34:48.129Z,60.45
2022-11-29T06:37:29.065Z,60.67
2022-11-29T06:39:57.735Z,60.66
2022-11-29T06:42:26.026Z,60.88
2022-11-29T06:44:54.668Z,60.81
2022-11-29T06:47:25.698Z,60.67
2022-11-29T06:50:28.571Z,60.83
2022-11-29T06:53:06.286Z,61.29
2022-11-29T06:55:56.450Z,61.37
2022-11-29T06:58:43.120Z,61.50
2022-11-29T07:01:40.967Z,61.40
2022-11-29T07:04:46.160Z,61.40
2022-11-29T07:07:22.611Z,61.44
2022-11-29T07:10:00.533Z,61.55
2022-11-29T07:12:33.236Z,61.78
2022-11-29T07:15:07.471Z,61.89
2022-11-29T07:17:39.698Z,61.92
2022-11-29T07:20:23.146Z,61.99
2022-11-29T07:23:09.865Z,62.11
2022-11-29T07:26:07.416Z,62.49
2022-11-29T07:29:10.403Z,62.38
2022-11-29T07:32:16.177Z,62.45
2022-11-29T07:34:47.461Z,62.54
2022-11-29T07:37:23.420Z,62.33
2022-11-29T07:40:07.171Z,62.40
2022-11-29T07:43:03.680Z,62.81
2022-11-29T07:45:38.496Z,62.46
2022-11-29T07:48:10.127Z,62.75
2022-11-29T07:50:40.780Z,62.65
2022-11-29T07:53:19.700Z,62.64
2022-11-29T07:55:48.265Z,63.06
2022-11-29T07:58:21.598Z,63.21
2022-11-29T08:01:02.320Z,63.25
2022-11-29T08:03:39.773Z,63.09
2022-11-29T08:06:16.707Z,63.70
2022-11-29T08:08:47.396Z,63.66
2022-11-29T08:11:31.834Z,63.75
2022-11-29T08:14:06.773Z,63.38
2022-11-29T08:16:51.721Z,63.70
2022-11-29T08:19:25.552Z,63.35
2022-11-29T08:21:58.825Z,63.40
2022-11-29T08:24:44.174Z,63.57
2022-11-29T08:27:16.557Z,63.59
2022-11-29T08:29:47.952Z,63.66
2022-11-29T08:32:21.387Z,63.77
2022-11-29T08:34:52.756Z,63.68
2022-11-29T08:37:21.186Z,63.65
2022-11-29T08:39:49.646Z,63.48
2022-11-29T08:42:25.070Z,63.68
2022-11-29T08:45:05.386Z,64.21
2022-11-29T08:47:41.086Z,63.86
2022-11-29T08:50:17.717Z,63.93
2022-11-29T08:53:09.207Z,63.78
2022-11-29T08:55:43.626Z,63.78
2022-11-29T08:58:33.756Z,64.13
2022-11-29T09:01:02.097Z,63.65
2022-11-29T09:03:48.907Z,63.70
2022-11-29T09:06:18.459Z,63.81
2022-11-29T09:09:07.619Z,63.85
2022-11-29T09:11:49.922Z,63.89
2022-11-29T09:14:21.731Z,64.06
2022-11-29T09:16:50.051Z,63.85
2022-11-29T09:19:25.857Z,64.17
2022-11-29T09:21:57.539Z,63.87
2022-11-29T09:24:34.833Z,64.50
2022-11-29T09:27:09.482Z,64.55
2022-11-29T09:29:40.226Z,64.38
2022-11-29T09:32:11.782Z,64.65
2022-11-29T09:34:45.321Z,64.60
2022-11-29T09:37:19.461Z,64.49
2022-11-29T09:39:53.185Z,64.65
2022-11-29T09:42:59.951Z,64.55
2022-11-29T09:45:40.723Z,64.35
2022-11-29T09:48:39.479Z,64.61
2022-11-29T09:51:51.376Z,64.87
2022-11-29T09:54:54.251Z,65.20
2022-11-29T09:57:30.946Z,64.66
2022-11-29T10:00:05.361Z,65.24
2022-11-29T10:02:48.444Z,65.67
2022-11-29T10:05:43.817Z,65.04
2022-11-29T10:08:45.232Z,65.33
2022-11-29T10:11:40.687Z,64.86
2022-11-29T10:14:21.228Z,65.92
2022-11-29T10:17:24.847Z,65.49
2022-11-29T10:20:16.417Z,65.51
2022-11-29T10:23:25.039Z,65.02
2022-11-29T10:26:03.566Z,65.43
2022-11-29T10:28:37.661Z,65.63
2022-11-29T10:31:34.968Z,65.07
2022-11-29T10:34:16.426Z,64.99
2022-11-29T10:37:03.621Z,65.41
2022-11-29T10:43:03.541Z,65.88
2022-11-29T10:45:40.487Z,65.72
2022-11-29T10:48:37.582Z,65.40
2022-11-29T10:51:29.069Z,65.76
2022-11-29T10:54:03.605Z,65.40
2022-11-29T10:56:38.826Z,65.45
2022-11-29T10:59:22.665Z,65.66
2022-11-29T11:01:58.196Z,65.75
2022-11-29T11:04:38.537Z,65.75
2022-11-29T11:07:08.091Z,65.80
2022-11-29T11:09:53.340Z,66.16
2022-11-29T11:12:31.331Z,65.58
2022-11-29T11:15:27.261Z,66.27
2022-11-29T11:18:25.011Z,65.83
2022-11-29T11:21:05.440Z,65.97
2022-11-29T11:23:42.352Z,66.29
2022-11-29T11:26:17.206Z,66.55
2022-11-29T11:28:57.449Z,66.10
2022-11-29T11:31:35.626Z,66.18
2022-11-29T11:34:56.804Z,65.96
2022-11-29T11:37:32.815Z,66.31
2022-11-29T11:40:31.525Z,66.61
2022-11-29T11:43:07.311Z,66.42
2022-11-29T11:45:50.796Z,66.62
2022-11-29T11:48:23.147Z,66.94
2022-11-29T11:51:03.632Z,66.08
2022-11-29T11:53:43.462Z,66.84
2022-11-29T11:56:24.619Z,66.86
2022-11-29T11:59:18.644Z,66.08
2022-11-29T12:01:52.023Z,66.72
2022-11-29T12:04:39.597Z,66.89
2022-11-29T12:08:07.765Z,66.45
2022-11-29T12:10:37.698Z,66.42
2022-11-29T12:13:25.430Z,66.35
2022-11-29T12:16:07.930Z,67.26
2022-11-29T12:19:36.907Z,66.05
2022-11-29T12:22:29.271Z,66.71
2022-11-29T12:25:07.164Z,66.18
2022-11-29T12:27:45.970Z,66.69
2022-11-29T12:30:30.340Z,67.08
2022-11-29T12:33:46.109Z,67.02
2022-11-29T12:36:48.748Z,66.96
2022-11-29T12:40:02.254Z,66.67
2022-11-29T12:42:48.045Z,66.64
2022-11-29T12:45:56.597Z,66.59
2022-11-29T12:49:08.115Z,67.25
2022-11-29T12:52:12.467Z,67.08
2022-11-29T12:55:10.671Z,66.39
2022-11-29T12:58:21.111Z,66.82
2022-11-29T13:01:32.587Z,66.72
2022-11-29T13:04:22.672Z,66.75
2022-11-29T13:07:22.123Z,67.14
2022-11-29T13:10:18.103Z,67.10
2022-11-29T13:13:03.965Z,66.99
2022-11-29T13:15:53.437Z,67.24
2022-11-29T13:18:52.788Z,67.47
2022-11-29T13:22:06.999Z,67.76
2022-11-29T13:24:44.088Z,67.04
2022-11-29T13:27:29.600Z,66.75
2022-11-29T13:30:14.028Z,67.32
2022-11-29T13:33:08.909Z,66.79
2022-11-29T13:36:10.803Z,66.93
2022-11-29T13:39:00.331Z,67.44
2022-11-29T13:42:04.797Z,67.44
2022-11-29T13:44:47.671Z,67.11
2022-11-29T13:47:27.148Z,67.54
2022-11-29T13:50:32.422Z,67.36
2022-11-29T13:53:23.244Z,66.96
2022-11-29T13:56:36.697Z,67.24
2022-11-29T13:59:34.034Z,67.25
2022-11-29T14:02:28.452Z,67.67
2022-11-29T14:05:08.907Z,66.90
2022-11-29T14:08:18.018Z,67.13
2022-11-29T14:10:53.983Z,67.85
2022-11-29T14:13:38.486Z,67.40
2022-11-29T14:16:37.225Z,67.69
2022-11-29T14:19:57.082Z,67.68
2022-11-29T14:22:36.047Z,67.45
2022-11-29T14:25:51.030Z,67.49
2022-11-29T14:28:27.002Z,67.40
2022-11-29T14:31:07.241Z,67.46
2022-11-29T14:34:24.374Z,67.66
2022-11-29T14:37:24.240Z,67.44
2022-11-29T14:40:17.786Z,66.89
2022-11-29T14:42:59.132Z,67.42
2022-11-29T14:45:41.582Z,67.71
2022-11-29T14:48:40.074Z,66.91
2022-11-29T14:51:31.868Z,67.08
2022-11-29T14:54:21.268Z,67.31
2022-11-29T14:56:58.312Z,67.62
2022-11-29T15:00:37.327Z,67.33
2022-11-29T15:03:20.824Z,67.60
2022-11-29T15:06:08.592Z,67.28
2022-11-29T15:09:12.902Z,68.08
2022-11-29T15:12:12.052Z,67.35
2022-11-29T15:15:21.858Z,67.22
2022-11-29T15:17:51.942Z,67.39
2022-11-29T15:21:34.109Z,67.47
2022-11-29T15:24:00.245Z,67.55
2022-11-29T15:26:34.665Z,67.60
2022-11-29T15:29:27.341Z,67.98
2022-11-29T15:32:08.236Z,68.15
2022-11-29T15:34:59.049Z,67.83
2022-11-29T15:37:38.367Z,67.55
2022-11-29T15:40:30.876Z,68.22
2022-11-29T15:43:35.090Z,67.68
2022-11-29T15:46:48.948Z,67.62
2022-11-29T15:49:23.625Z,67.94
2022-11-29T15:52:20.567Z,67.44
2022-11-29T15:55:21.601Z,67.74
2022-11-29T15:58:05.398Z,67.70
2022-11-29T16:00:55.367Z,68.06
2022-11-29T16:03:34.241Z,68.09
2022-11-29T16:10:33.461Z,67.54
2022-11-29T16:13:42.372Z,68.27
2022-11-29T16:16:45.576Z,68.00
2022-11-29T16:19:37.301Z,67.72
2022-11-29T16:22:36.020Z,67.56
2022-11-29T16:28:18.803Z,67.74
2022-11-29T16:31:17.812Z,67.48
2022-11-29T16:33:55.321Z,67.09
2022-11-29T16:36:27.610Z,67.64
2022-11-29T16:39:07.688Z,67.20
2022-11-29T16:45:41.130Z,67.30
2022-11-29T16:48:31.154Z,67.50
2022-11-29T16:51:19.870Z,67.09
2022-11-29T16:53:59.405Z,67.46
2022-11-29T16:56:41.766Z,66.86
2022-11-29T16:59:26.019Z,66.40
2022-11-29T17:02:08.379Z,66.59
2022-11-29T17:04:50.211Z,66.19
2022-11-29T17:07:36.658Z,66.58
2022-11-29T17:10:09.647Z,66.47
2022-11-29T17:12:48.016Z,66.06
2022-11-29T17:15:26.863Z,65.93
2022-11-29T17:18:08.268Z,65.45
2022-11-29T17:21:03.885Z,65.65
2022-11-29T17:23:39.312Z,65.47
2022-11-29T17:26:12.773Z,65.28
2022-11-29T17:28:51.047Z,64.85
2022-11-29T17:31:25.331Z,65.20
2022-11-29T17:34:03.786Z,64.69
2022-11-29T17:36:51.706Z,64.70
2022-11-29T17:39:23.569Z,64.64
2022-11-29T17:42:02.466Z,64.51
2022-11-29T17:44:36.741Z,64.28
2022-11-29T17:47:17.207Z,64.41
2022-11-29T17:49:59.445Z,64.35
2022-11-29T17:52:30.030Z,63.82
2022-11-29T17:55:01.391Z,63.50
2022-11-29T17:57:36.530Z,63.21
2022-11-29T18:00:09.701Z,62.77
2022-11-29T18:02:40.443Z,62.97
2022-11-29T18:05:19.568Z,62.82
2022-11-29T18:08:10.614Z,62.77
2022-11-29T18:10:44.361Z,62.47
2022-11-29T18:13:18.986Z,62.13
2022-11-29T18:15:52.907Z,61.83
2022-11-29T18:18:28.662Z,61.86
2022-11-29T18:21:02.839Z,61.16
2022-11-29T18:23:41.821Z,60.64
2022-11-29T18:26:22.946Z,60.67
2022-11-29T18:29:06.510Z,60.45
2022-11-29T18:31:41.984Z,60.27
2022-11-29T18:34:34.821Z,59.88
2022-11-29T18:37:03.496Z,59.16
2022-11-29T18:39:34.259Z,58.85
2022-11-29T18:42:02.599Z,58.44
2022-11-29T18:44:33.323Z,57.96
2022-11-29T18:47:07.663Z,57.53
2022-11-29T18:49:35.948Z,57.82
2022-11-29T18:52:06.622Z,57.68
2022-11-29T18:54:43.854Z,57.39
2022-11-29T18:57:15.306Z,56.92
2022-11-29T18:59:43.612Z,56.84
2022-11-29T19:02:17.095Z,56.67
2022-11-29T19:04:55.829Z,56.23
2022-11-29T19:07:30.239Z,55.96
2022-11-29T19:09:58.792Z,55.84
2022-11-29T19:12:33.389Z,55.93
2022-11-29T19:15:04.205Z,54.98
2022-11-29T19:17:43.351Z,55.01
2022-11-29T19:20:15.150Z,54.53
2022-11-29T19:25:32.553Z,53.68
2022-11-29T19:28:12.561Z,54.03
2022-11-29T19:30:51.806Z,53.40
2022-11-29T19:33:28.747Z,53.00
2022-11-29T19:36:04.510Z,52.40
2022-11-29T19:38:36.230Z,52.80
2022-11-29T19:41:19.512Z,52.34
2022-11-29T19:43:53.588Z,51.69
2022-11-29T19:46:35.095Z,52.10
2022-11-29T19:49:13.641Z,51.61
2022-11-29T19:51:47.591Z,51.62
2022-11-29T19:54:19.309Z,51.65
2022-11-29T19:56:48.165Z,51.36
2022-11-29T19:59:21.042Z,51.02
2022-11-29T20:01:52.272Z,50.95
2022-11-29T20:04:20.650Z,50.51
2022-11-29T20:06:52.537Z,51.00
2022-11-29T20:09:23.470Z,50.57
2022-11-29T20:11:51.824Z,50.50
2022-11-29T20:14:22.087Z,50.17
2022-11-29T20:19:44.526Z,48.74
2022-11-29T20:22:19.269Z,48.06
2022-11-29T20:24:55.193Z,48.65
2022-11-29T20:27:28.746Z,49.05
2022-11-29T20:29:58.791Z,49.01
2022-11-29T20:32:27.412Z,48.50
2022-11-29T20:34:56.381Z,48.47
2022-11-29T20:37:38.623Z,48.28
2022-11-29T20:40:42.999Z,47.84
2022-11-29T20:43:46.814Z,46.91
2022-11-29T20:46:35.965Z,47.05
2022-11-29T20:49:06.920Z,47.33
2022-11-29T20:51:57.610Z,46.86
2022-11-29T20:54:31.203Z,47.10
2022-11-29T20:57:05.981Z,46.75
2022-11-29T20:59:41.502Z,47.01
2022-11-29T21:02:14.789Z,47.11
2022-11-29T21:04:45.320Z,45.74
2022-11-29T21:07:14.646Z,45.87
2022-11-29T21:09:45.666Z,45.85
2022-11-29T21:12:16.661Z,45.86
2022-11-29T21:14:48.555Z,45.53
2022-11-29T21:17:19.641Z,45.33
2022-11-29T21:19:51.326Z,45.31
2022-11-29T21:22:48.178Z,45.33
2022-11-29T21:25:34.346Z,44.97
2022-11-29T21:28:03.783Z,45.12
2022-11-29T21:30:34.146Z,45.28
2022-11-29T21:33:02.831Z,44.96
2022-11-29T21:35:31.216Z,44.68
2022-11-29T21:38:02.051Z,44.76
2022-11-29T21:40:30.408Z,44.16
2022-11-29T21:43:01.300Z,43.40
2022-11-29T21:45:29.690Z,43.60
2022-11-29T21:48:01.636Z,43.68
2022-11-29T21:50:32.270Z,43.55
2022-11-29T21:53:00.529Z,43.55
2022-11-29T21:55:40.111Z,43.25
2022-11-29T21:58:08.426Z,43.40
2022-11-29T22:00:38.959Z,43.15
2022-11-29T22:03:09.666Z,42.71
2022-11-29T22:05:38.020Z,43.15
2022-11-29T22:08:09.866Z,42.89
2022-11-29T22:10:38.190Z,42.89
2022-11-29T22:13:06.985Z,42.08
2022-11-29T22:15:40.590Z,41.29
2022-11-29T22:18:14.906Z,41.00
2022-11-29T22:20:45.310Z,42.21
2022-11-29T22:23:13.524Z,42.20
2022-11-29T22:25:41.806Z,42.44
2022-11-29T22:28:15.965Z,41.81
2022-11-29T22:30:44.267Z,41.80
2022-11-29T22:33:15.220Z,42.02
2022-11-29T22:35:53.076Z,41.76
2022-11-29T22:38:23.157Z,42.09
2022-11-29T22:40:51.704Z,42.17
2022-11-29T22:43:25.066Z,42.23
2022-11-29T22:46:02.973Z,42.05
2022-11-29T22:48:36.997Z,41.66
2022-11-29T22:51:22.917Z,41.14
2022-11-29T22:54:04.662Z,41.22
2022-11-29T22:56:36.418Z,41.69
2022-11-29T22:59:05.724Z,41.61
2022-11-29T23:01:45.000Z,42.27
2022-11-29T23:04:21.592Z,42.57
2022-11-29T23:06:50.451Z,42.34
2022-11-29T23:09:24.768Z,42.46
2022-11-29T23:11:54.948Z,42.26
2022-11-29T23:14:25.981Z,42.31
2022-11-29T23:16:54.791Z,42.13
2022-11-29T23:19:26.037Z,42.42
2022-11-29T23:22:00.267Z,42.81
2022-11-29T23:24:31.136Z,42.14
2022-11-29T23:27:02.656Z,42.34
2022-11-29T23:29:34.006Z,42.49
2022-11-29T23:32:02.424Z,42.39
2022-11-29T23:34:34.455Z,42.61
2022-11-29T23:37:02.891Z,42.45
2022-11-29T23:39:54.083Z,42.41
2022-11-29T23:42:22.357Z,42.34
2022-11-29T23:44:53.461Z,41.83
2022-11-29T23:47:24.055Z,42.28
2022-11-29T23:49:55.106Z,42.25
2022-11-29T23:52:31.625Z,42.51
2022-11-29T23:55:02.189Z,41.88
2022-11-29T23:57:55.222Z,42.28
