createdAt,value
2022-10-07T00:00:08.260Z,1.70
2022-10-07T00:00:19.077Z,1.90
2022-10-07T00:00:29.941Z,1.60
2022-10-07T00:00:40.817Z,1.40
2022-10-07T00:00:51.693Z,1.20
2022-10-07T00:01:03.673Z,1.40
2022-10-07T00:01:15.573Z,1.50
2022-10-07T00:01:28.250Z,1.50
2022-10-07T00:01:39.157Z,1.80
2022-10-07T00:01:50.107Z,1.70
2022-10-07T00:02:01.087Z,1.60
2022-10-07T00:02:12.952Z,1.30
2022-10-07T00:02:24.189Z,1.50
2022-10-07T00:02:35.123Z,1.60
2022-10-07T00:02:45.979Z,1.60
2022-10-07T00:02:56.806Z,1.50
2022-10-07T00:03:09.472Z,1.50
2022-10-07T00:03:21.803Z,1.70
2022-10-07T00:03:32.646Z,1.80
2022-10-07T00:03:45.825Z,1.60
2022-10-07T00:03:58.629Z,1.40
2022-10-07T00:04:09.439Z,1.50
2022-10-07T00:04:20.297Z,1.70
2022-10-07T00:04:31.110Z,1.80
2022-10-07T00:04:41.920Z,1.60
2022-10-07T00:04:52.816Z,1.60
2022-10-07T00:05:03.652Z,1.80
2022-10-07T00:05:14.470Z,1.70
2022-10-07T00:05:25.308Z,1.50
2022-10-07T00:05:36.200Z,1.50
2022-10-07T00:05:48.008Z,1.40
2022-10-07T00:05:58.839Z,1.40
2022-10-07T00:06:11.460Z,1.30
2022-10-07T00:06:24.101Z,1.30
2022-10-07T00:06:34.920Z,1.30
2022-10-07T00:06:45.760Z,1.50
2022-10-07T00:06:56.640Z,1.60
2022-10-07T00:07:08.468Z,1.60
2022-10-07T00:07:19.312Z,1.60
2022-10-07T00:07:30.120Z,1.70
2022-10-07T00:07:41.183Z,1.60
2022-10-07T00:07:52.241Z,1.40
2022-10-07T00:08:03.070Z,1.30
2022-10-07T00:08:13.960Z,1.50
2022-10-07T00:08:24.778Z,1.70
2022-10-07T00:08:35.680Z,1.90
2022-10-07T00:08:47.490Z,1.90
2022-10-07T00:08:58.301Z,1.70
2022-10-07T00:09:09.141Z,1.50
2022-10-07T00:09:22.979Z,1.60
2022-10-07T00:09:35.581Z,1.50
2022-10-07T00:09:48.369Z,1.20
2022-10-07T00:10:00.990Z,1.50
2022-10-07T00:10:13.384Z,1.70
2022-10-07T00:10:24.222Z,1.30
2022-10-07T00:10:36.064Z,1.40
2022-10-07T00:10:46.922Z,1.40
2022-10-07T00:10:57.752Z,1.40
2022-10-07T00:11:08.619Z,1.50
2022-10-07T00:11:20.409Z,1.50
2022-10-07T00:11:32.180Z,1.40
2022-10-07T00:11:43.971Z,1.40
2022-10-07T00:11:54.791Z,1.40
2022-10-07T00:12:06.600Z,1.40
2022-10-07T00:12:19.270Z,1.50
2022-10-07T00:12:31.932Z,1.50
2022-10-07T00:12:42.782Z,1.40
2022-10-07T00:12:53.581Z,1.60
2022-10-07T00:13:04.436Z,1.60
2022-10-07T00:13:15.268Z,1.70
2022-10-07T00:13:27.078Z,1.70
2022-10-07T00:13:39.713Z,1.70
2022-10-07T00:13:52.996Z,1.70
2022-10-07T00:14:05.600Z,1.60
2022-10-07T00:14:17.892Z,1.40
2022-10-07T00:14:28.694Z,1.50
2022-10-07T00:14:39.526Z,1.40
2022-10-07T00:14:50.333Z,1.30
2022-10-07T00:15:01.160Z,1.40
2022-10-07T00:15:12.941Z,1.70
2022-10-07T00:15:23.764Z,1.70
2022-10-07T00:15:34.613Z,1.60
2022-10-07T00:15:45.422Z,1.60
2022-10-07T00:15:56.264Z,1.60
2022-10-07T00:16:07.342Z,1.70
2022-10-07T00:16:18.290Z,1.70
2022-10-07T00:16:30.714Z,1.60
2022-10-07T00:16:43.101Z,1.60
2022-10-07T00:16:53.986Z,1.30
2022-10-07T00:17:06.626Z,1.40
2022-10-07T00:17:17.435Z,1.40
2022-10-07T00:17:28.253Z,1.30
2022-10-07T00:17:39.064Z,1.40
2022-10-07T00:17:49.904Z,1.60
2022-10-07T00:18:00.704Z,1.50
2022-10-07T00:18:11.525Z,1.50
2022-10-07T00:18:22.343Z,1.40
2022-10-07T00:18:33.175Z,1.40
2022-10-07T00:18:44.013Z,1.50
2022-10-07T00:18:56.322Z,1.60
2022-10-07T00:19:07.156Z,1.60
2022-10-07T00:19:17.974Z,1.60
2022-10-07T00:19:28.795Z,1.80
2022-10-07T00:19:41.405Z,1.80
2022-10-07T00:19:52.265Z,1.50
2022-10-07T00:20:03.118Z,1.40
2022-10-07T00:20:13.936Z,1.40
2022-10-07T00:20:24.796Z,1.60
2022-10-07T00:20:39.603Z,1.30
2022-10-07T00:20:52.225Z,1.40
2022-10-07T00:21:04.865Z,1.30
2022-10-07T00:21:18.173Z,1.70
2022-10-07T00:21:29.934Z,2.00
2022-10-07T00:21:42.225Z,1.70
2022-10-07T00:21:53.038Z,1.70
2022-10-07T00:22:03.855Z,1.60
2022-10-07T00:22:16.964Z,1.60
2022-10-07T00:22:28.754Z,1.60
2022-10-07T00:22:39.575Z,1.70
2022-10-07T00:22:52.223Z,1.60
2022-10-07T00:23:05.004Z,1.50
2022-10-07T00:23:15.832Z,1.30
2022-10-07T00:23:26.666Z,1.40
2022-10-07T00:23:37.475Z,1.60
2022-10-07T00:23:49.764Z,1.70
2022-10-07T00:24:01.558Z,1.80
2022-10-07T00:24:14.864Z,1.50
2022-10-07T00:24:27.485Z,1.40
2022-10-07T00:24:39.266Z,1.40
2022-10-07T00:24:50.067Z,1.40
2022-10-07T00:25:00.895Z,1.50
2022-10-07T00:25:11.696Z,1.60
2022-10-07T00:25:22.508Z,1.60
2022-10-07T00:25:33.318Z,1.70
2022-10-07T00:25:44.127Z,1.60
2022-10-07T00:25:54.928Z,1.40
2022-10-07T00:26:05.727Z,1.40
2022-10-07T00:26:18.398Z,1.50
2022-10-07T00:26:29.206Z,1.60
2022-10-07T00:26:40.018Z,1.50
2022-10-07T00:26:50.857Z,1.70
2022-10-07T00:27:04.165Z,1.80
2022-10-07T00:27:14.975Z,1.80
2022-10-07T00:27:26.746Z,1.60
2022-10-07T00:27:37.549Z,1.50
2022-10-07T00:27:49.848Z,1.40
2022-10-07T00:28:00.724Z,1.40
2022-10-07T00:28:11.583Z,1.60
2022-10-07T00:28:22.450Z,1.60
2022-10-07T00:28:35.109Z,1.30
2022-10-07T00:28:46.910Z,1.60
2022-10-07T00:29:00.696Z,1.70
2022-10-07T00:29:11.499Z,1.60
2022-10-07T00:29:24.129Z,1.60
2022-10-07T00:29:34.958Z,1.70
2022-10-07T00:29:45.798Z,1.60
2022-10-07T00:29:58.398Z,1.30
2022-10-07T00:30:11.378Z,1.50
2022-10-07T00:30:23.179Z,1.30
2022-10-07T00:30:34.046Z,1.50
2022-10-07T00:30:47.382Z,1.60
2022-10-07T00:30:59.242Z,1.70
2022-10-07T00:31:13.016Z,1.40
2022-10-07T00:31:26.173Z,1.70
2022-10-07T00:31:38.210Z,1.70
2022-10-07T00:31:52.380Z,1.40
2022-10-07T00:32:05.673Z,1.40
2022-10-07T00:32:18.270Z,1.70
2022-10-07T00:32:31.058Z,1.70
2022-10-07T00:32:44.829Z,1.60
2022-10-07T00:32:58.117Z,2.00
2022-10-07T00:33:10.421Z,1.70
2022-10-07T00:33:23.140Z,1.60
2022-10-07T00:33:33.944Z,1.80
2022-10-07T00:33:45.802Z,1.90
2022-10-07T00:33:56.637Z,1.80
2022-10-07T00:34:09.248Z,1.50
2022-10-07T00:34:21.051Z,1.40
2022-10-07T00:34:34.328Z,1.70
2022-10-07T00:34:46.630Z,1.80
2022-10-07T00:34:57.451Z,1.70
2022-10-07T00:35:08.276Z,1.50
2022-10-07T00:35:19.051Z,1.50
2022-10-07T00:35:29.806Z,1.60
2022-10-07T00:35:43.035Z,1.90
2022-10-07T00:35:53.784Z,1.80
2022-10-07T00:36:04.545Z,1.70
2022-10-07T00:36:15.318Z,1.70
2022-10-07T00:36:26.126Z,1.70
2022-10-07T00:36:36.916Z,1.90
2022-10-07T00:36:47.708Z,2.00
2022-10-07T00:36:58.478Z,1.80
2022-10-07T00:37:10.277Z,1.70
2022-10-07T00:37:23.045Z,1.90
2022-10-07T00:37:33.816Z,2.00
2022-10-07T00:37:44.844Z,1.90
2022-10-07T00:37:55.708Z,1.90
2022-10-07T00:38:08.939Z,2.10
2022-10-07T00:38:19.668Z,2.20
2022-10-07T00:38:30.447Z,1.90
2022-10-07T00:38:41.168Z,1.80
2022-10-07T00:38:51.899Z,1.70
2022-10-07T00:39:03.588Z,1.80
2022-10-07T00:39:14.336Z,1.90
2022-10-07T00:39:25.069Z,1.80
2022-10-07T00:39:37.479Z,1.80
2022-10-07T00:39:48.208Z,1.70
2022-10-07T00:39:58.939Z,1.60
2022-10-07T00:40:09.689Z,1.70
2022-10-07T00:40:21.898Z,1.90
2022-10-07T00:40:34.340Z,1.90
2022-10-07T00:40:45.099Z,1.90
2022-10-07T00:40:57.509Z,1.70
2022-10-07T00:41:09.936Z,1.70
2022-10-07T00:41:23.149Z,1.80
2022-10-07T00:41:36.301Z,1.90
2022-10-07T00:41:48.739Z,1.70
2022-10-07T00:41:59.499Z,1.60
2022-10-07T00:42:10.240Z,1.80
2022-10-07T00:42:20.970Z,1.90
2022-10-07T00:42:31.708Z,1.80
2022-10-07T00:42:42.430Z,1.60
2022-10-07T00:42:53.170Z,1.50
2022-10-07T00:43:05.603Z,1.60
2022-10-07T00:43:18.021Z,1.90
2022-10-07T00:43:28.760Z,1.90
2022-10-07T00:43:40.440Z,2.20
2022-10-07T00:43:51.169Z,2.00
2022-10-07T00:44:02.873Z,1.90
2022-10-07T00:44:13.601Z,1.70
2022-10-07T00:44:24.350Z,1.70
2022-10-07T00:44:36.582Z,1.90
2022-10-07T00:44:49.811Z,1.80
2022-10-07T00:45:02.249Z,1.70
2022-10-07T00:45:13.961Z,1.80
2022-10-07T00:45:26.444Z,2.00
2022-10-07T00:45:37.215Z,2.10
2022-10-07T00:45:47.990Z,2.10
2022-10-07T00:46:01.048Z,1.80
2022-10-07T00:46:11.826Z,1.90
2022-10-07T00:46:22.691Z,2.10
2022-10-07T00:46:33.564Z,2.00
2022-10-07T00:46:44.293Z,1.80
2022-10-07T00:46:55.022Z,1.70
2022-10-07T00:47:05.757Z,1.90
2022-10-07T00:47:16.493Z,1.90
2022-10-07T00:47:28.904Z,1.90
2022-10-07T00:47:41.124Z,1.70
2022-10-07T00:47:52.010Z,2.00
2022-10-07T00:48:02.742Z,2.10
2022-10-07T00:48:13.511Z,2.10
2022-10-07T00:48:25.952Z,1.90
2022-10-07T00:48:36.692Z,1.80
2022-10-07T00:48:48.372Z,1.80
2022-10-07T00:48:59.100Z,1.80
2022-10-07T00:49:09.843Z,1.80
2022-10-07T00:49:22.272Z,2.00
2022-10-07T00:49:35.473Z,2.10
2022-10-07T00:49:46.225Z,2.00
2022-10-07T00:49:58.663Z,2.20
2022-10-07T00:50:09.393Z,2.40
2022-10-07T00:50:20.122Z,2.30
2022-10-07T00:50:30.871Z,2.00
2022-10-07T00:50:43.332Z,2.00
2022-10-07T00:50:57.580Z,1.70
2022-10-07T00:51:08.312Z,1.70
2022-10-07T00:51:19.043Z,1.80
2022-10-07T00:51:32.774Z,2.00
2022-10-07T00:51:43.553Z,2.10
2022-10-07T00:51:56.784Z,2.00
2022-10-07T00:52:09.228Z,1.90
2022-10-07T00:52:19.994Z,1.80
2022-10-07T00:52:30.741Z,1.70
2022-10-07T00:52:41.464Z,1.80
2022-10-07T00:52:52.206Z,2.10
2022-10-07T00:53:02.940Z,2.20
2022-10-07T00:53:13.666Z,2.10
2022-10-07T00:53:26.367Z,2.00
2022-10-07T00:53:38.576Z,1.80
2022-10-07T00:53:49.326Z,1.90
2022-10-07T00:54:01.024Z,2.10
2022-10-07T00:54:11.755Z,2.40
2022-10-07T00:54:24.898Z,2.30
2022-10-07T00:54:35.614Z,2.00
2022-10-07T00:54:46.354Z,2.00
2022-10-07T00:54:58.795Z,2.00
2022-10-07T00:55:09.543Z,2.30
2022-10-07T00:55:20.315Z,2.10
2022-10-07T00:55:32.034Z,2.00
2022-10-07T00:55:44.488Z,1.90
2022-10-07T00:55:55.215Z,1.70
2022-10-07T00:56:05.945Z,1.70
2022-10-07T00:56:18.856Z,1.80
2022-10-07T00:56:29.585Z,1.70
2022-10-07T00:56:40.475Z,2.10
2022-10-07T00:56:51.506Z,2.20
2022-10-07T00:57:02.286Z,2.10
2022-10-07T00:57:13.016Z,2.00
2022-10-07T00:57:23.785Z,2.00
2022-10-07T00:57:34.546Z,2.00
2022-10-07T00:57:45.625Z,2.00
2022-10-07T00:57:58.736Z,1.70
2022-10-07T00:58:10.966Z,1.50
2022-10-07T00:58:21.726Z,1.60
2022-10-07T00:58:33.949Z,1.80
2022-10-07T00:58:46.378Z,1.90
2022-10-07T00:58:57.146Z,1.80
2022-10-07T00:59:07.877Z,1.80
2022-10-07T00:59:19.587Z,1.70
2022-10-07T00:59:30.315Z,1.80
2022-10-07T00:59:42.008Z,1.80
2022-10-07T00:59:54.437Z,1.60
2022-10-07T01:00:05.206Z,1.70
2022-10-07T01:00:18.627Z,1.80
2022-10-07T01:00:29.357Z,1.90
2022-10-07T01:00:40.087Z,1.90
2022-10-07T01:00:50.993Z,1.90
2022-10-07T01:01:03.581Z,2.10
2022-10-07T01:01:16.076Z,2.00
2022-10-07T01:01:26.856Z,1.90
2022-10-07T01:01:40.137Z,1.70
2022-10-07T01:01:53.307Z,1.90
2022-10-07T01:02:05.083Z,2.00
2022-10-07T01:02:15.861Z,1.90
2022-10-07T01:02:26.617Z,1.80
2022-10-07T01:02:37.467Z,1.60
2022-10-07T01:02:48.271Z,1.60
2022-10-07T01:03:00.207Z,1.80
2022-10-07T01:03:13.419Z,1.80
2022-10-07T01:03:24.149Z,2.00
2022-10-07T01:03:34.908Z,2.10
2022-10-07T01:03:45.639Z,2.10
2022-10-07T01:03:56.368Z,2.20
2022-10-07T01:04:07.129Z,1.80
2022-10-07T01:04:17.867Z,2.00
2022-10-07T01:04:28.616Z,2.30
2022-10-07T01:04:39.338Z,2.30
2022-10-07T01:04:50.072Z,2.10
2022-10-07T01:05:00.797Z,1.80
2022-10-07T01:05:11.527Z,1.60
2022-10-07T01:05:22.249Z,1.70
2022-10-07T01:05:32.969Z,1.70
2022-10-07T01:05:45.189Z,1.80
2022-10-07T01:05:55.919Z,1.90
2022-10-07T01:06:06.649Z,2.20
2022-10-07T01:06:17.379Z,1.90
2022-10-07T01:06:28.100Z,1.90
2022-10-07T01:06:38.830Z,1.70
2022-10-07T01:06:49.588Z,1.90
2022-10-07T01:07:02.020Z,2.10
2022-10-07T01:07:14.829Z,2.00
2022-10-07T01:07:27.299Z,2.00
2022-10-07T01:07:38.040Z,1.90
2022-10-07T01:07:49.780Z,1.80
2022-10-07T01:08:00.509Z,1.90
2022-10-07T01:08:11.248Z,1.80
2022-10-07T01:08:24.950Z,1.70
2022-10-07T01:08:36.922Z,1.70
2022-10-07T01:08:47.650Z,1.80
2022-10-07T01:09:01.892Z,1.90
2022-10-07T01:09:13.620Z,1.90
2022-10-07T01:09:26.821Z,2.00
2022-10-07T01:09:37.569Z,1.90
2022-10-07T01:09:48.302Z,2.00
2022-10-07T01:09:59.030Z,2.00
2022-10-07T01:10:12.241Z,2.00
2022-10-07T01:10:23.942Z,1.90
2022-10-07T01:10:34.680Z,2.00
2022-10-07T01:10:46.891Z,1.80
2022-10-07T01:10:57.635Z,1.80
2022-10-07T01:11:08.351Z,1.80
2022-10-07T01:11:19.091Z,1.80
2022-10-07T01:11:31.321Z,1.80
2022-10-07T01:11:43.812Z,1.70
2022-10-07T01:11:54.551Z,1.70
2022-10-07T01:12:05.292Z,1.80
2022-10-07T01:12:16.998Z,1.80
2022-10-07T01:12:28.732Z,2.00
2022-10-07T01:12:39.461Z,1.90
2022-10-07T01:12:50.192Z,1.80
2022-10-07T01:13:00.931Z,1.80
2022-10-07T01:13:11.652Z,1.80
2022-10-07T01:13:22.391Z,1.80
2022-10-07T01:13:33.122Z,1.90
2022-10-07T01:13:43.853Z,1.90
2022-10-07T01:13:54.582Z,2.20
2022-10-07T01:14:05.331Z,2.00
2022-10-07T01:14:16.066Z,2.20
2022-10-07T01:14:26.812Z,2.00
2022-10-07T01:14:39.243Z,2.30
2022-10-07T01:14:49.981Z,2.20
2022-10-07T01:15:00.702Z,2.10
2022-10-07T01:15:11.431Z,2.10
2022-10-07T01:15:22.162Z,2.00
2022-10-07T01:15:32.890Z,1.80
2022-10-07T01:15:43.621Z,1.70
2022-10-07T01:15:54.346Z,1.80
2022-10-07T01:16:06.753Z,1.80
2022-10-07T01:16:17.541Z,1.80
2022-10-07T01:16:28.303Z,2.00
2022-10-07T01:16:39.086Z,2.00
2022-10-07T01:16:49.879Z,2.00
2022-10-07T01:17:00.667Z,2.00
2022-10-07T01:17:11.529Z,2.10
2022-10-07T01:17:23.279Z,2.00
2022-10-07T01:17:37.543Z,2.10
2022-10-07T01:17:49.996Z,2.10
2022-10-07T01:18:00.724Z,2.00
2022-10-07T01:18:14.479Z,2.10
2022-10-07T01:18:25.204Z,2.30
2022-10-07T01:18:37.667Z,2.00
2022-10-07T01:18:50.914Z,2.00
2022-10-07T01:19:03.374Z,1.90
2022-10-07T01:19:17.066Z,1.80
2022-10-07T01:19:27.804Z,1.90
2022-10-07T01:19:38.546Z,1.90
2022-10-07T01:19:49.283Z,1.90
2022-10-07T01:20:00.016Z,1.80
2022-10-07T01:20:10.745Z,2.00
2022-10-07T01:20:21.483Z,2.00
2022-10-07T01:20:33.165Z,1.90
2022-10-07T01:20:43.895Z,1.70
2022-10-07T01:20:54.644Z,1.80
2022-10-07T01:21:08.345Z,2.00
2022-10-07T01:21:19.076Z,2.00
2022-10-07T01:21:32.037Z,2.00
2022-10-07T01:21:42.766Z,2.00
2022-10-07T01:21:55.721Z,2.00
2022-10-07T01:22:07.446Z,2.10
2022-10-07T01:22:18.187Z,1.90
2022-10-07T01:22:29.876Z,2.00
2022-10-07T01:22:42.100Z,1.90
2022-10-07T01:22:52.847Z,1.60
2022-10-07T01:23:03.577Z,1.70
2022-10-07T01:23:14.337Z,1.80
2022-10-07T01:23:25.087Z,2.00
2022-10-07T01:23:35.808Z,1.70
2022-10-07T01:23:46.547Z,1.70
2022-10-07T01:23:57.271Z,1.80
2022-10-07T01:24:10.358Z,2.00
2022-10-07T01:24:21.107Z,2.00
2022-10-07T01:24:31.835Z,1.90
2022-10-07T01:24:42.556Z,2.00
2022-10-07T01:24:53.290Z,2.10
2022-10-07T01:25:04.018Z,2.10
2022-10-07T01:25:14.747Z,2.20
2022-10-07T01:25:26.438Z,2.10
2022-10-07T01:25:37.167Z,2.00
2022-10-07T01:25:47.887Z,2.20
2022-10-07T01:25:58.626Z,2.10
2022-10-07T01:26:09.355Z,2.00
2022-10-07T01:26:20.099Z,1.80
2022-10-07T01:26:30.837Z,1.50
2022-10-07T01:26:41.567Z,1.80
2022-10-07T01:26:52.328Z,1.70
2022-10-07T01:27:03.059Z,1.90
2022-10-07T01:27:13.779Z,1.70
2022-10-07T01:27:24.511Z,1.90
2022-10-07T01:27:35.247Z,1.90
2022-10-07T01:27:47.692Z,2.00
2022-10-07T01:28:01.030Z,1.90
2022-10-07T01:28:11.854Z,1.90
2022-10-07T01:28:22.597Z,1.90
2022-10-07T01:28:33.372Z,2.00
2022-10-07T01:28:44.147Z,2.00
2022-10-07T01:28:55.929Z,1.80
2022-10-07T01:29:08.179Z,1.60
2022-10-07T01:29:18.957Z,1.80
2022-10-07T01:29:29.764Z,1.80
2022-10-07T01:29:40.499Z,2.00
2022-10-07T01:29:52.969Z,2.00
2022-10-07T01:30:05.418Z,1.80
2022-10-07T01:30:17.099Z,1.60
2022-10-07T01:30:27.829Z,1.70
2022-10-07T01:30:38.595Z,1.60
2022-10-07T01:30:52.371Z,1.80
2022-10-07T01:31:04.131Z,1.70
2022-10-07T01:31:14.885Z,1.90
2022-10-07T01:31:27.300Z,2.00
2022-10-07T01:31:38.029Z,2.20
2022-10-07T01:31:48.750Z,2.00
2022-10-07T01:32:00.439Z,1.80
2022-10-07T01:32:11.200Z,1.80
2022-10-07T01:32:25.813Z,1.90
2022-10-07T01:32:36.551Z,2.10
2022-10-07T01:32:47.281Z,1.90
2022-10-07T01:32:58.997Z,1.70
2022-10-07T01:33:09.780Z,1.60
2022-10-07T01:33:20.510Z,1.60
2022-10-07T01:33:31.271Z,1.90
2022-10-07T01:33:42.000Z,1.80
2022-10-07T01:33:52.721Z,1.90
2022-10-07T01:34:03.490Z,1.80
2022-10-07T01:34:15.942Z,1.80
2022-10-07T01:34:27.642Z,1.70
2022-10-07T01:34:38.370Z,1.90
2022-10-07T01:34:49.111Z,2.00
2022-10-07T01:34:59.846Z,1.90
2022-10-07T01:35:10.571Z,1.70
2022-10-07T01:35:21.322Z,1.90
2022-10-07T01:35:32.052Z,1.80
2022-10-07T01:35:43.751Z,1.90
2022-10-07T01:35:54.471Z,2.10
2022-10-07T01:36:05.191Z,2.10
2022-10-07T01:36:16.882Z,1.90
2022-10-07T01:36:27.621Z,1.80
2022-10-07T01:36:38.352Z,1.70
2022-10-07T01:36:49.092Z,1.60
2022-10-07T01:36:59.841Z,1.60
2022-10-07T01:37:10.581Z,1.80
2022-10-07T01:37:21.356Z,1.90
2022-10-07T01:37:32.123Z,1.90
2022-10-07T01:37:43.294Z,2.10
2022-10-07T01:37:54.142Z,2.00
2022-10-07T01:38:06.769Z,2.10
2022-10-07T01:38:19.064Z,2.00
2022-10-07T01:38:31.532Z,1.60
2022-10-07T01:38:42.282Z,1.80
2022-10-07T01:38:53.082Z,2.20
2022-10-07T01:39:03.850Z,2.10
2022-10-07T01:39:14.602Z,1.80
2022-10-07T01:39:27.849Z,1.60
2022-10-07T01:39:39.575Z,1.70
2022-10-07T01:39:50.332Z,1.60
2022-10-07T01:40:01.103Z,1.50
2022-10-07T01:40:13.313Z,1.80
2022-10-07T01:40:27.013Z,1.90
2022-10-07T01:40:38.703Z,1.90
2022-10-07T01:40:49.431Z,1.70
2022-10-07T01:41:00.155Z,1.70
2022-10-07T01:41:10.892Z,1.80
2022-10-07T01:41:23.306Z,1.80
2022-10-07T01:41:35.534Z,2.00
2022-10-07T01:41:49.104Z,2.00
2022-10-07T01:41:59.844Z,2.00
2022-10-07T01:42:12.265Z,2.00
2022-10-07T01:42:23.017Z,1.80
2022-10-07T01:42:33.765Z,2.00
2022-10-07T01:42:45.752Z,1.90
2022-10-07T01:42:56.484Z,1.70
2022-10-07T01:43:09.694Z,1.70
2022-10-07T01:43:22.908Z,1.70
2022-10-07T01:43:33.664Z,1.90
2022-10-07T01:43:45.851Z,1.80
2022-10-07T01:43:56.594Z,1.80
2022-10-07T01:44:07.345Z,1.60
2022-10-07T01:44:18.073Z,1.70
2022-10-07T01:44:28.802Z,1.90
2022-10-07T01:44:39.526Z,1.90
2022-10-07T01:44:51.256Z,1.80
2022-10-07T01:45:01.984Z,1.70
2022-10-07T01:45:15.185Z,1.70
2022-10-07T01:45:25.966Z,1.50
2022-10-07T01:45:36.695Z,1.60
2022-10-07T01:45:47.452Z,1.70
2022-10-07T01:45:58.224Z,1.60
2022-10-07T01:46:08.989Z,1.40
2022-10-07T01:46:19.813Z,1.70
2022-10-07T01:46:30.730Z,1.70
2022-10-07T01:46:41.474Z,1.80
2022-10-07T01:46:52.206Z,1.80
2022-10-07T01:47:03.065Z,1.60
2022-10-07T01:47:13.796Z,1.50
2022-10-07T01:47:24.535Z,1.60
2022-10-07T01:47:35.265Z,1.60
2022-10-07T01:47:46.350Z,1.70
2022-10-07T01:47:57.496Z,2.10
2022-10-07T01:48:08.235Z,2.20
2022-10-07T01:48:19.916Z,1.90
2022-10-07T01:48:35.730Z,1.70
2022-10-07T01:48:48.495Z,1.60
2022-10-07T01:48:59.256Z,1.60
2022-10-07T01:49:10.957Z,1.70
2022-10-07T01:49:23.397Z,1.60
2022-10-07T01:49:34.168Z,1.40
2022-10-07T01:49:46.431Z,1.50
2022-10-07T01:49:59.647Z,1.80
2022-10-07T01:50:10.386Z,1.90
2022-10-07T01:50:21.157Z,1.90
2022-10-07T01:50:33.607Z,1.80
2022-10-07T01:50:46.808Z,1.70
2022-10-07T01:50:59.267Z,1.80
2022-10-07T01:51:09.998Z,2.10
2022-10-07T01:51:20.729Z,2.00
2022-10-07T01:51:31.457Z,1.60
2022-10-07T01:51:43.878Z,1.50
2022-10-07T01:51:56.088Z,1.40
2022-10-07T01:52:08.548Z,1.60
2022-10-07T01:52:19.277Z,1.70
2022-10-07T01:52:29.998Z,1.70
2022-10-07T01:52:41.700Z,1.60
2022-10-07T01:52:54.118Z,1.70
2022-10-07T01:53:05.858Z,1.90
2022-10-07T01:53:16.609Z,2.00
2022-10-07T01:53:29.809Z,2.00
2022-10-07T01:53:42.252Z,1.60
2022-10-07T01:53:54.697Z,1.50
2022-10-07T01:54:05.427Z,1.40
2022-10-07T01:54:16.156Z,1.30
2022-10-07T01:54:26.881Z,1.40
2022-10-07T01:54:37.609Z,1.40
2022-10-07T01:54:48.341Z,1.50
2022-10-07T01:54:59.068Z,1.70
2022-10-07T01:55:11.489Z,1.90
2022-10-07T01:55:22.219Z,1.90
2022-10-07T01:55:32.951Z,2.00
2022-10-07T01:55:43.687Z,1.80
2022-10-07T01:55:55.389Z,1.80
2022-10-07T01:56:09.488Z,1.70
2022-10-07T01:56:21.729Z,1.80
2022-10-07T01:56:32.457Z,1.70
2022-10-07T01:56:43.180Z,1.80
2022-10-07T01:56:53.930Z,1.70
2022-10-07T01:57:04.690Z,1.60
2022-10-07T01:57:17.130Z,1.90
2022-10-07T01:57:30.320Z,1.90
2022-10-07T01:57:41.109Z,1.80
2022-10-07T01:57:51.827Z,1.70
2022-10-07T01:58:02.590Z,1.60
2022-10-07T01:58:13.341Z,1.70
2022-10-07T01:58:24.073Z,1.60
2022-10-07T01:58:34.791Z,1.70
2022-10-07T01:58:47.751Z,1.70
2022-10-07T01:59:00.023Z,1.80
2022-10-07T01:59:12.261Z,1.50
2022-10-07T01:59:23.981Z,1.40
2022-10-07T01:59:37.191Z,1.70
2022-10-07T01:59:48.901Z,1.70
2022-10-07T02:00:01.353Z,1.80
2022-10-07T02:00:14.062Z,1.70
2022-10-07T02:00:25.753Z,1.60
2022-10-07T02:00:38.884Z,1.70
2022-10-07T02:00:49.642Z,1.90
2022-10-07T02:01:00.361Z,1.90
2022-10-07T02:01:11.154Z,1.90
2022-10-07T02:01:21.901Z,1.70
2022-10-07T02:01:34.395Z,1.60
2022-10-07T02:01:45.247Z,1.60
2022-10-07T02:01:56.058Z,1.50
2022-10-07T02:02:09.032Z,1.30
2022-10-07T02:02:19.781Z,1.40
2022-10-07T02:02:30.545Z,1.50
2022-10-07T02:02:41.281Z,1.50
2022-10-07T02:02:52.012Z,1.60
2022-10-07T02:03:04.453Z,1.50
2022-10-07T02:03:15.224Z,1.60
2022-10-07T02:03:27.001Z,1.70
2022-10-07T02:03:37.783Z,1.80
2022-10-07T02:03:51.024Z,1.80
2022-10-07T02:04:04.293Z,1.60
2022-10-07T02:04:15.034Z,1.70
2022-10-07T02:04:25.761Z,1.80
2022-10-07T02:04:36.493Z,1.60
2022-10-07T02:04:47.222Z,1.60
2022-10-07T02:04:57.974Z,1.50
2022-10-07T02:05:08.696Z,1.70
2022-10-07T02:05:19.422Z,1.70
2022-10-07T02:05:31.114Z,1.80
2022-10-07T02:05:41.866Z,1.80
2022-10-07T02:05:54.315Z,1.80
2022-10-07T02:06:05.044Z,1.70
2022-10-07T02:06:15.775Z,1.70
2022-10-07T02:06:26.502Z,1.70
2022-10-07T02:06:37.237Z,1.80
2022-10-07T02:06:47.967Z,1.60
2022-10-07T02:06:58.694Z,1.50
2022-10-07T02:07:11.145Z,1.60
2022-10-07T02:07:21.865Z,1.60
2022-10-07T02:07:32.603Z,1.60
2022-10-07T02:07:43.600Z,1.60
2022-10-07T02:07:54.463Z,1.70
2022-10-07T02:08:05.193Z,1.60
2022-10-07T02:08:15.927Z,1.50
2022-10-07T02:08:27.654Z,1.50
2022-10-07T02:08:38.387Z,1.50
2022-10-07T02:08:51.585Z,1.70
2022-10-07T02:09:04.706Z,1.80
2022-10-07T02:09:18.008Z,1.80
2022-10-07T02:09:29.736Z,1.80
2022-10-07T02:09:42.184Z,1.40
2022-10-07T02:09:54.625Z,1.40
2022-10-07T02:10:07.827Z,1.60
2022-10-07T02:10:19.515Z,1.50
2022-10-07T02:10:31.974Z,1.60
2022-10-07T02:10:42.725Z,1.60
2022-10-07T02:10:55.145Z,1.50
2022-10-07T02:11:07.594Z,1.40
2022-10-07T02:11:20.036Z,1.50
2022-10-07T02:11:30.787Z,1.70
2022-10-07T02:11:41.537Z,1.80
2022-10-07T02:11:52.275Z,1.70
2022-10-07T02:12:03.966Z,1.80
2022-10-07T02:12:14.696Z,1.60
2022-10-07T02:12:27.144Z,1.50
2022-10-07T02:12:39.588Z,1.50
2022-10-07T02:12:50.325Z,1.60
2022-10-07T02:13:01.056Z,1.50
2022-10-07T02:13:11.806Z,1.70
2022-10-07T02:13:23.510Z,1.80
2022-10-07T02:13:35.209Z,1.80
2022-10-07T02:13:48.436Z,1.80
2022-10-07T02:14:00.137Z,1.80
2022-10-07T02:14:11.837Z,1.70
2022-10-07T02:14:25.049Z,1.70
2022-10-07T02:14:35.800Z,1.50
2022-10-07T02:14:46.555Z,1.40
2022-10-07T02:14:57.277Z,1.50
2022-10-07T02:15:08.016Z,1.50
2022-10-07T02:15:18.736Z,1.40
2022-10-07T02:15:29.500Z,1.50
2022-10-07T02:15:40.241Z,1.50
2022-10-07T02:15:51.974Z,1.80
2022-10-07T02:16:02.809Z,1.90
2022-10-07T02:16:13.610Z,2.00
2022-10-07T02:16:24.379Z,1.80
2022-10-07T02:16:35.090Z,1.60
2022-10-07T02:16:45.827Z,1.40
2022-10-07T02:16:59.019Z,1.60
2022-10-07T02:17:09.786Z,1.70
2022-10-07T02:17:20.516Z,1.60
2022-10-07T02:17:32.969Z,1.50
2022-10-07T02:17:43.867Z,1.50
2022-10-07T02:17:55.621Z,1.70
2022-10-07T02:18:08.038Z,1.70
2022-10-07T02:18:18.768Z,1.50
2022-10-07T02:18:29.498Z,1.30
2022-10-07T02:18:41.928Z,1.30
2022-10-07T02:18:55.139Z,1.40
2022-10-07T02:19:05.869Z,1.40
2022-10-07T02:19:16.607Z,1.60
2022-10-07T02:19:28.319Z,1.60
2022-10-07T02:19:46.033Z,1.60
2022-10-07T02:19:56.789Z,1.30
2022-10-07T02:20:08.519Z,1.40
2022-10-07T02:20:19.271Z,1.70
2022-10-07T02:20:30.029Z,1.40
2022-10-07T02:20:42.443Z,1.40
2022-10-07T02:20:54.889Z,1.30
2022-10-07T02:21:06.580Z,1.30
2022-10-07T02:21:19.527Z,1.40
2022-10-07T02:21:31.749Z,1.50
2022-10-07T02:21:43.469Z,1.40
2022-10-07T02:21:55.162Z,1.20
2022-10-07T02:22:06.883Z,1.50
2022-10-07T02:22:17.614Z,1.50
2022-10-07T02:22:28.339Z,1.50
2022-10-07T02:22:39.070Z,1.60
2022-10-07T02:22:49.805Z,1.70
2022-10-07T02:23:02.010Z,1.50
2022-10-07T02:23:12.760Z,1.40
2022-10-07T02:23:23.490Z,1.40
2022-10-07T02:23:34.221Z,1.50
2022-10-07T02:23:46.630Z,1.20
2022-10-07T02:23:57.389Z,1.20
2022-10-07T02:24:09.111Z,1.30
2022-10-07T02:24:19.861Z,1.60
2022-10-07T02:24:30.682Z,1.80
2022-10-07T02:24:43.834Z,1.70
2022-10-07T02:24:54.671Z,1.40
2022-10-07T02:25:05.434Z,1.20
2022-10-07T02:25:16.166Z,1.30
2022-10-07T02:25:26.897Z,1.40
2022-10-07T02:25:37.623Z,1.40
2022-10-07T02:25:48.351Z,1.50
2022-10-07T02:25:59.075Z,1.50
2022-10-07T02:26:09.801Z,1.90
2022-10-07T02:26:20.562Z,1.80
2022-10-07T02:26:33.762Z,1.80
2022-10-07T02:26:44.506Z,1.50
2022-10-07T02:26:56.192Z,1.60
2022-10-07T02:27:06.922Z,1.60
2022-10-07T02:27:19.651Z,1.60
2022-10-07T02:27:30.407Z,1.60
2022-10-07T02:27:41.122Z,1.60
2022-10-07T02:27:52.822Z,1.50
2022-10-07T02:28:03.656Z,1.50
2022-10-07T02:28:15.454Z,1.50
2022-10-07T02:28:26.273Z,1.30
2022-10-07T02:28:37.041Z,1.20
2022-10-07T02:28:47.741Z,1.30
2022-10-07T02:28:59.443Z,1.40
2022-10-07T02:29:11.184Z,1.60
2022-10-07T02:29:21.931Z,1.70
2022-10-07T02:29:32.694Z,1.60
2022-10-07T02:29:45.893Z,1.30
2022-10-07T02:29:59.671Z,1.40
2022-10-07T02:30:10.554Z,1.30
2022-10-07T02:30:22.984Z,1.20
2022-10-07T02:30:34.673Z,1.20
2022-10-07T02:30:47.646Z,1.50
2022-10-07T02:30:59.387Z,1.80
2022-10-07T02:31:11.631Z,1.90
2022-10-07T02:31:22.541Z,1.80
2022-10-07T02:31:34.849Z,1.80
2022-10-07T02:31:45.634Z,1.80
2022-10-07T02:31:58.084Z,1.70
2022-10-07T02:32:09.813Z,1.50
2022-10-07T02:32:22.526Z,1.40
2022-10-07T02:32:33.253Z,1.50