createdAt,value
2017-11-05T00:00:53.285Z,1001.4
2017-11-05T00:01:54.702Z,1001.4
2017-11-05T00:02:56.125Z,1001.4
2017-11-05T00:03:57.540Z,1001.4
2017-11-05T00:04:58.959Z,1001.4
2017-11-05T00:06:00.374Z,1001.4
2017-11-05T00:07:01.792Z,1001.3
2017-11-05T00:08:03.207Z,1001.3
2017-11-05T00:09:04.625Z,1001.3
2017-11-05T00:10:06.041Z,1001.3
2017-11-05T00:11:07.458Z,1001.4
2017-11-05T00:12:08.878Z,1001.3
2017-11-05T00:13:10.295Z,1001.3
2017-11-05T00:14:11.713Z,1001.3
2017-11-05T00:15:13.134Z,1001.3
2017-11-05T00:16:14.551Z,1001.4
2017-11-05T00:17:15.970Z,1001.3
2017-11-05T00:18:17.387Z,1001.3
2017-11-05T00:19:18.803Z,1001.3
2017-11-05T00:20:20.222Z,1001.3
2017-11-05T00:21:21.637Z,1001.3
2017-11-05T00:22:23.055Z,1001.3
2017-11-05T00:23:24.479Z,1001.3
2017-11-05T00:24:25.944Z,1001.3
2017-11-05T00:25:27.366Z,1001.3
2017-11-05T00:26:28.783Z,1001.3
2017-11-05T00:27:30.206Z,1001.3
2017-11-05T00:28:31.624Z,1001.2
2017-11-05T00:29:33.037Z,1001.2
2017-11-05T00:30:34.465Z,1001.3
2017-11-05T00:31:35.887Z,1001.2
2017-11-05T00:32:37.304Z,1001.2
2017-11-05T00:33:38.724Z,1001.2
2017-11-05T00:34:40.139Z,1001.3
2017-11-05T00:35:41.556Z,1001.2
2017-11-05T00:36:42.972Z,1001.2
2017-11-05T00:37:44.425Z,1001.2
2017-11-05T00:38:45.841Z,1001.2
2017-11-05T00:39:47.262Z,1001.2
2017-11-05T00:40:48.687Z,1001.2
2017-11-05T00:41:50.106Z,1001.2
2017-11-05T00:42:51.526Z,1001.2
2017-11-05T00:43:52.938Z,1001.2
2017-11-05T00:44:54.360Z,1001.2
2017-11-05T00:45:55.777Z,1001.2
2017-11-05T00:46:57.280Z,1001.2
2017-11-05T00:47:58.722Z,1001.2
2017-11-05T00:49:00.140Z,1001.2
2017-11-05T00:50:01.562Z,1001.2
2017-11-05T00:51:02.976Z,1001.2
2017-11-05T00:52:04.408Z,1001.3
2017-11-05T00:53:05.810Z,1001.2
2017-11-05T00:54:07.227Z,1001.2
2017-11-05T00:55:08.641Z,1001.2
2017-11-05T00:56:10.058Z,1001.1
2017-11-05T00:57:11.476Z,1001.2
2017-11-05T00:58:12.893Z,1001.1
2017-11-05T00:59:14.308Z,1001.2
2017-11-05T01:00:15.726Z,1001.2
2017-11-05T01:01:17.146Z,1001.1
2017-11-05T01:02:18.555Z,1001.1
2017-11-05T01:03:19.973Z,1001.1
2017-11-05T01:04:21.389Z,1001.1
2017-11-05T01:05:22.806Z,1001.1
2017-11-05T01:06:24.229Z,1001.1
2017-11-05T01:07:25.656Z,1001.1
2017-11-05T01:08:27.070Z,1001.1
2017-11-05T01:09:28.487Z,1001.2
2017-11-05T01:10:29.906Z,1001.1
2017-11-05T01:11:31.326Z,1001.1
2017-11-05T01:12:32.743Z,1001.1
2017-11-05T01:13:34.155Z,1001.1
2017-11-05T01:14:35.575Z,1001.1
2017-11-05T01:15:36.989Z,1001.1
2017-11-05T01:16:38.404Z,1001.1
2017-11-05T01:17:39.823Z,1001.1
2017-11-05T01:18:41.236Z,1001.1
2017-11-05T01:19:42.653Z,1001.1
2017-11-05T01:20:44.070Z,1001.1
2017-11-05T01:21:45.485Z,1001.1
2017-11-05T01:22:46.900Z,1001.1
2017-11-05T01:23:48.318Z,1001.1
2017-11-05T01:24:49.734Z,1001.1
2017-11-05T01:25:51.151Z,1001.1
2017-11-05T01:26:52.568Z,1001.1
2017-11-05T01:27:53.988Z,1001.2
2017-11-05T01:28:55.404Z,1001.1
2017-11-05T01:29:56.822Z,1001.2
2017-11-05T01:30:58.242Z,1001.1
2017-11-05T01:31:59.655Z,1001.1
2017-11-05T01:33:01.071Z,1001.2
2017-11-05T01:34:02.488Z,1001.2
2017-11-05T01:35:03.905Z,1001.2
2017-11-05T01:36:05.325Z,1001.2
2017-11-05T01:37:06.742Z,1001.2
2017-11-05T01:38:08.157Z,1001.2
2017-11-05T01:39:09.575Z,1001.2
2017-11-05T01:40:10.989Z,1001.2
2017-11-05T01:41:12.418Z,1001.2
2017-11-05T01:42:13.823Z,1001.1
2017-11-05T01:43:15.237Z,1001.1
2017-11-05T01:44:16.654Z,1001.1
2017-11-05T01:45:18.083Z,1001.1
2017-11-05T01:46:19.492Z,1001.1
2017-11-05T01:47:20.900Z,1001.1
2017-11-05T01:48:22.315Z,1001.1
2017-11-05T01:49:23.732Z,1001.1
2017-11-05T01:50:25.150Z,1001.1
2017-11-05T01:51:26.566Z,1001.1
2017-11-05T01:52:27.985Z,1001.1
2017-11-05T01:53:29.402Z,1001.1
2017-11-05T01:54:30.820Z,1001.1
2017-11-05T01:55:32.237Z,1001.0
2017-11-05T01:56:33.652Z,1001.1
2017-11-05T01:57:35.070Z,1001.1
2017-11-05T01:58:36.488Z,1001.0
2017-11-05T01:59:37.904Z,1001.0
2017-11-05T02:00:39.323Z,1001.0
2017-11-05T02:01:40.742Z,1001.0
2017-11-05T02:02:42.158Z,1001.0
2017-11-05T02:03:43.576Z,1001.0
2017-11-05T02:04:44.989Z,1001.0
2017-11-05T02:05:46.410Z,1001.0
2017-11-05T02:06:47.820Z,1001.0
2017-11-05T02:07:49.238Z,1001.0
2017-11-05T02:08:50.650Z,1001.0
2017-11-05T02:09:52.066Z,1001.1
2017-11-05T02:10:53.484Z,1001.1
2017-11-05T02:11:54.898Z,1001.1
2017-11-05T02:12:56.309Z,1001.1
2017-11-05T02:13:57.728Z,1001.1
2017-11-05T02:14:59.142Z,1001.1
2017-11-05T02:16:00.562Z,1001.0
2017-11-05T02:17:01.978Z,1001.1
2017-11-05T02:18:03.394Z,1001.1
2017-11-05T02:19:04.822Z,1001.1
2017-11-05T02:20:06.233Z,1001.1
2017-11-05T02:21:07.649Z,1001.1
2017-11-05T02:22:09.066Z,1001.1
2017-11-05T02:23:10.483Z,1001.1
2017-11-05T02:24:11.907Z,1001.1
2017-11-05T02:25:13.311Z,1001.0
2017-11-05T02:26:14.727Z,1001.1
2017-11-05T02:27:16.143Z,1001.1
2017-11-05T02:28:17.563Z,1001.1
2017-11-05T02:29:18.974Z,1001.1
2017-11-05T02:30:20.390Z,1001.0
2017-11-05T02:31:21.809Z,1001.1
2017-11-05T02:32:23.223Z,1001.0
2017-11-05T02:33:24.636Z,1001.1
2017-11-05T02:34:26.057Z,1001.1
2017-11-05T02:35:27.474Z,1001.1
2017-11-05T02:36:28.895Z,1001.1
2017-11-05T02:37:30.305Z,1001.1
2017-11-05T02:38:31.718Z,1001.0
2017-11-05T02:39:33.138Z,1001.1
2017-11-05T02:40:34.552Z,1001.1
2017-11-05T02:41:35.969Z,1001.1
2017-11-05T02:42:37.389Z,1001.1
2017-11-05T02:43:38.802Z,1001.1
2017-11-05T02:44:40.222Z,1001.1
2017-11-05T02:45:41.641Z,1001.1
2017-11-05T02:46:43.054Z,1001.1
2017-11-05T02:47:44.473Z,1001.2
2017-11-05T02:48:45.889Z,1001.2
2017-11-05T02:49:47.303Z,1001.2
2017-11-05T02:50:48.752Z,1001.2
2017-11-05T02:51:50.171Z,1001.2
2017-11-05T02:52:51.592Z,1001.2
2017-11-05T02:53:53.003Z,1001.2
2017-11-05T02:54:54.419Z,1001.2
2017-11-05T02:55:55.833Z,1001.2
2017-11-05T02:56:57.249Z,1001.2
2017-11-05T02:57:58.691Z,1001.2
2017-11-05T02:59:00.112Z,1001.2
2017-11-05T03:00:01.545Z,1001.2
2017-11-05T03:01:02.961Z,1001.2
2017-11-05T03:02:04.382Z,1001.2
2017-11-05T03:03:05.797Z,1001.1
2017-11-05T03:04:07.214Z,1001.1
2017-11-05T03:05:08.632Z,1001.2
2017-11-05T03:06:10.047Z,1001.1
2017-11-05T03:07:11.464Z,1001.2
2017-11-05T03:08:12.877Z,1001.1
2017-11-05T03:09:14.292Z,1001.1
2017-11-05T03:10:15.710Z,1001.1
2017-11-05T03:11:17.130Z,1001.1
2017-11-05T03:12:18.547Z,1001.1
2017-11-05T03:13:19.962Z,1001.1
2017-11-05T03:14:21.379Z,1001.1
2017-11-05T03:15:22.799Z,1001.1
2017-11-05T03:16:24.215Z,1001.1
2017-11-05T03:17:25.632Z,1001.1
2017-11-05T03:18:27.051Z,1001.0
2017-11-05T03:19:28.470Z,1001.0
2017-11-05T03:20:29.883Z,1001.0
2017-11-05T03:21:31.300Z,1001.0
2017-11-05T03:22:32.718Z,1001.0
2017-11-05T03:23:34.133Z,1001.0
2017-11-05T03:24:35.549Z,1001.0
2017-11-05T03:25:36.965Z,1001.0
2017-11-05T03:26:38.382Z,1000.9
2017-11-05T03:27:39.793Z,1000.9
2017-11-05T03:28:41.210Z,1000.9
2017-11-05T03:29:42.628Z,1000.9
2017-11-05T03:30:44.046Z,1000.9
2017-11-05T03:31:45.462Z,1000.9
2017-11-05T03:32:46.877Z,1000.9
2017-11-05T03:33:48.298Z,1001.0
2017-11-05T03:34:49.715Z,1000.9
2017-11-05T03:35:51.133Z,1000.9
2017-11-05T03:36:52.544Z,1000.9
2017-11-05T03:37:53.959Z,1000.9
2017-11-05T03:38:55.375Z,1000.9
2017-11-05T03:39:56.793Z,1000.9
2017-11-05T03:40:58.212Z,1000.9
2017-11-05T03:41:59.629Z,1000.9
2017-11-05T03:43:01.046Z,1000.9
2017-11-05T03:44:02.462Z,1000.9
2017-11-05T03:45:03.881Z,1001.0
2017-11-05T03:46:05.299Z,1000.9
2017-11-05T03:47:06.715Z,1000.9
2017-11-05T03:48:08.136Z,1000.9
2017-11-05T03:49:09.554Z,1001.0
2017-11-05T03:50:10.970Z,1001.0
2017-11-05T03:51:12.487Z,1001.0
2017-11-05T03:52:13.905Z,1001.0
2017-11-05T03:53:15.318Z,1001.0
2017-11-05T03:54:16.735Z,1001.0
2017-11-05T03:55:18.149Z,1001.0
2017-11-05T03:56:19.566Z,1001.0
2017-11-05T03:57:21.143Z,1001.0
2017-11-05T03:58:22.558Z,1000.9
2017-11-05T03:59:23.974Z,1001.0
2017-11-05T04:00:25.389Z,1000.9
2017-11-05T04:01:26.811Z,1000.9
2017-11-05T04:02:28.225Z,1000.9
2017-11-05T04:03:29.642Z,1001.0
2017-11-05T04:04:31.055Z,1001.0
2017-11-05T04:05:32.470Z,1001.0
2017-11-05T04:06:33.888Z,1001.0
2017-11-05T04:07:35.302Z,1001.0
2017-11-05T04:08:36.725Z,1001.0
2017-11-05T04:09:38.143Z,1001.0
2017-11-05T04:10:39.561Z,1001.0
2017-11-05T04:11:40.976Z,1000.9
2017-11-05T04:12:42.393Z,1000.9
2017-11-05T04:13:43.807Z,1000.9
2017-11-05T04:14:45.223Z,1001.0
2017-11-05T04:15:46.643Z,1001.0
2017-11-05T04:16:48.060Z,1001.0
2017-11-05T04:17:49.470Z,1001.0
2017-11-05T04:18:50.886Z,1001.0
2017-11-05T04:19:52.302Z,1001.0
2017-11-05T04:20:53.718Z,1001.0
2017-11-05T04:21:55.125Z,1001.0
2017-11-05T04:22:56.554Z,1001.0
2017-11-05T04:23:57.971Z,1001.0
2017-11-05T04:24:59.386Z,1001.0
2017-11-05T04:26:00.817Z,1001.0
2017-11-05T04:27:02.234Z,1001.0
2017-11-05T04:28:03.716Z,1001.0
2017-11-05T04:29:05.138Z,1001.0
2017-11-05T04:30:06.550Z,1001.0
2017-11-05T04:31:07.969Z,1001.0
2017-11-05T04:32:09.383Z,1001.0
2017-11-05T04:33:10.798Z,1001.0
2017-11-05T04:34:12.216Z,1001.0
2017-11-05T04:35:13.634Z,1001.0
2017-11-05T04:36:15.050Z,1001.0
2017-11-05T04:37:16.466Z,1001.0
2017-11-05T04:38:17.883Z,1001.0
2017-11-05T04:39:19.299Z,1001.0
2017-11-05T04:40:20.717Z,1001.0
2017-11-05T04:41:22.127Z,1001.0
2017-11-05T04:42:23.546Z,1001.0
2017-11-05T04:43:24.966Z,1001.1
2017-11-05T04:44:26.388Z,1001.0
2017-11-05T04:45:27.800Z,1001.1
2017-11-05T04:46:29.221Z,1001.1
2017-11-05T04:47:30.632Z,1001.1
2017-11-05T04:48:32.045Z,1001.2
2017-11-05T04:49:33.481Z,1001.2
2017-11-05T04:50:34.873Z,1001.2
2017-11-05T04:51:36.291Z,1001.3
2017-11-05T04:52:37.711Z,1001.2
2017-11-05T04:53:39.126Z,1001.3
2017-11-05T04:54:40.541Z,1001.2
2017-11-05T04:55:41.962Z,1001.3
2017-11-05T04:56:43.379Z,1001.3
2017-11-05T04:57:44.793Z,1001.3
2017-11-05T04:58:46.213Z,1001.3
2017-11-05T04:59:47.638Z,1001.3
2017-11-05T05:00:48.997Z,1001.3
2017-11-05T05:01:50.411Z,1001.3
2017-11-05T05:02:51.828Z,1001.3
2017-11-05T05:03:53.244Z,1001.3
2017-11-05T05:04:54.666Z,1001.3
2017-11-05T05:05:56.078Z,1001.3
2017-11-05T05:06:57.494Z,1001.4
2017-11-05T05:07:58.934Z,1001.4
2017-11-05T05:09:00.352Z,1001.4
2017-11-05T05:10:01.776Z,1001.4
2017-11-05T05:11:03.188Z,1001.4
2017-11-05T05:12:04.612Z,1001.4
2017-11-05T05:13:06.020Z,1001.4
2017-11-05T05:14:07.465Z,1001.4
2017-11-05T05:15:08.881Z,1001.4
2017-11-05T05:16:10.301Z,1001.4
2017-11-05T05:17:11.720Z,1001.5
2017-11-05T05:18:13.132Z,1001.5
2017-11-05T05:19:14.547Z,1001.5
2017-11-05T05:20:15.967Z,1001.5
2017-11-05T05:21:17.382Z,1001.5
2017-11-05T05:22:18.799Z,1001.5
2017-11-05T05:23:20.213Z,1001.5
2017-11-05T05:24:21.630Z,1001.6
2017-11-05T05:25:23.044Z,1001.5
2017-11-05T05:26:24.465Z,1001.6
2017-11-05T05:27:25.883Z,1001.6
2017-11-05T05:28:27.299Z,1001.6
2017-11-05T05:29:28.708Z,1001.7
2017-11-05T05:30:30.126Z,1001.7
2017-11-05T05:31:31.550Z,1001.7
2017-11-05T05:32:32.958Z,1001.6
2017-11-05T05:33:34.377Z,1001.6
2017-11-05T05:34:35.794Z,1001.6
2017-11-05T05:35:37.210Z,1001.7
2017-11-05T05:36:38.627Z,1001.7
2017-11-05T05:37:40.041Z,1001.7
2017-11-05T05:38:41.453Z,1001.7
2017-11-05T05:39:42.872Z,1001.7
2017-11-05T05:40:44.288Z,1001.7
2017-11-05T05:41:45.706Z,1001.7
2017-11-05T05:42:47.121Z,1001.7
2017-11-05T05:43:48.541Z,1001.7
2017-11-05T05:44:49.954Z,1001.8
2017-11-05T05:45:51.376Z,1001.7
2017-11-05T05:46:52.788Z,1001.8
2017-11-05T05:47:54.202Z,1001.8
2017-11-05T05:48:55.619Z,1001.8
2017-11-05T05:49:57.034Z,1001.9
2017-11-05T05:50:58.448Z,1001.9
2017-11-05T05:51:59.861Z,1001.9
2017-11-05T05:53:01.284Z,1001.9
2017-11-05T05:54:02.707Z,1001.9
2017-11-05T05:55:04.123Z,1001.9
2017-11-05T05:56:05.540Z,1002.0
2017-11-05T05:57:06.952Z,1002.0
2017-11-05T05:58:08.368Z,1002.0
2017-11-05T05:59:09.785Z,1002.0
2017-11-05T06:00:11.199Z,1002.1
2017-11-05T06:01:12.611Z,1002.1
2017-11-05T06:02:14.087Z,1002.1
2017-11-05T06:03:15.500Z,1002.2
2017-11-05T06:04:16.916Z,1002.2
2017-11-05T06:05:18.330Z,1002.2
2017-11-05T06:06:19.746Z,1002.2
2017-11-05T06:07:21.159Z,1002.2
2017-11-05T06:08:22.574Z,1002.3
2017-11-05T06:09:23.991Z,1002.3
2017-11-05T06:10:25.409Z,1002.4
2017-11-05T06:11:26.826Z,1002.4
2017-11-05T06:12:28.244Z,1002.4
2017-11-05T06:13:29.661Z,1002.5
2017-11-05T06:14:31.080Z,1002.5
2017-11-05T06:15:32.500Z,1002.5
2017-11-05T06:16:33.917Z,1002.5
2017-11-05T06:17:35.330Z,1002.6
2017-11-05T06:18:36.745Z,1002.6
2017-11-05T06:19:38.162Z,1002.6
2017-11-05T06:20:39.576Z,1002.6
2017-11-05T06:21:40.990Z,1002.6
2017-11-05T06:22:42.405Z,1002.6
2017-11-05T06:23:43.819Z,1002.6
2017-11-05T06:24:45.234Z,1002.6
2017-11-05T06:25:46.649Z,1002.6
2017-11-05T06:26:48.064Z,1002.6
2017-11-05T06:27:49.480Z,1002.7
2017-11-05T06:28:50.894Z,1002.7
2017-11-05T06:29:52.311Z,1002.7
2017-11-05T06:30:53.744Z,1002.7
2017-11-05T06:31:55.162Z,1002.8
2017-11-05T06:32:56.578Z,1002.7
2017-11-05T06:33:57.995Z,1002.8
2017-11-05T06:34:59.442Z,1002.8
2017-11-05T06:36:00.859Z,1002.8
2017-11-05T06:37:02.275Z,1002.8
2017-11-05T06:38:03.792Z,1002.9
2017-11-05T06:39:05.203Z,1002.9
2017-11-05T06:40:06.622Z,1002.9
2017-11-05T06:41:08.041Z,1002.9
2017-11-05T06:42:09.448Z,1002.8
2017-11-05T06:43:10.865Z,1002.8
2017-11-05T06:44:12.280Z,1002.9
2017-11-05T06:45:13.755Z,1002.9
2017-11-05T06:46:15.176Z,1002.9
2017-11-05T06:47:16.585Z,1002.9
2017-11-05T06:48:18.001Z,1002.9
2017-11-05T06:49:19.415Z,1003.0
2017-11-05T06:50:20.835Z,1003.0
2017-11-05T06:51:22.245Z,1003.0
2017-11-05T06:52:23.658Z,1003.1
2017-11-05T06:53:25.074Z,1003.1
2017-11-05T06:54:26.492Z,1003.1
2017-11-05T06:55:27.910Z,1003.1
2017-11-05T06:56:29.329Z,1003.1
2017-11-05T06:57:30.744Z,1003.0
2017-11-05T06:58:32.160Z,1003.0
2017-11-05T06:59:33.575Z,1003.1
2017-11-05T07:00:34.993Z,1003.1
2017-11-05T07:01:36.410Z,1003.1
2017-11-05T07:02:37.822Z,1003.2
2017-11-05T07:03:39.245Z,1003.2
2017-11-05T07:04:40.660Z,1003.2
2017-11-05T07:05:42.079Z,1003.3
2017-11-05T07:06:43.495Z,1003.3
2017-11-05T07:07:44.915Z,1003.3
2017-11-05T07:08:46.323Z,1003.3
2017-11-05T07:09:47.740Z,1003.3
2017-11-05T07:10:49.160Z,1003.3
2017-11-05T07:11:50.572Z,1003.3
2017-11-05T07:12:51.989Z,1003.3
2017-11-05T07:13:53.403Z,1003.4
2017-11-05T07:14:54.821Z,1003.4
2017-11-05T07:15:56.251Z,1003.4
2017-11-05T07:16:57.667Z,1003.4
2017-11-05T07:17:59.108Z,1003.4
2017-11-05T07:19:00.569Z,1003.5
2017-11-05T07:20:01.993Z,1003.5
2017-11-05T07:21:03.405Z,1003.5
2017-11-05T07:22:04.821Z,1003.5
2017-11-05T07:23:06.240Z,1003.6
2017-11-05T07:24:07.660Z,1003.5
2017-11-05T07:25:09.078Z,1003.6
2017-11-05T07:26:10.493Z,1003.6
2017-11-05T07:27:11.912Z,1003.6
2017-11-05T07:28:13.328Z,1003.6
2017-11-05T07:29:14.747Z,1003.6
2017-11-05T07:30:16.168Z,1003.6
2017-11-05T07:31:17.582Z,1003.7
2017-11-05T07:32:19.005Z,1003.7
2017-11-05T07:33:20.419Z,1003.6
2017-11-05T07:34:21.836Z,1003.7
2017-11-05T07:35:23.252Z,1003.7
2017-11-05T07:36:24.667Z,1003.7
2017-11-05T07:37:26.086Z,1003.7
2017-11-05T07:38:27.507Z,1003.7
2017-11-05T07:39:28.918Z,1003.7
2017-11-05T07:40:30.353Z,1003.7
2017-11-05T07:41:31.753Z,1003.7
2017-11-05T07:42:33.170Z,1003.7
2017-11-05T07:43:34.592Z,1003.7
2017-11-05T07:44:36.010Z,1003.7
2017-11-05T07:45:37.431Z,1003.7
2017-11-05T07:46:38.840Z,1003.7
2017-11-05T07:47:40.268Z,1003.7
2017-11-05T07:48:41.682Z,1003.7
2017-11-05T07:49:43.098Z,1003.7
2017-11-05T07:50:44.517Z,1003.7
2017-11-05T07:51:45.938Z,1003.7
2017-11-05T07:52:47.353Z,1003.7
2017-11-05T07:53:48.778Z,1003.7
2017-11-05T07:54:50.192Z,1003.8
2017-11-05T07:55:51.608Z,1003.8
2017-11-05T07:56:53.023Z,1003.8
2017-11-05T07:57:54.442Z,1003.8
2017-11-05T07:58:55.865Z,1003.8
2017-11-05T07:59:57.287Z,1003.8
2017-11-05T08:00:58.708Z,1003.8
2017-11-05T08:02:00.122Z,1003.8
2017-11-05T08:03:01.546Z,1003.8
2017-11-05T08:04:02.960Z,1003.9
2017-11-05T08:05:04.379Z,1003.9
2017-11-05T08:06:05.800Z,1003.9
2017-11-05T08:07:07.220Z,1003.9
2017-11-05T08:08:08.634Z,1003.9
2017-11-05T08:09:10.052Z,1003.9
2017-11-05T08:10:11.475Z,1003.9
2017-11-05T08:11:12.887Z,1004.0
2017-11-05T08:12:14.305Z,1004.0
2017-11-05T08:13:15.722Z,1004.0
2017-11-05T08:14:17.141Z,1004.1
2017-11-05T08:15:18.559Z,1004.1
2017-11-05T08:16:19.978Z,1004.1
2017-11-05T08:17:21.394Z,1004.2
2017-11-05T08:18:22.812Z,1004.2
2017-11-05T08:19:24.251Z,1004.2
2017-11-05T08:20:25.665Z,1004.2
2017-11-05T08:21:27.080Z,1004.3
2017-11-05T08:22:28.501Z,1004.3
2017-11-05T08:23:29.921Z,1004.3
2017-11-05T08:24:31.336Z,1004.3
2017-11-05T08:25:32.753Z,1004.3
2017-11-05T08:26:34.179Z,1004.3
2017-11-05T08:27:35.600Z,1004.3
2017-11-05T08:28:37.018Z,1004.3
2017-11-05T08:29:38.438Z,1004.3
2017-11-05T08:30:39.861Z,1004.3
2017-11-05T08:31:41.276Z,1004.3
2017-11-05T08:32:42.691Z,1004.3
2017-11-05T08:33:44.119Z,1004.2
2017-11-05T08:34:45.529Z,1004.1
2017-11-05T08:35:46.947Z,1004.1
2017-11-05T08:36:48.366Z,1004.0
2017-11-05T08:37:49.785Z,1004.0
2017-11-05T08:38:51.204Z,1004.0
2017-11-05T08:39:52.623Z,1004.0
2017-11-05T08:40:54.041Z,1004.0
2017-11-05T08:41:55.460Z,1004.1
2017-11-05T08:42:56.881Z,1004.1
2017-11-05T08:43:58.302Z,1004.1
2017-11-05T08:44:59.723Z,1004.1
2017-11-05T08:46:01.148Z,1004.1
2017-11-05T08:47:02.566Z,1004.1
2017-11-05T08:48:04.043Z,1004.2
2017-11-05T08:49:05.463Z,1004.2
2017-11-05T08:50:06.882Z,1004.1
2017-11-05T08:51:08.301Z,1004.2
2017-11-05T08:52:09.721Z,1004.2
2017-11-05T08:53:11.146Z,1004.2
2017-11-05T08:54:12.565Z,1004.2
2017-11-05T08:55:13.984Z,1004.2
2017-11-05T08:56:15.401Z,1004.3
2017-11-05T08:57:16.821Z,1004.3
2017-11-05T08:58:18.238Z,1004.3
2017-11-05T08:59:19.654Z,1004.4
2017-11-05T09:00:21.074Z,1004.4
2017-11-05T09:01:22.490Z,1004.4
2017-11-05T09:02:23.926Z,1004.4
2017-11-05T09:03:25.344Z,1004.4
2017-11-05T09:04:26.758Z,1004.4
2017-11-05T09:05:28.179Z,1004.4
2017-11-05T09:06:29.601Z,1004.5
2017-11-05T09:07:31.017Z,1004.5
2017-11-05T09:08:32.448Z,1004.5
2017-11-05T09:09:33.868Z,1004.5
2017-11-05T09:10:35.286Z,1004.5
2017-11-05T09:11:36.707Z,1004.5
2017-11-05T09:12:38.127Z,1004.6
2017-11-05T09:13:39.547Z,1004.6
2017-11-05T09:14:40.964Z,1004.7
2017-11-05T09:15:42.384Z,1004.7
2017-11-05T09:16:43.803Z,1004.8
2017-11-05T09:17:45.223Z,1004.8
2017-11-05T09:18:46.647Z,1004.8
2017-11-05T09:19:48.063Z,1004.8
2017-11-05T09:20:49.483Z,1004.8
2017-11-05T09:21:50.900Z,1004.8
2017-11-05T09:22:52.326Z,1004.8
2017-11-05T09:23:53.739Z,1004.8
2017-11-05T09:24:55.159Z,1004.8
2017-11-05T09:25:56.581Z,1004.9
2017-11-05T09:26:58.008Z,1004.9
2017-11-05T09:27:59.455Z,1004.9
2017-11-05T09:29:00.874Z,1004.9
2017-11-05T09:30:02.297Z,1005.0
2017-11-05T09:31:03.723Z,1004.9
2017-11-05T09:32:05.139Z,1005.0
2017-11-05T09:33:06.558Z,1004.9
2017-11-05T09:34:07.978Z,1005.0
2017-11-05T09:35:09.400Z,1005.0
2017-11-05T09:36:10.817Z,1005.1
2017-11-05T09:37:12.235Z,1005.1
2017-11-05T09:38:13.657Z,1005.1
2017-11-05T09:39:15.163Z,1005.1
2017-11-05T09:40:16.586Z,1005.1
2017-11-05T09:41:18.003Z,1005.2
2017-11-05T09:42:19.434Z,1005.2
2017-11-05T09:43:20.852Z,1005.2
2017-11-05T09:44:22.270Z,1005.2
2017-11-05T09:45:23.698Z,1005.3
2017-11-05T09:46:25.121Z,1005.2
2017-11-05T09:47:26.538Z,1005.2
2017-11-05T09:48:27.960Z,1005.2
2017-11-05T09:49:29.382Z,1005.2
2017-11-05T09:50:30.830Z,1005.3
2017-11-05T09:51:32.228Z,1005.3
2017-11-05T09:52:33.643Z,1005.4
2017-11-05T09:53:35.073Z,1005.4
2017-11-05T09:54:36.486Z,1005.4
2017-11-05T09:55:37.910Z,1005.4
2017-11-05T09:56:39.423Z,1005.4
2017-11-05T09:57:40.836Z,1005.4
2017-11-05T09:58:42.260Z,1005.4
2017-11-05T09:59:43.722Z,1005.4
2017-11-05T10:00:45.852Z,1005.5
2017-11-05T10:01:47.274Z,1005.4
2017-11-05T10:02:48.697Z,1005.5
2017-11-05T10:03:50.118Z,1005.5
2017-11-05T10:04:51.534Z,1005.6
2017-11-05T10:05:52.974Z,1005.5
2017-11-05T10:06:54.403Z,1005.5
2017-11-05T10:07:55.818Z,1005.6
2017-11-05T10:08:57.289Z,1005.6
2017-11-05T10:09:58.707Z,1005.6
2017-11-05T10:11:00.126Z,1005.6
2017-11-05T10:12:01.543Z,1005.6
2017-11-05T10:13:02.967Z,1005.6
2017-11-05T10:14:04.383Z,1005.6
2017-11-05T10:15:05.813Z,1005.6
2017-11-05T10:16:07.223Z,1005.5
2017-11-05T10:17:08.644Z,1005.5
2017-11-05T10:18:10.066Z,1005.6
2017-11-05T10:19:11.488Z,1005.5
2017-11-05T10:20:12.907Z,1005.6
2017-11-05T10:21:14.330Z,1005.5
2017-11-05T10:22:15.765Z,1005.5
2017-11-05T10:23:17.171Z,1005.5
2017-11-05T10:24:18.586Z,1005.6
2017-11-05T10:25:20.007Z,1005.5
2017-11-05T10:26:21.429Z,1005.6
2017-11-05T10:27:22.850Z,1005.6
2017-11-05T10:28:24.271Z,1005.6
2017-11-05T10:29:25.688Z,1005.6
2017-11-05T10:30:27.109Z,1005.6
2017-11-05T10:31:28.532Z,1005.7
2017-11-05T10:32:29.954Z,1005.7
2017-11-05T10:33:31.377Z,1005.7
2017-11-05T10:34:32.794Z,1005.7
2017-11-05T10:35:34.215Z,1005.8
2017-11-05T10:36:35.634Z,1005.7
2017-11-05T10:37:37.055Z,1005.7
2017-11-05T10:38:38.477Z,1005.8
2017-11-05T10:39:39.894Z,1005.8
2017-11-05T10:40:41.314Z,1005.8
2017-11-05T10:41:42.733Z,1005.8
2017-11-05T10:42:44.156Z,1005.9
2017-11-05T10:43:45.598Z,1005.8
2017-11-05T10:44:46.998Z,1005.9
2017-11-05T10:45:48.419Z,1005.9
2017-11-05T10:46:49.839Z,1005.9
2017-11-05T10:47:51.263Z,1005.9
2017-11-05T10:48:52.682Z,1005.9
2017-11-05T10:49:54.098Z,1005.9
2017-11-05T10:50:55.524Z,1005.9
2017-11-05T10:51:56.941Z,1005.9
2017-11-05T10:52:58.363Z,1005.9
2017-11-05T10:53:59.791Z,1005.9
2017-11-05T10:55:01.214Z,1005.9
2017-11-05T10:56:02.631Z,1005.9
2017-11-05T10:57:04.049Z,1005.9
2017-11-05T10:58:05.506Z,1005.9
2017-11-05T10:59:06.927Z,1006.0
2017-11-05T11:00:08.347Z,1006.0
2017-11-05T11:01:09.779Z,1006.0
2017-11-05T11:02:11.194Z,1006.0
2017-11-05T11:03:12.609Z,1006.0
2017-11-05T11:04:14.030Z,1006.0
2017-11-05T11:05:15.507Z,1006.0
2017-11-05T11:06:17.669Z,1006.0
2017-11-05T11:07:19.084Z,1006.0
2017-11-05T11:08:20.507Z,1006.0
2017-11-05T11:09:21.927Z,1006.0
2017-11-05T11:10:23.353Z,1006.0
2017-11-05T11:11:24.814Z,1005.9
2017-11-05T11:12:26.266Z,1005.9
2017-11-05T11:13:27.685Z,1006.0
2017-11-05T11:14:29.110Z,1005.9
2017-11-05T11:15:30.531Z,1006.0
2017-11-05T11:16:31.973Z,1006.0
2017-11-05T11:17:33.392Z,1006.0
2017-11-05T11:18:34.816Z,1006.0
2017-11-05T11:19:36.233Z,1006.0
2017-11-05T11:20:37.656Z,1006.0
2017-11-05T11:21:39.080Z,1006.0
2017-11-05T11:22:40.569Z,1006.0
2017-11-05T11:23:41.994Z,1005.9
2017-11-05T11:24:43.411Z,1006.0
2017-11-05T11:25:44.824Z,1006.0
2017-11-05T11:26:46.253Z,1006.1
2017-11-05T11:27:47.671Z,1006.0
2017-11-05T11:28:49.088Z,1006.0
2017-11-05T11:29:50.509Z,1006.0
2017-11-05T11:30:51.928Z,1006.1
2017-11-05T11:31:53.364Z,1006.1
2017-11-05T11:32:54.768Z,1006.1
2017-11-05T11:33:56.216Z,1006.1
2017-11-05T11:34:57.635Z,1006.1
2017-11-05T11:35:59.056Z,1006.1
2017-11-05T11:37:00.481Z,1006.0
2017-11-05T11:38:01.894Z,1006.0
2017-11-05T11:39:03.323Z,1006.1
2017-11-05T11:40:04.735Z,1006.1
2017-11-05T11:41:06.154Z,1006.1
2017-11-05T11:42:07.571Z,1006.1
2017-11-05T11:43:08.990Z,1006.2
2017-11-05T11:44:10.411Z,1006.1
2017-11-05T11:45:11.831Z,1006.2
2017-11-05T11:46:13.251Z,1006.2
2017-11-05T11:47:14.668Z,1006.2
2017-11-05T11:48:16.086Z,1006.2
2017-11-05T11:49:17.509Z,1006.2
2017-11-05T11:50:18.926Z,1006.2
2017-11-05T11:51:20.347Z,1006.2
2017-11-05T11:52:21.764Z,1006.2
2017-11-05T11:53:23.182Z,1006.2
2017-11-05T11:54:24.595Z,1006.2
2017-11-05T11:55:26.026Z,1006.2
2017-11-05T11:56:27.447Z,1006.1
2017-11-05T11:57:28.862Z,1006.1
2017-11-05T11:58:30.280Z,1006.2
2017-11-05T11:59:31.698Z,1006.2
2017-11-05T12:00:33.117Z,1006.2
2017-11-05T12:01:34.552Z,1006.2
2017-11-05T12:02:35.953Z,1006.2
2017-11-05T12:03:37.379Z,1006.2
2017-11-05T12:04:38.794Z,1006.2
2017-11-05T12:05:40.425Z,1006.2
2017-11-05T12:06:41.844Z,1006.2
2017-11-05T12:07:43.266Z,1006.3
2017-11-05T12:08:44.689Z,1006.2
2017-11-05T12:09:46.095Z,1006.2
2017-11-05T12:10:47.515Z,1006.3
2017-11-05T12:11:48.934Z,1006.3
2017-11-05T12:12:50.347Z,1006.3
2017-11-05T12:13:51.766Z,1006.3
2017-11-05T12:14:53.186Z,1006.2
2017-11-05T12:15:54.604Z,1006.3
2017-11-05T12:16:56.016Z,1006.2
2017-11-05T12:17:57.444Z,1006.2
2017-11-05T12:18:58.864Z,1006.3
2017-11-05T12:20:00.283Z,1006.3
2017-11-05T12:21:01.701Z,1006.3
2017-11-05T12:22:03.121Z,1006.3
2017-11-05T12:23:04.544Z,1006.3
2017-11-05T12:24:05.954Z,1006.3
2017-11-05T12:25:07.372Z,1006.3
2017-11-05T12:26:08.795Z,1006.4
2017-11-05T12:27:10.212Z,1006.4
2017-11-05T12:28:11.629Z,1006.4
2017-11-05T12:29:13.048Z,1006.3
2017-11-05T12:30:14.467Z,1006.3
2017-11-05T12:31:15.886Z,1006.3
2017-11-05T12:32:17.302Z,1006.4
2017-11-05T12:33:18.740Z,1006.3
2017-11-05T12:34:20.161Z,1006.3
2017-11-05T12:35:21.591Z,1006.4
2017-11-05T12:36:23.007Z,1006.4
2017-11-05T12:37:24.477Z,1006.4
2017-11-05T12:38:25.896Z,1006.3
2017-11-05T12:39:27.314Z,1006.3
2017-11-05T12:40:28.730Z,1006.3
2017-11-05T12:41:30.153Z,1006.3
2017-11-05T12:42:31.571Z,1006.3
2017-11-05T12:43:32.992Z,1006.3
2017-11-05T12:44:34.407Z,1006.3
2017-11-05T12:45:35.857Z,1006.3
2017-11-05T12:46:37.259Z,1006.3