createdAt,value
2017-09-26T00:00:35.233Z,76.0
2017-09-26T00:01:36.618Z,76.6
2017-09-26T00:02:38.021Z,76.9
2017-09-26T00:03:39.401Z,76.6
2017-09-26T00:04:40.784Z,76.8
2017-09-26T00:05:42.171Z,76.5
2017-09-26T00:06:43.631Z,76.0
2017-09-26T00:07:45.032Z,76.6
2017-09-26T00:08:46.496Z,76.5
2017-09-26T00:09:47.885Z,76.3
2017-09-26T00:10:51.325Z,76.4
2017-09-26T00:11:52.714Z,76.8
2017-09-26T00:12:54.240Z,76.5
2017-09-26T00:13:55.635Z,76.9
2017-09-26T00:14:57.038Z,76.9
2017-09-26T00:15:58.430Z,77.8
2017-09-26T00:16:59.931Z,77.9
2017-09-26T00:18:01.316Z,78.6
2017-09-26T00:19:02.844Z,78.8
2017-09-26T00:20:04.227Z,79.8
2017-09-26T00:21:05.693Z,79.5
2017-09-26T00:22:07.072Z,79.5
2017-09-26T00:23:08.580Z,80.0
2017-09-26T00:24:09.947Z,79.9
2017-09-26T00:25:11.474Z,80.0
2017-09-26T00:26:12.863Z,80.2
2017-09-26T00:27:15.356Z,81.0
2017-09-26T00:28:16.730Z,81.2
2017-09-26T00:29:19.158Z,81.5
2017-09-26T00:30:20.587Z,81.4
2017-09-26T00:31:22.024Z,81.8
2017-09-26T00:32:23.407Z,81.4
2017-09-26T00:33:24.824Z,81.8
2017-09-26T00:34:26.202Z,83.0
2017-09-26T00:35:27.688Z,82.8
2017-09-26T00:36:29.069Z,82.8
2017-09-26T00:37:30.567Z,82.9
2017-09-26T00:38:31.940Z,82.8
2017-09-26T00:39:33.397Z,83.1
2017-09-26T00:40:34.777Z,82.7
2017-09-26T00:41:36.234Z,83.1
2017-09-26T00:42:37.639Z,83.1
2017-09-26T00:43:39.105Z,83.2
2017-09-26T00:44:40.481Z,83.9
2017-09-26T00:45:41.895Z,85.0
2017-09-26T00:46:43.279Z,85.4
2017-09-26T00:47:44.777Z,86.0
2017-09-26T00:48:46.150Z,85.8
2017-09-26T00:49:47.556Z,85.5
2017-09-26T00:50:48.929Z,85.0
2017-09-26T00:51:50.413Z,85.3
2017-09-26T00:52:51.777Z,84.9
2017-09-26T00:53:53.204Z,85.5
2017-09-26T00:54:54.578Z,84.9
2017-09-26T00:55:55.973Z,85.7
2017-09-26T00:56:57.346Z,85.5
2017-09-26T00:57:58.777Z,85.9
2017-09-26T00:59:00.179Z,85.1
2017-09-26T01:00:01.637Z,85.3
2017-09-26T01:01:03.005Z,85.7
2017-09-26T01:02:04.397Z,85.8
2017-09-26T01:03:05.780Z,86.8
2017-09-26T01:04:07.194Z,86.5
2017-09-26T01:05:08.574Z,86.4
2017-09-26T01:06:10.059Z,87.5
2017-09-26T01:07:11.424Z,87.1
2017-09-26T01:08:12.841Z,86.9
2017-09-26T01:09:14.216Z,86.9
2017-09-26T01:10:15.634Z,87.6
2017-09-26T01:11:17.011Z,87.7
2017-09-26T01:12:18.554Z,87.6
2017-09-26T01:13:19.924Z,87.6
2017-09-26T01:14:22.430Z,87.3
2017-09-26T01:15:23.820Z,86.7
2017-09-26T01:16:25.376Z,87.0
2017-09-26T01:17:26.751Z,87.5
2017-09-26T01:18:28.155Z,87.4
2017-09-26T01:19:29.572Z,87.8
2017-09-26T01:20:31.036Z,87.4
2017-09-26T01:21:32.471Z,86.0
2017-09-26T01:22:34.969Z,87.8
2017-09-26T01:23:36.365Z,88.8
2017-09-26T01:24:37.841Z,89.1
2017-09-26T01:25:39.235Z,88.6
2017-09-26T01:26:40.716Z,88.7
2017-09-26T01:27:42.095Z,89.2
2017-09-26T01:28:43.476Z,88.3
2017-09-26T01:29:44.920Z,88.6
2017-09-26T01:30:46.312Z,88.0
2017-09-26T01:31:47.733Z,87.8
2017-09-26T01:32:49.146Z,88.8
2017-09-26T01:33:50.597Z,89.2
2017-09-26T01:34:51.977Z,89.3
2017-09-26T01:35:53.460Z,89.3
2017-09-26T01:36:54.835Z,89.2
2017-09-26T01:37:56.293Z,90.3
2017-09-26T01:38:57.671Z,90.3
2017-09-26T01:39:59.128Z,90.9
2017-09-26T01:41:00.496Z,90.7
2017-09-26T01:42:01.889Z,90.9
2017-09-26T01:43:03.280Z,90.4
2017-09-26T01:44:04.670Z,90.3
2017-09-26T01:45:06.060Z,89.9
2017-09-26T01:46:07.462Z,89.9
2017-09-26T01:47:08.862Z,90.3
2017-09-26T01:48:10.364Z,90.4
2017-09-26T01:49:11.739Z,90.6
2017-09-26T01:50:13.262Z,89.9
2017-09-26T01:51:14.623Z,89.9
2017-09-26T01:52:16.085Z,90.9
2017-09-26T01:53:17.455Z,89.9
2017-09-26T01:54:18.865Z,89.2
2017-09-26T01:55:20.250Z,90.9
2017-09-26T01:56:21.643Z,90.2
2017-09-26T01:57:23.029Z,90.0
2017-09-26T01:58:24.434Z,89.2
2017-09-26T01:59:25.829Z,90.4
2017-09-26T02:00:27.315Z,90.5
2017-09-26T02:01:28.691Z,90.1
2017-09-26T02:02:30.111Z,89.6
2017-09-26T02:03:31.452Z,90.5
2017-09-26T02:04:32.855Z,90.5
2017-09-26T02:05:34.217Z,90.7
2017-09-26T02:06:35.632Z,90.9
2017-09-26T02:07:37.000Z,90.7
2017-09-26T02:08:39.449Z,91.6
2017-09-26T02:09:40.822Z,91.4
2017-09-26T02:10:42.213Z,91.0
2017-09-26T02:11:43.600Z,90.5
2017-09-26T02:12:45.010Z,91.1
2017-09-26T02:13:46.390Z,91.3
2017-09-26T02:14:47.781Z,91.7
2017-09-26T02:15:49.191Z,91.7
2017-09-26T02:16:50.681Z,90.8
2017-09-26T02:17:52.108Z,90.7
2017-09-26T02:18:53.535Z,90.9
2017-09-26T02:19:54.901Z,90.8
2017-09-26T02:20:56.315Z,90.7
2017-09-26T02:21:57.681Z,90.7
2017-09-26T02:22:59.086Z,90.4
2017-09-26T02:24:00.500Z,91.1
2017-09-26T02:25:01.965Z,90.9
2017-09-26T02:26:03.335Z,91.1
2017-09-26T02:27:04.759Z,90.4
2017-09-26T02:28:06.134Z,90.8
2017-09-26T02:29:07.517Z,90.9
2017-09-26T02:30:08.892Z,90.5
2017-09-26T02:31:10.300Z,90.5
2017-09-26T02:32:11.664Z,90.6
2017-09-26T02:33:13.076Z,90.6
2017-09-26T02:34:14.442Z,90.3
2017-09-26T02:35:15.851Z,90.1
2017-09-26T02:36:17.249Z,90.2
2017-09-26T02:37:18.633Z,90.9
2017-09-26T02:38:20.009Z,90.5
2017-09-26T02:39:21.408Z,90.7
2017-09-26T02:40:22.794Z,90.2
2017-09-26T02:41:24.239Z,90.6
2017-09-26T02:42:25.585Z,91.3
2017-09-26T02:43:27.078Z,91.3
2017-09-26T02:44:28.454Z,90.4
2017-09-26T02:45:29.853Z,91.9
2017-09-26T02:46:31.217Z,91.7
2017-09-26T02:47:32.628Z,91.4
2017-09-26T02:48:34.016Z,92.1
2017-09-26T02:49:35.523Z,91.6
2017-09-26T02:50:36.825Z,90.9
2017-09-26T02:51:38.287Z,92.3
2017-09-26T02:52:39.671Z,91.8
2017-09-26T02:53:41.074Z,91.4
2017-09-26T02:54:42.448Z,91.9
2017-09-26T02:55:43.841Z,92.0
2017-09-26T02:56:45.202Z,91.8
2017-09-26T02:57:46.614Z,92.0
2017-09-26T02:58:48.010Z,91.2
2017-09-26T02:59:49.522Z,91.7
2017-09-26T03:00:50.913Z,91.3
2017-09-26T03:01:52.414Z,92.1
2017-09-26T03:02:53.790Z,92.1
2017-09-26T03:03:55.304Z,91.2
2017-09-26T03:04:56.673Z,92.2
2017-09-26T03:05:58.138Z,91.5
2017-09-26T03:06:59.507Z,92.1
2017-09-26T03:08:00.917Z,91.8
2017-09-26T03:09:02.327Z,91.7
2017-09-26T03:10:04.715Z,92.5
2017-09-26T03:11:06.081Z,92.5
2017-09-26T03:12:07.488Z,92.3
2017-09-26T03:13:08.886Z,92.7
2017-09-26T03:14:10.425Z,91.9
2017-09-26T03:15:11.784Z,92.1
2017-09-26T03:16:13.248Z,92.4
2017-09-26T03:17:14.648Z,92.7
2017-09-26T03:18:16.133Z,92.2
2017-09-26T03:19:17.516Z,92.1
2017-09-26T03:20:18.909Z,91.8
2017-09-26T03:21:20.299Z,93.2
2017-09-26T03:22:21.695Z,93.2
2017-09-26T03:23:23.060Z,92.6
2017-09-26T03:24:24.475Z,92.7
2017-09-26T03:25:25.851Z,92.5
2017-09-26T03:26:27.346Z,92.5
2017-09-26T03:27:28.730Z,92.4
2017-09-26T03:28:30.127Z,92.7
2017-09-26T03:29:31.502Z,91.9
2017-09-26T03:30:32.904Z,92.1
2017-09-26T03:31:34.297Z,92.5
2017-09-26T03:32:35.804Z,92.5
2017-09-26T03:33:37.175Z,92.4
2017-09-26T03:34:38.556Z,92.5
2017-09-26T03:35:39.926Z,91.9
2017-09-26T03:36:41.341Z,91.8
2017-09-26T03:37:42.701Z,92.4
2017-09-26T03:38:44.122Z,92.2
2017-09-26T03:39:45.483Z,92.4
2017-09-26T03:40:46.884Z,92.8
2017-09-26T03:41:48.252Z,92.3
2017-09-26T03:42:49.680Z,92.4
2017-09-26T03:43:51.071Z,92.4
2017-09-26T03:44:52.443Z,92.1
2017-09-26T03:45:53.827Z,92.1
2017-09-26T03:46:55.225Z,92.5
2017-09-26T03:47:56.603Z,92.5
2017-09-26T03:48:58.001Z,93.2
2017-09-26T03:49:59.374Z,93.1
2017-09-26T03:51:00.775Z,93.2
2017-09-26T03:52:02.146Z,93.4
2017-09-26T03:53:03.549Z,93.6
2017-09-26T03:54:04.957Z,93.6
2017-09-26T03:55:06.327Z,94.1
2017-09-26T03:56:07.703Z,93.5
2017-09-26T03:57:09.164Z,93.1
2017-09-26T03:58:10.540Z,93.5
2017-09-26T03:59:11.987Z,93.5
2017-09-26T04:00:13.355Z,93.8
2017-09-26T04:01:14.767Z,94.0
2017-09-26T04:02:16.217Z,94.0
2017-09-26T04:03:17.644Z,93.5
2017-09-26T04:04:19.026Z,94.0
2017-09-26T04:05:20.433Z,93.5
2017-09-26T04:06:21.817Z,93.9
2017-09-26T04:07:23.226Z,93.7
2017-09-26T04:08:24.603Z,93.5
2017-09-26T04:09:25.978Z,93.9
2017-09-26T04:10:27.354Z,93.8
2017-09-26T04:11:28.773Z,93.6
2017-09-26T04:12:30.157Z,93.7
2017-09-26T04:13:31.547Z,93.1
2017-09-26T04:14:32.950Z,93.6
2017-09-26T04:15:34.412Z,94.4
2017-09-26T04:16:35.790Z,94.4
2017-09-26T04:17:37.195Z,94.7
2017-09-26T04:18:38.569Z,93.7
2017-09-26T04:19:39.966Z,94.5
2017-09-26T04:20:41.333Z,93.8
2017-09-26T04:21:43.772Z,94.2
2017-09-26T04:22:45.141Z,94.5
2017-09-26T04:23:46.597Z,94.6
2017-09-26T04:24:47.975Z,93.7
2017-09-26T04:25:49.443Z,94.0
2017-09-26T04:26:50.808Z,94.3
2017-09-26T04:27:52.205Z,94.1
2017-09-26T04:28:53.603Z,94.5
2017-09-26T04:29:55.103Z,93.9
2017-09-26T04:30:56.497Z,95.0
2017-09-26T04:31:57.993Z,95.5
2017-09-26T04:32:59.370Z,95.3
2017-09-26T04:34:00.782Z,94.6
2017-09-26T04:35:02.169Z,94.7
2017-09-26T04:36:03.625Z,94.4
2017-09-26T04:37:05.024Z,95.5
2017-09-26T04:38:06.498Z,96.5
2017-09-26T04:39:07.862Z,96.5
2017-09-26T04:40:09.401Z,95.4
2017-09-26T04:41:10.768Z,95.5
2017-09-26T04:42:12.162Z,95.5
2017-09-26T04:43:13.560Z,96.4
2017-09-26T04:44:15.037Z,96.5
2017-09-26T04:45:16.410Z,97.3
2017-09-26T04:46:17.816Z,96.7
2017-09-26T04:47:19.189Z,96.5
2017-09-26T04:48:20.600Z,95.9
2017-09-26T04:49:21.981Z,95.9
2017-09-26T04:50:24.397Z,97.0
2017-09-26T04:51:25.785Z,96.8
2017-09-26T04:52:27.178Z,97.2
2017-09-26T04:53:28.542Z,97.1
2017-09-26T04:54:29.953Z,96.5
2017-09-26T04:55:31.421Z,96.9
2017-09-26T04:56:32.832Z,96.3
2017-09-26T04:57:34.233Z,96.2
2017-09-26T04:58:35.615Z,95.4
2017-09-26T04:59:37.012Z,95.0
2017-09-26T05:00:38.399Z,95.0
2017-09-26T05:01:39.836Z,95.7
2017-09-26T05:02:41.289Z,96.5
2017-09-26T05:03:42.693Z,97.3
2017-09-26T05:04:44.211Z,97.0
2017-09-26T05:05:45.581Z,97.3
2017-09-26T05:06:47.030Z,96.7
2017-09-26T05:07:48.419Z,96.0
2017-09-26T05:08:49.916Z,95.7
2017-09-26T05:09:51.316Z,96.2
2017-09-26T05:10:52.799Z,95.1
2017-09-26T05:11:54.158Z,95.0
2017-09-26T05:12:55.688Z,94.9
2017-09-26T05:13:57.054Z,94.8
2017-09-26T05:14:58.553Z,94.6
2017-09-26T05:16:00.125Z,95.8
2017-09-26T05:17:01.640Z,96.1
2017-09-26T05:18:03.016Z,96.7
2017-09-26T05:19:04.519Z,96.6
2017-09-26T05:20:05.918Z,97.0
2017-09-26T05:21:07.395Z,97.7
2017-09-26T05:22:08.795Z,97.4
2017-09-26T05:23:10.315Z,97.5
2017-09-26T05:24:11.682Z,97.3
2017-09-26T05:25:13.220Z,97.1
2017-09-26T05:26:14.592Z,97.3
2017-09-26T05:27:16.059Z,98.8
2017-09-26T05:28:17.548Z,98.9
2017-09-26T05:29:19.013Z,98.8
2017-09-26T05:30:20.459Z,98.2
2017-09-26T05:31:21.903Z,98.0
2017-09-26T05:32:23.286Z,98.7
2017-09-26T05:33:24.817Z,99.2
2017-09-26T05:34:26.237Z,98.9
2017-09-26T05:35:27.619Z,98.0
2017-09-26T05:36:29.043Z,98.7
2017-09-26T05:37:30.669Z,98.5
2017-09-26T05:38:32.149Z,98.4
2017-09-26T05:39:34.549Z,98.0
2017-09-26T05:40:35.984Z,98.1
2017-09-26T05:41:37.451Z,98.4
2017-09-26T05:42:38.871Z,98.9
2017-09-26T05:43:40.328Z,99.5
2017-09-26T05:44:41.713Z,99.7
2017-09-26T05:45:43.199Z,98.8
2017-09-26T05:46:51.960Z,99.4
2017-09-26T05:47:53.427Z,99.5
2017-09-26T05:48:54.883Z,99.7
2017-09-26T05:49:56.313Z,99.4
2017-09-26T05:50:57.774Z,99.3
2017-09-26T05:51:59.391Z,98.3
2017-09-26T05:53:00.849Z,98.9
2017-09-26T05:54:02.285Z,98.9
2017-09-26T05:55:03.745Z,99.4
2017-09-26T05:56:05.220Z,98.9
2017-09-26T05:57:06.708Z,99.0
2017-09-26T05:58:08.114Z,98.8
2017-09-26T05:59:09.751Z,99.1
2017-09-26T06:00:11.165Z,99.0
2017-09-26T06:01:12.567Z,98.7
2017-09-26T06:02:13.940Z,98.6
2017-09-26T06:03:15.375Z,98.5
2017-09-26T06:04:16.763Z,98.6
2017-09-26T06:05:18.235Z,98.0
2017-09-26T06:06:19.627Z,98.7
2017-09-26T06:07:21.114Z,98.3
2017-09-26T06:08:22.495Z,98.3
2017-09-26T06:09:23.897Z,98.9
2017-09-26T06:10:25.270Z,97.8
2017-09-26T06:11:26.667Z,98.3
2017-09-26T06:12:28.049Z,97.8
2017-09-26T06:13:29.504Z,98.3
2017-09-26T06:14:30.886Z,97.9
2017-09-26T06:15:32.326Z,97.8
2017-09-26T06:16:33.888Z,97.5
2017-09-26T06:17:35.258Z,97.5
2017-09-26T06:18:36.646Z,97.0
2017-09-26T06:19:38.046Z,96.8
2017-09-26T06:20:39.549Z,97.6
2017-09-26T06:21:40.925Z,96.9
2017-09-26T06:22:42.449Z,97.0
2017-09-26T06:23:43.833Z,96.7
2017-09-26T06:24:45.293Z,96.4
2017-09-26T06:25:46.701Z,95.9
2017-09-26T06:26:48.080Z,96.5
2017-09-26T06:27:49.455Z,96.7
2017-09-26T06:28:50.943Z,96.7
2017-09-26T06:29:52.319Z,96.7
2017-09-26T06:30:53.746Z,96.0
2017-09-26T06:31:55.257Z,95.5
2017-09-26T06:32:56.722Z,95.4
2017-09-26T06:33:58.233Z,95.8
2017-09-26T06:34:59.677Z,95.9
2017-09-26T06:36:01.117Z,95.6
2017-09-26T06:37:02.490Z,95.7
2017-09-26T06:38:03.879Z,95.3
2017-09-26T06:39:05.364Z,94.6
2017-09-26T06:40:06.745Z,95.1
2017-09-26T06:41:08.228Z,94.7
2017-09-26T06:42:09.670Z,95.1
2017-09-26T06:43:11.122Z,94.6
2017-09-26T06:44:12.496Z,94.6
2017-09-26T06:45:14.037Z,94.4
2017-09-26T06:46:15.548Z,94.6
2017-09-26T06:47:17.058Z,94.4
2017-09-26T06:48:18.486Z,94.3
2017-09-26T06:49:19.960Z,93.7
2017-09-26T06:50:21.418Z,93.2
2017-09-26T06:51:22.833Z,93.8
2017-09-26T06:52:24.231Z,93.3
2017-09-26T06:53:25.745Z,92.5
2017-09-26T06:54:27.200Z,91.6
2017-09-26T06:55:28.685Z,90.9
2017-09-26T06:56:30.102Z,90.0
2017-09-26T06:57:31.585Z,91.2
2017-09-26T06:58:32.966Z,91.5
2017-09-26T06:59:34.453Z,91.7
2017-09-26T07:00:35.828Z,92.0
2017-09-26T07:01:37.253Z,91.7
2017-09-26T07:02:38.656Z,92.3
2017-09-26T07:03:40.121Z,91.8
2017-09-26T07:04:41.496Z,92.4
2017-09-26T07:05:43.011Z,92.0
2017-09-26T07:06:44.417Z,92.2
2017-09-26T07:07:45.977Z,92.3
2017-09-26T07:08:47.786Z,92.0
2017-09-26T07:09:49.153Z,92.3
2017-09-26T07:10:50.582Z,91.9
2017-09-26T07:11:52.057Z,91.1
2017-09-26T07:12:53.488Z,91.7
2017-09-26T07:13:54.963Z,91.1
2017-09-26T07:14:56.360Z,90.8
2017-09-26T07:15:57.817Z,90.9
2017-09-26T07:16:59.263Z,90.9
2017-09-26T07:18:00.648Z,90.6
2017-09-26T07:19:02.114Z,91.3
2017-09-26T07:20:03.523Z,90.9
2017-09-26T07:21:06.000Z,90.3
2017-09-26T07:22:07.405Z,90.6
2017-09-26T07:23:08.812Z,89.5
2017-09-26T07:24:10.191Z,89.7
2017-09-26T07:25:11.683Z,88.6
2017-09-26T07:26:13.140Z,89.1
2017-09-26T07:27:14.616Z,88.7
2017-09-26T07:28:16.015Z,88.6
2017-09-26T07:29:17.501Z,89.0
2017-09-26T07:30:18.904Z,89.2
2017-09-26T07:31:20.323Z,88.9
2017-09-26T07:32:21.729Z,89.1
2017-09-26T07:33:23.268Z,89.1
2017-09-26T07:34:24.676Z,88.3
2017-09-26T07:35:26.250Z,87.9
2017-09-26T07:36:27.624Z,88.1
2017-09-26T07:37:29.073Z,88.1
2017-09-26T07:38:30.471Z,88.7
2017-09-26T07:39:31.956Z,88.9
2017-09-26T07:40:33.411Z,89.2
2017-09-26T07:41:34.834Z,89.2
2017-09-26T07:42:36.230Z,88.1
2017-09-26T07:43:37.794Z,88.1
2017-09-26T07:44:39.237Z,87.8
2017-09-26T07:45:40.746Z,87.1
2017-09-26T07:46:42.115Z,87.0
2017-09-26T07:47:43.564Z,87.4
2017-09-26T07:48:44.949Z,86.9
2017-09-26T07:49:46.413Z,86.1
2017-09-26T07:50:47.802Z,86.0
2017-09-26T07:51:49.251Z,85.4
2017-09-26T07:52:50.653Z,85.6
2017-09-26T07:53:52.108Z,85.3
2017-09-26T07:54:53.490Z,83.4
2017-09-26T07:55:54.874Z,82.7
2017-09-26T07:56:56.267Z,82.7
2017-09-26T07:57:57.686Z,83.0
2017-09-26T07:58:59.157Z,83.0
2017-09-26T08:00:00.547Z,81.9
2017-09-26T08:01:01.980Z,81.7
2017-09-26T08:02:03.390Z,81.9
2017-09-26T08:03:04.910Z,81.7
2017-09-26T08:04:06.317Z,82.3
2017-09-26T08:05:07.736Z,81.8
2017-09-26T08:06:09.175Z,81.8
2017-09-26T08:07:10.700Z,82.1
2017-09-26T08:08:12.119Z,80.8
2017-09-26T08:09:13.660Z,80.7
2017-09-26T08:10:15.070Z,80.9
2017-09-26T08:11:16.535Z,80.3
2017-09-26T08:12:17.938Z,80.6
2017-09-26T08:13:19.369Z,80.6
2017-09-26T08:14:20.782Z,79.0
2017-09-26T08:15:22.256Z,80.5
2017-09-26T08:16:23.651Z,80.9
2017-09-26T08:17:25.134Z,80.2
2017-09-26T08:18:26.542Z,80.4
2017-09-26T08:19:29.078Z,80.5
2017-09-26T08:20:30.562Z,79.8
2017-09-26T08:21:31.968Z,78.9
2017-09-26T08:22:33.377Z,78.4
2017-09-26T08:23:34.824Z,77.8
2017-09-26T08:24:36.230Z,78.1
2017-09-26T08:25:37.706Z,77.4
2017-09-26T08:26:39.091Z,77.2
2017-09-26T08:27:40.589Z,76.1
2017-09-26T08:28:41.980Z,75.6
2017-09-26T08:29:43.485Z,75.6
2017-09-26T08:30:44.872Z,75.4
2017-09-26T08:31:46.318Z,75.6
2017-09-26T08:32:47.720Z,74.8
2017-09-26T08:33:49.220Z,75.3
2017-09-26T08:34:52.951Z,74.4
2017-09-26T08:35:54.483Z,74.4
2017-09-26T08:36:55.922Z,73.1
2017-09-26T08:37:57.426Z,72.4
2017-09-26T08:38:58.836Z,72.8
2017-09-26T08:40:00.285Z,72.2
2017-09-26T08:41:01.717Z,73.7
2017-09-26T08:42:03.175Z,74.5
2017-09-26T08:43:04.575Z,74.8
2017-09-26T08:44:06.102Z,74.7
2017-09-26T08:45:07.478Z,75.4
2017-09-26T08:46:08.925Z,76.5
2017-09-26T08:47:10.334Z,76.6
2017-09-26T08:48:11.806Z,76.6
2017-09-26T08:49:13.223Z,76.2
2017-09-26T08:50:14.706Z,76.2
2017-09-26T08:51:16.116Z,76.3
2017-09-26T08:52:17.594Z,76.1
2017-09-26T08:53:19.025Z,75.6
2017-09-26T08:54:20.439Z,75.1
2017-09-26T08:55:21.926Z,75.8
2017-09-26T08:56:23.317Z,75.8
2017-09-26T08:57:24.784Z,75.1
2017-09-26T08:58:26.233Z,76.0
2017-09-26T08:59:27.678Z,76.5
2017-09-26T09:00:29.127Z,76.7
2017-09-26T09:01:30.568Z,76.6
2017-09-26T09:02:31.955Z,76.7
2017-09-26T09:03:33.459Z,76.6
2017-09-26T09:04:35.134Z,76.7
2017-09-26T09:05:36.614Z,77.3
2017-09-26T09:06:38.038Z,77.2
2017-09-26T09:07:40.573Z,77.3
2017-09-26T09:08:41.983Z,76.8
2017-09-26T09:09:43.515Z,76.3
2017-09-26T09:10:44.999Z,77.1
2017-09-26T09:11:46.482Z,77.3
2017-09-26T09:12:47.881Z,76.3
2017-09-26T09:13:49.446Z,76.2
2017-09-26T09:14:50.905Z,75.6
2017-09-26T09:15:52.377Z,75.6
2017-09-26T09:16:53.806Z,75.8
2017-09-26T09:17:55.244Z,74.9
2017-09-26T09:18:56.687Z,75.0
2017-09-26T09:19:58.135Z,75.1
2017-09-26T09:20:59.671Z,74.7
2017-09-26T09:22:01.178Z,75.2
2017-09-26T09:23:02.568Z,74.7
2017-09-26T09:24:04.058Z,74.7
2017-09-26T09:25:05.523Z,74.7
2017-09-26T09:26:06.950Z,75.7
2017-09-26T09:27:08.357Z,75.2
2017-09-26T09:28:09.892Z,75.2
2017-09-26T09:29:11.294Z,74.6
2017-09-26T09:30:13.783Z,72.8
2017-09-26T09:31:15.206Z,72.5
2017-09-26T09:32:16.611Z,72.7
2017-09-26T09:33:18.075Z,73.2
2017-09-26T09:34:19.508Z,73.6
2017-09-26T09:35:20.925Z,74.5
2017-09-26T09:36:22.463Z,74.3
2017-09-26T09:37:23.879Z,73.7
2017-09-26T09:38:25.338Z,73.0
2017-09-26T09:39:26.761Z,73.9
2017-09-26T09:40:28.268Z,73.8
2017-09-26T09:41:29.650Z,74.2
2017-09-26T09:42:31.147Z,73.9
2017-09-26T09:43:32.556Z,73.9
2017-09-26T09:44:34.025Z,72.8
2017-09-26T09:45:35.413Z,72.4
2017-09-26T09:46:36.898Z,71.6
2017-09-26T09:47:38.342Z,71.7
2017-09-26T09:48:39.891Z,70.7
2017-09-26T09:49:41.306Z,72.4
2017-09-26T09:50:42.832Z,72.0
2017-09-26T09:51:44.228Z,71.9
2017-09-26T09:52:45.745Z,72.3
2017-09-26T09:53:47.144Z,72.8
2017-09-26T09:54:48.658Z,72.8
2017-09-26T09:55:50.047Z,71.5
2017-09-26T09:56:51.521Z,70.5
2017-09-26T09:57:52.948Z,70.7
2017-09-26T09:58:54.487Z,71.2
2017-09-26T09:59:55.883Z,71.0
2017-09-26T10:00:57.383Z,70.8
2017-09-26T10:01:58.798Z,70.7
2017-09-26T10:03:00.247Z,70.7
2017-09-26T10:04:01.658Z,70.7
2017-09-26T10:05:03.118Z,70.6
2017-09-26T10:06:04.572Z,71.1
2017-09-26T10:07:06.093Z,70.7
2017-09-26T10:08:07.522Z,71.8
2017-09-26T10:09:09.003Z,72.6
2017-09-26T10:10:10.436Z,71.7
2017-09-26T10:11:11.975Z,70.8
2017-09-26T10:12:13.367Z,71.1
2017-09-26T10:13:15.862Z,71.0
2017-09-26T10:14:17.271Z,70.4
2017-09-26T10:15:18.735Z,70.0
2017-09-26T10:16:20.150Z,70.3
2017-09-26T10:17:21.649Z,70.8
2017-09-26T10:18:23.066Z,70.7
2017-09-26T10:19:25.532Z,70.5
2017-09-26T10:20:26.939Z,70.7
2017-09-26T10:21:28.438Z,70.7
2017-09-26T10:22:29.860Z,70.7
2017-09-26T10:23:31.322Z,69.7
2017-09-26T10:24:32.741Z,69.7
2017-09-26T10:25:36.203Z,69.2
2017-09-26T10:26:37.624Z,69.6
2017-09-26T10:27:39.068Z,69.5
2017-09-26T10:28:40.469Z,68.9
2017-09-26T10:29:41.973Z,68.7
2017-09-26T10:30:43.381Z,67.8
2017-09-26T10:31:44.852Z,67.8
2017-09-26T10:32:46.251Z,67.5
2017-09-26T10:33:47.735Z,67.6
2017-09-26T10:34:49.157Z,66.9
2017-09-26T10:35:50.593Z,66.5
2017-09-26T10:36:52.024Z,66.2
2017-09-26T10:37:53.422Z,65.8
2017-09-26T10:38:54.892Z,66.3
2017-09-26T10:39:56.327Z,67.6
2017-09-26T10:40:57.748Z,67.5
2017-09-26T10:41:59.168Z,68.4
2017-09-26T10:43:00.567Z,68.6
2017-09-26T10:44:02.023Z,68.7
2017-09-26T10:45:03.443Z,68.5
2017-09-26T10:46:04.902Z,67.7
2017-09-26T10:47:06.614Z,68.0
2017-09-26T10:48:08.080Z,67.6
2017-09-26T10:49:09.530Z,66.6
2017-09-26T10:50:11.008Z,66.3
2017-09-26T10:51:12.458Z,66.5
2017-09-26T10:52:13.881Z,66.4
2017-09-26T10:53:15.329Z,66.4
2017-09-26T10:54:17.892Z,66.2
2017-09-26T10:55:19.320Z,66.2
2017-09-26T10:56:20.817Z,65.3
2017-09-26T10:57:22.274Z,65.2
2017-09-26T10:58:23.719Z,67.0
2017-09-26T10:59:25.124Z,65.6
2017-09-26T11:00:26.836Z,65.1
2017-09-26T11:01:28.207Z,65.9
2017-09-26T11:02:29.774Z,65.7
2017-09-26T11:03:31.178Z,66.3
2017-09-26T11:04:32.603Z,65.9
2017-09-26T11:05:34.008Z,64.9
2017-09-26T11:06:35.433Z,64.6
2017-09-26T11:07:36.836Z,63.9
2017-09-26T11:08:38.251Z,62.9
2017-09-26T11:09:39.646Z,63.5
2017-09-26T11:10:41.050Z,63.0
2017-09-26T11:11:42.463Z,62.2
2017-09-26T11:12:43.897Z,63.6
2017-09-26T11:13:45.303Z,63.8
2017-09-26T11:14:46.733Z,64.3
2017-09-26T11:15:48.138Z,63.3
2017-09-26T11:16:49.636Z,64.1
2017-09-26T11:17:51.094Z,64.3
2017-09-26T11:18:52.560Z,64.3
2017-09-26T11:19:53.973Z,64.6
2017-09-26T11:20:55.427Z,66.2
2017-09-26T11:21:56.869Z,65.7
2017-09-26T11:22:58.297Z,65.6
2017-09-26T11:23:59.719Z,65.7
2017-09-26T11:25:02.159Z,65.9
2017-09-26T11:26:03.587Z,65.5
2017-09-26T11:27:05.045Z,64.3
2017-09-26T11:28:06.499Z,64.1
2017-09-26T11:29:08.044Z,63.7
2017-09-26T11:30:09.455Z,65.6
2017-09-26T11:31:10.981Z,65.4
2017-09-26T11:32:12.535Z,65.6
2017-09-26T11:33:14.047Z,65.2
2017-09-26T11:34:15.469Z,65.3
2017-09-26T11:35:16.987Z,65.7
2017-09-26T11:36:18.391Z,66.3
2017-09-26T11:37:19.803Z,65.8
2017-09-26T11:38:21.213Z,66.2
2017-09-26T11:39:22.620Z,64.7
2017-09-26T11:40:24.081Z,64.5
2017-09-26T11:41:25.515Z,64.8
2017-09-26T11:42:26.945Z,63.8
2017-09-26T11:43:28.387Z,63.4
2017-09-26T11:44:29.777Z,63.8
2017-09-26T11:45:31.342Z,64.4
2017-09-26T11:46:32.786Z,62.5
2017-09-26T11:47:34.357Z,64.1
2017-09-26T11:48:35.783Z,64.4
2017-09-26T11:49:37.288Z,63.2
2017-09-26T11:50:38.686Z,63.9
2017-09-26T11:51:40.137Z,64.6
2017-09-26T11:52:41.553Z,63.2
2017-09-26T11:53:43.011Z,63.4
2017-09-26T11:54:44.436Z,63.0
2017-09-26T11:55:45.952Z,63.2
2017-09-26T11:56:47.357Z,63.0
2017-09-26T11:57:48.785Z,62.3
2017-09-26T11:58:50.214Z,62.4
2017-09-26T11:59:52.525Z,62.8
2017-09-26T12:00:54.244Z,62.9
2017-09-26T12:01:55.632Z,63.5
2017-09-26T12:02:57.167Z,63.3
2017-09-26T12:03:58.578Z,64.1
2017-09-26T12:05:00.131Z,64.3
2017-09-26T12:06:01.558Z,64.1
2017-09-26T12:07:03.118Z,63.8
2017-09-26T12:08:04.526Z,63.4
2017-09-26T12:09:06.041Z,64.1
2017-09-26T12:10:07.458Z,64.7
2017-09-26T12:11:08.927Z,64.7
2017-09-26T12:12:10.315Z,64.3
2017-09-26T12:13:11.790Z,65.6
2017-09-26T12:14:13.253Z,66.2
2017-09-26T12:15:14.699Z,66.3
2017-09-26T12:16:16.121Z,66.2
2017-09-26T12:17:17.575Z,65.8
2017-09-26T12:18:18.978Z,66.5
2017-09-26T12:19:20.592Z,67.0
2017-09-26T12:20:22.019Z,67.1
2017-09-26T12:21:23.532Z,66.9
2017-09-26T12:22:24.964Z,67.9
2017-09-26T12:23:26.430Z,67.9
2017-09-26T12:24:27.849Z,68.0
2017-09-26T12:25:29.298Z,68.0
2017-09-26T12:26:30.830Z,68.2
2017-09-26T12:27:32.264Z,68.7
2017-09-26T12:28:33.795Z,67.9
2017-09-26T12:29:35.273Z,67.6
2017-09-26T12:30:36.680Z,67.7
2017-09-26T12:31:38.133Z,67.4
2017-09-26T12:32:39.624Z,67.6
2017-09-26T12:33:41.161Z,68.5
2017-09-26T12:34:43.361Z,67.4
2017-09-26T12:35:44.831Z,67.5
2017-09-26T12:36:46.237Z,66.4
2017-09-26T12:37:47.701Z,66.2
2017-09-26T12:38:49.147Z,65.6
2017-09-26T12:39:50.584Z,65.3
2017-09-26T12:40:52.051Z,65.8
2017-09-26T12:41:53.618Z,64.5
2017-09-26T12:42:55.451Z,64.3
2017-09-26T12:43:56.997Z,64.4
2017-09-26T12:44:58.398Z,63.9
2017-09-26T12:45:59.843Z,63.2
2017-09-26T12:47:01.251Z,64.3
2017-09-26T12:48:02.725Z,63.0
2017-09-26T12:49:04.212Z,62.6
2017-09-26T12:50:05.787Z,62.2
2017-09-26T12:51:07.294Z,62.1
2017-09-26T12:52:09.104Z,63.2
2017-09-26T12:53:10.524Z,63.1
2017-09-26T12:54:12.009Z,62.3
2017-09-26T12:55:13.424Z,61.4
2017-09-26T12:56:14.914Z,62.1
2017-09-26T12:57:16.391Z,62.3
2017-09-26T12:58:17.989Z,61.4
2017-09-26T12:59:19.440Z,61.5
2017-09-26T13:00:20.912Z,62.0
2017-09-26T13:01:22.352Z,61.2
2017-09-26T13:02:23.863Z,61.0
2017-09-26T13:03:25.270Z,60.5
2017-09-26T13:04:26.781Z,61.8
2017-09-26T13:05:28.248Z,61.7
2017-09-26T13:06:29.790Z,61.9
2017-09-26T13:07:31.217Z,62.5
2017-09-26T13:08:32.735Z,61.2
2017-09-26T13:09:34.172Z,61.1
2017-09-26T13:10:35.627Z,61.8
2017-09-26T13:11:37.051Z,62.4
2017-09-26T13:12:38.520Z,62.5
2017-09-26T13:13:39.944Z,61.4
2017-09-26T13:14:41.425Z,62.5
2017-09-26T13:15:42.847Z,60.9
2017-09-26T13:16:44.252Z,61.2
2017-09-26T13:17:45.747Z,62.5
2017-09-26T13:18:47.245Z,63.1
2017-09-26T13:19:48.686Z,64.0
2017-09-26T13:20:50.122Z,63.7
2017-09-26T13:21:51.546Z,63.0
2017-09-26T13:22:53.006Z,62.1
2017-09-26T13:23:54.398Z,62.7
2017-09-26T13:24:55.885Z,62.5
2017-09-26T13:25:57.282Z,62.6
2017-09-26T13:26:58.839Z,62.8
2017-09-26T13:28:00.260Z,62.8
2017-09-26T13:29:01.742Z,63.3
2017-09-26T13:30:03.175Z,63.8
2017-09-26T13:31:04.723Z,64.2
2017-09-26T13:32:06.166Z,64.0
2017-09-26T13:33:07.609Z,64.1
2017-09-26T13:34:09.121Z,63.1
2017-09-26T13:35:10.586Z,62.7
2017-09-26T13:36:12.004Z,63.9
2017-09-26T13:37:13.617Z,63.7
2017-09-26T13:38:15.031Z,63.1