createdAt,value
2017-08-06T00:00:15.091Z,0
2017-08-06T00:01:23.172Z,0
2017-08-06T00:02:31.261Z,0
2017-08-06T00:03:39.347Z,0
2017-08-06T00:04:47.444Z,0
2017-08-06T00:05:55.527Z,0
2017-08-06T00:07:03.609Z,0
2017-08-06T00:08:11.697Z,0
2017-08-06T00:09:19.783Z,0
2017-08-06T00:10:27.870Z,0
2017-08-06T00:11:35.964Z,0
2017-08-06T00:12:44.044Z,0
2017-08-06T00:13:52.134Z,0
2017-08-06T00:15:00.245Z,0
2017-08-06T00:16:08.302Z,0
2017-08-06T00:17:16.392Z,0
2017-08-06T00:18:24.478Z,0
2017-08-06T00:19:32.566Z,0
2017-08-06T00:20:40.651Z,0
2017-08-06T00:21:48.736Z,0
2017-08-06T00:22:56.826Z,0
2017-08-06T00:24:04.911Z,0
2017-08-06T00:25:13.001Z,0
2017-08-06T00:26:21.089Z,0
2017-08-06T00:27:29.175Z,0
2017-08-06T00:28:37.260Z,0
2017-08-06T00:29:45.366Z,0
2017-08-06T00:30:53.433Z,0
2017-08-06T00:32:01.525Z,0
2017-08-06T00:33:09.609Z,0
2017-08-06T00:34:17.699Z,0
2017-08-06T00:35:25.782Z,0
2017-08-06T00:36:33.872Z,0
2017-08-06T00:37:41.963Z,0
2017-08-06T00:38:50.050Z,0
2017-08-06T00:39:58.128Z,0
2017-08-06T00:41:06.222Z,0
2017-08-06T00:42:14.305Z,0
2017-08-06T00:43:22.389Z,0
2017-08-06T00:44:30.482Z,0
2017-08-06T00:45:38.567Z,0
2017-08-06T00:46:46.654Z,0
2017-08-06T00:47:54.739Z,0
2017-08-06T00:49:02.826Z,0
2017-08-06T00:50:10.913Z,0
2017-08-06T00:51:19.067Z,0
2017-08-06T00:52:27.085Z,0
2017-08-06T00:53:35.172Z,0
2017-08-06T00:54:43.260Z,0
2017-08-06T00:55:51.355Z,0
2017-08-06T00:56:59.433Z,0
2017-08-06T00:58:07.521Z,0
2017-08-06T00:59:15.609Z,0
2017-08-06T01:00:23.693Z,0
2017-08-06T01:01:31.781Z,0
2017-08-06T01:02:39.867Z,0
2017-08-06T01:03:47.953Z,0
2017-08-06T01:04:56.041Z,0
2017-08-06T01:06:04.126Z,0
2017-08-06T01:07:12.223Z,0
2017-08-06T01:08:20.302Z,0
2017-08-06T01:09:28.391Z,0
2017-08-06T01:10:36.472Z,0
2017-08-06T01:11:44.559Z,0
2017-08-06T01:12:52.646Z,0
2017-08-06T01:14:00.736Z,0
2017-08-06T01:15:08.823Z,0
2017-08-06T01:16:16.907Z,0
2017-08-06T01:17:25.020Z,0
2017-08-06T01:18:33.085Z,0
2017-08-06T01:19:41.175Z,0
2017-08-06T01:20:49.253Z,0
2017-08-06T01:21:57.341Z,0
2017-08-06T01:23:05.431Z,0
2017-08-06T01:24:13.518Z,0
2017-08-06T01:25:21.602Z,0
2017-08-06T01:26:29.689Z,0
2017-08-06T01:27:37.776Z,0
2017-08-06T01:28:45.867Z,0
2017-08-06T01:29:53.949Z,0
2017-08-06T01:31:02.054Z,0
2017-08-06T01:32:10.140Z,0
2017-08-06T01:33:18.309Z,0
2017-08-06T01:34:26.311Z,0
2017-08-06T01:35:34.452Z,0
2017-08-06T01:36:42.484Z,0
2017-08-06T01:37:50.569Z,0
2017-08-06T01:38:58.657Z,0
2017-08-06T01:40:06.744Z,0
2017-08-06T01:41:14.831Z,0
2017-08-06T01:42:22.918Z,0
2017-08-06T01:43:31.034Z,0
2017-08-06T01:44:39.091Z,0
2017-08-06T01:45:47.180Z,0
2017-08-06T01:46:55.272Z,0
2017-08-06T01:48:03.377Z,0
2017-08-06T01:49:11.464Z,0
2017-08-06T01:50:19.548Z,0
2017-08-06T01:51:27.633Z,0
2017-08-06T01:52:35.723Z,0
2017-08-06T01:53:43.809Z,0
2017-08-06T01:54:51.902Z,0
2017-08-06T01:55:59.982Z,0
2017-08-06T01:57:08.067Z,0
2017-08-06T01:58:16.156Z,0
2017-08-06T01:59:24.244Z,0
2017-08-06T02:00:32.335Z,0
2017-08-06T02:01:40.413Z,0
2017-08-06T02:02:48.505Z,0
2017-08-06T02:03:56.586Z,0
2017-08-06T02:05:04.678Z,0
2017-08-06T02:06:12.762Z,0
2017-08-06T02:07:20.846Z,0
2017-08-06T02:08:28.934Z,0
2017-08-06T02:09:37.024Z,0
2017-08-06T02:10:45.109Z,0
2017-08-06T02:11:53.195Z,0
2017-08-06T02:13:01.284Z,0
2017-08-06T02:14:09.368Z,0
2017-08-06T02:15:17.453Z,0
2017-08-06T02:16:25.540Z,0
2017-08-06T02:17:33.629Z,0
2017-08-06T02:18:41.713Z,0
2017-08-06T02:19:49.801Z,0
2017-08-06T02:20:57.887Z,0
2017-08-06T02:22:05.975Z,0
2017-08-06T02:23:14.062Z,0
2017-08-06T02:24:22.147Z,0
2017-08-06T02:25:30.237Z,0
2017-08-06T02:26:38.322Z,0
2017-08-06T02:27:46.409Z,0
2017-08-06T02:28:54.495Z,0
2017-08-06T02:30:02.587Z,0
2017-08-06T02:31:10.666Z,0
2017-08-06T02:32:18.752Z,0
2017-08-06T02:33:26.839Z,0
2017-08-06T02:34:34.924Z,0
2017-08-06T02:35:43.016Z,0
2017-08-06T02:36:51.101Z,0
2017-08-06T02:37:59.189Z,0
2017-08-06T02:39:07.280Z,0
2017-08-06T02:40:15.361Z,0
2017-08-06T02:41:23.445Z,0
2017-08-06T02:42:31.531Z,0
2017-08-06T02:43:39.616Z,0
2017-08-06T02:44:47.703Z,0
2017-08-06T02:45:55.814Z,0
2017-08-06T02:47:03.879Z,0
2017-08-06T02:48:11.965Z,0
2017-08-06T02:49:20.053Z,0
2017-08-06T02:50:28.136Z,0
2017-08-06T02:51:36.222Z,0
2017-08-06T02:52:44.309Z,0
2017-08-06T02:53:52.398Z,0
2017-08-06T02:55:00.703Z,0
2017-08-06T02:56:08.569Z,0
2017-08-06T02:57:16.656Z,0
2017-08-06T02:58:24.751Z,0
2017-08-06T02:59:32.835Z,0
2017-08-06T03:00:40.924Z,0
2017-08-06T03:01:49.018Z,0
2017-08-06T03:02:57.096Z,0
2017-08-06T03:04:05.179Z,0
2017-08-06T03:05:13.269Z,0
2017-08-06T03:06:21.353Z,0
2017-08-06T03:07:29.441Z,0
2017-08-06T03:08:37.536Z,0
2017-08-06T03:09:45.618Z,0
2017-08-06T03:10:53.707Z,0
2017-08-06T03:12:01.791Z,0
2017-08-06T03:13:09.878Z,0
2017-08-06T03:14:17.975Z,0
2017-08-06T03:15:26.062Z,0
2017-08-06T03:16:34.178Z,0
2017-08-06T03:17:42.230Z,0
2017-08-06T03:18:50.313Z,0
2017-08-06T03:19:58.398Z,0
2017-08-06T03:21:06.484Z,0
2017-08-06T03:22:14.574Z,0
2017-08-06T03:23:22.660Z,0
2017-08-06T03:24:30.746Z,0
2017-08-06T03:25:38.831Z,0
2017-08-06T03:26:46.917Z,0
2017-08-06T03:27:55.004Z,0
2017-08-06T03:29:03.095Z,0
2017-08-06T03:30:11.177Z,0
2017-08-06T03:31:19.265Z,0
2017-08-06T03:32:27.351Z,0
2017-08-06T03:33:35.437Z,0
2017-08-06T03:34:43.522Z,0
2017-08-06T03:35:51.611Z,0
2017-08-06T03:36:59.694Z,0
2017-08-06T03:38:07.781Z,0
2017-08-06T03:39:15.868Z,0
2017-08-06T03:40:23.954Z,0
2017-08-06T03:41:32.041Z,0
2017-08-06T03:42:40.127Z,0
2017-08-06T03:43:48.215Z,0
2017-08-06T03:44:56.303Z,0
2017-08-06T03:46:04.386Z,0
2017-08-06T03:47:12.475Z,0
2017-08-06T03:48:20.559Z,0
2017-08-06T03:49:28.645Z,0
2017-08-06T03:50:36.731Z,0
2017-08-06T03:51:44.818Z,0
2017-08-06T03:52:52.905Z,0
2017-08-06T03:54:00.993Z,0
2017-08-06T03:55:09.077Z,0
2017-08-06T03:56:17.167Z,0
2017-08-06T03:57:25.253Z,0
2017-08-06T03:58:33.336Z,0
2017-08-06T03:59:41.425Z,0
2017-08-06T04:00:49.517Z,0
2017-08-06T04:01:57.644Z,0
2017-08-06T04:03:05.710Z,0
2017-08-06T04:04:13.769Z,0
2017-08-06T04:05:21.855Z,0
2017-08-06T04:06:29.948Z,0
2017-08-06T04:07:38.026Z,0
2017-08-06T04:08:46.112Z,0
2017-08-06T04:09:54.201Z,0
2017-08-06T04:11:02.289Z,0
2017-08-06T04:12:10.378Z,0
2017-08-06T04:13:18.463Z,0
2017-08-06T04:14:26.548Z,0
2017-08-06T04:15:34.635Z,0
2017-08-06T04:16:42.720Z,0
2017-08-06T04:17:50.805Z,0
2017-08-06T04:18:58.891Z,0
2017-08-06T04:20:06.993Z,0
2017-08-06T04:21:15.086Z,0
2017-08-06T04:22:23.172Z,0
2017-08-06T04:23:31.260Z,0
2017-08-06T04:24:39.345Z,0
2017-08-06T04:25:47.431Z,0
2017-08-06T04:26:55.519Z,0
2017-08-06T04:28:03.604Z,0
2017-08-06T04:29:11.694Z,0
2017-08-06T04:30:19.777Z,0
2017-08-06T04:31:27.902Z,0
2017-08-06T04:32:35.950Z,0
2017-08-06T04:33:44.042Z,4
2017-08-06T04:34:52.124Z,4
2017-08-06T04:36:00.388Z,4
2017-08-06T04:37:08.295Z,0
2017-08-06T04:38:16.381Z,0
2017-08-06T04:39:24.478Z,0
2017-08-06T04:40:32.572Z,0
2017-08-06T04:41:40.650Z,4
2017-08-06T04:42:48.738Z,0
2017-08-06T04:43:56.823Z,0
2017-08-06T04:45:05.300Z,0
2017-08-06T04:46:12.997Z,0
2017-08-06T04:47:21.139Z,0
2017-08-06T04:48:29.169Z,0
2017-08-06T04:49:37.256Z,0
2017-08-06T04:50:45.341Z,0
2017-08-06T04:51:53.428Z,0
2017-08-06T04:53:01.514Z,0
2017-08-06T04:54:09.612Z,0
2017-08-06T04:55:17.696Z,0
2017-08-06T04:56:25.789Z,0
2017-08-06T04:57:33.875Z,4
2017-08-06T04:58:41.959Z,0
2017-08-06T04:59:50.046Z,0
2017-08-06T05:00:58.135Z,0
2017-08-06T05:02:06.219Z,4
2017-08-06T05:03:14.300Z,0
2017-08-06T05:04:22.397Z,0
2017-08-06T05:05:30.476Z,0
2017-08-06T05:06:38.564Z,0
2017-08-06T05:07:46.653Z,0
2017-08-06T05:08:54.739Z,4
2017-08-06T05:10:02.836Z,4
2017-08-06T05:11:10.929Z,4
2017-08-06T05:12:19.005Z,4
2017-08-06T05:13:27.091Z,4
2017-08-06T05:14:35.181Z,0
2017-08-06T05:15:43.265Z,0
2017-08-06T05:16:51.352Z,4
2017-08-06T05:17:59.444Z,4
2017-08-06T05:19:07.533Z,0
2017-08-06T05:20:15.612Z,0
2017-08-06T05:21:23.700Z,4
2017-08-06T05:22:31.789Z,4
2017-08-06T05:23:39.868Z,4
2017-08-06T05:24:47.961Z,4
2017-08-06T05:25:56.052Z,0
2017-08-06T05:27:04.142Z,4
2017-08-06T05:28:12.230Z,4
2017-08-06T05:29:20.311Z,4
2017-08-06T05:30:28.407Z,4
2017-08-06T05:31:36.492Z,4
2017-08-06T05:32:44.580Z,4
2017-08-06T05:33:52.667Z,4
2017-08-06T05:35:00.754Z,0
2017-08-06T05:36:08.842Z,4
2017-08-06T05:37:16.931Z,4
2017-08-06T05:38:25.022Z,4
2017-08-06T05:39:33.119Z,4
2017-08-06T05:40:41.209Z,4
2017-08-06T05:41:49.289Z,4
2017-08-06T05:42:57.372Z,8
2017-08-06T05:44:05.458Z,8
2017-08-06T05:45:13.550Z,4
2017-08-06T05:46:21.634Z,4
2017-08-06T05:47:29.722Z,4
2017-08-06T05:48:37.813Z,4
2017-08-06T05:49:45.888Z,4
2017-08-06T05:50:53.977Z,4
2017-08-06T05:52:02.070Z,4
2017-08-06T05:53:10.153Z,4
2017-08-06T05:54:18.236Z,4
2017-08-06T05:55:26.331Z,4
2017-08-06T05:56:34.419Z,4
2017-08-06T05:57:42.508Z,4
2017-08-06T05:58:50.584Z,4
2017-08-06T05:59:58.691Z,8
2017-08-06T06:01:06.769Z,4
2017-08-06T06:02:14.865Z,4
2017-08-06T06:03:22.952Z,8
2017-08-06T06:04:31.040Z,8
2017-08-06T06:05:39.146Z,8
2017-08-06T06:06:47.225Z,4
2017-08-06T06:07:55.309Z,8
2017-08-06T06:09:03.399Z,4
2017-08-06T06:10:11.480Z,8
2017-08-06T06:11:19.588Z,4
2017-08-06T06:12:27.666Z,4
2017-08-06T06:13:35.753Z,4
2017-08-06T06:14:43.841Z,4
2017-08-06T06:15:51.935Z,4
2017-08-06T06:17:00.016Z,4
2017-08-06T06:18:08.104Z,4
2017-08-06T06:19:16.197Z,8
2017-08-06T06:20:24.282Z,8
2017-08-06T06:21:32.371Z,8
2017-08-06T06:22:40.468Z,4
2017-08-06T06:23:48.543Z,4
2017-08-06T06:24:56.635Z,4
2017-08-06T06:26:04.721Z,4
2017-08-06T06:27:12.814Z,4
2017-08-06T06:28:20.933Z,8
2017-08-06T06:29:29.008Z,8
2017-08-06T06:30:37.100Z,12
2017-08-06T06:31:45.181Z,8
2017-08-06T06:32:53.282Z,8
2017-08-06T06:34:01.382Z,12
2017-08-06T06:35:09.482Z,8
2017-08-06T06:36:17.559Z,8
2017-08-06T06:37:25.646Z,8
2017-08-06T06:38:33.742Z,12
2017-08-06T06:39:41.826Z,8
2017-08-06T06:40:49.915Z,12
2017-08-06T06:41:58.002Z,8
2017-08-06T06:43:06.111Z,8
2017-08-06T06:44:14.185Z,8
2017-08-06T06:45:22.253Z,8
2017-08-06T06:46:30.354Z,8
2017-08-06T06:47:38.442Z,12
2017-08-06T06:48:46.545Z,12
2017-08-06T06:49:54.617Z,12
2017-08-06T06:51:02.702Z,16
2017-08-06T06:52:10.789Z,12
2017-08-06T06:53:18.889Z,8
2017-08-06T06:54:26.978Z,8
2017-08-06T06:55:35.058Z,8
2017-08-06T06:56:43.165Z,4
2017-08-06T06:57:51.388Z,4
2017-08-06T06:58:59.344Z,4
2017-08-06T07:00:07.498Z,4
2017-08-06T07:01:15.535Z,8
2017-08-06T07:02:23.621Z,4
2017-08-06T07:03:31.706Z,4
2017-08-06T07:04:39.796Z,4
2017-08-06T07:05:47.884Z,4
2017-08-06T07:06:55.990Z,4
2017-08-06T07:08:04.070Z,8
2017-08-06T07:09:12.150Z,8
2017-08-06T07:10:20.289Z,8
2017-08-06T07:11:28.327Z,4
2017-08-06T07:12:36.415Z,4
2017-08-06T07:13:44.514Z,4
2017-08-06T07:14:52.601Z,8
2017-08-06T07:16:00.688Z,8
2017-08-06T07:17:08.789Z,8
2017-08-06T07:18:16.883Z,8
2017-08-06T07:19:24.963Z,8
2017-08-06T07:20:33.202Z,8
2017-08-06T07:21:41.168Z,8
2017-08-06T07:22:49.258Z,8
2017-08-06T07:23:57.368Z,8
2017-08-06T07:25:05.465Z,12
2017-08-06T07:26:13.551Z,12
2017-08-06T07:27:21.636Z,12
2017-08-06T07:28:29.723Z,12
2017-08-06T07:29:37.812Z,12
2017-08-06T07:30:45.902Z,24
2017-08-06T07:31:53.994Z,28
2017-08-06T07:33:02.082Z,20
2017-08-06T07:34:10.335Z,20
2017-08-06T07:35:18.260Z,24
2017-08-06T07:36:26.343Z,12
2017-08-06T07:37:34.709Z,12
2017-08-06T07:38:42.518Z,12
2017-08-06T07:39:50.605Z,12
2017-08-06T07:40:58.691Z,12
2017-08-06T07:42:06.780Z,12
2017-08-06T07:43:15.336Z,12
2017-08-06T07:44:22.954Z,16
2017-08-06T07:45:31.295Z,28
2017-08-06T07:46:39.240Z,12
2017-08-06T07:47:47.337Z,16
2017-08-06T07:48:55.329Z,12
2017-08-06T07:50:03.417Z,20
2017-08-06T07:51:11.504Z,28
2017-08-06T07:52:19.599Z,28
2017-08-06T07:53:27.693Z,28
2017-08-06T07:54:35.897Z,28
2017-08-06T07:55:43.875Z,24
2017-08-06T07:56:52.099Z,28
2017-08-06T07:58:00.102Z,28
2017-08-06T07:59:08.128Z,32
2017-08-06T08:00:16.225Z,36
2017-08-06T08:01:24.317Z,40
2017-08-06T08:02:32.436Z,36
2017-08-06T08:03:40.494Z,36
2017-08-06T08:04:48.591Z,28
2017-08-06T08:05:56.779Z,24
2017-08-06T08:07:04.909Z,24
2017-08-06T08:08:12.850Z,20
2017-08-06T08:09:20.940Z,36
2017-08-06T08:10:29.095Z,44
2017-08-06T08:11:37.131Z,44
2017-08-06T08:12:45.229Z,32
2017-08-06T08:13:53.304Z,36
2017-08-06T08:15:01.476Z,16
2017-08-06T08:16:09.478Z,28
2017-08-06T08:17:17.569Z,40
2017-08-06T08:18:25.650Z,24
2017-08-06T08:19:33.739Z,20
2017-08-06T08:20:41.826Z,20
2017-08-06T08:21:49.919Z,20
2017-08-06T08:22:58.002Z,20
2017-08-06T08:24:07.016Z,16
2017-08-06T08:25:14.201Z,16
2017-08-06T08:26:22.305Z,24
2017-08-06T08:27:30.534Z,20
2017-08-06T08:28:38.483Z,24
2017-08-06T08:29:46.587Z,20
2017-08-06T08:30:54.685Z,20
2017-08-06T08:32:02.866Z,24
2017-08-06T08:33:10.972Z,20
2017-08-06T08:34:18.948Z,16
2017-08-06T08:35:27.068Z,16
2017-08-06T08:36:35.133Z,16
2017-08-06T08:37:43.483Z,8
2017-08-06T08:38:51.425Z,8
2017-08-06T08:39:59.413Z,8
2017-08-06T08:41:07.714Z,12
2017-08-06T08:42:15.705Z,8
2017-08-06T08:43:23.705Z,12
2017-08-06T08:44:31.781Z,8
2017-08-06T08:45:39.863Z,8
2017-08-06T08:46:48.109Z,8
2017-08-06T08:47:56.037Z,8
2017-08-06T08:49:04.130Z,12
2017-08-06T08:50:12.230Z,12
2017-08-06T08:51:20.326Z,12
2017-08-06T08:52:29.912Z,20
2017-08-06T08:53:36.495Z,24
2017-08-06T08:54:44.601Z,24
2017-08-06T08:55:52.681Z,16
2017-08-06T08:57:00.774Z,12
2017-08-06T08:58:08.854Z,12
2017-08-06T08:59:16.940Z,8
2017-08-06T09:00:25.028Z,8
2017-08-06T09:01:33.131Z,8
2017-08-06T09:02:41.213Z,12
2017-08-06T09:03:49.301Z,12
2017-08-06T09:04:57.388Z,12
2017-08-06T09:06:05.474Z,16
2017-08-06T09:07:13.559Z,16
2017-08-06T09:08:21.647Z,16
2017-08-06T09:09:29.736Z,16
2017-08-06T09:10:37.894Z,12
2017-08-06T09:11:45.909Z,12
2017-08-06T09:12:53.996Z,16
2017-08-06T09:14:02.084Z,16
2017-08-06T09:15:10.169Z,16
2017-08-06T09:16:18.255Z,16
2017-08-06T09:17:26.342Z,16
2017-08-06T09:18:34.434Z,16
2017-08-06T09:19:42.527Z,12
2017-08-06T09:20:50.606Z,16
2017-08-06T09:21:58.693Z,16
2017-08-06T09:23:06.778Z,16
2017-08-06T09:24:14.865Z,16
2017-08-06T09:25:22.953Z,12
2017-08-06T09:26:31.041Z,16
2017-08-06T09:27:39.130Z,16
2017-08-06T09:28:47.222Z,12
2017-08-06T09:29:55.313Z,16
2017-08-06T09:31:03.400Z,16
2017-08-06T09:32:11.489Z,16
2017-08-06T09:33:19.572Z,12
2017-08-06T09:34:27.658Z,12
2017-08-06T09:35:35.750Z,16
2017-08-06T09:36:43.831Z,12
2017-08-06T09:37:51.922Z,16
2017-08-06T09:39:00.016Z,16
2017-08-06T09:40:08.094Z,12
2017-08-06T09:41:16.183Z,16
2017-08-06T09:42:24.277Z,16
2017-08-06T09:43:32.354Z,16
2017-08-06T09:44:40.443Z,16
2017-08-06T09:45:48.531Z,16
2017-08-06T09:46:56.618Z,20
2017-08-06T09:48:04.705Z,16
2017-08-06T09:49:12.800Z,16
2017-08-06T09:50:20.879Z,20
2017-08-06T09:51:28.970Z,16
2017-08-06T09:52:37.052Z,16
2017-08-06T09:53:45.151Z,12
2017-08-06T09:54:53.227Z,16
2017-08-06T09:56:01.408Z,12
2017-08-06T09:57:09.497Z,12
2017-08-06T09:58:17.493Z,12
2017-08-06T09:59:25.583Z,16
2017-08-06T10:00:33.668Z,12
2017-08-06T10:01:41.785Z,12
2017-08-06T10:02:49.867Z,12
2017-08-06T10:03:57.951Z,16
2017-08-06T10:05:06.048Z,16
2017-08-06T10:06:14.170Z,12
2017-08-06T10:07:22.235Z,16
2017-08-06T10:08:30.418Z,12
2017-08-06T10:09:38.417Z,16
2017-08-06T10:10:46.512Z,12
2017-08-06T10:11:54.594Z,12
2017-08-06T10:13:02.681Z,16
2017-08-06T10:14:10.771Z,12
2017-08-06T10:15:18.856Z,12
2017-08-06T10:16:26.944Z,12
2017-08-06T10:17:35.038Z,12
2017-08-06T10:18:43.123Z,12
2017-08-06T10:19:51.227Z,12
2017-08-06T10:20:59.313Z,8
2017-08-06T10:22:07.409Z,12
2017-08-06T10:23:15.512Z,12
2017-08-06T10:24:23.605Z,12
2017-08-06T10:25:31.683Z,12
2017-08-06T10:26:39.772Z,12
2017-08-06T10:27:47.864Z,12
2017-08-06T10:28:55.945Z,12
2017-08-06T10:30:04.046Z,12
2017-08-06T10:31:12.132Z,12
2017-08-06T10:32:20.220Z,8
2017-08-06T10:33:28.311Z,8
2017-08-06T10:34:36.402Z,12
2017-08-06T10:35:44.491Z,8
2017-08-06T10:36:52.570Z,12
2017-08-06T10:38:00.667Z,12
2017-08-06T10:39:08.752Z,12
2017-08-06T10:40:16.839Z,12
2017-08-06T10:41:24.928Z,16
2017-08-06T10:42:33.013Z,12
2017-08-06T10:43:41.164Z,12
2017-08-06T10:44:49.185Z,12
2017-08-06T10:45:57.273Z,16
2017-08-06T10:47:05.359Z,12
2017-08-06T10:48:13.445Z,12
2017-08-06T10:49:21.533Z,12
2017-08-06T10:50:29.685Z,16
2017-08-06T10:51:37.705Z,16
2017-08-06T10:52:45.792Z,20
2017-08-06T10:53:53.881Z,20
2017-08-06T10:55:01.970Z,20
2017-08-06T10:56:10.060Z,20
2017-08-06T10:57:18.141Z,16
2017-08-06T10:58:26.242Z,16
2017-08-06T10:59:34.333Z,16
2017-08-06T11:00:42.416Z,16
2017-08-06T11:01:50.502Z,16
2017-08-06T11:02:58.590Z,12
2017-08-06T11:04:06.676Z,12
2017-08-06T11:05:14.765Z,8
2017-08-06T11:06:22.851Z,4
2017-08-06T11:07:30.937Z,8
2017-08-06T11:08:39.033Z,4
2017-08-06T11:09:47.112Z,4
2017-08-06T11:10:55.197Z,8
2017-08-06T11:12:03.304Z,8
2017-08-06T11:13:11.407Z,8
2017-08-06T11:14:19.471Z,8
2017-08-06T11:15:27.562Z,8
2017-08-06T11:16:35.648Z,4
2017-08-06T11:17:43.731Z,8
2017-08-06T11:18:51.818Z,4
2017-08-06T11:19:59.906Z,4
2017-08-06T11:21:07.993Z,4
2017-08-06T11:22:16.136Z,4
2017-08-06T11:23:24.167Z,4
2017-08-06T11:24:32.310Z,4
2017-08-06T11:25:40.341Z,4
2017-08-06T11:26:48.425Z,4
2017-08-06T11:27:56.514Z,4
2017-08-06T11:29:04.600Z,0
2017-08-06T11:30:12.692Z,4
2017-08-06T11:31:20.775Z,4
2017-08-06T11:32:28.862Z,0
2017-08-06T11:33:36.949Z,0
2017-08-06T11:34:45.045Z,4
2017-08-06T11:35:53.121Z,4
2017-08-06T11:37:01.211Z,4
2017-08-06T11:38:09.296Z,4
2017-08-06T11:39:17.391Z,4
2017-08-06T11:40:25.472Z,0
2017-08-06T11:41:33.565Z,4
2017-08-06T11:42:41.646Z,4
2017-08-06T11:43:49.731Z,4
2017-08-06T11:44:57.821Z,4
2017-08-06T11:46:05.928Z,8
2017-08-06T11:47:13.994Z,8
2017-08-06T11:48:22.078Z,8
2017-08-06T11:49:30.166Z,8
2017-08-06T11:50:38.374Z,8
2017-08-06T11:51:46.342Z,8
2017-08-06T11:52:54.433Z,8
2017-08-06T11:54:02.516Z,12
2017-08-06T11:55:10.602Z,12
2017-08-06T11:56:18.686Z,12
2017-08-06T11:57:26.777Z,12
2017-08-06T11:58:34.865Z,16
2017-08-06T11:59:42.948Z,16
2017-08-06T12:00:51.040Z,12
2017-08-06T12:01:59.183Z,12
2017-08-06T12:03:07.215Z,12
2017-08-06T12:04:15.299Z,12
2017-08-06T12:05:23.387Z,8
2017-08-06T12:06:31.472Z,8
2017-08-06T12:07:39.562Z,12
2017-08-06T12:08:47.648Z,12
2017-08-06T12:09:55.733Z,16
2017-08-06T12:11:03.820Z,12
2017-08-06T12:12:11.911Z,12
2017-08-06T12:13:19.997Z,16
2017-08-06T12:14:28.084Z,16
2017-08-06T12:15:36.170Z,16
2017-08-06T12:16:44.258Z,12
2017-08-06T12:17:52.342Z,16
2017-08-06T12:19:00.429Z,12
2017-08-06T12:20:08.517Z,12
2017-08-06T12:21:16.607Z,20
2017-08-06T12:22:24.696Z,20
2017-08-06T12:23:32.792Z,24
2017-08-06T12:24:40.870Z,20
2017-08-06T12:25:48.961Z,20
2017-08-06T12:26:57.045Z,20
2017-08-06T12:28:05.132Z,20
2017-08-06T12:29:13.276Z,20
2017-08-06T12:30:21.306Z,20
2017-08-06T12:31:29.399Z,20
2017-08-06T12:32:37.480Z,20
2017-08-06T12:33:45.565Z,16
2017-08-06T12:34:53.652Z,24
2017-08-06T12:36:01.739Z,16
2017-08-06T12:37:09.827Z,16
2017-08-06T12:38:17.914Z,16
2017-08-06T12:39:26.001Z,16
2017-08-06T12:40:34.089Z,24
2017-08-06T12:41:42.181Z,24
2017-08-06T12:42:50.262Z,28
2017-08-06T12:43:58.370Z,16
2017-08-06T12:45:06.437Z,20
2017-08-06T12:46:14.523Z,20
2017-08-06T12:47:22.609Z,20
2017-08-06T12:48:30.698Z,16
2017-08-06T12:49:38.793Z,20
2017-08-06T12:50:46.871Z,20
2017-08-06T12:51:54.959Z,16
2017-08-06T12:53:03.046Z,16
2017-08-06T12:54:11.136Z,16
2017-08-06T12:55:19.219Z,20
2017-08-06T12:56:27.315Z,24
2017-08-06T12:57:35.395Z,20
2017-08-06T12:58:43.483Z,20
2017-08-06T12:59:51.572Z,16
2017-08-06T13:00:59.661Z,16
2017-08-06T13:02:07.747Z,20
2017-08-06T13:03:15.834Z,16
2017-08-06T13:04:23.923Z,16
2017-08-06T13:05:32.009Z,16
2017-08-06T13:06:40.099Z,24
2017-08-06T13:07:48.184Z,20
2017-08-06T13:08:56.292Z,20
2017-08-06T13:10:04.369Z,20
2017-08-06T13:11:12.475Z,20
2017-08-06T13:12:20.543Z,20
2017-08-06T13:13:28.647Z,20
2017-08-06T13:14:36.742Z,20
2017-08-06T13:15:44.830Z,20
2017-08-06T13:16:52.916Z,16
2017-08-06T13:18:01.003Z,16
2017-08-06T13:19:09.092Z,12
2017-08-06T13:20:17.180Z,12
2017-08-06T13:21:25.267Z,12
2017-08-06T13:22:33.476Z,12
2017-08-06T13:23:41.442Z,12
2017-08-06T13:24:49.531Z,16
2017-08-06T13:25:57.615Z,20
2017-08-06T13:27:05.704Z,20
2017-08-06T13:28:13.791Z,16
2017-08-06T13:29:21.877Z,16
2017-08-06T13:30:30.481Z,16
2017-08-06T13:31:38.054Z,16
2017-08-06T13:32:46.150Z,16
2017-08-06T13:33:54.229Z,16
2017-08-06T13:35:02.319Z,12
2017-08-06T13:36:10.403Z,16
2017-08-06T13:37:18.490Z,16
2017-08-06T13:38:26.580Z,16
2017-08-06T13:39:34.671Z,16
2017-08-06T13:40:42.758Z,16
2017-08-06T13:41:50.845Z,16
2017-08-06T13:42:59.447Z,16
2017-08-06T13:44:07.021Z,16
2017-08-06T13:45:15.116Z,16
2017-08-06T13:46:23.198Z,16
2017-08-06T13:47:31.284Z,16
2017-08-06T13:48:39.371Z,12
2017-08-06T13:49:47.458Z,16
2017-08-06T13:50:55.547Z,16
2017-08-06T13:52:03.634Z,16
2017-08-06T13:53:11.721Z,16
2017-08-06T13:54:19.819Z,16
2017-08-06T13:55:27.907Z,16
2017-08-06T13:56:35.996Z,16
2017-08-06T13:57:44.083Z,20
2017-08-06T13:58:52.180Z,16
2017-08-06T14:00:00.262Z,12
2017-08-06T14:01:08.347Z,12
2017-08-06T14:02:16.431Z,20
2017-08-06T14:03:24.519Z,16
2017-08-06T14:04:32.606Z,12
2017-08-06T14:05:40.696Z,12
2017-08-06T14:06:48.783Z,12
2017-08-06T14:07:56.877Z,12
2017-08-06T14:09:04.965Z,12
2017-08-06T14:10:13.053Z,12
2017-08-06T14:11:21.141Z,12
2017-08-06T14:12:29.227Z,12
2017-08-06T14:13:37.316Z,20
2017-08-06T14:14:45.404Z,16
2017-08-06T14:15:53.495Z,16
2017-08-06T14:17:01.582Z,20
2017-08-06T14:18:09.672Z,12
2017-08-06T14:19:17.754Z,16
2017-08-06T14:20:25.842Z,12
2017-08-06T14:21:33.926Z,12
2017-08-06T14:22:42.032Z,8
2017-08-06T14:23:50.101Z,12
2017-08-06T14:24:58.190Z,12
2017-08-06T14:26:06.276Z,12
2017-08-06T14:27:14.366Z,8
2017-08-06T14:28:22.453Z,12
2017-08-06T14:29:30.543Z,12
2017-08-06T14:30:38.627Z,8
2017-08-06T14:31:46.716Z,12
2017-08-06T14:32:54.804Z,12
2017-08-06T14:34:02.890Z,12
2017-08-06T14:35:10.981Z,12
2017-08-06T14:36:19.066Z,12
2017-08-06T14:37:27.156Z,8
2017-08-06T14:38:35.247Z,8
2017-08-06T14:39:43.332Z,8
2017-08-06T14:40:51.421Z,12
2017-08-06T14:41:59.508Z,8
2017-08-06T14:43:07.595Z,8
2017-08-06T14:44:15.683Z,8
2017-08-06T14:45:23.770Z,8
2017-08-06T14:46:31.861Z,8
2017-08-06T14:47:39.948Z,8
2017-08-06T14:48:48.036Z,8
2017-08-06T14:49:56.243Z,8
2017-08-06T14:51:04.209Z,4
2017-08-06T14:52:12.297Z,4
2017-08-06T14:53:20.415Z,8
2017-08-06T14:54:28.474Z,8
2017-08-06T14:55:36.564Z,8
2017-08-06T14:56:44.671Z,8
2017-08-06T14:57:52.759Z,8
2017-08-06T14:59:00.856Z,4
2017-08-06T15:00:08.945Z,8
2017-08-06T15:01:17.059Z,8
2017-08-06T15:02:25.126Z,8
2017-08-06T15:03:33.218Z,4
2017-08-06T15:04:41.310Z,8
2017-08-06T15:05:49.400Z,8
2017-08-06T15:06:57.498Z,8
2017-08-06T15:08:05.596Z,8
2017-08-06T15:09:13.676Z,8
2017-08-06T15:10:21.768Z,8
2017-08-06T15:11:29.857Z,8
2017-08-06T15:12:37.943Z,8
2017-08-06T15:13:46.052Z,8
2017-08-06T15:14:54.121Z,8
2017-08-06T15:16:02.208Z,4
2017-08-06T15:17:10.303Z,4
2017-08-06T15:18:18.381Z,4
2017-08-06T15:19:26.473Z,4
2017-08-06T15:20:34.556Z,4
2017-08-06T15:21:42.644Z,4
2017-08-06T15:22:50.735Z,4
2017-08-06T15:23:58.822Z,4
2017-08-06T15:25:06.922Z,8
2017-08-06T15:26:15.014Z,8
2017-08-06T15:27:23.100Z,8
2017-08-06T15:28:31.334Z,12
2017-08-06T15:29:39.274Z,8
2017-08-06T15:30:47.360Z,12
2017-08-06T15:31:55.459Z,12
2017-08-06T15:33:03.546Z,12
2017-08-06T15:34:11.635Z,8
2017-08-06T15:35:19.720Z,8
2017-08-06T15:36:27.808Z,8
2017-08-06T15:37:35.898Z,8
2017-08-06T15:38:43.992Z,8
2017-08-06T15:39:52.078Z,12
2017-08-06T15:41:00.166Z,8
2017-08-06T15:42:08.261Z,8
2017-08-06T15:43:16.348Z,8
2017-08-06T15:44:24.440Z,8
2017-08-06T15:45:32.525Z,8
2017-08-06T15:46:40.610Z,8
2017-08-06T15:47:48.697Z,8
2017-08-06T15:48:56.790Z,8
2017-08-06T15:50:04.874Z,8
2017-08-06T15:51:12.982Z,8
2017-08-06T15:52:21.057Z,8
2017-08-06T15:53:29.149Z,8
2017-08-06T15:54:37.237Z,8
2017-08-06T15:55:45.317Z,12
2017-08-06T15:56:53.533Z,8
2017-08-06T15:58:01.500Z,8
2017-08-06T15:59:09.580Z,4
2017-08-06T16:00:17.675Z,4
2017-08-06T16:01:25.763Z,4
2017-08-06T16:02:33.852Z,4
2017-08-06T16:03:41.941Z,4
2017-08-06T16:04:50.030Z,4
2017-08-06T16:05:58.116Z,4
2017-08-06T16:07:06.215Z,4
2017-08-06T16:08:14.295Z,4
2017-08-06T16:09:22.382Z,4
2017-08-06T16:10:30.468Z,8
2017-08-06T16:11:38.555Z,4
2017-08-06T16:12:46.650Z,4
2017-08-06T16:13:54.738Z,8
2017-08-06T16:15:02.830Z,4
2017-08-06T16:16:10.916Z,8
2017-08-06T16:17:19.028Z,8
2017-08-06T16:18:27.089Z,4
2017-08-06T16:19:35.193Z,8
2017-08-06T16:20:43.281Z,4
2017-08-06T16:21:51.372Z,4
2017-08-06T16:22:59.453Z,8
2017-08-06T16:24:07.543Z,4
2017-08-06T16:25:15.628Z,4
2017-08-06T16:26:23.718Z,4
2017-08-06T16:27:31.814Z,8
2017-08-06T16:28:39.902Z,8
2017-08-06T16:29:47.988Z,8
2017-08-06T16:30:56.077Z,8
2017-08-06T16:32:04.167Z,8