createdAt,value
2022-12-18T00:01:36.085Z,99.90
2022-12-18T00:04:05.415Z,99.90
2022-12-18T00:06:33.625Z,99.90
2022-12-18T00:09:02.505Z,99.90
2022-12-18T00:11:31.362Z,99.90
2022-12-18T00:13:59.400Z,99.90
2022-12-18T00:16:27.458Z,99.90
2022-12-18T00:18:56.514Z,99.90
2022-12-18T00:21:23.190Z,99.90
2022-12-18T00:23:51.091Z,99.90
2022-12-18T00:26:23.348Z,99.90
2022-12-18T00:28:51.026Z,99.90
2022-12-18T00:31:20.572Z,99.90
2022-12-18T00:33:47.891Z,99.90
2022-12-18T00:36:19.757Z,99.90
2022-12-18T00:38:46.887Z,99.90
2022-12-18T00:41:35.285Z,99.90
2022-12-18T00:44:02.780Z,99.90
2022-12-18T00:46:29.382Z,99.90
2022-12-18T00:48:56.117Z,99.90
2022-12-18T00:51:22.782Z,99.90
2022-12-18T00:53:49.461Z,99.90
2022-12-18T00:56:16.179Z,99.90
2022-12-18T00:58:42.773Z,99.90
2022-12-18T01:01:09.825Z,99.90
2022-12-18T01:03:36.799Z,99.90
2022-12-18T01:06:12.585Z,99.90
2022-12-18T01:08:40.038Z,99.90
2022-12-18T01:11:15.707Z,99.90
2022-12-18T01:13:42.813Z,99.90
2022-12-18T01:16:12.143Z,99.90
2022-12-18T01:18:38.823Z,99.90
2022-12-18T01:21:16.207Z,99.90
2022-12-18T01:23:43.230Z,99.90
2022-12-18T01:26:13.264Z,99.90
2022-12-18T01:28:41.044Z,99.90
2022-12-18T01:31:20.220Z,99.90
2022-12-18T01:33:47.165Z,99.90
2022-12-18T01:36:19.680Z,99.90
2022-12-18T01:38:47.363Z,99.90
2022-12-18T01:41:19.378Z,99.90
2022-12-18T01:43:58.273Z,99.90
2022-12-18T01:46:26.728Z,99.90
2022-12-18T01:48:59.216Z,99.90
2022-12-18T01:51:28.087Z,99.90
2022-12-18T01:53:54.715Z,99.90
2022-12-18T01:56:22.401Z,99.90
2022-12-18T01:59:03.363Z,99.90
2022-12-18T02:01:31.723Z,99.90
2022-12-18T02:04:21.849Z,99.90
2022-12-18T02:06:56.386Z,99.90
2022-12-18T02:09:27.915Z,99.90
2022-12-18T02:12:05.858Z,99.90
2022-12-18T02:14:46.559Z,99.90
2022-12-18T02:17:29.942Z,99.90
2022-12-18T02:20:19.105Z,99.90
2022-12-18T02:22:52.641Z,99.90
2022-12-18T02:26:03.191Z,99.90
2022-12-18T02:28:33.106Z,99.90
2022-12-18T02:31:03.204Z,99.90
2022-12-18T02:33:36.192Z,99.90
2022-12-18T02:36:04.481Z,99.90
2022-12-18T02:38:31.955Z,99.90
2022-12-18T02:40:59.502Z,99.90
2022-12-18T02:43:26.181Z,99.90
2022-12-18T02:46:00.531Z,99.90
2022-12-18T02:48:33.316Z,99.90
2022-12-18T02:51:30.203Z,99.90
2022-12-18T02:54:23.563Z,99.90
2022-12-18T02:56:57.071Z,99.90
2022-12-18T02:59:37.188Z,99.90
2022-12-18T03:02:30.075Z,99.90
2022-12-18T03:05:04.907Z,99.90
2022-12-18T03:07:57.881Z,99.90
2022-12-18T03:10:31.945Z,99.90
2022-12-18T03:13:09.818Z,99.90
2022-12-18T03:15:40.983Z,99.90
2022-12-18T03:18:16.684Z,99.90
2022-12-18T03:20:47.063Z,99.90
2022-12-18T03:23:18.670Z,99.90
2022-12-18T03:25:47.014Z,99.90
2022-12-18T03:28:17.701Z,99.90
2022-12-18T03:30:47.059Z,99.90
2022-12-18T03:33:22.814Z,99.90
2022-12-18T03:35:49.531Z,99.90
2022-12-18T03:38:16.552Z,99.90
2022-12-18T03:41:00.892Z,99.90
2022-12-18T03:43:45.843Z,99.90
2022-12-18T03:46:55.826Z,99.90
2022-12-18T03:49:37.206Z,99.90
2022-12-18T03:52:36.273Z,99.90
2022-12-18T03:55:06.146Z,99.90
2022-12-18T03:57:33.949Z,99.90
2022-12-18T04:00:12.554Z,99.90
2022-12-18T04:02:44.155Z,99.90
2022-12-18T04:05:12.065Z,99.90
2022-12-18T04:07:39.822Z,99.90
2022-12-18T04:10:08.801Z,99.90
2022-12-18T04:12:35.457Z,99.90
2022-12-18T04:15:02.076Z,99.90
2022-12-18T04:17:28.770Z,99.90
2022-12-18T04:19:55.367Z,99.90
2022-12-18T04:22:22.150Z,99.90
2022-12-18T04:24:48.769Z,99.90
2022-12-18T04:27:15.574Z,99.90
2022-12-18T04:29:42.361Z,99.90
2022-12-18T04:32:09.846Z,99.90
2022-12-18T04:34:36.522Z,99.90
2022-12-18T04:37:03.383Z,99.90
2022-12-18T04:39:30.009Z,99.90
2022-12-18T04:41:56.645Z,99.90
2022-12-18T04:44:23.913Z,99.90
2022-12-18T04:46:50.590Z,99.90
2022-12-18T04:49:17.356Z,99.90
2022-12-18T04:51:44.137Z,99.90
2022-12-18T04:54:10.895Z,99.90
2022-12-18T04:56:37.534Z,99.90
2022-12-18T04:59:04.176Z,99.90
2022-12-18T05:01:34.602Z,99.90
2022-12-18T05:04:02.667Z,99.90
2022-12-18T05:06:29.557Z,99.90
2022-12-18T05:08:56.311Z,99.90
2022-12-18T05:11:22.987Z,99.90
2022-12-18T05:13:50.471Z,99.90
2022-12-18T05:16:17.307Z,99.90
2022-12-18T05:18:44.074Z,99.90
2022-12-18T05:21:10.874Z,99.90
2022-12-18T05:23:37.982Z,99.90
2022-12-18T05:26:06.735Z,99.90
2022-12-18T05:28:35.689Z,99.90
2022-12-18T05:31:04.866Z,99.90
2022-12-18T05:33:34.296Z,99.90
2022-12-18T05:36:04.592Z,99.90
2022-12-18T05:38:33.135Z,99.90
2022-12-18T05:41:00.045Z,99.90
2022-12-18T05:43:27.834Z,99.90
2022-12-18T05:45:55.155Z,99.90
2022-12-18T05:48:21.963Z,99.90
2022-12-18T05:50:50.012Z,99.90
2022-12-18T05:53:20.191Z,99.90
2022-12-18T05:55:47.752Z,99.90
2022-12-18T05:58:15.791Z,99.90
2022-12-18T06:00:45.303Z,99.90
2022-12-18T06:03:13.425Z,99.90
2022-12-18T06:05:42.744Z,99.90
2022-12-18T06:08:10.319Z,99.90
2022-12-18T06:10:37.320Z,99.90
2022-12-18T06:13:04.743Z,99.90
2022-12-18T06:15:31.712Z,99.90
2022-12-18T06:17:58.530Z,99.90
2022-12-18T06:20:29.076Z,99.90
2022-12-18T06:22:58.479Z,99.90
2022-12-18T06:25:25.115Z,99.90
2022-12-18T06:27:51.737Z,99.90
2022-12-18T06:30:18.517Z,99.90
2022-12-18T06:32:45.580Z,99.90
2022-12-18T06:35:15.296Z,99.90
2022-12-18T06:37:42.130Z,99.90
2022-12-18T06:40:09.173Z,99.90
2022-12-18T06:42:35.720Z,99.90
2022-12-18T06:45:02.505Z,99.90
2022-12-18T06:47:29.262Z,99.90
2022-12-18T06:49:55.835Z,99.90
2022-12-18T06:52:22.450Z,99.90
2022-12-18T06:54:50.276Z,99.90
2022-12-18T06:57:16.901Z,99.90
2022-12-18T06:59:43.509Z,99.90
2022-12-18T07:02:13.672Z,99.90
2022-12-18T07:04:40.450Z,99.90
2022-12-18T07:07:07.190Z,99.90
2022-12-18T07:09:33.955Z,99.90
2022-12-18T07:12:00.546Z,99.90
2022-12-18T07:14:27.563Z,99.90
2022-12-18T07:16:54.360Z,99.90
2022-12-18T07:19:21.567Z,99.90
2022-12-18T07:21:48.254Z,99.90
2022-12-18T07:24:15.259Z,99.90
2022-12-18T07:26:42.320Z,99.90
2022-12-18T07:29:09.122Z,99.90
2022-12-18T07:31:35.772Z,99.90
2022-12-18T07:34:02.443Z,99.90
2022-12-18T07:36:29.121Z,99.90
2022-12-18T07:38:55.903Z,99.90
2022-12-18T07:41:23.068Z,99.90
2022-12-18T07:43:50.002Z,99.90
2022-12-18T07:46:17.253Z,99.90
2022-12-18T07:48:46.126Z,99.90
2022-12-18T07:51:16.630Z,99.90
2022-12-18T07:53:43.951Z,99.90
2022-12-18T07:56:29.634Z,99.90
2022-12-18T07:58:58.041Z,99.90
2022-12-18T08:01:25.235Z,99.90
2022-12-18T08:03:52.454Z,99.90
2022-12-18T08:06:23.979Z,99.90
2022-12-18T08:08:55.456Z,99.90
2022-12-18T08:11:23.722Z,99.90
2022-12-18T08:13:50.660Z,99.90
2022-12-18T08:16:18.341Z,99.90
2022-12-18T08:18:45.125Z,99.90
2022-12-18T08:21:17.196Z,99.90
2022-12-18T08:23:44.161Z,99.90
2022-12-18T08:26:12.400Z,99.90
2022-12-18T08:28:39.387Z,99.90
2022-12-18T08:31:06.880Z,99.90
2022-12-18T08:33:34.397Z,99.90
2022-12-18T08:36:01.462Z,99.90
2022-12-18T08:38:28.521Z,99.90
2022-12-18T08:41:07.350Z,99.90
2022-12-18T08:43:52.452Z,99.90
2022-12-18T08:46:19.786Z,99.90
2022-12-18T08:48:47.180Z,99.90
2022-12-18T08:51:13.985Z,99.90
2022-12-18T08:53:41.118Z,99.90
2022-12-18T08:56:08.747Z,99.90
2022-12-18T08:58:35.399Z,99.90
2022-12-18T09:01:08.228Z,99.90
2022-12-18T09:03:34.905Z,99.90
2022-12-18T09:06:01.557Z,99.90
2022-12-18T09:08:28.770Z,99.90
2022-12-18T09:10:56.055Z,99.90
2022-12-18T09:13:23.203Z,99.90
2022-12-18T09:15:53.038Z,99.90
2022-12-18T09:18:21.612Z,99.90
2022-12-18T09:20:48.550Z,99.90
2022-12-18T09:23:15.465Z,99.90
2022-12-18T09:25:42.151Z,99.90
2022-12-18T09:28:15.431Z,99.90
2022-12-18T09:30:44.561Z,99.90
2022-12-18T09:33:11.556Z,99.90
2022-12-18T09:35:41.942Z,99.90
2022-12-18T09:38:12.317Z,99.90
2022-12-18T09:40:48.780Z,99.90
2022-12-18T09:43:23.741Z,99.90
2022-12-18T09:45:57.949Z,99.90
2022-12-18T09:48:31.346Z,99.90
2022-12-18T09:51:12.791Z,99.90
2022-12-18T09:53:42.211Z,99.90
2022-12-18T09:56:19.427Z,99.90
2022-12-18T09:59:02.698Z,99.90
2022-12-18T10:01:41.503Z,99.90
2022-12-18T10:04:11.177Z,99.90
2022-12-18T10:06:45.187Z,99.90
2022-12-18T10:09:14.524Z,99.90
2022-12-18T10:12:18.018Z,99.90
2022-12-18T10:15:00.723Z,99.90
2022-12-18T10:17:58.653Z,99.90
2022-12-18T10:20:34.710Z,99.90
2022-12-18T10:23:12.085Z,99.90
2022-12-18T10:26:03.856Z,99.90
2022-12-18T10:28:32.507Z,99.90
2022-12-18T10:30:59.767Z,99.90
2022-12-18T10:33:31.286Z,99.90
2022-12-18T10:35:58.483Z,99.90
2022-12-18T10:38:32.951Z,99.90
2022-12-18T10:41:26.767Z,99.90
2022-12-18T10:44:18.074Z,99.90
2022-12-18T10:46:47.091Z,99.90
2022-12-18T10:49:24.329Z,99.90
2022-12-18T10:51:52.195Z,99.90
2022-12-18T10:54:21.927Z,99.90
2022-12-18T10:56:48.853Z,99.90
2022-12-18T10:59:17.778Z,99.90
2022-12-18T11:01:58.707Z,99.90
2022-12-18T11:04:27.880Z,99.90
2022-12-18T11:07:06.075Z,99.90
2022-12-18T11:09:34.998Z,99.90
2022-12-18T11:12:04.900Z,99.90
2022-12-18T11:14:47.234Z,99.90
2022-12-18T11:17:33.081Z,99.90
2022-12-18T11:20:02.112Z,99.90
2022-12-18T11:22:33.173Z,99.90
2022-12-18T11:25:35.477Z,99.90
2022-12-18T11:28:06.168Z,99.90
2022-12-18T11:30:35.667Z,99.90
2022-12-18T11:33:08.426Z,99.90
2022-12-18T11:35:59.316Z,99.90
2022-12-18T11:38:36.034Z,99.90
2022-12-18T11:41:45.460Z,99.90
2022-12-18T11:44:20.665Z,99.90
2022-12-18T11:46:54.063Z,99.90
2022-12-18T11:49:28.464Z,99.90
2022-12-18T11:52:33.222Z,99.90
2022-12-18T11:55:01.830Z,99.90
2022-12-18T11:57:53.633Z,99.90
2022-12-18T12:00:21.556Z,99.90
2022-12-18T12:03:17.790Z,99.90
2022-12-18T12:06:06.144Z,99.90
2022-12-18T12:08:44.089Z,99.90
2022-12-18T12:11:19.847Z,99.90
2022-12-18T12:14:10.153Z,99.90
2022-12-18T12:17:01.718Z,99.90
2022-12-18T12:19:41.103Z,99.90
2022-12-18T12:22:16.326Z,99.90
2022-12-18T12:24:57.940Z,99.90
2022-12-18T12:27:36.011Z,99.90
2022-12-18T12:30:17.460Z,99.90
2022-12-18T12:33:15.756Z,99.90
2022-12-18T12:36:10.224Z,99.90
2022-12-18T12:38:51.582Z,99.90
2022-12-18T12:41:43.237Z,99.90
2022-12-18T12:44:18.028Z,99.90
2022-12-18T12:46:45.130Z,99.90
2022-12-18T12:49:18.283Z,99.90
2022-12-18T12:51:51.042Z,99.90
2022-12-18T12:54:22.839Z,99.90
2022-12-18T12:56:52.434Z,99.90
2022-12-18T12:59:41.050Z,99.80
2022-12-18T13:02:32.109Z,99.90
2022-12-18T13:05:02.611Z,99.70
2022-12-18T13:07:37.179Z,99.80
2022-12-18T13:10:13.293Z,99.90
2022-12-18T13:13:07.281Z,99.70
2022-12-18T13:15:46.869Z,99.70
2022-12-18T13:18:23.601Z,99.30
2022-12-18T13:20:55.186Z,99.60
2022-12-18T13:23:25.103Z,99.50
2022-12-18T13:26:26.307Z,99.00
2022-12-18T13:28:57.148Z,99.20
2022-12-18T13:31:42.060Z,99.20
2022-12-18T13:34:29.455Z,99.40
2022-12-18T13:37:17.881Z,99.50
2022-12-18T13:39:44.725Z,99.40
2022-12-18T13:42:31.445Z,99.00
2022-12-18T13:44:59.197Z,98.70
2022-12-18T13:47:38.571Z,99.00
2022-12-18T13:50:30.955Z,99.10
2022-12-18T13:53:03.660Z,99.20
2022-12-18T13:55:30.329Z,99.20
2022-12-18T13:58:07.182Z,99.10
2022-12-18T14:00:34.335Z,99.10
2022-12-18T14:03:01.643Z,98.90
2022-12-18T14:05:35.256Z,99.10
2022-12-18T14:08:11.288Z,99.20
2022-12-18T14:10:48.605Z,98.90
2022-12-18T14:13:31.233Z,99.10
2022-12-18T14:16:01.547Z,98.90
2022-12-18T14:18:46.099Z,98.50
2022-12-18T14:21:21.791Z,98.50
2022-12-18T14:23:48.524Z,98.40
2022-12-18T14:26:31.021Z,98.40
2022-12-18T14:28:59.055Z,98.50
2022-12-18T14:31:29.220Z,98.40
2022-12-18T14:33:56.722Z,98.50
2022-12-18T14:36:28.576Z,98.10
2022-12-18T14:39:00.256Z,98.10
2022-12-18T14:41:27.467Z,98.00
2022-12-18T14:43:55.894Z,98.10
2022-12-18T14:46:50.587Z,98.10
2022-12-18T14:49:33.099Z,98.30
2022-12-18T14:52:05.732Z,98.00
2022-12-18T14:54:35.760Z,98.10
2022-12-18T14:57:04.521Z,97.70
2022-12-18T14:59:32.124Z,97.60
2022-12-18T15:02:17.637Z,97.70
2022-12-18T15:04:45.090Z,97.60
2022-12-18T15:07:19.414Z,97.30
2022-12-18T15:10:12.425Z,97.50
2022-12-18T15:12:57.234Z,97.60
2022-12-18T15:15:38.781Z,97.90
2022-12-18T15:18:07.531Z,97.70
2022-12-18T15:20:43.785Z,97.90
2022-12-18T15:23:19.590Z,97.60
2022-12-18T15:25:47.686Z,97.50
2022-12-18T15:28:24.040Z,97.70
2022-12-18T15:31:06.417Z,97.60
2022-12-18T15:33:36.157Z,97.70
2022-12-18T15:36:10.515Z,98.10
2022-12-18T15:38:37.305Z,97.80
2022-12-18T15:41:04.297Z,97.60
2022-12-18T15:43:37.932Z,97.60
2022-12-18T15:46:16.125Z,97.60
2022-12-18T15:48:50.964Z,97.70
2022-12-18T15:51:21.341Z,97.40
2022-12-18T15:53:50.266Z,97.50
2022-12-18T15:56:36.567Z,97.50
2022-12-18T15:59:08.244Z,97.30
2022-12-18T16:01:38.324Z,97.30
2022-12-18T16:04:15.108Z,97.50
2022-12-18T16:07:12.585Z,97.60
2022-12-18T16:09:29.861Z,97.50
2022-12-18T16:11:59.243Z,97.60
2022-12-18T16:14:33.161Z,97.60
2022-12-18T16:17:06.347Z,98.00
2022-12-18T16:19:33.235Z,97.80
2022-12-18T16:22:00.598Z,98.20
2022-12-18T16:24:30.279Z,97.90
2022-12-18T16:26:59.796Z,98.40
2022-12-18T16:29:30.358Z,97.80
2022-12-18T16:32:02.445Z,98.00
2022-12-18T16:34:34.883Z,97.60
2022-12-18T16:37:06.194Z,98.10
2022-12-18T16:39:37.518Z,98.00
2022-12-18T16:42:17.683Z,97.80
2022-12-18T16:44:45.506Z,97.70
2022-12-18T16:47:14.903Z,97.90
2022-12-18T16:49:42.179Z,97.70
2022-12-18T16:52:08.808Z,97.50
2022-12-18T16:54:36.702Z,97.50
2022-12-18T16:57:05.357Z,97.40
2022-12-18T16:59:35.787Z,97.50
2022-12-18T17:02:06.655Z,97.80
2022-12-18T17:04:34.193Z,97.20
2022-12-18T17:07:00.854Z,97.40
2022-12-18T17:09:27.610Z,97.30
2022-12-18T17:11:54.695Z,97.40
2022-12-18T17:14:24.339Z,97.30
2022-12-18T17:17:19.154Z,97.30
2022-12-18T17:19:39.212Z,97.30
2022-12-18T17:22:06.092Z,97.50
2022-12-18T17:24:35.079Z,97.40
2022-12-18T17:27:02.895Z,97.30
2022-12-18T17:29:29.798Z,97.20
2022-12-18T17:31:57.653Z,97.30
2022-12-18T17:34:29.987Z,97.40
2022-12-18T17:36:57.397Z,97.30
2022-12-18T17:39:24.117Z,97.30
2022-12-18T17:41:50.804Z,97.40
2022-12-18T17:44:17.836Z,97.30
2022-12-18T17:46:46.031Z,97.20
2022-12-18T17:49:13.912Z,97.50
2022-12-18T17:51:42.841Z,97.50
2022-12-18T17:54:10.638Z,97.50
2022-12-18T17:56:37.777Z,97.60
2022-12-18T17:59:04.390Z,97.60
2022-12-18T18:01:31.222Z,97.70
2022-12-18T18:04:00.159Z,97.80
2022-12-18T18:06:27.076Z,97.80
2022-12-18T18:08:54.315Z,97.90
2022-12-18T18:11:41.380Z,97.90
2022-12-18T18:14:16.930Z,98.00
2022-12-18T18:16:46.136Z,98.10
2022-12-18T18:19:18.432Z,98.20
2022-12-18T18:21:47.073Z,98.20
2022-12-18T18:24:17.863Z,97.90
2022-12-18T18:26:46.664Z,98.10
2022-12-18T18:29:19.884Z,98.00
2022-12-18T18:31:48.632Z,98.10
2022-12-18T18:34:17.975Z,97.90
2022-12-18T18:36:46.300Z,97.90
2022-12-18T18:39:13.964Z,98.10
2022-12-18T18:41:40.944Z,98.10
2022-12-18T18:44:10.798Z,98.00
2022-12-18T18:46:40.018Z,98.20
2022-12-18T18:49:07.137Z,97.70
2022-12-18T18:51:35.198Z,97.90
2022-12-18T18:54:02.353Z,97.90
2022-12-18T18:59:16.617Z,98.00
2022-12-18T19:01:43.497Z,97.80
2022-12-18T19:04:10.237Z,97.80
2022-12-18T19:06:37.135Z,97.70
2022-12-18T19:09:04.930Z,97.70
2022-12-18T19:11:50.661Z,97.80
2022-12-18T19:14:17.471Z,97.70
2022-12-18T19:16:46.657Z,97.50
2022-12-18T19:19:13.573Z,97.50
2022-12-18T19:21:40.542Z,97.50
2022-12-18T19:24:07.540Z,97.30
2022-12-18T19:26:36.197Z,97.40
2022-12-18T19:29:09.437Z,97.40
2022-12-18T19:31:37.404Z,97.50
2022-12-18T19:34:07.074Z,97.50
2022-12-18T19:36:36.456Z,97.20
2022-12-18T19:39:10.103Z,97.10
2022-12-18T19:41:36.860Z,97.20
2022-12-18T19:44:07.479Z,97.40
2022-12-18T19:46:34.669Z,97.50
2022-12-18T19:49:01.622Z,98.30
2022-12-18T19:51:29.854Z,99.10
2022-12-18T19:54:01.456Z,99.80
2022-12-18T19:56:31.774Z,99.90
2022-12-18T19:58:58.455Z,99.90
2022-12-18T20:01:27.491Z,99.90
2022-12-18T20:03:56.151Z,99.90
2022-12-18T20:06:29.513Z,99.90
2022-12-18T20:09:00.571Z,99.90
2022-12-18T20:11:29.314Z,99.90
2022-12-18T20:13:56.769Z,99.90
2022-12-18T20:16:25.533Z,99.90
2022-12-18T20:18:52.510Z,99.90
2022-12-18T20:21:19.682Z,99.90
2022-12-18T20:23:46.463Z,99.90
2022-12-18T20:26:13.196Z,99.90
2022-12-18T20:28:40.336Z,99.90
2022-12-18T20:31:13.390Z,99.90
2022-12-18T20:33:41.356Z,99.90
2022-12-18T20:36:13.362Z,99.90
2022-12-18T20:38:41.527Z,99.90
2022-12-18T20:41:16.368Z,99.90
2022-12-18T20:43:43.580Z,99.90
2022-12-18T20:46:12.921Z,99.90
2022-12-18T20:48:41.013Z,99.90
2022-12-18T20:51:10.598Z,99.90
2022-12-18T20:53:37.687Z,99.90
2022-12-18T20:56:14.891Z,99.90
2022-12-18T20:58:45.433Z,99.90
2022-12-18T21:01:15.016Z,99.90
2022-12-18T21:03:43.476Z,99.90
2022-12-18T21:06:10.760Z,99.90
2022-12-18T21:08:38.189Z,99.90
2022-12-18T21:11:44.701Z,99.90
2022-12-18T21:14:15.112Z,99.90
2022-12-18T21:16:43.911Z,99.90
2022-12-18T21:19:12.863Z,99.90
2022-12-18T21:21:40.155Z,99.90
2022-12-18T21:24:07.962Z,99.90
2022-12-18T21:26:34.596Z,99.90
2022-12-18T21:29:04.820Z,99.90
2022-12-18T21:31:34.291Z,99.90
2022-12-18T21:34:02.487Z,99.90
2022-12-18T21:36:29.989Z,99.90
2022-12-18T21:38:58.343Z,99.90
2022-12-18T21:41:44.291Z,99.90
2022-12-18T21:44:13.394Z,99.90
2022-12-18T21:46:44.428Z,99.90
2022-12-18T21:49:14.566Z,99.90
2022-12-18T21:51:41.450Z,99.90
2022-12-18T21:54:08.112Z,99.90
2022-12-18T21:56:52.840Z,99.90
2022-12-18T21:59:24.017Z,99.90
2022-12-18T22:01:52.303Z,99.90
2022-12-18T22:04:20.113Z,99.90
2022-12-18T22:06:48.393Z,99.90
2022-12-18T22:09:17.742Z,99.90
2022-12-18T22:11:44.812Z,99.90
2022-12-18T22:14:12.328Z,99.90
2022-12-18T22:16:39.002Z,99.90
2022-12-18T22:19:06.715Z,99.90
2022-12-18T22:21:35.507Z,99.90
2022-12-18T22:24:04.826Z,99.90
2022-12-18T22:26:39.499Z,99.90
2022-12-18T22:29:26.098Z,99.90
2022-12-18T22:31:52.835Z,99.90
2022-12-18T22:34:22.971Z,99.90
2022-12-18T22:36:50.265Z,99.90
2022-12-18T22:39:23.797Z,99.90
2022-12-18T22:41:51.527Z,99.90
2022-12-18T22:44:18.318Z,99.90
2022-12-18T22:47:00.618Z,99.90
2022-12-18T22:49:33.916Z,99.90
2022-12-18T22:52:02.905Z,99.90
2022-12-18T22:54:29.621Z,99.90
2022-12-18T22:56:56.616Z,99.90
2022-12-18T22:59:23.800Z,99.90
2022-12-18T23:01:54.293Z,99.90
2022-12-18T23:04:29.297Z,99.90
2022-12-18T23:07:04.049Z,99.90
2022-12-18T23:09:30.832Z,99.90
2022-12-18T23:11:57.650Z,99.90
2022-12-18T23:14:24.298Z,99.90
2022-12-18T23:16:52.271Z,99.90
2022-12-18T23:19:20.045Z,99.90
2022-12-18T23:21:46.897Z,99.90
2022-12-18T23:24:13.747Z,99.90
2022-12-18T23:26:40.481Z,99.90
2022-12-18T23:29:07.405Z,99.90
2022-12-18T23:31:35.891Z,99.90
2022-12-18T23:34:03.788Z,99.90
2022-12-18T23:36:33.096Z,99.90
2022-12-18T23:39:28.447Z,99.90
2022-12-18T23:42:00.602Z,99.90
2022-12-18T23:44:27.868Z,99.90
2022-12-18T23:46:55.042Z,99.90
2022-12-18T23:49:21.798Z,99.90
2022-12-18T23:51:48.569Z,99.90
2022-12-18T23:54:15.470Z,99.90
2022-12-18T23:56:42.102Z,99.90
2022-12-18T23:59:08.865Z,99.90
