createdAt,value
2017-07-06T00:01:56.755Z,99.90
2017-07-06T00:04:25.139Z,99.90
2017-07-06T00:06:54.270Z,99.90
2017-07-06T00:09:22.579Z,99.90
2017-07-06T00:11:50.974Z,99.90
2017-07-06T00:14:19.453Z,99.90
2017-07-06T00:16:48.563Z,99.90
2017-07-06T00:19:17.043Z,99.90
2017-07-06T00:21:45.332Z,99.90
2017-07-06T00:24:13.627Z,99.90
2017-07-06T00:26:41.957Z,99.90
2017-07-06T00:29:10.558Z,99.90
2017-07-06T00:31:39.638Z,99.90
2017-07-06T00:34:08.743Z,99.90
2017-07-06T00:36:38.369Z,99.90
2017-07-06T00:39:06.724Z,99.90
2017-07-06T00:41:35.800Z,99.90
2017-07-06T00:44:05.015Z,99.90
2017-07-06T00:46:34.082Z,99.90
2017-07-06T00:49:02.399Z,99.90
2017-07-06T00:51:30.699Z,99.90
2017-07-06T00:53:59.742Z,99.90
2017-07-06T00:56:28.049Z,99.90
2017-07-06T00:58:56.711Z,99.90
2017-07-06T01:01:24.991Z,99.90
2017-07-06T01:03:53.382Z,99.90
2017-07-06T01:06:21.719Z,99.90
2017-07-06T01:08:50.023Z,99.90
2017-07-06T01:11:19.124Z,99.90
2017-07-06T01:13:48.183Z,99.90
2017-07-06T01:16:16.511Z,99.90
2017-07-06T01:18:44.808Z,99.90
2017-07-06T01:21:13.451Z,99.90
2017-07-06T01:23:42.534Z,99.90
2017-07-06T01:26:10.839Z,99.90
2017-07-06T01:28:39.927Z,99.90
2017-07-06T01:31:08.295Z,99.90
2017-07-06T01:33:37.488Z,99.90
2017-07-06T01:36:06.627Z,99.90
2017-07-06T01:38:35.268Z,99.90
2017-07-06T01:41:03.560Z,99.90
2017-07-06T01:43:32.131Z,99.90
2017-07-06T01:46:01.210Z,99.90
2017-07-06T01:48:30.293Z,99.90
2017-07-06T01:50:58.627Z,99.90
2017-07-06T01:53:26.973Z,99.90
2017-07-06T01:55:56.076Z,99.90
2017-07-06T01:58:25.138Z,99.90
2017-07-06T02:00:53.646Z,99.90
2017-07-06T02:03:22.230Z,99.90
2017-07-06T02:05:51.731Z,99.90
2017-07-06T02:08:21.014Z,99.90
2017-07-06T02:10:49.420Z,99.90
2017-07-06T02:13:18.081Z,99.90
2017-07-06T02:15:46.459Z,99.90
2017-07-06T02:18:14.968Z,99.90
2017-07-06T02:20:44.033Z,99.90
2017-07-06T02:23:13.147Z,99.90
2017-07-06T02:25:41.458Z,99.90
2017-07-06T02:28:10.001Z,99.90
2017-07-06T02:30:39.079Z,99.90
2017-07-06T02:33:08.192Z,99.90
2017-07-06T02:35:36.563Z,99.90
2017-07-06T02:38:04.856Z,99.90
2017-07-06T02:40:33.941Z,99.90
2017-07-06T02:43:02.383Z,99.90
2017-07-06T02:45:30.691Z,99.90
2017-07-06T02:47:59.750Z,99.90
2017-07-06T02:50:28.056Z,99.90
2017-07-06T02:52:57.160Z,99.90
2017-07-06T02:55:26.462Z,99.90
2017-07-06T02:57:55.572Z,99.90
2017-07-06T03:00:23.931Z,99.90
2017-07-06T03:02:53.127Z,99.90
2017-07-06T03:05:22.191Z,99.90
2017-07-06T03:07:50.529Z,99.90
2017-07-06T03:10:18.879Z,99.90
2017-07-06T03:12:47.455Z,99.90
2017-07-06T03:15:16.567Z,99.90
2017-07-06T03:17:45.663Z,99.90
2017-07-06T03:20:14.844Z,99.90
2017-07-06T03:22:43.336Z,99.90
2017-07-06T03:25:12.031Z,99.90
2017-07-06T03:27:40.431Z,99.90
2017-07-06T03:30:08.851Z,99.90
2017-07-06T03:32:37.141Z,99.90
2017-07-06T03:35:05.638Z,99.90
2017-07-06T03:37:34.735Z,99.90
2017-07-06T03:40:03.831Z,99.90
2017-07-06T03:42:32.912Z,99.90
2017-07-06T03:45:01.975Z,99.90
2017-07-06T03:47:30.458Z,99.90
2017-07-06T03:49:58.744Z,99.90
2017-07-06T03:52:27.087Z,99.90
2017-07-06T03:54:55.422Z,99.90
2017-07-06T03:57:23.895Z,99.90
2017-07-06T03:59:52.989Z,99.90
2017-07-06T04:02:22.096Z,99.90
2017-07-06T04:04:51.281Z,99.90
2017-07-06T04:07:19.967Z,99.90
2017-07-06T04:09:49.053Z,99.90
2017-07-06T04:12:17.440Z,99.90
2017-07-06T04:14:46.541Z,99.90
2017-07-06T04:17:14.832Z,99.90
2017-07-06T04:19:43.398Z,99.90
2017-07-06T04:22:12.497Z,99.90
2017-07-06T04:24:40.799Z,99.90
2017-07-06T04:27:09.122Z,99.90
2017-07-06T04:29:37.424Z,99.90
2017-07-06T04:32:06.511Z,99.90
2017-07-06T04:34:34.889Z,99.90
2017-07-06T04:37:03.988Z,99.90
2017-07-06T04:39:32.369Z,99.90
2017-07-06T04:42:00.754Z,99.90
2017-07-06T04:44:29.159Z,99.90
2017-07-06T04:46:57.807Z,99.90
2017-07-06T04:49:26.869Z,99.90
2017-07-06T04:51:55.163Z,99.90
2017-07-06T04:54:23.562Z,99.90
2017-07-06T04:56:51.871Z,99.90
2017-07-06T04:59:20.191Z,99.90
2017-07-06T05:01:49.296Z,99.90
2017-07-06T05:04:18.387Z,99.90
2017-07-06T05:06:46.884Z,99.90
2017-07-06T05:09:15.297Z,99.90
2017-07-06T05:11:43.599Z,99.90
2017-07-06T05:14:11.899Z,99.90
2017-07-06T05:16:40.288Z,99.90
2017-07-06T05:19:08.603Z,99.90
2017-07-06T05:21:36.940Z,99.80
2017-07-06T05:24:06.046Z,99.10
2017-07-06T05:26:34.423Z,99.10
2017-07-06T05:29:02.798Z,99.10
2017-07-06T05:31:32.091Z,98.80
2017-07-06T05:34:01.199Z,98.80
2017-07-06T05:36:30.387Z,98.80
2017-07-06T05:38:59.483Z,98.70
2017-07-06T05:41:27.820Z,98.70
2017-07-06T05:43:56.157Z,98.80
2017-07-06T05:46:24.527Z,98.80
2017-07-06T05:48:52.859Z,98.80
2017-07-06T05:51:21.988Z,98.70
2017-07-06T05:53:51.282Z,98.60
2017-07-06T05:56:19.765Z,98.60
2017-07-06T05:58:48.826Z,97.90
2017-07-06T06:01:17.260Z,97.90
2017-07-06T06:03:46.308Z,97.20
2017-07-06T06:06:14.620Z,97.10
2017-07-06T06:08:42.990Z,96.80
2017-07-06T06:11:11.354Z,96.60
2017-07-06T06:13:39.742Z,95.90
2017-07-06T06:16:08.833Z,96.00
2017-07-06T06:18:38.132Z,95.70
2017-07-06T06:21:06.821Z,95.70
2017-07-06T06:23:36.018Z,95.10
2017-07-06T06:26:04.400Z,94.80
2017-07-06T06:28:32.747Z,94.70
2017-07-06T06:31:01.869Z,93.30
2017-07-06T06:33:30.958Z,93.00
2017-07-06T06:36:00.054Z,92.90
2017-07-06T06:38:29.258Z,92.70
2017-07-06T06:40:58.332Z,91.70
2017-07-06T06:43:27.548Z,90.70
2017-07-06T06:45:56.034Z,90.70
2017-07-06T06:48:24.305Z,90.80
2017-07-06T06:50:53.415Z,91.60
2017-07-06T06:53:21.750Z,91.60
2017-07-06T06:55:50.469Z,92.00
2017-07-06T06:58:18.772Z,92.00
2017-07-06T07:00:47.986Z,91.50
2017-07-06T07:03:16.323Z,91.50
2017-07-06T07:05:45.375Z,90.70
2017-07-06T07:08:13.737Z,90.70
2017-07-06T07:10:42.015Z,90.30
2017-07-06T07:13:10.329Z,89.20
2017-07-06T07:15:38.635Z,88.40
2017-07-06T07:18:07.089Z,88.00
2017-07-06T07:20:36.159Z,88.40
2017-07-06T07:23:04.463Z,87.70
2017-07-06T07:25:32.795Z,88.20
2017-07-06T07:28:01.099Z,86.90
2017-07-06T07:30:29.447Z,86.00
2017-07-06T07:32:57.767Z,85.20
2017-07-06T07:35:26.871Z,82.30
2017-07-06T07:37:55.183Z,82.30
2017-07-06T07:40:23.941Z,80.80
2017-07-06T07:42:52.310Z,79.30
2017-07-06T07:45:20.652Z,78.80
2017-07-06T07:47:49.077Z,78.50
2017-07-06T07:50:17.436Z,78.60
2017-07-06T07:52:45.813Z,77.90
2017-07-06T07:55:14.142Z,76.60
2017-07-06T07:57:42.835Z,76.50
2017-07-06T08:00:11.164Z,75.00
2017-07-06T08:02:39.471Z,76.00
2017-07-06T08:05:07.911Z,76.10
2017-07-06T08:07:36.982Z,77.80
2017-07-06T08:10:05.396Z,77.70
2017-07-06T08:12:33.706Z,77.70
2017-07-06T08:15:02.228Z,78.20
2017-07-06T08:17:30.635Z,80.10
2017-07-06T08:19:59.109Z,79.20
2017-07-06T08:22:28.215Z,82.20
2017-07-06T08:24:56.676Z,82.10
2017-07-06T08:27:25.778Z,83.20
2017-07-06T08:29:54.832Z,83.40
2017-07-06T08:32:23.152Z,83.40
2017-07-06T08:34:51.455Z,83.90
2017-07-06T08:37:20.004Z,83.90
2017-07-06T08:39:48.556Z,85.00
2017-07-06T08:42:16.887Z,84.50
2017-07-06T08:44:45.237Z,85.10
2017-07-06T08:47:13.565Z,85.20
2017-07-06T08:49:41.910Z,84.30
2017-07-06T08:52:10.230Z,85.20
2017-07-06T08:54:38.639Z,84.70
2017-07-06T08:57:06.976Z,83.90
2017-07-06T08:59:35.499Z,83.80
2017-07-06T09:02:04.576Z,83.00
2017-07-06T09:04:32.867Z,82.90
2017-07-06T09:07:02.080Z,80.80
2017-07-06T09:09:30.395Z,80.70
2017-07-06T09:11:58.822Z,79.60
2017-07-06T09:14:27.886Z,81.10
2017-07-06T09:16:56.215Z,81.10
2017-07-06T09:19:24.708Z,80.10
2017-07-06T09:21:53.120Z,80.40
2017-07-06T09:24:21.427Z,79.50
2017-07-06T09:26:49.740Z,78.60
2017-07-06T09:29:18.087Z,78.10
2017-07-06T09:31:46.415Z,77.50
2017-07-06T09:34:14.768Z,75.50
2017-07-06T09:36:43.068Z,75.60
2017-07-06T09:39:11.395Z,74.50
2017-07-06T09:41:40.476Z,72.80
2017-07-06T09:44:09.819Z,71.40
2017-07-06T09:46:38.136Z,70.50
2017-07-06T09:49:06.448Z,70.40
2017-07-06T09:51:34.779Z,67.80
2017-07-06T09:54:03.067Z,68.20
2017-07-06T09:56:31.414Z,68.90
2017-07-06T09:58:59.731Z,68.20
2017-07-06T10:01:28.844Z,67.10
2017-07-06T10:03:57.152Z,67.00
2017-07-06T10:06:25.704Z,66.50
2017-07-06T10:08:54.763Z,66.40
2017-07-06T10:11:23.123Z,66.20
2017-07-06T10:13:51.463Z,64.40
2017-07-06T10:16:19.847Z,64.70
2017-07-06T10:18:48.309Z,66.00
2017-07-06T10:21:17.383Z,65.40
2017-07-06T10:23:45.715Z,65.40
2017-07-06T10:26:14.198Z,65.40
2017-07-06T10:28:42.559Z,64.90
2017-07-06T10:31:10.867Z,64.60
2017-07-06T10:33:39.512Z,63.80
2017-07-06T10:36:08.027Z,64.20
2017-07-06T10:38:36.425Z,63.90
2017-07-06T10:41:04.754Z,64.20
2017-07-06T10:43:33.803Z,63.80
2017-07-06T10:46:02.136Z,63.70
2017-07-06T10:48:30.433Z,63.60
2017-07-06T10:50:58.765Z,63.30
2017-07-06T10:53:27.831Z,62.80
2017-07-06T10:55:56.339Z,62.80
2017-07-06T10:58:24.710Z,62.40
2017-07-06T11:00:53.785Z,61.00
2017-07-06T11:03:22.095Z,61.00
2017-07-06T11:05:50.402Z,61.20
2017-07-06T11:08:18.936Z,61.30
2017-07-06T11:10:47.232Z,61.50
2017-07-06T11:13:15.555Z,60.60
2017-07-06T11:15:43.906Z,61.20
2017-07-06T11:18:12.257Z,60.70
2017-07-06T11:20:41.326Z,61.30
2017-07-06T11:23:09.699Z,61.20
2017-07-06T11:25:38.008Z,60.80
2017-07-06T11:28:06.314Z,61.40
2017-07-06T11:30:34.687Z,60.20
2017-07-06T11:33:03.035Z,60.50
2017-07-06T11:35:32.123Z,60.40
2017-07-06T11:38:00.420Z,60.20
2017-07-06T11:40:29.103Z,60.10
2017-07-06T11:42:57.429Z,59.30
2017-07-06T11:45:25.728Z,59.20
2017-07-06T11:47:54.124Z,58.80
2017-07-06T11:50:23.190Z,57.90
2017-07-06T11:52:51.520Z,57.90
2017-07-06T11:55:19.815Z,57.80
2017-07-06T11:57:48.247Z,58.00
2017-07-06T12:00:17.320Z,57.80
2017-07-06T12:02:45.607Z,57.70
2017-07-06T12:05:13.926Z,57.10
2017-07-06T12:07:42.214Z,57.50
2017-07-06T12:10:10.551Z,57.60
2017-07-06T12:12:38.863Z,60.10
2017-07-06T12:15:07.723Z,60.00
2017-07-06T12:17:36.087Z,60.10
2017-07-06T12:20:04.347Z,59.00
2017-07-06T12:22:32.739Z,58.70
2017-07-06T12:25:01.840Z,59.80
2017-07-06T12:27:30.221Z,59.70
2017-07-06T12:29:59.293Z,61.50
2017-07-06T12:32:28.410Z,63.10
2017-07-06T12:34:56.741Z,63.00
2017-07-06T12:37:25.271Z,63.80
2017-07-06T12:39:53.947Z,64.90
2017-07-06T12:42:22.337Z,65.70
2017-07-06T12:44:50.682Z,66.50
2017-07-06T12:47:19.162Z,66.40
2017-07-06T12:49:47.571Z,65.90
2017-07-06T12:52:15.952Z,65.30
2017-07-06T12:54:45.030Z,65.50
2017-07-06T12:57:14.111Z,64.60
2017-07-06T12:59:43.504Z,63.80
2017-07-06T13:02:11.837Z,63.70
2017-07-06T13:04:40.190Z,63.60
2017-07-06T13:07:08.519Z,62.80
2017-07-06T13:09:36.847Z,62.40
2017-07-06T13:12:06.040Z,62.10
2017-07-06T13:14:35.095Z,64.70
2017-07-06T13:17:04.125Z,63.70
2017-07-06T13:19:33.219Z,62.60
2017-07-06T13:22:02.290Z,62.20
2017-07-06T13:24:31.409Z,62.30
2017-07-06T13:26:59.722Z,62.10
2017-07-06T13:29:28.080Z,62.50
2017-07-06T13:31:56.396Z,61.40
2017-07-06T13:34:24.727Z,61.30
2017-07-06T13:36:53.039Z,63.40
2017-07-06T13:39:21.676Z,63.90
2017-07-06T13:41:49.991Z,63.90
2017-07-06T13:44:18.297Z,63.10
2017-07-06T13:46:46.633Z,61.60
2017-07-06T13:49:14.974Z,61.50
2017-07-06T13:51:44.076Z,60.30
2017-07-06T13:54:13.140Z,60.20
2017-07-06T13:56:41.656Z,60.20
2017-07-06T13:59:10.023Z,59.80
2017-07-06T14:01:38.640Z,59.20
2017-07-06T14:04:06.963Z,59.30
2017-07-06T14:06:35.271Z,59.50
2017-07-06T14:09:04.372Z,58.60
2017-07-06T14:11:32.730Z,58.60
2017-07-06T14:14:01.100Z,58.40
2017-07-06T14:16:29.490Z,58.50
2017-07-06T14:18:57.883Z,58.70
2017-07-06T14:21:26.346Z,59.40
2017-07-06T14:23:55.592Z,59.60
2017-07-06T14:26:23.928Z,59.60
2017-07-06T14:28:53.195Z,60.40
2017-07-06T14:31:21.819Z,59.80
2017-07-06T14:33:50.906Z,59.10
2017-07-06T14:36:19.224Z,59.00
2017-07-06T14:38:47.515Z,59.20
2017-07-06T14:41:15.843Z,59.80
2017-07-06T14:43:44.152Z,59.60
2017-07-06T14:46:12.795Z,59.50
2017-07-06T14:48:41.872Z,59.50
2017-07-06T14:51:11.096Z,58.40
2017-07-06T14:53:39.693Z,58.40
2017-07-06T14:56:08.148Z,59.00
2017-07-06T14:58:37.244Z,58.30
2017-07-06T15:01:05.629Z,58.20
2017-07-06T15:03:33.947Z,58.40
2017-07-06T15:06:02.287Z,58.00
2017-07-06T15:08:30.659Z,56.90
2017-07-06T15:11:01.707Z,56.20
2017-07-06T15:13:30.040Z,56.10
2017-07-06T15:15:59.144Z,53.20
2017-07-06T15:18:27.665Z,53.20
2017-07-06T15:20:56.136Z,52.80
2017-07-06T15:23:24.510Z,50.20
2017-07-06T15:25:53.603Z,47.70
2017-07-06T15:28:22.716Z,46.90
2017-07-06T15:30:51.077Z,46.80
2017-07-06T15:33:20.151Z,44.20
2017-07-06T15:35:48.663Z,43.60
2017-07-06T15:40:47.327Z,41.20
2017-07-06T15:43:16.500Z,40.00
2017-07-06T15:45:44.924Z,39.90
2017-07-06T15:48:13.348Z,37.80
2017-07-06T15:50:41.695Z,36.20
2017-07-06T15:53:10.392Z,35.00
2017-07-06T15:55:38.740Z,34.50
2017-07-06T15:58:07.041Z,34.40
2017-07-06T16:00:35.503Z,33.70
2017-07-06T16:03:03.900Z,32.20
2017-07-06T16:05:32.220Z,32.70
2017-07-06T16:08:00.773Z,33.50
2017-07-06T16:10:29.128Z,33.80
2017-07-06T16:12:57.666Z,34.40
2017-07-06T16:15:26.078Z,36.30
2017-07-06T16:17:55.182Z,40.50
2017-07-06T16:20:23.736Z,40.50
2017-07-06T16:22:52.817Z,43.00
2017-07-06T16:25:21.228Z,42.90
2017-07-06T16:27:50.322Z,41.40
2017-07-06T16:30:18.646Z,41.30
2017-07-06T16:32:47.073Z,40.60
2017-07-06T16:35:16.583Z,40.30
2017-07-06T16:37:45.068Z,40.20
2017-07-06T16:40:14.167Z,41.10
2017-07-06T16:42:43.364Z,42.10
2017-07-06T16:45:12.559Z,41.40
2017-07-06T16:47:41.999Z,39.40
2017-07-06T16:50:10.350Z,39.80
2017-07-06T16:52:38.822Z,38.80
2017-07-06T16:55:07.394Z,37.70
2017-07-06T16:57:35.847Z,37.80
2017-07-06T17:00:04.883Z,36.40
2017-07-06T17:02:33.227Z,35.30
2017-07-06T17:05:02.342Z,35.40
2017-07-06T17:07:31.640Z,35.10
2017-07-06T17:10:00.606Z,35.00
2017-07-06T17:12:29.697Z,35.60
2017-07-06T17:14:58.103Z,35.30
2017-07-06T17:17:29.974Z,36.10
2017-07-06T17:19:59.364Z,37.60
2017-07-06T17:22:28.449Z,38.80
2017-07-06T17:24:57.521Z,39.40
2017-07-06T17:27:25.930Z,39.30
2017-07-06T17:29:54.320Z,39.30
2017-07-06T17:32:22.674Z,40.20
2017-07-06T17:34:51.002Z,41.70
2017-07-06T17:37:19.624Z,42.00
2017-07-06T17:39:48.036Z,43.00
2017-07-06T17:42:16.343Z,43.50
2017-07-06T17:44:44.939Z,44.30
2017-07-06T17:47:13.374Z,45.00
2017-07-06T17:49:42.545Z,46.30
2017-07-06T17:52:11.057Z,46.30
2017-07-06T17:54:40.550Z,47.70
2017-07-06T17:57:09.653Z,48.40
2017-07-06T17:59:38.028Z,48.20
2017-07-06T18:02:07.215Z,49.50
2017-07-06T18:04:36.467Z,49.60
2017-07-06T18:07:04.823Z,49.60
2017-07-06T18:09:33.142Z,50.20
2017-07-06T18:12:01.438Z,50.90
2017-07-06T18:14:30.547Z,51.50
2017-07-06T18:16:58.835Z,51.50
2017-07-06T18:19:27.187Z,51.80
2017-07-06T18:21:56.251Z,52.20
2017-07-06T18:24:24.557Z,52.40
2017-07-06T18:26:52.872Z,52.50
2017-07-06T18:29:21.175Z,52.80
2017-07-06T18:31:49.515Z,53.70
2017-07-06T18:34:17.991Z,54.80
2017-07-06T18:36:46.303Z,55.40
2017-07-06T18:39:14.679Z,56.30
2017-07-06T18:41:42.972Z,56.90
2017-07-06T18:44:11.389Z,57.80
2017-07-06T18:46:40.587Z,58.70
2017-07-06T18:49:08.930Z,58.60
2017-07-06T18:51:37.368Z,59.20
2017-07-06T18:54:05.734Z,59.80
2017-07-06T18:56:34.076Z,60.90
2017-07-06T18:59:02.446Z,61.90
2017-07-06T19:01:30.747Z,62.50
2017-07-06T19:03:59.155Z,63.30
2017-07-06T19:06:27.568Z,64.40
2017-07-06T19:08:55.979Z,65.00
2017-07-06T19:11:25.096Z,66.70
2017-07-06T19:13:53.423Z,66.60
2017-07-06T19:16:21.743Z,67.40
2017-07-06T19:18:50.104Z,68.40
2017-07-06T19:21:18.388Z,69.60
2017-07-06T19:23:46.707Z,70.40
2017-07-06T19:26:15.144Z,71.00
2017-07-06T19:28:43.506Z,72.00
2017-07-06T19:31:13.240Z,73.60
2017-07-06T19:33:42.439Z,74.70
2017-07-06T19:36:10.810Z,74.60
2017-07-06T19:38:39.219Z,76.60
2017-07-06T19:41:07.538Z,77.10
2017-07-06T19:43:35.847Z,78.30
2017-07-06T19:46:04.203Z,79.60
2017-07-06T19:48:32.503Z,80.40
2017-07-06T19:51:00.895Z,81.70
2017-07-06T19:53:29.232Z,82.80
2017-07-06T19:55:57.558Z,84.10
2017-07-06T19:58:26.112Z,84.80
2017-07-06T20:00:54.437Z,86.00
2017-07-06T20:03:22.761Z,86.90
2017-07-06T20:05:51.141Z,87.90
2017-07-06T20:08:19.927Z,88.90
2017-07-06T20:10:48.311Z,89.70
2017-07-06T20:13:17.505Z,90.60
2017-07-06T20:15:45.856Z,90.60
2017-07-06T20:18:14.996Z,91.50
2017-07-06T20:20:44.049Z,91.50
2017-07-06T20:23:12.346Z,91.50
2017-07-06T20:25:41.443Z,91.90
2017-07-06T20:28:10.506Z,92.20
2017-07-06T20:30:38.908Z,92.20
2017-07-06T20:33:08.024Z,92.60
2017-07-06T20:35:36.386Z,92.50
2017-07-06T20:38:05.584Z,92.90
2017-07-06T20:40:33.860Z,92.90
2017-07-06T20:43:02.945Z,93.40
2017-07-06T20:45:32.138Z,93.60
2017-07-06T20:48:01.335Z,93.70
2017-07-06T20:50:30.444Z,93.80
2017-07-06T20:52:59.639Z,93.90
2017-07-06T20:55:28.726Z,94.20
2017-07-06T20:57:57.142Z,94.20
2017-07-06T21:00:25.531Z,94.40
2017-07-06T21:02:53.895Z,94.70
2017-07-06T21:05:22.249Z,95.00
2017-07-06T21:07:50.646Z,95.10
2017-07-06T21:10:18.938Z,95.40
2017-07-06T21:12:47.327Z,95.50
2017-07-06T21:15:15.744Z,95.60
2017-07-06T21:17:44.842Z,96.10
2017-07-06T21:20:13.290Z,96.10
2017-07-06T21:22:41.591Z,96.30
2017-07-06T21:25:10.674Z,96.60
2017-07-06T21:27:39.015Z,96.50
2017-07-06T21:30:07.334Z,96.70
2017-07-06T21:32:35.657Z,96.70
2017-07-06T21:35:04.039Z,97.10
2017-07-06T21:37:32.598Z,97.20
2017-07-06T21:40:02.488Z,97.40
2017-07-06T21:42:30.789Z,97.30
2017-07-06T21:44:59.934Z,97.30
2017-07-06T21:47:28.354Z,97.20
2017-07-06T21:49:57.062Z,97.20
2017-07-06T21:52:25.420Z,96.90
2017-07-06T21:54:54.495Z,96.70
2017-07-06T21:57:23.614Z,96.50
2017-07-06T21:59:51.991Z,96.50
2017-07-06T22:02:21.085Z,96.70
2017-07-06T22:04:50.176Z,96.90
2017-07-06T22:07:18.758Z,96.90
2017-07-06T22:09:47.071Z,96.90
2017-07-06T22:12:15.424Z,97.00
2017-07-06T22:14:43.791Z,97.10
2017-07-06T22:17:12.859Z,98.10
2017-07-06T22:19:41.371Z,97.80
2017-07-06T22:22:10.463Z,97.50
2017-07-06T22:24:39.538Z,97.30
2017-07-06T22:27:07.866Z,97.30
2017-07-06T22:29:36.216Z,97.20
2017-07-06T22:32:05.310Z,97.50
2017-07-06T22:34:34.375Z,97.40
2017-07-06T22:37:02.887Z,97.40
2017-07-06T22:39:31.285Z,97.00
2017-07-06T22:42:00.358Z,96.90
2017-07-06T22:44:28.744Z,96.80
2017-07-06T22:46:57.058Z,96.70
2017-07-06T22:49:25.588Z,96.80
2017-07-06T22:51:54.794Z,97.20
2017-07-06T22:54:24.415Z,97.10
2017-07-06T22:56:52.819Z,97.10
2017-07-06T22:59:21.894Z,97.30
2017-07-06T23:01:50.210Z,97.30
2017-07-06T23:04:18.622Z,97.40
2017-07-06T23:06:47.817Z,97.40
2017-07-06T23:09:16.883Z,97.50
2017-07-06T23:11:45.291Z,97.50
2017-07-06T23:14:14.384Z,96.70
2017-07-06T23:16:42.769Z,96.70
2017-07-06T23:19:11.451Z,96.40
2017-07-06T23:21:40.547Z,96.20
2017-07-06T23:24:09.955Z,96.20
2017-07-06T23:26:39.144Z,96.10
2017-07-06T23:29:08.202Z,95.80
2017-07-06T23:31:36.614Z,95.70
2017-07-06T23:34:05.683Z,95.70
2017-07-06T23:36:34.004Z,95.60
2017-07-06T23:39:02.367Z,95.20
2017-07-06T23:41:31.552Z,95.00
2017-07-06T23:44:00.623Z,94.70
2017-07-06T23:46:28.934Z,94.60
2017-07-06T23:48:57.243Z,94.40
2017-07-06T23:51:25.766Z,94.30
2017-07-06T23:53:54.087Z,94.20
2017-07-06T23:56:22.382Z,94.40
2017-07-06T23:58:50.725Z,94.40
