createdAt,value
2023-03-25T00:00:16.906Z,1.95
2023-03-25T00:02:47.608Z,1.88
2023-03-25T00:05:16.376Z,1.58
2023-03-25T00:07:45.995Z,0.93
2023-03-25T00:10:13.920Z,1.13
2023-03-25T00:12:42.922Z,1.25
2023-03-25T00:15:11.530Z,1.40
2023-03-25T00:17:38.587Z,1.50
2023-03-25T00:20:09.900Z,1.40
2023-03-25T00:22:40.996Z,1.27
2023-03-25T00:25:09.589Z,2.60
2023-03-25T00:27:36.810Z,1.13
2023-03-25T00:30:04.454Z,2.60
2023-03-25T00:32:31.208Z,1.73
2023-03-25T00:34:57.896Z,1.50
2023-03-25T00:37:25.686Z,1.20
2023-03-25T00:39:52.323Z,1.63
2023-03-25T00:42:26.394Z,1.50
2023-03-25T00:44:53.970Z,1.83
2023-03-25T00:47:21.995Z,2.42
2023-03-25T00:49:50.027Z,1.67
2023-03-25T00:52:16.897Z,2.08
2023-03-25T00:54:45.870Z,3.55
2023-03-25T00:57:12.842Z,1.88
2023-03-25T00:59:39.622Z,2.00
2023-03-25T01:02:07.180Z,2.03
2023-03-25T01:04:35.372Z,1.85
2023-03-25T01:07:03.618Z,2.83
2023-03-25T01:09:31.302Z,1.70
2023-03-25T01:11:58.127Z,1.42
2023-03-25T01:14:27.404Z,1.50
2023-03-25T01:16:54.936Z,2.20
2023-03-25T01:19:22.868Z,1.30
2023-03-25T01:21:49.671Z,2.53
2023-03-25T01:24:16.760Z,1.40
2023-03-25T01:26:45.925Z,1.15
2023-03-25T01:29:14.943Z,1.10
2023-03-25T01:31:41.745Z,1.58
2023-03-25T01:34:08.780Z,1.60
2023-03-25T01:36:41.608Z,1.20
2023-03-25T01:39:09.143Z,1.40
2023-03-25T01:41:49.036Z,0.98
2023-03-25T01:44:19.398Z,0.77
2023-03-25T01:46:53.283Z,0.90
2023-03-25T01:49:30.269Z,0.68
2023-03-25T01:52:02.680Z,1.05
2023-03-25T01:54:29.516Z,0.85
2023-03-25T01:56:56.559Z,1.63
2023-03-25T01:59:27.197Z,0.88
2023-03-25T02:01:56.114Z,1.23
2023-03-25T02:05:03.979Z,1.00
2023-03-25T02:07:37.917Z,1.00
2023-03-25T02:10:07.755Z,1.05
2023-03-25T02:12:34.581Z,1.02
2023-03-25T02:15:04.477Z,0.98
2023-03-25T02:18:00.332Z,0.95
2023-03-25T02:21:08.332Z,0.85
2023-03-25T02:23:48.104Z,0.90
2023-03-25T02:26:32.922Z,1.25
2023-03-25T02:29:55.196Z,1.63
2023-03-25T02:32:40.408Z,0.50
2023-03-25T02:35:42.253Z,1.15
2023-03-25T02:39:04.581Z,0.80
2023-03-25T02:41:55.999Z,1.17
2023-03-25T02:44:36.399Z,1.45
2023-03-25T02:47:09.075Z,1.08
2023-03-25T02:49:41.018Z,0.88
2023-03-25T02:52:39.845Z,0.70
2023-03-25T02:55:10.803Z,0.70
2023-03-25T02:57:46.599Z,1.35
2023-03-25T03:03:04.323Z,2.35
2023-03-25T03:05:36.053Z,1.10
2023-03-25T03:08:27.608Z,1.13
2023-03-25T03:11:15.684Z,0.90
2023-03-25T03:14:12.008Z,0.82
2023-03-25T03:16:58.584Z,1.23
2023-03-25T03:19:46.686Z,1.20
2023-03-25T03:22:45.758Z,0.85
2023-03-25T03:25:28.349Z,1.23
2023-03-25T03:28:38.997Z,1.27
2023-03-25T03:31:48.234Z,1.30
2023-03-25T03:34:30.789Z,1.50
2023-03-25T03:37:00.779Z,1.10
2023-03-25T03:39:36.481Z,3.22
2023-03-25T03:42:14.201Z,1.02
2023-03-25T03:44:44.464Z,1.25
2023-03-25T03:47:16.471Z,1.70
2023-03-25T03:49:48.033Z,1.50
2023-03-25T03:52:21.606Z,2.08
2023-03-25T03:54:54.851Z,1.02
2023-03-25T03:57:30.422Z,1.00
2023-03-25T04:00:02.612Z,0.90
2023-03-25T04:02:34.586Z,0.73
2023-03-25T04:05:01.762Z,0.70
2023-03-25T04:07:42.390Z,1.70
2023-03-25T04:10:15.129Z,0.90
2023-03-25T04:12:50.419Z,1.17
2023-03-25T04:15:17.612Z,1.40
2023-03-25T04:17:44.673Z,2.47
2023-03-25T04:20:15.702Z,0.95
2023-03-25T04:22:45.679Z,1.50
2023-03-25T04:25:14.127Z,1.40
2023-03-25T04:27:41.202Z,0.80
2023-03-25T04:30:09.248Z,0.70
2023-03-25T04:32:36.038Z,1.92
2023-03-25T04:35:03.571Z,1.08
2023-03-25T04:37:30.307Z,1.00
2023-03-25T04:40:00.237Z,0.73
2023-03-25T04:42:32.875Z,1.15
2023-03-25T04:45:00.079Z,1.10
2023-03-25T04:47:27.750Z,1.33
2023-03-25T04:49:54.499Z,0.82
2023-03-25T04:52:21.303Z,1.27
2023-03-25T04:54:48.030Z,0.70
2023-03-25T04:57:15.399Z,1.10
2023-03-25T04:59:42.216Z,0.70
2023-03-25T05:02:13.484Z,0.85
2023-03-25T05:04:47.830Z,0.98
2023-03-25T05:07:16.604Z,1.20
2023-03-25T05:09:43.448Z,0.95
2023-03-25T05:12:11.519Z,1.10
2023-03-25T05:14:38.375Z,1.05
2023-03-25T05:17:05.041Z,1.40
2023-03-25T05:19:35.156Z,0.80
2023-03-25T05:22:03.142Z,1.10
2023-03-25T05:24:30.586Z,0.90
2023-03-25T05:26:57.236Z,1.02
2023-03-25T05:29:23.997Z,1.23
2023-03-25T05:31:50.696Z,1.50
2023-03-25T05:34:17.691Z,1.45
2023-03-25T05:36:44.688Z,4.30
2023-03-25T05:39:11.824Z,1.80
2023-03-25T05:41:41.750Z,1.70
2023-03-25T05:44:10.231Z,2.00
2023-03-25T05:46:37.013Z,1.83
2023-03-25T05:49:03.866Z,2.20
2023-03-25T05:51:34.233Z,1.92
2023-03-25T05:54:01.847Z,2.30
2023-03-25T05:56:29.462Z,1.80
2023-03-25T05:58:57.731Z,1.90
2023-03-25T06:01:33.715Z,3.55
2023-03-25T06:04:02.642Z,4.07
2023-03-25T06:06:30.503Z,1.80
2023-03-25T06:08:57.813Z,1.58
2023-03-25T06:11:24.515Z,1.90
2023-03-25T06:13:51.255Z,1.50
2023-03-25T06:16:20.381Z,1.63
2023-03-25T06:18:50.856Z,3.92
2023-03-25T06:21:19.839Z,1.60
2023-03-25T06:23:49.514Z,2.13
2023-03-25T06:26:20.106Z,1.35
2023-03-25T06:28:47.130Z,1.40
2023-03-25T06:31:16.873Z,1.30
2023-03-25T06:33:44.442Z,1.92
2023-03-25T06:36:12.786Z,2.10
2023-03-25T06:38:40.036Z,1.58
2023-03-25T06:41:07.308Z,1.48
2023-03-25T06:43:34.801Z,1.38
2023-03-25T06:46:01.546Z,2.75
2023-03-25T06:48:28.333Z,1.65
2023-03-25T06:50:55.480Z,2.13
2023-03-25T06:53:22.390Z,1.20
2023-03-25T06:55:50.461Z,1.20
2023-03-25T06:58:18.426Z,1.40
2023-03-25T07:00:46.930Z,0.73
2023-03-25T07:03:13.721Z,1.23
2023-03-25T07:05:42.493Z,1.25
2023-03-25T07:08:09.288Z,2.00
2023-03-25T07:10:35.933Z,1.23
2023-03-25T07:13:02.672Z,1.73
2023-03-25T07:15:29.332Z,1.45
2023-03-25T07:17:56.159Z,1.00
2023-03-25T07:20:23.019Z,1.27
2023-03-25T07:22:49.716Z,1.30
2023-03-25T07:25:16.434Z,1.20
2023-03-25T07:27:43.106Z,0.85
2023-03-25T07:30:10.256Z,1.05
2023-03-25T07:32:37.001Z,1.02
2023-03-25T07:35:04.403Z,1.42
2023-03-25T07:37:31.118Z,1.23
2023-03-25T07:39:57.801Z,1.15
2023-03-25T07:42:24.473Z,0.93
2023-03-25T07:44:52.054Z,0.90
2023-03-25T07:47:18.719Z,1.10
2023-03-25T07:49:47.851Z,0.85
2023-03-25T07:52:14.508Z,1.73
2023-03-25T07:54:41.149Z,1.08
2023-03-25T07:57:07.930Z,1.05
2023-03-25T07:59:34.753Z,1.20
2023-03-25T08:02:01.540Z,0.85
2023-03-25T08:04:28.322Z,0.93
2023-03-25T08:06:55.121Z,1.35
2023-03-25T08:09:21.835Z,1.05
2023-03-25T08:11:49.081Z,0.63
2023-03-25T08:14:15.766Z,1.75
2023-03-25T08:16:42.501Z,1.00
2023-03-25T08:19:09.197Z,1.10
2023-03-25T08:21:35.824Z,0.50
2023-03-25T08:24:04.844Z,0.88
2023-03-25T08:26:35.394Z,0.70
2023-03-25T08:29:02.836Z,0.70
2023-03-25T08:31:32.122Z,0.75
2023-03-25T08:34:00.581Z,1.00
2023-03-25T08:36:27.830Z,1.15
2023-03-25T08:38:54.927Z,0.70
2023-03-25T08:41:21.662Z,1.15
2023-03-25T08:43:49.298Z,0.80
2023-03-25T08:46:16.381Z,1.20
2023-03-25T08:48:44.030Z,1.45
2023-03-25T08:51:11.779Z,0.70
2023-03-25T08:53:38.387Z,1.95
2023-03-25T08:56:05.624Z,0.90
2023-03-25T08:58:32.725Z,1.40
2023-03-25T09:00:59.387Z,3.38
2023-03-25T09:03:29.008Z,0.95
2023-03-25T09:05:56.049Z,0.90
2023-03-25T09:08:23.130Z,0.90
2023-03-25T09:10:49.940Z,1.30
2023-03-25T09:13:16.678Z,1.00
2023-03-25T09:15:43.424Z,1.13
2023-03-25T09:18:10.360Z,1.35
2023-03-25T09:20:37.097Z,1.33
2023-03-25T09:23:03.918Z,1.42
2023-03-25T09:25:30.607Z,1.20
2023-03-25T09:27:57.249Z,1.10
2023-03-25T09:30:23.894Z,1.90
2023-03-25T09:32:50.737Z,1.48
2023-03-25T09:35:17.433Z,0.75
2023-03-25T09:37:44.618Z,1.00
2023-03-25T09:40:16.466Z,2.42
2023-03-25T09:42:53.463Z,1.05
2023-03-25T09:45:35.634Z,1.15
2023-03-25T09:50:43.918Z,1.35
2023-03-25T09:53:10.704Z,0.90
2023-03-25T09:55:42.140Z,0.88
2023-03-25T09:58:41.594Z,1.33
2023-03-25T10:01:28.595Z,1.38
2023-03-25T10:04:23.433Z,1.38
2023-03-25T10:06:55.830Z,0.90
2023-03-25T10:09:28.391Z,1.23
2023-03-25T10:12:02.807Z,1.30
2023-03-25T10:15:06.355Z,0.98
2023-03-25T10:17:56.494Z,0.63
2023-03-25T10:20:38.451Z,0.90
2023-03-25T10:23:24.518Z,0.70
2023-03-25T10:25:58.088Z,0.90
2023-03-25T10:28:33.708Z,1.00
2023-03-25T10:31:02.662Z,0.80
2023-03-25T10:33:36.691Z,1.20
2023-03-25T10:36:07.683Z,0.82
2023-03-25T10:38:37.838Z,1.25
2023-03-25T10:41:16.705Z,0.90
2023-03-25T10:43:43.786Z,1.65
2023-03-25T10:46:31.771Z,1.00
2023-03-25T10:48:58.730Z,2.55
2023-03-25T10:51:36.411Z,1.58
2023-03-25T10:54:03.962Z,1.35
2023-03-25T10:56:39.305Z,0.88
2023-03-25T10:59:31.669Z,0.80
2023-03-25T11:04:37.259Z,1.13
2023-03-25T11:07:08.465Z,0.90
2023-03-25T11:09:37.251Z,0.80
2023-03-25T11:12:06.498Z,1.30
2023-03-25T11:14:40.091Z,1.33
2023-03-25T11:17:18.515Z,1.10
2023-03-25T11:20:06.959Z,1.52
2023-03-25T11:22:38.530Z,1.08
2023-03-25T11:25:13.923Z,0.60
2023-03-25T11:27:47.520Z,0.85
2023-03-25T11:30:21.031Z,0.80
2023-03-25T11:33:04.945Z,0.70
2023-03-25T11:35:37.466Z,0.60
2023-03-25T11:38:19.866Z,0.80
2023-03-25T11:40:57.847Z,0.68
2023-03-25T11:43:38.583Z,1.10
2023-03-25T11:46:24.023Z,0.90
2023-03-25T11:48:50.908Z,0.70
2023-03-25T11:51:24.670Z,0.40
2023-03-25T11:53:59.287Z,0.80
2023-03-25T11:56:34.801Z,0.60
2023-03-25T11:59:02.785Z,0.57
2023-03-25T12:01:48.392Z,0.77
2023-03-25T12:04:23.323Z,0.68
2023-03-25T12:06:53.187Z,0.50
2023-03-25T12:09:19.908Z,0.50
2023-03-25T12:11:58.772Z,0.82
2023-03-25T12:14:53.223Z,0.90
2023-03-25T12:17:26.669Z,0.63
2023-03-25T12:20:25.763Z,0.95
2023-03-25T12:23:21.879Z,0.80
2023-03-25T12:26:04.521Z,0.40
2023-03-25T12:28:42.180Z,1.02
2023-03-25T12:31:20.604Z,0.80
2023-03-25T12:34:09.106Z,0.30
2023-03-25T12:36:51.623Z,0.52
2023-03-25T12:39:29.352Z,0.60
2023-03-25T12:42:16.799Z,0.75
2023-03-25T12:45:14.026Z,0.60
2023-03-25T12:47:56.206Z,0.45
2023-03-25T12:50:42.928Z,0.30
2023-03-25T12:53:54.735Z,0.57
2023-03-25T12:56:34.931Z,0.40
2023-03-25T12:59:20.071Z,3.67
2023-03-25T13:02:12.241Z,0.60
2023-03-25T13:04:45.025Z,0.40
2023-03-25T13:07:15.538Z,0.65
2023-03-25T13:09:44.870Z,0.50
2023-03-25T13:12:35.216Z,0.50
2023-03-25T13:15:08.218Z,0.45
2023-03-25T13:17:41.136Z,0.50
2023-03-25T13:20:11.008Z,0.75
2023-03-25T13:22:49.287Z,0.30
2023-03-25T13:25:24.925Z,0.52
2023-03-25T13:27:52.875Z,1.95
2023-03-25T13:30:30.478Z,0.47
2023-03-25T13:33:06.646Z,1.42
2023-03-25T13:35:52.642Z,0.50
2023-03-25T13:38:32.336Z,1.30
2023-03-25T13:41:33.116Z,0.10
2023-03-25T13:44:05.645Z,0.10
2023-03-25T13:47:08.894Z,0.45
2023-03-25T13:49:43.460Z,0.22
2023-03-25T13:52:11.345Z,0.50
2023-03-25T13:55:01.516Z,0.20
2023-03-25T13:57:40.372Z,0.75
2023-03-25T14:00:07.029Z,0.40
2023-03-25T14:02:58.801Z,0.32
2023-03-25T14:05:52.674Z,0.47
2023-03-25T14:08:39.481Z,0.28
2023-03-25T14:11:35.024Z,1.35
2023-03-25T14:14:11.978Z,0.40
2023-03-25T14:16:44.415Z,0.45
2023-03-25T14:19:14.706Z,1.23
2023-03-25T14:21:44.505Z,0.63
2023-03-25T14:24:37.117Z,0.32
2023-03-25T14:27:31.382Z,0.30
2023-03-25T14:30:18.782Z,0.40
2023-03-25T14:32:45.904Z,0.75
2023-03-25T14:35:37.138Z,1.45
2023-03-25T14:38:09.482Z,1.58
2023-03-25T14:40:47.400Z,1.10
2023-03-25T14:43:40.430Z,2.55
2023-03-25T14:46:13.454Z,1.60
2023-03-25T14:48:47.039Z,1.58
2023-03-25T14:51:22.382Z,1.10
2023-03-25T14:54:17.747Z,0.47
2023-03-25T14:56:52.334Z,0.35
2023-03-25T14:59:24.258Z,0.50
2023-03-25T15:01:52.152Z,0.32
2023-03-25T15:04:24.878Z,0.30
2023-03-25T15:06:52.050Z,0.50
2023-03-25T15:09:20.559Z,0.50
2023-03-25T15:12:00.019Z,0.40
2023-03-25T15:14:39.540Z,0.40
2023-03-25T15:17:11.067Z,0.40
2023-03-25T15:19:59.191Z,1.02
2023-03-25T15:22:25.868Z,0.50
2023-03-25T15:24:57.298Z,1.48
2023-03-25T15:27:45.293Z,0.75
2023-03-25T15:30:11.927Z,0.47
2023-03-25T15:32:44.636Z,0.47
2023-03-25T15:35:48.604Z,0.90
2023-03-25T15:38:47.628Z,0.80
2023-03-25T15:41:33.633Z,1.00
2023-03-25T15:44:37.640Z,0.50
2023-03-25T15:47:41.758Z,0.70
2023-03-25T15:50:18.150Z,0.35
2023-03-25T15:53:13.468Z,0.80
2023-03-25T15:55:47.787Z,0.60
2023-03-25T15:58:25.750Z,1.42
2023-03-25T16:00:56.133Z,1.00
2023-03-25T16:03:27.218Z,0.73
2023-03-25T16:06:00.701Z,0.82
2023-03-25T16:08:34.147Z,1.00
2023-03-25T16:11:24.969Z,1.02
2023-03-25T16:14:22.274Z,0.60
2023-03-25T16:16:55.104Z,0.60
2023-03-25T16:19:33.726Z,0.80
2023-03-25T16:22:08.385Z,1.10
2023-03-25T16:24:35.601Z,1.05
2023-03-25T16:27:18.977Z,0.80
2023-03-25T16:29:50.677Z,0.70
2023-03-25T16:32:26.406Z,0.80
2023-03-25T16:34:56.136Z,0.65
2023-03-25T16:37:25.300Z,0.85
2023-03-25T16:39:54.472Z,0.70
2023-03-25T16:42:26.997Z,0.90
2023-03-25T16:44:54.455Z,0.77
2023-03-25T16:47:22.694Z,1.00
2023-03-25T16:49:52.636Z,0.77
2023-03-25T16:52:25.168Z,1.00
2023-03-25T16:54:51.867Z,1.30
2023-03-25T16:57:32.491Z,1.15
2023-03-25T17:00:17.572Z,0.95
2023-03-25T17:02:46.086Z,0.73
2023-03-25T17:05:19.413Z,1.02
2023-03-25T17:07:48.735Z,1.30
2023-03-25T17:10:23.395Z,0.90
2023-03-25T17:12:57.510Z,1.05
2023-03-25T17:15:26.137Z,1.05
2023-03-25T17:18:00.130Z,1.13
2023-03-25T17:20:46.050Z,2.55
2023-03-25T17:23:27.428Z,1.55
2023-03-25T17:25:59.070Z,2.13
2023-03-25T17:28:40.116Z,5.57
2023-03-25T17:31:30.436Z,9.43
2023-03-25T17:34:18.144Z,15.18
2023-03-25T17:36:50.243Z,7.68
2023-03-25T17:41:43.807Z,5.25
2023-03-25T17:44:15.530Z,5.60
2023-03-25T17:46:42.901Z,3.45
2023-03-25T17:49:18.257Z,3.47
2023-03-25T17:51:46.569Z,2.90
2023-03-25T17:54:14.643Z,4.18
2023-03-25T17:56:41.966Z,3.53
2023-03-25T17:59:19.235Z,3.15
2023-03-25T18:01:47.640Z,4.00
2023-03-25T18:04:15.501Z,3.63
2023-03-25T18:06:43.094Z,3.45
2023-03-25T18:09:21.996Z,3.17
2023-03-25T18:11:54.545Z,4.43
2023-03-25T18:14:23.216Z,3.00
2023-03-25T18:16:50.634Z,2.92
2023-03-25T18:19:20.895Z,3.70
2023-03-25T18:21:47.723Z,3.28
2023-03-25T18:24:14.654Z,4.22
2023-03-25T18:26:43.692Z,6.28
2023-03-25T18:29:23.204Z,4.82
2023-03-25T18:31:50.999Z,4.25
2023-03-25T18:34:18.733Z,4.60
2023-03-25T18:36:45.611Z,5.18
2023-03-25T18:39:15.126Z,4.97
2023-03-25T18:41:42.429Z,4.88
2023-03-25T18:44:09.632Z,5.50
2023-03-25T18:46:36.914Z,6.03
2023-03-25T18:49:06.885Z,5.22
2023-03-25T18:51:33.600Z,5.60
2023-03-25T18:54:00.415Z,6.60
2023-03-25T18:56:27.072Z,5.90
2023-03-25T18:58:53.750Z,5.40
2023-03-25T19:01:21.821Z,4.65
2023-03-25T19:03:50.535Z,4.80
2023-03-25T19:06:18.952Z,3.95
2023-03-25T19:08:47.228Z,5.70
2023-03-25T19:11:21.174Z,7.90
2023-03-25T19:13:50.385Z,7.90
2023-03-25T19:16:17.236Z,9.27
2023-03-25T19:18:44.028Z,8.95
2023-03-25T19:21:15.683Z,6.20
2023-03-25T19:23:43.129Z,7.38
2023-03-25T19:26:09.878Z,5.78
2023-03-25T19:28:36.576Z,5.35
2023-03-25T19:31:04.115Z,5.13
2023-03-25T19:33:31.802Z,7.50
2023-03-25T19:36:01.690Z,7.03
2023-03-25T19:38:29.867Z,7.70
2023-03-25T19:41:06.737Z,6.75
2023-03-25T19:43:33.833Z,7.05
2023-03-25T19:46:00.950Z,8.60
2023-03-25T19:48:29.755Z,9.10
2023-03-25T19:50:57.036Z,9.52
2023-03-25T19:53:25.488Z,8.15
2023-03-25T19:55:52.830Z,8.05
2023-03-25T19:58:21.687Z,9.70
2023-03-25T20:00:48.881Z,8.52
2023-03-25T20:03:15.724Z,9.35
2023-03-25T20:05:42.838Z,8.45
2023-03-25T20:08:09.717Z,9.70
2023-03-25T20:10:38.781Z,10.20
2023-03-25T20:13:05.784Z,9.75
2023-03-25T20:15:32.922Z,10.20
2023-03-25T20:17:59.703Z,11.60
2023-03-25T20:20:26.473Z,9.80
2023-03-25T20:22:53.185Z,9.18
2023-03-25T20:25:20.065Z,9.65
2023-03-25T20:27:47.404Z,10.15
2023-03-25T20:30:17.787Z,10.05
2023-03-25T20:32:46.522Z,14.57
2023-03-25T20:35:16.011Z,17.15
2023-03-25T20:37:44.453Z,17.58
2023-03-25T20:40:15.522Z,13.77
2023-03-25T20:42:44.238Z,12.85
2023-03-25T20:45:13.969Z,13.23
2023-03-25T20:47:41.909Z,12.85
2023-03-25T20:50:11.452Z,12.07
2023-03-25T20:52:38.251Z,16.85
2023-03-25T20:55:06.156Z,15.50
2023-03-25T20:57:33.315Z,12.10
2023-03-25T20:59:59.972Z,9.90
2023-03-25T21:02:27.091Z,10.65
2023-03-25T21:04:56.927Z,11.77
2023-03-25T21:07:27.846Z,11.13
2023-03-25T21:09:55.010Z,11.05
2023-03-25T21:12:29.744Z,15.23
2023-03-25T21:14:59.807Z,10.90
2023-03-25T21:17:27.932Z,11.52
2023-03-25T21:19:54.908Z,10.18
2023-03-25T21:22:22.722Z,10.55
2023-03-25T21:24:50.575Z,11.38
2023-03-25T21:27:17.767Z,10.70
2023-03-25T21:29:46.043Z,9.75
2023-03-25T21:32:13.928Z,9.82
2023-03-25T21:34:40.786Z,11.63
2023-03-25T21:37:07.476Z,11.48
2023-03-25T21:39:34.289Z,11.80
2023-03-25T21:42:09.870Z,8.85
2023-03-25T21:44:37.732Z,10.88
2023-03-25T21:47:08.677Z,10.40
2023-03-25T21:49:35.581Z,9.20
2023-03-25T21:52:02.315Z,9.70
2023-03-25T21:54:30.490Z,10.13
2023-03-25T21:56:57.199Z,11.48
2023-03-25T21:59:23.933Z,11.43
2023-03-25T22:01:52.811Z,10.45
2023-03-25T22:04:19.839Z,9.00
2023-03-25T22:06:46.553Z,9.63
2023-03-25T22:09:13.258Z,7.47
2023-03-25T22:11:40.037Z,9.38
2023-03-25T22:14:07.234Z,7.35
2023-03-25T22:16:34.065Z,7.22
2023-03-25T22:19:00.851Z,7.25
2023-03-25T22:21:30.244Z,7.78
2023-03-25T22:23:59.752Z,6.88
2023-03-25T22:26:27.906Z,6.40
2023-03-25T22:28:56.763Z,8.90
2023-03-25T22:31:26.120Z,9.60
2023-03-25T22:34:02.916Z,12.38
2023-03-25T22:36:34.038Z,7.60
2023-03-25T22:39:01.320Z,7.40
2023-03-25T22:41:28.096Z,9.00
2023-03-25T22:43:55.923Z,9.10
2023-03-25T22:46:23.368Z,10.63
2023-03-25T22:48:50.608Z,8.18
2023-03-25T22:51:20.342Z,9.50
2023-03-25T22:53:47.660Z,8.30
2023-03-25T22:56:14.671Z,7.90
2023-03-25T22:58:41.742Z,7.30
2023-03-25T23:01:24.442Z,7.22
2023-03-25T23:03:51.994Z,6.03
2023-03-25T23:06:20.415Z,6.40
2023-03-25T23:08:47.299Z,6.10
2023-03-25T23:11:17.433Z,5.00
2023-03-25T23:13:47.941Z,6.80
2023-03-25T23:16:17.635Z,7.40
2023-03-25T23:18:45.468Z,6.28
2023-03-25T23:21:14.795Z,7.72
2023-03-25T23:23:53.401Z,6.57
2023-03-25T23:26:50.327Z,7.20
2023-03-25T23:29:18.059Z,5.70
2023-03-25T23:31:45.353Z,5.35
2023-03-25T23:34:15.522Z,7.38
2023-03-25T23:36:43.380Z,7.10
2023-03-25T23:39:13.669Z,7.50
2023-03-25T23:41:40.430Z,7.93
2023-03-25T23:44:07.267Z,10.50
2023-03-25T23:46:36.554Z,6.68
2023-03-25T23:49:03.893Z,6.38
2023-03-25T23:51:36.778Z,7.35
2023-03-25T23:54:06.562Z,6.75
2023-03-25T23:56:33.571Z,7.25
2023-03-25T23:59:01.615Z,6.18
