createdAt,value
2023-04-02T00:03:26.195Z,0.0
2023-04-02T00:09:45.451Z,0.0
2023-04-02T00:16:05.176Z,0.0
2023-04-02T00:22:23.954Z,0.0
2023-04-02T00:28:42.825Z,0.0
2023-04-02T00:35:01.873Z,0.0
2023-04-02T00:41:20.376Z,0.0
2023-04-02T00:52:04.164Z,0.0
2023-04-02T00:58:23.991Z,0.0
2023-04-02T01:09:47.786Z,0.0
2023-04-02T01:16:05.776Z,0.0
2023-04-02T01:23:18.889Z,0.0
2023-04-02T01:29:38.666Z,0.0
2023-04-02T01:38:03.868Z,0.0
2023-04-02T01:44:22.960Z,0.0
2023-04-02T01:50:41.944Z,0.0
2023-04-02T01:57:01.027Z,0.0
2023-04-02T02:03:20.196Z,0.0
2023-04-02T02:20:13.404Z,0.0
2023-04-02T02:26:36.495Z,0.0
2023-04-02T02:32:56.788Z,0.0
2023-04-02T02:39:15.804Z,0.0
2023-04-02T02:48:05.275Z,0.0
2023-04-02T02:54:23.715Z,0.0
2023-04-02T03:00:46.511Z,0.0
2023-04-02T03:12:39.813Z,0.0
2023-04-02T03:18:59.840Z,0.0
2023-04-02T03:25:19.138Z,0.0
2023-04-02T03:31:38.658Z,0.0
2023-04-02T03:37:58.786Z,0.0
2023-04-02T03:44:18.220Z,0.0
2023-04-02T03:50:36.947Z,0.0
2023-04-02T03:58:13.838Z,0.0
2023-04-02T04:04:34.519Z,0.0
2023-04-02T04:14:51.416Z,0.0
2023-04-02T04:21:10.853Z,0.0
2023-04-02T04:27:29.722Z,0.0
2023-04-02T04:33:48.472Z,0.0
2023-04-02T04:40:07.644Z,0.0
2023-04-02T04:50:36.896Z,0.0
2023-04-02T04:59:41.566Z,0.0
2023-04-02T05:06:00.160Z,0.0
2023-04-02T05:12:20.230Z,1.2451170568561871
2023-04-02T05:18:41.445Z,4.61361204013378
2023-04-02T05:25:03.308Z,6.767591973244148
2023-04-02T05:33:16.302Z,10.856722408026757
2023-04-02T05:39:38.030Z,13.656521739130433
2023-04-02T05:45:59.258Z,16.373846153846166
2023-04-02T05:52:19.775Z,18.709531772575257
2023-04-02T05:59:51.207Z,21.905785953177254
2023-04-02T06:06:14.579Z,24.830735785953177
2023-04-02T06:12:35.887Z,27.199665551839484
2023-04-02T06:18:58.212Z,32.3035117056856
2023-04-02T06:25:19.616Z,39.946086956521754
2023-04-02T06:31:50.694Z,43.03220735785953
2023-04-02T06:43:54.908Z,51.57397993311038
2023-04-02T06:50:16.756Z,62.3423076923077
2023-04-02T06:56:38.832Z,73.08949832775922
2023-04-02T07:03:02.901Z,77.65709030100334
2023-04-02T07:09:27.898Z,80.72140468227427
2023-04-02T07:15:50.978Z,88.03458193979934
2023-04-02T07:22:14.187Z,126.839397993311
2023-04-02T07:28:36.802Z,134.0784615384616
2023-04-02T07:41:20.826Z,132.35408026755857
2023-04-02T07:47:42.033Z,201.71973244147148
2023-04-02T07:54:03.005Z,348.5181270903008
2023-04-02T08:00:24.312Z,352.39892976588624
2023-04-02T08:06:46.299Z,378.82535117056887
2023-04-02T08:13:07.401Z,399.24438127090315
2023-04-02T08:19:28.203Z,397.77434782608674
2023-04-02T08:31:22.293Z,427.3798662207359
2023-04-02T08:37:43.365Z,412.92789297658845
2023-04-02T08:44:04.728Z,427.56826086956505
2023-04-02T08:50:24.394Z,376.8403010033445
2023-04-02T08:59:51.183Z,384.25759197324385
2023-04-02T09:06:10.613Z,326.12602006688974
2023-04-02T09:12:30.827Z,292.3499999999999
2023-04-02T09:18:52.482Z,397.61856187290977
2023-04-02T09:29:45.017Z,328.30237458193983
2023-04-02T09:37:00.733Z,266.44030100334464
2023-04-02T09:43:21.782Z,288.16458193979935
2023-04-02T09:49:51.475Z,251.8206688963212
2023-04-02T10:00:48.316Z,194.86765886287625
2023-04-02T10:07:09.632Z,218.80284280936462
2023-04-02T10:13:31.229Z,181.69719063545148
2023-04-02T10:20:00.010Z,212.0789297658864
2023-04-02T10:26:29.543Z,266.65488294314383
2023-04-02T10:33:10.230Z,220.09076923076918
2023-04-02T10:39:40.045Z,174.79876254180598
2023-04-02T10:46:04.242Z,229.61210702341128
2023-04-02T10:52:25.734Z,262.39334448160554
2023-04-02T10:58:47.068Z,303.33424749163885
2023-04-02T11:07:31.015Z,273.09919732441466
2023-04-02T11:16:44.019Z,394.4646822742474
2023-04-02T11:23:06.034Z,267.28722408026726
2023-04-02T11:29:27.393Z,403.68013377926434
2023-04-02T11:35:48.959Z,309.41792642140456
2023-04-02T11:42:10.641Z,292.7424080267557
2023-04-02T11:54:49.360Z,439.94565217391334
2023-04-02T12:01:10.041Z,408.87996655518407
2023-04-02T12:07:30.508Z,383.98501672240803
2023-04-02T12:13:51.708Z,263.38287625418064
2023-04-02T12:24:00.814Z,379.6311036789296
2023-04-02T12:30:20.897Z,303.4976923076923
2023-04-02T12:45:00.664Z,592.5749163879607
2023-04-02T12:51:21.248Z,608.6715384615388
2023-04-02T13:02:05.253Z,460.78882943143776
2023-04-02T13:12:48.035Z,514.7852508361203
2023-04-02T13:19:08.268Z,434.266254180602
2023-04-02T13:25:27.738Z,216.20762541806022
2023-04-02T13:31:48.098Z,240.36622073578604
2023-04-02T13:38:07.954Z,296.8588294314389
2023-04-02T13:44:27.784Z,319.82050167224094
2023-04-02T13:50:47.696Z,322.6270903010033
2023-04-02T13:57:07.663Z,268.90391304347844
2023-04-02T14:05:21.080Z,179.10755852842817
2023-04-02T14:11:40.948Z,82.16886287625417
2023-04-02T14:20:43.639Z,39.32050167224082
2023-04-02T14:27:04.287Z,33.39364548494985
2023-04-02T14:33:24.130Z,28.930401337792638
2023-04-02T14:39:43.809Z,29.60140468227423
2023-04-02T14:48:56.302Z,26.002107023411355
2023-04-02T14:55:16.402Z,25.564581939799336
2023-04-02T15:01:36.858Z,23.389799331103678
2023-04-02T15:07:56.828Z,23.04434782608697
2023-04-02T15:14:17.398Z,22.696989966555194
2023-04-02T15:20:36.633Z,22.532642140468234
2023-04-02T15:26:56.166Z,21.976254180602012
2023-04-02T15:33:15.747Z,21.642107023411366
2023-04-02T15:39:34.938Z,21.024381270903014
2023-04-02T15:45:54.363Z,20.810668896321072
2023-04-02T15:52:14.732Z,20.089933110367898
2023-04-02T16:00:04.643Z,19.581806020066885
2023-04-02T16:13:10.771Z,18.735217391304353
2023-04-02T16:19:30.780Z,20.13886287625419
2023-04-02T16:25:50.724Z,33.74424749163875
2023-04-02T16:32:12.683Z,46.407826086956476
2023-04-02T16:38:32.352Z,34.046856187290956
2023-04-02T16:44:52.921Z,34.84023411371238
2023-04-02T16:51:14.238Z,40.12093645484952
2023-04-02T16:57:35.514Z,28.434214046822753
2023-04-02T17:04:00.966Z,22.814682274247502
2023-04-02T17:17:54.899Z,12.70896321070234
2023-04-02T17:24:16.618Z,10.670434782608696
2023-04-02T17:30:38.441Z,8.099331103678928
2023-04-02T17:37:00.347Z,4.942508361204017
2023-04-02T17:43:21.744Z,4.595819397993309
2023-04-02T17:49:43.464Z,4.36374581939799
2023-04-02T17:58:41.888Z,0.8869230769230773
2023-04-02T18:05:04.231Z,0.0
2023-04-02T18:11:23.348Z,0.0
2023-04-02T18:17:42.481Z,0.0
2023-04-02T18:24:01.902Z,0.0
2023-04-02T18:34:55.601Z,0.0
2023-04-02T18:41:15.022Z,0.0
2023-04-02T18:47:33.888Z,0.0
2023-04-02T18:53:53.284Z,0.0
2023-04-02T19:00:13.706Z,0.0
2023-04-02T19:06:33.337Z,0.0
2023-04-02T19:20:16.981Z,0.0
2023-04-02T19:26:36.227Z,0.0
2023-04-02T19:32:56.660Z,0.0
2023-04-02T19:39:16.273Z,0.0
2023-04-02T19:45:36.327Z,0.0
2023-04-02T19:51:56.576Z,0.0
2023-04-02T20:08:15.745Z,0.0
2023-04-02T20:14:37.007Z,0.0
2023-04-02T20:20:57.815Z,0.0
2023-04-02T20:27:17.725Z,0.0
2023-04-02T20:33:38.151Z,0.0
2023-04-02T20:39:59.139Z,0.0
2023-04-02T20:51:21.043Z,0.0
2023-04-02T20:57:41.858Z,0.0
2023-04-02T21:04:01.720Z,0.0
2023-04-02T21:10:22.975Z,0.0
2023-04-02T21:16:44.782Z,0.0
2023-04-02T21:23:05.319Z,0.0
2023-04-02T21:29:26.752Z,0.0
2023-04-02T21:41:14.272Z,0.0
2023-04-02T21:47:35.308Z,0.0
2023-04-02T21:53:55.504Z,0.0
2023-04-02T22:00:16.453Z,0.0
2023-04-02T22:06:36.707Z,0.0
2023-04-02T22:12:56.808Z,0.0
2023-04-02T22:20:30.032Z,0.0
2023-04-02T22:26:51.187Z,0.0
2023-04-02T22:33:11.898Z,0.0
2023-04-02T22:44:58.532Z,0.0
2023-04-02T22:51:18.850Z,0.0
2023-04-02T22:57:39.346Z,0.0
2023-04-02T23:03:59.240Z,0.0
2023-04-02T23:10:21.436Z,0.0
2023-04-02T23:16:41.361Z,0.0
2023-04-02T23:23:02.953Z,0.0
2023-04-02T23:29:22.940Z,0.0
2023-04-02T23:35:42.743Z,0.0
2023-04-02T23:42:03.729Z,0.0
2023-04-02T23:48:22.792Z,0.0
2023-04-02T23:54:42.842Z,0.0
