createdAt,value
2022-12-12T00:00:33.103Z,0.20
2022-12-12T00:01:45.343Z,0.20
2022-12-12T00:02:47.879Z,0.30
2022-12-12T00:03:52.336Z,0.20
2022-12-12T00:04:57.641Z,0.30
2022-12-12T00:06:03.312Z,0.40
2022-12-12T00:07:06.130Z,0.30
2022-12-12T00:08:09.076Z,0.45
2022-12-12T00:09:12.574Z,0.20
2022-12-12T00:10:15.304Z,0.20
2022-12-12T00:11:18.272Z,0.40
2022-12-12T00:12:20.696Z,0.20
2022-12-12T00:13:23.196Z,0.20
2022-12-12T00:14:25.697Z,0.20
2022-12-12T00:15:28.193Z,0.20
2022-12-12T00:16:31.007Z,0.20
2022-12-12T00:17:33.545Z,0.20
2022-12-12T00:18:36.973Z,0.17
2022-12-12T00:19:39.455Z,0.32
2022-12-12T00:20:42.004Z,0.20
2022-12-12T00:21:44.454Z,0.20
2022-12-12T00:22:46.879Z,0.20
2022-12-12T00:23:50.213Z,0.20
2022-12-12T00:24:52.698Z,0.20
2022-12-12T00:25:57.330Z,0.30
2022-12-12T00:27:00.073Z,0.20
2022-12-12T00:28:02.640Z,0.28
2022-12-12T00:29:05.407Z,0.13
2022-12-12T00:30:08.598Z,0.30
2022-12-12T00:31:11.373Z,0.20
2022-12-12T00:32:13.898Z,0.20
2022-12-12T00:33:17.421Z,0.20
2022-12-12T00:34:20.227Z,0.28
2022-12-12T00:35:22.636Z,0.30
2022-12-12T00:36:28.727Z,0.20
2022-12-12T00:37:31.131Z,0.20
2022-12-12T00:38:33.753Z,0.25
2022-12-12T00:39:36.262Z,0.30
2022-12-12T00:40:38.734Z,0.20
2022-12-12T00:41:41.211Z,0.20
2022-12-12T00:42:43.661Z,0.20
2022-12-12T00:43:46.390Z,0.10
2022-12-12T00:44:48.815Z,0.30
2022-12-12T00:45:52.140Z,0.40
2022-12-12T00:46:54.620Z,0.30
2022-12-12T00:47:57.044Z,0.30
2022-12-12T00:48:59.832Z,0.20
2022-12-12T00:50:02.435Z,0.20
2022-12-12T00:51:10.123Z,0.20
2022-12-12T00:52:12.635Z,0.20
2022-12-12T00:53:15.129Z,0.30
2022-12-12T00:54:17.588Z,0.20
2022-12-12T00:55:20.254Z,0.20
2022-12-12T00:56:23.855Z,0.20
2022-12-12T00:57:26.355Z,0.20
2022-12-12T00:58:30.352Z,0.30
2022-12-12T00:59:32.883Z,0.20
2022-12-12T01:00:35.571Z,0.17
2022-12-12T01:01:38.214Z,0.30
2022-12-12T01:02:41.046Z,0.20
2022-12-12T01:03:44.010Z,0.20
2022-12-12T01:04:46.482Z,0.30
2022-12-12T01:05:49.187Z,0.30
2022-12-12T01:06:51.664Z,0.28
2022-12-12T01:07:54.178Z,0.20
2022-12-12T01:08:56.874Z,0.30
2022-12-12T01:09:59.366Z,0.20
2022-12-12T01:11:01.999Z,0.17
2022-12-12T01:12:04.613Z,0.20
2022-12-12T01:13:07.081Z,0.25
2022-12-12T01:14:09.717Z,0.20
2022-12-12T01:15:12.937Z,0.30
2022-12-12T01:16:16.418Z,0.25
2022-12-12T01:17:18.960Z,0.30
2022-12-12T01:18:21.498Z,0.30
2022-12-12T01:19:23.964Z,0.20
2022-12-12T01:20:27.890Z,0.30
2022-12-12T01:21:30.400Z,0.20
2022-12-12T01:22:33.023Z,0.20
2022-12-12T01:23:35.576Z,0.20
2022-12-12T01:24:38.169Z,0.30
2022-12-12T01:25:41.314Z,0.43
2022-12-12T01:26:46.826Z,0.30
2022-12-12T01:27:49.742Z,0.20
2022-12-12T01:28:52.874Z,0.20
2022-12-12T01:29:56.310Z,0.40
2022-12-12T01:30:58.945Z,0.20
2022-12-12T01:32:01.516Z,0.20
2022-12-12T01:33:04.561Z,0.20
2022-12-12T01:34:07.259Z,0.20
2022-12-12T01:35:11.037Z,0.30
2022-12-12T01:36:16.577Z,0.30
2022-12-12T01:37:19.211Z,0.20
2022-12-12T01:38:22.152Z,0.20
2022-12-12T01:39:24.714Z,0.20
2022-12-12T01:40:30.345Z,0.20
2022-12-12T01:41:33.107Z,0.22
2022-12-12T01:42:35.861Z,0.20
2022-12-12T01:43:38.625Z,0.30
2022-12-12T01:44:47.330Z,0.20
2022-12-12T01:46:21.827Z,0.20
2022-12-12T01:47:25.292Z,0.20
2022-12-12T01:48:38.382Z,0.30
2022-12-12T01:49:44.645Z,0.15
2022-12-12T01:50:47.232Z,0.20
2022-12-12T01:51:52.303Z,0.20
2022-12-12T01:52:54.884Z,0.20
2022-12-12T01:54:02.852Z,0.20
2022-12-12T01:55:07.612Z,0.20
2022-12-12T01:56:14.149Z,0.30
2022-12-12T01:57:31.577Z,0.15
2022-12-12T01:58:34.783Z,0.20
2022-12-12T01:59:39.940Z,0.30
2022-12-12T02:00:43.507Z,0.20
2022-12-12T02:01:46.462Z,0.22
2022-12-12T02:02:49.342Z,0.20
2022-12-12T02:03:52.831Z,0.20
2022-12-12T02:04:55.856Z,0.20
2022-12-12T02:06:02.431Z,0.20
2022-12-12T02:07:05.190Z,0.20
2022-12-12T02:08:09.671Z,0.20
2022-12-12T02:09:15.815Z,0.20
2022-12-12T02:10:18.369Z,0.28
2022-12-12T02:11:21.127Z,0.20
2022-12-12T02:12:23.705Z,0.20
2022-12-12T02:13:29.528Z,0.30
2022-12-12T02:14:34.642Z,0.20
2022-12-12T02:15:45.188Z,0.20
2022-12-12T02:17:12.015Z,0.20
2022-12-12T02:18:26.410Z,0.20
2022-12-12T02:19:43.192Z,0.17
2022-12-12T02:20:57.012Z,0.20
2022-12-12T02:22:07.009Z,0.20
2022-12-12T02:23:24.251Z,0.20
2022-12-12T02:25:15.174Z,0.20
2022-12-12T02:26:43.300Z,0.20
2022-12-12T02:28:25.416Z,0.20
2022-12-12T02:29:39.816Z,0.28
2022-12-12T02:30:54.452Z,0.30
2022-12-12T02:32:08.584Z,0.20
2022-12-12T02:33:33.918Z,0.20
2022-12-12T02:35:11.211Z,0.50
2022-12-12T02:36:52.911Z,0.20
2022-12-12T02:38:23.976Z,0.30
2022-12-12T02:39:35.242Z,0.20
2022-12-12T02:40:47.671Z,0.30
2022-12-12T02:41:59.464Z,0.22
2022-12-12T02:43:35.027Z,0.30
2022-12-12T02:44:45.057Z,0.20
2022-12-12T02:45:55.126Z,0.20
2022-12-12T02:47:30.518Z,0.20
2022-12-12T02:48:52.071Z,0.20
2022-12-12T02:50:06.262Z,0.20
2022-12-12T02:51:12.721Z,0.30
2022-12-12T02:52:17.436Z,0.20
2022-12-12T02:53:21.248Z,0.25
2022-12-12T02:54:24.649Z,0.20
2022-12-12T02:55:27.386Z,0.17
2022-12-12T02:56:49.358Z,0.30
2022-12-12T02:57:53.184Z,0.28
2022-12-12T02:58:56.342Z,0.22
2022-12-12T02:59:58.926Z,0.20
2022-12-12T03:01:23.605Z,0.20
2022-12-12T03:02:49.971Z,0.25
2022-12-12T03:04:29.139Z,0.15
2022-12-12T03:05:59.994Z,0.20
2022-12-12T03:07:49.752Z,0.20
2022-12-12T03:09:26.219Z,0.30
2022-12-12T03:10:57.258Z,0.28
2022-12-12T03:12:41.776Z,0.30
2022-12-12T03:14:00.794Z,0.20
2022-12-12T03:15:20.260Z,0.20
2022-12-12T03:16:40.742Z,0.30
2022-12-12T03:17:50.720Z,0.20
2022-12-12T03:19:03.360Z,0.20
2022-12-12T03:20:33.246Z,0.20
2022-12-12T03:21:54.718Z,0.20
2022-12-12T03:23:14.826Z,0.20
2022-12-12T03:24:47.244Z,0.20
2022-12-12T03:26:27.269Z,0.15
2022-12-12T03:27:47.383Z,0.30
2022-12-12T03:29:06.218Z,0.10
2022-12-12T03:30:12.522Z,0.30
2022-12-12T03:31:22.655Z,0.20
2022-12-12T03:32:32.861Z,0.20
2022-12-12T03:33:45.930Z,0.20
2022-12-12T03:34:55.850Z,0.20
2022-12-12T03:36:30.022Z,0.20
2022-12-12T03:37:39.135Z,0.20
2022-12-12T03:38:57.358Z,0.20
2022-12-12T03:40:05.499Z,0.15
2022-12-12T03:41:15.415Z,0.30
2022-12-12T03:42:43.394Z,0.17
2022-12-12T03:43:54.756Z,0.30
2022-12-12T03:45:14.789Z,0.22
2022-12-12T03:46:23.659Z,0.20
2022-12-12T03:47:32.412Z,0.17
2022-12-12T03:48:38.834Z,0.20
2022-12-12T03:49:58.506Z,0.20
2022-12-12T03:51:16.346Z,0.20
2022-12-12T03:52:30.071Z,0.20
2022-12-12T03:53:49.562Z,0.25
2022-12-12T03:55:09.059Z,0.20
2022-12-12T03:56:27.590Z,0.30
2022-12-12T03:57:55.655Z,0.20
2022-12-12T03:59:09.443Z,0.10
2022-12-12T04:00:15.138Z,0.20
2022-12-12T04:01:24.708Z,0.30
2022-12-12T04:02:41.859Z,0.25
2022-12-12T04:04:14.155Z,0.20
2022-12-12T04:06:05.387Z,0.20
2022-12-12T04:07:17.069Z,0.20
2022-12-12T04:08:19.953Z,0.25
2022-12-12T04:09:42.231Z,0.20
2022-12-12T04:11:12.019Z,0.20
2022-12-12T04:12:40.192Z,0.13
2022-12-12T04:13:54.194Z,0.20
2022-12-12T04:15:07.170Z,0.20
2022-12-12T04:16:12.896Z,0.20
2022-12-12T04:17:22.132Z,0.20
2022-12-12T04:18:43.464Z,0.20
2022-12-12T04:20:19.615Z,0.20
2022-12-12T04:22:04.230Z,0.20
2022-12-12T04:23:15.227Z,0.20
2022-12-12T04:24:42.823Z,0.30
2022-12-12T04:26:16.946Z,0.20
2022-12-12T04:27:28.781Z,0.30
2022-12-12T04:28:34.443Z,0.20
2022-12-12T04:30:03.733Z,0.20
2022-12-12T04:31:07.665Z,0.22
2022-12-12T04:32:32.913Z,0.20
2022-12-12T04:33:50.030Z,0.20
2022-12-12T04:35:24.727Z,0.20
2022-12-12T04:36:31.551Z,0.20
2022-12-12T04:37:55.071Z,0.15
2022-12-12T04:38:58.992Z,0.13
2022-12-12T04:40:05.306Z,0.30
2022-12-12T04:41:11.662Z,0.30
2022-12-12T04:42:18.608Z,0.20
2022-12-12T04:43:34.654Z,0.22
2022-12-12T04:44:40.691Z,0.30
2022-12-12T04:45:54.135Z,0.20
2022-12-12T04:46:58.109Z,0.30
2022-12-12T04:48:03.124Z,0.25
2022-12-12T04:49:13.327Z,0.20
2022-12-12T04:50:17.042Z,0.20
2022-12-12T04:51:28.150Z,0.30
2022-12-12T04:52:33.267Z,0.30
2022-12-12T04:53:53.348Z,0.13
2022-12-12T04:55:04.793Z,0.22
2022-12-12T04:56:11.751Z,0.25
2022-12-12T04:57:22.142Z,0.20
2022-12-12T04:58:25.136Z,0.30
2022-12-12T04:59:29.202Z,0.30
2022-12-12T05:00:39.444Z,0.20
2022-12-12T05:01:56.437Z,0.20
2022-12-12T05:03:09.956Z,0.30
2022-12-12T05:04:41.715Z,0.20
2022-12-12T05:05:53.315Z,0.30
2022-12-12T05:07:02.360Z,0.20
2022-12-12T05:08:31.092Z,0.38
2022-12-12T05:09:34.442Z,0.20
2022-12-12T05:10:43.903Z,0.20
2022-12-12T05:11:47.571Z,0.20
2022-12-12T05:12:58.120Z,0.20
2022-12-12T05:14:00.744Z,0.20
2022-12-12T05:15:03.689Z,0.20
2022-12-12T05:16:32.626Z,0.30
2022-12-12T05:18:00.290Z,0.13
2022-12-12T05:19:02.872Z,0.30
2022-12-12T05:20:06.203Z,0.20
2022-12-12T05:21:08.692Z,0.25
2022-12-12T05:22:11.165Z,0.20
2022-12-12T05:23:14.182Z,0.30
2022-12-12T05:24:16.685Z,0.17
2022-12-12T05:25:19.177Z,0.20
2022-12-12T05:26:30.391Z,0.20
2022-12-12T05:27:33.442Z,0.30
2022-12-12T05:28:36.815Z,0.30
2022-12-12T05:29:39.744Z,0.20
2022-12-12T05:30:42.331Z,0.28
2022-12-12T05:31:45.016Z,0.30
2022-12-12T05:32:47.510Z,0.20
2022-12-12T05:33:50.661Z,0.20
2022-12-12T05:34:53.166Z,0.20
2022-12-12T05:35:55.615Z,0.22
2022-12-12T05:36:58.046Z,0.28
2022-12-12T05:38:03.185Z,0.15
2022-12-12T05:39:05.571Z,0.20
2022-12-12T05:40:09.071Z,0.22
2022-12-12T05:41:12.015Z,0.28
2022-12-12T05:42:14.577Z,0.20
2022-12-12T05:43:17.141Z,0.20
2022-12-12T05:44:19.639Z,0.28
2022-12-12T05:45:22.538Z,0.30
2022-12-12T05:46:25.097Z,0.30
2022-12-12T05:47:27.589Z,0.20
2022-12-12T05:48:30.249Z,0.25
2022-12-12T05:49:32.807Z,0.30
2022-12-12T05:50:35.299Z,0.20
2022-12-12T05:51:38.448Z,0.20
2022-12-12T05:52:40.954Z,0.40
2022-12-12T05:53:43.971Z,0.20
2022-12-12T05:54:46.471Z,0.20
2022-12-12T05:55:51.939Z,0.20
2022-12-12T05:56:54.430Z,0.20
2022-12-12T05:57:56.860Z,0.40
2022-12-12T05:58:59.345Z,0.20
2022-12-12T06:00:02.075Z,0.30
2022-12-12T06:01:08.016Z,0.20
2022-12-12T06:02:10.480Z,0.20
2022-12-12T06:03:12.969Z,0.20
2022-12-12T06:04:15.494Z,0.20
2022-12-12T06:05:18.098Z,0.30
2022-12-12T06:06:20.656Z,0.20
2022-12-12T06:07:24.243Z,0.20
2022-12-12T06:08:26.839Z,0.28
2022-12-12T06:09:29.411Z,0.20
2022-12-12T06:10:31.915Z,0.20
2022-12-12T06:11:34.380Z,0.20
2022-12-12T06:12:36.962Z,0.30
2022-12-12T06:13:39.452Z,0.20
2022-12-12T06:14:41.920Z,0.20
2022-12-12T06:15:44.478Z,0.20
2022-12-12T06:16:46.962Z,0.20
2022-12-12T06:17:52.336Z,0.20
2022-12-12T06:18:55.804Z,0.20
2022-12-12T06:19:58.258Z,0.20
2022-12-12T06:21:06.167Z,0.20
2022-12-12T06:22:08.718Z,0.20
2022-12-12T06:23:11.130Z,0.40
2022-12-12T06:24:13.635Z,0.38
2022-12-12T06:25:16.261Z,0.28
2022-12-12T06:26:20.152Z,0.20
2022-12-12T06:27:22.590Z,0.22
2022-12-12T06:28:25.150Z,0.20
2022-12-12T06:29:27.615Z,0.20
2022-12-12T06:30:30.199Z,0.30
2022-12-12T06:31:32.776Z,0.20
2022-12-12T06:32:35.290Z,0.20
2022-12-12T06:33:38.490Z,0.30
2022-12-12T06:34:41.289Z,0.20
2022-12-12T06:35:43.747Z,0.20
2022-12-12T06:36:46.197Z,0.20
2022-12-12T06:37:48.715Z,0.30
2022-12-12T06:38:55.958Z,0.20
2022-12-12T06:39:58.376Z,0.30
2022-12-12T06:41:08.441Z,0.30
2022-12-12T06:42:10.948Z,0.28
2022-12-12T06:43:13.382Z,0.20
2022-12-12T06:44:29.829Z,0.28
2022-12-12T06:45:33.767Z,0.20
2022-12-12T06:46:36.714Z,0.20
2022-12-12T06:47:40.201Z,0.20
2022-12-12T06:48:43.546Z,0.30
2022-12-12T06:49:46.033Z,0.20
2022-12-12T06:50:48.805Z,0.10
2022-12-12T06:51:51.704Z,0.10
2022-12-12T06:52:54.327Z,0.10
2022-12-12T06:53:56.802Z,0.10
2022-12-12T06:55:00.205Z,0.10
2022-12-12T06:56:10.390Z,0.10
2022-12-12T06:57:13.239Z,0.10
2022-12-12T06:58:15.907Z,0.10
2022-12-12T06:59:18.375Z,0.10
2022-12-12T07:00:21.002Z,0.10
2022-12-12T07:01:24.691Z,0.10
2022-12-12T07:02:30.010Z,0.10
2022-12-12T07:03:33.736Z,0.10
2022-12-12T07:04:37.414Z,0.10
2022-12-12T07:05:41.659Z,0.10
2022-12-12T07:07:00.541Z,0.10
2022-12-12T07:08:03.174Z,0.10
2022-12-12T07:09:06.030Z,0.10
2022-12-12T07:10:09.058Z,0.10
2022-12-12T07:11:16.202Z,0.10
2022-12-12T07:12:20.184Z,0.10
2022-12-12T07:13:23.058Z,0.10
2022-12-12T07:14:25.919Z,0.10
2022-12-12T07:15:28.551Z,0.10
2022-12-12T07:16:31.709Z,0.10
2022-12-12T07:17:34.145Z,0.10
2022-12-12T07:18:37.918Z,0.10
2022-12-12T07:19:41.192Z,0.10
2022-12-12T07:20:46.152Z,0.10
2022-12-12T07:21:48.728Z,0.10
2022-12-12T07:22:51.370Z,0.10
2022-12-12T07:23:53.950Z,0.10
2022-12-12T07:24:56.375Z,0.10
2022-12-12T07:25:58.834Z,0.10
2022-12-12T07:27:01.258Z,0.10
2022-12-12T07:28:04.463Z,0.10
2022-12-12T07:29:07.375Z,0.10
2022-12-12T07:30:10.368Z,0.10
2022-12-12T07:31:18.585Z,0.10
2022-12-12T07:32:21.202Z,0.10
2022-12-12T07:33:29.776Z,0.10
2022-12-12T07:34:39.835Z,0.10
2022-12-12T07:35:43.043Z,0.10
2022-12-12T07:36:45.642Z,0.10
2022-12-12T07:37:48.169Z,0.10
2022-12-12T07:38:51.100Z,0.10
2022-12-12T07:39:53.606Z,0.10
2022-12-12T07:40:56.187Z,0.10
2022-12-12T07:41:58.771Z,0.10
2022-12-12T07:43:02.579Z,0.10
2022-12-12T07:44:05.488Z,0.10
2022-12-12T07:45:10.517Z,0.10
2022-12-12T07:46:20.217Z,0.10
2022-12-12T07:47:23.242Z,0.10
2022-12-12T07:48:28.328Z,0.10
2022-12-12T07:49:30.905Z,0.10
2022-12-12T07:50:33.349Z,0.10
2022-12-12T07:51:37.430Z,0.10
2022-12-12T07:52:40.066Z,0.10
2022-12-12T07:53:42.861Z,0.10
2022-12-12T07:54:45.255Z,0.10
2022-12-12T07:55:47.831Z,0.10
2022-12-12T07:56:50.335Z,0.10
2022-12-12T07:57:55.230Z,0.10
2022-12-12T07:58:57.687Z,0.10
2022-12-12T08:00:00.098Z,0.10
2022-12-12T08:01:27.408Z,0.10
2022-12-12T08:02:29.901Z,0.10
2022-12-12T08:03:32.337Z,0.10
2022-12-12T08:04:35.236Z,0.10
2022-12-12T08:05:42.716Z,0.10
2022-12-12T08:06:45.183Z,0.10
2022-12-12T08:07:47.728Z,0.10
2022-12-12T08:08:52.319Z,0.10
2022-12-12T08:09:54.800Z,0.10
2022-12-12T08:10:57.583Z,0.10
2022-12-12T08:12:00.153Z,0.10
2022-12-12T08:13:02.759Z,0.10
2022-12-12T08:14:12.678Z,0.10
2022-12-12T08:15:17.545Z,0.10
2022-12-12T08:16:29.898Z,0.10
2022-12-12T08:17:32.374Z,0.10
2022-12-12T08:18:36.873Z,0.10
2022-12-12T08:19:39.422Z,0.10
2022-12-12T08:20:41.932Z,0.10
2022-12-12T08:21:45.035Z,0.10
2022-12-12T08:22:47.496Z,0.10
2022-12-12T08:23:50.105Z,0.10
2022-12-12T08:24:52.695Z,0.10
2022-12-12T08:25:57.079Z,0.10
2022-12-12T08:26:59.570Z,0.10
2022-12-12T08:28:02.215Z,0.10
2022-12-12T08:29:04.995Z,0.10
2022-12-12T08:30:09.052Z,0.10
2022-12-12T08:31:18.367Z,0.10
2022-12-12T08:32:20.911Z,0.10
2022-12-12T08:33:23.463Z,0.10
2022-12-12T08:34:26.256Z,0.10
2022-12-12T08:35:32.434Z,0.10
2022-12-12T08:36:35.980Z,0.10
2022-12-12T08:37:38.510Z,0.10
2022-12-12T08:38:41.275Z,0.10
2022-12-12T08:39:50.333Z,0.10
2022-12-12T08:40:55.157Z,0.10
2022-12-12T08:41:58.345Z,0.10
2022-12-12T08:43:00.761Z,0.10
2022-12-12T08:44:03.829Z,0.10
2022-12-12T08:45:06.807Z,0.10
2022-12-12T08:46:16.821Z,0.10
2022-12-12T08:47:20.155Z,0.10
2022-12-12T08:48:22.600Z,0.10
2022-12-12T08:49:24.974Z,0.10
2022-12-12T08:50:27.431Z,0.10
2022-12-12T08:51:29.892Z,0.10
2022-12-12T08:52:32.483Z,0.10
2022-12-12T08:53:36.681Z,0.10
2022-12-12T08:54:39.238Z,0.10
2022-12-12T08:55:41.690Z,0.10
2022-12-12T08:56:44.296Z,0.10
2022-12-12T08:57:46.774Z,0.10
2022-12-12T08:58:50.236Z,0.10
2022-12-12T08:59:53.292Z,0.10
2022-12-12T09:00:56.668Z,0.10
2022-12-12T09:01:59.706Z,0.10
2022-12-12T09:03:02.312Z,0.10
2022-12-12T09:04:05.126Z,0.10
2022-12-12T09:05:08.026Z,0.10
2022-12-12T09:06:10.849Z,0.10
2022-12-12T09:07:13.338Z,0.10
2022-12-12T09:08:15.936Z,0.10
2022-12-12T09:09:18.451Z,0.10
2022-12-12T09:10:21.519Z,0.10
2022-12-12T09:11:24.714Z,0.10
2022-12-12T09:12:27.313Z,0.10
2022-12-12T09:13:30.249Z,0.10
2022-12-12T09:14:33.457Z,0.10
2022-12-12T09:15:39.053Z,0.10
2022-12-12T09:16:41.649Z,0.10
2022-12-12T09:17:44.305Z,0.10
2022-12-12T09:18:49.366Z,0.10
2022-12-12T09:19:52.133Z,0.10
2022-12-12T09:20:56.920Z,0.10
2022-12-12T09:21:59.443Z,0.10
2022-12-12T09:23:01.898Z,0.10
2022-12-12T09:24:04.535Z,0.10
2022-12-12T09:25:07.271Z,0.10
2022-12-12T09:26:10.722Z,0.10
2022-12-12T09:27:13.335Z,0.10
2022-12-12T09:28:18.528Z,0.10
2022-12-12T09:29:21.026Z,0.10
2022-12-12T09:30:23.705Z,0.10
2022-12-12T09:31:26.381Z,0.10
2022-12-12T09:32:28.977Z,0.10
2022-12-12T09:33:32.307Z,0.10
2022-12-12T09:34:38.156Z,0.10
2022-12-12T09:35:40.883Z,0.10
2022-12-12T09:36:43.363Z,0.10
2022-12-12T09:37:45.962Z,0.10
2022-12-12T09:38:48.490Z,0.10
2022-12-12T09:39:53.920Z,0.10
2022-12-12T09:41:03.915Z,0.10
2022-12-12T09:42:36.201Z,0.10
2022-12-12T09:44:09.890Z,0.10
2022-12-12T09:45:12.632Z,0.10
2022-12-12T09:46:35.251Z,0.10
2022-12-12T09:47:43.043Z,0.10
2022-12-12T09:48:47.210Z,0.10
2022-12-12T09:49:54.240Z,0.10
2022-12-12T09:50:56.814Z,0.10
2022-12-12T09:52:01.118Z,0.10
2022-12-12T09:53:07.063Z,0.10
2022-12-12T09:54:14.164Z,0.10
2022-12-12T09:55:35.399Z,0.10
2022-12-12T09:56:55.946Z,0.10
2022-12-12T09:58:22.201Z,0.10
2022-12-12T09:59:40.441Z,0.10
2022-12-12T10:01:07.591Z,0.10
2022-12-12T10:02:13.172Z,0.10
2022-12-12T10:03:24.643Z,0.10
2022-12-12T10:04:58.196Z,0.10
2022-12-12T10:08:03.770Z,0.10
2022-12-12T10:09:24.967Z,0.10
2022-12-12T10:10:36.155Z,0.10
2022-12-12T10:11:50.567Z,0.10
2022-12-12T10:12:55.267Z,0.08
2022-12-12T10:14:00.903Z,0.00
2022-12-12T10:15:13.037Z,0.10
2022-12-12T10:16:15.979Z,0.10
2022-12-12T10:17:31.369Z,0.10
2022-12-12T10:18:42.013Z,0.10
2022-12-12T10:19:52.296Z,0.00
2022-12-12T10:20:58.180Z,0.10
2022-12-12T10:22:15.554Z,0.10
2022-12-12T10:23:32.431Z,0.10
2022-12-12T10:24:47.282Z,0.10
2022-12-12T10:25:52.053Z,0.10
2022-12-12T10:26:54.649Z,0.10
2022-12-12T10:28:17.155Z,0.10
2022-12-12T10:29:22.336Z,0.20
2022-12-12T10:30:24.988Z,0.10
2022-12-12T10:31:42.054Z,0.20
2022-12-12T10:33:13.109Z,0.10
2022-12-12T10:34:51.752Z,0.20
2022-12-12T10:36:29.295Z,0.20
2022-12-12T10:37:44.239Z,0.20
2022-12-12T10:38:53.884Z,0.30
2022-12-12T10:40:34.992Z,0.20
2022-12-12T10:41:59.501Z,0.30
2022-12-12T10:43:33.019Z,0.50
2022-12-12T10:44:53.864Z,0.30
2022-12-12T10:46:12.925Z,0.28
2022-12-12T10:47:15.669Z,0.30
2022-12-12T10:48:18.199Z,0.30
2022-12-12T10:49:22.937Z,0.30
2022-12-12T10:50:34.437Z,0.30
2022-12-12T10:51:37.304Z,0.43
2022-12-12T10:52:39.733Z,0.20
2022-12-12T10:53:42.802Z,0.30
2022-12-12T10:54:55.685Z,0.40
2022-12-12T10:56:06.606Z,0.38
2022-12-12T10:57:14.113Z,0.30
2022-12-12T10:58:35.426Z,0.20
2022-12-12T10:59:46.641Z,0.30
2022-12-12T11:00:49.969Z,0.28
2022-12-12T11:02:14.991Z,0.30
2022-12-12T11:03:28.507Z,0.35
2022-12-12T11:04:31.876Z,0.40
2022-12-12T11:05:40.971Z,0.40
2022-12-12T11:06:50.516Z,0.30
2022-12-12T11:08:21.553Z,0.40
2022-12-12T11:09:26.324Z,0.30
2022-12-12T11:10:36.974Z,0.30
2022-12-12T11:11:39.391Z,0.30
2022-12-12T11:12:41.906Z,0.30
2022-12-12T11:13:50.913Z,0.30
2022-12-12T11:15:01.044Z,0.30
2022-12-12T11:16:13.674Z,0.20
2022-12-12T11:17:22.206Z,0.30
2022-12-12T11:18:25.682Z,0.30
2022-12-12T11:19:37.668Z,0.20
2022-12-12T11:21:03.498Z,0.30
2022-12-12T11:22:06.250Z,0.30
2022-12-12T11:23:20.380Z,0.30
2022-12-12T11:24:29.777Z,0.30
2022-12-12T11:25:47.400Z,0.30
2022-12-12T11:27:05.301Z,0.35
2022-12-12T11:28:20.045Z,0.30
2022-12-12T11:29:27.574Z,0.28
2022-12-12T11:30:43.092Z,0.20
2022-12-12T11:31:45.802Z,0.40
2022-12-12T11:32:50.100Z,0.30
2022-12-12T11:33:57.047Z,0.30
2022-12-12T11:35:02.013Z,0.20
2022-12-12T11:36:06.649Z,0.20
2022-12-12T11:37:16.099Z,0.30
2022-12-12T11:38:22.342Z,0.30
2022-12-12T11:39:30.480Z,0.50
2022-12-12T11:40:37.077Z,0.20
2022-12-12T11:42:01.043Z,0.52
2022-12-12T11:43:28.086Z,0.10
2022-12-12T11:44:36.683Z,0.20
2022-12-12T11:45:39.343Z,0.17
2022-12-12T11:46:41.844Z,0.10
2022-12-12T11:47:47.326Z,0.30
2022-12-12T11:48:52.692Z,0.20
2022-12-12T11:49:59.287Z,0.38
2022-12-12T11:51:02.890Z,0.20
2022-12-12T11:52:22.799Z,0.22
2022-12-12T11:53:25.722Z,0.30
2022-12-12T11:54:31.623Z,0.45
2022-12-12T11:55:46.098Z,0.30
2022-12-12T11:56:57.782Z,0.32
2022-12-12T11:58:09.190Z,0.40
2022-12-12T11:59:11.619Z,0.28
2022-12-12T12:00:21.135Z,0.30
2022-12-12T12:01:35.990Z,0.30
2022-12-12T12:02:50.327Z,0.38
2022-12-12T12:04:12.177Z,0.30
2022-12-12T12:05:43.479Z,0.20
2022-12-12T12:07:02.403Z,0.40
2022-12-12T12:08:22.267Z,0.45
2022-12-12T12:09:31.734Z,0.28
2022-12-12T12:10:58.657Z,0.35
2022-12-12T12:12:24.932Z,0.40
2022-12-12T12:13:50.414Z,0.30
2022-12-12T12:15:21.670Z,0.60
2022-12-12T12:16:46.818Z,0.60
2022-12-12T12:17:55.400Z,0.70
2022-12-12T12:19:09.067Z,0.65
2022-12-12T12:20:59.305Z,0.60
2022-12-12T12:22:51.970Z,0.73
2022-12-12T12:24:35.835Z,0.63
2022-12-12T12:25:54.343Z,0.55
2022-12-12T12:27:53.540Z,0.70
2022-12-12T12:29:01.195Z,0.77
2022-12-12T12:30:14.103Z,1.00
2022-12-12T12:31:43.291Z,0.65
2022-12-12T12:33:03.822Z,0.90
2022-12-12T12:34:37.130Z,0.60
2022-12-12T12:35:51.941Z,0.73
2022-12-12T12:37:26.981Z,0.77
2022-12-12T12:38:57.332Z,0.95
2022-12-12T12:40:06.339Z,0.90
2022-12-12T12:41:44.581Z,1.10
2022-12-12T12:43:07.266Z,0.75
2022-12-12T12:44:22.737Z,0.85
2022-12-12T12:45:53.043Z,0.90
2022-12-12T12:47:25.234Z,0.68
2022-12-12T12:48:33.679Z,0.90
2022-12-12T12:49:46.199Z,0.70
2022-12-12T12:51:14.602Z,0.65
2022-12-12T12:52:32.389Z,0.63
2022-12-12T12:53:43.532Z,0.60
2022-12-12T12:54:49.612Z,0.98
2022-12-12T12:55:56.355Z,0.70
2022-12-12T12:57:00.804Z,0.60
2022-12-12T12:58:06.424Z,0.50
2022-12-12T12:59:25.739Z,0.63
2022-12-12T13:00:31.010Z,0.60
2022-12-12T13:01:38.554Z,0.68
2022-12-12T13:03:02.398Z,0.40
2022-12-12T13:04:10.544Z,0.60
2022-12-12T13:05:23.598Z,0.40
2022-12-12T13:06:44.291Z,0.40
2022-12-12T13:07:57.608Z,0.55
2022-12-12T13:09:18.220Z,0.40
2022-12-12T13:10:31.931Z,0.70
2022-12-12T13:11:41.124Z,0.50
2022-12-12T13:13:05.548Z,0.47
2022-12-12T13:14:23.257Z,0.70
2022-12-12T13:15:33.386Z,0.40
2022-12-12T13:16:36.037Z,0.30
2022-12-12T13:17:47.236Z,0.25
2022-12-12T13:19:16.820Z,0.50
2022-12-12T13:20:22.625Z,0.50
2022-12-12T13:21:35.193Z,0.40
2022-12-12T13:22:50.559Z,0.32
2022-12-12T13:24:01.687Z,0.50
2022-12-12T13:25:19.301Z,0.68
2022-12-12T13:26:46.793Z,0.60
2022-12-12T13:27:52.928Z,0.63
2022-12-12T13:29:19.320Z,0.73
2022-12-12T13:30:30.951Z,0.70
2022-12-12T13:31:40.734Z,0.40
2022-12-12T13:33:09.688Z,0.93
2022-12-12T13:34:17.164Z,0.65
2022-12-12T13:35:31.187Z,0.80
2022-12-12T13:36:41.251Z,0.90
2022-12-12T13:37:53.005Z,0.77
2022-12-12T13:38:58.165Z,1.00
2022-12-12T13:40:04.840Z,0.98
2022-12-12T13:41:10.393Z,0.70
2022-12-12T13:42:14.314Z,0.90
2022-12-12T13:43:29.855Z,0.85
2022-12-12T13:44:33.163Z,0.85
2022-12-12T13:45:40.232Z,0.77
2022-12-12T13:46:42.851Z,0.63
2022-12-12T13:47:48.057Z,0.63
2022-12-12T13:48:50.458Z,0.63
2022-12-12T13:50:06.817Z,0.70
2022-12-12T13:51:27.721Z,0.90
2022-12-12T13:52:42.189Z,0.52
2022-12-12T13:53:45.111Z,0.80
2022-12-12T13:54:48.348Z,0.63
2022-12-12T13:56:29.090Z,0.85
2022-12-12T13:57:32.355Z,1.08
2022-12-12T13:58:35.208Z,0.55
2022-12-12T14:00:08.176Z,0.60
2022-12-12T14:01:40.485Z,0.65
2022-12-12T14:02:45.961Z,0.65
2022-12-12T14:03:48.518Z,0.68
2022-12-12T14:05:13.054Z,0.70
2022-12-12T14:06:19.704Z,0.70
2022-12-12T14:07:23.596Z,0.52
2022-12-12T14:08:31.433Z,0.63
2022-12-12T14:09:47.676Z,0.80
2022-12-12T14:10:59.136Z,0.80
2022-12-12T14:12:31.158Z,0.77
2022-12-12T14:13:40.129Z,0.57
2022-12-12T14:14:51.318Z,1.02
2022-12-12T14:16:06.872Z,0.50
2022-12-12T14:17:24.392Z,0.60
2022-12-12T14:18:35.362Z,0.50
2022-12-12T14:19:38.846Z,0.50
2022-12-12T14:20:44.166Z,1.02
2022-12-12T14:21:48.107Z,0.40
2022-12-12T14:22:50.562Z,0.75
2022-12-12T14:23:53.559Z,0.50
2022-12-12T14:25:17.333Z,0.52
2022-12-12T14:26:28.550Z,0.50
2022-12-12T14:27:51.534Z,0.68
2022-12-12T14:29:18.263Z,0.60
2022-12-12T14:30:31.383Z,0.50
2022-12-12T14:31:41.917Z,0.65
2022-12-12T14:33:22.984Z,0.40
2022-12-12T14:34:25.445Z,0.40
2022-12-12T14:35:34.405Z,0.50
2022-12-12T14:37:03.002Z,0.50
2022-12-12T14:38:14.280Z,0.50
2022-12-12T14:39:58.370Z,0.50
2022-12-12T14:41:03.870Z,0.40
2022-12-12T14:42:15.679Z,0.50
2022-12-12T14:43:24.259Z,0.73
2022-12-12T14:44:36.656Z,0.50
2022-12-12T14:45:50.454Z,0.60
2022-12-12T14:46:52.937Z,0.57
2022-12-12T14:48:19.248Z,0.50
2022-12-12T14:49:21.847Z,0.22
2022-12-12T14:50:24.436Z,0.43
2022-12-12T14:51:33.303Z,0.47
2022-12-12T14:52:36.687Z,0.52
2022-12-12T14:53:39.126Z,0.50
2022-12-12T14:54:41.809Z,0.30
2022-12-12T14:55:53.001Z,0.30
2022-12-12T14:57:01.366Z,0.45
2022-12-12T14:58:03.862Z,0.35
2022-12-12T14:59:37.740Z,0.35
2022-12-12T15:00:52.561Z,0.30
2022-12-12T15:02:01.165Z,0.40
2022-12-12T15:03:04.636Z,0.40
2022-12-12T15:04:09.580Z,0.30
2022-12-12T15:05:14.571Z,0.40
2022-12-12T15:06:35.455Z,0.68
2022-12-12T15:07:38.804Z,0.30
2022-12-12T15:08:41.892Z,0.40
2022-12-12T15:09:48.553Z,0.40
2022-12-12T15:10:59.596Z,0.30
2022-12-12T15:12:10.955Z,0.40
2022-12-12T15:13:20.983Z,0.50
2022-12-12T15:14:26.776Z,0.30
2022-12-12T15:15:33.794Z,0.20
2022-12-12T15:16:45.958Z,0.30
2022-12-12T15:17:51.137Z,0.43
2022-12-12T15:18:56.016Z,0.30
2022-12-12T15:20:02.225Z,0.40
2022-12-12T15:21:04.883Z,0.38
2022-12-12T15:22:15.854Z,0.30
2022-12-12T15:23:19.774Z,0.40
2022-12-12T15:24:25.283Z,0.45
2022-12-12T15:25:38.732Z,0.22
2022-12-12T15:26:45.141Z,0.40
2022-12-12T15:27:55.219Z,0.47
2022-12-12T15:28:59.034Z,0.30