createdAt,value
2018-02-14T00:01:12.612Z,38.45
2018-02-14T00:03:40.872Z,40.65
2018-02-14T00:06:08.375Z,36.83
2018-02-14T00:08:35.912Z,37.30
2018-02-14T00:11:03.428Z,34.83
2018-02-14T00:13:30.951Z,38.13
2018-02-14T00:15:58.440Z,38.40
2018-02-14T00:18:26.715Z,36.72
2018-02-14T00:20:54.992Z,36.92
2018-02-14T00:23:23.379Z,40.92
2018-02-14T00:25:51.784Z,39.85
2018-02-14T00:28:19.291Z,36.63
2018-02-14T00:30:46.816Z,39.05
2018-02-14T00:33:14.318Z,42.62
2018-02-14T00:35:42.597Z,38.47
2018-02-14T00:38:10.853Z,38.83
2018-02-14T00:40:38.377Z,41.13
2018-02-14T00:43:05.918Z,35.90
2018-02-14T00:45:33.451Z,39.65
2018-02-14T00:48:01.727Z,37.60
2018-02-14T00:50:30.015Z,55.47
2018-02-14T00:52:57.567Z,38.28
2018-02-14T00:55:26.924Z,40.92
2018-02-14T00:57:54.578Z,43.38
2018-02-14T01:00:22.968Z,40.55
2018-02-14T01:02:50.539Z,40.28
2018-02-14T01:05:18.268Z,40.95
2018-02-14T01:07:45.847Z,41.65
2018-02-14T01:10:14.411Z,39.95
2018-02-14T01:12:41.991Z,47.15
2018-02-14T01:15:09.614Z,41.75
2018-02-14T01:17:37.197Z,41.45
2018-02-14T02:42:06.333Z,44.72
2018-02-14T02:44:34.590Z,50.75
2018-02-14T02:47:02.237Z,50.78
2018-02-14T02:49:30.613Z,54.20
2018-02-14T02:51:58.962Z,51.97
2018-02-14T02:54:27.017Z,53.22
2018-02-14T02:56:54.620Z,52.00
2018-02-14T02:59:22.973Z,53.67
2018-02-14T03:01:50.673Z,50.05
2018-02-14T03:04:19.033Z,50.67
2018-02-14T03:06:46.633Z,56.00
2018-02-14T03:09:14.213Z,51.37
2018-02-14T03:11:41.796Z,53.53
2018-02-14T03:14:09.404Z,49.60
2018-02-14T03:16:36.997Z,53.80
2018-02-14T03:19:04.600Z,55.05
2018-02-14T03:21:32.951Z,56.80
2018-02-14T03:24:00.532Z,56.05
2018-02-14T03:26:28.135Z,54.25
2018-02-14T03:28:55.719Z,54.70
2018-02-14T03:31:23.339Z,50.63
2018-02-14T03:33:51.701Z,56.75
2018-02-14T03:36:19.286Z,54.75
2018-02-14T03:38:46.876Z,56.80
2018-02-14T03:41:14.499Z,57.80
2018-02-14T03:43:42.879Z,55.38
2018-02-14T03:46:11.224Z,59.20
2018-02-14T03:48:38.920Z,57.22
2018-02-14T03:51:07.286Z,58.75
2018-02-14T03:53:35.646Z,53.17
2018-02-14T03:56:03.258Z,57.53
2018-02-14T03:58:30.844Z,56.80
2018-02-14T04:00:58.433Z,54.40
2018-02-14T04:03:26.059Z,57.58
2018-02-14T04:05:53.655Z,61.25
2018-02-14T04:08:21.258Z,58.13
2018-02-14T04:10:48.837Z,60.38
2018-02-14T04:13:16.457Z,65.70
2018-02-14T04:15:44.827Z,62.88
2018-02-14T04:18:14.054Z,63.72
2018-02-14T04:20:41.665Z,60.25
2018-02-14T04:23:09.247Z,64.95
2018-02-14T04:25:36.834Z,62.33
2018-02-14T04:28:09.064Z,66.37
2018-02-14T04:30:36.652Z,59.50
2018-02-14T04:33:04.355Z,58.78
2018-02-14T04:35:31.952Z,57.85
2018-02-14T04:37:59.559Z,63.30
2018-02-14T04:40:27.184Z,62.17
2018-02-14T04:42:54.780Z,60.97
2018-02-14T04:45:22.364Z,64.62
2018-02-14T04:47:49.955Z,67.57
2018-02-14T04:50:17.543Z,66.87
2018-02-14T04:52:45.895Z,69.25
2018-02-14T04:55:13.637Z,66.18
2018-02-14T04:57:41.247Z,65.53
2018-02-14T05:00:08.857Z,68.97
2018-02-14T05:02:36.435Z,68.65
2018-02-14T05:05:04.023Z,64.15
2018-02-14T05:07:32.400Z,62.08
2018-02-14T05:10:00.752Z,66.43
2018-02-14T05:12:28.349Z,68.95
2018-02-14T05:14:55.987Z,71.37
2018-02-14T05:17:23.585Z,66.82
2018-02-14T05:19:51.216Z,68.55
2018-02-14T05:22:19.562Z,71.75
2018-02-14T05:24:47.159Z,70.40
2018-02-14T05:27:15.533Z,70.57
2018-02-14T05:29:43.884Z,63.45
2018-02-14T05:32:11.488Z,69.18
2018-02-14T05:34:39.080Z,77.25
2018-02-14T05:37:06.663Z,71.15
2018-02-14T05:39:34.244Z,76.95
2018-02-14T05:42:02.633Z,65.82
2018-02-14T05:44:31.032Z,76.47
2018-02-14T05:46:58.681Z,81.47
2018-02-14T05:49:27.026Z,70.07
2018-02-14T05:51:54.720Z,75.40
2018-02-14T05:54:23.101Z,69.05
2018-02-14T05:56:51.480Z,74.40
2018-02-14T05:59:19.837Z,72.10
2018-02-14T06:01:47.439Z,68.15
2018-02-14T06:04:15.044Z,65.90
2018-02-14T06:06:42.639Z,67.90
2018-02-14T06:09:11.012Z,65.60
2018-02-14T06:11:39.400Z,72.82
2018-02-14T06:14:07.744Z,67.15
2018-02-14T06:16:35.339Z,63.90
2018-02-14T06:19:04.484Z,64.87
2018-02-14T06:21:32.221Z,61.55
2018-02-14T06:23:59.957Z,66.97
2018-02-14T06:26:28.330Z,63.53
2018-02-14T06:28:56.702Z,65.62
2018-02-14T06:31:24.289Z,67.37
2018-02-14T06:33:51.907Z,59.55
2018-02-14T06:36:19.544Z,67.50
2018-02-14T06:38:47.398Z,60.95
2018-02-14T06:41:14.992Z,60.97
2018-02-14T06:43:42.579Z,62.95
2018-02-14T06:46:11.009Z,64.20
2018-02-14T06:48:38.595Z,65.25
2018-02-14T06:51:06.177Z,54.70
2018-02-14T06:53:34.540Z,66.20
2018-02-14T06:56:02.239Z,70.72
2018-02-14T06:58:30.617Z,70.53
2018-02-14T07:00:59.033Z,67.90
2018-02-14T07:03:26.620Z,65.85
2018-02-14T07:05:54.213Z,67.30
2018-02-14T07:08:22.571Z,69.10
2018-02-14T07:10:50.200Z,69.43
2018-02-14T07:13:17.790Z,65.43
2018-02-14T07:15:45.372Z,69.55
2018-02-14T07:18:13.788Z,65.80
2018-02-14T07:20:41.439Z,64.37
2018-02-14T07:23:09.048Z,66.30
2018-02-14T07:25:36.729Z,65.87
2018-02-14T07:28:05.109Z,72.35
2018-02-14T07:30:33.460Z,73.18
2018-02-14T07:33:01.051Z,64.65
2018-02-14T07:35:29.425Z,70.18
2018-02-14T07:37:57.783Z,69.05
2018-02-14T07:40:25.379Z,72.45
2018-02-14T07:42:53.812Z,67.93
2018-02-14T07:45:21.528Z,71.28
2018-02-14T07:47:49.168Z,66.93
2018-02-14T07:50:17.584Z,66.87
2018-02-14T07:52:45.187Z,70.93
2018-02-14T07:55:12.777Z,73.32
2018-02-14T07:57:41.157Z,69.40
2018-02-14T08:00:10.682Z,70.40
2018-02-14T08:02:38.298Z,74.18
2018-02-14T08:05:06.653Z,74.12
2018-02-14T08:07:34.260Z,73.47
2018-02-14T08:10:02.619Z,72.00
2018-02-14T08:12:30.245Z,68.78
2018-02-14T08:14:57.834Z,66.35
2018-02-14T08:17:25.426Z,75.43
2018-02-14T08:19:53.040Z,78.07
2018-02-14T08:22:20.615Z,74.95
2018-02-14T08:24:48.209Z,72.00
2018-02-14T08:27:16.569Z,79.22
2018-02-14T08:29:44.156Z,80.82
2018-02-14T08:32:11.792Z,81.68
2018-02-14T08:34:39.388Z,79.85
2018-02-14T08:37:06.989Z,73.55
2018-02-14T08:39:34.608Z,82.55
2018-02-14T08:42:02.244Z,95.45
2018-02-14T08:44:30.599Z,95.07
2018-02-14T08:46:58.187Z,83.50
2018-02-14T08:49:26.864Z,84.65
2018-02-14T08:51:55.263Z,84.28
2018-02-14T08:54:22.856Z,90.78
2018-02-14T08:56:50.451Z,83.22
2018-02-14T08:59:18.028Z,78.53
2018-02-14T09:01:46.402Z,79.72
2018-02-14T09:04:14.784Z,81.30
2018-02-14T09:06:43.145Z,80.07
2018-02-14T09:09:10.752Z,85.43
2018-02-14T09:11:38.364Z,79.00
2018-02-14T09:14:05.965Z,82.12
2018-02-14T09:16:33.612Z,76.90
2018-02-14T09:19:01.208Z,86.95
2018-02-14T09:21:28.800Z,75.65
2018-02-14T09:23:56.400Z,75.63
2018-02-14T09:26:24.761Z,75.80
2018-02-14T09:28:52.361Z,75.63
2018-02-14T09:31:19.971Z,70.57
2018-02-14T09:33:48.374Z,70.47
2018-02-14T09:36:16.736Z,69.83
2018-02-14T09:38:44.403Z,69.03
2018-02-14T09:41:12.822Z,70.77
2018-02-14T09:43:40.423Z,67.17
2018-02-14T09:46:08.008Z,67.83
2018-02-14T09:48:36.351Z,70.13
2018-02-14T09:51:03.935Z,66.87
2018-02-14T09:53:31.532Z,69.70
2018-02-14T09:55:59.167Z,69.40
2018-02-14T09:58:26.854Z,75.73
2018-02-14T10:00:54.478Z,71.23
2018-02-14T10:03:22.178Z,72.67
2018-02-14T10:05:49.886Z,67.63
2018-02-14T10:08:17.565Z,72.23
2018-02-14T10:10:45.148Z,73.37
2018-02-14T10:13:13.505Z,76.83
2018-02-14T10:15:41.864Z,74.33
2018-02-14T10:18:09.493Z,70.93
2018-02-14T10:20:37.068Z,70.67
2018-02-14T10:23:04.688Z,74.97
2018-02-14T10:25:33.042Z,66.20
2018-02-14T10:28:00.648Z,66.03
2018-02-14T10:30:28.297Z,64.63
2018-02-14T10:32:57.339Z,62.47
2018-02-14T10:35:24.962Z,64.10
2018-02-14T10:37:52.627Z,65.13
2018-02-14T10:40:20.226Z,63.20
2018-02-14T10:42:47.878Z,64.10
2018-02-14T10:45:15.465Z,62.73
2018-02-14T10:47:43.094Z,59.20
2018-02-14T10:50:10.710Z,58.60
2018-02-14T10:52:38.312Z,62.30
2018-02-14T10:55:05.904Z,61.30
2018-02-14T10:57:33.503Z,57.73
2018-02-14T11:00:01.864Z,61.13
2018-02-14T11:02:35.799Z,64.43
2018-02-14T11:05:09.745Z,82.27
2018-02-14T11:07:37.365Z,66.03
2018-02-14T11:10:05.556Z,57.43
2018-02-14T11:12:33.155Z,55.80
2018-02-14T11:15:00.796Z,56.60
2018-02-14T11:17:28.391Z,52.43
2018-02-14T11:19:55.989Z,66.60
2018-02-14T11:22:23.612Z,57.33
2018-02-14T11:24:51.208Z,53.43
2018-02-14T11:27:19.688Z,56.47
2018-02-14T11:29:48.036Z,55.83
2018-02-14T11:32:15.637Z,53.93
2018-02-14T11:34:43.210Z,58.33
2018-02-14T11:37:12.021Z,56.83
2018-02-14T11:39:39.664Z,60.63
2018-02-14T11:42:07.263Z,58.30
2018-02-14T11:44:34.873Z,48.70
2018-02-14T11:47:02.483Z,47.43
2018-02-14T11:49:30.085Z,46.90
2018-02-14T11:51:57.672Z,52.10
2018-02-14T11:54:25.341Z,51.50
2018-02-14T11:56:52.963Z,48.93
2018-02-14T11:59:21.301Z,47.77
2018-02-14T12:01:48.909Z,51.53
2018-02-14T12:04:16.497Z,54.63
2018-02-14T12:06:44.114Z,50.50
2018-02-14T12:09:12.487Z,47.80
2018-02-14T12:11:41.650Z,51.67
2018-02-14T12:14:09.260Z,48.80
2018-02-14T12:16:37.611Z,46.17
2018-02-14T12:19:05.284Z,47.17
2018-02-14T12:21:32.949Z,43.00
2018-02-14T12:24:01.429Z,42.23
2018-02-14T12:26:29.845Z,41.50
2018-02-14T12:28:57.424Z,42.10
2018-02-14T12:31:25.047Z,39.43
2018-02-14T12:33:53.491Z,43.57
2018-02-14T12:36:21.178Z,41.47
2018-02-14T12:38:49.556Z,38.10
2018-02-14T12:41:17.944Z,40.40
2018-02-14T12:43:46.306Z,38.40
2018-02-14T12:46:14.003Z,37.63
2018-02-14T12:48:41.608Z,38.73
2018-02-14T12:51:09.209Z,38.47
2018-02-14T12:53:37.594Z,38.20
2018-02-14T12:56:06.857Z,40.80
2018-02-14T12:58:34.547Z,36.57
2018-02-14T13:01:02.925Z,37.33
2018-02-14T13:03:31.283Z,36.87
2018-02-14T13:05:59.729Z,35.63
2018-02-14T13:08:27.345Z,29.97
2018-02-14T13:10:55.694Z,30.53
2018-02-14T13:13:23.313Z,28.33
2018-02-14T13:15:50.959Z,32.53
2018-02-14T13:18:18.565Z,32.37
2018-02-14T13:20:46.261Z,33.77
2018-02-14T13:23:14.623Z,35.30
2018-02-14T13:25:42.243Z,38.07
2018-02-14T13:28:09.864Z,38.50
2018-02-14T13:30:38.301Z,37.73
2018-02-14T13:33:05.887Z,34.67
2018-02-14T13:35:33.495Z,35.80
2018-02-14T13:38:01.158Z,34.50
2018-02-14T13:40:28.764Z,36.73
2018-02-14T13:42:56.460Z,35.70
2018-02-14T13:45:24.804Z,31.90
2018-02-14T13:47:52.441Z,31.00
2018-02-14T13:50:20.030Z,29.50
2018-02-14T13:52:47.630Z,28.93
2018-02-14T13:55:15.281Z,32.90
2018-02-14T13:57:43.647Z,33.10
2018-02-14T14:00:12.056Z,35.60
2018-02-14T14:02:39.639Z,30.47
2018-02-14T14:05:07.261Z,34.20
2018-02-14T14:07:35.604Z,31.47
2018-02-14T14:10:03.212Z,32.37
2018-02-14T14:12:30.852Z,30.60
2018-02-14T14:14:59.391Z,22.90
2018-02-14T14:17:27.016Z,22.97
2018-02-14T14:19:54.672Z,24.60
2018-02-14T14:22:23.178Z,24.40
2018-02-14T14:24:50.814Z,26.87
2018-02-14T14:27:18.619Z,27.50
2018-02-14T14:29:46.254Z,31.33
2018-02-14T14:32:13.841Z,29.80
2018-02-14T14:34:41.453Z,33.93
2018-02-14T14:37:09.832Z,32.77
2018-02-14T14:39:38.198Z,28.97
2018-02-14T14:42:05.934Z,29.77
2018-02-14T14:44:33.514Z,24.73
2018-02-14T14:47:01.129Z,27.17
2018-02-14T14:49:28.705Z,26.53
2018-02-14T14:51:56.291Z,26.80
2018-02-14T14:54:23.988Z,27.80
2018-02-14T14:56:52.365Z,29.07
2018-02-14T14:59:20.759Z,30.43
2018-02-14T15:01:48.929Z,28.03
2018-02-14T15:04:16.670Z,31.30
2018-02-14T15:06:45.025Z,27.87
2018-02-14T15:09:12.631Z,31.40
2018-02-14T15:11:40.213Z,31.73
2018-02-14T15:14:07.823Z,33.33
2018-02-14T15:16:35.518Z,33.43
2018-02-14T15:19:03.152Z,33.07
2018-02-14T15:21:30.818Z,36.47
2018-02-14T15:23:58.446Z,34.37
2018-02-14T15:26:26.032Z,36.10
2018-02-14T15:28:53.788Z,37.33
2018-02-14T15:31:21.381Z,38.80
2018-02-14T15:33:49.860Z,42.37
2018-02-14T15:36:18.208Z,42.23
2018-02-14T15:38:46.228Z,45.70
2018-02-14T15:41:13.820Z,41.50
2018-02-14T15:43:41.446Z,51.63
2018-02-14T15:46:09.041Z,55.00
2018-02-14T15:48:36.695Z,56.43
2018-02-14T15:51:04.286Z,56.23
2018-02-14T15:53:32.020Z,56.23
2018-02-14T15:56:00.245Z,54.43
2018-02-14T15:58:28.615Z,54.00
2018-02-14T16:00:56.200Z,53.43
2018-02-14T16:03:24.006Z,55.17
2018-02-14T16:05:52.472Z,53.13
2018-02-14T16:08:20.092Z,55.07
2018-02-14T16:10:48.578Z,56.53
2018-02-14T16:13:17.031Z,54.58
2018-02-14T16:15:44.697Z,53.55
2018-02-14T16:18:13.092Z,55.47
2018-02-14T16:20:41.484Z,51.40
2018-02-14T16:23:09.870Z,51.03
2018-02-14T16:25:37.471Z,54.33
2018-02-14T16:28:05.081Z,51.58
2018-02-14T16:30:33.460Z,57.77
2018-02-14T16:33:01.897Z,50.03
2018-02-14T16:35:29.490Z,52.47
2018-02-14T16:37:57.924Z,52.97
2018-02-14T16:40:25.585Z,59.57
2018-02-14T16:42:53.308Z,57.70
2018-02-14T16:45:21.058Z,60.20
2018-02-14T16:47:49.432Z,61.33
2018-02-14T16:50:17.865Z,64.00
2018-02-14T16:52:45.533Z,64.37
2018-02-14T16:55:13.134Z,58.90
2018-02-14T16:57:41.578Z,64.43
2018-02-14T17:00:09.184Z,66.87
2018-02-14T17:02:37.820Z,69.07
2018-02-14T17:05:05.605Z,72.60
2018-02-14T17:07:33.196Z,65.87
2018-02-14T17:10:01.672Z,67.78
2018-02-14T17:12:30.136Z,72.93
2018-02-14T17:14:57.848Z,71.00
2018-02-14T17:17:25.440Z,71.75
2018-02-14T17:19:53.029Z,73.97
2018-02-14T17:22:20.611Z,76.18
2018-02-14T17:24:48.976Z,79.40
2018-02-14T17:27:17.365Z,77.18
2018-02-14T17:29:45.718Z,81.97
2018-02-14T17:32:13.404Z,81.85
2018-02-14T17:34:42.082Z,86.87
2018-02-14T17:37:09.686Z,79.45
2018-02-14T17:39:37.313Z,83.50
2018-02-14T17:42:05.679Z,88.32
2018-02-14T17:44:33.272Z,86.55
2018-02-14T17:47:01.317Z,91.35
2018-02-14T17:49:29.675Z,96.50
2018-02-14T17:51:57.385Z,102.25
2018-02-14T17:54:24.978Z,96.60
2018-02-14T17:56:52.596Z,92.85
2018-02-14T17:59:21.167Z,103.15
2018-02-14T18:01:48.735Z,103.70
2018-02-14T18:04:17.083Z,96.82
2018-02-14T18:06:44.701Z,102.60
2018-02-14T18:09:12.313Z,106.00
2018-02-14T18:11:39.909Z,103.45
2018-02-14T18:14:07.528Z,108.15
2018-02-14T18:16:35.126Z,105.57
2018-02-14T18:19:02.722Z,108.30
2018-02-14T18:21:30.397Z,107.70
2018-02-14T18:23:57.993Z,113.40
2018-02-14T18:26:26.453Z,108.43
2018-02-14T18:28:54.849Z,109.28
2018-02-14T18:31:22.503Z,106.95
2018-02-14T18:33:50.140Z,112.35
2018-02-14T18:36:18.757Z,104.43
2018-02-14T18:38:47.160Z,115.03
2018-02-14T18:41:15.822Z,113.15
2018-02-14T18:43:43.487Z,114.32
2018-02-14T18:46:11.135Z,115.35
2018-02-14T18:48:38.740Z,123.22
2018-02-14T18:51:06.402Z,120.90
2018-02-14T18:53:33.994Z,127.32
2018-02-14T18:56:01.599Z,125.05
2018-02-14T18:58:29.981Z,123.65
2018-02-14T19:00:58.336Z,117.78
2018-02-14T19:03:25.969Z,129.90
2018-02-14T19:05:53.551Z,128.38
2018-02-14T19:08:21.892Z,132.93
2018-02-14T19:10:49.534Z,138.15
2018-02-14T19:13:17.184Z,126.45
2018-02-14T19:15:45.560Z,121.97
2018-02-14T19:18:14.010Z,120.85
2018-02-14T19:20:41.701Z,123.55
2018-02-14T19:23:10.069Z,119.25
2018-02-14T19:25:37.656Z,114.45
2018-02-14T19:28:05.254Z,119.13
2018-02-14T19:30:33.903Z,108.43
2018-02-14T19:33:01.548Z,108.78
2018-02-14T19:35:30.879Z,118.22
2018-02-14T19:37:58.497Z,112.78
2018-02-14T19:40:27.202Z,112.72
2018-02-14T19:42:55.621Z,115.50
2018-02-14T19:45:23.216Z,108.75
2018-02-14T19:47:50.805Z,123.68
2018-02-14T19:50:19.167Z,112.43
2018-02-14T19:52:46.773Z,121.20
2018-02-14T19:55:14.414Z,100.45
2018-02-14T19:57:42.122Z,113.90
2018-02-14T20:00:09.885Z,119.85
2018-02-14T20:02:37.513Z,110.55
2018-02-14T20:05:05.131Z,106.55
2018-02-14T20:07:32.866Z,122.80
2018-02-14T20:10:00.481Z,107.18
2018-02-14T20:12:28.119Z,103.25
2018-02-14T20:14:55.733Z,100.43
2018-02-14T20:17:23.332Z,105.07
2018-02-14T20:19:51.021Z,102.28
2018-02-14T20:22:19.556Z,97.75
2018-02-14T20:24:47.218Z,88.80
2018-02-14T20:27:14.873Z,94.87
2018-02-14T20:29:42.516Z,93.03
2018-02-14T20:32:11.078Z,93.00
2018-02-14T20:34:38.785Z,89.75
2018-02-14T20:37:07.034Z,86.82
2018-02-14T20:39:34.646Z,95.38
2018-02-14T20:42:02.243Z,91.80
2018-02-14T20:44:30.620Z,91.53
2018-02-14T20:46:58.766Z,91.32
2018-02-14T20:49:26.372Z,97.37
2018-02-14T20:51:54.168Z,95.28
2018-02-14T20:54:21.940Z,87.43
2018-02-14T20:56:49.649Z,84.47
2018-02-14T20:59:18.006Z,82.82
2018-02-14T21:01:46.328Z,86.80
2018-02-14T21:04:13.974Z,77.95
2018-02-14T21:06:42.848Z,81.85
2018-02-14T21:09:10.568Z,85.53
2018-02-14T21:11:38.149Z,83.50
2018-02-14T21:14:07.257Z,82.65
2018-02-14T21:16:35.621Z,75.45
2018-02-14T21:19:03.326Z,86.70
2018-02-14T21:21:30.972Z,93.03
2018-02-14T21:23:59.350Z,84.75
2018-02-14T21:26:27.734Z,89.62
2018-02-14T21:28:56.974Z,83.95
2018-02-14T21:31:25.679Z,88.20
2018-02-14T21:33:53.285Z,94.13
2018-02-14T21:36:21.666Z,101.75
2018-02-14T21:38:49.282Z,98.45
2018-02-14T21:41:17.131Z,96.28
2018-02-14T21:43:44.753Z,102.87
2018-02-14T21:46:12.445Z,91.12
2018-02-14T21:48:40.232Z,103.53
2018-02-14T21:51:07.828Z,100.65
2018-02-14T21:53:36.223Z,99.55
2018-02-14T21:56:03.817Z,99.87
2018-02-14T21:58:31.499Z,102.18
2018-02-14T22:00:59.102Z,99.40
2018-02-14T22:03:26.697Z,101.22
2018-02-14T22:05:54.928Z,97.28
2018-02-14T22:08:23.647Z,92.75
2018-02-14T22:10:51.252Z,94.13
2018-02-14T22:13:18.873Z,89.50
2018-02-14T22:15:46.475Z,87.47
2018-02-14T22:18:14.876Z,86.47
2018-02-14T22:20:42.581Z,96.20
2018-02-14T22:23:10.193Z,89.40
2018-02-14T22:25:38.585Z,88.07
2018-02-14T22:28:07.493Z,83.07
2018-02-14T22:30:35.084Z,82.32
2018-02-14T22:33:02.672Z,89.20
2018-02-14T22:35:30.287Z,89.80
2018-02-14T22:37:58.047Z,96.12
2018-02-14T22:40:25.760Z,93.75
2018-02-14T22:42:53.353Z,98.45
2018-02-14T22:45:21.711Z,98.37
2018-02-14T22:47:49.531Z,95.62
2018-02-14T22:50:17.133Z,99.78
2018-02-14T22:52:44.808Z,102.12
2018-02-14T22:55:12.388Z,102.07
2018-02-14T22:57:40.005Z,97.10
2018-02-14T23:00:07.678Z,110.70
2018-02-14T23:02:35.277Z,107.53
2018-02-14T23:05:02.861Z,107.15
2018-02-14T23:07:30.562Z,107.53
2018-02-14T23:09:58.921Z,120.10
2018-02-14T23:12:26.572Z,112.32
2018-02-14T23:14:54.176Z,111.57
2018-02-14T23:17:22.529Z,105.32
2018-02-14T23:19:50.162Z,108.35
2018-02-14T23:22:17.749Z,111.60
2018-02-14T23:24:46.141Z,124.97
2018-02-14T23:27:13.743Z,127.68
2018-02-14T23:29:41.328Z,119.00
2018-02-14T23:32:08.949Z,115.03
2018-02-14T23:34:37.304Z,122.40
2018-02-14T23:37:04.905Z,121.00
2018-02-14T23:39:33.420Z,115.12
2018-02-14T23:42:01.004Z,110.70
2018-02-14T23:44:29.319Z,112.18
2018-02-14T23:46:56.905Z,101.43
2018-02-14T23:49:24.491Z,105.37
2018-02-14T23:51:52.185Z,103.85
2018-02-14T23:54:20.531Z,102.12
2018-02-14T23:56:48.145Z,107.97
2018-02-14T23:59:15.726Z,99.97
