createdAt,value
2017-09-04T00:01:54.907Z,9.70
2017-09-04T00:04:22.500Z,14.43
2017-09-04T00:06:49.929Z,8.47
2017-09-04T00:09:17.361Z,8.23
2017-09-04T00:11:45.585Z,9.40
2017-09-04T00:14:13.010Z,14.90
2017-09-04T00:16:40.433Z,8.57
2017-09-04T00:19:07.861Z,7.67
2017-09-04T00:21:35.320Z,9.40
2017-09-04T00:24:02.872Z,9.37
2017-09-04T00:26:30.318Z,7.00
2017-09-04T00:28:57.784Z,9.77
2017-09-04T00:31:25.233Z,8.60
2017-09-04T00:33:52.656Z,8.57
2017-09-04T00:36:20.151Z,9.17
2017-09-04T00:38:47.619Z,9.70
2017-09-04T00:41:15.061Z,9.00
2017-09-04T00:43:42.497Z,9.63
2017-09-04T00:46:09.926Z,11.20
2017-09-04T00:48:37.439Z,7.10
2017-09-04T00:51:04.871Z,9.63
2017-09-04T00:53:32.288Z,7.63
2017-09-04T00:55:59.713Z,8.67
2017-09-04T00:58:27.138Z,7.33
2017-09-04T01:00:54.564Z,9.10
2017-09-04T01:03:22.001Z,10.77
2017-09-04T01:05:49.535Z,6.90
2017-09-04T01:08:16.976Z,10.00
2017-09-04T01:10:45.478Z,7.27
2017-09-04T01:13:12.876Z,8.53
2017-09-04T01:15:40.369Z,17.03
2017-09-04T01:18:07.804Z,7.90
2017-09-04T01:20:35.225Z,7.20
2017-09-04T01:23:03.458Z,7.30
2017-09-04T01:25:30.907Z,8.03
2017-09-04T01:27:58.365Z,8.60
2017-09-04T01:30:25.820Z,9.03
2017-09-04T01:32:53.253Z,10.70
2017-09-04T01:35:20.694Z,9.03
2017-09-04T01:37:48.100Z,8.20
2017-09-04T01:40:15.576Z,9.53
2017-09-04T01:42:43.095Z,7.20
2017-09-04T01:45:10.504Z,8.80
2017-09-04T01:47:37.970Z,10.20
2017-09-04T01:50:05.405Z,13.70
2017-09-04T01:52:32.844Z,6.50
2017-09-04T01:55:00.293Z,7.10
2017-09-04T01:57:27.775Z,15.73
2017-09-04T01:59:55.216Z,7.13
2017-09-04T02:02:22.697Z,9.63
2017-09-04T02:04:50.128Z,10.93
2017-09-04T02:07:17.562Z,10.93
2017-09-04T02:09:45.018Z,11.60
2017-09-04T02:12:12.440Z,11.80
2017-09-04T02:14:39.873Z,9.10
2017-09-04T02:17:08.061Z,7.13
2017-09-04T02:19:35.504Z,8.97
2017-09-04T02:22:02.939Z,8.10
2017-09-04T02:24:30.353Z,8.80
2017-09-04T02:26:57.785Z,8.20
2017-09-04T02:29:25.204Z,11.83
2017-09-04T02:31:52.625Z,7.83
2017-09-04T02:34:20.052Z,8.43
2017-09-04T02:36:47.481Z,12.10
2017-09-04T02:39:14.913Z,10.57
2017-09-04T02:41:42.337Z,13.17
2017-09-04T02:44:09.819Z,8.53
2017-09-04T02:46:37.240Z,10.27
2017-09-04T02:49:04.683Z,14.30
2017-09-04T02:51:32.913Z,8.77
2017-09-04T02:54:00.345Z,11.80
2017-09-04T02:56:27.831Z,8.57
2017-09-04T02:58:55.264Z,12.80
2017-09-04T03:01:22.713Z,10.70
2017-09-04T03:03:50.176Z,11.87
2017-09-04T03:06:17.605Z,9.43
2017-09-04T03:08:45.088Z,9.00
2017-09-04T03:11:12.525Z,10.23
2017-09-04T03:13:39.956Z,11.97
2017-09-04T03:16:07.456Z,16.43
2017-09-04T03:18:34.891Z,15.73
2017-09-04T03:21:02.343Z,9.20
2017-09-04T03:23:29.773Z,11.77
2017-09-04T03:25:57.284Z,11.93
2017-09-04T03:28:24.715Z,17.90
2017-09-04T03:30:52.168Z,13.67
2017-09-04T03:33:19.644Z,12.13
2017-09-04T03:35:47.204Z,18.13
2017-09-04T03:38:14.669Z,12.30
2017-09-04T03:40:42.110Z,14.10
2017-09-04T03:43:09.533Z,16.87
2017-09-04T03:45:36.965Z,11.30
2017-09-04T03:48:04.405Z,11.47
2017-09-04T03:50:31.842Z,13.57
2017-09-04T03:52:59.287Z,11.63
2017-09-04T03:55:26.745Z,11.03
2017-09-04T03:57:54.232Z,11.80
2017-09-04T04:00:21.668Z,20.87
2017-09-04T04:02:49.164Z,13.10
2017-09-04T04:05:16.592Z,11.97
2017-09-04T04:07:44.040Z,10.07
2017-09-04T04:10:11.487Z,12.20
2017-09-04T04:12:38.956Z,12.03
2017-09-04T04:15:06.385Z,12.80
2017-09-04T04:17:33.807Z,12.70
2017-09-04T04:20:01.240Z,11.50
2017-09-04T04:22:28.681Z,14.13
2017-09-04T04:24:56.121Z,12.47
2017-09-04T04:27:23.585Z,14.80
2017-09-04T04:29:51.144Z,10.63
2017-09-04T04:32:18.568Z,12.27
2017-09-04T04:34:46.044Z,15.37
2017-09-04T04:37:13.516Z,14.47
2017-09-04T04:39:40.978Z,14.53
2017-09-04T04:42:08.431Z,15.63
2017-09-04T04:44:35.873Z,9.83
2017-09-04T04:47:03.367Z,14.23
2017-09-04T04:49:30.778Z,12.30
2017-09-04T04:51:58.219Z,10.40
2017-09-04T04:54:25.716Z,11.73
2017-09-04T04:56:53.152Z,10.00
2017-09-04T04:59:20.625Z,14.13
2017-09-04T05:01:48.089Z,13.53
2017-09-04T05:04:15.524Z,11.70
2017-09-04T05:06:43.006Z,10.73
2017-09-04T05:09:10.434Z,10.87
2017-09-04T05:11:37.861Z,11.10
2017-09-04T05:14:05.348Z,17.70
2017-09-04T05:16:32.783Z,17.43
2017-09-04T05:19:00.228Z,12.30
2017-09-04T05:21:27.657Z,18.27
2017-09-04T05:23:55.080Z,15.43
2017-09-04T05:26:22.620Z,15.10
2017-09-04T05:28:50.053Z,18.20
2017-09-04T05:31:17.484Z,15.00
2017-09-04T05:33:45.006Z,14.07
2017-09-04T05:36:12.432Z,14.10
2017-09-04T05:38:39.896Z,15.00
2017-09-04T05:41:07.324Z,13.03
2017-09-04T05:43:34.813Z,14.47
2017-09-04T05:46:02.279Z,13.13
2017-09-04T05:48:29.720Z,15.47
2017-09-04T05:50:57.194Z,14.23
2017-09-04T05:53:24.620Z,18.10
2017-09-04T05:55:52.097Z,15.67
2017-09-04T05:58:19.552Z,13.37
2017-09-04T06:00:47.012Z,13.10
2017-09-04T06:03:14.469Z,19.80
2017-09-04T06:05:41.900Z,17.67
2017-09-04T06:08:09.394Z,19.10
2017-09-04T06:10:36.850Z,16.97
2017-09-04T06:13:04.265Z,23.20
2017-09-04T06:15:31.717Z,26.60
2017-09-04T06:18:00.006Z,18.10
2017-09-04T06:20:27.450Z,17.73
2017-09-04T06:22:54.890Z,24.63
2017-09-04T06:25:22.394Z,14.17
2017-09-04T06:27:49.823Z,14.70
2017-09-04T06:30:17.261Z,27.23
2017-09-04T06:32:45.465Z,17.17
2017-09-04T06:35:12.917Z,16.47
2017-09-04T06:37:40.380Z,14.10
2017-09-04T06:40:07.829Z,17.83
2017-09-04T06:42:35.265Z,17.90
2017-09-04T06:45:02.753Z,15.03
2017-09-04T06:47:30.220Z,18.65
2017-09-04T06:49:57.669Z,14.40
2017-09-04T06:52:25.100Z,16.37
2017-09-04T06:54:52.540Z,19.13
2017-09-04T06:57:20.741Z,19.10
2017-09-04T06:59:48.202Z,17.07
2017-09-04T07:02:15.664Z,17.30
2017-09-04T07:04:43.126Z,14.87
2017-09-04T07:07:10.562Z,18.60
2017-09-04T07:09:38.011Z,16.40
2017-09-04T07:12:05.499Z,13.63
2017-09-04T07:14:32.961Z,20.70
2017-09-04T07:17:00.433Z,24.27
2017-09-04T07:19:27.867Z,23.00
2017-09-04T07:21:55.413Z,14.30
2017-09-04T07:24:22.837Z,20.27
2017-09-04T07:26:50.552Z,14.20
2017-09-04T07:29:17.978Z,17.53
2017-09-04T07:31:45.541Z,12.40
2017-09-04T07:34:13.056Z,18.30
2017-09-04T07:36:40.456Z,14.50
2017-09-04T07:39:07.903Z,12.00
2017-09-04T07:41:35.337Z,14.40
2017-09-04T07:44:02.748Z,12.50
2017-09-04T07:46:30.183Z,24.20
2017-09-04T07:48:57.636Z,21.07
2017-09-04T07:51:25.066Z,27.43
2017-09-04T07:53:52.556Z,15.87
2017-09-04T07:56:20.010Z,57.73
2017-09-04T07:58:47.447Z,21.97
2017-09-04T08:01:14.866Z,16.40
2017-09-04T08:03:43.091Z,18.70
2017-09-04T08:06:10.505Z,39.83
2017-09-04T08:08:37.920Z,32.13
2017-09-04T08:11:05.369Z,27.87
2017-09-04T08:13:32.793Z,23.20
2017-09-04T08:16:00.277Z,18.63
2017-09-04T08:18:27.701Z,23.17
2017-09-04T08:20:55.278Z,29.93
2017-09-04T08:23:22.810Z,25.80
2017-09-04T08:25:50.220Z,31.00
2017-09-04T08:28:17.665Z,30.50
2017-09-04T08:30:45.089Z,33.90
2017-09-04T08:33:13.270Z,20.47
2017-09-04T08:35:40.760Z,32.77
2017-09-04T08:38:08.209Z,34.13
2017-09-04T08:40:35.672Z,27.40
2017-09-04T08:43:03.105Z,28.93
2017-09-04T08:45:30.532Z,27.53
2017-09-04T08:47:58.738Z,29.57
2017-09-04T08:50:26.158Z,24.67
2017-09-04T08:52:53.667Z,23.63
2017-09-04T08:55:21.073Z,24.60
2017-09-04T08:57:48.503Z,23.70
2017-09-04T09:00:15.951Z,32.07
2017-09-04T09:02:43.392Z,31.40
2017-09-04T09:05:10.808Z,30.80
2017-09-04T09:07:39.638Z,31.50
2017-09-04T09:10:07.117Z,24.70
2017-09-04T09:12:34.557Z,26.07
2017-09-04T09:15:01.993Z,23.60
2017-09-04T09:17:29.424Z,21.07
2017-09-04T09:19:56.852Z,22.30
2017-09-04T09:22:24.283Z,28.57
2017-09-04T09:24:51.708Z,24.43
2017-09-04T09:27:19.125Z,32.10
2017-09-04T09:29:46.563Z,32.30
2017-09-04T09:32:13.989Z,22.33
2017-09-04T09:34:41.466Z,26.33
2017-09-04T09:37:08.909Z,22.23
2017-09-04T09:39:36.337Z,28.20
2017-09-04T09:42:03.768Z,13.23
2017-09-04T09:44:31.205Z,25.13
2017-09-04T09:46:58.690Z,25.83
2017-09-04T09:49:26.113Z,9.50
2017-09-04T09:51:53.544Z,7.20
2017-09-04T09:54:20.977Z,5.80
2017-09-04T09:56:48.410Z,6.40
2017-09-04T09:59:15.840Z,7.00
2017-09-04T10:01:43.265Z,7.00
2017-09-04T10:04:10.694Z,7.67
2017-09-04T10:06:38.134Z,6.70
2017-09-04T10:09:05.555Z,12.87
2017-09-04T10:11:32.969Z,13.53
2017-09-04T10:14:00.397Z,8.37
2017-09-04T10:16:27.830Z,11.80
2017-09-04T10:18:56.033Z,7.00
2017-09-04T10:21:23.462Z,5.53
2017-09-04T10:23:50.887Z,6.27
2017-09-04T10:26:18.309Z,7.20
2017-09-04T10:28:45.741Z,5.50
2017-09-04T10:31:13.183Z,6.50
2017-09-04T10:33:40.593Z,10.97
2017-09-04T10:36:08.029Z,8.20
2017-09-04T10:38:35.472Z,6.73
2017-09-04T10:41:02.920Z,8.30
2017-09-04T10:43:30.380Z,7.07
2017-09-04T10:45:57.834Z,16.20
2017-09-04T10:48:25.297Z,8.30
2017-09-04T10:50:52.716Z,9.10
2017-09-04T10:53:20.208Z,25.93
2017-09-04T10:55:47.659Z,14.30
2017-09-04T10:58:15.091Z,8.27
2017-09-04T11:00:42.597Z,15.50
2017-09-04T11:03:10.088Z,9.83
2017-09-04T11:05:38.309Z,9.23
2017-09-04T11:08:05.738Z,15.80
2017-09-04T11:10:33.153Z,14.17
2017-09-04T11:13:00.584Z,10.43
2017-09-04T11:15:28.017Z,11.20
2017-09-04T11:17:55.441Z,13.00
2017-09-04T11:20:23.636Z,9.70
2017-09-04T11:22:51.053Z,12.00
2017-09-04T11:25:18.481Z,7.70
2017-09-04T11:27:45.933Z,15.00
2017-09-04T11:30:13.422Z,7.50
2017-09-04T11:32:40.885Z,9.90
2017-09-04T11:35:08.353Z,13.40
2017-09-04T11:37:35.768Z,7.50
2017-09-04T11:40:03.221Z,10.73
2017-09-04T11:42:30.658Z,10.93
2017-09-04T11:44:58.069Z,6.70
2017-09-04T11:47:25.494Z,11.80
2017-09-04T11:49:52.960Z,7.77
2017-09-04T11:52:20.438Z,6.80
2017-09-04T11:54:47.860Z,8.10
2017-09-04T11:57:15.281Z,12.13
2017-09-04T11:59:42.704Z,6.00
2017-09-04T12:02:10.132Z,8.07
2017-09-04T12:04:37.684Z,11.80
2017-09-04T12:07:05.134Z,14.30
2017-09-04T12:09:32.584Z,9.23
2017-09-04T12:12:00.004Z,9.70
2017-09-04T12:14:27.440Z,5.70
2017-09-04T12:16:54.851Z,9.40
2017-09-04T12:19:22.294Z,6.43
2017-09-04T12:21:49.709Z,6.83
2017-09-04T12:24:17.156Z,5.37
2017-09-04T12:26:44.580Z,9.70
2017-09-04T12:29:12.001Z,5.03
2017-09-04T12:31:39.421Z,5.17
2017-09-04T12:34:06.877Z,4.60
2017-09-04T12:36:34.301Z,5.53
2017-09-04T12:39:01.798Z,8.83
2017-09-04T12:41:29.241Z,7.27
2017-09-04T12:43:56.679Z,7.97
2017-09-04T12:46:24.140Z,5.43
2017-09-04T12:48:51.665Z,5.83
2017-09-04T12:51:19.097Z,5.33
2017-09-04T12:53:47.280Z,5.47
2017-09-04T12:56:14.854Z,6.43
2017-09-04T12:58:42.316Z,9.47
2017-09-04T13:01:09.741Z,7.13
2017-09-04T13:03:37.170Z,6.70
2017-09-04T13:06:04.694Z,5.80
2017-09-04T13:08:32.119Z,8.03
2017-09-04T13:11:05.108Z,9.73
2017-09-04T13:13:32.535Z,9.00
2017-09-04T13:19:20.412Z,5.80
2017-09-04T13:21:53.408Z,6.90
2017-09-04T13:24:26.580Z,6.57
2017-09-04T13:27:00.521Z,12.03
2017-09-04T13:29:33.694Z,8.70
2017-09-04T13:32:06.818Z,6.07
2017-09-04T13:34:40.113Z,4.80
2017-09-04T13:37:16.217Z,8.33
2017-09-04T13:39:49.230Z,5.53
2017-09-04T13:42:22.318Z,7.33
2017-09-04T13:48:07.133Z,7.53
2017-09-04T13:50:37.479Z,7.00
2017-09-04T13:53:05.701Z,10.07
2017-09-04T13:55:38.785Z,8.53
2017-09-04T13:58:11.876Z,6.40
2017-09-04T14:04:11.198Z,6.27
2017-09-04T14:09:55.395Z,7.20
2017-09-04T14:12:28.460Z,6.20
2017-09-04T14:15:01.557Z,8.93
2017-09-04T14:17:34.645Z,7.33
2017-09-04T14:20:02.073Z,6.23
2017-09-04T14:22:29.510Z,6.10
2017-09-04T14:24:56.929Z,8.40
2017-09-04T14:27:24.340Z,5.70
2017-09-04T14:29:51.767Z,6.70
2017-09-04T14:32:19.188Z,5.87
2017-09-04T14:34:46.631Z,6.00
2017-09-04T14:37:14.043Z,5.63
2017-09-04T14:39:41.468Z,8.87
2017-09-04T14:42:08.901Z,8.63
2017-09-04T14:44:36.336Z,7.83
2017-09-04T14:50:10.170Z,11.03
2017-09-04T14:52:37.591Z,6.97
2017-09-04T14:55:05.797Z,6.63
2017-09-04T14:57:33.224Z,8.00
2017-09-04T15:00:00.637Z,9.50
2017-09-04T15:02:28.064Z,7.27
2017-09-04T15:04:55.500Z,7.27
2017-09-04T15:07:22.929Z,9.70
2017-09-04T15:09:50.340Z,7.13
2017-09-04T15:12:17.764Z,6.07
2017-09-04T15:14:45.193Z,6.10
2017-09-04T15:17:12.609Z,7.20
2017-09-04T15:19:40.036Z,6.77
2017-09-04T15:22:07.468Z,8.50
2017-09-04T15:24:34.885Z,11.47
2017-09-04T15:27:02.322Z,14.03
2017-09-04T15:29:29.757Z,8.70
2017-09-04T15:31:57.169Z,9.27
2017-09-04T15:34:24.600Z,6.50
2017-09-04T15:36:52.025Z,7.53
2017-09-04T15:39:19.436Z,7.60
2017-09-04T15:41:46.866Z,9.83
2017-09-04T15:44:14.301Z,10.63
2017-09-04T15:46:41.731Z,8.10
2017-09-04T15:49:09.141Z,7.60
2017-09-04T15:51:36.574Z,7.70
2017-09-04T15:54:03.996Z,14.00
2017-09-04T15:56:32.193Z,11.30
2017-09-04T15:58:59.608Z,7.70
2017-09-04T16:01:27.037Z,9.70
2017-09-04T16:03:54.477Z,9.13
2017-09-04T16:06:24.468Z,7.13
2017-09-04T16:08:51.893Z,7.97
2017-09-04T16:11:22.522Z,8.60
2017-09-04T16:13:51.713Z,8.80
2017-09-04T16:16:24.069Z,9.00
2017-09-04T16:18:51.486Z,7.13
2017-09-04T16:21:28.820Z,6.80
2017-09-04T16:23:59.812Z,9.00
2017-09-04T16:26:30.740Z,13.97
2017-09-04T16:29:01.679Z,9.60
2017-09-04T16:31:34.905Z,11.20
2017-09-04T16:34:08.242Z,9.20
2017-09-04T16:36:37.216Z,7.97
2017-09-04T16:39:14.536Z,13.53
2017-09-04T16:41:58.752Z,11.83
2017-09-04T16:44:26.588Z,9.93
2017-09-04T16:46:54.433Z,11.50
2017-09-04T16:49:22.637Z,16.97
2017-09-04T16:51:50.065Z,9.10
2017-09-04T16:54:18.076Z,9.57
2017-09-04T16:56:47.981Z,12.33
2017-09-04T16:59:15.416Z,14.43
2017-09-04T17:01:43.739Z,9.23
2017-09-04T17:04:11.162Z,11.97
2017-09-04T17:06:38.576Z,11.13
2017-09-04T17:09:06.923Z,16.73
2017-09-04T17:11:36.145Z,10.77
2017-09-04T17:14:03.577Z,15.43
2017-09-04T17:16:32.425Z,12.43
2017-09-04T17:18:59.845Z,14.83
2017-09-04T17:21:27.821Z,16.03
2017-09-04T17:23:55.252Z,10.40
2017-09-04T17:26:22.684Z,10.30
2017-09-04T17:28:50.109Z,10.37
2017-09-04T17:31:17.528Z,11.90
2017-09-04T17:33:44.984Z,11.60
2017-09-04T17:36:12.417Z,13.43
2017-09-04T17:38:39.845Z,19.97
2017-09-04T17:41:07.332Z,17.63
2017-09-04T17:43:34.781Z,22.80
2017-09-04T17:46:02.209Z,14.10
2017-09-04T17:48:29.631Z,16.90
2017-09-04T17:50:57.052Z,16.97
2017-09-04T17:53:24.503Z,19.20
2017-09-04T17:55:51.908Z,19.13
2017-09-04T17:58:19.346Z,11.93
2017-09-04T18:00:46.799Z,11.33
2017-09-04T18:03:14.213Z,19.83
2017-09-04T18:05:41.750Z,31.40
2017-09-04T18:08:09.172Z,25.07
2017-09-04T18:10:36.628Z,15.20
2017-09-04T18:13:04.146Z,25.13
2017-09-04T18:15:31.698Z,24.17
2017-09-04T18:17:59.116Z,27.33
2017-09-04T18:20:26.533Z,30.27
2017-09-04T18:22:53.964Z,25.37
2017-09-04T18:25:21.377Z,22.37
2017-09-04T18:27:48.813Z,28.23
2017-09-04T18:30:16.243Z,47.87
2017-09-04T18:32:43.689Z,21.90
2017-09-04T18:35:11.112Z,20.83
2017-09-04T18:37:38.555Z,21.10
2017-09-04T18:40:06.048Z,19.30
2017-09-04T18:42:33.464Z,23.77
2017-09-04T18:45:00.887Z,26.97
2017-09-04T18:47:28.308Z,19.33
2017-09-04T18:49:55.746Z,19.13
2017-09-04T18:52:23.259Z,22.23
2017-09-04T18:54:50.683Z,19.20
2017-09-04T18:57:18.154Z,20.40
2017-09-04T18:59:45.643Z,30.37
2017-09-04T19:02:13.104Z,26.33
2017-09-04T19:04:40.559Z,31.30
2017-09-04T19:07:08.071Z,39.20
2017-09-04T19:09:35.552Z,39.77
2017-09-04T19:12:03.023Z,33.53
2017-09-04T19:14:31.266Z,29.07
2017-09-04T19:16:58.706Z,28.03
2017-09-04T19:19:26.185Z,23.10
2017-09-04T19:21:53.756Z,24.50
2017-09-04T19:24:21.261Z,24.53
2017-09-04T19:26:48.768Z,25.77
2017-09-04T19:29:16.223Z,24.33
2017-09-04T19:31:43.790Z,24.20
2017-09-04T19:34:11.300Z,23.63
2017-09-04T19:36:38.732Z,24.07
2017-09-04T19:39:06.941Z,41.37
2017-09-04T19:41:34.395Z,54.60
2017-09-04T19:44:01.840Z,66.33
2017-09-04T19:46:29.252Z,76.60
2017-09-04T19:48:56.721Z,51.70
2017-09-04T19:51:24.129Z,68.57
2017-09-04T19:53:51.582Z,53.93
2017-09-04T19:56:19.012Z,68.33
2017-09-04T19:58:46.441Z,46.00
2017-09-04T20:01:13.873Z,57.13
2017-09-04T20:03:41.319Z,31.73
2017-09-04T20:06:10.428Z,28.83
2017-09-04T20:08:37.857Z,35.03
2017-09-04T20:11:06.053Z,31.60
2017-09-04T20:13:33.896Z,28.40
2017-09-04T20:16:01.619Z,28.10
2017-09-04T20:18:29.030Z,26.43
2017-09-04T20:20:56.496Z,28.43
2017-09-04T20:23:24.085Z,30.47
2017-09-04T20:25:51.531Z,29.03
2017-09-04T20:28:19.044Z,25.53
2017-09-04T20:30:46.537Z,38.27
2017-09-04T20:33:13.992Z,35.07
2017-09-04T20:35:41.513Z,23.90
2017-09-04T20:38:08.956Z,26.60
2017-09-04T20:40:36.487Z,21.20
2017-09-04T20:43:03.947Z,22.73
2017-09-04T20:45:31.357Z,28.27
2017-09-04T20:47:59.565Z,24.80
2017-09-04T20:50:27.012Z,23.40
2017-09-04T20:52:54.492Z,29.73
2017-09-04T20:55:21.997Z,23.00
2017-09-04T20:57:50.237Z,38.13
2017-09-04T21:00:17.677Z,20.13
2017-09-04T21:02:45.263Z,27.33
2017-09-04T21:05:12.842Z,21.70
2017-09-04T21:07:40.324Z,20.13
2017-09-04T21:10:07.776Z,19.67
2017-09-04T21:12:36.051Z,21.30
2017-09-04T21:15:03.544Z,21.23
2017-09-04T21:17:30.981Z,18.67
2017-09-04T21:19:58.463Z,21.40
2017-09-04T21:22:25.912Z,19.57
2017-09-04T21:24:53.380Z,21.20
2017-09-04T21:27:20.866Z,22.30
2017-09-04T21:29:48.327Z,23.77
2017-09-04T21:32:15.870Z,18.10
2017-09-04T21:34:43.305Z,22.83
2017-09-04T21:37:10.838Z,24.10
2017-09-04T21:39:38.298Z,18.03
2017-09-04T21:42:05.732Z,21.47
2017-09-04T21:44:33.236Z,18.67
2017-09-04T21:47:00.703Z,21.23
2017-09-04T21:49:28.124Z,23.10
2017-09-04T21:51:55.569Z,20.63
2017-09-04T21:54:23.132Z,22.80
2017-09-04T21:56:50.575Z,26.33
2017-09-04T21:59:18.053Z,23.23
2017-09-04T22:01:45.556Z,21.63
2017-09-04T22:04:13.004Z,26.03
2017-09-04T22:06:40.437Z,26.50
2017-09-04T22:09:07.931Z,26.30
2017-09-04T22:11:35.359Z,23.20
2017-09-04T22:14:02.785Z,26.83
2017-09-04T22:16:30.229Z,24.00
2017-09-04T22:18:57.647Z,26.57
2017-09-04T22:21:25.865Z,23.40
2017-09-04T22:23:53.299Z,21.13
2017-09-04T22:26:21.508Z,21.63
2017-09-04T22:28:48.932Z,31.27
2017-09-04T22:31:16.356Z,21.20
2017-09-04T22:33:43.800Z,27.80
2017-09-04T22:36:11.223Z,22.33
2017-09-04T22:38:38.656Z,25.03
2017-09-04T22:41:06.175Z,28.60
2017-09-04T22:43:33.607Z,24.33
2017-09-04T22:46:01.064Z,27.47
2017-09-04T22:48:28.489Z,29.77
2017-09-04T22:50:55.922Z,23.63
2017-09-04T22:53:23.388Z,26.60
2017-09-04T22:55:50.780Z,27.50
2017-09-04T22:58:20.654Z,26.00
2017-09-04T23:00:48.076Z,30.80
2017-09-04T23:03:15.533Z,29.40
2017-09-04T23:05:43.045Z,21.23
2017-09-04T23:08:10.469Z,23.00
2017-09-04T23:10:37.908Z,23.13
2017-09-04T23:13:05.360Z,30.10
2017-09-04T23:15:32.792Z,22.50
2017-09-04T23:18:00.215Z,26.27
2017-09-04T23:20:28.419Z,25.87
2017-09-04T23:22:55.840Z,25.40
2017-09-04T23:25:24.053Z,22.87
2017-09-04T23:27:51.487Z,38.33
2017-09-04T23:30:18.985Z,29.87
2017-09-04T23:32:46.437Z,26.27
2017-09-04T23:35:13.881Z,21.40
2017-09-04T23:37:41.306Z,22.80
2017-09-04T23:40:09.508Z,22.70
2017-09-04T23:42:36.929Z,21.97
2017-09-04T23:45:04.423Z,21.97
2017-09-04T23:47:31.947Z,21.97
2017-09-04T23:49:59.447Z,22.93
2017-09-04T23:52:26.901Z,24.77
2017-09-04T23:54:54.340Z,19.87
2017-09-04T23:57:21.745Z,23.20
2017-09-04T23:59:49.176Z,19.50
