createdAt,value
2019-05-02T00:00:49.894Z,6.05
2019-05-02T00:03:19.737Z,6.10
2019-05-02T00:05:49.221Z,5.45
2019-05-02T00:08:19.204Z,5.40
2019-05-02T00:10:49.629Z,6.15
2019-05-02T00:13:19.558Z,5.78
2019-05-02T00:15:50.661Z,6.05
2019-05-02T00:18:22.117Z,5.75
2019-05-02T00:20:51.868Z,5.67
2019-05-02T00:23:22.939Z,6.12
2019-05-02T00:25:52.953Z,6.42
2019-05-02T00:28:23.269Z,5.90
2019-05-02T00:30:52.666Z,6.08
2019-05-02T00:33:22.157Z,5.85
2019-05-02T00:35:51.494Z,5.83
2019-05-02T00:38:20.815Z,5.53
2019-05-02T00:40:50.142Z,6.05
2019-05-02T00:43:19.469Z,6.35
2019-05-02T00:45:48.802Z,7.15
2019-05-02T00:48:23.181Z,6.72
2019-05-02T00:50:52.446Z,5.60
2019-05-02T00:53:21.961Z,6.75
2019-05-02T00:55:51.294Z,6.30
2019-05-02T00:58:20.622Z,7.28
2019-05-02T01:01:08.099Z,6.92
2019-05-02T01:03:39.064Z,8.85
2019-05-02T01:06:13.742Z,9.08
2019-05-02T01:08:39.493Z,9.20
2019-05-02T01:11:08.897Z,8.08
2019-05-02T01:13:38.217Z,9.55
2019-05-02T01:16:07.564Z,10.18
2019-05-02T01:18:37.282Z,9.28
2019-05-02T01:21:07.913Z,8.18
2019-05-02T01:23:37.250Z,11.05
2019-05-02T01:26:08.294Z,9.90
2019-05-02T01:28:55.751Z,10.13
2019-05-02T01:31:43.473Z,10.40
2019-05-02T01:34:18.101Z,10.70
2019-05-02T01:36:47.118Z,10.82
2019-05-02T01:39:16.451Z,10.10
2019-05-02T01:41:45.785Z,9.70
2019-05-02T01:44:15.113Z,10.15
2019-05-02T01:46:44.758Z,11.12
2019-05-02T01:49:16.946Z,12.45
2019-05-02T01:51:47.678Z,11.55
2019-05-02T01:54:16.151Z,11.33
2019-05-02T01:56:45.499Z,11.12
2019-05-02T01:59:14.825Z,9.63
2019-05-02T02:01:44.158Z,10.45
2019-05-02T02:04:16.175Z,10.95
2019-05-02T02:06:45.194Z,11.45
2019-05-02T02:09:15.766Z,10.78
2019-05-02T02:11:45.115Z,10.40
2019-05-02T02:14:18.399Z,11.00
2019-05-02T02:16:45.478Z,10.90
2019-05-02T02:19:34.657Z,12.20
2019-05-02T02:22:04.417Z,10.75
2019-05-02T02:24:38.325Z,11.08
2019-05-02T02:27:06.553Z,12.50
2019-05-02T02:29:39.057Z,12.93
2019-05-02T02:32:06.986Z,11.83
2019-05-02T02:34:36.314Z,13.05
2019-05-02T02:37:12.171Z,11.80
2019-05-02T02:39:36.678Z,12.15
2019-05-02T02:42:06.015Z,12.50
2019-05-02T02:44:42.955Z,12.37
2019-05-02T02:47:18.957Z,13.03
2019-05-02T02:49:43.323Z,12.80
2019-05-02T02:52:12.659Z,12.28
2019-05-02T02:54:43.529Z,12.05
2019-05-02T02:57:20.099Z,13.38
2019-05-02T02:59:44.071Z,13.28
2019-05-02T03:02:13.418Z,14.93
2019-05-02T03:04:44.525Z,14.18
2019-05-02T03:07:24.114Z,14.40
2019-05-02T03:09:44.877Z,13.75
2019-05-02T03:12:18.707Z,15.20
2019-05-02T03:14:49.680Z,15.20
2019-05-02T03:17:25.795Z,15.68
2019-05-02T03:19:54.356Z,15.18
2019-05-02T03:22:21.659Z,14.73
2019-05-02T03:24:50.987Z,15.75
2019-05-02T03:27:20.333Z,15.28
2019-05-02T03:29:49.821Z,16.30
2019-05-02T03:32:31.528Z,16.45
2019-05-02T03:34:53.552Z,16.85
2019-05-02T03:37:21.496Z,15.35
2019-05-02T03:39:57.585Z,16.60
2019-05-02T03:42:21.930Z,16.48
2019-05-02T03:44:56.336Z,17.15
2019-05-02T03:47:22.670Z,17.30
2019-05-02T03:49:52.598Z,17.80
2019-05-02T03:52:22.056Z,15.88
2019-05-02T03:54:52.494Z,16.75
2019-05-02T03:57:32.258Z,16.25
2019-05-02T03:59:53.460Z,16.30
2019-05-02T04:02:22.780Z,16.93
2019-05-02T04:05:00.715Z,18.98
2019-05-02T04:07:24.165Z,17.15
2019-05-02T04:09:53.681Z,18.00
2019-05-02T04:12:23.008Z,18.45
2019-05-02T04:14:55.343Z,17.67
2019-05-02T04:17:29.060Z,17.82
2019-05-02T04:19:56.341Z,20.08
2019-05-02T04:22:26.902Z,19.37
2019-05-02T04:24:57.251Z,18.73
2019-05-02T04:27:33.880Z,20.55
2019-05-02T04:30:09.895Z,20.20
2019-05-02T04:32:29.887Z,21.00
2019-05-02T04:34:59.229Z,19.60
2019-05-02T04:37:28.552Z,21.27
2019-05-02T04:40:01.316Z,19.95
2019-05-02T04:42:29.509Z,20.85
2019-05-02T04:45:16.325Z,21.97
2019-05-02T04:47:30.021Z,20.92
2019-05-02T04:49:59.372Z,21.35
2019-05-02T04:52:29.671Z,22.45
2019-05-02T04:55:08.864Z,20.88
2019-05-02T04:57:37.099Z,21.87
2019-05-02T05:00:06.117Z,20.80
2019-05-02T05:02:36.715Z,22.55
2019-05-02T05:05:08.231Z,22.82
2019-05-02T05:07:41.083Z,20.85
2019-05-02T05:10:08.967Z,23.47
2019-05-02T05:12:41.789Z,22.48
2019-05-02T05:15:13.394Z,22.35
2019-05-02T05:17:40.426Z,23.00
2019-05-02T05:20:14.202Z,22.95
2019-05-02T05:22:44.166Z,22.42
2019-05-02T05:25:17.698Z,22.20
2019-05-02T05:27:44.589Z,24.27
2019-05-02T05:30:15.656Z,24.43
2019-05-02T05:32:45.026Z,23.92
2019-05-02T05:35:14.365Z,23.32
2019-05-02T05:37:49.058Z,23.47
2019-05-02T05:40:14.966Z,22.27
2019-05-02T05:42:44.293Z,26.85
2019-05-02T05:45:14.128Z,25.77
2019-05-02T05:47:43.679Z,27.42
2019-05-02T05:50:13.198Z,26.70
2019-05-02T05:52:42.702Z,27.20
2019-05-02T05:55:12.686Z,28.67
2019-05-02T05:57:43.241Z,27.15
2019-05-02T06:00:18.699Z,28.38
2019-05-02T06:02:53.842Z,27.93
2019-05-02T06:05:17.068Z,28.92
2019-05-02T06:07:47.448Z,27.30
2019-05-02T06:10:17.053Z,29.57
2019-05-02T06:12:46.386Z,28.05
2019-05-02T06:15:16.010Z,30.10
2019-05-02T06:17:45.335Z,28.70
2019-05-02T06:20:14.930Z,30.05
2019-05-02T06:22:44.339Z,30.30
2019-05-02T06:25:14.714Z,30.72
2019-05-02T06:27:44.049Z,31.17
2019-05-02T06:30:13.817Z,33.30
2019-05-02T06:32:43.145Z,30.62
2019-05-02T06:35:17.108Z,36.40
2019-05-02T06:37:49.576Z,39.58
2019-05-02T06:40:17.002Z,40.60
2019-05-02T06:42:46.394Z,40.60
2019-05-02T06:45:15.926Z,40.08
2019-05-02T06:47:45.421Z,36.58
2019-05-02T06:50:15.105Z,41.10
2019-05-02T06:52:44.507Z,41.98
2019-05-02T06:55:14.013Z,42.62
2019-05-02T06:57:43.342Z,42.50
2019-05-02T07:00:13.213Z,40.43
2019-05-02T07:02:42.538Z,41.55
2019-05-02T07:05:12.034Z,41.55
2019-05-02T07:07:41.375Z,39.90
2019-05-02T07:10:11.034Z,40.55
2019-05-02T07:12:40.374Z,41.50
2019-05-02T07:15:28.147Z,42.25
2019-05-02T07:18:05.453Z,43.42
2019-05-02T07:20:35.316Z,40.75
2019-05-02T07:23:04.229Z,41.58
2019-05-02T07:25:33.646Z,40.78
2019-05-02T07:28:04.685Z,41.37
2019-05-02T07:30:35.062Z,39.15
2019-05-02T07:33:05.329Z,39.95
2019-05-02T07:35:34.789Z,43.42
2019-05-02T07:38:04.201Z,40.33
2019-05-02T07:40:34.610Z,42.10
2019-05-02T07:43:03.943Z,42.93
2019-05-02T07:45:33.281Z,44.30
2019-05-02T07:48:02.634Z,43.98
2019-05-02T07:50:31.958Z,46.23
2019-05-02T07:53:04.529Z,45.10
2019-05-02T07:55:35.314Z,43.17
2019-05-02T07:58:06.833Z,41.68
2019-05-02T08:00:37.095Z,43.63
2019-05-02T08:03:05.950Z,45.92
2019-05-02T08:05:35.277Z,42.60
2019-05-02T08:08:04.853Z,43.52
2019-05-02T08:10:34.358Z,44.58
2019-05-02T08:13:03.764Z,43.10
2019-05-02T08:15:33.154Z,44.30
2019-05-02T08:18:02.505Z,44.55
2019-05-02T08:20:31.830Z,44.73
2019-05-02T08:23:01.171Z,47.95
2019-05-02T08:25:30.501Z,47.48
2019-05-02T08:28:10.243Z,48.85
2019-05-02T08:30:40.535Z,48.45
2019-05-02T08:33:10.789Z,46.65
2019-05-02T08:35:40.122Z,45.67
2019-05-02T08:38:12.467Z,45.80
2019-05-02T08:40:42.397Z,45.70
2019-05-02T08:43:11.533Z,46.25
2019-05-02T08:45:40.859Z,45.73
2019-05-02T08:48:10.199Z,46.77
2019-05-02T08:50:40.502Z,48.10
2019-05-02T08:53:14.269Z,43.60
2019-05-02T08:55:44.938Z,43.30
2019-05-02T08:58:14.427Z,43.63
2019-05-02T09:00:43.098Z,46.23
2019-05-02T09:03:13.510Z,44.45
2019-05-02T09:05:46.017Z,45.67
2019-05-02T09:08:14.776Z,45.03
2019-05-02T09:10:45.589Z,45.35
2019-05-02T09:13:17.935Z,43.60
2019-05-02T09:15:51.095Z,43.78
2019-05-02T09:18:17.033Z,42.53
2019-05-02T09:20:46.975Z,45.08
2019-05-02T09:23:17.402Z,45.15
2019-05-02T09:25:46.729Z,40.78
2019-05-02T09:28:17.057Z,43.40
2019-05-02T09:30:47.098Z,43.80
2019-05-02T09:33:16.460Z,42.60
2019-05-02T09:35:45.785Z,43.55
2019-05-02T09:38:16.361Z,42.78
2019-05-02T09:40:47.340Z,41.90
2019-05-02T09:43:16.962Z,44.55
2019-05-02T09:45:46.353Z,42.33
2019-05-02T09:48:17.119Z,43.98
2019-05-02T09:50:46.722Z,44.18
2019-05-02T09:53:20.623Z,42.70
2019-05-02T09:55:55.014Z,41.77
2019-05-02T09:58:21.408Z,41.10
2019-05-02T10:00:55.113Z,41.65
2019-05-02T10:03:24.489Z,43.92
2019-05-02T10:05:53.834Z,41.80
2019-05-02T10:08:23.402Z,39.80
2019-05-02T10:10:53.176Z,40.63
2019-05-02T10:13:22.941Z,37.83
2019-05-02T10:15:52.739Z,39.42
2019-05-02T10:18:25.504Z,39.05
2019-05-02T10:20:53.253Z,39.33
2019-05-02T10:23:23.413Z,39.83
2019-05-02T10:25:52.997Z,37.28
2019-05-02T10:28:22.952Z,36.53
2019-05-02T10:30:56.450Z,38.25
2019-05-02T10:33:27.645Z,35.92
2019-05-02T10:35:54.624Z,38.40
2019-05-02T10:38:23.955Z,33.25
2019-05-02T10:40:59.316Z,32.75
2019-05-02T10:43:24.471Z,32.45
2019-05-02T10:45:58.213Z,35.33
2019-05-02T10:48:28.712Z,36.08
2019-05-02T10:51:16.886Z,34.25
2019-05-02T10:53:47.011Z,29.63
2019-05-02T10:56:17.257Z,28.38
2019-05-02T10:58:47.750Z,31.33
2019-05-02T11:01:19.062Z,27.10
2019-05-02T11:03:51.690Z,28.27
2019-05-02T11:06:22.216Z,26.40
2019-05-02T11:08:52.927Z,25.72
2019-05-02T11:11:22.843Z,23.65
2019-05-02T11:14:00.747Z,23.75
2019-05-02T11:16:26.485Z,22.25
2019-05-02T11:19:06.251Z,23.75
2019-05-02T11:21:35.726Z,24.52
2019-05-02T11:24:06.162Z,25.50
2019-05-02T11:26:35.509Z,23.75
2019-05-02T11:29:05.574Z,24.45
2019-05-02T11:31:34.913Z,23.05
2019-05-02T11:34:04.381Z,21.80
2019-05-02T11:36:33.721Z,21.17
2019-05-02T11:39:16.853Z,22.45
2019-05-02T11:41:36.542Z,21.67
2019-05-02T11:44:06.139Z,18.67
2019-05-02T11:46:37.622Z,18.32
2019-05-02T11:49:06.554Z,19.57
2019-05-02T11:51:35.898Z,20.10
2019-05-02T11:54:09.323Z,19.80
2019-05-02T11:56:36.345Z,20.08
2019-05-02T11:59:05.696Z,19.82
2019-05-02T12:01:39.029Z,19.60
2019-05-02T12:04:07.726Z,21.57
2019-05-02T12:06:37.097Z,22.90
2019-05-02T12:09:08.933Z,20.37
2019-05-02T12:11:38.270Z,17.77
2019-05-02T12:14:07.872Z,19.45
2019-05-02T12:16:37.299Z,20.08
2019-05-02T12:19:11.258Z,20.68
2019-05-02T12:21:39.419Z,20.77
2019-05-02T12:24:08.878Z,18.00
2019-05-02T12:26:38.293Z,17.15
2019-05-02T12:29:07.806Z,19.50
2019-05-02T12:31:37.127Z,19.50
2019-05-02T12:34:07.338Z,18.17
2019-05-02T12:36:36.665Z,18.25
2019-05-02T12:39:06.846Z,17.67
2019-05-02T12:41:37.149Z,18.15
2019-05-02T12:44:06.729Z,16.35
2019-05-02T12:46:36.050Z,18.35
2019-05-02T12:49:05.420Z,18.75
2019-05-02T12:51:34.808Z,18.60
2019-05-02T12:54:04.422Z,17.40
2019-05-02T12:56:33.750Z,19.27
2019-05-02T12:59:03.099Z,17.55
2019-05-02T13:01:33.188Z,17.57
2019-05-02T13:04:07.316Z,18.73
2019-05-02T13:06:37.462Z,17.02
2019-05-02T13:09:09.546Z,17.65
2019-05-02T13:11:43.920Z,17.30
2019-05-02T13:14:19.166Z,17.15
2019-05-02T13:16:43.482Z,17.42
2019-05-02T13:19:12.826Z,17.00
2019-05-02T13:22:01.658Z,17.15
2019-05-02T13:24:38.174Z,17.85
2019-05-02T13:27:09.377Z,16.95
2019-05-02T13:29:38.788Z,16.87
2019-05-02T13:32:16.962Z,17.82
2019-05-02T13:34:48.687Z,16.20
2019-05-02T13:37:22.415Z,16.02
2019-05-02T13:39:53.157Z,15.80
2019-05-02T13:42:22.952Z,17.10
2019-05-02T13:44:54.107Z,17.25
2019-05-02T13:47:25.392Z,17.60
2019-05-02T13:49:58.064Z,17.40
2019-05-02T13:52:27.666Z,17.52
2019-05-02T13:54:57.090Z,16.87
2019-05-02T13:57:26.410Z,17.82
2019-05-02T13:59:55.754Z,18.25
2019-05-02T14:02:42.471Z,19.87
2019-05-02T14:05:13.438Z,17.00
2019-05-02T14:07:48.233Z,17.17
2019-05-02T14:10:39.278Z,17.67
2019-05-02T14:13:04.187Z,17.25
2019-05-02T14:15:35.170Z,18.12
2019-05-02T14:18:04.570Z,18.62
2019-05-02T14:20:33.928Z,17.77
2019-05-02T14:23:03.325Z,17.37
2019-05-02T14:25:32.671Z,16.93
2019-05-02T14:28:02.940Z,17.57
2019-05-02T14:30:39.306Z,17.67
2019-05-02T14:33:05.518Z,18.10
2019-05-02T14:35:38.530Z,18.75
2019-05-02T14:38:08.851Z,18.35
2019-05-02T14:40:48.322Z,18.30
2019-05-02T14:43:38.111Z,18.15
2019-05-02T14:46:06.867Z,19.55
2019-05-02T14:48:41.763Z,19.07
2019-05-02T14:51:11.878Z,19.73
2019-05-02T14:53:43.059Z,19.77
2019-05-02T14:56:16.990Z,19.95
2019-05-02T14:58:46.313Z,21.02
2019-05-02T15:01:17.150Z,18.52
2019-05-02T15:03:46.682Z,18.73
2019-05-02T15:06:16.023Z,18.50
2019-05-02T15:08:45.346Z,15.18
2019-05-02T15:11:14.713Z,17.15
2019-05-02T15:13:44.093Z,17.82
2019-05-02T15:16:17.675Z,17.90
2019-05-02T15:18:47.683Z,15.43
2019-05-02T15:21:22.613Z,15.78
2019-05-02T15:23:54.453Z,15.53
2019-05-02T15:26:26.231Z,13.98
2019-05-02T15:28:53.670Z,15.65
2019-05-02T15:31:28.511Z,15.35
2019-05-02T15:34:13.784Z,16.57
2019-05-02T15:36:45.851Z,15.48
2019-05-02T15:41:48.563Z,15.95
2019-05-02T15:44:18.897Z,15.65
2019-05-02T15:46:48.699Z,15.10
2019-05-02T15:49:18.027Z,14.87
2019-05-02T15:51:50.044Z,15.00
2019-05-02T15:54:19.306Z,13.00
2019-05-02T15:57:00.769Z,15.75
2019-05-02T15:59:37.640Z,13.98
2019-05-02T16:02:09.927Z,13.98
2019-05-02T16:04:41.756Z,13.98
2019-05-02T16:07:12.494Z,14.18
2019-05-02T16:09:41.949Z,12.80
2019-05-02T16:12:12.269Z,13.40
2019-05-02T16:14:42.485Z,12.35
2019-05-02T16:17:17.758Z,11.65
2019-05-02T16:19:45.842Z,12.47
2019-05-02T16:22:16.654Z,11.08
2019-05-02T16:24:48.716Z,11.83
2019-05-02T16:27:23.771Z,12.00
2019-05-02T16:29:48.136Z,12.45
2019-05-02T16:32:19.118Z,12.23
2019-05-02T16:34:56.024Z,11.78
2019-05-02T16:37:25.764Z,11.15
2019-05-02T16:39:55.165Z,11.43
2019-05-02T16:42:24.587Z,10.82
2019-05-02T16:44:54.723Z,10.40
2019-05-02T16:47:24.521Z,11.10
2019-05-02T16:49:56.367Z,10.72
2019-05-02T16:52:24.903Z,10.10
2019-05-02T16:54:54.223Z,10.30
2019-05-02T16:57:23.886Z,11.22
2019-05-02T17:00:00.727Z,9.85
2019-05-02T17:02:24.310Z,10.38
2019-05-02T17:04:54.617Z,10.18
2019-05-02T17:07:25.794Z,9.98
2019-05-02T17:09:56.763Z,10.53
2019-05-02T17:12:26.090Z,9.95
2019-05-02T17:15:14.128Z,9.65
2019-05-02T17:17:43.579Z,9.60
2019-05-02T17:20:16.679Z,9.05
2019-05-02T17:22:49.698Z,9.85
2019-05-02T17:25:15.578Z,9.38
2019-05-02T17:27:44.989Z,9.90
2019-05-02T17:30:15.313Z,9.60
2019-05-02T17:32:44.654Z,9.10
2019-05-02T17:35:15.322Z,9.83
2019-05-02T17:37:48.845Z,10.13
2019-05-02T17:40:16.945Z,9.33
2019-05-02T17:42:46.967Z,10.45
2019-05-02T17:45:16.730Z,9.13
2019-05-02T17:47:47.510Z,8.45
2019-05-02T17:50:28.010Z,9.43
2019-05-02T17:53:00.902Z,9.83
2019-05-02T17:55:32.742Z,9.60
2019-05-02T17:58:06.675Z,9.50
2019-05-02T18:00:33.813Z,9.20
2019-05-02T18:03:03.169Z,9.45
2019-05-02T18:05:35.727Z,8.98
2019-05-02T18:08:05.900Z,9.03
2019-05-02T18:10:35.198Z,8.78
2019-05-02T18:13:05.252Z,9.28
2019-05-02T18:15:36.322Z,10.08
2019-05-02T18:18:07.847Z,9.45
2019-05-02T18:20:41.558Z,10.28
2019-05-02T18:23:08.942Z,9.83
2019-05-02T18:25:38.281Z,9.83
2019-05-02T18:28:07.673Z,9.40
2019-05-02T18:30:37.082Z,9.73
2019-05-02T18:33:07.353Z,9.58
2019-05-02T18:35:37.376Z,10.80
2019-05-02T18:38:07.925Z,10.28
2019-05-02T18:40:37.325Z,9.05
2019-05-02T18:43:06.726Z,8.68
2019-05-02T18:45:36.134Z,9.45
2019-05-02T18:48:06.978Z,9.18
2019-05-02T18:50:44.353Z,8.95
2019-05-02T18:53:11.406Z,9.40
2019-05-02T18:55:42.180Z,9.70
2019-05-02T18:58:12.751Z,10.72
2019-05-02T19:00:42.406Z,10.95
2019-05-02T19:03:15.167Z,12.20
2019-05-02T19:05:43.125Z,12.10
2019-05-02T19:08:12.695Z,16.07
2019-05-02T19:10:55.821Z,12.63
2019-05-02T19:13:13.167Z,12.30
2019-05-02T19:15:45.273Z,11.85
2019-05-02T19:18:18.093Z,12.43
2019-05-02T19:20:57.529Z,14.45
2019-05-02T19:23:24.864Z,14.73
2019-05-02T19:25:54.265Z,15.38
2019-05-02T19:28:34.633Z,15.25
2019-05-02T19:31:06.877Z,15.08
2019-05-02T19:33:37.499Z,15.48
2019-05-02T19:36:05.757Z,16.82
2019-05-02T19:38:35.084Z,17.23
2019-05-02T19:41:08.656Z,18.52
2019-05-02T19:43:40.240Z,17.77
2019-05-02T19:46:06.885Z,17.57
2019-05-02T19:48:37.399Z,18.65
2019-05-02T19:51:10.580Z,19.32
2019-05-02T19:53:38.418Z,19.00
2019-05-02T19:56:07.942Z,19.17
2019-05-02T19:58:42.590Z,20.50
2019-05-02T20:01:09.469Z,21.05
2019-05-02T20:03:38.808Z,20.37
2019-05-02T20:06:08.214Z,20.40
2019-05-02T20:08:37.609Z,19.82
2019-05-02T20:11:07.021Z,19.25
2019-05-02T20:13:36.425Z,19.35
2019-05-02T20:16:15.422Z,31.27
2019-05-02T20:18:47.103Z,21.70
2019-05-02T20:21:27.706Z,21.62
2019-05-02T20:23:54.709Z,20.92
2019-05-02T20:26:24.118Z,21.17
2019-05-02T20:28:53.519Z,19.92
2019-05-02T20:31:22.859Z,23.80
2019-05-02T20:33:52.185Z,21.35
2019-05-02T20:36:22.741Z,20.55
2019-05-02T20:38:56.520Z,20.95
2019-05-02T20:41:25.859Z,21.15
2019-05-02T20:43:55.190Z,22.48
2019-05-02T20:46:24.534Z,21.33
2019-05-02T20:48:53.861Z,20.32
2019-05-02T20:51:23.205Z,20.50
2019-05-02T20:53:52.801Z,20.90
2019-05-02T20:56:23.326Z,21.68
2019-05-02T20:58:52.860Z,21.20
2019-05-02T21:01:22.463Z,20.20
2019-05-02T21:03:52.216Z,21.15
2019-05-02T21:06:41.355Z,20.35
2019-05-02T21:09:11.469Z,20.12
2019-05-02T21:11:42.766Z,20.00
2019-05-02T21:14:12.333Z,20.85
2019-05-02T21:16:41.788Z,20.80
2019-05-02T21:19:12.375Z,20.52
2019-05-02T21:21:42.674Z,23.45
2019-05-02T21:24:12.157Z,25.95
2019-05-02T21:26:42.144Z,22.22
2019-05-02T21:29:12.146Z,20.30
2019-05-02T21:31:42.541Z,20.35
2019-05-02T21:34:13.191Z,21.80
2019-05-02T21:36:42.671Z,23.27
2019-05-02T21:39:12.381Z,23.45
2019-05-02T21:41:42.330Z,22.07
2019-05-02T21:44:13.194Z,22.17
2019-05-02T21:46:42.697Z,22.22
2019-05-02T21:49:14.669Z,22.52
2019-05-02T21:52:02.285Z,21.82
2019-05-02T21:54:33.331Z,20.97
2019-05-02T21:57:04.393Z,20.65
2019-05-02T21:59:33.727Z,21.90
2019-05-02T22:02:03.809Z,20.30
2019-05-02T22:04:33.238Z,19.90
2019-05-02T22:07:02.598Z,19.05
2019-05-02T22:09:32.440Z,19.32
2019-05-02T22:12:02.058Z,19.77
2019-05-02T22:14:32.825Z,19.40
2019-05-02T22:17:02.384Z,19.15
2019-05-02T22:19:32.301Z,20.72
2019-05-02T22:22:01.832Z,20.12
2019-05-02T22:24:31.153Z,18.70
2019-05-02T22:27:01.905Z,17.82
2019-05-02T22:29:32.410Z,18.85
2019-05-02T22:32:02.993Z,18.67
2019-05-02T22:34:32.737Z,16.97
2019-05-02T22:37:03.511Z,17.07
2019-05-02T22:39:34.485Z,16.17
2019-05-02T22:42:04.649Z,16.95
2019-05-02T22:44:34.315Z,16.02
2019-05-02T22:47:03.713Z,15.80
2019-05-02T22:49:33.126Z,16.05
2019-05-02T22:52:02.530Z,15.38
2019-05-02T22:54:33.862Z,15.93
2019-05-02T22:57:02.896Z,16.17
2019-05-02T22:59:32.244Z,14.80
2019-05-02T23:02:02.152Z,15.93
2019-05-02T23:04:32.587Z,14.73
2019-05-02T23:07:02.505Z,15.23
2019-05-02T23:09:31.941Z,14.00
2019-05-02T23:12:02.897Z,14.28
2019-05-02T23:14:32.618Z,13.22
2019-05-02T23:17:02.262Z,13.32
2019-05-02T23:19:31.860Z,13.10
2019-05-02T23:22:02.061Z,12.55
2019-05-02T23:24:51.995Z,12.00
2019-05-02T23:27:28.789Z,13.00
2019-05-02T23:29:58.131Z,12.47
2019-05-02T23:32:27.530Z,12.82
2019-05-02T23:34:56.937Z,12.35
2019-05-02T23:37:26.266Z,11.90
2019-05-02T23:39:55.607Z,12.03
2019-05-02T23:42:24.934Z,10.68
2019-05-02T23:44:54.275Z,12.28
2019-05-02T23:47:23.605Z,11.63
2019-05-02T23:49:52.947Z,13.13
2019-05-02T23:52:22.570Z,11.45
2019-05-02T23:54:52.552Z,11.30
2019-05-02T23:57:23.162Z,10.53
2019-05-02T23:59:52.501Z,10.25
