createdAt,value
2023-01-17T00:00:30.219Z,2452.00
2023-01-17T00:01:30.168Z,2452.00
2023-01-17T00:02:30.178Z,2447.00
2023-01-17T00:03:30.162Z,2451.00
2023-01-17T00:04:30.145Z,2443.00
2023-01-17T00:05:30.092Z,2424.00
2023-01-17T00:06:30.069Z,2431.00
2023-01-17T00:07:30.058Z,2435.00
2023-01-17T00:08:30.062Z,2425.00
2023-01-17T00:09:30.031Z,2434.00
2023-01-17T00:10:30.042Z,2438.00
2023-01-17T00:11:30.005Z,2421.00
2023-01-17T00:12:29.993Z,2433.00
2023-01-17T00:13:30.020Z,2423.00
2023-01-17T00:14:29.967Z,2420.00
2023-01-17T00:15:29.949Z,2419.00
2023-01-17T00:16:29.950Z,2404.00
2023-01-17T00:17:29.934Z,2417.00
2023-01-17T00:18:29.929Z,2406.00
2023-01-17T00:19:29.924Z,2409.00
2023-01-17T00:20:29.913Z,2410.00
2023-01-17T00:21:29.890Z,2415.00
2023-01-17T00:22:29.891Z,2394.00
2023-01-17T00:23:29.859Z,2401.00
2023-01-17T00:24:29.854Z,2418.00
2023-01-17T00:25:29.839Z,2409.00
2023-01-17T00:26:29.831Z,2395.00
2023-01-17T00:27:29.815Z,2389.00
2023-01-17T00:28:29.798Z,2399.00
2023-01-17T00:29:29.777Z,2390.00
2023-01-17T00:30:29.761Z,2390.00
2023-01-17T00:31:29.789Z,2387.00
2023-01-17T00:32:29.729Z,2388.00
2023-01-17T00:33:29.732Z,2381.00
2023-01-17T00:34:29.695Z,2380.00
2023-01-17T00:35:29.687Z,2381.00
2023-01-17T00:36:29.676Z,2382.00
2023-01-17T00:37:29.653Z,2379.00
2023-01-17T00:38:29.648Z,2390.00
2023-01-17T00:39:29.641Z,2384.00
2023-01-17T00:40:29.649Z,2380.00
2023-01-17T00:41:29.611Z,2373.00
2023-01-17T00:42:29.586Z,2374.00
2023-01-17T00:43:29.610Z,2376.00
2023-01-17T00:44:29.566Z,2382.00
2023-01-17T00:45:29.588Z,2368.00
2023-01-17T00:46:29.560Z,2371.00
2023-01-17T00:47:29.522Z,2370.00
2023-01-17T00:48:29.540Z,2369.00
2023-01-17T00:49:29.495Z,2346.00
2023-01-17T00:50:29.500Z,2356.00
2023-01-17T00:51:29.472Z,2353.00
2023-01-17T00:52:29.453Z,2362.00
2023-01-17T00:53:29.447Z,2345.00
2023-01-17T00:54:29.425Z,2352.00
2023-01-17T00:55:29.400Z,2361.00
2023-01-17T00:56:29.391Z,2350.00
2023-01-17T00:57:29.383Z,2342.00
2023-01-17T00:58:29.367Z,2344.00
2023-01-17T00:59:29.370Z,2339.00
2023-01-17T01:00:29.352Z,2337.00
2023-01-17T01:01:29.451Z,2338.00
2023-01-17T01:02:29.357Z,2338.00
2023-01-17T01:03:29.389Z,2342.00
2023-01-17T01:04:29.301Z,2350.00
2023-01-17T01:05:29.276Z,2336.00
2023-01-17T01:06:29.264Z,2337.00
2023-01-17T01:07:29.250Z,2333.00
2023-01-17T01:08:29.228Z,2339.00
2023-01-17T01:09:29.246Z,2333.00
2023-01-17T01:10:29.203Z,2336.00
2023-01-17T01:11:29.183Z,2331.00
2023-01-17T01:12:29.193Z,2332.00
2023-01-17T01:13:29.150Z,2336.00
2023-01-17T01:14:29.145Z,2330.00
2023-01-17T01:15:29.131Z,2319.00
2023-01-17T01:16:29.134Z,2320.00
2023-01-17T01:17:29.108Z,2327.00
2023-01-17T01:18:29.094Z,2317.00
2023-01-17T01:19:29.075Z,2332.00
2023-01-17T01:20:29.059Z,2314.00
2023-01-17T01:21:29.046Z,2322.00
2023-01-17T01:22:29.031Z,2323.00
2023-01-17T01:23:29.035Z,2311.00
2023-01-17T01:24:29.000Z,2303.00
2023-01-17T01:25:28.981Z,2307.00
2023-01-17T01:26:28.979Z,2303.00
2023-01-17T01:27:28.934Z,2295.00
2023-01-17T01:28:28.943Z,2296.00
2023-01-17T01:29:28.931Z,2296.00
2023-01-17T01:30:28.904Z,2304.00
2023-01-17T01:31:28.897Z,2289.00
2023-01-17T01:32:28.861Z,2281.00
2023-01-17T01:33:28.843Z,2291.00
2023-01-17T01:34:28.830Z,2289.00
2023-01-17T01:35:28.836Z,2287.00
2023-01-17T01:36:28.788Z,2278.00
2023-01-17T01:37:28.782Z,2272.00
2023-01-17T01:38:28.771Z,2287.00
2023-01-17T01:39:28.760Z,2269.00
2023-01-17T01:40:28.727Z,2276.00
2023-01-17T01:41:28.706Z,2266.00
2023-01-17T01:42:28.687Z,2262.00
2023-01-17T01:43:28.679Z,2269.00
2023-01-17T01:44:28.692Z,2267.00
2023-01-17T01:45:28.723Z,2280.00
2023-01-17T01:46:28.631Z,2265.00
2023-01-17T01:47:28.629Z,2262.00
2023-01-17T01:48:28.601Z,2263.00
2023-01-17T01:49:28.590Z,2262.00
2023-01-17T01:50:28.585Z,2262.00
2023-01-17T01:51:28.555Z,2264.00
2023-01-17T01:52:28.552Z,2256.00
2023-01-17T01:53:28.553Z,2255.00
2023-01-17T01:54:28.528Z,2250.00
2023-01-17T01:55:28.530Z,2253.00
2023-01-17T01:56:28.492Z,2245.00
2023-01-17T01:57:28.478Z,2251.00
2023-01-17T01:58:28.460Z,2250.00
2023-01-17T01:59:28.455Z,2235.00
2023-01-17T02:00:28.452Z,2229.00
2023-01-17T02:01:28.563Z,2226.00
2023-01-17T02:02:28.412Z,2231.00
2023-01-17T02:03:28.427Z,2238.00
2023-01-17T02:04:28.385Z,2222.00
2023-01-17T02:05:28.370Z,2230.00
2023-01-17T02:06:28.371Z,2239.00
2023-01-17T02:07:28.333Z,2228.00
2023-01-17T02:08:28.323Z,2219.00
2023-01-17T02:09:28.318Z,2225.00
2023-01-17T02:10:28.291Z,2214.00
2023-01-17T02:11:28.280Z,2217.00
2023-01-17T02:12:28.258Z,2213.00
2023-01-17T02:13:28.265Z,2214.00
2023-01-17T02:14:28.230Z,2229.00
2023-01-17T02:15:28.216Z,2227.00
2023-01-17T02:16:28.293Z,2217.00
2023-01-17T02:17:28.201Z,2215.00
2023-01-17T02:18:28.187Z,2215.00
2023-01-17T02:19:28.168Z,2200.00
2023-01-17T02:20:28.177Z,2198.00
2023-01-17T02:21:28.166Z,2209.00
2023-01-17T02:22:28.127Z,2197.00
2023-01-17T02:23:28.140Z,2204.00
2023-01-17T02:24:28.114Z,2193.00
2023-01-17T02:25:28.137Z,2199.00
2023-01-17T02:26:28.101Z,2187.00
2023-01-17T02:27:28.081Z,2194.00
2023-01-17T02:28:28.070Z,2200.00
2023-01-17T02:29:28.067Z,2189.00
2023-01-17T02:30:28.039Z,2190.00
2023-01-17T02:31:28.062Z,2185.00
2023-01-17T02:32:28.005Z,2177.00
2023-01-17T02:33:28.003Z,2178.00
2023-01-17T02:34:27.992Z,2184.00
2023-01-17T02:35:27.968Z,2183.00
2023-01-17T02:36:27.949Z,2183.00
2023-01-17T02:37:27.927Z,2176.00
2023-01-17T02:38:27.921Z,2173.00
2023-01-17T02:39:27.941Z,2165.00
2023-01-17T02:40:27.890Z,2162.00
2023-01-17T02:41:27.881Z,2164.00
2023-01-17T02:42:27.895Z,2157.00
2023-01-17T02:43:27.853Z,2158.00
2023-01-17T02:44:27.850Z,2169.00
2023-01-17T02:45:27.892Z,2171.00
2023-01-17T02:46:27.831Z,2167.00
2023-01-17T02:47:27.804Z,2160.00
2023-01-17T02:48:27.792Z,2151.00
2023-01-17T02:49:27.778Z,2149.00
2023-01-17T02:50:27.806Z,2153.00
2023-01-17T02:51:27.748Z,2147.00
2023-01-17T02:52:27.732Z,2137.00
2023-01-17T02:53:27.714Z,2146.00
2023-01-17T02:54:27.701Z,2143.00
2023-01-17T02:55:27.690Z,2146.00
2023-01-17T02:56:27.684Z,2137.00
2023-01-17T02:57:27.652Z,2154.00
2023-01-17T02:58:27.635Z,2137.00
2023-01-17T02:59:27.656Z,2138.00
2023-01-17T03:00:27.609Z,2138.00
2023-01-17T03:01:27.761Z,2129.00
2023-01-17T03:02:27.666Z,2140.00
2023-01-17T03:03:27.541Z,2143.00
2023-01-17T03:04:27.535Z,2137.00
2023-01-17T03:05:27.513Z,2133.00
2023-01-17T03:06:27.494Z,2134.00
2023-01-17T03:07:27.469Z,2132.00
2023-01-17T03:08:27.451Z,2137.00
2023-01-17T03:09:27.427Z,2142.00
2023-01-17T03:10:27.425Z,2122.00
2023-01-17T03:11:27.426Z,2126.00
2023-01-17T03:12:27.380Z,2133.00
2023-01-17T03:13:27.359Z,2110.00
2023-01-17T03:14:27.364Z,2120.00
2023-01-17T03:15:27.353Z,2116.00
2023-01-17T03:16:27.420Z,2112.00
2023-01-17T03:17:27.301Z,2105.00
2023-01-17T03:18:27.288Z,2104.00
2023-01-17T03:19:27.264Z,2117.00
2023-01-17T03:20:27.268Z,2109.00
2023-01-17T03:21:27.256Z,2099.00
2023-01-17T03:22:27.220Z,2095.00
2023-01-17T03:23:27.234Z,2108.00
2023-01-17T03:24:27.200Z,2100.00
2023-01-17T03:25:27.191Z,2101.00
2023-01-17T03:26:27.173Z,2102.00
2023-01-17T03:27:27.149Z,2104.00
2023-01-17T03:28:27.141Z,2106.00
2023-01-17T03:29:27.152Z,2103.00
2023-01-17T03:30:27.177Z,2107.00
2023-01-17T03:31:27.115Z,2104.00
2023-01-17T03:32:27.079Z,2102.00
2023-01-17T03:33:27.095Z,2092.00
2023-01-17T03:34:27.061Z,2092.00
2023-01-17T03:35:27.082Z,2092.00
2023-01-17T03:36:27.048Z,2081.00
2023-01-17T03:37:27.030Z,2081.00
2023-01-17T03:38:27.015Z,2086.00
2023-01-17T03:39:27.001Z,2082.00
2023-01-17T03:40:26.997Z,2085.00
2023-01-17T03:41:26.994Z,2078.00
2023-01-17T03:42:26.976Z,2092.00
2023-01-17T03:43:26.976Z,2073.00
2023-01-17T03:44:26.968Z,2074.00
2023-01-17T03:45:26.941Z,2060.00
2023-01-17T03:47:26.934Z,2077.00
2023-01-17T04:36:26.364Z,2002.00
2023-01-17T04:37:26.342Z,1991.00
2023-01-17T04:38:26.330Z,1987.00
2023-01-17T04:39:26.312Z,1993.00
2023-01-17T04:40:26.303Z,1994.00
2023-01-17T04:41:26.273Z,1997.00
2023-01-17T04:42:26.277Z,1994.00
2023-01-17T04:43:26.245Z,1996.00
2023-01-17T04:44:26.248Z,2000.00
2023-01-17T04:45:26.278Z,1998.00
2023-01-17T04:46:26.272Z,1985.00
2023-01-17T04:47:26.222Z,1999.00
2023-01-17T04:48:26.207Z,2011.00
2023-01-17T04:49:26.176Z,2012.00
2023-01-17T04:50:26.158Z,2006.00
2023-01-17T04:51:26.145Z,2001.00
2023-01-17T04:52:26.133Z,2001.00
2023-01-17T04:53:26.135Z,1998.00
2023-01-17T04:54:26.118Z,1986.00
2023-01-17T04:55:26.095Z,1986.00
2023-01-17T04:56:26.089Z,1991.00
2023-01-17T04:57:26.074Z,1994.00
2023-01-17T04:58:26.071Z,1983.00
2023-01-17T04:59:26.055Z,1978.00
2023-01-17T05:00:26.051Z,1975.00
2023-01-17T05:01:26.153Z,1971.00
2023-01-17T05:02:26.054Z,1975.00
2023-01-17T05:03:26.011Z,1967.00
2023-01-17T05:04:26.005Z,1976.00
2023-01-17T05:05:25.984Z,1967.00
2023-01-17T05:06:25.971Z,1963.00
2023-01-17T05:07:25.964Z,1971.00
2023-01-17T05:08:25.968Z,1965.00
2023-01-17T05:09:25.948Z,1972.00
2023-01-17T05:10:25.923Z,1968.00
2023-01-17T05:11:25.913Z,1969.00
2023-01-17T05:12:25.914Z,1964.00
2023-01-17T05:13:25.901Z,1952.00
2023-01-17T05:14:25.892Z,1947.00
2023-01-17T05:15:25.925Z,1953.00
2023-01-17T05:16:25.873Z,1948.00
2023-01-17T05:17:25.857Z,1949.00
2023-01-17T05:18:25.834Z,1956.00
2023-01-17T05:19:25.828Z,1947.00
2023-01-17T05:20:25.824Z,1934.00
2023-01-17T05:21:25.823Z,1945.00
2023-01-17T05:22:25.776Z,1946.00
2023-01-17T05:23:25.760Z,1942.00
2023-01-17T05:24:25.747Z,1938.00
2023-01-17T05:25:25.731Z,1937.00
2023-01-17T05:26:25.713Z,1936.00
2023-01-17T05:27:25.725Z,1930.00
2023-01-17T05:28:25.697Z,1929.00
2023-01-17T05:29:25.677Z,1931.00
2023-01-17T05:30:25.675Z,1943.00
2023-01-17T05:31:25.764Z,1926.00
2023-01-17T05:32:25.637Z,1916.00
2023-01-17T05:33:25.634Z,1924.00
2023-01-17T05:34:25.621Z,1923.00
2023-01-17T05:35:25.615Z,1941.00
2023-01-17T05:36:25.591Z,1917.00
2023-01-17T05:37:25.580Z,1913.00
2023-01-17T05:38:25.563Z,1919.00
2023-01-17T05:39:25.547Z,1916.00
2023-01-17T05:40:25.600Z,1920.00
2023-01-17T05:41:25.530Z,1924.00
2023-01-17T05:42:25.516Z,1915.00
2023-01-17T05:43:25.530Z,1912.00
2023-01-17T05:44:25.496Z,1914.00
2023-01-17T05:45:25.471Z,1906.00
2023-01-17T05:46:25.516Z,1910.00
2023-01-17T05:47:25.442Z,1916.00
2023-01-17T05:48:25.436Z,1893.00
2023-01-17T05:49:25.428Z,1903.00
2023-01-17T05:50:25.414Z,1899.00
2023-01-17T05:51:25.400Z,1896.00
2023-01-17T05:52:25.396Z,1896.00
2023-01-17T05:53:25.377Z,1898.00
2023-01-17T05:54:25.368Z,1891.00
2023-01-17T05:55:25.343Z,1896.00
2023-01-17T05:56:25.340Z,1900.00
2023-01-17T05:57:25.325Z,1885.00
2023-01-17T05:58:25.305Z,1894.00
2023-01-17T05:59:36.484Z,1887.00
2023-01-17T06:00:26.286Z,1888.00
2023-01-17T06:01:25.303Z,1888.00
2023-01-17T06:02:25.312Z,1890.00
2023-01-17T06:03:25.232Z,1883.00
2023-01-17T06:04:25.264Z,1875.00
2023-01-17T06:05:25.202Z,1875.00
2023-01-17T06:06:25.188Z,1882.00
2023-01-17T06:07:25.175Z,1868.00
2023-01-17T06:08:25.154Z,1867.00
2023-01-17T06:09:25.179Z,1875.00
2023-01-17T06:10:25.135Z,1870.00
2023-01-17T06:11:25.110Z,1870.00
2023-01-17T06:12:25.098Z,1849.00
2023-01-17T06:13:25.093Z,1846.00
2023-01-17T06:14:25.070Z,1857.00
2023-01-17T06:15:25.028Z,1858.00
2023-01-17T06:16:25.123Z,1853.00
2023-01-17T06:17:25.027Z,1834.00
2023-01-17T06:18:24.990Z,1840.00
2023-01-17T06:19:24.989Z,1827.00
2023-01-17T06:20:24.969Z,1821.00
2023-01-17T06:21:24.936Z,1816.00
2023-01-17T06:22:24.917Z,1816.00
2023-01-17T06:23:24.902Z,1813.00
2023-01-17T06:24:24.899Z,1816.00
2023-01-17T06:25:24.882Z,1791.00
2023-01-17T06:26:24.876Z,1793.00
2023-01-17T06:27:24.847Z,1777.00
2023-01-17T06:28:24.834Z,1784.00
2023-01-17T06:29:24.837Z,1784.00
2023-01-17T06:30:24.797Z,1784.00
2023-01-17T06:31:24.798Z,1763.00
2023-01-17T06:32:24.789Z,1773.00
2023-01-17T06:33:24.754Z,1754.00
2023-01-17T06:34:24.802Z,1759.00
2023-01-17T06:35:24.741Z,1754.00
2023-01-17T06:36:24.708Z,1751.00
2023-01-17T06:37:24.709Z,1731.00
2023-01-17T06:38:24.672Z,1743.00
2023-01-17T06:39:24.793Z,1755.00
2023-01-17T06:40:24.658Z,1759.00
2023-01-17T06:41:24.632Z,1758.00
2023-01-17T06:42:24.627Z,1762.00
2023-01-17T06:43:24.596Z,1774.00
2023-01-17T06:44:24.598Z,1773.00
2023-01-17T06:45:24.844Z,1785.00
2023-01-17T06:46:24.564Z,1779.00
2023-01-17T06:47:24.514Z,1786.00
2023-01-17T06:48:24.501Z,1780.00
2023-01-17T06:49:24.478Z,1785.00
2023-01-17T06:50:24.482Z,1782.00
2023-01-17T06:51:24.445Z,1795.00
2023-01-17T06:52:24.444Z,1798.00
2023-01-17T06:53:24.446Z,1799.00
2023-01-17T06:54:24.417Z,1800.00
2023-01-17T06:55:24.383Z,1802.00
2023-01-17T06:56:24.403Z,1805.00
2023-01-17T06:57:24.349Z,1801.00
2023-01-17T06:58:24.337Z,1808.00
2023-01-17T06:59:24.327Z,1811.00
2023-01-17T07:00:24.363Z,1801.00
2023-01-17T07:01:24.359Z,1806.00
2023-01-17T07:02:24.261Z,1804.00
2023-01-17T07:03:24.253Z,1806.00
2023-01-17T07:04:24.223Z,1810.00
2023-01-17T07:05:24.202Z,1807.00
2023-01-17T07:06:24.197Z,1803.00
2023-01-17T07:07:24.205Z,1794.00
2023-01-17T07:08:24.154Z,1796.00
2023-01-17T07:09:24.161Z,1799.00
2023-01-17T07:10:24.118Z,1779.00
2023-01-17T10:19:21.297Z,1538.00
2023-01-17T10:53:20.700Z,1502.00
2023-01-17T10:54:20.681Z,1510.00
2023-01-17T10:55:20.670Z,1520.00
2023-01-17T10:56:20.651Z,1519.00
2023-01-17T10:57:20.642Z,1527.00
2023-01-17T10:58:20.612Z,1532.00
2023-01-17T10:59:20.610Z,1534.00
2023-01-17T11:00:20.586Z,1532.00
2023-01-17T11:01:20.777Z,1514.00
2023-01-17T11:02:20.665Z,1524.00
2023-01-17T11:03:20.555Z,1570.00
2023-01-17T11:04:20.556Z,1563.00
2023-01-17T11:05:20.517Z,1566.00
2023-01-17T11:06:20.500Z,1563.00
2023-01-17T11:07:20.488Z,1537.00
2023-01-17T11:08:20.468Z,1540.00
2023-01-17T11:09:20.475Z,1554.00
2023-01-17T11:10:20.449Z,1574.00
2023-01-17T11:11:20.444Z,1567.00
2023-01-17T11:12:20.429Z,1553.00
2023-01-17T11:13:20.427Z,1546.00
2023-01-17T11:14:20.395Z,1558.00
2023-01-17T11:15:20.375Z,1560.00
2023-01-17T11:16:20.359Z,1561.00
2023-01-17T11:17:20.343Z,1560.00
2023-01-17T11:18:20.334Z,1564.00
2023-01-17T11:19:20.319Z,1564.00
2023-01-17T11:20:20.358Z,1577.00
2023-01-17T11:21:20.278Z,1570.00
2023-01-17T11:22:20.269Z,1573.00
2023-01-17T11:23:20.253Z,1584.00
2023-01-17T11:24:20.255Z,1596.00
2023-01-17T11:25:20.220Z,1592.00
2023-01-17T11:26:20.219Z,1593.00
2023-01-17T11:27:20.197Z,1596.00
2023-01-17T11:28:20.189Z,1593.00
2023-01-17T11:29:20.208Z,1597.00
2023-01-17T11:30:20.200Z,1603.00
2023-01-17T11:31:20.190Z,1614.00
2023-01-17T11:32:20.146Z,1632.00
2023-01-17T11:33:20.129Z,1627.00
2023-01-17T11:34:20.120Z,1629.00
2023-01-17T11:35:20.115Z,1624.00
2023-01-17T11:36:20.089Z,1620.00
2023-01-17T11:37:20.091Z,1617.00
2023-01-17T11:38:20.066Z,1614.00
2023-01-17T11:39:20.072Z,1615.00
2023-01-17T11:40:20.048Z,1579.00
2023-01-17T11:41:20.033Z,1552.00
2023-01-17T11:42:20.025Z,1548.00
2023-01-17T11:43:20.014Z,1550.00
2023-01-17T11:44:20.004Z,1513.00
2023-01-17T11:45:19.968Z,1519.00
2023-01-17T11:46:20.003Z,1500.00
2023-01-17T11:47:19.968Z,1501.00
2023-01-17T11:48:19.939Z,1488.00
2023-01-17T11:49:19.940Z,1422.00
2023-01-17T11:50:19.909Z,1477.00
2023-01-17T11:51:19.893Z,1476.00
2023-01-17T11:52:19.887Z,1458.00
2023-01-17T11:53:19.883Z,1493.00
2023-01-17T11:54:19.861Z,1467.00
2023-01-17T11:55:19.864Z,1501.00
2023-01-17T11:56:19.839Z,1519.00
2023-01-17T11:57:19.825Z,1467.00
2023-01-17T11:58:19.856Z,1472.00
2023-01-17T11:59:19.789Z,1491.00
2023-01-17T12:00:19.850Z,1486.00
2023-01-17T12:01:19.822Z,1478.00
2023-01-17T12:02:19.746Z,1496.00
2023-01-17T12:03:19.726Z,1500.00
2023-01-17T12:04:19.718Z,1501.00
2023-01-17T12:05:19.767Z,1480.00
2023-01-17T12:06:19.695Z,1491.00
2023-01-17T12:07:19.669Z,1501.00
2023-01-17T12:08:19.643Z,1499.00
2023-01-17T12:09:19.633Z,1493.00
2023-01-17T12:10:19.626Z,1528.00
2023-01-17T12:11:19.608Z,1542.00
2023-01-17T12:12:19.575Z,1549.00
2023-01-17T12:13:19.553Z,1541.00
2023-01-17T12:14:19.551Z,1534.00
2023-01-17T12:15:19.532Z,1511.00
2023-01-17T12:16:19.527Z,1507.00
2023-01-17T12:17:19.496Z,1478.00
2023-01-17T12:18:19.494Z,1476.00
2023-01-17T12:19:19.461Z,1361.00
2023-01-17T12:20:20.737Z,1369.00
2023-01-17T12:21:19.435Z,1365.00
2023-01-17T12:22:19.428Z,1358.00
2023-01-17T12:23:19.407Z,1360.00
2023-01-17T12:24:19.398Z,1364.00
2023-01-17T12:25:19.428Z,1369.00
2023-01-17T12:26:19.389Z,1368.00
2023-01-17T12:27:19.387Z,1412.00
2023-01-17T12:28:19.343Z,1475.00
2023-01-17T12:29:19.336Z,1488.00
2023-01-17T12:30:19.332Z,1488.00
2023-01-17T12:31:19.404Z,1489.00
2023-01-17T12:32:19.309Z,1501.00
2023-01-17T12:33:19.303Z,1528.00
2023-01-17T12:34:19.274Z,1526.00
2023-01-17T12:35:19.260Z,1513.00
2023-01-17T12:36:19.243Z,1515.00
2023-01-17T12:37:19.225Z,1516.00
2023-01-17T12:38:31.764Z,1529.00
2023-01-17T12:39:20.208Z,1515.00
2023-01-17T12:40:19.186Z,1521.00
2023-01-17T12:41:19.178Z,1527.00
2023-01-17T12:42:19.147Z,1546.00
2023-01-17T12:43:19.163Z,1557.00
2023-01-17T12:44:19.129Z,1599.00
2023-01-17T12:45:19.121Z,1634.00
2023-01-17T12:46:19.121Z,1631.00
2023-01-17T12:47:19.088Z,1635.00
2023-01-17T12:48:19.057Z,1632.00
2023-01-17T12:49:19.034Z,1634.00
2023-01-17T12:50:19.040Z,1650.00
2023-01-17T12:51:19.019Z,1706.00
2023-01-17T12:52:19.021Z,1645.00
2023-01-17T12:53:19.000Z,1680.00
2023-01-17T12:54:18.973Z,1698.00
2023-01-17T12:55:18.967Z,1704.00
2023-01-17T12:56:18.939Z,1591.00
2023-01-17T12:57:18.926Z,1514.00
2023-01-17T12:58:18.903Z,1470.00
2023-01-17T13:37:19.818Z,1416.00
2023-01-17T15:09:16.528Z,1343.00
2023-01-17T15:10:16.506Z,1381.00
2023-01-17T15:11:16.471Z,1347.00
2023-01-17T15:12:16.475Z,1405.00
2023-01-17T15:13:16.448Z,1412.00
2023-01-17T15:14:16.430Z,1456.00
2023-01-17T15:15:16.423Z,1394.00
2023-01-17T15:16:16.396Z,1355.00
2023-01-17T15:17:16.360Z,1261.00
2023-01-17T15:18:16.362Z,1331.00
2023-01-17T15:19:16.327Z,1419.00
2023-01-17T15:20:16.320Z,1445.00
2023-01-17T15:21:16.314Z,1437.00
2023-01-17T15:22:16.293Z,1395.00
2023-01-17T15:23:16.269Z,1409.00
2023-01-17T19:54:12.317Z,1314.00
2023-01-17T19:55:12.318Z,1319.00
2023-01-17T19:56:12.288Z,1327.00
2023-01-17T19:57:12.280Z,1321.00
2023-01-17T19:58:13.234Z,1326.00
2023-01-17T19:59:12.250Z,1322.00
2023-01-17T20:00:12.261Z,1316.00
2023-01-17T20:01:12.293Z,1328.00
2023-01-17T20:02:12.439Z,1321.00
2023-01-17T20:03:12.223Z,1323.00
2023-01-17T20:04:12.204Z,1324.00
2023-01-17T20:05:12.217Z,1324.00
2023-01-17T20:06:12.191Z,1316.00
2023-01-17T20:07:12.172Z,1311.00
2023-01-17T20:08:12.164Z,1318.00
2023-01-17T20:09:12.146Z,1311.00
2023-01-17T20:10:12.131Z,1322.00
2023-01-17T20:11:12.127Z,1318.00
2023-01-17T20:12:12.111Z,1327.00
2023-01-17T20:13:12.108Z,1317.00
2023-01-17T20:14:12.117Z,1317.00
2023-01-17T20:15:12.090Z,1320.00
2023-01-17T20:16:12.132Z,1316.00
2023-01-17T20:17:12.073Z,1313.00
2023-01-17T20:18:12.076Z,1314.00
2023-01-17T20:19:12.050Z,1315.00
2023-01-17T20:20:12.032Z,1309.00
2023-01-17T20:21:12.021Z,1312.00
2023-01-17T20:22:12.016Z,1303.00
2023-01-17T20:23:12.007Z,1304.00
2023-01-17T20:24:11.989Z,1305.00
2023-01-17T20:25:11.970Z,1305.00
2023-01-17T20:26:11.963Z,1299.00
2023-01-17T20:27:11.931Z,1309.00
2023-01-17T20:28:11.922Z,1308.00
2023-01-17T20:29:11.901Z,1297.00
2023-01-17T20:30:20.210Z,1309.00
2023-01-17T20:31:12.862Z,1310.00
2023-01-17T20:32:11.834Z,1310.00
2023-01-17T20:33:11.832Z,1309.00
2023-01-17T20:34:11.819Z,1312.00
2023-01-17T20:35:11.798Z,1321.00
2023-01-17T20:36:11.785Z,1306.00
2023-01-17T20:37:11.757Z,1308.00
2023-01-17T20:38:11.764Z,1312.00
2023-01-17T20:39:11.758Z,1319.00
2023-01-17T20:40:11.738Z,1309.00
2023-01-17T20:41:11.715Z,1315.00
2023-01-17T20:42:11.705Z,1311.00
2023-01-17T20:43:11.683Z,1306.00
2023-01-17T20:44:11.673Z,1300.00
2023-01-17T20:45:11.663Z,1308.00
2023-01-17T20:46:11.670Z,1304.00
2023-01-17T20:47:11.630Z,1302.00
2023-01-17T20:48:11.616Z,1302.00
2023-01-17T20:49:11.604Z,1303.00
2023-01-17T20:50:11.590Z,1300.00
2023-01-17T20:51:11.585Z,1307.00
2023-01-17T20:52:12.977Z,1304.00
2023-01-17T20:53:11.541Z,1304.00
2023-01-17T20:54:11.525Z,1302.00
2023-01-17T20:55:11.511Z,1306.00
2023-01-17T20:56:11.508Z,1306.00
2023-01-17T20:57:11.488Z,1298.00
2023-01-17T20:58:11.480Z,1311.00
2023-01-17T20:59:11.439Z,1306.00
2023-01-17T21:00:11.435Z,1292.00
2023-01-17T21:01:11.451Z,1296.00
2023-01-17T21:02:11.625Z,1297.00
2023-01-17T21:03:11.379Z,1307.00
2023-01-17T21:04:11.368Z,1300.00
2023-01-17T21:05:11.348Z,1302.00
2023-01-17T21:06:11.334Z,1294.00
2023-01-17T21:07:11.312Z,1300.00
2023-01-17T21:08:11.304Z,1299.00
2023-01-17T21:09:11.277Z,1301.00
2023-01-17T21:10:11.256Z,1300.00
2023-01-17T21:11:11.250Z,1306.00
2023-01-17T21:12:11.245Z,1299.00
2023-01-17T21:13:11.213Z,1292.00
2023-01-17T21:14:11.228Z,1295.00
2023-01-17T21:15:11.185Z,1297.00
2023-01-17T21:16:11.160Z,1299.00
2023-01-17T21:17:11.141Z,1281.00
2023-01-17T21:18:11.126Z,1293.00
2023-01-17T21:19:11.122Z,1288.00
2023-01-17T21:20:11.101Z,1301.00
2023-01-17T21:21:11.084Z,1290.00
2023-01-17T21:22:11.073Z,1287.00
2023-01-17T21:23:11.039Z,1289.00
2023-01-17T21:24:11.039Z,1290.00
2023-01-17T21:25:11.014Z,1289.00
2023-01-17T21:26:11.022Z,1296.00
2023-01-17T21:27:10.989Z,1284.00
2023-01-17T21:28:11.001Z,1291.00
2023-01-17T21:29:10.969Z,1288.00
2023-01-17T21:30:10.960Z,1294.00
2023-01-17T21:31:10.927Z,1287.00
2023-01-17T21:32:10.903Z,1281.00
2023-01-17T21:33:10.885Z,1289.00
2023-01-17T21:34:10.884Z,1284.00
2023-01-17T21:35:10.856Z,1292.00
2023-01-17T21:36:10.844Z,1282.00
2023-01-17T21:37:10.817Z,1288.00
2023-01-17T21:38:10.799Z,1287.00
2023-01-17T21:39:10.780Z,1291.00
2023-01-17T21:40:10.772Z,1286.00
2023-01-17T21:41:10.752Z,1281.00
2023-01-17T21:42:10.741Z,1295.00
2023-01-17T21:43:10.735Z,1289.00
2023-01-17T21:44:10.707Z,1279.00
2023-01-17T21:45:10.693Z,1283.00
2023-01-17T21:46:10.740Z,1281.00
2023-01-17T21:47:10.663Z,1291.00
2023-01-17T21:48:10.635Z,1285.00
2023-01-17T21:49:10.794Z,1279.00
2023-01-17T21:50:10.607Z,1281.00
2023-01-17T21:51:10.603Z,1278.00
2023-01-17T21:52:10.586Z,1279.00
2023-01-17T21:53:10.549Z,1280.00
2023-01-17T21:54:10.537Z,1280.00
2023-01-17T21:55:10.534Z,1277.00
2023-01-17T21:56:10.507Z,1279.00
2023-01-17T21:57:10.496Z,1283.00
2023-01-17T21:58:10.475Z,1279.00
2023-01-17T21:59:10.464Z,1278.00
2023-01-17T22:00:10.452Z,1275.00
2023-01-17T22:01:10.521Z,1280.00
2023-01-17T22:02:10.582Z,1279.00
2023-01-17T22:03:10.389Z,1268.00
2023-01-17T22:04:10.386Z,1290.00
2023-01-17T22:05:10.342Z,1269.00
2023-01-17T22:06:10.314Z,1279.00
2023-01-17T22:07:10.301Z,1273.00
2023-01-17T22:08:10.287Z,1273.00
2023-01-17T22:09:10.286Z,1275.00
2023-01-17T22:10:10.263Z,1272.00
2023-01-17T22:11:10.245Z,1277.00
2023-01-17T22:12:10.231Z,1280.00
2023-01-17T22:13:10.217Z,1272.00
2023-01-17T22:14:10.198Z,1283.00
2023-01-17T22:15:10.200Z,1268.00
2023-01-17T22:16:10.223Z,1276.00
2023-01-17T22:17:10.134Z,1274.00
2023-01-17T22:18:10.123Z,1267.00
2023-01-17T22:19:10.112Z,1275.00
2023-01-17T22:20:10.102Z,1279.00
2023-01-17T22:21:10.103Z,1270.00
2023-01-17T22:22:10.071Z,1278.00
2023-01-17T22:23:10.072Z,1269.00
2023-01-17T22:24:10.048Z,1277.00
2023-01-17T22:25:10.042Z,1262.00
2023-01-17T22:26:10.012Z,1265.00
2023-01-17T22:27:09.994Z,1257.00
2023-01-17T22:28:09.971Z,1268.00
2023-01-17T22:29:09.957Z,1262.00
2023-01-17T22:30:09.946Z,1266.00
2023-01-17T22:31:09.941Z,1262.00
2023-01-17T22:32:09.902Z,1263.00
2023-01-17T22:33:09.886Z,1263.00
2023-01-17T22:34:09.881Z,1266.00
2023-01-17T22:35:09.842Z,1267.00
2023-01-17T22:36:09.862Z,1272.00
2023-01-17T22:37:09.865Z,1262.00
2023-01-17T22:38:09.804Z,1269.00
2023-01-17T22:39:09.786Z,1266.00
2023-01-17T22:40:09.825Z,1268.00
2023-01-17T22:41:09.760Z,1262.00
2023-01-17T22:42:09.737Z,1267.00
2023-01-17T22:43:09.713Z,1255.00
2023-01-17T22:44:09.692Z,1270.00
2023-01-17T22:45:09.692Z,1266.00
2023-01-17T22:46:09.702Z,1258.00
2023-01-17T22:47:09.648Z,1253.00
2023-01-17T22:48:09.618Z,1266.00
2023-01-17T22:49:09.608Z,1256.00
2023-01-17T22:50:09.579Z,1257.00
2023-01-17T22:51:09.573Z,1258.00
2023-01-17T22:52:09.562Z,1259.00
2023-01-17T22:53:09.527Z,1259.00
2023-01-17T22:54:09.526Z,1262.00
2023-01-17T22:55:09.497Z,1267.00
2023-01-17T22:56:09.512Z,1257.00
2023-01-17T22:57:09.453Z,1258.00
2023-01-17T22:58:09.437Z,1255.00
2023-01-17T22:59:09.421Z,1259.00
2023-01-17T23:00:09.401Z,1260.00
2023-01-17T23:01:09.568Z,1264.00
2023-01-17T23:02:09.369Z,1252.00
2023-01-17T23:03:09.482Z,1251.00
2023-01-17T23:04:09.314Z,1255.00
2023-01-17T23:05:09.307Z,1253.00
2023-01-17T23:06:09.276Z,1252.00
2023-01-17T23:07:09.262Z,1250.00
2023-01-17T23:08:09.250Z,1254.00
2023-01-17T23:09:09.232Z,1245.00
2023-01-17T23:10:09.221Z,1238.00
2023-01-17T23:11:09.196Z,1254.00
2023-01-17T23:12:09.192Z,1250.00
2023-01-17T23:13:09.165Z,1251.00
2023-01-17T23:14:09.137Z,1244.00