createdAt,value
2019-04-30T00:02:27.766Z,11.00
2019-04-30T00:04:58.923Z,11.00
2019-04-30T00:07:32.033Z,11.00
2019-04-30T00:10:02.959Z,11.00
2019-04-30T00:12:39.464Z,11.00
2019-04-30T00:15:11.103Z,11.00
2019-04-30T00:17:38.696Z,11.00
2019-04-30T00:20:08.269Z,11.00
2019-04-30T00:22:47.038Z,11.00
2019-04-30T00:25:24.907Z,11.00
2019-04-30T00:28:00.396Z,11.00
2019-04-30T00:30:39.054Z,11.00
2019-04-30T00:33:14.642Z,11.00
2019-04-30T00:35:45.367Z,11.00
2019-04-30T00:38:15.238Z,11.00
2019-04-30T00:40:46.046Z,11.00
2019-04-30T00:43:15.650Z,11.00
2019-04-30T00:45:47.576Z,11.00
2019-04-30T00:48:30.277Z,11.00
2019-04-30T00:50:50.572Z,11.00
2019-04-30T00:53:21.690Z,11.00
2019-04-30T00:55:57.367Z,11.00
2019-04-30T00:58:30.293Z,11.00
2019-04-30T01:01:22.838Z,11.00
2019-04-30T01:03:58.028Z,11.00
2019-04-30T01:06:28.738Z,11.00
2019-04-30T01:09:04.905Z,10.90
2019-04-30T01:11:35.531Z,11.00
2019-04-30T01:14:05.735Z,11.00
2019-04-30T01:16:35.105Z,11.00
2019-04-30T01:19:12.659Z,11.00
2019-04-30T01:21:47.007Z,10.90
2019-04-30T01:24:19.047Z,11.00
2019-04-30T01:27:06.910Z,10.90
2019-04-30T01:29:41.494Z,10.90
2019-04-30T01:32:10.464Z,10.90
2019-04-30T01:34:39.520Z,10.90
2019-04-30T01:37:15.700Z,10.90
2019-04-30T01:39:45.438Z,10.80
2019-04-30T01:42:16.093Z,10.80
2019-04-30T01:44:53.535Z,10.80
2019-04-30T01:47:27.702Z,10.80
2019-04-30T01:49:55.914Z,10.70
2019-04-30T01:52:29.235Z,10.80
2019-04-30T01:55:03.725Z,10.70
2019-04-30T01:57:50.176Z,10.80
2019-04-30T02:00:39.158Z,10.80
2019-04-30T02:03:11.372Z,10.70
2019-04-30T02:05:44.885Z,10.70
2019-04-30T02:08:26.575Z,10.70
2019-04-30T02:11:09.013Z,10.60
2019-04-30T02:13:40.266Z,10.60
2019-04-30T02:16:09.943Z,10.50
2019-04-30T02:18:42.605Z,10.50
2019-04-30T02:21:19.540Z,10.50
2019-04-30T02:23:56.006Z,10.50
2019-04-30T02:26:28.501Z,10.50
2019-04-30T02:28:59.814Z,10.40
2019-04-30T02:31:36.716Z,10.40
2019-04-30T02:34:30.217Z,10.40
2019-04-30T02:36:59.239Z,10.40
2019-04-30T02:39:33.813Z,10.40
2019-04-30T02:42:09.644Z,10.40
2019-04-30T02:44:41.645Z,10.40
2019-04-30T02:47:14.265Z,10.40
2019-04-30T02:49:53.412Z,10.40
2019-04-30T02:52:29.113Z,10.40
2019-04-30T02:55:02.719Z,10.50
2019-04-30T02:57:41.050Z,10.40
2019-04-30T03:00:19.995Z,10.40
2019-04-30T03:02:53.911Z,10.40
2019-04-30T03:05:30.960Z,10.40
2019-04-30T03:08:03.308Z,10.40
2019-04-30T03:10:32.753Z,10.40
2019-04-30T03:13:02.208Z,10.40
2019-04-30T03:15:34.693Z,10.40
2019-04-30T03:18:13.536Z,10.40
2019-04-30T03:21:19.127Z,10.40
2019-04-30T03:23:50.768Z,10.40
2019-04-30T03:26:23.416Z,10.40
2019-04-30T03:29:01.054Z,10.40
2019-04-30T03:31:34.501Z,10.40
2019-04-30T03:34:12.506Z,10.40
2019-04-30T03:36:40.283Z,10.40
2019-04-30T03:39:12.771Z,10.30
2019-04-30T03:41:49.942Z,10.30
2019-04-30T03:44:31.602Z,10.30
2019-04-30T03:47:04.485Z,10.30
2019-04-30T03:49:41.008Z,10.30
2019-04-30T03:52:19.740Z,10.20
2019-04-30T03:54:49.442Z,10.20
2019-04-30T03:57:20.556Z,10.20
2019-04-30T03:59:50.252Z,10.20
2019-04-30T04:02:44.445Z,10.20
2019-04-30T04:05:32.873Z,10.20
2019-04-30T04:08:23.495Z,10.20
2019-04-30T04:11:02.824Z,10.20
2019-04-30T04:13:33.079Z,10.20
2019-04-30T04:16:09.525Z,10.20
2019-04-30T04:18:40.251Z,10.20
2019-04-30T04:21:16.390Z,10.10
2019-04-30T04:23:43.442Z,10.10
2019-04-30T04:26:13.008Z,10.10
2019-04-30T04:28:49.672Z,10.10
2019-04-30T04:31:23.198Z,10.10
2019-04-30T04:33:59.807Z,10.10
2019-04-30T04:36:36.015Z,10.10
2019-04-30T04:39:12.123Z,10.10
2019-04-30T04:41:45.876Z,10.10
2019-04-30T04:44:16.687Z,10.10
2019-04-30T04:46:49.993Z,10.10
2019-04-30T04:49:30.318Z,10.10
2019-04-30T04:52:01.209Z,10.10
2019-04-30T04:54:35.881Z,10.10
2019-04-30T04:57:17.928Z,10.10
2019-04-30T04:59:44.756Z,10.00
2019-04-30T05:02:32.800Z,10.00
2019-04-30T05:05:09.699Z,10.00
2019-04-30T05:07:44.275Z,10.10
2019-04-30T05:10:19.217Z,10.00
2019-04-30T05:12:53.583Z,10.10
2019-04-30T05:15:29.518Z,10.10
2019-04-30T05:18:01.520Z,10.10
2019-04-30T05:20:35.720Z,10.00
2019-04-30T05:23:09.381Z,10.00
2019-04-30T05:25:49.113Z,10.00
2019-04-30T05:28:19.697Z,9.90
2019-04-30T05:30:49.452Z,9.90
2019-04-30T05:33:21.695Z,9.90
2019-04-30T05:35:51.322Z,9.90
2019-04-30T05:38:20.672Z,9.90
2019-04-30T05:40:52.817Z,9.90
2019-04-30T05:43:29.001Z,9.90
2019-04-30T05:45:58.782Z,9.80
2019-04-30T05:48:28.755Z,9.90
2019-04-30T05:51:05.853Z,9.90
2019-04-30T05:53:40.436Z,9.90
2019-04-30T05:56:11.535Z,9.90
2019-04-30T05:58:41.100Z,9.90
2019-04-30T06:01:15.761Z,10.00
2019-04-30T06:03:45.232Z,10.00
2019-04-30T06:06:14.622Z,10.00
2019-04-30T06:09:03.947Z,10.00
2019-04-30T06:11:42.325Z,10.10
2019-04-30T06:14:25.083Z,10.10
2019-04-30T06:17:24.152Z,10.10
2019-04-30T06:19:59.372Z,10.10
2019-04-30T06:22:31.889Z,10.10
2019-04-30T06:25:02.628Z,10.10
2019-04-30T06:27:32.370Z,10.10
2019-04-30T06:30:03.616Z,10.20
2019-04-30T06:32:34.063Z,10.20
2019-04-30T06:35:12.868Z,10.20
2019-04-30T06:37:44.611Z,10.20
2019-04-30T06:40:23.140Z,10.20
2019-04-30T06:43:04.513Z,10.20
2019-04-30T06:45:38.807Z,10.20
2019-04-30T06:48:22.196Z,10.20
2019-04-30T06:51:06.888Z,10.20
2019-04-30T06:53:33.038Z,10.20
2019-04-30T06:56:09.007Z,10.20
2019-04-30T06:58:38.846Z,10.30
2019-04-30T07:01:09.595Z,10.30
2019-04-30T07:03:38.941Z,10.40
2019-04-30T07:06:11.100Z,10.50
2019-04-30T07:08:59.781Z,10.50
2019-04-30T07:11:39.699Z,10.60
2019-04-30T07:14:09.618Z,10.60
2019-04-30T07:16:41.748Z,10.60
2019-04-30T07:19:11.100Z,10.70
2019-04-30T07:21:45.233Z,10.70
2019-04-30T07:24:21.086Z,10.80
2019-04-30T07:26:54.845Z,10.80
2019-04-30T07:29:25.859Z,10.90
2019-04-30T07:32:02.089Z,10.90
2019-04-30T07:34:36.991Z,10.90
2019-04-30T07:37:16.345Z,10.90
2019-04-30T07:39:36.898Z,10.90
2019-04-30T07:42:09.381Z,11.00
2019-04-30T07:44:39.553Z,11.00
2019-04-30T07:47:09.671Z,11.00
2019-04-30T07:49:51.536Z,11.00
2019-04-30T07:52:11.609Z,11.10
2019-04-30T07:54:41.620Z,11.10
2019-04-30T07:57:13.552Z,11.20
2019-04-30T07:59:47.004Z,11.20
2019-04-30T08:02:20.839Z,11.30
2019-04-30T08:05:12.609Z,11.30
2019-04-30T08:07:44.947Z,11.40
2019-04-30T08:10:14.664Z,11.40
2019-04-30T08:12:49.976Z,11.40
2019-04-30T08:15:19.811Z,11.40
2019-04-30T08:18:02.847Z,11.50
2019-04-30T08:20:21.887Z,11.60
2019-04-30T08:22:53.700Z,11.60
2019-04-30T08:25:29.085Z,11.60
2019-04-30T08:27:59.101Z,11.70
2019-04-30T08:30:30.014Z,11.70
2019-04-30T08:32:59.753Z,11.80
2019-04-30T08:35:34.975Z,11.90
2019-04-30T08:38:10.612Z,11.90
2019-04-30T08:40:55.557Z,12.00
2019-04-30T08:43:16.869Z,12.10
2019-04-30T08:45:52.172Z,12.20
2019-04-30T08:48:23.819Z,12.30
2019-04-30T08:50:59.168Z,12.50
2019-04-30T08:53:30.726Z,12.50
2019-04-30T08:55:59.140Z,12.60
2019-04-30T08:58:31.768Z,12.70
2019-04-30T09:01:02.579Z,12.80
2019-04-30T09:03:33.748Z,13.00
2019-04-30T09:06:09.236Z,13.00
2019-04-30T09:08:42.986Z,13.10
2019-04-30T09:11:22.569Z,13.20
2019-04-30T09:13:45.939Z,13.30
2019-04-30T09:16:19.396Z,13.40
2019-04-30T09:18:51.160Z,13.50
2019-04-30T09:21:29.970Z,13.60
2019-04-30T09:23:59.627Z,13.70
2019-04-30T09:26:30.747Z,13.80
2019-04-30T09:29:00.338Z,13.80
2019-04-30T09:31:40.622Z,13.90
2019-04-30T09:34:15.159Z,14.00
2019-04-30T09:36:39.146Z,14.00
2019-04-30T09:39:09.073Z,14.10
2019-04-30T09:41:59.604Z,14.20
2019-04-30T09:44:30.937Z,14.40
2019-04-30T09:47:12.807Z,14.60
2019-04-30T09:49:35.079Z,14.70
2019-04-30T09:52:04.546Z,14.80
2019-04-30T09:54:36.416Z,14.90
2019-04-30T09:57:08.797Z,15.00
2019-04-30T09:59:38.812Z,15.10
2019-04-30T10:02:11.445Z,15.20
2019-04-30T10:04:41.166Z,15.30
2019-04-30T10:07:14.129Z,15.50
2019-04-30T10:09:43.513Z,15.60
2019-04-30T10:12:16.460Z,15.70
2019-04-30T10:14:46.213Z,15.90
2019-04-30T10:17:25.075Z,16.00
2019-04-30T10:20:00.213Z,16.00
2019-04-30T10:22:32.603Z,16.10
2019-04-30T10:25:01.996Z,16.10
2019-04-30T10:27:35.958Z,16.20
2019-04-30T10:30:09.360Z,16.20
2019-04-30T10:32:39.002Z,16.30
2019-04-30T10:35:14.220Z,16.30
2019-04-30T10:37:48.151Z,16.30
2019-04-30T10:40:20.154Z,16.50
2019-04-30T10:42:49.165Z,16.60
2019-04-30T10:45:19.019Z,16.50
2019-04-30T10:47:49.661Z,16.50
2019-04-30T10:50:22.967Z,16.60
2019-04-30T10:53:00.755Z,16.60
2019-04-30T10:55:31.879Z,16.70
2019-04-30T10:58:04.579Z,16.70
2019-04-30T11:00:40.416Z,16.70
2019-04-30T11:03:19.275Z,16.70
2019-04-30T11:05:41.493Z,16.80
2019-04-30T11:08:13.770Z,16.90
2019-04-30T11:10:45.885Z,17.00
2019-04-30T11:13:15.236Z,17.10
2019-04-30T11:15:55.888Z,17.20
2019-04-30T11:18:25.342Z,17.30
2019-04-30T11:20:59.721Z,17.40
2019-04-30T11:23:29.706Z,17.50
2019-04-30T11:26:02.791Z,17.60
2019-04-30T11:28:32.953Z,17.60
2019-04-30T11:31:30.407Z,17.80
2019-04-30T11:34:09.143Z,17.90
2019-04-30T11:36:38.995Z,18.00
2019-04-30T11:39:18.587Z,18.10
2019-04-30T11:41:54.153Z,18.20
2019-04-30T11:44:30.888Z,18.10
2019-04-30T11:47:29.630Z,18.20
2019-04-30T11:50:02.364Z,18.30
2019-04-30T11:52:31.678Z,18.30
2019-04-30T11:55:02.531Z,18.30
2019-04-30T11:57:34.961Z,18.30
2019-04-30T12:00:10.785Z,18.30
2019-04-30T12:02:46.090Z,18.40
2019-04-30T12:05:16.645Z,18.40
2019-04-30T12:07:57.294Z,18.50
2019-04-30T12:10:46.719Z,18.60
2019-04-30T12:13:26.693Z,18.60
2019-04-30T12:15:59.020Z,18.70
2019-04-30T12:18:28.797Z,18.70
2019-04-30T12:21:02.652Z,18.70
2019-04-30T12:23:32.005Z,18.70
2019-04-30T12:26:02.940Z,18.70
2019-04-30T12:28:32.688Z,18.60
2019-04-30T12:31:06.909Z,18.60
2019-04-30T12:33:36.280Z,18.60
2019-04-30T12:36:10.010Z,18.60
2019-04-30T12:38:42.675Z,18.60
2019-04-30T12:41:12.044Z,18.70
2019-04-30T12:43:41.367Z,18.70
2019-04-30T12:46:11.987Z,18.80
2019-04-30T12:48:59.611Z,18.80
2019-04-30T12:51:46.000Z,19.00
2019-04-30T12:54:41.983Z,19.10
2019-04-30T12:57:58.698Z,19.10
2019-04-30T13:00:29.321Z,19.20
2019-04-30T13:02:58.801Z,19.20
2019-04-30T13:05:31.912Z,19.30
2019-04-30T13:08:06.252Z,19.30
2019-04-30T13:10:39.122Z,19.40
2019-04-30T13:13:09.513Z,19.30
2019-04-30T13:15:39.364Z,19.40
2019-04-30T13:18:10.380Z,19.50
2019-04-30T13:20:39.828Z,19.50
2019-04-30T13:23:09.271Z,19.50
2019-04-30T13:25:51.139Z,19.40
2019-04-30T13:28:17.909Z,19.40
2019-04-30T13:30:49.275Z,19.40
2019-04-30T13:33:33.915Z,19.30
2019-04-30T13:36:05.572Z,19.40
2019-04-30T13:38:49.098Z,19.50
2019-04-30T13:41:29.743Z,19.60
2019-04-30T13:44:01.878Z,19.70
2019-04-30T13:46:31.238Z,19.70
2019-04-30T13:49:00.589Z,19.60
2019-04-30T13:51:30.002Z,19.60
2019-04-30T13:54:04.924Z,19.50
2019-04-30T13:56:34.357Z,19.60
2019-04-30T13:59:03.743Z,19.60
2019-04-30T14:01:33.100Z,19.70
2019-04-30T14:04:23.350Z,19.70
2019-04-30T14:07:11.673Z,19.80
2019-04-30T14:09:41.196Z,19.80
2019-04-30T14:12:10.528Z,19.90
2019-04-30T14:14:39.936Z,19.80
2019-04-30T14:17:10.794Z,19.70
2019-04-30T14:19:46.292Z,19.80
2019-04-30T14:22:15.623Z,19.80
2019-04-30T14:24:46.220Z,19.90
2019-04-30T14:27:16.885Z,20.00
2019-04-30T14:29:49.473Z,20.10
2019-04-30T14:32:19.025Z,20.20
2019-04-30T14:34:50.388Z,20.30
2019-04-30T14:37:20.892Z,20.30
2019-04-30T14:39:59.796Z,20.30
2019-04-30T14:42:30.723Z,20.30
2019-04-30T14:45:13.069Z,20.30
2019-04-30T14:48:01.058Z,20.40
2019-04-30T14:50:30.835Z,20.40
2019-04-30T14:53:21.895Z,20.50
2019-04-30T14:56:22.172Z,20.50
2019-04-30T14:59:18.691Z,20.60
2019-04-30T15:02:04.905Z,20.70
2019-04-30T15:05:00.310Z,20.80
2019-04-30T15:07:31.866Z,20.90
2019-04-30T15:10:03.745Z,21.00
2019-04-30T15:12:36.301Z,21.10
2019-04-30T15:15:06.182Z,21.10
2019-04-30T15:17:39.168Z,21.10
2019-04-30T15:20:10.419Z,21.10
2019-04-30T15:22:43.012Z,21.20
2019-04-30T15:25:14.574Z,21.20
2019-04-30T15:27:47.678Z,21.30
2019-04-30T15:30:21.784Z,21.30
2019-04-30T15:32:56.588Z,21.30
2019-04-30T15:35:26.113Z,21.30
2019-04-30T15:37:59.556Z,21.30
2019-04-30T15:40:30.183Z,21.30
2019-04-30T15:43:02.488Z,21.30
2019-04-30T15:45:35.081Z,21.10
2019-04-30T15:48:08.567Z,21.10
2019-04-30T15:50:39.607Z,21.00
2019-04-30T15:53:11.921Z,21.00
2019-04-30T15:55:44.063Z,21.00
2019-04-30T15:58:22.086Z,21.00
2019-04-30T16:00:53.900Z,21.00
2019-04-30T16:03:31.745Z,20.90
2019-04-30T16:06:03.338Z,20.80
2019-04-30T16:08:51.984Z,20.80
2019-04-30T16:11:46.464Z,20.70
2019-04-30T16:14:25.672Z,20.70
2019-04-30T16:17:07.265Z,20.70
2019-04-30T16:19:36.711Z,20.80
2019-04-30T16:22:06.925Z,20.80
2019-04-30T16:24:36.419Z,20.80
2019-04-30T16:27:10.992Z,20.80
2019-04-30T16:29:45.083Z,20.80
2019-04-30T16:32:15.377Z,20.70
2019-04-30T16:34:44.808Z,20.70
2019-04-30T16:37:15.726Z,20.60
2019-04-30T16:39:45.113Z,20.50
2019-04-30T16:42:18.960Z,20.40
2019-04-30T16:44:48.529Z,20.30
2019-04-30T16:47:23.759Z,20.20
2019-04-30T16:49:55.498Z,20.20
2019-04-30T16:52:29.406Z,20.10
2019-04-30T16:55:06.454Z,20.00
2019-04-30T16:57:35.829Z,20.00
2019-04-30T17:00:09.201Z,19.90
2019-04-30T17:02:44.817Z,19.80
2019-04-30T17:05:23.025Z,19.70
2019-04-30T17:08:03.532Z,19.70
2019-04-30T17:10:51.915Z,19.50
2019-04-30T17:13:30.037Z,19.40
2019-04-30T17:16:16.629Z,19.30
2019-04-30T17:18:46.097Z,19.20
2019-04-30T17:21:15.492Z,19.10
2019-04-30T17:23:44.922Z,19.00
2019-04-30T17:26:14.372Z,18.90
2019-04-30T17:28:43.775Z,18.90
2019-04-30T17:31:15.448Z,18.80
2019-04-30T17:33:46.602Z,18.70
2019-04-30T17:36:16.031Z,18.70
2019-04-30T17:38:45.466Z,18.60
2019-04-30T17:41:16.261Z,18.60
2019-04-30T17:43:45.809Z,18.50
2019-04-30T17:46:19.841Z,18.40
2019-04-30T17:48:49.430Z,18.30
2019-04-30T17:51:23.437Z,18.30
2019-04-30T17:54:13.395Z,18.20
2019-04-30T17:56:51.486Z,18.10
2019-04-30T17:59:21.007Z,18.00
2019-04-30T18:02:01.778Z,17.90
2019-04-30T18:04:33.426Z,17.90
2019-04-30T18:07:02.898Z,17.90
2019-04-30T18:09:38.905Z,17.80
2019-04-30T18:12:09.675Z,17.80
2019-04-30T18:14:39.656Z,17.80
2019-04-30T18:17:12.994Z,17.70
2019-04-30T18:19:51.636Z,17.60
2019-04-30T18:22:43.900Z,17.60
2019-04-30T18:25:35.819Z,17.50
2019-04-30T18:28:15.135Z,17.40
2019-04-30T18:30:44.610Z,17.30
2019-04-30T18:33:14.090Z,17.30
2019-04-30T18:35:51.855Z,17.20
2019-04-30T18:38:21.351Z,17.20
2019-04-30T18:40:53.603Z,17.10
2019-04-30T18:43:23.125Z,17.10
2019-04-30T18:45:52.634Z,17.00
2019-04-30T18:48:22.086Z,16.90
2019-04-30T18:50:51.563Z,16.80
2019-04-30T18:53:28.460Z,16.70
2019-04-30T18:56:00.460Z,16.60
2019-04-30T18:58:39.656Z,16.50
2019-04-30T19:01:03.294Z,16.40
2019-04-30T19:03:32.885Z,16.40
2019-04-30T19:06:21.974Z,16.30
2019-04-30T19:08:49.255Z,16.20
2019-04-30T19:11:29.849Z,16.20
2019-04-30T19:14:19.252Z,16.10
2019-04-30T19:17:22.576Z,16.00
2019-04-30T19:19:59.004Z,15.90
2019-04-30T19:22:30.843Z,15.90
2019-04-30T19:25:04.408Z,15.80
2019-04-30T19:28:09.570Z,15.70
2019-04-30T19:30:33.149Z,15.70
2019-04-30T19:33:08.700Z,15.60
2019-04-30T19:35:39.613Z,15.60
2019-04-30T19:38:09.550Z,15.50
2019-04-30T19:40:52.380Z,15.40
2019-04-30T19:43:28.626Z,15.40
2019-04-30T19:45:59.295Z,15.30
2019-04-30T19:48:29.376Z,15.20
2019-04-30T19:50:59.349Z,15.20
2019-04-30T19:53:33.262Z,15.10
2019-04-30T19:56:04.792Z,15.10
2019-04-30T19:58:55.472Z,15.00
2019-04-30T20:01:09.847Z,14.90
2019-04-30T20:03:40.750Z,14.90
2019-04-30T20:06:13.344Z,14.90
2019-04-30T20:08:44.566Z,14.80
2019-04-30T20:11:17.579Z,14.70
2019-04-30T20:13:51.246Z,14.60
2019-04-30T20:16:23.610Z,14.50
2019-04-30T20:18:55.422Z,14.40
2019-04-30T20:21:28.863Z,14.30
2019-04-30T20:23:57.436Z,14.20
2019-04-30T20:26:27.179Z,14.20
2019-04-30T20:29:04.256Z,14.20
2019-04-30T20:31:39.616Z,14.10
2019-04-30T20:34:09.333Z,14.10
2019-04-30T20:36:40.539Z,14.10
2019-04-30T20:39:20.934Z,14.00
2019-04-30T20:41:52.465Z,14.00
2019-04-30T20:44:25.082Z,14.00
2019-04-30T20:46:59.219Z,13.90
2019-04-30T20:49:34.428Z,13.80
2019-04-30T20:52:04.590Z,13.80
2019-04-30T20:54:35.459Z,13.70
2019-04-30T20:57:05.240Z,13.60
2019-04-30T20:59:35.190Z,13.50
2019-04-30T21:02:04.923Z,13.50
2019-04-30T21:04:34.473Z,13.40
2019-04-30T21:07:06.231Z,13.40
2019-04-30T21:09:35.706Z,13.40
2019-04-30T21:12:08.855Z,13.20
2019-04-30T21:14:38.526Z,13.10
2019-04-30T21:17:09.440Z,13.10
2019-04-30T21:19:39.022Z,13.00
2019-04-30T21:22:11.201Z,13.00
2019-04-30T21:24:40.638Z,13.00
2019-04-30T21:27:11.591Z,12.90
2019-04-30T21:29:41.087Z,12.80
2019-04-30T21:32:35.384Z,12.70
2019-04-30T21:35:26.716Z,12.60
2019-04-30T21:37:59.355Z,12.60
2019-04-30T21:40:31.055Z,12.60
2019-04-30T21:43:05.917Z,12.50
2019-04-30T21:45:35.399Z,12.50
2019-04-30T21:48:04.947Z,12.50
2019-04-30T21:50:34.336Z,12.40
2019-04-30T21:53:10.986Z,12.40
2019-04-30T21:55:42.516Z,12.40
2019-04-30T21:58:13.205Z,12.40
2019-04-30T22:01:00.663Z,12.40
2019-04-30T22:03:30.094Z,12.30
2019-04-30T22:06:01.011Z,12.30
2019-04-30T22:08:34.753Z,12.30
2019-04-30T22:11:04.213Z,12.20
2019-04-30T22:13:33.781Z,12.10
2019-04-30T22:16:08.926Z,12.00
2019-04-30T22:18:39.959Z,12.00
2019-04-30T22:21:12.462Z,11.90
2019-04-30T22:23:49.688Z,11.80
2019-04-30T22:26:19.126Z,11.80
2019-04-30T22:28:54.297Z,11.80
2019-04-30T22:31:29.770Z,11.80
2019-04-30T22:33:59.323Z,11.80
2019-04-30T22:36:41.797Z,11.80
2019-04-30T22:39:30.190Z,11.80
2019-04-30T22:42:29.877Z,11.80
2019-04-30T22:45:03.210Z,11.70
2019-04-30T22:47:35.364Z,11.70
2019-04-30T22:50:06.492Z,11.60
2019-04-30T22:52:35.909Z,11.60
2019-04-30T22:55:05.959Z,11.60
2019-04-30T22:57:35.373Z,11.60
2019-04-30T23:00:09.532Z,11.60
2019-04-30T23:02:53.520Z,11.60
2019-04-30T23:05:33.518Z,11.50
2019-04-30T23:08:05.957Z,11.50
2019-04-30T23:10:35.389Z,11.50
2019-04-30T23:13:06.754Z,11.50
2019-04-30T23:15:39.340Z,11.50
2019-04-30T23:18:08.688Z,11.40
2019-04-30T23:20:38.117Z,11.40
2019-04-30T23:23:07.502Z,11.40
2019-04-30T23:25:41.095Z,11.30
2019-04-30T23:28:10.487Z,11.30
2019-04-30T23:30:40.485Z,11.20
2019-04-30T23:33:09.963Z,11.20
2019-04-30T23:35:39.380Z,11.20
2019-04-30T23:38:08.968Z,11.10
2019-04-30T23:40:52.425Z,11.10
2019-04-30T23:43:22.031Z,11.10
2019-04-30T23:45:51.458Z,11.10
2019-04-30T23:48:20.882Z,11.10
2019-04-30T23:50:50.256Z,11.10
2019-04-30T23:53:19.653Z,11.10
2019-04-30T23:55:49.166Z,11.10
2019-04-30T23:58:29.656Z,11.20
