createdAt,value
2023-02-15T00:00:14.526Z,0
2023-02-15T00:01:14.431Z,0
2023-02-15T00:02:14.784Z,0
2023-02-15T00:03:14.738Z,0
2023-02-15T00:04:14.338Z,0
2023-02-15T00:05:14.317Z,0
2023-02-15T00:06:14.275Z,0
2023-02-15T00:07:14.297Z,0
2023-02-15T00:08:14.195Z,0
2023-02-15T00:09:14.175Z,0
2023-02-15T00:10:14.122Z,0
2023-02-15T00:11:14.094Z,0
2023-02-15T00:12:14.052Z,0
2023-02-15T00:13:14.027Z,0
2023-02-15T00:14:14.050Z,0
2023-02-15T00:15:14.063Z,0
2023-02-15T00:16:14.149Z,0
2023-02-15T00:17:13.906Z,0
2023-02-15T00:18:13.914Z,0
2023-02-15T00:19:13.874Z,0
2023-02-15T00:20:13.812Z,0
2023-02-15T00:21:13.743Z,0
2023-02-15T00:22:13.723Z,0
2023-02-15T00:23:13.694Z,0
2023-02-15T00:24:13.699Z,0
2023-02-15T00:25:13.615Z,0
2023-02-15T00:26:13.599Z,0
2023-02-15T00:27:13.564Z,0
2023-02-15T00:28:13.520Z,0
2023-02-15T00:29:13.537Z,0
2023-02-15T00:30:13.600Z,0
2023-02-15T00:31:14.060Z,0
2023-02-15T00:32:13.371Z,0
2023-02-15T00:33:13.332Z,0
2023-02-15T00:34:13.387Z,0
2023-02-15T00:35:13.679Z,0
2023-02-15T00:36:13.248Z,0
2023-02-15T00:37:13.217Z,0
2023-02-15T00:38:13.182Z,0
2023-02-15T00:39:13.141Z,0
2023-02-15T00:40:13.108Z,0
2023-02-15T00:41:13.094Z,0
2023-02-15T00:42:13.045Z,0
2023-02-15T00:43:12.996Z,0
2023-02-15T00:44:12.990Z,0
2023-02-15T00:45:12.938Z,0
2023-02-15T00:46:13.170Z,0
2023-02-15T00:47:13.034Z,0
2023-02-15T00:48:12.837Z,0
2023-02-15T00:49:12.844Z,0
2023-02-15T00:50:12.826Z,0
2023-02-15T00:51:12.786Z,0
2023-02-15T00:52:12.460Z,0
2023-02-15T00:53:12.653Z,0
2023-02-15T00:54:12.620Z,0
2023-02-15T00:55:12.587Z,0
2023-02-15T00:56:12.576Z,0
2023-02-15T00:57:12.523Z,0
2023-02-15T00:58:12.498Z,0
2023-02-15T00:59:12.457Z,0
2023-02-15T01:00:12.425Z,0
2023-02-15T01:01:12.664Z,0
2023-02-15T01:02:12.352Z,0
2023-02-15T01:03:12.344Z,0
2023-02-15T01:04:12.637Z,0
2023-02-15T01:05:12.279Z,0
2023-02-15T01:06:12.264Z,0
2023-02-15T01:07:12.248Z,0
2023-02-15T01:08:12.142Z,0
2023-02-15T01:09:12.151Z,0
2023-02-15T01:10:12.080Z,0
2023-02-15T01:11:13.064Z,0
2023-02-15T01:12:12.096Z,0
2023-02-15T01:13:11.970Z,0
2023-02-15T01:14:11.928Z,0
2023-02-15T01:15:11.920Z,0
2023-02-15T01:16:12.944Z,0
2023-02-15T01:17:11.835Z,0
2023-02-15T01:18:11.832Z,0
2023-02-15T01:19:11.807Z,0
2023-02-15T01:20:11.726Z,0
2023-02-15T01:21:11.705Z,0
2023-02-15T01:22:11.766Z,0
2023-02-15T01:23:11.680Z,0
2023-02-15T01:24:11.699Z,0
2023-02-15T01:25:11.551Z,0
2023-02-15T01:26:11.620Z,0
2023-02-15T01:27:11.497Z,0
2023-02-15T01:28:11.481Z,0
2023-02-15T01:29:11.409Z,0
2023-02-15T01:30:11.561Z,0
2023-02-15T01:31:11.984Z,0
2023-02-15T01:32:11.758Z,0
2023-02-15T01:33:11.282Z,0
2023-02-15T01:34:11.271Z,0
2023-02-15T01:35:11.198Z,0
2023-02-15T01:36:11.182Z,0
2023-02-15T01:37:11.148Z,0
2023-02-15T01:38:11.153Z,0
2023-02-15T01:39:11.153Z,0
2023-02-15T01:40:11.023Z,0
2023-02-15T01:41:10.993Z,0
2023-02-15T01:42:10.976Z,0
2023-02-15T01:43:10.928Z,0
2023-02-15T01:44:10.920Z,0
2023-02-15T01:45:10.868Z,0
2023-02-15T01:46:11.476Z,0
2023-02-15T01:47:10.794Z,0
2023-02-15T01:48:10.767Z,0
2023-02-15T01:49:10.737Z,0
2023-02-15T01:50:10.717Z,0
2023-02-15T01:51:11.243Z,0
2023-02-15T01:52:10.611Z,0
2023-02-15T01:53:10.598Z,0
2023-02-15T01:54:10.589Z,0
2023-02-15T01:55:12.667Z,0
2023-02-15T01:56:10.922Z,0
2023-02-15T01:57:10.444Z,0
2023-02-15T01:58:10.431Z,0
2023-02-15T01:59:10.144Z,0
2023-02-15T02:00:10.344Z,0
2023-02-15T02:01:10.398Z,0
2023-02-15T02:02:10.280Z,0
2023-02-15T02:03:10.571Z,0
2023-02-15T02:04:10.252Z,0
2023-02-15T02:05:10.186Z,0
2023-02-15T02:06:10.414Z,0
2023-02-15T02:07:10.149Z,0
2023-02-15T02:08:10.059Z,0
2023-02-15T02:09:10.041Z,0
2023-02-15T02:10:10.123Z,0
2023-02-15T02:11:10.017Z,0
2023-02-15T02:12:09.907Z,0
2023-02-15T02:13:09.886Z,0
2023-02-15T02:14:09.864Z,0
2023-02-15T02:15:09.847Z,0
2023-02-15T02:16:10.744Z,0
2023-02-15T02:17:09.768Z,0
2023-02-15T02:18:09.699Z,0
2023-02-15T02:19:09.673Z,0
2023-02-15T02:20:09.659Z,0
2023-02-15T02:21:09.619Z,0
2023-02-15T02:22:09.585Z,0
2023-02-15T02:23:09.566Z,0
2023-02-15T02:24:09.500Z,0
2023-02-15T02:25:09.477Z,0
2023-02-15T02:26:09.850Z,0
2023-02-15T02:27:09.483Z,0
2023-02-15T02:28:09.348Z,0
2023-02-15T02:29:09.320Z,0
2023-02-15T02:30:09.718Z,0
2023-02-15T02:31:09.870Z,0
2023-02-15T02:32:09.482Z,0
2023-02-15T02:33:09.198Z,0
2023-02-15T02:34:09.150Z,0
2023-02-15T02:35:09.120Z,0
2023-02-15T02:36:09.512Z,0
2023-02-15T02:37:09.041Z,0
2023-02-15T02:38:09.007Z,0
2023-02-15T02:39:08.968Z,0
2023-02-15T02:40:08.939Z,0
2023-02-15T02:41:09.065Z,0
2023-02-15T02:42:08.951Z,0
2023-02-15T02:43:08.915Z,0
2023-02-15T02:44:08.806Z,0
2023-02-15T02:45:08.782Z,0
2023-02-15T02:46:09.695Z,0
2023-02-15T02:47:08.697Z,0
2023-02-15T02:48:08.670Z,0
2023-02-15T02:49:08.627Z,0
2023-02-15T02:50:08.626Z,0
2023-02-15T02:51:08.604Z,0
2023-02-15T02:52:08.537Z,0
2023-02-15T02:53:08.484Z,0
2023-02-15T02:54:08.457Z,0
2023-02-15T02:55:08.442Z,0
2023-02-15T02:56:09.164Z,0
2023-02-15T02:57:08.359Z,0
2023-02-15T02:58:08.363Z,0
2023-02-15T02:59:08.336Z,0
2023-02-15T03:00:08.245Z,0
2023-02-15T03:01:08.201Z,0
2023-02-15T03:02:08.421Z,0
2023-02-15T03:03:08.730Z,0
2023-02-15T03:04:08.136Z,0
2023-02-15T03:05:08.066Z,0
2023-02-15T03:06:08.798Z,0
2023-02-15T03:07:08.016Z,0
2023-02-15T03:08:07.975Z,0
2023-02-15T03:09:07.927Z,0
2023-02-15T03:10:07.901Z,0
2023-02-15T03:11:07.852Z,0
2023-02-15T03:12:07.821Z,0
2023-02-15T03:13:07.805Z,0
2023-02-15T03:14:07.837Z,0
2023-02-15T03:15:07.778Z,0
2023-02-15T03:16:08.838Z,0
2023-02-15T03:17:07.647Z,0
2023-02-15T03:18:07.617Z,0
2023-02-15T03:19:07.579Z,0
2023-02-15T03:20:07.558Z,0
2023-02-15T03:21:07.521Z,0
2023-02-15T03:22:07.475Z,0
2023-02-15T03:23:07.458Z,0
2023-02-15T03:24:07.422Z,0
2023-02-15T03:25:07.461Z,0
2023-02-15T03:26:08.214Z,0
2023-02-15T03:27:07.297Z,0
2023-02-15T03:28:07.267Z,0
2023-02-15T03:29:07.225Z,0
2023-02-15T03:30:07.561Z,0
2023-02-15T03:31:07.820Z,0
2023-02-15T03:32:07.713Z,0
2023-02-15T03:33:07.106Z,0
2023-02-15T03:34:06.868Z,0
2023-02-15T03:35:07.024Z,0
2023-02-15T03:36:08.079Z,0
2023-02-15T03:37:10.432Z,0
2023-02-15T03:38:06.919Z,0
2023-02-15T03:39:06.904Z,0
2023-02-15T03:40:06.887Z,0
2023-02-15T03:41:06.846Z,0
2023-02-15T03:42:06.771Z,0
2023-02-15T03:43:06.759Z,0
2023-02-15T03:44:06.734Z,0
2023-02-15T03:45:06.701Z,0
2023-02-15T03:46:07.617Z,0
2023-02-15T03:47:06.789Z,0
2023-02-15T03:48:06.598Z,0
2023-02-15T03:49:06.530Z,0
2023-02-15T03:50:06.302Z,0
2023-02-15T03:51:06.461Z,0
2023-02-15T03:52:06.419Z,0
2023-02-15T03:53:06.520Z,0
2023-02-15T03:54:06.361Z,0
2023-02-15T03:55:06.333Z,0
2023-02-15T03:56:06.873Z,0
2023-02-15T03:57:06.298Z,0
2023-02-15T03:58:06.215Z,0
2023-02-15T03:59:06.172Z,0
2023-02-15T04:00:06.276Z,0
2023-02-15T04:01:06.186Z,0
2023-02-15T04:02:06.224Z,0
2023-02-15T04:03:06.331Z,0
2023-02-15T04:04:06.093Z,0
2023-02-15T04:05:05.970Z,0
2023-02-15T04:06:06.770Z,0
2023-02-15T04:07:05.901Z,0
2023-02-15T04:08:05.856Z,0
2023-02-15T04:09:05.827Z,0
2023-02-15T04:10:05.298Z,0
2023-02-15T04:11:05.776Z,0
2023-02-15T04:12:05.737Z,0
2023-02-15T04:13:05.676Z,0
2023-02-15T04:14:05.646Z,0
2023-02-15T04:15:05.643Z,0
2023-02-15T04:16:08.200Z,0
2023-02-15T04:17:05.288Z,0
2023-02-15T04:18:05.606Z,0
2023-02-15T04:19:05.546Z,0
2023-02-15T04:20:05.469Z,0
2023-02-15T04:21:05.393Z,0
2023-02-15T04:22:05.350Z,0
2023-02-15T04:23:05.319Z,0
2023-02-15T04:24:05.296Z,0
2023-02-15T04:25:05.267Z,0
2023-02-15T04:26:06.034Z,0
2023-02-15T04:27:05.190Z,0
2023-02-15T04:28:05.151Z,0
2023-02-15T04:29:05.101Z,0
2023-02-15T04:30:05.307Z,0
2023-02-15T04:31:05.215Z,0
2023-02-15T04:32:05.272Z,0
2023-02-15T04:33:04.965Z,0
2023-02-15T04:34:04.979Z,0
2023-02-15T04:35:04.927Z,0
2023-02-15T04:36:05.546Z,0
2023-02-15T04:37:04.860Z,0
2023-02-15T04:38:04.789Z,0
2023-02-15T04:39:04.734Z,0
2023-02-15T04:40:04.737Z,0
2023-02-15T04:41:04.705Z,0
2023-02-15T04:42:04.652Z,0
2023-02-15T04:43:04.639Z,0
2023-02-15T04:44:04.580Z,0
2023-02-15T04:45:04.526Z,0
2023-02-15T04:46:05.820Z,0
2023-02-15T04:47:04.472Z,0
2023-02-15T04:48:04.440Z,0
2023-02-15T04:49:04.407Z,0
2023-02-15T04:50:05.346Z,0
2023-02-15T04:51:04.363Z,0
2023-02-15T04:52:04.280Z,0
2023-02-15T04:53:04.287Z,0
2023-02-15T04:54:04.255Z,0
2023-02-15T04:55:04.188Z,0
2023-02-15T04:56:04.722Z,0
2023-02-15T04:57:04.221Z,0
2023-02-15T04:58:04.067Z,0
2023-02-15T04:59:04.062Z,0
2023-02-15T05:00:04.006Z,0
2023-02-15T05:01:04.228Z,0
2023-02-15T05:02:03.938Z,0
2023-02-15T05:03:04.243Z,0
2023-02-15T05:04:04.144Z,0
2023-02-15T05:05:03.847Z,0
2023-02-15T05:06:04.418Z,0
2023-02-15T05:07:03.795Z,0
2023-02-15T05:08:03.823Z,0
2023-02-15T05:09:03.669Z,0
2023-02-15T05:10:03.634Z,0
2023-02-15T05:11:03.603Z,0
2023-02-15T05:12:03.598Z,0
2023-02-15T05:13:03.545Z,0
2023-02-15T05:14:03.500Z,0
2023-02-15T05:15:03.443Z,0
2023-02-15T05:16:04.147Z,0
2023-02-15T05:17:03.519Z,0
2023-02-15T05:18:03.347Z,0
2023-02-15T05:19:03.311Z,0
2023-02-15T05:20:03.306Z,0
2023-02-15T05:21:03.249Z,0
2023-02-15T05:22:03.266Z,0
2023-02-15T05:23:03.282Z,0
2023-02-15T05:24:03.135Z,0
2023-02-15T05:25:03.120Z,0
2023-02-15T05:26:03.663Z,0
2023-02-15T05:27:03.067Z,0
2023-02-15T05:28:05.144Z,0
2023-02-15T05:29:02.985Z,0
2023-02-15T05:30:03.717Z,0
2023-02-15T05:31:04.230Z,0
2023-02-15T05:32:03.844Z,0
2023-02-15T05:33:02.900Z,0
2023-02-15T05:34:02.805Z,0
2023-02-15T05:35:02.750Z,0
2023-02-15T05:36:04.886Z,0
2023-02-15T05:37:02.732Z,0
2023-02-15T05:38:02.717Z,0
2023-02-15T05:39:02.651Z,0
2023-02-15T05:40:02.569Z,0
2023-02-15T05:41:02.526Z,0
2023-02-15T05:42:02.494Z,0
2023-02-15T05:43:02.477Z,0
2023-02-15T05:44:02.479Z,0
2023-02-15T05:45:02.418Z,0
2023-02-15T05:46:03.110Z,0
2023-02-15T05:47:02.322Z,0
2023-02-15T05:48:02.282Z,0
2023-02-15T05:49:02.262Z,0
2023-02-15T05:50:02.201Z,0
2023-02-15T05:51:02.173Z,0
2023-02-15T05:52:02.648Z,0
2023-02-15T05:53:02.097Z,0
2023-02-15T05:54:02.111Z,0
2023-02-15T05:55:02.095Z,0
2023-02-15T05:56:03.006Z,0
2023-02-15T05:57:01.972Z,0
2023-02-15T05:58:01.920Z,0
2023-02-15T05:59:01.676Z,0
2023-02-15T06:00:01.876Z,0
2023-02-15T06:01:01.834Z,0
2023-02-15T06:02:01.895Z,0
2023-02-15T06:03:01.780Z,0
2023-02-15T06:04:01.782Z,0
2023-02-15T06:05:01.711Z,0
2023-02-15T06:06:02.166Z,0
2023-02-15T06:07:01.645Z,0
2023-02-15T06:08:01.323Z,4
2023-02-15T06:09:01.522Z,4
2023-02-15T06:10:01.534Z,0
2023-02-15T06:11:01.525Z,0
2023-02-15T06:12:01.424Z,4
2023-02-15T06:13:01.458Z,4
2023-02-15T06:14:01.352Z,4
2023-02-15T06:15:01.327Z,4
2023-02-15T06:16:01.815Z,4
2023-02-15T06:17:01.256Z,8
2023-02-15T06:18:01.211Z,8
2023-02-15T06:19:01.168Z,8
2023-02-15T06:20:01.142Z,12
2023-02-15T06:21:01.104Z,16
2023-02-15T06:22:01.064Z,16
2023-02-15T06:23:01.033Z,20
2023-02-15T06:24:00.991Z,24
2023-02-15T06:25:00.964Z,32
2023-02-15T06:26:01.470Z,36
2023-02-15T06:27:00.985Z,44
2023-02-15T06:28:00.905Z,48
2023-02-15T06:29:00.814Z,56
2023-02-15T06:30:01.033Z,64
2023-02-15T06:31:01.359Z,76
2023-02-15T06:32:01.572Z,88
2023-02-15T06:33:00.714Z,100
2023-02-15T06:34:00.634Z,116
2023-02-15T06:35:00.604Z,132
2023-02-15T06:36:00.843Z,152
2023-02-15T06:37:00.556Z,168
2023-02-15T06:38:00.499Z,192
2023-02-15T06:39:00.452Z,212
2023-02-15T06:40:02.616Z,240
2023-02-15T06:41:00.396Z,268
2023-02-15T06:42:00.406Z,296
2023-02-15T06:43:00.351Z,328
2023-02-15T06:44:00.041Z,356
2023-02-15T06:45:00.303Z,392
2023-02-15T06:46:00.502Z,428
2023-02-15T06:47:00.197Z,464
2023-02-15T06:48:00.168Z,500
2023-02-15T06:49:00.128Z,544
2023-02-15T06:50:00.092Z,588
2023-02-15T06:51:00.090Z,624
2023-02-15T06:52:00.054Z,668
2023-02-15T06:52:59.964Z,716
2023-02-15T06:53:59.925Z,760
2023-02-15T06:54:59.887Z,808
2023-02-15T06:56:00.197Z,856
2023-02-15T06:56:59.843Z,904
2023-02-15T06:57:59.848Z,952
2023-02-15T06:58:59.784Z,1004
2023-02-15T06:59:59.703Z,1052
2023-02-15T07:00:59.682Z,1104
2023-02-15T07:01:59.966Z,1156
2023-02-15T07:02:59.600Z,1208
2023-02-15T07:03:59.575Z,1260
2023-02-15T07:04:59.842Z,1312
2023-02-15T07:05:59.795Z,1360
2023-02-15T07:07:01.227Z,1420
2023-02-15T07:07:59.416Z,1468
2023-02-15T07:08:59.373Z,1516
2023-02-15T07:09:59.378Z,1568
2023-02-15T07:10:59.326Z,1620
2023-02-15T07:11:59.278Z,1664
2023-02-15T07:12:59.243Z,1716
2023-02-15T07:13:59.264Z,1764
2023-02-15T07:14:59.309Z,1812
2023-02-15T07:15:59.394Z,1860
2023-02-15T07:16:59.110Z,1908
2023-02-15T07:17:59.247Z,1956
2023-02-15T07:18:59.292Z,2004
2023-02-15T07:19:59.000Z,2048
2023-02-15T07:20:58.961Z,2096
2023-02-15T07:21:58.697Z,2140
2023-02-15T07:22:58.653Z,2184
2023-02-15T07:23:58.856Z,2228
2023-02-15T07:24:58.654Z,2272
2023-02-15T07:25:58.773Z,2312
2023-02-15T07:26:58.762Z,2356
2023-02-15T07:27:58.463Z,2400
2023-02-15T07:28:58.429Z,2444
2023-02-15T07:29:59.061Z,2484
2023-02-15T07:30:58.869Z,2524
2023-02-15T07:31:58.719Z,2568
2023-02-15T07:32:58.529Z,2604
2023-02-15T07:33:58.691Z,2640
2023-02-15T07:34:58.222Z,2672
2023-02-15T07:35:58.226Z,2716
2023-02-15T07:36:59.803Z,2752
2023-02-15T07:37:58.353Z,2788
2023-02-15T07:38:58.574Z,2828
2023-02-15T07:39:58.285Z,2864
2023-02-15T07:40:58.248Z,2900
2023-02-15T07:41:57.990Z,2932
2023-02-15T07:43:00.812Z,2964
2023-02-15T07:43:57.939Z,2996
2023-02-15T07:44:58.116Z,3032
2023-02-15T07:45:58.542Z,3068
2023-02-15T07:46:58.283Z,3096
2023-02-15T07:47:58.099Z,3128
2023-02-15T07:48:57.990Z,3156
2023-02-15T07:49:58.392Z,3180
2023-02-15T07:50:57.913Z,3220
2023-02-15T07:51:57.875Z,3252
2023-02-15T07:52:58.069Z,3288
2023-02-15T07:53:57.797Z,3320
2023-02-15T07:54:57.784Z,3352
2023-02-15T07:55:57.732Z,3384
2023-02-15T07:56:57.928Z,3420
2023-02-15T07:57:57.704Z,3456
2023-02-15T07:58:57.746Z,3492
2023-02-15T07:59:57.611Z,3528
2023-02-15T08:00:57.333Z,3564
2023-02-15T08:01:57.666Z,3600
2023-02-15T08:02:57.806Z,3632
2023-02-15T08:03:57.676Z,3656
2023-02-15T08:04:57.428Z,3684
2023-02-15T08:05:57.390Z,3712
2023-02-15T08:06:57.101Z,3748
2023-02-15T08:07:57.315Z,3780
2023-02-15T08:08:57.038Z,3808
2023-02-15T08:09:57.245Z,3840
2023-02-15T08:10:57.216Z,3868
2023-02-15T08:11:57.181Z,3888
2023-02-15T08:12:57.155Z,3908
2023-02-15T08:13:57.164Z,3936
2023-02-15T08:14:57.071Z,3956
2023-02-15T08:15:57.078Z,3976
2023-02-15T08:16:57.500Z,3996
2023-02-15T08:17:57.099Z,4008
2023-02-15T08:18:57.010Z,4016
2023-02-15T08:19:56.903Z,4028
2023-02-15T08:20:56.914Z,4032
2023-02-15T08:21:56.846Z,4036
2023-02-15T08:22:56.587Z,4044
2023-02-15T08:23:56.795Z,4048
2023-02-15T08:24:56.773Z,4052
2023-02-15T08:25:56.723Z,4052
2023-02-15T08:26:56.683Z,4064
2023-02-15T08:27:56.662Z,4072
2023-02-15T08:28:56.603Z,4076
2023-02-15T08:29:56.774Z,4052
2023-02-15T08:30:56.626Z,4036
2023-02-15T08:31:56.812Z,4096
2023-02-15T08:32:56.474Z,4120
2023-02-15T08:33:56.495Z,4136
2023-02-15T08:34:56.388Z,4152
2023-02-15T08:35:56.160Z,4168
2023-02-15T08:36:56.100Z,4172
2023-02-15T08:37:56.293Z,4188
2023-02-15T08:38:56.273Z,4192
2023-02-15T08:39:55.979Z,4200
2023-02-15T08:40:56.193Z,4212
2023-02-15T08:41:56.163Z,4216
2023-02-15T08:42:56.173Z,4140
2023-02-15T08:43:56.084Z,4068
2023-02-15T08:44:57.521Z,4132
2023-02-15T08:45:55.934Z,4128
2023-02-15T08:46:55.814Z,4096
2023-02-15T08:47:56.023Z,4076
2023-02-15T08:48:55.959Z,4084
2023-02-15T08:49:55.977Z,4084
2023-02-15T08:50:55.915Z,4088
2023-02-15T08:51:55.721Z,4048
2023-02-15T08:52:55.802Z,4028
2023-02-15T08:53:55.778Z,4056
2023-02-15T08:54:55.722Z,4104
2023-02-15T08:55:55.701Z,4152
2023-02-15T08:56:55.693Z,4224
2023-02-15T08:57:55.625Z,4288
2023-02-15T08:58:55.588Z,4300
2023-02-15T08:59:55.558Z,4336
2023-02-15T09:00:55.681Z,4340
2023-02-15T09:01:55.729Z,4348
2023-02-15T09:02:55.374Z,4348
2023-02-15T09:03:55.660Z,4352
2023-02-15T09:04:55.175Z,4372
2023-02-15T09:05:55.281Z,4408
2023-02-15T09:06:56.230Z,4432
2023-02-15T09:07:55.088Z,4444
2023-02-15T09:08:55.282Z,4456
2023-02-15T09:09:55.258Z,4472
2023-02-15T09:10:55.207Z,4468
2023-02-15T09:12:02.107Z,4464
2023-02-15T09:12:55.140Z,4476
2023-02-15T09:13:55.100Z,4476
2023-02-15T09:14:54.855Z,4520
2023-02-15T09:15:55.020Z,4556
2023-02-15T09:16:55.150Z,4568
2023-02-15T09:17:54.966Z,4576
2023-02-15T09:18:54.695Z,4564
2023-02-15T09:19:54.700Z,4536
2023-02-15T09:20:54.862Z,4532
2023-02-15T09:21:54.911Z,4532
2023-02-15T09:22:59.706Z,4540
2023-02-15T09:23:54.761Z,4548
2023-02-15T09:24:54.744Z,4552
2023-02-15T09:25:54.706Z,4544
2023-02-15T09:26:54.705Z,4544
2023-02-15T09:27:54.629Z,4548
2023-02-15T09:28:54.612Z,4552
2023-02-15T09:29:54.781Z,4548
2023-02-15T09:30:54.879Z,4544
2023-02-15T09:31:54.769Z,4544
2023-02-15T09:32:54.484Z,4536
2023-02-15T09:33:54.246Z,4540
2023-02-15T09:34:54.412Z,4544
2023-02-15T09:35:54.199Z,4544
2023-02-15T09:36:54.236Z,4564
2023-02-15T09:37:54.578Z,4576
2023-02-15T09:38:54.381Z,4592
2023-02-15T09:39:56.204Z,4596
2023-02-15T09:40:54.227Z,4592
2023-02-15T09:41:53.958Z,4576
2023-02-15T09:42:54.149Z,4552
2023-02-15T09:43:54.126Z,4552
2023-02-15T09:44:54.267Z,4544
2023-02-15T09:45:54.336Z,4552
2023-02-15T09:46:54.272Z,4560
2023-02-15T09:47:54.005Z,4580
2023-02-15T09:48:53.977Z,4604
2023-02-15T09:49:53.978Z,4640
2023-02-15T09:50:53.904Z,4708
2023-02-15T09:51:53.933Z,4724
2023-02-15T09:52:53.611Z,4740
2023-02-15T09:53:54.122Z,4756
2023-02-15T09:54:53.941Z,4780
2023-02-15T09:55:53.756Z,4804
2023-02-15T09:56:53.734Z,4808
2023-02-15T09:57:53.929Z,4808
2023-02-15T09:58:53.746Z,4824
2023-02-15T09:59:53.618Z,4840
2023-02-15T10:00:53.405Z,4864
2023-02-15T10:01:53.733Z,4896
2023-02-15T10:02:53.511Z,4900
2023-02-15T10:03:53.532Z,4928
2023-02-15T10:04:53.857Z,4936
2023-02-15T10:05:53.478Z,4952
2023-02-15T10:06:53.433Z,4960
2023-02-15T10:07:53.386Z,4972
2023-02-15T10:08:53.341Z,4980
2023-02-15T10:09:53.376Z,5012
2023-02-15T10:10:53.363Z,5032
2023-02-15T10:11:53.036Z,5068
2023-02-15T10:12:53.214Z,5076
2023-02-15T10:13:52.960Z,5084
2023-02-15T10:14:53.170Z,5108
2023-02-15T10:15:53.261Z,5128
2023-02-15T10:16:53.325Z,5136
2023-02-15T10:17:52.864Z,5152
2023-02-15T10:18:53.045Z,5196
2023-02-15T10:19:53.065Z,5196
2023-02-15T10:20:52.970Z,5192
2023-02-15T10:21:52.701Z,5144
2023-02-15T10:22:52.667Z,5136
2023-02-15T10:23:52.896Z,5140
2023-02-15T10:24:55.991Z,5152
2023-02-15T10:25:52.863Z,5120
2023-02-15T10:26:52.862Z,5160
2023-02-15T10:27:52.774Z,5148
2023-02-15T10:28:52.531Z,5156
2023-02-15T10:29:52.772Z,5140
2023-02-15T10:30:53.217Z,5120
2023-02-15T10:31:53.394Z,5108
2023-02-15T10:32:52.627Z,5100
2023-02-15T10:33:52.114Z,5068
2023-02-15T10:34:52.554Z,5060
2023-02-15T10:35:54.705Z,5084
2023-02-15T10:36:52.257Z,5120
2023-02-15T10:37:52.461Z,5112
2023-02-15T10:38:52.199Z,5168
2023-02-15T10:39:52.167Z,5196
2023-02-15T10:40:52.185Z,5216
2023-02-15T10:41:54.473Z,5244
2023-02-15T10:42:52.099Z,5268
2023-02-15T10:43:52.537Z,5292
2023-02-15T10:44:52.254Z,5340
2023-02-15T10:45:52.425Z,5388
2023-02-15T10:46:52.218Z,5432
2023-02-15T10:47:52.250Z,5448
2023-02-15T10:48:52.161Z,5568
2023-02-15T10:49:52.105Z,5656
2023-02-15T10:50:52.114Z,5760
2023-02-15T10:51:52.099Z,5860
2023-02-15T10:52:52.007Z,5932
2023-02-15T10:53:51.744Z,5956
2023-02-15T10:54:51.504Z,6076
2023-02-15T10:55:51.743Z,6112
2023-02-15T10:56:52.077Z,6200
2023-02-15T10:57:51.778Z,6264
2023-02-15T10:58:51.882Z,6360
2023-02-15T10:59:51.815Z,6436
2023-02-15T11:00:51.785Z,6504
2023-02-15T11:01:52.140Z,6552
2023-02-15T11:02:51.530Z,6504
2023-02-15T11:03:51.454Z,6604
2023-02-15T11:04:51.898Z,6640
2023-02-15T11:05:51.423Z,6656
2023-02-15T11:06:51.689Z,6656
2023-02-15T11:07:52.603Z,6676
2023-02-15T11:08:51.877Z,6692
2023-02-15T11:09:51.521Z,6712
2023-02-15T11:10:51.495Z,6728
2023-02-15T11:11:51.247Z,6744
2023-02-15T11:12:51.545Z,6752
2023-02-15T11:13:51.439Z,6764
2023-02-15T11:14:51.605Z,6708
2023-02-15T11:15:51.509Z,6620
2023-02-15T11:16:51.320Z,6568
2023-02-15T11:17:51.230Z,6556
2023-02-15T11:18:51.281Z,6628
2023-02-15T11:19:51.263Z,6660
2023-02-15T11:20:51.317Z,6668
2023-02-15T11:21:51.215Z,6676
2023-02-15T11:22:51.206Z,6708
2023-02-15T11:23:51.144Z,6736
2023-02-15T11:24:51.095Z,6736
2023-02-15T11:25:51.066Z,6716
2023-02-15T11:26:51.046Z,6664
2023-02-15T11:27:53.739Z,6756
2023-02-15T11:28:51.035Z,6832
2023-02-15T11:29:51.016Z,6804
2023-02-15T11:30:51.543Z,6840
2023-02-15T11:31:51.763Z,6900
2023-02-15T11:32:50.884Z,6912
2023-02-15T11:33:50.856Z,6980
2023-02-15T11:34:50.830Z,6964
2023-02-15T11:35:50.813Z,6928
2023-02-15T11:36:50.524Z,6832
2023-02-15T11:37:50.749Z,6808
2023-02-15T11:38:50.700Z,6872
2023-02-15T11:39:50.451Z,6840
2023-02-15T11:40:50.680Z,6836
2023-02-15T11:41:50.623Z,6808
2023-02-15T11:42:50.670Z,6820
2023-02-15T11:43:50.469Z,6892
2023-02-15T11:44:50.589Z,6904
2023-02-15T11:45:50.591Z,7000
2023-02-15T11:46:50.898Z,7052
2023-02-15T11:47:50.454Z,7076
2023-02-15T11:48:50.452Z,7080
2023-02-15T11:49:50.394Z,7076
2023-02-15T11:50:50.376Z,7092
2023-02-15T11:51:50.124Z,7092
2023-02-15T11:52:50.081Z,7060
2023-02-15T11:53:50.298Z,6844
2023-02-15T11:54:50.271Z,6928
2023-02-15T11:55:50.280Z,6852
2023-02-15T11:56:50.202Z,6648
2023-02-15T11:57:50.209Z,6792
2023-02-15T11:58:49.917Z,6772
2023-02-15T11:59:50.159Z,6764
2023-02-15T12:00:50.698Z,6664
2023-02-15T12:01:50.127Z,6644
2023-02-15T12:02:50.337Z,6628
2023-02-15T12:03:50.476Z,6608
2023-02-15T12:04:50.018Z,6572
2023-02-15T12:05:49.986Z,6492
2023-02-15T12:06:49.943Z,6468
2023-02-15T12:07:49.689Z,6456
2023-02-15T12:08:49.924Z,6460
2023-02-15T12:09:49.893Z,6476
2023-02-15T12:10:49.846Z,6500
2023-02-15T12:11:49.810Z,6500
2023-02-15T12:12:49.780Z,6480
2023-02-15T12:13:49.764Z,6384
2023-02-15T12:14:49.744Z,6332
2023-02-15T12:15:50.234Z,6272
2023-02-15T12:16:49.500Z,6180
2023-02-15T12:17:49.439Z,6136
2023-02-15T12:18:49.694Z,6120
2023-02-15T12:19:49.374Z,6156
2023-02-15T12:20:49.331Z,6184
2023-02-15T12:21:49.561Z,6152
2023-02-15T12:22:49.503Z,6060
2023-02-15T12:23:49.494Z,6068
2023-02-15T12:24:49.506Z,6004
2023-02-15T12:25:49.443Z,5960
2023-02-15T12:26:49.423Z,5956
2023-02-15T12:27:49.405Z,5976
2023-02-15T12:28:49.348Z,6004
2023-02-15T12:29:49.328Z,5956
2023-02-15T12:30:49.355Z,6028
2023-02-15T12:31:49.817Z,6044
2023-02-15T12:32:49.446Z,6052
2023-02-15T12:33:49.043Z,6036
2023-02-15T12:34:49.238Z,6076
2023-02-15T12:35:49.157Z,6152
2023-02-15T12:36:49.157Z,6188
2023-02-15T12:37:48.870Z,6236
2023-02-15T12:38:49.178Z,6244
2023-02-15T12:39:48.812Z,6232
2023-02-15T12:40:49.035Z,6208
2023-02-15T12:41:49.011Z,6180
2023-02-15T12:42:49.010Z,6144
2023-02-15T12:43:49.000Z,6116
2023-02-15T12:44:48.925Z,6116
2023-02-15T12:45:48.912Z,6164
2023-02-15T12:46:51.307Z,6164
2023-02-15T12:47:48.613Z,6096
2023-02-15T12:48:48.874Z,5912
2023-02-15T12:49:54.844Z,5864
2023-02-15T12:50:54.662Z,5932
2023-02-15T12:51:50.349Z,5952
2023-02-15T12:52:48.718Z,5984
2023-02-15T12:53:52.011Z,6004
2023-02-15T12:54:48.419Z,6020
2023-02-15T12:55:52.606Z,6020
2023-02-15T12:56:48.384Z,6024
2023-02-15T12:57:48.339Z,6128
2023-02-15T12:58:48.582Z,6216
2023-02-15T12:59:50.799Z,6316
2023-02-15T13:00:49.237Z,6408
2023-02-15T13:01:48.642Z,6456
2023-02-15T13:02:48.750Z,6480
2023-02-15T13:03:48.426Z,6484
2023-02-15T13:04:48.244Z,6492
2023-02-15T13:05:50.602Z,6472
2023-02-15T13:06:48.388Z,6432
2023-02-15T13:07:48.350Z,6376
2023-02-15T13:08:48.284Z,6344
2023-02-15T13:09:48.269Z,6316
2023-02-15T13:10:48.262Z,6304
2023-02-15T13:11:48.254Z,6272
2023-02-15T13:12:48.174Z,6272
2023-02-15T13:13:48.215Z,6260
2023-02-15T13:14:48.135Z,6244
2023-02-15T13:15:48.112Z,6232
2023-02-15T13:16:48.599Z,6192
2023-02-15T13:17:48.069Z,6168
2023-02-15T13:18:48.044Z,6152
2023-02-15T13:19:47.815Z,6092
2023-02-15T13:20:48.129Z,6084
2023-02-15T13:21:47.995Z,6068
2023-02-15T13:22:48.089Z,6016
2023-02-15T13:23:47.980Z,5964
2023-02-15T13:24:47.894Z,5996
2023-02-15T13:25:47.862Z,6004
2023-02-15T13:26:47.824Z,6040
2023-02-15T13:27:47.804Z,6060
2023-02-15T13:28:47.769Z,6036
2023-02-15T13:29:47.794Z,6008
2023-02-15T13:30:47.725Z,6008
2023-02-15T13:31:48.451Z,6028
2023-02-15T13:32:47.679Z,6032
2023-02-15T13:33:47.671Z,5984
2023-02-15T13:34:47.664Z,5908
2023-02-15T13:35:47.597Z,5836
2023-02-15T13:36:47.694Z,5820
2023-02-15T13:37:47.554Z,5800
2023-02-15T13:38:47.532Z,5696
2023-02-15T13:39:47.302Z,5632
2023-02-15T13:40:47.459Z,5576
2023-02-15T13:41:47.483Z,5568
2023-02-15T13:42:47.406Z,5552
2023-02-15T13:43:47.398Z,5424
2023-02-15T13:44:47.369Z,5584
2023-02-15T13:45:47.472Z,5692
2023-02-15T13:46:49.640Z,5752
2023-02-15T13:47:47.042Z,5804
2023-02-15T13:48:56.208Z,5852
2023-02-15T13:49:47.219Z,5904
2023-02-15T13:50:47.217Z,5960
2023-02-15T13:51:47.287Z,6032
2023-02-15T13:52:47.215Z,6088
2023-02-15T13:53:47.222Z,6060
2023-02-15T13:54:47.193Z,6004
2023-02-15T13:55:47.089Z,6044
2023-02-15T13:56:46.816Z,5964
2023-02-15T13:57:47.020Z,5804