createdAt,value
2022-08-26T00:00:20.254Z,84.32
2022-08-26T00:02:48.724Z,84.89
2022-08-26T00:05:17.410Z,84.99
2022-08-26T00:07:46.309Z,85.16
2022-08-26T00:10:15.195Z,85.77
2022-08-26T00:12:43.871Z,85.49
2022-08-26T00:15:16.644Z,85.57
2022-08-26T00:17:45.060Z,86.01
2022-08-26T00:20:16.654Z,86.27
2022-08-26T00:22:45.268Z,86.22
2022-08-26T00:25:14.630Z,86.22
2022-08-26T00:27:45.435Z,86.51
2022-08-26T00:30:24.239Z,86.65
2022-08-26T00:32:55.446Z,86.24
2022-08-26T00:35:25.819Z,86.07
2022-08-26T00:37:56.999Z,85.72
2022-08-26T00:40:38.180Z,85.89
2022-08-26T00:43:09.412Z,86.05
2022-08-26T00:45:54.048Z,86.25
2022-08-26T00:48:26.543Z,86.66
2022-08-26T00:51:11.766Z,87.63
2022-08-26T00:53:49.635Z,87.39
2022-08-26T00:56:19.811Z,87.39
2022-08-26T00:58:48.713Z,87.88
2022-08-26T01:01:17.459Z,87.77
2022-08-26T01:03:47.611Z,88.24
2022-08-26T01:06:16.301Z,88.44
2022-08-26T01:08:45.623Z,88.03
2022-08-26T01:11:15.197Z,88.62
2022-08-26T01:13:44.905Z,88.33
2022-08-26T01:16:16.896Z,88.26
2022-08-26T01:18:46.886Z,88.50
2022-08-26T01:21:40.755Z,88.40
2022-08-26T01:24:11.331Z,88.34
2022-08-26T01:26:44.728Z,88.46
2022-08-26T01:29:19.161Z,88.64
2022-08-26T01:31:55.307Z,88.78
2022-08-26T01:34:37.639Z,89.03
2022-08-26T01:37:22.935Z,89.04
2022-08-26T01:39:56.120Z,89.59
2022-08-26T01:42:27.047Z,89.80
2022-08-26T01:45:13.352Z,89.69
2022-08-26T01:47:43.075Z,90.12
2022-08-26T01:50:27.783Z,90.14
2022-08-26T01:53:01.782Z,89.71
2022-08-26T01:55:32.942Z,89.48
2022-08-26T01:58:07.654Z,89.93
2022-08-26T02:00:37.463Z,90.38
2022-08-26T02:03:22.180Z,90.64
2022-08-26T02:06:00.881Z,91.54
2022-08-26T02:08:45.203Z,92.10
2022-08-26T02:11:15.085Z,91.94
2022-08-26T02:13:54.845Z,92.11
2022-08-26T02:16:28.357Z,91.91
2022-08-26T02:18:57.853Z,91.86
2022-08-26T02:21:26.624Z,92.03
2022-08-26T02:23:56.143Z,91.51
2022-08-26T02:26:26.952Z,91.49
2022-08-26T02:29:07.483Z,91.56
2022-08-26T02:31:36.397Z,91.51
2022-08-26T02:34:21.734Z,91.42
2022-08-26T02:36:50.772Z,91.72
2022-08-26T02:39:22.133Z,92.00
2022-08-26T02:41:51.217Z,92.02
2022-08-26T02:44:19.999Z,91.98
2022-08-26T02:46:48.593Z,91.89
2022-08-26T02:49:17.906Z,91.96
2022-08-26T02:51:46.750Z,91.87
2022-08-26T02:54:15.568Z,92.18
2022-08-26T02:56:44.552Z,92.13
2022-08-26T02:59:13.491Z,91.91
2022-08-26T03:01:42.942Z,91.43
2022-08-26T03:04:13.887Z,92.16
2022-08-26T03:06:44.064Z,91.89
2022-08-26T03:09:21.732Z,92.40
2022-08-26T03:11:52.604Z,92.06
2022-08-26T03:14:21.044Z,91.93
2022-08-26T03:16:51.876Z,92.11
2022-08-26T03:19:20.954Z,92.67
2022-08-26T03:21:49.357Z,92.59
2022-08-26T03:24:18.295Z,92.01
2022-08-26T03:26:52.095Z,92.04
2022-08-26T03:29:39.119Z,91.98
2022-08-26T03:32:07.768Z,92.22
2022-08-26T03:34:36.765Z,92.16
2022-08-26T03:37:05.205Z,92.81
2022-08-26T03:39:33.676Z,93.35
2022-08-26T03:42:02.574Z,93.24
2022-08-26T03:44:31.536Z,93.43
2022-08-26T03:47:01.163Z,93.34
2022-08-26T03:49:31.127Z,93.25
2022-08-26T03:51:59.684Z,93.74
2022-08-26T03:54:28.056Z,93.47
2022-08-26T03:56:56.431Z,93.71
2022-08-26T03:59:25.461Z,93.65
2022-08-26T04:01:53.909Z,93.61
2022-08-26T04:04:22.805Z,93.49
2022-08-26T04:06:59.305Z,94.27
2022-08-26T04:09:28.792Z,93.85
2022-08-26T04:11:57.446Z,94.05
2022-08-26T04:14:27.799Z,94.66
2022-08-26T04:16:57.330Z,95.37
2022-08-26T04:19:26.356Z,95.33
2022-08-26T04:21:55.364Z,95.16
2022-08-26T04:24:26.746Z,95.07
2022-08-26T04:26:56.638Z,95.34
2022-08-26T04:29:27.575Z,95.28
2022-08-26T04:31:56.801Z,95.27
2022-08-26T04:34:28.433Z,95.33
2022-08-26T04:36:57.823Z,95.79
2022-08-26T04:39:27.696Z,95.52
2022-08-26T04:41:57.890Z,95.81
2022-08-26T04:44:29.477Z,95.71
2022-08-26T04:46:58.436Z,95.84
2022-08-26T04:49:27.669Z,95.42
2022-08-26T04:51:56.181Z,95.75
2022-08-26T04:54:25.781Z,95.81
2022-08-26T04:56:54.214Z,95.84
2022-08-26T04:59:22.538Z,95.54
2022-08-26T05:01:56.402Z,95.28
2022-08-26T05:04:24.910Z,95.46
2022-08-26T05:06:57.819Z,95.59
2022-08-26T05:09:28.138Z,95.68
2022-08-26T05:11:56.571Z,95.53
2022-08-26T05:14:25.086Z,95.10
2022-08-26T05:16:54.009Z,95.17
2022-08-26T05:19:22.813Z,94.44
2022-08-26T05:21:51.754Z,94.76
2022-08-26T05:24:20.299Z,94.20
2022-08-26T05:26:49.599Z,92.95
2022-08-26T05:29:18.563Z,92.53
2022-08-26T05:31:48.299Z,92.50
2022-08-26T05:34:19.237Z,92.04
2022-08-26T05:36:48.914Z,92.51
2022-08-26T05:39:17.398Z,91.95
2022-08-26T05:41:45.879Z,91.54
2022-08-26T05:44:18.733Z,91.31
2022-08-26T05:46:47.554Z,91.71
2022-08-26T05:49:16.794Z,91.58
2022-08-26T05:51:47.515Z,90.51
2022-08-26T05:54:21.700Z,90.18
2022-08-26T05:56:52.131Z,89.93
2022-08-26T05:59:24.397Z,89.42
2022-08-26T06:01:54.611Z,89.19
2022-08-26T06:04:27.160Z,88.60
2022-08-26T06:06:56.844Z,88.94
2022-08-26T06:09:25.210Z,88.69
2022-08-26T06:11:53.942Z,87.75
2022-08-26T06:14:23.007Z,86.83
2022-08-26T06:16:51.435Z,86.29
2022-08-26T06:19:21.551Z,86.25
2022-08-26T06:21:54.877Z,85.83
2022-08-26T06:24:40.706Z,85.73
2022-08-26T06:27:13.798Z,85.71
2022-08-26T06:29:42.886Z,85.32
2022-08-26T06:32:11.626Z,85.00
2022-08-26T06:34:40.102Z,84.64
2022-08-26T06:37:08.905Z,84.85
2022-08-26T06:39:41.171Z,84.89
2022-08-26T06:42:11.770Z,85.12
2022-08-26T06:44:41.669Z,85.62
2022-08-26T06:47:13.132Z,86.02
2022-08-26T06:49:41.757Z,86.79
2022-08-26T06:52:10.234Z,86.76
2022-08-26T06:54:43.102Z,86.57
2022-08-26T06:57:14.258Z,86.80
2022-08-26T06:59:45.116Z,87.50
2022-08-26T07:02:13.842Z,87.78
2022-08-26T07:04:42.613Z,88.71
2022-08-26T07:07:14.313Z,88.41
2022-08-26T07:09:42.710Z,87.58
2022-08-26T07:12:11.316Z,87.64
2022-08-26T07:14:39.646Z,87.18
2022-08-26T07:17:12.189Z,85.98
2022-08-26T07:19:42.492Z,85.47
2022-08-26T07:22:10.969Z,85.30
2022-08-26T07:24:42.348Z,85.37
2022-08-26T07:27:16.313Z,84.87
2022-08-26T07:29:46.004Z,84.96
2022-08-26T07:32:22.923Z,84.44
2022-08-26T07:34:51.656Z,84.54
2022-08-26T07:37:20.687Z,84.01
2022-08-26T07:39:49.238Z,83.97
2022-08-26T07:42:20.433Z,83.46
2022-08-26T07:44:49.325Z,82.88
2022-08-26T07:47:25.405Z,82.30
2022-08-26T07:49:58.390Z,81.94
2022-08-26T07:52:29.632Z,80.82
2022-08-26T07:55:00.870Z,79.99
2022-08-26T07:57:30.522Z,79.34
2022-08-26T07:59:59.655Z,79.33
2022-08-26T08:02:29.847Z,78.88
2022-08-26T08:04:59.437Z,78.85
2022-08-26T08:07:44.435Z,78.86
2022-08-26T08:10:21.358Z,77.09
2022-08-26T08:12:50.300Z,75.31
2022-08-26T08:15:22.776Z,75.28
2022-08-26T08:17:51.781Z,74.55
2022-08-26T08:20:20.851Z,74.23
2022-08-26T08:22:50.104Z,74.49
2022-08-26T08:25:20.626Z,73.93
2022-08-26T08:27:49.645Z,72.91
2022-08-26T08:30:22.791Z,72.65
2022-08-26T08:32:52.369Z,72.00
2022-08-26T08:35:22.710Z,71.51
2022-08-26T08:37:54.754Z,70.77
2022-08-26T08:40:26.611Z,69.06
2022-08-26T08:43:23.323Z,68.06
2022-08-26T08:46:00.669Z,67.09
2022-08-26T08:48:40.215Z,67.37
2022-08-26T08:51:30.688Z,66.86
2022-08-26T08:53:59.693Z,67.29
2022-08-26T08:56:30.415Z,67.55
2022-08-26T08:59:09.981Z,67.10
2022-08-26T09:01:53.951Z,66.56
2022-08-26T09:04:55.986Z,65.68
2022-08-26T09:07:37.707Z,65.87
2022-08-26T09:10:06.229Z,66.62
2022-08-26T09:12:36.708Z,66.61
2022-08-26T09:15:26.407Z,65.71
2022-08-26T09:18:24.782Z,64.99
2022-08-26T09:21:09.320Z,65.09
2022-08-26T09:23:43.040Z,65.05
2022-08-26T09:26:30.994Z,65.10
2022-08-26T09:29:08.910Z,63.73
2022-08-26T09:31:40.657Z,62.29
2022-08-26T09:34:22.308Z,62.78
2022-08-26T09:36:58.779Z,62.45
2022-08-26T09:39:27.525Z,63.13
2022-08-26T09:42:25.527Z,64.40
2022-08-26T09:45:06.777Z,62.50
2022-08-26T09:47:54.809Z,62.48
2022-08-26T09:50:39.433Z,63.32
2022-08-26T09:53:21.093Z,64.79
2022-08-26T09:56:19.069Z,64.10
2022-08-26T09:58:49.202Z,63.75
2022-08-26T10:01:38.242Z,63.69
2022-08-26T10:04:10.983Z,63.24
2022-08-26T10:07:05.465Z,64.19
2022-08-26T10:09:44.560Z,63.44
2022-08-26T10:12:18.924Z,65.70
2022-08-26T10:14:57.647Z,65.32
2022-08-26T10:17:41.799Z,64.97
2022-08-26T10:20:23.253Z,64.54
2022-08-26T10:23:12.241Z,62.57
2022-08-26T10:25:53.393Z,62.84
2022-08-26T10:28:44.294Z,61.92
2022-08-26T10:31:30.894Z,61.13
2022-08-26T10:34:09.685Z,60.54
2022-08-26T10:37:14.327Z,58.89
2022-08-26T10:40:07.564Z,58.57
2022-08-26T10:42:43.468Z,58.35
2022-08-26T10:45:25.382Z,58.60
2022-08-26T10:48:11.155Z,60.76
2022-08-26T10:50:43.364Z,60.15
2022-08-26T10:53:37.647Z,60.86
2022-08-26T10:56:46.057Z,60.78
2022-08-26T11:00:28.159Z,60.19
2022-08-26T11:03:34.577Z,60.05
2022-08-26T11:06:25.258Z,59.00
2022-08-26T11:09:02.794Z,58.44
2022-08-26T11:11:45.266Z,59.43
2022-08-26T11:14:28.658Z,59.56
2022-08-26T11:17:00.218Z,59.10
2022-08-26T11:19:57.126Z,59.51
2022-08-26T11:22:47.860Z,59.42
2022-08-26T11:25:29.732Z,57.91
2022-08-26T11:28:00.829Z,58.84
2022-08-26T11:30:41.290Z,56.98
2022-08-26T11:33:09.744Z,58.29
2022-08-26T11:35:38.222Z,57.62
2022-08-26T11:38:19.841Z,56.84
2022-08-26T11:41:07.042Z,57.43
2022-08-26T11:43:36.408Z,57.90
2022-08-26T11:46:14.349Z,57.99
2022-08-26T11:48:45.282Z,54.52
2022-08-26T11:51:26.659Z,52.35
2022-08-26T11:54:13.962Z,54.14
2022-08-26T11:56:48.435Z,52.60
2022-08-26T11:59:27.852Z,50.61
2022-08-26T12:01:59.396Z,50.22
2022-08-26T12:04:39.005Z,50.25
2022-08-26T12:07:09.818Z,54.96
2022-08-26T12:09:58.265Z,54.51
2022-08-26T12:12:34.704Z,51.25
2022-08-26T12:15:23.288Z,50.33
2022-08-26T12:17:58.657Z,51.37
2022-08-26T12:20:48.748Z,53.44
2022-08-26T12:23:36.598Z,55.94
2022-08-26T12:26:10.381Z,57.70
2022-08-26T12:28:57.463Z,60.49
2022-08-26T12:31:44.128Z,63.07
2022-08-26T12:34:18.597Z,65.50
2022-08-26T12:39:33.930Z,68.87
2022-08-26T12:42:18.954Z,70.35
2022-08-26T12:44:54.089Z,71.65
2022-08-26T12:47:43.601Z,72.77
2022-08-26T12:50:23.846Z,73.62
2022-08-26T12:53:15.061Z,75.02
2022-08-26T12:55:51.325Z,75.12
2022-08-26T12:58:33.887Z,75.54
2022-08-26T13:01:08.767Z,75.65
2022-08-26T13:03:39.315Z,76.33
2022-08-26T13:06:25.864Z,76.52
2022-08-26T13:09:25.565Z,75.96
2022-08-26T13:11:54.168Z,75.74
2022-08-26T13:14:25.236Z,77.09
2022-08-26T13:16:54.833Z,80.38
2022-08-26T13:19:28.739Z,82.71
2022-08-26T13:22:01.718Z,86.37
2022-08-26T13:24:32.876Z,85.98
2022-08-26T13:27:04.344Z,84.69
2022-08-26T13:29:32.918Z,84.86
2022-08-26T13:32:01.766Z,85.81
2022-08-26T13:34:30.764Z,86.73
2022-08-26T13:36:59.728Z,88.54
2022-08-26T13:39:29.353Z,92.55
2022-08-26T13:41:57.877Z,95.22
2022-08-26T13:44:26.497Z,97.06
2022-08-26T13:46:55.587Z,96.18
2022-08-26T13:49:24.307Z,96.14
2022-08-26T13:51:54.234Z,97.72
2022-08-26T13:54:23.832Z,98.85
2022-08-26T13:56:52.674Z,98.81
2022-08-26T13:59:21.326Z,98.79
2022-08-26T14:01:52.142Z,99.59
2022-08-26T14:04:39.115Z,99.22
2022-08-26T14:07:07.683Z,99.38
2022-08-26T14:09:38.444Z,99.53
2022-08-26T14:12:07.689Z,99.97
2022-08-26T14:14:36.550Z,100.00
2022-08-26T14:17:05.188Z,100.00
2022-08-26T14:19:34.197Z,100.00
2022-08-26T14:22:05.950Z,100.00
2022-08-26T14:24:34.670Z,100.00
2022-08-26T14:27:05.589Z,100.00
2022-08-26T14:29:34.180Z,100.00
2022-08-26T14:32:11.810Z,100.00
2022-08-26T14:34:42.758Z,100.00
2022-08-26T14:37:15.134Z,98.98
2022-08-26T14:39:44.105Z,95.90
2022-08-26T14:42:15.151Z,96.84
2022-08-26T14:44:48.233Z,96.07
2022-08-26T14:47:18.807Z,96.03
2022-08-26T14:49:47.469Z,97.10
2022-08-26T14:52:16.085Z,97.03
2022-08-26T14:54:43.796Z,97.26
2022-08-26T14:57:14.784Z,91.97
2022-08-26T14:59:49.992Z,90.46
2022-08-26T15:02:27.761Z,89.13
2022-08-26T15:05:05.319Z,89.18
2022-08-26T15:07:33.853Z,88.24
2022-08-26T15:10:02.500Z,91.69
2022-08-26T15:12:31.528Z,88.70
2022-08-26T15:14:59.959Z,88.67
2022-08-26T15:17:28.693Z,83.71
2022-08-26T15:19:57.112Z,85.08
2022-08-26T15:22:29.797Z,85.35
2022-08-26T15:24:59.223Z,84.76
2022-08-26T15:27:27.772Z,82.94
2022-08-26T15:29:56.316Z,83.35
2022-08-26T15:32:24.808Z,83.07
2022-08-26T15:34:53.301Z,84.11
2022-08-26T15:37:21.855Z,83.07
2022-08-26T15:39:50.496Z,81.56
2022-08-26T15:42:20.893Z,81.04
2022-08-26T15:44:49.980Z,81.14
2022-08-26T15:47:18.445Z,81.71
2022-08-26T15:49:46.940Z,81.39
2022-08-26T15:52:18.543Z,81.54
2022-08-26T15:54:47.070Z,81.83
2022-08-26T15:57:18.711Z,82.93
2022-08-26T15:59:48.254Z,83.80
2022-08-26T16:02:16.847Z,83.78
2022-08-26T16:04:45.359Z,83.16
2022-08-26T16:07:13.965Z,82.95
2022-08-26T16:09:42.443Z,83.92
2022-08-26T16:12:11.000Z,84.18
2022-08-26T16:14:42.504Z,84.73
2022-08-26T16:17:11.605Z,85.15
2022-08-26T16:19:40.121Z,85.74
2022-08-26T16:22:09.156Z,86.75
2022-08-26T16:24:38.490Z,85.58
2022-08-26T16:27:08.422Z,83.64
2022-08-26T16:29:39.327Z,83.13
2022-08-26T16:32:08.968Z,83.10
2022-08-26T16:34:37.764Z,83.64
2022-08-26T16:37:15.742Z,84.15
2022-08-26T16:39:45.195Z,84.50
2022-08-26T16:42:13.904Z,85.17
2022-08-26T16:44:45.402Z,85.03
2022-08-26T16:47:15.642Z,85.24
2022-08-26T16:49:44.293Z,85.55
2022-08-26T16:52:14.046Z,85.56
2022-08-26T16:54:42.878Z,85.12
2022-08-26T16:57:14.496Z,84.77
2022-08-26T16:59:43.046Z,84.90
2022-08-26T17:02:11.995Z,84.83
2022-08-26T17:04:41.282Z,84.52
2022-08-26T17:07:14.526Z,84.57
2022-08-26T17:09:43.152Z,85.44
2022-08-26T17:12:11.549Z,85.23
2022-08-26T17:14:40.013Z,84.93
2022-08-26T17:17:08.830Z,84.94
2022-08-26T17:19:46.838Z,84.86
2022-08-26T17:22:16.139Z,84.79
2022-08-26T17:24:44.689Z,85.31
2022-08-26T17:27:13.161Z,85.58
2022-08-26T17:29:41.554Z,85.60
2022-08-26T17:32:09.985Z,86.14
2022-08-26T17:34:38.408Z,86.30
2022-08-26T17:37:06.893Z,86.04
2022-08-26T17:39:37.148Z,85.61
2022-08-26T17:42:05.831Z,85.43
2022-08-26T17:44:35.044Z,85.52
2022-08-26T17:47:03.449Z,85.44
2022-08-26T17:49:32.049Z,85.51
2022-08-26T17:52:01.350Z,85.72
2022-08-26T17:54:30.152Z,86.72
2022-08-26T17:57:00.266Z,86.89
2022-08-26T17:59:30.769Z,86.71
2022-08-26T18:01:59.734Z,86.81
2022-08-26T18:04:28.387Z,87.03
2022-08-26T18:06:56.902Z,87.06
2022-08-26T18:09:25.380Z,87.55
2022-08-26T18:11:53.910Z,87.46
2022-08-26T18:14:22.404Z,87.02
2022-08-26T18:16:51.002Z,87.10
2022-08-26T18:19:19.688Z,86.83
2022-08-26T18:21:48.102Z,86.68
2022-08-26T18:24:16.503Z,86.53
2022-08-26T18:26:48.901Z,86.51
2022-08-26T18:29:19.812Z,86.85
2022-08-26T18:31:48.544Z,87.38
2022-08-26T18:34:17.037Z,87.77
2022-08-26T18:36:45.836Z,87.74
2022-08-26T18:39:15.810Z,88.56
2022-08-26T18:41:49.852Z,89.31
2022-08-26T18:44:21.350Z,89.57
2022-08-26T18:46:50.317Z,90.11
2022-08-26T18:49:20.991Z,90.34
2022-08-26T18:51:51.064Z,91.05
2022-08-26T18:56:49.458Z,92.73
2022-08-26T18:59:18.337Z,93.47
2022-08-26T19:01:50.647Z,94.41
2022-08-26T19:04:19.477Z,95.36
2022-08-26T19:06:51.938Z,95.75
2022-08-26T19:09:21.240Z,96.65
2022-08-26T19:11:50.201Z,96.98
2022-08-26T19:14:19.205Z,96.91
2022-08-26T19:16:52.451Z,96.84
2022-08-26T19:19:23.835Z,97.63
2022-08-26T19:21:52.823Z,97.69
2022-08-26T19:24:21.876Z,97.60
2022-08-26T19:26:58.035Z,97.29
2022-08-26T19:29:30.388Z,97.59
2022-08-26T19:31:58.804Z,97.43
2022-08-26T19:34:27.972Z,96.42
2022-08-26T19:36:58.350Z,96.54
2022-08-26T19:39:27.647Z,96.35
2022-08-26T19:41:56.355Z,96.52
2022-08-26T19:44:42.721Z,96.16
2022-08-26T19:47:13.009Z,95.62
2022-08-26T19:49:41.485Z,95.28
2022-08-26T19:52:12.280Z,95.70
2022-08-26T19:54:41.001Z,95.90
2022-08-26T19:57:09.518Z,96.17
2022-08-26T19:59:37.972Z,96.38
2022-08-26T20:02:10.540Z,96.97
2022-08-26T20:04:41.624Z,97.17
2022-08-26T20:07:12.930Z,97.86
2022-08-26T20:09:43.749Z,97.50
2022-08-26T20:12:12.147Z,97.86
2022-08-26T20:14:40.600Z,97.79
2022-08-26T20:17:09.181Z,97.01
2022-08-26T20:19:55.469Z,97.24
2022-08-26T20:22:23.993Z,97.21
2022-08-26T20:24:52.890Z,97.71
2022-08-26T20:27:27.676Z,97.79
2022-08-26T20:30:08.571Z,98.19
2022-08-26T20:32:37.511Z,98.17
2022-08-26T20:35:08.785Z,98.82
2022-08-26T20:37:38.518Z,99.10
2022-08-26T20:40:09.412Z,99.94
2022-08-26T20:42:38.711Z,100.00
2022-08-26T20:45:09.025Z,100.00
2022-08-26T20:47:37.520Z,100.00
2022-08-26T20:50:06.404Z,100.00
2022-08-26T20:52:34.917Z,100.00
2022-08-26T20:55:03.716Z,99.73
2022-08-26T20:57:32.163Z,99.73
2022-08-26T21:00:01.063Z,99.67
2022-08-26T21:02:29.612Z,99.54
2022-08-26T21:04:58.161Z,99.47
2022-08-26T21:07:26.650Z,99.09
2022-08-26T21:09:56.035Z,98.10
2022-08-26T21:12:24.535Z,97.56
2022-08-26T21:14:53.198Z,97.48
2022-08-26T21:17:21.708Z,96.86
2022-08-26T21:19:50.396Z,96.94
2022-08-26T21:22:19.388Z,97.08
2022-08-26T21:24:48.230Z,97.35
2022-08-26T21:27:23.040Z,98.02
2022-08-26T21:29:55.638Z,97.98
2022-08-26T21:32:24.235Z,98.40
2022-08-26T21:34:57.167Z,98.72
2022-08-26T21:37:27.103Z,98.92
2022-08-26T21:40:01.999Z,98.70
2022-08-26T21:42:34.952Z,98.62
2022-08-26T21:45:04.080Z,98.66
2022-08-26T21:47:32.937Z,98.23
2022-08-26T21:50:01.780Z,98.88
2022-08-26T21:52:30.613Z,99.00
2022-08-26T21:55:03.841Z,99.14
2022-08-26T21:57:37.746Z,99.13
2022-08-26T22:00:09.711Z,98.46
2022-08-26T22:02:38.419Z,98.28
2022-08-26T22:05:07.198Z,97.89
2022-08-26T22:07:35.760Z,98.43
2022-08-26T22:10:04.728Z,98.22
2022-08-26T22:12:33.192Z,98.53
2022-08-26T22:15:02.101Z,98.62
2022-08-26T22:17:30.691Z,98.61
2022-08-26T22:19:59.129Z,98.62
2022-08-26T22:22:29.318Z,98.79
2022-08-26T22:24:57.712Z,98.91
2022-08-26T22:27:26.381Z,99.00
2022-08-26T22:29:54.780Z,99.03
2022-08-26T22:32:23.481Z,99.09
2022-08-26T22:34:51.920Z,98.86
2022-08-26T22:37:20.293Z,98.65
2022-08-26T22:39:48.831Z,98.99
2022-08-26T22:42:17.241Z,98.68
2022-08-26T22:44:45.644Z,99.14
2022-08-26T22:47:14.068Z,98.67
2022-08-26T22:49:42.461Z,98.02
2022-08-26T22:52:10.911Z,98.21
2022-08-26T22:54:39.332Z,98.11
2022-08-26T22:57:07.844Z,98.50
2022-08-26T22:59:36.284Z,97.55
2022-08-26T23:02:04.730Z,97.96
2022-08-26T23:04:36.618Z,97.54
2022-08-26T23:07:05.214Z,97.64
2022-08-26T23:09:33.831Z,98.39
2022-08-26T23:12:02.227Z,98.54
2022-08-26T23:14:30.673Z,98.41
2022-08-26T23:16:59.167Z,98.68
2022-08-26T23:19:27.633Z,99.29
2022-08-26T23:21:56.420Z,99.38
2022-08-26T23:24:24.790Z,99.16
2022-08-26T23:26:53.139Z,99.43
2022-08-26T23:29:24.413Z,99.74
2022-08-26T23:31:52.928Z,100.00
2022-08-26T23:37:21.301Z,100.00
2022-08-26T23:39:51.533Z,100.00
2022-08-26T23:42:20.129Z,100.00
2022-08-26T23:44:48.532Z,100.00
2022-08-26T23:47:18.071Z,100.00
2022-08-26T23:49:46.470Z,100.00
2022-08-26T23:52:35.114Z,100.00
2022-08-26T23:55:03.598Z,100.00
2022-08-26T23:57:31.995Z,100.00
