createdAt,value
2018-06-04T00:00:15.746Z,80.60
2018-06-04T00:02:42.679Z,80.89
2018-06-04T00:05:09.815Z,80.80
2018-06-04T00:07:36.764Z,81.24
2018-06-04T00:10:03.787Z,81.79
2018-06-04T00:12:30.700Z,81.92
2018-06-04T00:14:57.636Z,81.48
2018-06-04T00:17:24.571Z,81.80
2018-06-04T00:19:51.520Z,82.07
2018-06-04T00:22:18.454Z,82.29
2018-06-04T00:24:45.359Z,82.14
2018-06-04T00:27:12.495Z,82.42
2018-06-04T00:29:39.437Z,82.06
2018-06-04T00:32:06.361Z,82.06
2018-06-04T00:34:33.447Z,81.93
2018-06-04T00:37:00.423Z,82.33
2018-06-04T00:39:27.387Z,82.54
2018-06-04T00:41:54.435Z,82.72
2018-06-04T00:44:21.358Z,82.60
2018-06-04T00:46:48.528Z,82.74
2018-06-04T00:49:15.527Z,82.78
2018-06-04T00:51:42.451Z,83.32
2018-06-04T00:54:09.710Z,83.22
2018-06-04T00:56:36.620Z,82.57
2018-06-04T00:59:03.595Z,82.98
2018-06-04T01:01:30.639Z,83.06
2018-06-04T01:03:57.625Z,83.20
2018-06-04T01:06:24.644Z,83.48
2018-06-04T01:08:51.621Z,83.22
2018-06-04T01:11:18.544Z,83.08
2018-06-04T01:13:45.908Z,82.49
2018-06-04T01:16:12.920Z,82.82
2018-06-04T01:18:39.834Z,82.72
2018-06-04T01:21:06.787Z,82.77
2018-06-04T01:23:33.805Z,82.52
2018-06-04T01:26:01.286Z,82.91
2018-06-04T01:28:28.240Z,82.79
2018-06-04T01:30:55.183Z,82.60
2018-06-04T01:33:22.107Z,82.67
2018-06-04T01:35:49.091Z,82.60
2018-06-04T01:38:16.028Z,82.30
2018-06-04T01:40:42.983Z,82.43
2018-06-04T01:43:09.994Z,82.41
2018-06-04T01:45:36.995Z,82.47
2018-06-04T01:48:04.295Z,82.05
2018-06-04T01:50:31.234Z,82.47
2018-06-04T01:52:58.156Z,82.50
2018-06-04T01:55:25.113Z,82.27
2018-06-04T01:57:52.038Z,82.13
2018-06-04T02:00:19.008Z,82.36
2018-06-04T02:02:46.003Z,82.41
2018-06-04T02:05:13.105Z,81.78
2018-06-04T02:07:40.023Z,81.55
2018-06-04T02:10:06.956Z,81.83
2018-06-04T02:12:33.910Z,81.49
2018-06-04T02:15:00.859Z,81.90
2018-06-04T02:17:27.952Z,82.14
2018-06-04T02:19:55.028Z,81.95
2018-06-04T02:22:21.983Z,82.33
2018-06-04T02:24:48.980Z,81.99
2018-06-04T02:27:15.899Z,81.64
2018-06-04T02:29:42.834Z,82.01
2018-06-04T02:32:09.731Z,81.82
2018-06-04T02:34:36.673Z,81.36
2018-06-04T02:37:03.944Z,81.69
2018-06-04T02:39:30.852Z,81.05
2018-06-04T02:41:57.757Z,81.16
2018-06-04T02:44:24.723Z,81.48
2018-06-04T02:46:51.635Z,81.35
2018-06-04T02:49:18.637Z,80.63
2018-06-04T02:51:45.747Z,81.42
2018-06-04T02:54:12.683Z,81.29
2018-06-04T02:56:39.755Z,80.78
2018-06-04T02:59:06.763Z,80.77
2018-06-04T03:01:33.690Z,80.90
2018-06-04T03:04:00.597Z,81.48
2018-06-04T03:06:27.615Z,81.34
2018-06-04T03:08:54.565Z,80.48
2018-06-04T03:11:21.631Z,80.78
2018-06-04T03:13:48.688Z,80.31
2018-06-04T03:16:15.622Z,80.76
2018-06-04T03:18:42.539Z,80.62
2018-06-04T03:21:10.095Z,80.30
2018-06-04T03:23:37.015Z,80.53
2018-06-04T03:26:03.960Z,80.56
2018-06-04T03:28:30.880Z,80.57
2018-06-04T03:30:57.948Z,80.33
2018-06-04T03:33:24.855Z,80.58
2018-06-04T03:35:51.875Z,80.94
2018-06-04T03:38:18.923Z,80.62
2018-06-04T03:40:45.959Z,80.55
2018-06-04T03:43:12.884Z,80.53
2018-06-04T03:45:39.867Z,80.65
2018-06-04T03:48:06.855Z,80.85
2018-06-04T03:50:33.796Z,80.71
2018-06-04T03:53:00.715Z,81.22
2018-06-04T03:55:27.791Z,80.20
2018-06-04T03:57:54.698Z,81.04
2018-06-04T04:00:21.612Z,80.44
2018-06-04T04:02:48.584Z,80.40
2018-06-04T04:05:15.600Z,80.04
2018-06-04T04:07:42.778Z,79.90
2018-06-04T04:10:09.738Z,80.19
2018-06-04T04:12:36.901Z,79.93
2018-06-04T04:15:03.843Z,79.99
2018-06-04T04:17:30.780Z,79.67
2018-06-04T04:19:57.767Z,79.99
2018-06-04T04:22:24.756Z,79.20
2018-06-04T04:24:52.581Z,79.23
2018-06-04T04:27:19.600Z,78.96
2018-06-04T04:29:46.499Z,78.95
2018-06-04T04:32:13.436Z,78.38
2018-06-04T04:34:40.355Z,78.55
2018-06-04T04:37:07.336Z,78.38
2018-06-04T04:39:34.251Z,77.75
2018-06-04T04:42:01.185Z,78.10
2018-06-04T04:44:28.102Z,77.80
2018-06-04T04:46:55.146Z,77.91
2018-06-04T04:49:22.047Z,77.94
2018-06-04T04:51:49.070Z,78.11
2018-06-04T04:54:16.006Z,76.75
2018-06-04T04:56:42.928Z,76.83
2018-06-04T04:59:09.908Z,76.73
2018-06-04T05:01:36.811Z,76.41
2018-06-04T05:04:03.766Z,76.22
2018-06-04T05:06:30.711Z,76.53
2018-06-04T05:08:57.663Z,76.00
2018-06-04T05:11:24.779Z,76.68
2018-06-04T05:13:51.692Z,76.82
2018-06-04T05:16:18.640Z,76.07
2018-06-04T05:18:45.625Z,76.63
2018-06-04T05:21:13.922Z,77.13
2018-06-04T05:23:40.879Z,75.75
2018-06-04T05:26:07.800Z,76.86
2018-06-04T05:28:34.739Z,75.53
2018-06-04T05:31:01.659Z,76.43
2018-06-04T05:33:28.624Z,75.85
2018-06-04T05:35:55.534Z,76.60
2018-06-04T05:38:22.483Z,76.17
2018-06-04T05:40:49.389Z,76.26
2018-06-04T05:43:16.306Z,76.35
2018-06-04T05:45:43.224Z,75.87
2018-06-04T05:48:10.235Z,75.79
2018-06-04T05:50:37.195Z,75.82
2018-06-04T05:53:04.424Z,75.54
2018-06-04T05:55:31.444Z,74.95
2018-06-04T05:57:58.367Z,74.69
2018-06-04T06:00:25.389Z,73.75
2018-06-04T06:02:52.299Z,74.11
2018-06-04T06:05:19.259Z,72.60
2018-06-04T06:07:46.212Z,72.82
2018-06-04T06:10:13.260Z,72.67
2018-06-04T06:12:40.191Z,72.98
2018-06-04T06:15:07.131Z,73.00
2018-06-04T06:17:34.063Z,72.74
2018-06-04T06:20:00.990Z,72.79
2018-06-04T06:22:27.899Z,72.63
2018-06-04T06:24:54.912Z,73.13
2018-06-04T06:27:22.459Z,72.09
2018-06-04T06:29:49.394Z,72.54
2018-06-04T06:32:16.311Z,72.66
2018-06-04T06:34:43.239Z,72.87
2018-06-04T06:37:10.139Z,72.15
2018-06-04T06:39:37.109Z,72.89
2018-06-04T06:42:04.484Z,72.30
2018-06-04T06:44:31.407Z,71.96
2018-06-04T06:46:58.332Z,71.96
2018-06-04T06:49:25.268Z,70.99
2018-06-04T06:51:52.184Z,70.26
2018-06-04T06:54:19.259Z,70.53
2018-06-04T06:57:01.041Z,69.84
2018-06-04T06:59:27.968Z,69.93
2018-06-04T07:01:54.973Z,69.68
2018-06-04T07:04:21.912Z,70.50
2018-06-04T07:06:48.862Z,69.89
2018-06-04T07:09:15.835Z,69.86
2018-06-04T07:11:42.778Z,69.64
2018-06-04T07:14:09.759Z,69.91
2018-06-04T07:16:36.683Z,69.82
2018-06-04T07:19:03.604Z,69.95
2018-06-04T07:21:30.593Z,69.50
2018-06-04T07:23:57.463Z,70.34
2018-06-04T07:26:24.379Z,70.02
2018-06-04T07:28:51.344Z,70.72
2018-06-04T07:31:18.247Z,70.65
2018-06-04T07:33:45.176Z,70.92
2018-06-04T07:36:12.127Z,71.16
2018-06-04T07:38:39.938Z,70.61
2018-06-04T07:41:07.077Z,70.50
2018-06-04T07:43:33.946Z,70.70
2018-06-04T07:46:00.867Z,70.16
2018-06-04T07:48:27.788Z,68.88
2018-06-04T07:50:54.954Z,69.30
2018-06-04T07:53:22.157Z,67.75
2018-06-04T07:55:49.083Z,67.32
2018-06-04T07:58:16.002Z,67.70
2018-06-04T08:00:42.932Z,66.92
2018-06-04T08:03:09.876Z,68.15
2018-06-04T08:05:37.431Z,68.46
2018-06-04T08:08:04.355Z,68.94
2018-06-04T08:10:31.403Z,70.09
2018-06-04T08:12:58.303Z,70.50
2018-06-04T08:15:25.215Z,70.50
2018-06-04T08:17:52.150Z,70.96
2018-06-04T08:20:19.249Z,70.59
2018-06-04T08:22:46.364Z,71.53
2018-06-04T08:25:13.296Z,70.69
2018-06-04T08:27:40.211Z,70.23
2018-06-04T08:30:07.140Z,69.97
2018-06-04T08:32:34.232Z,69.45
2018-06-04T08:35:01.187Z,69.66
2018-06-04T08:37:28.455Z,70.41
2018-06-04T08:39:55.392Z,69.87
2018-06-04T08:42:22.300Z,70.27
2018-06-04T08:44:49.269Z,71.01
2018-06-04T08:47:16.199Z,70.83
2018-06-04T08:49:43.145Z,70.47
2018-06-04T08:52:10.072Z,70.76
2018-06-04T08:54:36.999Z,70.95
2018-06-04T08:57:03.923Z,70.79
2018-06-04T08:59:30.903Z,70.67
2018-06-04T09:01:58.468Z,69.79
2018-06-04T09:04:25.401Z,69.45
2018-06-04T09:06:52.352Z,69.40
2018-06-04T09:09:19.270Z,69.87
2018-06-04T09:11:46.216Z,69.52
2018-06-04T09:14:13.131Z,68.21
2018-06-04T09:16:40.067Z,68.67
2018-06-04T09:19:06.999Z,69.19
2018-06-04T09:21:33.956Z,69.35
2018-06-04T09:24:00.855Z,69.44
2018-06-04T09:26:27.796Z,69.09
2018-06-04T09:28:54.795Z,69.64
2018-06-04T09:31:22.263Z,69.28
2018-06-04T09:33:49.251Z,68.71
2018-06-04T09:36:16.175Z,68.09
2018-06-04T09:38:43.076Z,68.03
2018-06-04T09:41:09.995Z,68.06
2018-06-04T09:43:36.914Z,67.57
2018-06-04T09:46:03.866Z,68.16
2018-06-04T09:48:30.933Z,67.89
2018-06-04T09:50:58.800Z,68.02
2018-06-04T09:53:25.954Z,68.26
2018-06-04T09:55:52.912Z,67.63
2018-06-04T09:58:19.864Z,67.57
2018-06-04T10:00:46.939Z,67.12
2018-06-04T10:03:13.872Z,66.86
2018-06-04T10:05:40.827Z,66.63
2018-06-04T10:08:07.790Z,66.65
2018-06-04T10:10:34.720Z,67.06
2018-06-04T10:13:01.802Z,66.03
2018-06-04T10:15:28.707Z,66.17
2018-06-04T10:17:55.647Z,65.60
2018-06-04T10:20:22.848Z,65.23
2018-06-04T10:22:49.803Z,65.29
2018-06-04T10:25:16.939Z,64.55
2018-06-04T10:27:43.870Z,64.53
2018-06-04T10:30:10.822Z,65.38
2018-06-04T10:32:37.735Z,65.19
2018-06-04T10:35:04.772Z,66.39
2018-06-04T10:37:31.783Z,66.23
2018-06-04T10:39:58.808Z,66.38
2018-06-04T10:42:25.789Z,66.74
2018-06-04T10:44:52.763Z,67.77
2018-06-04T10:47:19.769Z,67.45
2018-06-04T10:49:46.729Z,66.22
2018-06-04T10:52:13.747Z,66.23
2018-06-04T10:54:40.703Z,66.48
2018-06-04T10:57:07.636Z,66.23
2018-06-04T10:59:34.551Z,67.05
2018-06-04T11:02:01.764Z,67.44
2018-06-04T11:04:28.711Z,67.89
2018-06-04T11:06:55.754Z,67.90
2018-06-04T11:09:22.666Z,67.41
2018-06-04T11:11:49.611Z,66.82
2018-06-04T11:14:16.647Z,66.54
2018-06-04T11:16:43.727Z,66.45
2018-06-04T11:19:10.675Z,65.87
2018-06-04T11:21:37.616Z,66.00
2018-06-04T11:24:04.747Z,65.73
2018-06-04T11:26:31.672Z,65.49
2018-06-04T11:28:58.592Z,65.74
2018-06-04T11:31:25.542Z,65.58
2018-06-04T11:33:52.570Z,64.85
2018-06-04T11:36:19.535Z,64.52
2018-06-04T11:38:46.668Z,63.56
2018-06-04T11:41:13.587Z,63.97
2018-06-04T11:43:40.495Z,64.06
2018-06-04T11:46:07.443Z,64.00
2018-06-04T11:48:34.376Z,64.63
2018-06-04T11:51:01.373Z,65.39
2018-06-04T11:53:28.336Z,65.55
2018-06-04T11:55:55.317Z,66.62
2018-06-04T11:58:22.251Z,66.39
2018-06-04T12:00:49.247Z,66.58
2018-06-04T12:03:16.159Z,65.37
2018-06-04T12:05:43.227Z,65.09
2018-06-04T12:08:10.132Z,65.24
2018-06-04T12:10:37.050Z,64.75
2018-06-04T12:13:04.107Z,65.08
2018-06-04T12:15:31.015Z,64.68
2018-06-04T12:17:57.992Z,63.95
2018-06-04T12:20:24.903Z,63.03
2018-06-04T12:22:51.847Z,63.94
2018-06-04T12:25:18.799Z,63.36
2018-06-04T12:27:45.731Z,63.97
2018-06-04T12:30:12.640Z,64.56
2018-06-04T12:32:39.698Z,64.21
2018-06-04T12:35:06.662Z,65.04
2018-06-04T12:37:33.611Z,65.73
2018-06-04T12:40:00.513Z,65.04
2018-06-04T12:42:27.447Z,66.10
2018-06-04T12:44:54.419Z,65.34
2018-06-04T12:47:21.355Z,65.22
2018-06-04T12:49:48.515Z,65.44
2018-06-04T12:52:15.587Z,66.09
2018-06-04T12:54:42.615Z,65.39
2018-06-04T12:57:09.543Z,65.26
2018-06-04T12:59:36.499Z,64.76
2018-06-04T13:02:03.464Z,64.92
2018-06-04T13:04:30.468Z,63.70
2018-06-04T13:06:57.396Z,63.74
2018-06-04T13:09:24.314Z,64.61
2018-06-04T13:11:51.244Z,64.35
2018-06-04T13:14:18.170Z,64.16
2018-06-04T13:16:45.118Z,64.83
2018-06-04T13:19:12.234Z,64.73
2018-06-04T13:21:39.308Z,64.81
2018-06-04T13:24:06.271Z,64.61
2018-06-04T13:26:33.180Z,64.02
2018-06-04T13:29:00.146Z,63.79
2018-06-04T13:31:27.066Z,63.65
2018-06-04T13:33:53.997Z,62.54
2018-06-04T13:36:20.915Z,61.98
2018-06-04T13:38:47.891Z,62.12
2018-06-04T13:41:14.951Z,62.10
2018-06-04T13:43:41.895Z,62.93
2018-06-04T13:46:08.847Z,62.87
2018-06-04T13:48:35.768Z,63.04
2018-06-04T13:51:02.915Z,63.84
2018-06-04T13:53:29.854Z,63.76
2018-06-04T13:55:56.802Z,64.33
2018-06-04T13:58:23.743Z,64.06
2018-06-04T14:00:50.639Z,63.98
2018-06-04T14:03:17.596Z,64.56
2018-06-04T14:05:44.638Z,63.89
2018-06-04T14:08:11.576Z,64.24
2018-06-04T14:10:38.474Z,63.79
2018-06-04T14:13:05.573Z,64.29
2018-06-04T14:15:32.496Z,64.51
2018-06-04T14:17:59.394Z,64.87
2018-06-04T14:20:26.338Z,64.43
2018-06-04T14:22:54.038Z,64.96
2018-06-04T14:25:20.958Z,64.74
2018-06-04T14:27:47.883Z,64.64
2018-06-04T14:30:14.802Z,65.58
2018-06-04T14:32:41.719Z,65.76
2018-06-04T14:35:08.638Z,66.93
2018-06-04T14:37:35.619Z,66.60
2018-06-04T14:40:02.638Z,66.84
2018-06-04T14:42:29.540Z,66.92
2018-06-04T14:44:56.475Z,67.11
2018-06-04T14:47:23.519Z,67.16
2018-06-04T14:49:50.465Z,67.37
2018-06-04T14:52:17.659Z,68.23
2018-06-04T14:54:44.590Z,68.85
2018-06-04T14:57:11.579Z,68.07
2018-06-04T14:59:38.535Z,67.65
2018-06-04T15:02:05.492Z,68.04
2018-06-04T15:04:32.418Z,67.72
2018-06-04T15:06:59.418Z,68.00
2018-06-04T15:09:26.326Z,67.81
2018-06-04T15:11:53.230Z,68.24
2018-06-04T15:14:20.676Z,68.81
2018-06-04T15:16:47.652Z,69.39
2018-06-04T15:19:14.592Z,69.26
2018-06-04T15:21:41.572Z,69.99
2018-06-04T15:24:12.560Z,70.19
2018-06-04T15:26:39.514Z,69.74
2018-06-04T15:29:15.906Z,70.66
2018-06-04T15:31:43.876Z,70.56
2018-06-04T15:34:11.306Z,70.71
2018-06-04T15:36:38.210Z,70.87
2018-06-04T15:39:07.106Z,70.04
2018-06-04T15:41:34.067Z,70.31
2018-06-04T15:44:00.981Z,70.22
2018-06-04T15:46:28.582Z,69.91
2018-06-04T15:48:55.534Z,69.41
2018-06-04T15:51:22.503Z,69.24
2018-06-04T15:53:49.479Z,69.54
2018-06-04T15:56:16.703Z,69.84
2018-06-04T15:58:43.606Z,69.42
2018-06-04T16:01:10.622Z,69.04
2018-06-04T16:03:37.539Z,68.90
2018-06-04T16:06:04.568Z,68.87
2018-06-04T16:08:31.499Z,69.41
2018-06-04T16:10:58.430Z,68.71
2018-06-04T16:13:25.403Z,69.33
2018-06-04T16:15:52.314Z,69.50
2018-06-04T16:18:19.210Z,68.90
2018-06-04T16:20:46.176Z,67.95
2018-06-04T16:23:13.200Z,67.39
2018-06-04T16:25:40.143Z,68.04
2018-06-04T16:28:07.054Z,67.89
2018-06-04T16:30:34.022Z,67.55
2018-06-04T16:33:01.012Z,67.43
2018-06-04T16:35:28.063Z,66.89
2018-06-04T16:37:54.962Z,65.96
2018-06-04T16:40:21.892Z,65.94
2018-06-04T16:42:48.983Z,66.17
2018-06-04T16:45:15.956Z,65.55
2018-06-04T16:47:42.889Z,64.34
2018-06-04T16:50:09.879Z,64.78
2018-06-04T16:52:36.907Z,65.79
2018-06-04T16:55:03.859Z,65.68
2018-06-04T16:57:30.755Z,66.16
2018-06-04T16:59:57.677Z,66.35
2018-06-04T17:02:24.583Z,66.05
2018-06-04T17:04:51.501Z,66.91
2018-06-04T17:07:18.551Z,66.42
2018-06-04T17:09:45.503Z,66.62
2018-06-04T17:12:12.519Z,65.54
2018-06-04T17:14:39.515Z,65.74
2018-06-04T17:17:06.447Z,65.45
2018-06-04T17:19:33.383Z,66.27
2018-06-04T17:22:00.411Z,66.05
2018-06-04T17:24:27.324Z,66.01
2018-06-04T17:26:54.267Z,66.47
2018-06-04T17:29:21.305Z,66.78
2018-06-04T17:31:48.263Z,67.59
2018-06-04T17:34:15.158Z,67.69
2018-06-04T17:36:42.074Z,67.76
2018-06-04T17:39:09.090Z,67.32
2018-06-04T17:41:36.291Z,67.28
2018-06-04T17:44:03.240Z,68.58
2018-06-04T17:46:30.215Z,68.06
2018-06-04T17:48:57.119Z,68.67
2018-06-04T17:51:24.031Z,68.34
2018-06-04T17:53:51.064Z,68.68
2018-06-04T17:56:18.022Z,68.45
2018-06-04T17:58:44.984Z,68.20
2018-06-04T18:01:11.907Z,68.51
2018-06-04T18:03:38.839Z,68.54
2018-06-04T18:06:05.754Z,68.62
2018-06-04T18:08:32.791Z,68.87
2018-06-04T18:10:59.750Z,68.29
2018-06-04T18:13:26.690Z,68.95
2018-06-04T18:15:53.633Z,69.68
2018-06-04T18:18:20.558Z,69.89
2018-06-04T18:20:47.579Z,70.19
2018-06-04T18:23:14.624Z,70.44
2018-06-04T18:25:41.569Z,70.32
2018-06-04T18:28:08.503Z,71.06
2018-06-04T18:30:35.690Z,71.54
2018-06-04T18:33:02.624Z,71.87
2018-06-04T18:35:29.543Z,72.31
2018-06-04T18:37:56.492Z,71.59
2018-06-04T18:40:23.536Z,71.88
2018-06-04T18:42:50.578Z,71.88
2018-06-04T18:45:17.484Z,71.77
2018-06-04T18:47:44.539Z,72.06
2018-06-04T18:50:11.614Z,72.61
2018-06-04T18:52:38.686Z,72.76
2018-06-04T18:55:05.615Z,72.67
2018-06-04T18:57:32.545Z,73.05
2018-06-04T18:59:59.470Z,73.30
2018-06-04T19:02:26.427Z,73.52
2018-06-04T19:04:53.347Z,73.73
2018-06-04T19:07:20.295Z,73.98
2018-06-04T19:09:47.539Z,73.62
2018-06-04T19:12:14.557Z,72.98
2018-06-04T19:14:41.518Z,72.67
2018-06-04T19:17:08.579Z,72.60
2018-06-04T19:19:35.523Z,72.68
2018-06-04T19:22:03.373Z,73.26
2018-06-04T19:24:30.313Z,73.21
2018-06-04T19:26:57.981Z,72.42
2018-06-04T19:29:24.885Z,73.04
2018-06-04T19:31:51.820Z,72.90
2018-06-04T19:34:18.863Z,72.84
2018-06-04T19:36:45.935Z,73.33
2018-06-04T19:39:12.888Z,72.98
2018-06-04T19:41:39.788Z,72.85
2018-06-04T19:44:06.772Z,72.78
2018-06-04T19:46:33.695Z,72.96
2018-06-04T19:49:00.634Z,72.67
2018-06-04T19:51:27.551Z,72.75
2018-06-04T19:53:54.575Z,72.57
2018-06-04T19:56:21.564Z,72.91
2018-06-04T19:58:48.519Z,72.68
2018-06-04T20:01:15.454Z,73.04
2018-06-04T20:03:42.678Z,73.00
2018-06-04T20:06:09.591Z,72.70
2018-06-04T20:08:36.511Z,72.83
2018-06-04T20:11:03.464Z,72.77
2018-06-04T20:13:30.394Z,73.00
2018-06-04T20:15:57.335Z,72.32
2018-06-04T20:18:24.326Z,72.78
2018-06-04T20:20:51.243Z,72.67
2018-06-04T20:23:18.211Z,72.33
2018-06-04T20:25:45.239Z,72.89
2018-06-04T20:28:12.198Z,73.27
2018-06-04T20:30:39.153Z,73.10
2018-06-04T20:33:06.120Z,73.12
2018-06-04T20:35:33.107Z,73.26
2018-06-04T20:38:00.054Z,73.60
2018-06-04T20:40:27.127Z,73.37
2018-06-04T20:42:54.067Z,74.07
2018-06-04T20:45:21.011Z,73.76
2018-06-04T20:47:47.931Z,72.89
2018-06-04T20:50:14.894Z,73.58
2018-06-04T20:52:41.799Z,73.97
2018-06-04T20:55:08.737Z,73.94
2018-06-04T20:57:35.671Z,74.13
2018-06-04T21:00:02.815Z,73.46
2018-06-04T21:02:29.807Z,73.51
2018-06-04T21:04:56.740Z,73.67
2018-06-04T21:07:23.658Z,73.61
2018-06-04T21:09:50.611Z,73.44
2018-06-04T21:12:17.624Z,73.74
2018-06-04T21:14:44.553Z,74.21
2018-06-04T21:17:11.495Z,74.04
2018-06-04T21:19:38.462Z,74.52
2018-06-04T21:22:05.706Z,74.58
2018-06-04T21:24:32.643Z,74.20
2018-06-04T21:26:59.627Z,74.36
2018-06-04T21:29:26.599Z,74.55
2018-06-04T21:31:53.519Z,74.34
2018-06-04T21:34:20.454Z,73.70
2018-06-04T21:36:47.378Z,74.58
2018-06-04T21:39:14.398Z,74.59
2018-06-04T21:41:41.338Z,74.30
2018-06-04T21:44:08.280Z,73.78
2018-06-04T21:46:35.234Z,74.52
2018-06-04T21:49:02.245Z,74.66
2018-06-04T21:51:29.105Z,74.45
2018-06-04T21:53:56.029Z,74.28
2018-06-04T21:56:23.002Z,74.65
2018-06-04T21:58:49.937Z,75.12
2018-06-04T22:01:16.883Z,74.76
2018-06-04T22:03:43.864Z,74.66
2018-06-04T22:06:10.891Z,75.02
2018-06-04T22:08:37.863Z,75.02
2018-06-04T22:11:04.968Z,74.35
2018-06-04T22:13:31.871Z,75.06
2018-06-04T22:15:58.803Z,74.31
2018-06-04T22:18:25.787Z,75.04
2018-06-04T22:20:52.723Z,74.42
2018-06-04T22:23:19.690Z,74.37
2018-06-04T22:25:46.602Z,74.73
2018-06-04T22:28:13.535Z,75.02
2018-06-04T22:30:40.463Z,75.15
2018-06-04T22:33:07.400Z,75.17
2018-06-04T22:35:34.318Z,75.12
2018-06-04T22:38:01.238Z,75.17
2018-06-04T22:40:28.185Z,74.89
2018-06-04T22:42:55.123Z,74.73
2018-06-04T22:45:22.050Z,74.94
2018-06-04T22:47:48.962Z,75.22
2018-06-04T22:50:15.870Z,75.98
2018-06-04T22:52:42.835Z,75.82
2018-06-04T22:55:09.754Z,75.95
2018-06-04T22:57:36.732Z,75.79
2018-06-04T23:00:03.688Z,76.16
2018-06-04T23:02:30.648Z,76.06
2018-06-04T23:04:57.554Z,76.17
2018-06-04T23:07:24.459Z,76.36
2018-06-04T23:09:51.379Z,76.09
2018-06-04T23:12:18.334Z,76.24
2018-06-04T23:14:45.272Z,76.25
2018-06-04T23:17:12.208Z,76.84
2018-06-04T23:19:39.190Z,76.58
2018-06-04T23:22:06.511Z,76.48
2018-06-04T23:24:33.458Z,76.52
2018-06-04T23:27:01.302Z,76.70
2018-06-04T23:29:28.223Z,76.44
2018-06-04T23:31:55.322Z,76.56
2018-06-04T23:34:22.278Z,76.93
2018-06-04T23:36:49.211Z,76.50
2018-06-04T23:39:16.128Z,76.57
2018-06-04T23:41:43.056Z,76.62
2018-06-04T23:44:09.975Z,76.65
2018-06-04T23:46:36.904Z,76.75
2018-06-04T23:49:03.863Z,76.24
2018-06-04T23:51:30.807Z,76.57
2018-06-04T23:53:57.726Z,76.44
2018-06-04T23:56:24.768Z,76.42
2018-06-04T23:58:51.687Z,76.39
