createdAt,value
2022-07-27T17:01:26.116Z,30.30
2022-07-27T17:04:12.959Z,30.20
2022-07-27T17:06:58.730Z,30.10
2022-07-27T17:09:44.590Z,30.30
2022-07-27T17:12:32.328Z,30.10
2022-07-27T17:15:23.900Z,30.30
2022-07-27T17:20:55.816Z,30.10
2022-07-27T17:23:42.648Z,29.90
2022-07-27T17:26:29.825Z,30.10
2022-07-27T17:29:16.259Z,30.10
2022-07-27T17:32:02.231Z,30.10
2022-07-27T17:34:48.290Z,29.90
2022-07-27T17:37:56.075Z,29.50
2022-07-27T17:40:39.403Z,29.90
2022-07-27T17:43:24.831Z,30.00
2022-07-27T17:46:11.770Z,29.80
2022-07-27T17:48:57.402Z,29.20
2022-07-27T17:51:43.333Z,29.70
2022-07-27T17:54:31.903Z,29.70
2022-07-27T17:57:22.028Z,29.80
2022-07-27T18:00:16.838Z,29.70
2022-07-27T18:03:02.591Z,29.80
2022-07-27T18:05:48.745Z,29.70
2022-07-27T18:08:36.152Z,29.40
2022-07-27T18:11:22.107Z,29.60
2022-07-27T18:14:08.094Z,29.40
2022-07-27T18:16:54.296Z,29.50
2022-07-27T18:19:39.954Z,29.30
2022-07-27T18:22:26.435Z,29.10
2022-07-27T18:25:12.359Z,29.30
2022-07-27T18:27:58.601Z,29.30
2022-07-27T18:30:45.994Z,29.30
2022-07-27T18:33:36.201Z,29.10
2022-07-27T18:36:22.425Z,29.60
2022-07-27T18:39:08.410Z,29.10
2022-07-27T18:41:54.829Z,29.00
2022-07-27T18:44:40.323Z,29.00
2022-07-27T18:47:26.097Z,28.90
2022-07-27T18:50:12.103Z,28.80
2022-07-27T18:52:57.875Z,28.70
2022-07-27T18:55:44.550Z,28.70
2022-07-27T18:58:29.957Z,28.60
2022-07-27T19:01:16.248Z,28.60
2022-07-27T19:04:02.075Z,28.60
2022-07-27T19:06:48.713Z,28.90
2022-07-27T19:09:35.006Z,29.10
2022-07-27T19:12:20.477Z,28.60
2022-07-27T19:15:06.575Z,28.50
2022-07-27T19:20:38.639Z,28.40
2022-07-27T19:23:25.093Z,28.30
2022-07-27T19:26:11.091Z,28.40
2022-07-27T19:28:56.967Z,28.30
2022-07-27T19:31:42.725Z,28.40
2022-07-27T19:34:28.482Z,28.20
2022-07-27T19:37:14.337Z,28.10
2022-07-27T19:40:20.049Z,28.10
2022-07-27T19:43:07.433Z,29.40
2022-07-27T19:45:52.974Z,28.10
2022-07-27T19:48:39.830Z,28.00
2022-07-27T19:51:26.339Z,28.40
2022-07-27T19:54:12.074Z,28.00
2022-07-27T19:56:57.624Z,27.90
2022-07-27T19:59:56.565Z,27.80
2022-07-27T20:05:29.600Z,27.70
2022-07-27T20:08:15.859Z,28.20
2022-07-27T20:11:02.170Z,27.60
2022-07-27T20:13:48.187Z,26.70
2022-07-27T20:16:38.060Z,27.50
2022-07-27T20:19:23.653Z,27.30
2022-07-27T20:22:11.690Z,27.30
2022-07-27T20:24:58.405Z,27.40
2022-07-27T20:27:47.957Z,27.30
2022-07-27T20:30:33.651Z,27.20
2022-07-27T20:33:24.273Z,27.20
2022-07-27T20:36:10.058Z,27.00
2022-07-27T20:38:55.955Z,27.20
2022-07-27T20:41:41.920Z,27.10
2022-07-27T20:44:28.047Z,27.70
2022-07-27T20:47:14.643Z,26.90
2022-07-27T20:50:00.358Z,26.90
2022-07-27T20:52:46.137Z,27.10
2022-07-27T20:55:32.903Z,26.90
2022-07-27T20:58:18.681Z,26.80
2022-07-27T21:01:05.108Z,26.80
2022-07-27T21:03:50.944Z,26.80
2022-07-27T21:06:36.700Z,26.80
2022-07-27T21:09:22.582Z,26.70
2022-07-27T21:12:08.198Z,26.70
2022-07-27T21:14:54.298Z,26.80
2022-07-27T21:17:40.423Z,26.80
2022-07-27T21:20:27.008Z,25.90
2022-07-27T21:23:31.041Z,26.40
2022-07-27T21:26:20.162Z,26.90
2022-07-27T21:29:07.058Z,26.70
2022-07-27T21:31:53.960Z,25.70
2022-07-27T21:34:39.759Z,26.40
2022-07-27T21:37:25.668Z,26.80
2022-07-27T21:40:11.706Z,27.30
2022-07-27T21:42:57.830Z,25.90
2022-07-27T21:45:48.355Z,27.00
2022-07-27T21:48:35.639Z,26.60
2022-07-27T21:54:07.769Z,26.90
2022-07-27T21:56:53.549Z,26.50
2022-07-27T21:59:39.250Z,26.20
2022-07-27T22:02:28.231Z,26.20
2022-07-27T22:05:14.501Z,26.20
2022-07-27T22:08:00.924Z,26.40
2022-07-27T22:10:46.834Z,26.10
2022-07-27T22:13:33.403Z,26.10
2022-07-27T22:16:19.452Z,26.10
2022-07-27T22:19:05.260Z,25.50
2022-07-27T22:21:50.825Z,25.90
2022-07-27T22:24:36.647Z,25.90
2022-07-27T22:27:22.577Z,25.90
2022-07-27T22:30:09.252Z,26.20
2022-07-27T22:32:55.419Z,25.80
2022-07-27T22:35:40.761Z,25.80
2022-07-27T22:38:27.991Z,25.80
2022-07-27T22:41:14.429Z,25.80
2022-07-27T22:43:59.934Z,26.10
2022-07-27T22:46:45.670Z,26.10
2022-07-27T22:49:33.287Z,25.90
2022-07-27T22:52:19.251Z,25.90
2022-07-27T22:55:05.786Z,25.80
2022-07-27T22:57:51.425Z,25.80
2022-07-27T23:00:37.051Z,25.80
2022-07-27T23:03:22.934Z,25.70
2022-07-27T23:06:08.250Z,26.10
2022-07-27T23:08:53.999Z,25.60
2022-07-27T23:11:40.023Z,25.80
2022-07-27T23:14:26.194Z,26.60
2022-07-27T23:17:11.858Z,25.70
2022-07-27T23:19:58.156Z,25.70
2022-07-27T23:22:44.486Z,25.50
2022-07-27T23:25:37.447Z,25.60
2022-07-27T23:28:23.217Z,24.80
2022-07-27T23:31:08.689Z,25.50
2022-07-27T23:33:54.549Z,25.50
2022-07-27T23:36:43.753Z,25.50
2022-07-27T23:39:29.285Z,25.50
2022-07-27T23:42:14.849Z,25.50
2022-07-27T23:45:01.137Z,25.40
2022-07-27T23:47:46.708Z,25.40
2022-07-27T23:50:33.022Z,25.40
2022-07-27T23:53:18.701Z,25.40
2022-07-27T23:56:04.638Z,25.40
2022-07-27T23:58:50.547Z,25.30
