createdAt,value
2023-04-16T00:01:36.794Z,16.75
2023-04-16T00:04:03.798Z,15.00
2023-04-16T00:06:31.029Z,14.00
2023-04-16T00:08:58.420Z,14.75
2023-04-16T00:11:25.378Z,18.50
2023-04-16T00:13:52.212Z,19.00
2023-04-16T00:16:19.277Z,16.00
2023-04-16T00:18:46.258Z,16.75
2023-04-16T00:21:13.185Z,14.00
2023-04-16T00:23:40.028Z,14.50
2023-04-16T00:26:07.082Z,11.25
2023-04-16T00:28:33.899Z,14.25
2023-04-16T00:31:01.840Z,15.00
2023-04-16T00:33:29.477Z,17.75
2023-04-16T00:35:56.528Z,14.50
2023-04-16T00:38:23.438Z,13.00
2023-04-16T00:40:50.494Z,16.75
2023-04-16T00:43:27.094Z,19.00
2023-04-16T00:45:56.983Z,15.00
2023-04-16T00:48:24.262Z,13.00
2023-04-16T00:50:51.196Z,11.50
2023-04-16T00:53:18.064Z,13.00
2023-04-16T00:55:45.634Z,13.00
2023-04-16T00:58:13.034Z,16.50
2023-04-16T01:00:41.023Z,19.25
2023-04-16T01:03:08.134Z,19.25
2023-04-16T01:05:36.809Z,16.00
2023-04-16T01:08:03.803Z,18.50
2023-04-16T01:10:31.467Z,17.00
2023-04-16T01:12:58.309Z,15.00
2023-04-16T01:15:25.188Z,16.25
2023-04-16T01:17:52.152Z,15.00
2023-04-16T01:20:19.234Z,18.00
2023-04-16T01:22:46.101Z,17.00
2023-04-16T01:25:16.037Z,15.00
2023-04-16T01:27:42.991Z,14.00
2023-04-16T01:30:10.166Z,17.25
2023-04-16T01:32:50.322Z,17.00
2023-04-16T01:35:17.608Z,17.25
2023-04-16T01:37:44.945Z,16.75
2023-04-16T01:40:11.940Z,14.00
2023-04-16T01:42:38.809Z,13.00
2023-04-16T01:45:06.503Z,12.00
2023-04-16T01:47:33.447Z,15.50
2023-04-16T01:50:01.391Z,13.00
2023-04-16T01:52:29.660Z,14.50
2023-04-16T01:54:57.602Z,15.00
2023-04-16T01:57:24.495Z,14.00
2023-04-16T01:59:53.068Z,17.25
2023-04-16T02:02:20.312Z,18.00
2023-04-16T02:04:47.474Z,17.00
2023-04-16T02:07:14.581Z,15.25
2023-04-16T02:09:41.604Z,17.00
2023-04-16T02:12:08.879Z,18.00
2023-04-16T02:14:35.830Z,14.25
2023-04-16T02:17:03.385Z,14.25
2023-04-16T02:19:37.933Z,14.00
2023-04-16T02:22:05.422Z,17.50
2023-04-16T02:24:32.300Z,13.75
2023-04-16T02:27:02.348Z,13.00
2023-04-16T02:29:29.270Z,15.25
2023-04-16T02:32:03.560Z,16.00
2023-04-16T02:34:32.723Z,16.75
2023-04-16T02:36:59.611Z,13.75
2023-04-16T02:39:26.642Z,12.25
2023-04-16T02:41:53.668Z,16.00
2023-04-16T02:44:21.317Z,15.00
2023-04-16T02:46:48.162Z,15.50
2023-04-16T02:49:15.081Z,16.75
2023-04-16T02:51:41.898Z,16.00
2023-04-16T02:54:08.827Z,16.00
2023-04-16T02:56:35.718Z,15.00
2023-04-16T02:59:02.604Z,16.00
2023-04-16T03:01:29.957Z,15.00
2023-04-16T03:03:57.090Z,16.00
2023-04-16T03:06:24.200Z,17.00
2023-04-16T03:08:51.085Z,21.00
2023-04-16T03:11:17.966Z,20.00
2023-04-16T03:13:45.006Z,21.75
2023-04-16T03:16:11.892Z,22.00
2023-04-16T03:18:38.967Z,22.00
2023-04-16T03:21:05.849Z,22.25
2023-04-16T03:23:32.790Z,23.00
2023-04-16T03:25:59.780Z,24.00
2023-04-16T03:28:27.046Z,24.25
2023-04-16T03:30:54.071Z,25.00
2023-04-16T03:33:21.420Z,24.25
2023-04-16T03:35:55.501Z,25.00
2023-04-16T03:38:24.307Z,26.50
2023-04-16T03:40:51.370Z,26.00
2023-04-16T03:43:18.557Z,26.00
2023-04-16T03:45:46.107Z,26.00
2023-04-16T03:48:13.843Z,26.00
2023-04-16T03:50:40.723Z,24.00
2023-04-16T03:53:09.495Z,26.50
2023-04-16T03:55:36.677Z,28.00
2023-04-16T03:58:03.689Z,29.50
2023-04-16T04:00:32.321Z,28.00
2023-04-16T04:03:10.587Z,27.00
2023-04-16T04:05:40.662Z,28.00
2023-04-16T04:08:09.704Z,26.50
2023-04-16T04:10:37.651Z,28.00
2023-04-16T04:13:07.250Z,28.50
2023-04-16T04:15:36.259Z,27.50
2023-04-16T04:18:03.171Z,29.00
2023-04-16T04:20:30.330Z,27.00
2023-04-16T04:22:57.918Z,26.50
2023-04-16T04:25:26.162Z,26.50
2023-04-16T04:27:53.208Z,27.75
2023-04-16T04:30:20.277Z,27.00
2023-04-16T04:32:47.171Z,27.00
2023-04-16T04:35:16.044Z,25.50
2023-04-16T04:37:42.892Z,25.00
2023-04-16T04:40:16.920Z,25.50
2023-04-16T04:42:44.856Z,25.50
2023-04-16T04:45:12.190Z,25.00
2023-04-16T04:47:40.871Z,26.00
2023-04-16T04:50:08.407Z,26.00
2023-04-16T04:52:35.544Z,23.50
2023-04-16T04:55:03.071Z,24.00
2023-04-16T04:57:30.591Z,27.50
2023-04-16T04:59:57.532Z,27.00
2023-04-16T05:02:24.757Z,26.50
2023-04-16T05:04:51.706Z,24.75
2023-04-16T05:07:18.663Z,23.00
2023-04-16T05:09:45.555Z,22.50
2023-04-16T05:12:12.517Z,23.00
2023-04-16T05:14:39.462Z,23.50
2023-04-16T05:17:06.461Z,24.00
2023-04-16T05:19:33.468Z,24.00
2023-04-16T05:22:00.421Z,24.50
2023-04-16T05:24:27.321Z,25.25
2023-04-16T05:26:54.296Z,24.00
2023-04-16T05:29:21.119Z,22.50
2023-04-16T05:31:48.074Z,24.00
2023-04-16T05:34:14.967Z,25.00
2023-04-16T05:36:41.856Z,26.25
2023-04-16T05:39:09.103Z,24.00
2023-04-16T05:41:36.305Z,24.00
2023-04-16T05:44:03.124Z,23.00
2023-04-16T05:46:32.362Z,23.50
2023-04-16T05:48:59.405Z,23.00
2023-04-16T05:51:26.435Z,24.00
2023-04-16T05:54:00.119Z,23.00
2023-04-16T05:56:27.081Z,24.50
2023-04-16T05:58:53.926Z,24.25
2023-04-16T06:01:25.615Z,25.00
2023-04-16T06:03:56.533Z,23.00
2023-04-16T06:06:26.386Z,25.00
2023-04-16T06:08:53.385Z,24.00
2023-04-16T06:11:20.195Z,29.50
2023-04-16T06:13:47.047Z,27.00
2023-04-16T06:16:13.946Z,27.50
2023-04-16T06:18:42.910Z,25.50
2023-04-16T06:21:09.874Z,27.00
2023-04-16T06:23:36.714Z,24.00
2023-04-16T06:26:03.640Z,25.75
2023-04-16T06:28:30.653Z,26.00
2023-04-16T06:30:57.614Z,26.00
2023-04-16T06:33:24.440Z,24.00
2023-04-16T06:35:51.371Z,25.00
2023-04-16T06:38:18.656Z,24.00
2023-04-16T06:40:45.549Z,23.50
2023-04-16T06:43:14.705Z,23.25
2023-04-16T06:45:42.258Z,25.50
2023-04-16T06:48:09.378Z,25.00
2023-04-16T06:50:36.340Z,25.50
2023-04-16T06:53:03.414Z,25.50
2023-04-16T06:55:30.296Z,24.00
2023-04-16T06:57:59.691Z,26.00
2023-04-16T07:00:26.618Z,25.25
2023-04-16T07:02:54.671Z,25.00
2023-04-16T07:05:23.424Z,26.00
2023-04-16T07:07:53.510Z,25.00
2023-04-16T07:10:20.360Z,25.00
2023-04-16T07:12:47.341Z,25.00
2023-04-16T07:15:14.181Z,24.25
2023-04-16T07:17:41.133Z,24.50
2023-04-16T07:20:08.768Z,25.00
2023-04-16T07:22:35.791Z,25.00
2023-04-16T07:25:02.732Z,25.00
2023-04-16T07:27:29.596Z,25.00
2023-04-16T07:29:56.404Z,24.50
2023-04-16T07:32:23.481Z,24.25
2023-04-16T07:34:50.464Z,26.50
2023-04-16T07:37:17.290Z,27.00
2023-04-16T07:39:44.128Z,26.00
2023-04-16T07:42:11.118Z,25.00
2023-04-16T07:44:38.027Z,25.00
2023-04-16T07:47:05.803Z,24.00
2023-04-16T07:49:32.925Z,24.00
2023-04-16T07:51:59.779Z,24.50
2023-04-16T07:54:28.495Z,25.00
2023-04-16T07:56:56.138Z,24.50
2023-04-16T07:59:24.408Z,24.00
2023-04-16T08:01:53.501Z,25.00
2023-04-16T08:04:20.679Z,24.00
2023-04-16T08:06:47.581Z,25.00
2023-04-16T08:09:14.456Z,25.00
2023-04-16T08:11:41.343Z,24.00
2023-04-16T08:14:08.577Z,24.00
2023-04-16T08:16:35.400Z,24.00
2023-04-16T08:19:02.290Z,23.50
2023-04-16T08:21:29.184Z,24.00
2023-04-16T08:23:56.093Z,24.00
2023-04-16T08:26:23.178Z,24.00
2023-04-16T08:28:50.042Z,25.00
2023-04-16T08:31:17.178Z,25.00
2023-04-16T08:33:44.094Z,25.00
2023-04-16T08:36:11.059Z,25.00
2023-04-16T08:38:37.902Z,24.00
2023-04-16T08:41:07.489Z,24.00
2023-04-16T08:43:38.187Z,24.50
2023-04-16T08:46:08.976Z,23.00
2023-04-16T08:48:37.877Z,24.00
2023-04-16T08:51:10.502Z,24.00
2023-04-16T08:53:49.534Z,24.00
2023-04-16T08:56:20.302Z,24.00
2023-04-16T08:58:50.104Z,24.00
2023-04-16T09:01:19.210Z,25.00
2023-04-16T09:03:48.468Z,25.00
2023-04-16T09:06:16.571Z,25.00
2023-04-16T09:08:48.191Z,24.75
2023-04-16T09:11:18.144Z,25.00
2023-04-16T09:13:46.668Z,25.00
2023-04-16T09:16:14.387Z,25.00
2023-04-16T09:18:41.635Z,24.50
2023-04-16T09:21:10.482Z,25.00
2023-04-16T09:23:37.967Z,26.00
2023-04-16T09:26:05.454Z,26.00
2023-04-16T09:28:49.235Z,25.50
2023-04-16T09:31:18.238Z,24.00
2023-04-16T09:34:07.718Z,25.00
2023-04-16T09:36:36.074Z,25.00
2023-04-16T09:39:04.388Z,25.00
2023-04-16T09:41:33.502Z,26.00
2023-04-16T09:44:02.447Z,25.50
2023-04-16T09:46:36.431Z,25.00
2023-04-16T09:49:13.484Z,25.00
2023-04-16T09:51:45.066Z,25.75
2023-04-16T09:54:12.150Z,25.00
2023-04-16T09:56:43.736Z,25.00
2023-04-16T09:59:18.127Z,26.00
2023-04-16T10:01:45.407Z,25.00
2023-04-16T10:04:12.725Z,25.75
2023-04-16T10:06:39.820Z,26.00
2023-04-16T10:09:10.030Z,25.00
2023-04-16T10:11:37.936Z,25.00
2023-04-16T10:14:05.025Z,24.00
2023-04-16T10:16:33.116Z,24.50
2023-04-16T10:19:00.145Z,25.50
2023-04-16T10:21:27.762Z,25.00
2023-04-16T10:23:54.698Z,25.00
2023-04-16T10:26:21.734Z,25.50
2023-04-16T10:28:48.902Z,25.00
2023-04-16T10:31:16.438Z,24.00
2023-04-16T10:33:44.823Z,24.50
2023-04-16T10:36:23.687Z,24.75
2023-04-16T10:38:51.737Z,24.00
2023-04-16T10:41:20.773Z,24.00
2023-04-16T10:43:49.529Z,25.00
2023-04-16T10:46:37.878Z,24.75
2023-04-16T10:49:24.643Z,24.50
2023-04-16T10:52:01.079Z,25.00
2023-04-16T10:54:30.424Z,23.00
2023-04-16T10:57:01.222Z,25.00
2023-04-16T10:59:34.383Z,25.00
2023-04-16T11:02:08.261Z,26.00
2023-04-16T11:04:36.903Z,26.00
2023-04-16T11:07:12.962Z,25.00
2023-04-16T11:09:44.036Z,24.50
2023-04-16T11:12:13.631Z,25.00
2023-04-16T11:14:47.052Z,25.00
2023-04-16T11:17:14.062Z,26.00
2023-04-16T11:19:43.094Z,26.00
2023-04-16T11:22:13.333Z,25.50
2023-04-16T11:24:40.225Z,26.00
2023-04-16T11:27:09.940Z,26.00
2023-04-16T11:29:36.936Z,25.00
2023-04-16T11:32:03.905Z,25.00
2023-04-16T11:34:30.978Z,25.00
2023-04-16T11:36:57.911Z,25.00
2023-04-16T11:39:25.084Z,25.00
2023-04-16T11:41:53.469Z,25.00
2023-04-16T11:44:21.867Z,25.00
2023-04-16T11:46:49.980Z,25.00
2023-04-16T11:49:17.278Z,26.00
2023-04-16T11:51:46.590Z,26.00
2023-04-16T11:54:24.558Z,25.75
2023-04-16T11:56:53.290Z,25.00
2023-04-16T11:59:22.465Z,25.00
2023-04-16T12:01:54.382Z,25.50
2023-04-16T12:04:25.138Z,25.00
2023-04-16T12:07:11.749Z,25.00
2023-04-16T12:09:41.034Z,25.25
2023-04-16T12:12:31.928Z,25.00
2023-04-16T12:15:00.329Z,25.50
2023-04-16T12:17:27.256Z,25.00
2023-04-16T12:20:02.347Z,25.00
2023-04-16T12:22:31.668Z,25.00
2023-04-16T12:24:59.522Z,25.00
2023-04-16T12:27:26.550Z,26.50
2023-04-16T12:30:04.444Z,25.00
2023-04-16T12:32:31.440Z,25.00
2023-04-16T12:34:58.392Z,25.00
2023-04-16T12:37:25.316Z,25.00
2023-04-16T12:39:52.153Z,26.00
2023-04-16T12:42:19.099Z,24.50
2023-04-16T12:44:45.914Z,25.00
2023-04-16T12:47:13.021Z,25.00
2023-04-16T12:49:40.090Z,25.00
2023-04-16T12:52:07.075Z,25.50
2023-04-16T12:54:34.051Z,24.50
2023-04-16T12:57:00.993Z,25.00
2023-04-16T12:59:27.945Z,25.00
2023-04-16T13:01:55.067Z,26.00
2023-04-16T13:04:23.521Z,25.00
2023-04-16T13:06:52.522Z,25.00
2023-04-16T13:09:19.554Z,25.25
2023-04-16T13:11:46.524Z,26.00
2023-04-16T13:14:13.400Z,26.00
2023-04-16T13:16:40.316Z,25.00
2023-04-16T13:19:07.160Z,25.00
2023-04-16T13:21:34.388Z,26.00
2023-04-16T13:24:01.345Z,26.00
2023-04-16T13:26:28.273Z,26.00
2023-04-16T13:28:55.208Z,25.00
2023-04-16T13:31:22.584Z,25.00
2023-04-16T13:33:50.516Z,25.00
2023-04-16T13:36:17.446Z,25.00
2023-04-16T13:38:44.493Z,25.00
2023-04-16T13:41:13.753Z,24.00
2023-04-16T13:43:40.584Z,25.25
2023-04-16T13:46:08.148Z,25.00
2023-04-16T13:48:35.068Z,24.50
2023-04-16T13:51:03.276Z,25.50
2023-04-16T13:53:30.144Z,24.50
2023-04-16T13:55:57.117Z,25.00
2023-04-16T13:58:24.041Z,25.00
2023-04-16T14:00:51.032Z,25.00
2023-04-16T14:03:17.950Z,24.00
2023-04-16T14:05:44.921Z,24.00
2023-04-16T14:08:11.752Z,25.00
2023-04-16T14:10:38.733Z,25.00
2023-04-16T14:13:05.609Z,26.00
2023-04-16T14:15:32.480Z,26.00
2023-04-16T14:17:59.306Z,25.00
2023-04-16T14:20:26.272Z,24.50
2023-04-16T14:22:53.078Z,25.50
2023-04-16T14:25:19.988Z,25.00
2023-04-16T14:27:46.878Z,24.50
2023-04-16T14:30:13.934Z,24.00
2023-04-16T14:32:40.845Z,24.50
2023-04-16T14:35:08.256Z,24.50
2023-04-16T14:37:36.190Z,24.00
2023-04-16T14:40:03.618Z,25.00
2023-04-16T14:42:30.545Z,25.00
2023-04-16T14:44:57.502Z,25.00
2023-04-16T14:47:24.404Z,25.00
2023-04-16T14:49:51.361Z,25.00
2023-04-16T14:52:18.248Z,25.00
2023-04-16T14:54:45.185Z,24.00
2023-04-16T14:57:11.975Z,24.00
2023-04-16T14:59:38.931Z,24.50
2023-04-16T15:02:06.427Z,24.75
2023-04-16T15:04:33.560Z,24.00
2023-04-16T15:07:00.493Z,24.00
2023-04-16T15:09:27.410Z,24.00
2023-04-16T15:11:54.635Z,24.00
2023-04-16T15:14:21.729Z,24.50
2023-04-16T15:16:48.613Z,24.00
2023-04-16T15:19:15.749Z,24.00
2023-04-16T15:21:42.596Z,24.50
2023-04-16T15:24:09.749Z,24.00
2023-04-16T15:26:37.016Z,24.00
2023-04-16T15:29:04.284Z,24.00
2023-04-16T15:31:31.236Z,22.00
2023-04-16T15:33:58.232Z,22.50
2023-04-16T15:36:25.118Z,24.00
2023-04-16T15:38:52.117Z,24.00
2023-04-16T15:41:19.023Z,24.00
2023-04-16T15:43:45.942Z,23.50
2023-04-16T15:46:12.941Z,22.00
2023-04-16T15:48:39.953Z,23.25
2023-04-16T15:51:06.853Z,24.00
2023-04-16T15:53:34.436Z,24.00
2023-04-16T15:56:01.420Z,24.00
2023-04-16T15:58:28.462Z,24.00
2023-04-16T16:00:55.368Z,23.00
2023-04-16T16:03:22.492Z,23.00
2023-04-16T16:05:49.620Z,22.00
2023-04-16T16:08:17.039Z,24.00
2023-04-16T16:10:43.887Z,23.00
2023-04-16T16:13:10.787Z,22.00
2023-04-16T16:15:38.345Z,21.00
2023-04-16T16:18:05.506Z,23.75
2023-04-16T16:20:32.428Z,24.00
2023-04-16T16:22:59.333Z,24.00
2023-04-16T16:25:26.214Z,24.00
2023-04-16T16:27:53.228Z,23.00
2023-04-16T16:30:20.218Z,24.00
2023-04-16T16:32:47.203Z,24.00
2023-04-16T16:35:14.134Z,23.50
2023-04-16T16:37:41.036Z,23.00
2023-04-16T16:40:08.384Z,23.00
2023-04-16T16:42:35.345Z,24.00
2023-04-16T16:45:02.289Z,24.00
2023-04-16T16:47:29.225Z,22.00
2023-04-16T16:49:56.271Z,23.00
2023-04-16T16:52:24.227Z,24.00
2023-04-16T16:54:51.493Z,25.00
2023-04-16T16:57:19.255Z,25.00
2023-04-16T16:59:47.045Z,24.00
2023-04-16T17:02:16.345Z,23.00
2023-04-16T17:04:44.080Z,23.75
2023-04-16T17:07:11.178Z,20.50
2023-04-16T17:09:38.100Z,21.50
2023-04-16T17:12:05.930Z,19.75
2023-04-16T17:14:32.946Z,22.00
2023-04-16T17:16:59.859Z,22.50
2023-04-16T17:19:26.847Z,23.00
2023-04-16T17:21:53.830Z,23.75
2023-04-16T17:24:20.738Z,23.00
2023-04-16T17:26:47.643Z,23.00
2023-04-16T17:29:14.524Z,23.00
2023-04-16T17:31:41.465Z,23.75
2023-04-16T17:34:08.470Z,27.00
2023-04-16T17:36:35.410Z,24.25
2023-04-16T17:39:02.536Z,24.00
2023-04-16T17:41:29.521Z,22.25
2023-04-16T17:43:56.380Z,20.50
2023-04-16T17:46:23.320Z,21.00
2023-04-16T17:49:08.855Z,22.00
2023-04-16T17:51:35.767Z,24.00
2023-04-16T17:54:02.772Z,24.00
2023-04-16T17:56:29.726Z,21.75
2023-04-16T17:59:15.204Z,23.00
2023-04-16T18:01:42.580Z,21.00
2023-04-16T18:04:10.203Z,22.00
2023-04-16T18:06:37.574Z,23.00
2023-04-16T18:09:04.513Z,21.25
2023-04-16T18:11:31.564Z,22.75
2023-04-16T18:13:58.564Z,23.00
2023-04-16T18:16:26.116Z,23.00
2023-04-16T18:18:56.240Z,20.00
2023-04-16T18:21:23.181Z,22.00
2023-04-16T18:24:09.022Z,24.00
2023-04-16T18:26:36.381Z,20.75
2023-04-16T18:29:07.195Z,21.50
2023-04-16T18:31:36.015Z,22.00
2023-04-16T18:34:23.783Z,23.00
2023-04-16T18:37:00.803Z,23.00
2023-04-16T18:39:51.112Z,22.00
2023-04-16T18:42:20.941Z,22.50
2023-04-16T18:44:59.500Z,22.00
2023-04-16T18:47:28.094Z,22.00
2023-04-16T18:49:57.653Z,21.00
2023-04-16T18:52:30.923Z,20.00
2023-04-16T18:54:58.219Z,20.00
2023-04-16T18:57:26.043Z,22.00
2023-04-16T18:59:54.002Z,22.00
2023-04-16T19:02:25.824Z,22.00
2023-04-16T19:04:53.035Z,21.25
2023-04-16T19:07:22.558Z,23.00
2023-04-16T19:10:13.560Z,22.00
2023-04-16T19:12:41.250Z,23.75
2023-04-16T19:15:08.391Z,20.25
2023-04-16T19:17:42.682Z,20.50
2023-04-16T19:20:10.104Z,21.25
2023-04-16T19:22:55.991Z,19.00
2023-04-16T19:25:22.980Z,21.25
2023-04-16T19:27:54.792Z,21.75
2023-04-16T19:30:40.210Z,21.00
2023-04-16T19:33:14.311Z,21.00
2023-04-16T19:35:46.297Z,21.00
2023-04-16T19:38:15.717Z,22.25
2023-04-16T19:40:50.143Z,23.00
2023-04-16T19:43:20.361Z,21.00
2023-04-16T19:48:50.064Z,22.75
2023-04-16T19:51:17.170Z,20.00
2023-04-16T19:53:47.434Z,21.00
2023-04-16T19:56:14.437Z,22.00
2023-04-16T19:58:42.283Z,23.00
2023-04-16T20:01:10.899Z,23.00
2023-04-16T20:03:38.600Z,23.00
2023-04-16T20:06:05.858Z,23.00
2023-04-16T20:08:37.842Z,23.00
2023-04-16T20:11:05.982Z,23.00
2023-04-16T20:13:35.837Z,22.50
2023-04-16T20:16:12.064Z,19.50
2023-04-16T20:18:39.682Z,22.50
2023-04-16T20:21:12.205Z,21.00
2023-04-16T20:23:39.692Z,23.25
2023-04-16T20:26:06.646Z,21.25
2023-04-16T20:28:33.828Z,22.00
2023-04-16T20:31:01.452Z,22.50
2023-04-16T20:33:32.655Z,24.00
2023-04-16T20:36:02.763Z,23.00
2023-04-16T20:38:33.691Z,21.00
2023-04-16T20:41:01.106Z,18.00
2023-04-16T20:43:28.011Z,19.50
2023-04-16T20:45:59.306Z,21.00
2023-04-16T20:48:27.241Z,18.50
2023-04-16T20:51:06.541Z,19.00
2023-04-16T20:53:37.575Z,18.00
2023-04-16T20:56:10.248Z,19.00
2023-04-16T20:58:46.159Z,18.00
2023-04-16T21:01:13.599Z,18.75
2023-04-16T21:03:40.808Z,19.00
2023-04-16T21:06:07.963Z,18.50
2023-04-16T21:08:35.148Z,18.00
2023-04-16T21:11:01.998Z,19.00
2023-04-16T21:13:28.845Z,21.50
2023-04-16T21:15:55.895Z,21.00
2023-04-16T21:18:22.814Z,20.00
2023-04-16T21:20:49.705Z,21.00
2023-04-16T21:23:16.564Z,21.00
2023-04-16T21:25:43.729Z,20.50
2023-04-16T21:28:10.685Z,20.50
2023-04-16T21:30:37.522Z,21.00
2023-04-16T21:33:04.478Z,17.25
2023-04-16T21:35:32.625Z,19.75
2023-04-16T21:37:59.547Z,21.00
2023-04-16T21:40:26.616Z,20.00
2023-04-16T21:42:53.469Z,20.50
2023-04-16T21:45:20.414Z,21.50
2023-04-16T21:47:47.296Z,20.00
2023-04-16T21:50:14.205Z,19.00
2023-04-16T21:52:41.080Z,20.25
2023-04-16T21:55:08.901Z,23.00
2023-04-16T21:57:35.814Z,19.00
2023-04-16T22:00:02.866Z,20.00
2023-04-16T22:02:31.363Z,21.00
2023-04-16T22:04:58.314Z,23.00
2023-04-16T22:07:25.294Z,22.00
2023-04-16T22:09:52.149Z,22.00
2023-04-16T22:12:19.174Z,19.25
2023-04-16T22:14:59.282Z,21.00
2023-04-16T22:17:29.161Z,20.00
2023-04-16T22:19:56.135Z,21.00
2023-04-16T22:22:23.440Z,18.25
2023-04-16T22:24:50.284Z,18.50
2023-04-16T22:27:17.573Z,19.00
2023-04-16T22:29:44.465Z,17.50
2023-04-16T22:32:11.530Z,18.00
2023-04-16T22:34:38.416Z,19.00
2023-04-16T22:37:05.383Z,20.00
2023-04-16T22:39:32.272Z,20.25
2023-04-16T22:41:59.256Z,21.00
2023-04-16T22:44:26.234Z,20.00
2023-04-16T22:46:53.136Z,21.00
2023-04-16T22:49:20.436Z,21.00
2023-04-16T22:51:47.545Z,19.00
2023-04-16T22:54:14.443Z,19.25
2023-04-16T22:56:41.416Z,21.00
2023-04-16T22:59:08.357Z,20.00
2023-04-16T23:01:35.481Z,18.00
2023-04-16T23:04:02.475Z,18.00
2023-04-16T23:06:29.442Z,20.00
2023-04-16T23:08:56.248Z,22.00
2023-04-16T23:11:23.473Z,19.00
2023-04-16T23:13:50.387Z,20.00
2023-04-16T23:16:17.413Z,20.00
2023-04-16T23:18:44.286Z,19.50
2023-04-16T23:21:11.182Z,20.75
2023-04-16T23:23:38.024Z,22.00
2023-04-16T23:26:05.157Z,18.00
2023-04-16T23:28:31.963Z,16.00
2023-04-16T23:30:58.965Z,19.00
2023-04-16T23:33:26.052Z,18.00
2023-04-16T23:35:52.983Z,19.50
2023-04-16T23:38:19.805Z,18.75
2023-04-16T23:40:46.707Z,19.75
2023-04-16T23:43:13.546Z,20.00
2023-04-16T23:45:40.500Z,21.25
2023-04-16T23:48:07.354Z,22.00
2023-04-16T23:50:34.282Z,22.00
2023-04-16T23:53:01.117Z,19.00
2023-04-16T23:55:28.051Z,19.50
2023-04-16T23:57:54.909Z,21.50
