createdAt,value
2019-05-10T00:01:02.994Z,11.60
2019-05-10T00:03:50.437Z,10.27
2019-05-10T00:06:37.834Z,10.27
2019-05-10T00:09:06.509Z,10.53
2019-05-10T00:11:43.161Z,10.67
2019-05-10T00:14:29.889Z,10.00
2019-05-10T00:17:00.810Z,9.63
2019-05-10T00:19:30.094Z,10.03
2019-05-10T00:21:59.603Z,9.57
2019-05-10T00:24:28.878Z,9.40
2019-05-10T00:26:58.149Z,9.20
2019-05-10T00:29:27.444Z,9.93
2019-05-10T00:31:56.711Z,10.20
2019-05-10T00:34:25.993Z,10.37
2019-05-10T00:36:55.267Z,10.47
2019-05-10T00:39:24.564Z,8.57
2019-05-10T00:41:53.841Z,9.20
2019-05-10T00:44:23.353Z,8.50
2019-05-10T00:46:52.637Z,8.10
2019-05-10T00:49:21.913Z,8.73
2019-05-10T00:51:51.209Z,10.53
2019-05-10T00:54:20.710Z,10.70
2019-05-10T00:56:50.296Z,9.10
2019-05-10T00:59:19.568Z,9.97
2019-05-10T01:01:48.862Z,9.27
2019-05-10T01:04:18.127Z,9.80
2019-05-10T01:06:47.580Z,10.20
2019-05-10T01:09:17.091Z,8.43
2019-05-10T01:11:46.601Z,7.90
2019-05-10T01:14:15.945Z,8.60
2019-05-10T01:16:46.203Z,9.00
2019-05-10T01:19:15.474Z,9.10
2019-05-10T01:21:44.765Z,8.90
2019-05-10T01:24:14.280Z,7.80
2019-05-10T01:26:43.556Z,7.10
2019-05-10T01:29:13.058Z,6.27
2019-05-10T01:31:42.365Z,7.20
2019-05-10T01:34:11.868Z,7.30
2019-05-10T01:36:41.370Z,7.40
2019-05-10T01:39:10.641Z,6.57
2019-05-10T01:41:39.927Z,6.37
2019-05-10T01:44:09.439Z,6.60
2019-05-10T01:46:38.734Z,6.70
2019-05-10T01:49:07.984Z,6.20
2019-05-10T01:51:37.499Z,6.47
2019-05-10T01:54:07.002Z,7.20
2019-05-10T01:56:36.286Z,6.63
2019-05-10T01:59:05.557Z,6.70
2019-05-10T02:01:35.084Z,7.33
2019-05-10T02:04:04.650Z,6.40
2019-05-10T02:06:33.982Z,6.93
2019-05-10T02:09:04.418Z,7.08
2019-05-10T02:11:33.935Z,7.00
2019-05-10T02:14:04.828Z,6.30
2019-05-10T02:16:34.342Z,6.33
2019-05-10T02:19:03.671Z,6.40
2019-05-10T02:21:32.953Z,6.80
2019-05-10T02:24:02.229Z,6.13
2019-05-10T02:26:31.726Z,6.60
2019-05-10T02:29:01.011Z,6.63
2019-05-10T02:31:30.358Z,7.00
2019-05-10T02:33:59.862Z,6.17
2019-05-10T02:36:29.383Z,5.70
2019-05-10T02:38:58.660Z,6.50
2019-05-10T02:41:27.931Z,7.00
2019-05-10T02:43:57.220Z,7.27
2019-05-10T02:46:26.490Z,6.93
2019-05-10T02:48:55.773Z,6.63
2019-05-10T02:51:25.040Z,6.23
2019-05-10T02:53:54.461Z,6.27
2019-05-10T02:56:30.485Z,6.60
2019-05-10T02:58:56.822Z,5.73
2019-05-10T03:01:29.395Z,6.70
2019-05-10T03:04:02.226Z,6.30
2019-05-10T03:06:34.616Z,5.90
2019-05-10T03:09:06.928Z,6.65
2019-05-10T03:11:47.832Z,6.95
2019-05-10T03:14:18.832Z,6.83
2019-05-10T03:16:50.581Z,6.55
2019-05-10T03:19:20.571Z,6.20
2019-05-10T03:22:05.917Z,6.37
2019-05-10T03:24:35.176Z,6.37
2019-05-10T03:27:04.527Z,6.33
2019-05-10T03:29:33.806Z,6.60
2019-05-10T03:32:03.149Z,6.00
2019-05-10T03:34:32.658Z,5.90
2019-05-10T03:37:02.004Z,6.23
2019-05-10T03:39:31.284Z,6.40
2019-05-10T03:42:00.722Z,6.87
2019-05-10T03:44:30.002Z,6.20
2019-05-10T03:46:59.280Z,7.50
2019-05-10T03:49:28.791Z,6.73
2019-05-10T03:51:58.067Z,6.80
2019-05-10T03:54:27.584Z,6.80
2019-05-10T03:57:12.254Z,6.73
2019-05-10T03:59:27.838Z,6.40
2019-05-10T04:01:57.109Z,6.70
2019-05-10T04:04:26.622Z,7.97
2019-05-10T04:06:55.893Z,8.13
2019-05-10T04:09:25.481Z,9.03
2019-05-10T04:11:54.985Z,8.73
2019-05-10T04:14:24.514Z,9.70
2019-05-10T04:16:53.791Z,10.20
2019-05-10T04:19:24.278Z,10.13
2019-05-10T04:21:53.782Z,10.70
2019-05-10T04:24:23.296Z,11.47
2019-05-10T04:26:52.561Z,11.47
2019-05-10T04:29:21.845Z,11.80
2019-05-10T04:31:51.354Z,12.40
2019-05-10T04:34:20.877Z,12.70
2019-05-10T04:36:50.165Z,12.40
2019-05-10T04:39:19.510Z,13.70
2019-05-10T04:41:48.786Z,13.70
2019-05-10T04:44:18.070Z,14.80
2019-05-10T04:46:47.349Z,13.45
2019-05-10T04:49:16.811Z,15.60
2019-05-10T04:51:46.087Z,15.50
2019-05-10T04:54:15.366Z,17.07
2019-05-10T04:56:44.679Z,17.37
2019-05-10T04:59:13.949Z,15.70
2019-05-10T05:01:43.245Z,19.03
2019-05-10T05:04:12.530Z,17.12
2019-05-10T05:06:41.806Z,18.30
2019-05-10T05:09:11.077Z,17.00
2019-05-10T05:11:40.594Z,16.45
2019-05-10T05:14:09.874Z,17.48
2019-05-10T05:16:39.405Z,18.15
2019-05-10T05:19:08.681Z,17.63
2019-05-10T05:21:37.990Z,17.82
2019-05-10T05:24:07.476Z,18.50
2019-05-10T05:26:36.754Z,17.23
2019-05-10T05:29:06.039Z,17.90
2019-05-10T05:31:36.297Z,18.43
2019-05-10T05:34:06.431Z,18.23
2019-05-10T05:36:35.758Z,19.07
2019-05-10T05:39:06.869Z,19.20
2019-05-10T05:41:47.592Z,19.25
2019-05-10T05:44:07.209Z,21.10
2019-05-10T05:46:36.730Z,20.53
2019-05-10T05:49:06.010Z,20.30
2019-05-10T05:51:35.285Z,20.23
2019-05-10T05:54:04.686Z,19.80
2019-05-10T05:56:34.037Z,19.77
2019-05-10T05:59:03.535Z,20.43
2019-05-10T06:01:33.082Z,19.83
2019-05-10T06:04:06.222Z,20.23
2019-05-10T06:06:33.569Z,21.07
2019-05-10T06:09:04.493Z,20.97
2019-05-10T06:11:35.853Z,21.57
2019-05-10T06:14:10.769Z,21.57
2019-05-10T06:16:36.921Z,20.30
2019-05-10T06:19:06.198Z,21.73
2019-05-10T06:21:35.479Z,21.67
2019-05-10T06:24:07.567Z,20.43
2019-05-10T06:26:36.042Z,20.73
2019-05-10T06:29:16.119Z,21.07
2019-05-10T06:31:36.562Z,21.93
2019-05-10T06:34:05.877Z,20.53
2019-05-10T06:36:35.170Z,19.57
2019-05-10T06:39:06.692Z,20.37
2019-05-10T06:41:36.206Z,21.03
2019-05-10T06:44:05.856Z,20.10
2019-05-10T06:46:35.145Z,20.37
2019-05-10T06:49:08.384Z,20.20
2019-05-10T06:51:35.701Z,21.17
2019-05-10T06:54:05.011Z,21.57
2019-05-10T06:56:34.320Z,20.43
2019-05-10T06:59:12.763Z,21.87
2019-05-10T07:01:42.480Z,19.27
2019-05-10T07:04:05.833Z,20.62
2019-05-10T07:06:35.125Z,22.57
2019-05-10T07:09:05.953Z,20.47
2019-05-10T07:11:35.262Z,20.02
2019-05-10T07:14:07.395Z,19.60
2019-05-10T07:16:36.897Z,21.87
2019-05-10T07:19:06.187Z,21.65
2019-05-10T07:21:38.905Z,20.27
2019-05-10T07:24:06.674Z,21.10
2019-05-10T07:26:35.946Z,21.87
2019-05-10T07:29:05.233Z,20.10
2019-05-10T07:31:34.509Z,20.40
2019-05-10T07:34:03.785Z,20.27
2019-05-10T07:36:33.137Z,19.33
2019-05-10T07:39:02.725Z,19.43
2019-05-10T07:41:33.626Z,20.23
2019-05-10T07:44:08.013Z,17.10
2019-05-10T07:46:34.129Z,18.67
2019-05-10T07:49:04.602Z,18.67
2019-05-10T07:51:34.173Z,18.37
2019-05-10T07:54:06.204Z,20.20
2019-05-10T07:56:39.135Z,19.37
2019-05-10T07:59:05.621Z,19.33
2019-05-10T08:01:35.065Z,19.70
2019-05-10T08:04:05.374Z,20.73
2019-05-10T08:06:44.051Z,21.53
2019-05-10T08:09:09.625Z,22.37
2019-05-10T08:11:39.266Z,24.80
2019-05-10T08:14:11.248Z,23.97
2019-05-10T08:16:39.733Z,23.50
2019-05-10T08:19:09.017Z,22.40
2019-05-10T08:21:38.343Z,22.80
2019-05-10T08:24:13.709Z,21.17
2019-05-10T08:26:38.873Z,21.40
2019-05-10T08:29:13.437Z,19.53
2019-05-10T08:31:40.830Z,19.20
2019-05-10T08:34:11.773Z,20.75
2019-05-10T08:36:45.836Z,18.83
2019-05-10T08:39:13.947Z,17.40
2019-05-10T08:41:45.819Z,18.40
2019-05-10T08:44:19.411Z,13.30
2019-05-10T08:46:45.805Z,14.10
2019-05-10T08:49:15.101Z,11.50
2019-05-10T08:51:49.176Z,11.73
2019-05-10T08:54:15.671Z,8.60
2019-05-10T08:56:46.676Z,8.70
2019-05-10T08:59:23.627Z,9.30
2019-05-10T09:01:50.861Z,9.03
2019-05-10T09:04:18.401Z,9.97
2019-05-10T09:06:55.482Z,8.57
2019-05-10T09:09:18.897Z,9.63
2019-05-10T09:11:48.173Z,9.00
2019-05-10T09:14:19.993Z,8.67
2019-05-10T09:16:59.305Z,9.27
2019-05-10T09:19:27.724Z,9.90
2019-05-10T09:21:54.825Z,8.90
2019-05-10T09:24:22.841Z,8.67
2019-05-10T09:26:56.785Z,8.80
2019-05-10T09:29:27.437Z,8.87
2019-05-10T09:31:55.698Z,9.53
2019-05-10T09:34:27.138Z,9.50
2019-05-10T09:36:55.953Z,9.00
2019-05-10T09:39:25.383Z,11.17
2019-05-10T09:41:54.810Z,13.47
2019-05-10T09:44:24.158Z,14.13
2019-05-10T09:46:53.523Z,18.00
2019-05-10T09:49:23.409Z,17.97
2019-05-10T09:51:54.867Z,19.80
2019-05-10T09:54:29.536Z,19.50
2019-05-10T09:56:57.531Z,18.70
2019-05-10T09:59:27.816Z,19.20
2019-05-10T10:01:57.299Z,21.33
2019-05-10T10:04:28.205Z,22.13
2019-05-10T10:06:58.164Z,19.20
2019-05-10T10:09:33.712Z,21.00
2019-05-10T10:12:02.996Z,32.97
2019-05-10T10:14:38.099Z,29.57
2019-05-10T10:17:03.258Z,23.20
2019-05-10T10:19:32.826Z,27.00
2019-05-10T10:22:05.445Z,25.60
2019-05-10T10:24:33.159Z,27.07
2019-05-10T10:27:02.491Z,26.03
2019-05-10T10:29:34.024Z,26.13
2019-05-10T10:32:03.222Z,23.37
2019-05-10T10:34:37.609Z,22.73
2019-05-10T10:37:03.771Z,22.60
2019-05-10T10:39:33.171Z,19.17
2019-05-10T10:42:08.880Z,17.27
2019-05-10T10:44:33.909Z,18.80
2019-05-10T10:47:03.614Z,13.20
2019-05-10T10:49:32.913Z,13.50
2019-05-10T10:52:05.751Z,13.30
2019-05-10T10:54:36.678Z,14.33
2019-05-10T10:57:04.356Z,13.67
2019-05-10T10:59:37.187Z,14.70
2019-05-10T11:02:28.939Z,14.77
2019-05-10T11:04:40.629Z,14.97
2019-05-10T11:07:10.836Z,16.70
2019-05-10T11:09:41.073Z,16.70
2019-05-10T11:12:14.789Z,18.03
2019-05-10T11:14:45.346Z,17.03
2019-05-10T11:17:13.928Z,15.83
2019-05-10T11:19:43.238Z,14.83
2019-05-10T11:22:13.640Z,15.07
2019-05-10T11:24:43.304Z,15.40
2019-05-10T11:27:17.177Z,13.87
2019-05-10T11:29:44.949Z,15.53
2019-05-10T11:32:17.013Z,15.30
2019-05-10T11:34:46.513Z,15.37
2019-05-10T11:37:18.183Z,16.03
2019-05-10T11:39:47.276Z,16.00
2019-05-10T11:42:18.117Z,17.03
2019-05-10T11:44:53.126Z,17.30
2019-05-10T11:47:26.462Z,15.97
2019-05-10T11:49:51.001Z,17.47
2019-05-10T11:52:21.759Z,17.30
2019-05-10T11:54:51.632Z,16.90
2019-05-10T11:57:21.960Z,15.10
2019-05-10T11:59:51.650Z,15.67
2019-05-10T12:04:53.003Z,15.07
2019-05-10T12:07:24.635Z,14.50
2019-05-10T12:10:03.032Z,17.00
2019-05-10T12:12:48.091Z,17.03
2019-05-10T12:14:56.190Z,16.10
2019-05-10T12:17:26.692Z,16.90
2019-05-10T12:19:56.626Z,14.50
2019-05-10T12:22:31.998Z,17.23
2019-05-10T12:25:59.688Z,16.63
2019-05-10T12:26:33.848Z,13.53
2019-05-10T12:27:41.847Z,16.13
2019-05-10T12:30:02.650Z,15.80
2019-05-10T12:32:33.446Z,14.90
2019-05-10T12:35:01.690Z,15.77
2019-05-10T12:37:31.974Z,13.37
2019-05-10T12:40:09.594Z,13.83
2019-05-10T12:42:32.650Z,12.23
2019-05-10T12:45:01.950Z,11.40
2019-05-10T12:47:33.796Z,12.30
2019-05-10T12:50:03.595Z,11.60
2019-05-10T12:52:33.055Z,10.07
2019-05-10T12:55:02.639Z,10.63
2019-05-10T12:57:32.021Z,10.73
2019-05-10T13:00:06.596Z,8.93
2019-05-10T13:02:34.035Z,7.60
2019-05-10T13:05:04.254Z,8.23
2019-05-10T13:07:36.887Z,8.50
2019-05-10T13:10:08.669Z,10.00
2019-05-10T13:12:44.507Z,7.40
2019-05-10T13:15:10.132Z,7.40
2019-05-10T13:17:44.013Z,7.87
2019-05-10T13:20:11.963Z,7.40
2019-05-10T13:22:41.252Z,8.37
2019-05-10T13:25:11.172Z,9.50
2019-05-10T13:27:40.542Z,9.63
2019-05-10T13:30:10.650Z,8.80
2019-05-10T13:32:39.957Z,9.93
2019-05-10T13:35:09.493Z,11.20
2019-05-10T13:37:38.787Z,10.10
2019-05-10T13:40:08.683Z,10.60
2019-05-10T13:42:43.382Z,10.90
2019-05-10T13:45:09.413Z,10.30
2019-05-10T13:47:38.711Z,12.40
2019-05-10T13:50:08.434Z,11.13
2019-05-10T13:52:40.765Z,9.83
2019-05-10T13:55:08.964Z,10.53
2019-05-10T13:57:38.256Z,11.97
2019-05-10T14:00:10.501Z,11.30
2019-05-10T14:02:39.874Z,10.60
2019-05-10T14:05:12.016Z,11.00
2019-05-10T14:07:40.360Z,11.43
2019-05-10T14:10:10.118Z,11.03
2019-05-10T14:12:39.413Z,9.30
2019-05-10T14:15:13.339Z,12.07
2019-05-10T14:17:40.163Z,11.77
2019-05-10T14:20:19.521Z,16.07
2019-05-10T14:22:41.068Z,13.30
2019-05-10T14:25:10.518Z,10.30
2019-05-10T14:27:40.038Z,9.90
2019-05-10T14:30:13.412Z,12.00
2019-05-10T14:32:40.941Z,9.10
2019-05-10T14:35:10.727Z,9.40
2019-05-10T14:37:40.018Z,9.93
2019-05-10T14:40:09.671Z,10.10
2019-05-10T14:42:39.013Z,11.10
2019-05-10T14:45:09.409Z,15.00
2019-05-10T14:47:47.495Z,11.10
2019-05-10T14:50:10.735Z,9.60
2019-05-10T14:52:40.034Z,10.90
2019-05-10T14:55:12.873Z,10.73
2019-05-10T14:57:40.842Z,10.00
2019-05-10T15:00:10.594Z,9.67
2019-05-10T15:02:40.326Z,11.60
2019-05-10T15:05:16.146Z,9.37
2019-05-10T15:07:40.907Z,8.70
2019-05-10T15:10:10.733Z,8.30
2019-05-10T15:12:40.377Z,8.87
2019-05-10T15:15:10.383Z,10.03
2019-05-10T15:17:39.998Z,10.50
2019-05-10T15:20:09.629Z,10.07
2019-05-10T15:22:39.214Z,8.70
2019-05-10T15:25:09.042Z,8.77
2019-05-10T15:27:38.639Z,9.10
2019-05-10T15:30:08.362Z,8.80
2019-05-10T15:32:38.165Z,8.50
2019-05-10T15:35:08.844Z,7.13
2019-05-10T15:37:40.888Z,6.17
2019-05-10T15:40:10.119Z,6.87
2019-05-10T15:42:39.437Z,6.60
2019-05-10T15:45:14.483Z,7.60
2019-05-10T15:47:50.584Z,6.77
2019-05-10T15:50:12.065Z,7.23
2019-05-10T15:52:46.626Z,7.30
2019-05-10T15:55:17.129Z,7.47
2019-05-10T15:57:44.516Z,6.60
2019-05-10T16:00:14.650Z,6.77
2019-05-10T16:02:44.214Z,7.60
2019-05-10T16:05:24.026Z,6.70
2019-05-10T16:07:46.404Z,7.37
2019-05-10T16:10:16.614Z,7.10
2019-05-10T16:12:45.946Z,7.20
2019-05-10T16:15:20.198Z,7.33
2019-05-10T16:17:46.625Z,7.13
2019-05-10T16:20:16.090Z,7.40
2019-05-10T16:22:45.423Z,6.83
2019-05-10T16:25:14.694Z,7.37
2019-05-10T16:27:44.986Z,7.50
2019-05-10T16:30:20.102Z,7.33
2019-05-10T16:32:49.340Z,7.57
2019-05-10T16:35:21.794Z,7.37
2019-05-10T16:37:49.607Z,7.93
2019-05-10T16:40:19.303Z,9.50
2019-05-10T16:42:48.602Z,9.20
2019-05-10T16:45:18.867Z,10.57
2019-05-10T16:47:48.437Z,8.40
2019-05-10T16:50:18.234Z,19.70
2019-05-10T16:52:47.552Z,8.10
2019-05-10T16:55:17.250Z,7.60
2019-05-10T16:57:46.594Z,5.03
2019-05-10T17:00:16.724Z,6.43
2019-05-10T17:02:46.058Z,8.37
2019-05-10T17:05:17.443Z,10.37
2019-05-10T17:07:47.228Z,8.00
2019-05-10T17:10:16.748Z,6.27
2019-05-10T17:12:46.110Z,6.77
2019-05-10T17:15:15.647Z,6.30
2019-05-10T17:17:45.263Z,6.57
2019-05-10T17:20:15.976Z,5.10
2019-05-10T17:22:45.702Z,5.97
2019-05-10T17:25:15.162Z,5.73
2019-05-10T17:27:44.466Z,5.60
2019-05-10T17:30:14.327Z,5.77
2019-05-10T17:32:43.602Z,6.43
2019-05-10T17:35:13.234Z,6.73
2019-05-10T17:37:42.944Z,5.70
2019-05-10T17:40:12.597Z,5.43
2019-05-10T17:42:43.264Z,5.70
2019-05-10T17:45:14.148Z,6.30
2019-05-10T17:47:44.421Z,6.30
2019-05-10T17:50:14.578Z,6.30
2019-05-10T17:52:43.866Z,6.30
2019-05-10T17:55:16.707Z,6.30
2019-05-10T17:57:48.717Z,7.83
2019-05-10T18:00:16.680Z,7.73
2019-05-10T18:02:46.307Z,8.00
2019-05-10T18:05:15.865Z,7.57
2019-05-10T18:07:45.191Z,8.20
2019-05-10T18:10:15.087Z,7.00
2019-05-10T18:12:44.372Z,7.90
2019-05-10T18:15:13.762Z,8.40
2019-05-10T18:17:43.105Z,8.90
2019-05-10T18:20:12.462Z,7.27
2019-05-10T18:22:45.027Z,9.00
2019-05-10T18:25:20.384Z,8.57
2019-05-10T18:27:45.254Z,8.83
2019-05-10T18:30:15.100Z,7.90
2019-05-10T18:32:44.414Z,7.80
2019-05-10T18:35:16.592Z,8.53
2019-05-10T18:37:45.445Z,8.50
2019-05-10T18:40:16.039Z,8.50
2019-05-10T18:42:45.557Z,7.83
2019-05-10T18:45:15.258Z,9.20
2019-05-10T18:47:44.565Z,8.77
2019-05-10T18:50:14.463Z,8.60
2019-05-10T18:52:43.800Z,9.60
2019-05-10T18:55:13.254Z,9.97
2019-05-10T18:57:45.211Z,9.80
2019-05-10T19:00:17.687Z,9.10
2019-05-10T19:02:49.733Z,10.10
2019-05-10T19:05:17.141Z,10.60
2019-05-10T19:07:46.456Z,10.67
2019-05-10T19:10:15.845Z,10.23
2019-05-10T19:12:45.323Z,12.13
2019-05-10T19:15:15.898Z,14.50
2019-05-10T19:17:46.147Z,13.33
2019-05-10T19:20:18.430Z,11.80
2019-05-10T19:22:48.322Z,11.20
2019-05-10T19:25:17.607Z,8.90
2019-05-10T19:27:50.923Z,8.47
2019-05-10T19:30:20.661Z,8.53
2019-05-10T19:32:51.186Z,10.23
2019-05-10T19:35:21.528Z,10.20
2019-05-10T19:37:51.155Z,10.20
2019-05-10T19:40:20.438Z,10.80
2019-05-10T19:42:49.789Z,10.97
2019-05-10T19:45:20.978Z,11.23
2019-05-10T19:47:55.695Z,11.77
2019-05-10T19:50:24.388Z,11.70
2019-05-10T19:52:52.594Z,11.47
2019-05-10T19:55:21.906Z,12.50
2019-05-10T19:57:54.946Z,12.23
2019-05-10T20:00:23.445Z,11.67
2019-05-10T20:02:52.732Z,13.90
2019-05-10T20:05:22.270Z,12.60
2019-05-10T20:07:52.649Z,12.37
2019-05-10T20:10:21.925Z,12.60
2019-05-10T20:12:51.252Z,12.07
2019-05-10T20:15:20.590Z,12.07
2019-05-10T20:17:50.048Z,10.80
2019-05-10T20:20:19.490Z,11.57
2019-05-10T20:22:48.830Z,11.90
2019-05-10T20:25:18.163Z,11.03
2019-05-10T20:27:47.445Z,11.80
2019-05-10T20:30:17.303Z,11.30
2019-05-10T20:32:46.604Z,11.13
2019-05-10T20:35:15.995Z,12.40
2019-05-10T20:38:00.229Z,11.45
2019-05-10T20:40:16.614Z,11.57
2019-05-10T20:42:45.908Z,13.30
2019-05-10T20:45:15.794Z,12.18
2019-05-10T20:47:45.078Z,12.40
2019-05-10T20:50:14.610Z,11.77
2019-05-10T20:52:43.925Z,10.38
2019-05-10T20:55:13.832Z,10.82
2019-05-10T20:57:43.107Z,10.32
2019-05-10T21:00:13.386Z,9.98
2019-05-10T21:02:42.946Z,10.40
2019-05-10T21:05:13.481Z,10.10
2019-05-10T21:07:43.087Z,10.77
2019-05-10T21:10:12.903Z,10.15
2019-05-10T21:12:42.440Z,10.75
2019-05-10T21:15:11.822Z,10.60
2019-05-10T21:17:41.154Z,11.53
2019-05-10T21:20:11.056Z,11.30
2019-05-10T21:22:40.333Z,11.40
2019-05-10T21:25:09.701Z,11.33
2019-05-10T21:27:38.977Z,10.43
2019-05-10T21:30:08.708Z,9.93
2019-05-10T21:32:37.989Z,10.97
2019-05-10T21:35:07.280Z,10.70
2019-05-10T21:37:36.560Z,9.90
2019-05-10T21:40:06.991Z,9.90
2019-05-10T21:42:36.283Z,9.05
2019-05-10T21:45:06.058Z,9.05
2019-05-10T21:47:49.541Z,9.53
2019-05-10T21:50:06.859Z,8.90
2019-05-10T21:52:36.141Z,8.30
2019-05-10T21:55:05.687Z,8.98
2019-05-10T21:57:34.958Z,7.15
2019-05-10T22:00:06.793Z,9.40
2019-05-10T22:02:37.689Z,8.80
2019-05-10T22:05:07.271Z,10.18
2019-05-10T22:07:36.854Z,8.85
2019-05-10T22:10:07.598Z,9.48
2019-05-10T22:12:37.050Z,9.55
2019-05-10T22:15:07.210Z,9.08
2019-05-10T22:17:36.561Z,8.83
2019-05-10T22:20:06.988Z,8.73
2019-05-10T22:22:36.263Z,8.45
2019-05-10T22:25:06.686Z,7.90
2019-05-10T22:27:37.155Z,8.27
2019-05-10T22:30:07.734Z,9.00
2019-05-10T22:32:37.389Z,9.35
2019-05-10T22:35:07.681Z,8.20
2019-05-10T22:37:36.983Z,9.63
2019-05-10T22:40:07.097Z,8.73
2019-05-10T22:42:36.382Z,8.93
2019-05-10T22:45:07.517Z,9.70
2019-05-10T22:47:36.809Z,10.10
2019-05-10T22:50:08.138Z,10.80
2019-05-10T22:52:37.433Z,9.63
2019-05-10T22:55:07.300Z,9.83
2019-05-10T22:57:36.899Z,9.03
2019-05-10T23:00:08.385Z,8.48
2019-05-10T23:02:38.112Z,9.15
2019-05-10T23:05:07.631Z,10.40
2019-05-10T23:07:36.918Z,9.60
2019-05-10T23:10:07.233Z,10.53
2019-05-10T23:12:36.524Z,8.83
2019-05-10T23:15:06.947Z,8.93
2019-05-10T23:17:36.229Z,8.00
2019-05-10T23:20:06.258Z,7.90
2019-05-10T23:22:35.859Z,8.10
2019-05-10T23:25:07.064Z,9.10
2019-05-10T23:27:36.349Z,9.93
2019-05-10T23:30:07.265Z,9.85
2019-05-10T23:32:36.553Z,10.30
2019-05-10T23:35:06.577Z,10.68
2019-05-10T23:37:35.915Z,9.58
2019-05-10T23:40:09.186Z,9.33
2019-05-10T23:42:38.760Z,9.45
2019-05-10T23:45:09.301Z,9.75
2019-05-10T23:47:38.589Z,10.33
2019-05-10T23:50:08.327Z,10.50
2019-05-10T23:52:37.621Z,10.95
2019-05-10T23:55:07.369Z,10.35
2019-05-10T23:57:36.672Z,10.32
