createdAt,value
2018-03-15T00:00:53.079Z,95.03
2018-03-15T00:01:53.306Z,95.21
2018-03-15T00:02:53.577Z,95.21
2018-03-15T00:03:53.935Z,94.93
2018-03-15T00:04:54.072Z,95.03
2018-03-15T00:05:54.278Z,95.31
2018-03-15T00:06:54.523Z,95.12
2018-03-15T00:07:54.756Z,95.40
2018-03-15T00:08:55.051Z,95.03
2018-03-15T00:09:55.269Z,95.31
2018-03-15T00:10:55.513Z,95.40
2018-03-15T00:11:55.795Z,95.40
2018-03-15T00:12:56.005Z,95.21
2018-03-15T00:13:56.288Z,95.21
2018-03-15T00:14:56.460Z,95.21
2018-03-15T00:15:56.689Z,95.12
2018-03-15T00:16:56.921Z,94.93
2018-03-15T00:17:57.172Z,94.93
2018-03-15T00:18:57.388Z,95.40
2018-03-15T00:19:57.608Z,95.03
2018-03-15T00:20:57.864Z,95.40
2018-03-15T00:21:58.136Z,95.21
2018-03-15T00:22:58.468Z,95.12
2018-03-15T00:23:58.585Z,95.03
2018-03-15T00:24:58.818Z,94.22
2018-03-15T00:25:59.080Z,94.89
2018-03-15T00:26:59.340Z,94.60
2018-03-15T00:27:59.608Z,94.89
2018-03-15T00:28:59.840Z,94.60
2018-03-15T00:30:00.032Z,95.26
2018-03-15T00:31:00.347Z,94.98
2018-03-15T00:32:00.539Z,95.45
2018-03-15T00:33:00.747Z,95.54
2018-03-15T00:34:00.991Z,95.36
2018-03-15T00:35:01.230Z,95.26
2018-03-15T00:36:01.484Z,94.98
2018-03-15T00:37:01.696Z,94.51
2018-03-15T00:38:01.997Z,95.07
2018-03-15T00:39:02.198Z,95.17
2018-03-15T00:40:02.474Z,95.45
2018-03-15T00:41:02.708Z,95.45
2018-03-15T00:42:03.095Z,95.45
2018-03-15T00:43:03.390Z,96.11
2018-03-15T00:44:03.618Z,96.02
2018-03-15T00:45:03.848Z,95.92
2018-03-15T00:46:04.103Z,95.21
2018-03-15T00:47:04.357Z,95.36
2018-03-15T00:48:04.599Z,94.89
2018-03-15T00:49:04.891Z,94.98
2018-03-15T00:50:05.158Z,94.98
2018-03-15T00:51:05.319Z,95.26
2018-03-15T00:52:05.580Z,95.54
2018-03-15T00:53:05.876Z,95.26
2018-03-15T00:54:06.066Z,95.73
2018-03-15T00:55:06.277Z,96.21
2018-03-15T00:56:06.511Z,95.54
2018-03-15T00:57:06.780Z,95.54
2018-03-15T00:58:07.016Z,95.45
2018-03-15T00:59:07.268Z,96.02
2018-03-15T01:00:07.667Z,96.02
2018-03-15T01:01:07.758Z,95.45
2018-03-15T01:02:08.035Z,95.36
2018-03-15T01:03:08.254Z,95.64
2018-03-15T01:04:08.445Z,95.54
2018-03-15T01:05:08.768Z,95.36
2018-03-15T01:06:08.991Z,94.89
2018-03-15T01:07:09.191Z,95.26
2018-03-15T01:08:09.410Z,95.26
2018-03-15T01:09:09.647Z,95.17
2018-03-15T01:10:09.906Z,95.17
2018-03-15T01:11:10.158Z,95.54
2018-03-15T01:12:10.472Z,95.54
2018-03-15T01:13:10.649Z,95.17
2018-03-15T01:14:10.955Z,95.26
2018-03-15T01:15:11.128Z,95.07
2018-03-15T01:16:11.358Z,95.07
2018-03-15T01:17:11.595Z,95.36
2018-03-15T01:18:11.885Z,95.45
2018-03-15T01:19:12.075Z,95.73
2018-03-15T01:20:12.378Z,95.73
2018-03-15T01:21:12.564Z,95.54
2018-03-15T01:22:12.793Z,96.02
2018-03-15T01:23:13.044Z,96.11
2018-03-15T01:24:13.254Z,95.36
2018-03-15T01:25:13.502Z,95.36
2018-03-15T01:26:13.757Z,95.54
2018-03-15T01:27:13.974Z,95.54
2018-03-15T01:28:14.229Z,95.73
2018-03-15T01:29:14.481Z,95.54
2018-03-15T01:30:14.709Z,95.07
2018-03-15T01:31:14.919Z,95.07
2018-03-15T01:32:15.210Z,95.07
2018-03-15T01:33:15.456Z,95.45
2018-03-15T01:34:15.711Z,95.17
2018-03-15T01:35:15.937Z,95.45
2018-03-15T01:36:16.206Z,95.54
2018-03-15T01:37:16.417Z,95.36
2018-03-15T01:38:16.643Z,95.45
2018-03-15T01:39:16.965Z,96.11
2018-03-15T01:40:17.155Z,96.02
2018-03-15T01:41:17.394Z,95.73
2018-03-15T01:42:17.626Z,95.73
2018-03-15T01:43:17.854Z,95.83
2018-03-15T01:44:18.098Z,95.73
2018-03-15T01:45:18.380Z,95.92
2018-03-15T01:46:18.581Z,95.92
2018-03-15T01:47:18.812Z,96.02
2018-03-15T01:48:19.156Z,96.11
2018-03-15T01:49:19.414Z,96.02
2018-03-15T01:50:19.624Z,96.02
2018-03-15T01:51:19.839Z,96.11
2018-03-15T01:52:20.229Z,95.92
2018-03-15T01:53:20.356Z,96.11
2018-03-15T01:54:20.614Z,96.30
2018-03-15T01:55:20.831Z,96.96
2018-03-15T01:56:21.142Z,96.87
2018-03-15T01:57:21.333Z,96.87
2018-03-15T01:58:21.574Z,96.78
2018-03-15T01:59:21.857Z,96.40
2018-03-15T02:00:22.068Z,96.11
2018-03-15T02:01:22.308Z,96.02
2018-03-15T02:02:22.567Z,96.40
2018-03-15T02:03:22.788Z,96.11
2018-03-15T02:04:23.020Z,96.11
2018-03-15T02:05:23.252Z,95.83
2018-03-15T02:06:23.495Z,96.02
2018-03-15T02:07:23.750Z,96.11
2018-03-15T02:08:24.058Z,95.83
2018-03-15T02:09:24.234Z,95.92
2018-03-15T02:10:24.462Z,96.02
2018-03-15T02:11:24.690Z,95.73
2018-03-15T02:12:24.948Z,96.11
2018-03-15T02:13:25.264Z,96.11
2018-03-15T02:14:25.396Z,96.49
2018-03-15T02:15:25.657Z,96.87
2018-03-15T02:16:25.887Z,96.87
2018-03-15T02:17:26.150Z,96.78
2018-03-15T02:18:26.413Z,96.68
2018-03-15T02:19:26.603Z,96.59
2018-03-15T02:20:26.865Z,97.25
2018-03-15T02:21:27.091Z,96.87
2018-03-15T02:22:27.341Z,96.87
2018-03-15T02:23:27.604Z,96.87
2018-03-15T02:24:27.851Z,96.59
2018-03-15T02:25:28.048Z,96.78
2018-03-15T02:26:28.290Z,96.78
2018-03-15T02:27:28.530Z,96.87
2018-03-15T02:28:28.867Z,96.78
2018-03-15T02:29:29.020Z,96.87
2018-03-15T02:30:29.289Z,96.87
2018-03-15T02:31:29.550Z,96.21
2018-03-15T02:32:29.811Z,96.40
2018-03-15T02:33:30.132Z,96.30
2018-03-15T02:34:30.288Z,96.68
2018-03-15T02:35:30.703Z,96.87
2018-03-15T02:36:30.813Z,96.68
2018-03-15T02:37:31.019Z,96.30
2018-03-15T02:38:31.253Z,95.83
2018-03-15T02:39:31.511Z,96.40
2018-03-15T02:40:31.759Z,96.59
2018-03-15T02:41:32.041Z,96.11
2018-03-15T02:42:32.271Z,96.68
2018-03-15T02:43:32.435Z,96.59
2018-03-15T02:44:32.703Z,96.78
2018-03-15T02:45:32.937Z,96.02
2018-03-15T02:46:33.171Z,95.73
2018-03-15T02:47:33.438Z,96.02
2018-03-15T02:48:33.737Z,96.11
2018-03-15T02:49:33.920Z,95.64
2018-03-15T02:50:34.152Z,95.92
2018-03-15T02:51:34.436Z,95.83
2018-03-15T02:52:34.647Z,95.83
2018-03-15T02:53:34.856Z,95.92
2018-03-15T02:54:35.156Z,95.92
2018-03-15T02:55:35.430Z,96.11
2018-03-15T02:56:35.631Z,95.92
2018-03-15T02:57:35.887Z,96.11
2018-03-15T02:58:36.121Z,96.02
2018-03-15T02:59:36.344Z,95.64
2018-03-15T03:00:36.564Z,95.92
2018-03-15T03:01:36.801Z,95.73
2018-03-15T03:02:37.042Z,96.21
2018-03-15T03:03:37.282Z,95.73
2018-03-15T03:04:37.521Z,95.73
2018-03-15T03:05:37.740Z,95.83
2018-03-15T03:06:37.966Z,96.02
2018-03-15T03:07:38.215Z,96.02
2018-03-15T03:08:38.421Z,96.49
2018-03-15T03:09:38.673Z,96.68
2018-03-15T03:10:38.940Z,96.49
2018-03-15T03:11:39.168Z,96.49
2018-03-15T03:12:39.493Z,95.92
2018-03-15T03:13:39.602Z,95.83
2018-03-15T03:14:39.831Z,95.73
2018-03-15T03:15:40.091Z,96.30
2018-03-15T03:16:40.342Z,96.40
2018-03-15T03:17:40.554Z,96.78
2018-03-15T03:18:40.833Z,97.06
2018-03-15T03:19:41.071Z,96.40
2018-03-15T03:20:41.346Z,96.68
2018-03-15T03:21:41.569Z,96.30
2018-03-15T03:22:41.797Z,96.30
2018-03-15T03:23:42.062Z,96.49
2018-03-15T03:24:42.310Z,96.49
2018-03-15T03:25:42.537Z,96.30
2018-03-15T03:26:42.764Z,96.11
2018-03-15T03:27:43.004Z,96.11
2018-03-15T03:28:43.254Z,95.45
2018-03-15T03:29:44.283Z,95.92
2018-03-15T03:30:43.972Z,95.92
2018-03-15T03:31:44.164Z,95.92
2018-03-15T03:32:44.406Z,95.36
2018-03-15T03:33:44.637Z,96.11
2018-03-15T03:34:44.892Z,96.21
2018-03-15T03:35:45.155Z,95.26
2018-03-15T03:36:45.429Z,95.45
2018-03-15T03:37:45.699Z,96.11
2018-03-15T03:38:45.914Z,95.36
2018-03-15T03:39:46.172Z,95.64
2018-03-15T03:40:46.424Z,95.45
2018-03-15T03:41:46.649Z,95.36
2018-03-15T03:42:46.890Z,95.73
2018-03-15T03:43:47.145Z,95.07
2018-03-15T03:44:47.395Z,95.54
2018-03-15T03:45:47.594Z,95.45
2018-03-15T03:46:47.868Z,95.54
2018-03-15T03:47:48.077Z,95.45
2018-03-15T03:48:48.358Z,95.36
2018-03-15T03:49:48.584Z,95.36
2018-03-15T03:50:48.804Z,95.45
2018-03-15T03:51:49.050Z,95.45
2018-03-15T03:52:49.286Z,95.54
2018-03-15T03:53:49.548Z,95.26
2018-03-15T03:54:49.801Z,95.17
2018-03-15T03:55:50.046Z,95.07
2018-03-15T03:56:50.282Z,95.54
2018-03-15T03:57:50.515Z,95.07
2018-03-15T03:58:50.758Z,95.07
2018-03-15T03:59:51.004Z,95.45
2018-03-15T04:00:51.240Z,95.40
2018-03-15T04:01:51.482Z,95.97
2018-03-15T04:02:51.717Z,95.78
2018-03-15T04:03:51.967Z,96.35
2018-03-15T04:04:52.199Z,96.63
2018-03-15T04:05:52.497Z,95.97
2018-03-15T04:06:52.691Z,95.87
2018-03-15T04:07:53.074Z,95.78
2018-03-15T04:08:53.188Z,95.83
2018-03-15T04:09:53.424Z,96.02
2018-03-15T04:10:53.654Z,95.87
2018-03-15T04:11:53.905Z,95.40
2018-03-15T04:12:54.212Z,96.16
2018-03-15T04:13:54.387Z,95.45
2018-03-15T04:14:54.687Z,95.12
2018-03-15T04:15:54.876Z,95.40
2018-03-15T04:16:55.120Z,95.17
2018-03-15T04:17:55.365Z,95.21
2018-03-15T04:18:55.595Z,94.98
2018-03-15T04:19:55.837Z,95.40
2018-03-15T04:20:56.104Z,95.03
2018-03-15T04:21:56.342Z,95.40
2018-03-15T04:22:56.579Z,95.68
2018-03-15T04:23:56.840Z,95.59
2018-03-15T04:24:57.080Z,95.40
2018-03-15T04:25:57.281Z,95.50
2018-03-15T04:26:57.512Z,95.21
2018-03-15T04:27:57.787Z,95.12
2018-03-15T04:28:58.016Z,95.50
2018-03-15T04:29:58.261Z,95.03
2018-03-15T04:30:58.509Z,95.50
2018-03-15T04:31:58.823Z,95.03
2018-03-15T04:32:58.998Z,95.40
2018-03-15T04:33:59.184Z,95.03
2018-03-15T04:34:59.473Z,95.40
2018-03-15T04:35:59.684Z,95.45
2018-03-15T04:36:59.928Z,95.59
2018-03-15T04:38:00.173Z,95.21
2018-03-15T04:39:00.420Z,95.12
2018-03-15T04:40:00.665Z,95.12
2018-03-15T04:41:00.910Z,95.40
2018-03-15T04:42:01.185Z,95.12
2018-03-15T04:43:01.385Z,95.12
2018-03-15T04:44:01.638Z,94.56
2018-03-15T04:45:01.870Z,95.31
2018-03-15T04:46:02.110Z,95.03
2018-03-15T04:47:02.389Z,95.12
2018-03-15T04:48:02.628Z,95.50
2018-03-15T04:49:02.879Z,95.31
2018-03-15T04:50:03.102Z,95.21
2018-03-15T04:51:03.322Z,95.12
2018-03-15T04:52:03.562Z,95.40
2018-03-15T04:53:03.809Z,94.46
2018-03-15T04:54:04.041Z,94.74
2018-03-15T04:55:04.271Z,94.18
2018-03-15T04:56:04.513Z,94.74
2018-03-15T04:57:04.738Z,95.12
2018-03-15T04:58:04.984Z,95.21
2018-03-15T04:59:05.233Z,95.31
2018-03-15T05:00:05.612Z,94.93
2018-03-15T05:01:05.805Z,94.93
2018-03-15T05:02:05.985Z,94.93
2018-03-15T05:03:06.229Z,94.93
2018-03-15T05:04:06.453Z,94.93
2018-03-15T05:05:06.714Z,95.03
2018-03-15T05:06:06.941Z,95.03
2018-03-15T05:07:07.198Z,95.31
2018-03-15T05:08:07.435Z,95.31
2018-03-15T05:09:07.676Z,95.12
2018-03-15T05:10:07.914Z,94.74
2018-03-15T05:11:08.200Z,95.21
2018-03-15T05:12:08.385Z,94.84
2018-03-15T05:13:08.658Z,95.03
2018-03-15T05:14:08.905Z,94.84
2018-03-15T05:15:09.132Z,94.93
2018-03-15T05:16:09.380Z,95.21
2018-03-15T05:17:09.652Z,95.21
2018-03-15T05:18:09.839Z,95.40
2018-03-15T05:19:10.089Z,95.03
2018-03-15T05:20:10.328Z,95.40
2018-03-15T05:21:10.602Z,95.12
2018-03-15T05:22:10.971Z,95.40
2018-03-15T05:23:11.054Z,95.31
2018-03-15T05:24:11.285Z,95.03
2018-03-15T05:25:11.524Z,94.65
2018-03-15T05:26:11.785Z,95.31
2018-03-15T05:27:12.034Z,95.12
2018-03-15T05:28:12.324Z,95.12
2018-03-15T05:29:12.644Z,95.03
2018-03-15T05:30:12.766Z,95.03
2018-03-15T05:31:13.046Z,95.50
2018-03-15T05:32:13.240Z,95.21
2018-03-15T05:33:13.519Z,95.31
2018-03-15T05:34:14.322Z,95.03
2018-03-15T05:35:14.795Z,95.31
2018-03-15T05:36:14.466Z,95.31
2018-03-15T05:37:14.541Z,95.12
2018-03-15T05:38:14.791Z,94.74
2018-03-15T05:39:15.042Z,94.84
2018-03-15T05:40:15.261Z,94.27
2018-03-15T05:41:15.491Z,94.56
2018-03-15T05:42:15.803Z,95.21
2018-03-15T05:43:15.997Z,95.31
2018-03-15T05:44:16.224Z,95.21
2018-03-15T05:45:16.458Z,95.21
2018-03-15T05:46:16.745Z,95.31
2018-03-15T05:47:16.946Z,95.12
2018-03-15T05:48:17.177Z,94.93
2018-03-15T05:49:17.477Z,94.56
2018-03-15T05:50:17.650Z,94.37
2018-03-15T05:51:17.916Z,94.18
2018-03-15T05:52:18.117Z,94.56
2018-03-15T05:53:18.376Z,94.56
2018-03-15T05:54:18.613Z,94.37
2018-03-15T05:55:18.878Z,94.56
2018-03-15T05:56:19.096Z,94.18
2018-03-15T05:57:19.335Z,94.65
2018-03-15T05:58:19.576Z,94.37
2018-03-15T05:59:19.821Z,94.84
2018-03-15T06:00:20.119Z,95.50
2018-03-15T06:01:20.374Z,95.31
2018-03-15T06:02:20.523Z,95.12
2018-03-15T06:03:20.769Z,95.40
2018-03-15T06:04:20.997Z,95.21
2018-03-15T06:05:21.225Z,95.12
2018-03-15T06:06:21.468Z,94.93
2018-03-15T06:07:21.740Z,95.12
2018-03-15T06:08:21.954Z,95.50
2018-03-15T06:09:22.201Z,95.12
2018-03-15T06:10:22.435Z,95.12
2018-03-15T06:11:22.682Z,94.79
2018-03-15T06:12:22.923Z,93.84
2018-03-15T06:13:23.149Z,93.09
2018-03-15T06:14:23.389Z,92.71
2018-03-15T06:15:23.646Z,91.91
2018-03-15T06:16:24.059Z,91.72
2018-03-15T06:17:24.135Z,90.20
2018-03-15T06:18:24.393Z,89.21
2018-03-15T06:19:24.635Z,89.02
2018-03-15T06:20:24.891Z,88.45
2018-03-15T06:21:25.178Z,87.04
2018-03-15T06:22:25.393Z,86.56
2018-03-15T06:23:25.611Z,85.33
2018-03-15T06:24:25.956Z,85.24
2018-03-15T06:25:26.240Z,85.52
2018-03-15T06:26:26.473Z,85.00
2018-03-15T06:27:26.757Z,84.33
2018-03-15T06:28:26.976Z,83.48
2018-03-15T06:29:27.180Z,83.67
2018-03-15T06:30:27.477Z,83.48
2018-03-15T06:31:27.689Z,83.58
2018-03-15T06:32:27.925Z,83.39
2018-03-15T06:33:28.240Z,83.48
2018-03-15T06:34:28.542Z,84.61
2018-03-15T06:35:28.782Z,84.52
2018-03-15T06:36:29.005Z,84.81
2018-03-15T06:37:29.327Z,84.42
2018-03-15T06:38:29.513Z,84.14
2018-03-15T06:39:29.780Z,84.23
2018-03-15T06:40:30.006Z,85.00
2018-03-15T06:41:30.241Z,84.61
2018-03-15T06:42:30.631Z,85.14
2018-03-15T06:43:30.922Z,85.85
2018-03-15T06:44:31.216Z,86.22
2018-03-15T06:45:31.413Z,86.32
2018-03-15T06:46:31.711Z,85.38
2018-03-15T06:47:32.012Z,85.57
2018-03-15T06:48:32.288Z,85.75
2018-03-15T06:49:32.506Z,85.85
2018-03-15T06:50:32.865Z,86.18
2018-03-15T06:51:33.007Z,85.80
2018-03-15T06:52:33.385Z,87.13
2018-03-15T06:53:33.522Z,87.04
2018-03-15T06:54:33.734Z,87.51
2018-03-15T06:55:34.116Z,88.55
2018-03-15T06:56:34.345Z,89.12
2018-03-15T06:57:34.626Z,89.50
2018-03-15T06:58:34.973Z,89.78
2018-03-15T06:59:35.141Z,89.21
2018-03-15T07:00:35.347Z,89.40
2018-03-15T07:01:35.907Z,89.40
2018-03-15T07:02:36.650Z,89.87
2018-03-15T07:03:36.429Z,90.20
2018-03-15T07:04:36.743Z,90.30
2018-03-15T07:05:37.088Z,90.20
2018-03-15T07:06:37.387Z,90.01
2018-03-15T07:07:37.617Z,89.82
2018-03-15T07:08:37.824Z,90.16
2018-03-15T07:09:37.880Z,90.58
2018-03-15T07:10:38.331Z,90.44
2018-03-15T07:11:38.492Z,91.34
2018-03-15T07:12:38.758Z,91.15
2018-03-15T07:13:45.707Z,90.86
2018-03-15T07:14:39.553Z,91.43
2018-03-15T07:15:39.595Z,91.62
2018-03-15T07:16:41.981Z,91.72
2018-03-15T07:17:40.378Z,91.81
2018-03-15T07:18:40.738Z,92.19
2018-03-15T07:19:41.831Z,91.62
2018-03-15T07:20:41.740Z,91.72
2018-03-15T07:21:41.669Z,92.00
2018-03-15T07:22:41.996Z,91.91
2018-03-15T07:23:42.174Z,92.00
2018-03-15T07:24:42.383Z,91.43
2018-03-15T07:25:42.581Z,91.62
2018-03-15T07:26:42.847Z,91.00
2018-03-15T07:27:43.416Z,91.19
2018-03-15T07:28:43.492Z,90.06
2018-03-15T07:29:43.737Z,89.20
2018-03-15T07:30:43.902Z,87.88
2018-03-15T07:31:44.216Z,86.65
2018-03-15T07:32:44.376Z,86.60
2018-03-15T07:33:44.650Z,86.41
2018-03-15T07:34:44.874Z,85.84
2018-03-15T07:35:45.232Z,85.27
2018-03-15T07:36:45.621Z,84.99
2018-03-15T07:37:45.882Z,84.89
2018-03-15T07:38:46.201Z,84.13
2018-03-15T07:39:46.417Z,83.75
2018-03-15T07:40:46.595Z,83.56
2018-03-15T07:41:46.962Z,82.90
2018-03-15T07:42:47.002Z,82.52
2018-03-15T07:43:48.326Z,82.33
2018-03-15T07:44:47.521Z,82.33
2018-03-15T07:45:47.872Z,82.18
2018-03-15T07:46:48.212Z,82.52
2018-03-15T07:47:48.232Z,82.14
2018-03-15T07:48:48.482Z,82.28
2018-03-15T07:49:48.727Z,81.99
2018-03-15T07:50:49.165Z,81.52
2018-03-15T07:51:49.371Z,81.62
2018-03-15T07:52:49.589Z,81.24
2018-03-15T07:53:49.764Z,80.86
2018-03-15T07:54:49.997Z,81.14
2018-03-15T07:55:50.263Z,81.05
2018-03-15T07:56:50.496Z,81.05
2018-03-15T07:57:50.765Z,80.86
2018-03-15T07:58:51.258Z,80.57
2018-03-15T07:59:51.310Z,80.29
2018-03-15T08:00:51.689Z,80.29
2018-03-15T08:01:51.728Z,80.29
2018-03-15T08:02:52.010Z,79.44
2018-03-15T08:03:52.302Z,79.44
2018-03-15T08:04:52.596Z,78.67
2018-03-15T08:05:53.299Z,79.15
2018-03-15T08:06:53.234Z,77.64
2018-03-15T08:07:53.450Z,78.39
2018-03-15T08:08:53.726Z,78.30
2018-03-15T08:09:54.121Z,77.96
2018-03-15T08:10:54.368Z,78.24
2018-03-15T08:11:54.603Z,77.20
2018-03-15T08:12:54.873Z,77.58
2018-03-15T08:13:55.037Z,77.67
2018-03-15T08:14:55.264Z,78.15
2018-03-15T08:15:55.593Z,77.77
2018-03-15T08:16:55.780Z,77.48
2018-03-15T08:17:56.207Z,76.73
2018-03-15T08:18:56.304Z,76.63
2018-03-15T08:19:56.651Z,76.82
2018-03-15T08:20:56.805Z,77.01
2018-03-15T08:21:57.058Z,77.11
2018-03-15T08:22:57.285Z,76.73
2018-03-15T08:23:57.835Z,76.73
2018-03-15T08:24:57.922Z,76.54
2018-03-15T08:25:58.058Z,76.73
2018-03-15T08:26:58.415Z,76.25
2018-03-15T08:27:58.549Z,75.68
2018-03-15T08:28:58.793Z,75.49
2018-03-15T08:29:59.086Z,74.73
2018-03-15T08:30:59.261Z,75.02
2018-03-15T08:31:59.583Z,74.16
2018-03-15T08:32:59.778Z,74.20
2018-03-15T08:34:00.000Z,74.58
2018-03-15T08:35:00.251Z,74.49
2018-03-15T08:36:00.612Z,74.30
2018-03-15T08:37:00.920Z,73.72
2018-03-15T08:38:00.999Z,73.63
2018-03-15T08:39:01.208Z,73.44
2018-03-15T08:40:01.750Z,73.25
2018-03-15T08:41:01.781Z,73.07
2018-03-15T08:42:02.036Z,73.07
2018-03-15T08:43:02.428Z,73.07
2018-03-15T08:44:03.126Z,72.88
2018-03-15T08:45:03.004Z,72.78
2018-03-15T08:46:03.213Z,72.30
2018-03-15T08:47:03.272Z,71.64
2018-03-15T08:48:03.526Z,71.55
2018-03-15T08:49:03.767Z,71.36
2018-03-15T08:50:03.983Z,71.64
2018-03-15T08:51:04.360Z,70.98
2018-03-15T08:52:04.642Z,71.26
2018-03-15T08:53:04.757Z,71.30
2018-03-15T08:54:05.291Z,71.17
2018-03-15T08:55:05.443Z,71.07
2018-03-15T08:56:06.006Z,70.59
2018-03-15T08:57:06.102Z,70.63
2018-03-15T08:58:06.340Z,70.82
2018-03-15T08:59:06.616Z,70.54
2018-03-15T09:00:12.938Z,71.01
2018-03-15T09:01:07.318Z,70.54
2018-03-15T09:02:07.558Z,70.35
2018-03-15T09:03:07.802Z,70.06
2018-03-15T09:04:08.108Z,69.96
2018-03-15T09:05:08.317Z,69.78
2018-03-15T09:06:08.706Z,69.96
2018-03-15T09:07:09.023Z,69.78
2018-03-15T09:08:09.064Z,69.96
2018-03-15T09:09:09.359Z,69.68
2018-03-15T09:10:09.586Z,69.68
2018-03-15T09:11:09.820Z,68.64
2018-03-15T09:12:10.179Z,68.73
2018-03-15T09:13:10.444Z,69.02
2018-03-15T09:14:10.581Z,69.59
2018-03-15T09:15:10.895Z,69.24
2018-03-15T09:16:11.093Z,68.44
2018-03-15T09:17:11.711Z,68.29
2018-03-15T09:18:11.612Z,68.19
2018-03-15T09:19:11.797Z,68.19
2018-03-15T09:20:12.355Z,68.67
2018-03-15T09:21:12.323Z,68.10
2018-03-15T09:22:12.605Z,67.91
2018-03-15T09:23:12.841Z,68.10
2018-03-15T09:24:13.393Z,68.01
2018-03-15T09:25:13.434Z,68.58
2018-03-15T09:26:14.042Z,67.44
2018-03-15T09:27:14.865Z,67.34
2018-03-15T09:28:21.780Z,66.96
2018-03-15T09:29:16.271Z,66.58
2018-03-15T09:30:15.189Z,66.96
2018-03-15T09:31:15.402Z,66.90
2018-03-15T09:32:15.715Z,66.90
2018-03-15T09:33:15.985Z,66.90
2018-03-15T09:34:16.244Z,66.80
2018-03-15T09:35:16.531Z,66.24
2018-03-15T09:36:16.829Z,66.33
2018-03-15T09:37:17.088Z,66.05
2018-03-15T09:38:17.320Z,65.86
2018-03-15T09:39:17.508Z,65.86
2018-03-15T09:40:17.802Z,65.38
2018-03-15T09:41:18.222Z,65.28
2018-03-15T09:42:18.340Z,65.09
2018-03-15T09:43:18.675Z,65.09
2018-03-15T09:44:19.262Z,65.19
2018-03-15T09:45:19.264Z,64.43
2018-03-15T09:46:19.613Z,64.34
2018-03-15T09:47:19.962Z,64.53
2018-03-15T09:48:20.182Z,64.43
2018-03-15T09:49:20.385Z,64.43
2018-03-15T09:50:20.542Z,63.48
2018-03-15T09:51:20.840Z,63.51
2018-03-15T09:52:21.184Z,63.51
2018-03-15T09:53:22.690Z,63.23
2018-03-15T09:54:21.746Z,62.75
2018-03-15T09:55:22.970Z,62.62
2018-03-15T09:56:22.240Z,62.56
2018-03-15T09:57:22.472Z,62.65
2018-03-15T09:58:22.746Z,63.13
2018-03-15T09:59:23.056Z,62.37
2018-03-15T10:00:23.206Z,62.56
2018-03-15T10:01:23.450Z,61.71
2018-03-15T10:02:23.751Z,61.90
2018-03-15T10:03:24.011Z,61.61
2018-03-15T10:04:24.169Z,60.94
2018-03-15T10:05:24.427Z,61.52
2018-03-15T10:06:24.642Z,61.32
2018-03-15T10:07:24.933Z,61.13
2018-03-15T10:08:25.242Z,61.04
2018-03-15T10:09:25.437Z,60.85
2018-03-15T10:10:25.869Z,60.94
2018-03-15T10:11:25.948Z,60.85
2018-03-15T10:12:26.190Z,60.66
2018-03-15T10:13:26.388Z,60.50
2018-03-15T10:14:26.604Z,60.50
2018-03-15T10:15:27.134Z,59.83
2018-03-15T10:16:27.420Z,59.55
2018-03-15T10:17:28.379Z,60.12
2018-03-15T10:18:27.770Z,59.83
2018-03-15T10:19:28.075Z,59.45
2018-03-15T10:20:28.268Z,58.59
2018-03-15T10:21:28.499Z,59.27
2018-03-15T10:22:28.766Z,59.07
2018-03-15T10:23:29.013Z,58.50
2018-03-15T10:24:29.237Z,59.36
2018-03-15T10:25:29.546Z,59.07
2018-03-15T10:26:29.755Z,59.27
2018-03-15T10:27:30.179Z,59.17
2018-03-15T10:28:30.482Z,58.40
2018-03-15T10:29:30.545Z,59.07
2018-03-15T10:30:31.001Z,58.12
2018-03-15T10:31:34.102Z,58.50
2018-03-15T10:32:31.581Z,58.40
2018-03-15T10:33:31.984Z,59.27
2018-03-15T10:34:32.241Z,59.55
2018-03-15T10:35:32.494Z,59.64
2018-03-15T10:36:32.759Z,59.93
2018-03-15T10:37:32.999Z,59.83
2018-03-15T10:38:33.295Z,60.12
2018-03-15T10:39:33.532Z,59.29
2018-03-15T10:40:33.783Z,59.86
2018-03-15T10:41:34.030Z,60.72
2018-03-15T10:42:34.281Z,60.34
2018-03-15T10:43:34.635Z,61.00
2018-03-15T10:44:34.792Z,61.19
2018-03-15T10:45:35.073Z,61.10
2018-03-15T10:46:35.564Z,61.10
2018-03-15T10:47:35.644Z,61.67
2018-03-15T10:48:35.887Z,61.38
2018-03-15T10:49:36.090Z,61.38
2018-03-15T10:50:36.515Z,60.24
2018-03-15T10:51:36.632Z,58.44
2018-03-15T10:52:36.890Z,58.44
2018-03-15T10:53:37.191Z,57.80
2018-03-15T10:54:37.454Z,56.63
2018-03-15T10:55:37.737Z,56.34
2018-03-15T10:56:38.001Z,57.04
2018-03-15T10:57:38.230Z,56.82
2018-03-15T10:58:38.443Z,56.82
2018-03-15T10:59:38.743Z,57.77
2018-03-15T11:00:38.958Z,58.44
2018-03-15T11:01:39.197Z,58.25
2018-03-15T11:02:39.440Z,58.72
2018-03-15T11:03:39.688Z,59.86
2018-03-15T11:04:39.935Z,60.53
2018-03-15T11:05:40.314Z,60.15
2018-03-15T11:06:40.531Z,60.24
2018-03-15T11:07:40.765Z,59.96
2018-03-15T11:08:41.001Z,60.53
2018-03-15T11:09:41.207Z,60.05
2018-03-15T11:10:41.487Z,59.96
2018-03-15T11:11:41.741Z,60.15
2018-03-15T11:12:42.014Z,59.67
2018-03-15T11:13:42.269Z,60.34
2018-03-15T11:14:42.485Z,61.00
2018-03-15T11:15:42.697Z,60.63
2018-03-15T11:16:42.946Z,60.05
2018-03-15T11:17:43.230Z,60.05
2018-03-15T11:18:43.441Z,61.10
2018-03-15T11:19:43.694Z,60.34
2018-03-15T11:20:43.952Z,59.86
2018-03-15T11:21:44.279Z,59.77
2018-03-15T11:22:44.440Z,59.67
2018-03-15T11:23:44.833Z,59.77
2018-03-15T11:24:44.987Z,59.58
2018-03-15T11:25:45.810Z,59.58
2018-03-15T11:26:45.488Z,60.63
2018-03-15T11:27:45.730Z,60.82
2018-03-15T11:28:45.947Z,61.10
2018-03-15T11:29:46.897Z,61.00
2018-03-15T11:30:47.496Z,60.94
2018-03-15T11:31:47.029Z,61.32
2018-03-15T11:32:47.323Z,61.42
2018-03-15T11:33:47.718Z,61.04
2018-03-15T11:34:47.848Z,61.13
2018-03-15T11:35:48.569Z,60.15
2018-03-15T11:36:48.553Z,60.24
2018-03-15T11:37:48.752Z,60.63
2018-03-15T11:38:49.100Z,61.29
2018-03-15T11:39:49.496Z,61.29
2018-03-15T11:40:49.688Z,60.94
2018-03-15T11:41:50.032Z,61.70
2018-03-15T11:42:50.160Z,61.61
2018-03-15T11:43:50.427Z,61.13
2018-03-15T11:44:50.686Z,61.13
2018-03-15T11:45:51.058Z,60.08
2018-03-15T11:46:51.183Z,60.18
2018-03-15T11:47:51.445Z,60.85
2018-03-15T11:48:51.839Z,61.13
2018-03-15T11:49:52.077Z,60.94
2018-03-15T11:50:52.299Z,60.27
2018-03-15T11:51:52.654Z,59.51
2018-03-15T11:52:52.803Z,59.23
2018-03-15T11:53:53.041Z,58.37
2018-03-15T11:54:53.361Z,57.99
2018-03-15T11:55:53.548Z,58.08
2018-03-15T11:56:53.838Z,59.03
2018-03-15T11:57:54.369Z,58.18
2018-03-15T11:58:54.499Z,58.75
2018-03-15T11:59:54.844Z,59.51
2018-03-15T12:00:55.088Z,59.42
2018-03-15T12:01:55.273Z,59.16
2018-03-15T12:02:55.534Z,58.50
2018-03-15T12:03:55.816Z,58.28
2018-03-15T12:04:56.837Z,58.47
2018-03-15T12:05:56.427Z,57.60
2018-03-15T12:06:56.702Z,57.99
2018-03-15T12:07:56.952Z,58.65
2018-03-15T12:08:57.150Z,58.28
2018-03-15T12:09:58.292Z,58.65
2018-03-15T12:10:57.982Z,57.80
2018-03-15T12:11:58.511Z,58.37
2018-03-15T12:12:58.534Z,58.65
2018-03-15T12:13:58.965Z,58.84
2018-03-15T12:14:59.043Z,59.13
2018-03-15T12:15:59.400Z,59.23
2018-03-15T12:16:59.702Z,58.84
2018-03-15T12:17:59.938Z,59.32
2018-03-15T12:19:01.149Z,59.42
2018-03-15T12:20:01.725Z,59.42
2018-03-15T12:21:02.297Z,59.80
2018-03-15T12:22:01.449Z,60.27
2018-03-15T12:23:01.907Z,60.08
2018-03-15T12:24:02.244Z,59.70
2018-03-15T12:25:02.278Z,59.80
2018-03-15T12:26:02.609Z,60.11
2018-03-15T12:27:02.858Z,60.02
2018-03-15T12:28:03.189Z,60.02
2018-03-15T12:29:05.522Z,58.59
2018-03-15T12:30:03.590Z,58.78
2018-03-15T12:31:03.794Z,58.69
2018-03-15T12:32:04.117Z,58.78
2018-03-15T12:33:04.372Z,58.21
2018-03-15T12:34:04.583Z,58.50
2018-03-15T12:35:04.831Z,57.82
2018-03-15T12:36:05.131Z,58.18
2018-03-15T12:37:07.948Z,58.11
2018-03-15T12:38:05.644Z,58.02
2018-03-15T12:39:05.964Z,58.21
2018-03-15T12:40:06.181Z,57.92
2018-03-15T12:41:08.553Z,57.73
2018-03-15T12:42:08.035Z,57.64
2018-03-15T12:43:06.927Z,57.35
2018-03-15T12:44:07.221Z,58.30
2018-03-15T12:45:07.448Z,58.50
2018-03-15T12:46:07.723Z,57.82
2018-03-15T12:47:08.902Z,58.02
2018-03-15T12:48:09.126Z,57.64
2018-03-15T12:49:08.769Z,57.54
2018-03-15T12:50:10.406Z,57.82
2018-03-15T12:51:10.659Z,57.45
2018-03-15T12:52:09.451Z,57.73
2018-03-15T12:53:09.720Z,57.35
2018-03-15T12:54:10.670Z,57.45
2018-03-15T12:55:10.949Z,57.35
2018-03-15T12:56:10.519Z,56.97