createdAt,value
2017-09-06T00:02:02.287Z,17.80
2017-09-06T00:04:30.280Z,17.80
2017-09-06T00:06:57.783Z,17.80
2017-09-06T00:09:25.343Z,17.80
2017-09-06T00:11:53.667Z,17.80
2017-09-06T00:14:21.207Z,17.80
2017-09-06T00:16:48.723Z,17.80
2017-09-06T00:19:16.309Z,17.70
2017-09-06T00:21:43.852Z,17.70
2017-09-06T00:24:11.356Z,17.70
2017-09-06T00:26:42.048Z,17.70
2017-09-06T00:29:09.568Z,17.60
2017-09-06T00:31:37.147Z,17.60
2017-09-06T00:34:04.694Z,17.60
2017-09-06T00:36:32.207Z,17.50
2017-09-06T00:38:59.771Z,17.50
2017-09-06T00:41:27.366Z,17.40
2017-09-06T00:43:54.893Z,17.40
2017-09-06T00:46:22.445Z,17.40
2017-09-06T00:48:50.871Z,17.40
2017-09-06T00:51:18.587Z,17.40
2017-09-06T00:53:46.264Z,17.40
2017-09-06T00:56:13.763Z,17.40
2017-09-06T00:58:42.067Z,17.40
2017-09-06T01:01:10.094Z,17.40
2017-09-06T01:03:38.010Z,17.40
2017-09-06T01:06:05.507Z,17.40
2017-09-06T01:08:33.021Z,17.50
2017-09-06T01:11:00.563Z,17.50
2017-09-06T01:13:28.071Z,17.50
2017-09-06T01:15:55.612Z,17.60
2017-09-06T01:18:23.887Z,17.60
2017-09-06T01:20:51.919Z,17.60
2017-09-06T01:23:19.415Z,17.60
2017-09-06T01:25:47.441Z,17.60
2017-09-06T01:28:15.796Z,17.60
2017-09-06T01:30:43.360Z,17.50
2017-09-06T01:33:10.859Z,17.40
2017-09-06T01:35:38.588Z,17.30
2017-09-06T01:38:06.294Z,17.20
2017-09-06T01:40:34.003Z,17.10
2017-09-06T01:43:02.424Z,17.10
2017-09-06T01:45:29.989Z,17.10
2017-09-06T01:47:57.500Z,17.00
2017-09-06T01:50:25.399Z,17.00
2017-09-06T01:52:52.900Z,17.10
2017-09-06T01:55:21.379Z,17.00
2017-09-06T01:57:53.328Z,17.00
2017-09-06T02:00:21.998Z,16.90
2017-09-06T02:02:49.503Z,16.90
2017-09-06T02:05:17.007Z,16.80
2017-09-06T02:07:44.516Z,16.80
2017-09-06T02:10:12.044Z,16.80
2017-09-06T02:12:41.437Z,16.70
2017-09-06T02:15:08.952Z,16.60
2017-09-06T02:17:37.255Z,16.60
2017-09-06T02:20:06.449Z,16.60
2017-09-06T02:22:34.028Z,16.60
2017-09-06T02:25:01.536Z,16.60
2017-09-06T02:27:29.411Z,16.70
2017-09-06T02:29:56.939Z,16.70
2017-09-06T02:32:24.608Z,16.80
2017-09-06T02:34:52.243Z,16.80
2017-09-06T02:37:19.751Z,16.80
2017-09-06T02:39:47.264Z,16.80
2017-09-06T02:42:14.774Z,16.80
2017-09-06T02:44:42.385Z,16.90
2017-09-06T02:47:10.149Z,16.90
2017-09-06T02:49:38.635Z,16.80
2017-09-06T02:52:06.305Z,16.80
2017-09-06T02:54:33.858Z,16.80
2017-09-06T02:57:01.471Z,16.80
2017-09-06T02:59:32.801Z,16.80
2017-09-06T03:02:00.359Z,16.80
2017-09-06T03:04:28.177Z,16.80
2017-09-06T03:06:55.758Z,16.80
2017-09-06T03:09:23.279Z,16.80
2017-09-06T03:11:51.107Z,16.80
2017-09-06T03:14:18.648Z,16.80
2017-09-06T03:16:47.615Z,16.80
2017-09-06T03:19:15.160Z,16.80
2017-09-06T03:21:42.941Z,16.80
2017-09-06T03:24:10.475Z,16.80
2017-09-06T03:26:37.977Z,16.70
2017-09-06T03:29:07.033Z,16.60
2017-09-06T03:31:36.219Z,16.60
2017-09-06T03:34:04.060Z,16.60
2017-09-06T03:36:31.575Z,16.60
2017-09-06T03:38:59.202Z,16.60
2017-09-06T03:41:27.479Z,16.50
2017-09-06T03:43:56.675Z,16.50
2017-09-06T03:46:25.091Z,16.50
2017-09-06T03:48:53.114Z,16.50
2017-09-06T03:51:21.399Z,16.40
2017-09-06T03:53:48.911Z,16.30
2017-09-06T03:56:16.427Z,16.30
2017-09-06T03:58:45.133Z,16.30
2017-09-06T04:01:13.171Z,16.30
2017-09-06T04:03:40.985Z,16.30
2017-09-06T04:06:08.491Z,16.20
2017-09-06T04:08:36.227Z,16.20
2017-09-06T04:11:04.243Z,16.20
2017-09-06T04:13:31.761Z,16.20
2017-09-06T04:15:59.731Z,16.10
2017-09-06T04:18:27.539Z,16.10
2017-09-06T04:20:55.057Z,16.10
2017-09-06T04:23:23.507Z,16.10
2017-09-06T04:25:51.034Z,16.10
2017-09-06T04:28:18.539Z,16.10
2017-09-06T04:30:46.057Z,16.10
2017-09-06T04:33:13.564Z,16.10
2017-09-06T04:35:41.062Z,16.10
2017-09-06T04:38:08.567Z,16.00
2017-09-06T04:40:36.768Z,16.00
2017-09-06T04:43:04.267Z,16.00
2017-09-06T04:45:32.040Z,16.00
2017-09-06T04:47:59.554Z,15.90
2017-09-06T04:50:27.064Z,15.90
2017-09-06T04:52:54.619Z,15.90
2017-09-06T04:55:22.156Z,16.00
2017-09-06T04:57:50.364Z,16.00
2017-09-06T05:00:17.884Z,16.00
2017-09-06T05:02:45.469Z,16.10
2017-09-06T05:05:13.028Z,16.10
2017-09-06T05:07:40.539Z,16.20
2017-09-06T05:10:09.800Z,16.30
2017-09-06T05:12:37.315Z,16.30
2017-09-06T05:15:04.851Z,16.40
2017-09-06T05:17:36.968Z,16.40
2017-09-06T05:20:04.682Z,16.50
2017-09-06T05:22:32.270Z,16.50
2017-09-06T05:24:59.772Z,16.50
2017-09-06T05:27:28.969Z,16.60
2017-09-06T05:29:56.589Z,16.60
2017-09-06T05:32:27.544Z,16.70
2017-09-06T05:34:55.081Z,16.70
2017-09-06T05:37:24.275Z,16.90
2017-09-06T05:39:51.956Z,16.80
2017-09-06T05:42:19.483Z,17.00
2017-09-06T05:44:47.210Z,17.00
2017-09-06T05:47:14.727Z,17.10
2017-09-06T05:49:43.163Z,17.10
2017-09-06T05:52:10.719Z,17.20
2017-09-06T05:54:38.268Z,17.20
2017-09-06T05:57:05.804Z,17.20
2017-09-06T05:59:33.530Z,17.30
2017-09-06T06:02:01.175Z,17.40
2017-09-06T06:04:28.724Z,17.40
2017-09-06T06:06:57.762Z,17.60
2017-09-06T06:09:25.309Z,17.60
2017-09-06T06:11:52.864Z,17.70
2017-09-06T06:14:20.364Z,17.80
2017-09-06T06:16:47.884Z,17.80
2017-09-06T06:19:15.999Z,17.90
2017-09-06T06:21:43.754Z,18.00
2017-09-06T06:24:11.314Z,18.00
2017-09-06T06:26:38.976Z,18.10
2017-09-06T06:29:06.480Z,18.10
2017-09-06T06:31:34.912Z,18.10
2017-09-06T06:34:02.692Z,18.10
2017-09-06T06:36:30.239Z,18.10
2017-09-06T06:38:58.552Z,18.20
2017-09-06T06:41:26.103Z,18.20
2017-09-06T06:43:55.311Z,18.30
2017-09-06T06:46:22.867Z,18.30
2017-09-06T06:48:50.396Z,18.30
2017-09-06T06:51:18.853Z,18.40
2017-09-06T06:53:46.384Z,18.60
2017-09-06T06:56:13.892Z,18.80
2017-09-06T06:58:41.556Z,19.10
2017-09-06T07:01:09.191Z,19.20
2017-09-06T07:03:36.755Z,19.30
2017-09-06T07:06:04.340Z,19.50
2017-09-06T07:08:33.384Z,19.70
2017-09-06T07:11:01.288Z,19.60
2017-09-06T07:13:28.789Z,19.70
2017-09-06T07:15:57.703Z,19.70
2017-09-06T07:18:25.199Z,19.80
2017-09-06T07:20:52.696Z,19.90
2017-09-06T07:23:20.200Z,20.00
2017-09-06T07:25:47.712Z,20.10
2017-09-06T07:28:15.256Z,20.00
2017-09-06T07:30:42.992Z,19.90
2017-09-06T07:33:11.076Z,19.90
2017-09-06T07:35:38.571Z,19.90
2017-09-06T07:38:06.235Z,19.90
2017-09-06T07:40:33.740Z,20.00
2017-09-06T07:43:01.284Z,20.10
2017-09-06T07:45:29.066Z,20.30
2017-09-06T07:47:56.888Z,20.60
2017-09-06T07:50:24.496Z,20.80
2017-09-06T07:52:52.034Z,21.00
2017-09-06T07:55:19.605Z,21.20
2017-09-06T07:57:47.152Z,21.30
2017-09-06T08:00:14.731Z,21.40
2017-09-06T08:02:43.223Z,21.40
2017-09-06T08:05:10.752Z,21.50
2017-09-06T08:07:38.260Z,21.40
2017-09-06T08:10:06.000Z,21.20
2017-09-06T08:12:33.494Z,21.10
2017-09-06T08:15:01.006Z,21.00
2017-09-06T08:17:28.659Z,20.80
2017-09-06T08:20:00.841Z,20.70
2017-09-06T08:22:35.803Z,20.70
2017-09-06T08:25:04.567Z,21.30
2017-09-06T08:27:32.334Z,21.30
2017-09-06T08:30:00.095Z,21.70
2017-09-06T08:32:29.039Z,21.70
2017-09-06T08:34:56.571Z,21.70
2017-09-06T08:37:28.905Z,21.90
2017-09-06T08:39:56.407Z,21.80
2017-09-06T08:42:24.981Z,21.70
2017-09-06T08:44:52.483Z,21.50
2017-09-06T08:47:19.979Z,21.30
2017-09-06T08:49:48.444Z,21.30
2017-09-06T08:52:20.011Z,21.60
2017-09-06T08:54:47.543Z,21.70
2017-09-06T08:57:15.047Z,21.80
2017-09-06T08:59:43.140Z,21.70
2017-09-06T09:02:11.508Z,21.60
2017-09-06T09:04:39.017Z,21.50
2017-09-06T09:07:07.444Z,21.40
2017-09-06T09:09:35.314Z,21.30
2017-09-06T09:12:03.087Z,21.50
2017-09-06T09:14:30.624Z,21.70
2017-09-06T09:16:58.128Z,21.80
2017-09-06T09:19:25.847Z,21.90
2017-09-06T09:21:57.868Z,21.90
2017-09-06T09:24:25.403Z,22.00
2017-09-06T09:26:53.672Z,21.50
2017-09-06T09:29:22.090Z,21.50
2017-09-06T09:31:49.752Z,21.30
2017-09-06T09:34:17.298Z,21.30
2017-09-06T09:36:47.225Z,21.40
2017-09-06T09:39:14.854Z,21.80
2017-09-06T09:41:42.383Z,21.90
2017-09-06T09:44:09.884Z,21.80
2017-09-06T09:46:37.700Z,21.90
2017-09-06T09:49:05.667Z,22.10
2017-09-06T09:51:36.323Z,22.30
2017-09-06T09:54:04.103Z,22.20
2017-09-06T09:56:32.456Z,21.60
2017-09-06T09:59:00.630Z,21.60
2017-09-06T10:01:29.112Z,21.50
2017-09-06T10:03:57.550Z,21.40
2017-09-06T10:06:29.002Z,21.10
2017-09-06T10:08:56.503Z,21.00
2017-09-06T10:11:24.017Z,21.00
2017-09-06T10:13:51.538Z,21.00
2017-09-06T10:16:20.748Z,20.90
2017-09-06T10:18:48.300Z,20.80
2017-09-06T10:21:16.579Z,21.20
2017-09-06T10:23:46.731Z,21.60
2017-09-06T10:26:15.030Z,21.60
2017-09-06T10:28:42.532Z,22.10
2017-09-06T10:31:10.071Z,22.50
2017-09-06T10:33:37.577Z,22.70
2017-09-06T10:36:05.087Z,22.60
2017-09-06T10:38:32.583Z,22.50
2017-09-06T10:41:00.448Z,22.40
2017-09-06T10:43:30.031Z,22.90
2017-09-06T10:45:57.616Z,22.90
2017-09-06T10:48:25.119Z,22.90
2017-09-06T10:50:53.378Z,23.00
2017-09-06T10:53:24.809Z,23.10
2017-09-06T10:55:52.310Z,23.20
2017-09-06T10:58:19.824Z,23.00
2017-09-06T11:00:49.012Z,22.20
2017-09-06T11:03:16.528Z,22.20
2017-09-06T11:05:44.327Z,21.90
2017-09-06T11:08:13.791Z,22.00
2017-09-06T11:10:41.312Z,22.00
2017-09-06T11:13:08.812Z,22.20
2017-09-06T11:15:36.340Z,22.50
2017-09-06T11:18:03.935Z,22.70
2017-09-06T11:20:32.303Z,22.50
2017-09-06T11:23:03.207Z,21.90
2017-09-06T11:25:30.963Z,20.70
2017-09-06T11:27:58.487Z,19.80
2017-09-06T11:30:26.003Z,19.20
2017-09-06T11:32:53.631Z,19.00
2017-09-06T11:35:21.628Z,18.80
2017-09-06T11:37:49.135Z,18.60
2017-09-06T11:40:16.677Z,18.40
2017-09-06T11:42:44.203Z,18.40
2017-09-06T11:45:11.712Z,18.40
2017-09-06T11:47:39.414Z,18.60
2017-09-06T11:50:06.917Z,18.70
2017-09-06T11:52:35.044Z,18.90
2017-09-06T11:55:02.587Z,19.10
2017-09-06T11:57:30.278Z,19.30
2017-09-06T11:59:57.836Z,19.50
2017-09-06T12:02:25.575Z,19.70
2017-09-06T12:04:53.080Z,19.70
2017-09-06T12:07:21.051Z,19.90
2017-09-06T12:09:49.285Z,20.20
2017-09-06T12:12:17.512Z,20.50
2017-09-06T12:14:45.063Z,20.80
2017-09-06T12:17:13.041Z,21.10
2017-09-06T12:19:40.564Z,21.20
2017-09-06T12:22:08.070Z,21.30
2017-09-06T12:24:36.336Z,21.00
2017-09-06T12:27:03.841Z,21.00
2017-09-06T12:29:31.343Z,20.60
2017-09-06T12:31:58.841Z,20.30
2017-09-06T12:34:27.271Z,20.30
2017-09-06T12:36:55.740Z,20.40
2017-09-06T12:39:23.251Z,20.30
2017-09-06T12:41:52.456Z,19.90
2017-09-06T12:44:19.995Z,19.80
2017-09-06T12:46:47.491Z,19.50
2017-09-06T12:49:15.032Z,19.20
2017-09-06T12:51:43.500Z,18.30
2017-09-06T12:54:11.363Z,18.30
2017-09-06T12:56:39.151Z,18.00
2017-09-06T12:59:06.667Z,17.90
2017-09-06T13:01:34.177Z,18.10
2017-09-06T13:04:01.851Z,18.30
2017-09-06T13:06:30.220Z,18.40
2017-09-06T13:08:57.737Z,18.50
2017-09-06T13:11:26.039Z,18.90
2017-09-06T13:13:53.820Z,18.80
2017-09-06T13:16:21.332Z,19.10
2017-09-06T13:18:49.957Z,19.30
2017-09-06T13:21:17.455Z,19.60
2017-09-06T13:23:44.980Z,19.80
2017-09-06T13:26:12.480Z,20.10
2017-09-06T13:28:40.012Z,20.30
2017-09-06T13:31:08.444Z,20.40
2017-09-06T13:33:36.037Z,20.50
2017-09-06T13:36:03.694Z,20.70
2017-09-06T13:38:31.203Z,20.70
2017-09-06T13:40:58.735Z,20.70
2017-09-06T13:43:26.299Z,20.80
2017-09-06T13:45:53.881Z,20.90
2017-09-06T13:48:22.797Z,20.80
2017-09-06T13:50:50.295Z,20.70
2017-09-06T13:53:18.063Z,20.70
2017-09-06T13:55:45.623Z,20.80
2017-09-06T13:58:13.126Z,21.20
2017-09-06T14:00:41.752Z,21.50
2017-09-06T14:03:09.253Z,21.80
2017-09-06T14:05:36.807Z,21.90
2017-09-06T14:08:04.323Z,21.80
2017-09-06T14:10:31.896Z,21.80
2017-09-06T14:13:04.049Z,21.90
2017-09-06T14:15:31.610Z,22.00
2017-09-06T14:17:59.369Z,21.90
2017-09-06T14:20:27.137Z,21.80
2017-09-06T14:22:55.515Z,21.80
2017-09-06T14:25:23.059Z,21.90
2017-09-06T14:27:50.563Z,22.00
2017-09-06T14:30:18.135Z,22.10
2017-09-06T14:32:45.690Z,22.20
2017-09-06T14:35:13.191Z,22.40
2017-09-06T14:37:40.741Z,22.40
2017-09-06T14:40:09.865Z,22.30
2017-09-06T14:42:41.019Z,22.30
2017-09-06T14:45:08.759Z,22.30
2017-09-06T14:47:36.335Z,22.40
2017-09-06T14:50:04.920Z,22.60
2017-09-06T14:52:32.473Z,22.60
2017-09-06T14:55:00.007Z,22.70
2017-09-06T14:57:32.607Z,22.60
2017-09-06T15:00:00.109Z,22.50
2017-09-06T15:02:28.064Z,22.30
2017-09-06T15:04:55.585Z,22.30
2017-09-06T15:07:23.471Z,22.30
2017-09-06T15:09:51.472Z,22.20
2017-09-06T15:12:18.964Z,22.20
2017-09-06T15:14:46.459Z,22.20
2017-09-06T15:17:14.003Z,22.10
2017-09-06T15:19:41.509Z,22.10
2017-09-06T15:22:09.023Z,21.90
2017-09-06T15:24:37.367Z,21.80
2017-09-06T15:27:12.129Z,21.60
2017-09-06T15:29:39.638Z,21.60
2017-09-06T15:32:08.552Z,21.40
2017-09-06T15:34:36.054Z,21.40
2017-09-06T15:37:03.555Z,21.30
2017-09-06T15:39:31.361Z,21.20
2017-09-06T15:41:58.868Z,21.30
2017-09-06T15:44:27.307Z,21.30
2017-09-06T15:46:54.827Z,21.10
2017-09-06T15:49:22.333Z,21.00
2017-09-06T15:51:49.844Z,20.70
2017-09-06T15:54:17.344Z,20.40
2017-09-06T15:56:45.169Z,20.40
2017-09-06T15:59:12.700Z,20.40
2017-09-06T16:01:40.674Z,20.60
2017-09-06T16:04:08.556Z,20.60
2017-09-06T16:06:36.092Z,20.50
2017-09-06T16:09:03.595Z,20.30
2017-09-06T16:11:31.149Z,20.20
2017-09-06T16:13:59.664Z,20.00
2017-09-06T16:16:27.229Z,19.60
2017-09-06T16:18:54.785Z,19.40
2017-09-06T16:21:23.236Z,19.10
2017-09-06T16:23:50.755Z,19.10
2017-09-06T16:26:18.800Z,19.10
2017-09-06T16:28:46.307Z,19.20
2017-09-06T16:31:13.822Z,19.30
2017-09-06T16:33:41.473Z,19.30
2017-09-06T16:36:09.516Z,19.20
2017-09-06T16:38:37.947Z,19.10
2017-09-06T16:41:05.602Z,18.90
2017-09-06T16:43:35.886Z,18.70
2017-09-06T16:46:03.555Z,18.50
2017-09-06T16:48:31.367Z,18.40
2017-09-06T16:50:58.918Z,18.30
2017-09-06T16:53:27.394Z,18.20
2017-09-06T16:55:55.277Z,18.10
2017-09-06T16:58:26.025Z,18.10
2017-09-06T17:00:54.191Z,18.00
2017-09-06T17:03:22.120Z,18.00
2017-09-06T17:05:49.733Z,18.00
2017-09-06T17:08:18.003Z,18.10
2017-09-06T17:10:45.539Z,18.10
2017-09-06T17:13:13.117Z,18.10
2017-09-06T17:15:42.375Z,18.00
2017-09-06T17:18:10.017Z,18.00
2017-09-06T17:20:37.651Z,18.00
2017-09-06T17:23:05.959Z,18.00
2017-09-06T17:25:34.000Z,17.90
2017-09-06T17:28:01.508Z,17.80
2017-09-06T17:30:29.064Z,17.70
2017-09-06T17:32:56.597Z,17.70
2017-09-06T17:35:25.803Z,17.50
2017-09-06T17:37:53.335Z,17.50
2017-09-06T17:40:20.904Z,17.50
2017-09-06T17:42:48.403Z,17.40
2017-09-06T17:45:15.908Z,17.40
2017-09-06T17:47:45.110Z,17.30
2017-09-06T17:50:13.383Z,17.20
2017-09-06T17:52:40.964Z,17.20
2017-09-06T17:55:09.432Z,17.20
2017-09-06T17:57:36.936Z,17.10
2017-09-06T18:00:04.579Z,17.00
2017-09-06T18:02:32.122Z,17.00
2017-09-06T18:04:59.709Z,16.90
2017-09-06T18:07:27.245Z,16.80
2017-09-06T18:09:54.783Z,16.70
2017-09-06T18:12:22.691Z,16.60
2017-09-06T18:14:50.217Z,16.50
2017-09-06T18:17:17.776Z,16.50
2017-09-06T18:19:45.324Z,16.40
2017-09-06T18:22:12.824Z,16.40
2017-09-06T18:24:40.947Z,16.30
2017-09-06T18:27:08.453Z,16.30
2017-09-06T18:29:36.814Z,16.30
2017-09-06T18:32:04.429Z,16.30
2017-09-06T18:34:32.357Z,16.30
2017-09-06T18:36:59.876Z,16.20
2017-09-06T18:39:27.487Z,16.30
2017-09-06T18:41:56.211Z,16.30
2017-09-06T18:44:27.721Z,16.20
2017-09-06T18:46:57.031Z,16.30
2017-09-06T18:49:24.778Z,16.20
2017-09-06T18:51:52.331Z,16.30
2017-09-06T18:54:20.751Z,16.20
2017-09-06T18:56:48.343Z,16.20
2017-09-06T18:59:16.355Z,16.20
2017-09-06T19:01:43.900Z,16.10
2017-09-06T19:04:11.472Z,16.00
2017-09-06T19:06:39.987Z,15.90
2017-09-06T19:09:07.559Z,15.90
2017-09-06T19:11:35.340Z,15.90
2017-09-06T19:14:02.915Z,15.80
2017-09-06T19:16:31.200Z,15.70
2017-09-06T19:18:58.962Z,15.70
2017-09-06T19:21:27.038Z,15.60
2017-09-06T19:23:54.796Z,15.60
2017-09-06T19:26:22.594Z,15.50
2017-09-06T19:28:50.296Z,15.50
2017-09-06T19:31:22.105Z,15.40
2017-09-06T19:33:49.852Z,15.40
2017-09-06T19:36:18.225Z,15.50
2017-09-06T19:38:46.309Z,15.40
2017-09-06T19:41:14.598Z,15.40
2017-09-06T19:43:43.436Z,15.30
2017-09-06T19:46:16.899Z,15.30
2017-09-06T19:48:45.661Z,15.20
2017-09-06T19:51:14.306Z,15.10
2017-09-06T19:53:42.412Z,15.10
2017-09-06T19:56:10.378Z,15.10
2017-09-06T19:58:39.478Z,15.20
2017-09-06T20:01:11.165Z,15.10
2017-09-06T20:03:39.305Z,15.20
2017-09-06T20:06:07.370Z,15.10
2017-09-06T20:08:36.363Z,15.00
2017-09-06T20:11:04.439Z,15.00
2017-09-06T20:13:32.197Z,15.00
2017-09-06T20:16:03.961Z,15.00
2017-09-06T20:18:32.276Z,15.00
2017-09-06T20:20:59.980Z,15.00
2017-09-06T20:23:27.538Z,14.90
2017-09-06T20:25:55.090Z,14.80
2017-09-06T20:28:24.156Z,14.60
2017-09-06T20:30:52.277Z,14.60
2017-09-06T20:33:20.073Z,14.60
2017-09-06T20:35:48.533Z,14.60
2017-09-06T20:38:16.095Z,14.50
2017-09-06T20:40:43.596Z,14.60
2017-09-06T20:43:11.164Z,14.70
2017-09-06T20:45:39.447Z,14.60
2017-09-06T20:48:07.257Z,14.60
2017-09-06T20:50:34.775Z,14.60
2017-09-06T20:53:02.570Z,14.50
2017-09-06T20:55:30.199Z,14.50
2017-09-06T20:57:57.724Z,14.50
2017-09-06T21:00:25.708Z,14.40
2017-09-06T21:02:53.207Z,14.40
2017-09-06T21:05:21.291Z,14.40
2017-09-06T21:07:48.795Z,14.30
2017-09-06T21:10:16.307Z,14.20
2017-09-06T21:12:43.831Z,14.20
2017-09-06T21:15:11.408Z,14.20
2017-09-06T21:17:38.913Z,14.20
2017-09-06T21:20:06.543Z,14.20
2017-09-06T21:22:35.343Z,14.20
2017-09-06T21:25:02.856Z,14.20
2017-09-06T21:27:30.420Z,14.30
2017-09-06T21:29:57.924Z,14.40
2017-09-06T21:32:25.424Z,14.40
2017-09-06T21:34:52.964Z,14.40
2017-09-06T21:37:20.487Z,14.40
2017-09-06T21:39:48.819Z,14.50
2017-09-06T21:42:17.720Z,14.60
2017-09-06T21:44:45.227Z,14.60
2017-09-06T21:47:13.136Z,14.60
2017-09-06T21:49:40.679Z,14.70
2017-09-06T21:52:08.179Z,14.70
2017-09-06T21:54:35.906Z,14.70
2017-09-06T21:57:03.487Z,14.70
2017-09-06T21:59:32.660Z,14.70
2017-09-06T22:02:00.171Z,14.70
2017-09-06T22:04:31.344Z,14.70
2017-09-06T22:06:58.850Z,14.70
2017-09-06T22:09:27.478Z,14.70
2017-09-06T22:11:54.987Z,14.60
2017-09-06T22:14:23.263Z,14.60
2017-09-06T22:16:50.787Z,14.60
2017-09-06T22:19:21.215Z,14.60
2017-09-06T22:21:49.027Z,14.60
2017-09-06T22:24:16.580Z,14.60
2017-09-06T22:26:44.323Z,14.60
2017-09-06T22:29:12.959Z,14.50
2017-09-06T22:31:41.255Z,14.50
2017-09-06T22:34:08.769Z,14.50
2017-09-06T22:36:36.421Z,14.50
2017-09-06T22:39:03.967Z,14.50
2017-09-06T22:41:31.477Z,14.40
2017-09-06T22:43:58.992Z,14.50
2017-09-06T22:46:26.492Z,14.40
2017-09-06T22:48:54.676Z,14.40
2017-09-06T22:51:22.241Z,14.40
2017-09-06T22:53:49.771Z,14.40
2017-09-06T22:56:18.319Z,14.30
2017-09-06T22:58:45.974Z,14.30
2017-09-06T23:01:14.907Z,14.30
2017-09-06T23:03:42.414Z,14.30
2017-09-06T23:06:10.009Z,14.30
2017-09-06T23:08:37.516Z,14.30
2017-09-06T23:11:05.084Z,14.30
2017-09-06T23:13:32.911Z,14.40
2017-09-06T23:16:01.286Z,14.30
2017-09-06T23:18:29.731Z,14.30
2017-09-06T23:20:57.897Z,14.40
2017-09-06T23:23:25.412Z,14.30
2017-09-06T23:25:52.924Z,14.40
2017-09-06T23:28:20.504Z,14.30
2017-09-06T23:30:48.308Z,14.30
2017-09-06T23:33:15.836Z,14.30
2017-09-06T23:35:43.343Z,14.30
2017-09-06T23:38:11.251Z,14.30
2017-09-06T23:40:39.026Z,14.30
2017-09-06T23:43:06.548Z,14.30
2017-09-06T23:45:34.246Z,14.30
2017-09-06T23:48:01.945Z,14.20
2017-09-06T23:50:32.903Z,14.20
2017-09-06T23:53:00.615Z,14.20
2017-09-06T23:55:28.176Z,14.10
2017-09-06T23:57:55.690Z,14.10
