createdAt,value
2019-02-12T00:01:47.339Z,21.42
2019-02-12T00:04:17.219Z,16.55
2019-02-12T00:06:48.349Z,14.68
2019-02-12T00:09:18.246Z,11.57
2019-02-12T00:11:48.186Z,19.10
2019-02-12T00:14:18.155Z,14.95
2019-02-12T00:16:49.123Z,15.70
2019-02-12T00:19:18.962Z,10.82
2019-02-12T00:21:48.830Z,14.75
2019-02-12T00:24:18.818Z,18.00
2019-02-12T00:26:48.711Z,13.60
2019-02-12T00:29:18.567Z,20.82
2019-02-12T00:31:48.436Z,14.98
2019-02-12T00:34:18.388Z,15.40
2019-02-12T00:36:48.114Z,18.15
2019-02-12T00:39:18.035Z,15.38
2019-02-12T00:41:47.906Z,19.75
2019-02-12T00:44:17.762Z,20.60
2019-02-12T00:46:47.635Z,20.65
2019-02-12T00:49:17.600Z,18.77
2019-02-12T00:51:47.423Z,14.47
2019-02-12T00:54:17.284Z,12.78
2019-02-12T00:56:47.192Z,20.08
2019-02-12T00:59:17.156Z,19.05
2019-02-12T01:01:47.140Z,16.80
2019-02-12T01:04:16.983Z,12.80
2019-02-12T01:06:46.934Z,13.65
2019-02-12T01:09:16.804Z,13.88
2019-02-12T01:11:46.760Z,15.03
2019-02-12T01:14:16.660Z,13.53
2019-02-12T01:16:46.497Z,12.98
2019-02-12T01:19:16.335Z,18.65
2019-02-12T01:21:46.224Z,13.80
2019-02-12T01:24:16.274Z,14.83
2019-02-12T01:26:46.073Z,18.45
2019-02-12T01:29:15.976Z,13.50
2019-02-12T01:31:45.987Z,15.65
2019-02-12T01:34:15.900Z,16.00
2019-02-12T01:36:45.782Z,18.98
2019-02-12T01:39:15.715Z,22.67
2019-02-12T01:41:53.197Z,15.68
2019-02-12T01:44:23.154Z,13.15
2019-02-12T01:46:53.008Z,13.05
2019-02-12T01:49:23.071Z,15.43
2019-02-12T01:51:53.184Z,20.00
2019-02-12T01:54:24.254Z,13.32
2019-02-12T01:56:54.083Z,17.87
2019-02-12T01:59:24.036Z,16.42
2019-02-12T02:01:53.986Z,21.68
2019-02-12T02:04:24.031Z,17.70
2019-02-12T02:06:53.845Z,13.10
2019-02-12T02:09:23.788Z,16.70
2019-02-12T02:11:53.788Z,18.87
2019-02-12T02:14:23.746Z,17.15
2019-02-12T02:16:53.726Z,14.95
2019-02-12T02:19:23.635Z,16.87
2019-02-12T02:21:53.486Z,22.10
2019-02-12T02:24:23.349Z,21.68
2019-02-12T02:26:53.293Z,13.45
2019-02-12T02:29:23.208Z,18.35
2019-02-12T02:31:53.227Z,24.18
2019-02-12T02:34:23.107Z,16.77
2019-02-12T02:36:53.100Z,19.42
2019-02-12T02:39:22.902Z,19.40
2019-02-12T02:41:52.768Z,18.35
2019-02-12T02:44:22.774Z,25.75
2019-02-12T02:46:52.808Z,14.60
2019-02-12T02:49:22.815Z,18.57
2019-02-12T02:51:54.178Z,15.95
2019-02-12T02:54:24.405Z,12.98
2019-02-12T02:56:54.240Z,16.85
2019-02-12T02:59:24.147Z,23.92
2019-02-12T03:01:54.129Z,13.70
2019-02-12T03:04:24.134Z,24.80
2019-02-12T03:06:54.109Z,13.90
2019-02-12T03:09:24.097Z,21.15
2019-02-12T03:11:53.943Z,17.40
2019-02-12T03:14:24.010Z,18.17
2019-02-12T03:16:53.887Z,15.60
2019-02-12T03:19:23.695Z,18.35
2019-02-12T03:22:03.112Z,12.40
2019-02-12T03:24:25.279Z,16.42
2019-02-12T03:26:55.684Z,16.10
2019-02-12T03:29:25.553Z,11.75
2019-02-12T03:31:55.419Z,16.65
2019-02-12T03:34:25.479Z,12.28
2019-02-12T03:36:55.464Z,19.10
2019-02-12T03:39:25.662Z,16.35
2019-02-12T03:41:55.708Z,12.47
2019-02-12T03:44:26.024Z,18.45
2019-02-12T03:46:56.080Z,16.73
2019-02-12T03:49:25.830Z,16.50
2019-02-12T03:51:55.701Z,21.05
2019-02-12T03:54:25.628Z,21.65
2019-02-12T03:56:55.591Z,16.40
2019-02-12T03:59:25.491Z,18.35
2019-02-12T04:01:55.411Z,17.57
2019-02-12T04:04:25.389Z,15.65
2019-02-12T04:06:55.223Z,14.65
2019-02-12T04:09:25.095Z,15.03
2019-02-12T04:11:54.943Z,18.52
2019-02-12T04:14:24.941Z,20.70
2019-02-12T04:16:54.823Z,23.75
2019-02-12T04:19:24.797Z,18.23
2019-02-12T04:21:54.738Z,19.65
2019-02-12T04:24:25.380Z,23.85
2019-02-12T04:26:55.245Z,16.77
2019-02-12T04:29:25.142Z,14.85
2019-02-12T04:31:55.079Z,14.13
2019-02-12T04:34:24.999Z,20.08
2019-02-12T04:36:54.938Z,23.20
2019-02-12T04:39:24.854Z,12.60
2019-02-12T04:41:54.641Z,21.75
2019-02-12T04:44:25.706Z,20.12
2019-02-12T04:46:55.536Z,15.23
2019-02-12T04:49:25.572Z,16.00
2019-02-12T04:51:55.420Z,17.25
2019-02-12T04:54:26.473Z,16.45
2019-02-12T04:56:56.508Z,16.55
2019-02-12T04:59:26.471Z,17.32
2019-02-12T05:01:56.392Z,11.85
2019-02-12T05:04:26.391Z,17.48
2019-02-12T05:06:56.332Z,15.40
2019-02-12T05:09:26.506Z,20.80
2019-02-12T05:11:58.946Z,17.05
2019-02-12T05:14:29.193Z,16.25
2019-02-12T05:16:59.120Z,15.00
2019-02-12T05:19:29.183Z,16.60
2019-02-12T05:21:59.005Z,19.95
2019-02-12T05:24:29.015Z,19.25
2019-02-12T05:26:58.771Z,14.80
2019-02-12T05:29:28.693Z,26.15
2019-02-12T05:31:59.704Z,14.53
2019-02-12T05:34:29.842Z,17.35
2019-02-12T05:36:59.654Z,21.20
2019-02-12T05:39:29.674Z,18.92
2019-02-12T05:41:59.858Z,14.23
2019-02-12T05:44:30.856Z,15.72
2019-02-12T05:47:00.758Z,15.32
2019-02-12T05:49:30.566Z,15.40
2019-02-12T05:52:00.656Z,17.60
2019-02-12T05:54:30.579Z,12.28
2019-02-12T05:57:00.454Z,18.85
2019-02-12T05:59:30.415Z,16.97
2019-02-12T06:02:01.386Z,14.18
2019-02-12T06:04:31.313Z,26.97
2019-02-12T06:07:01.230Z,11.63
2019-02-12T06:09:31.046Z,23.47
2019-02-12T06:12:00.924Z,17.60
2019-02-12T06:14:30.748Z,21.12
2019-02-12T06:17:00.727Z,18.48
2019-02-12T06:19:30.708Z,17.73
2019-02-12T06:22:00.619Z,17.32
2019-02-12T06:24:30.720Z,17.05
2019-02-12T06:27:00.541Z,15.85
2019-02-12T06:29:30.441Z,13.05
2019-02-12T06:32:00.379Z,16.32
2019-02-12T06:34:30.343Z,17.48
2019-02-12T06:37:00.329Z,18.20
2019-02-12T06:39:37.579Z,15.98
2019-02-12T06:42:35.520Z,21.52
2019-02-12T06:45:06.028Z,15.50
2019-02-12T06:47:36.027Z,12.98
2019-02-12T06:50:07.262Z,15.63
2019-02-12T06:52:37.135Z,17.30
2019-02-12T06:55:07.888Z,17.55
2019-02-12T06:57:37.639Z,20.60
2019-02-12T07:00:08.712Z,18.50
2019-02-12T07:03:20.027Z,15.32
2019-02-12T07:05:57.110Z,16.40
2019-02-12T07:09:02.163Z,16.40
2019-02-12T07:12:07.999Z,13.40
2019-02-12T07:14:45.971Z,15.35
2019-02-12T07:18:02.423Z,16.77
2019-02-12T07:21:19.694Z,19.82
2019-02-12T07:24:31.377Z,19.90
2019-02-12T07:27:54.737Z,14.50
2019-02-12T07:31:20.884Z,10.80
2019-02-12T07:34:12.273Z,15.65
2019-02-12T07:37:18.595Z,18.92
2019-02-12T07:40:11.988Z,14.30
2019-02-12T07:43:13.775Z,15.35
2019-02-12T07:46:34.424Z,14.05
2019-02-12T07:50:00.783Z,16.55
2019-02-12T07:53:01.846Z,21.77
2019-02-12T07:56:25.052Z,27.15
2019-02-12T07:59:30.605Z,20.10
2019-02-12T08:02:49.884Z,13.28
2019-02-12T08:05:50.460Z,17.77
2019-02-12T08:09:05.511Z,15.20
2019-02-12T08:12:34.780Z,13.98
2019-02-12T08:16:01.522Z,15.15
2019-02-12T08:19:09.327Z,16.30
2019-02-12T08:22:18.158Z,17.73
2019-02-12T08:25:01.881Z,13.00
2019-02-12T08:27:56.951Z,14.73
2019-02-12T08:30:51.177Z,14.60
2019-02-12T08:33:44.122Z,14.33
2019-02-12T08:36:51.573Z,14.60
2019-02-12T08:40:02.258Z,23.20
2019-02-12T08:42:56.785Z,17.75
2019-02-12T08:46:16.741Z,16.65
2019-02-12T08:49:10.487Z,18.95
2019-02-12T08:52:19.114Z,13.95
2019-02-12T08:55:39.074Z,16.48
2019-02-12T08:58:39.967Z,15.68
2019-02-12T09:01:35.243Z,15.83
2019-02-12T09:04:27.140Z,14.55
2019-02-12T09:07:22.203Z,16.40
2019-02-12T09:10:32.417Z,16.10
2019-02-12T09:13:46.441Z,13.03
2019-02-12T09:16:59.238Z,18.12
2019-02-12T09:20:15.558Z,16.40
2019-02-12T09:23:39.246Z,19.37
2019-02-12T09:27:00.130Z,20.30
2019-02-12T09:30:11.301Z,12.18
2019-02-12T09:32:54.661Z,16.32
2019-02-12T09:35:51.555Z,16.05
2019-02-12T09:39:24.316Z,15.63
2019-02-12T09:42:11.181Z,14.10
2019-02-12T09:45:23.026Z,16.23
2019-02-12T09:48:10.329Z,12.58
2019-02-12T09:51:01.792Z,13.70
2019-02-12T09:54:08.645Z,12.75
2019-02-12T09:57:11.894Z,15.10
2019-02-12T10:00:25.798Z,16.37
2019-02-12T10:03:26.463Z,13.93
2019-02-12T10:06:43.654Z,16.05
2019-02-12T10:09:32.058Z,14.75
2019-02-12T10:12:31.086Z,16.45
2019-02-12T10:15:29.911Z,21.15
2019-02-12T10:18:30.061Z,15.18
2019-02-12T10:21:14.154Z,17.45
2019-02-12T10:24:23.739Z,14.95
2019-02-12T10:27:47.353Z,11.03
2019-02-12T10:30:43.245Z,17.23
2019-02-12T10:33:13.263Z,13.05
2019-02-12T10:35:43.319Z,16.02
2019-02-12T10:40:43.471Z,14.35
2019-02-12T10:43:13.461Z,18.12
2019-02-12T10:45:43.448Z,11.93
2019-02-12T10:48:13.298Z,19.98
2019-02-12T10:50:43.359Z,16.75
2019-02-12T10:53:13.285Z,14.33
2019-02-12T10:55:43.253Z,13.20
2019-02-12T10:58:13.138Z,10.28
2019-02-12T11:00:43.004Z,10.78
2019-02-12T11:03:12.964Z,13.90
2019-02-12T11:05:43.050Z,11.90
2019-02-12T11:08:13.003Z,13.43
2019-02-12T11:10:43.035Z,9.88
2019-02-12T11:13:12.937Z,12.00
2019-02-12T11:15:42.896Z,16.75
2019-02-12T11:18:15.098Z,12.43
2019-02-12T11:20:45.118Z,15.30
2019-02-12T11:23:15.168Z,14.38
2019-02-12T11:25:45.269Z,16.48
2019-02-12T11:28:15.098Z,18.75
2019-02-12T11:30:45.958Z,14.53
2019-02-12T11:33:15.903Z,12.07
2019-02-12T11:35:45.859Z,12.43
2019-02-12T11:38:15.854Z,10.15
2019-02-12T11:40:45.692Z,12.80
2019-02-12T11:43:15.669Z,9.65
2019-02-12T11:45:45.637Z,10.50
2019-02-12T11:48:15.675Z,14.10
2019-02-12T11:50:45.655Z,12.85
2019-02-12T11:53:15.510Z,17.62
2019-02-12T11:55:45.511Z,10.03
2019-02-12T11:58:16.006Z,12.07
2019-02-12T12:00:53.324Z,16.17
2019-02-12T12:03:23.285Z,16.02
2019-02-12T12:05:52.999Z,14.10
2019-02-12T12:08:22.950Z,20.02
2019-02-12T12:10:52.917Z,12.50
2019-02-12T12:13:22.869Z,10.85
2019-02-12T12:15:52.781Z,12.05
2019-02-12T12:18:22.682Z,14.70
2019-02-12T12:20:52.575Z,20.77
2019-02-12T12:23:22.414Z,16.55
2019-02-12T12:25:52.487Z,10.82
2019-02-12T12:28:22.359Z,11.57
2019-02-12T12:30:52.200Z,13.65
2019-02-12T12:33:22.241Z,10.35
2019-02-12T12:35:52.159Z,13.18
2019-02-12T12:38:22.033Z,9.35
2019-02-12T12:40:52.057Z,12.00
2019-02-12T12:43:21.873Z,15.00
2019-02-12T12:45:51.880Z,9.35
2019-02-12T12:48:21.879Z,14.07
2019-02-12T12:50:51.863Z,13.98
2019-02-12T12:53:21.792Z,10.35
2019-02-12T12:55:51.672Z,11.57
2019-02-12T12:58:21.558Z,11.93
2019-02-12T13:00:51.597Z,16.67
2019-02-12T13:03:21.631Z,12.07
2019-02-12T13:05:51.474Z,10.18
2019-02-12T13:08:21.530Z,14.03
2019-02-12T13:10:51.419Z,12.23
2019-02-12T13:13:21.283Z,12.00
2019-02-12T13:15:51.241Z,11.85
2019-02-12T13:18:21.037Z,9.68
2019-02-12T13:20:50.900Z,10.63
2019-02-12T13:23:20.765Z,16.17
2019-02-12T13:25:50.648Z,9.00
2019-02-12T13:28:20.688Z,11.18
2019-02-12T13:30:50.571Z,13.50
2019-02-12T13:33:20.975Z,11.22
2019-02-12T13:35:50.816Z,12.45
2019-02-12T13:38:20.726Z,9.83
2019-02-12T13:40:50.607Z,12.98
2019-02-12T13:43:20.413Z,10.05
2019-02-12T13:45:50.347Z,8.40
2019-02-12T13:48:20.377Z,13.35
2019-02-12T13:50:50.424Z,9.48
2019-02-12T13:53:20.294Z,10.10
2019-02-12T13:55:50.244Z,14.28
2019-02-12T13:58:20.218Z,12.85
2019-02-12T14:00:50.046Z,9.20
2019-02-12T14:03:22.452Z,9.73
2019-02-12T14:05:51.707Z,8.40
2019-02-12T14:08:21.578Z,8.90
2019-02-12T14:10:51.415Z,10.63
2019-02-12T14:13:22.374Z,10.78
2019-02-12T14:15:52.366Z,12.55
2019-02-12T14:18:22.373Z,15.58
2019-02-12T14:20:53.834Z,8.43
2019-02-12T14:23:23.998Z,15.30
2019-02-12T14:25:53.915Z,10.85
2019-02-12T14:28:23.835Z,8.30
2019-02-12T14:30:53.879Z,10.65
2019-02-12T14:33:23.794Z,13.53
2019-02-12T14:35:53.712Z,10.28
2019-02-12T14:38:24.636Z,11.18
2019-02-12T14:40:54.462Z,9.30
2019-02-12T14:43:24.403Z,10.78
2019-02-12T14:45:54.398Z,10.95
2019-02-12T14:48:24.252Z,9.83
2019-02-12T14:50:54.090Z,4.83
2019-02-12T14:53:24.055Z,9.38
2019-02-12T14:55:53.958Z,10.65
2019-02-12T14:58:23.921Z,8.78
2019-02-12T15:00:53.894Z,11.48
2019-02-12T15:03:23.821Z,9.33
2019-02-12T15:05:53.802Z,12.47
2019-02-12T15:08:25.651Z,8.95
2019-02-12T15:10:55.563Z,11.25
2019-02-12T15:13:25.592Z,11.22
2019-02-12T15:15:55.522Z,9.98
2019-02-12T15:18:25.714Z,10.75
2019-02-12T15:20:55.608Z,8.28
2019-02-12T15:23:25.632Z,9.90
2019-02-12T15:25:55.649Z,13.58
2019-02-12T15:28:25.613Z,12.70
2019-02-12T15:30:55.440Z,10.53
2019-02-12T15:33:25.565Z,9.28
2019-02-12T15:35:55.542Z,7.65
2019-02-12T15:38:25.265Z,12.15
2019-02-12T15:40:55.111Z,9.35
2019-02-12T15:43:24.963Z,6.90
2019-02-12T15:45:54.968Z,5.92
2019-02-12T15:48:24.878Z,7.58
2019-02-12T15:50:54.812Z,4.78
2019-02-12T15:53:24.710Z,9.75
2019-02-12T15:55:54.646Z,5.15
2019-02-12T15:58:25.957Z,5.92
2019-02-12T16:00:56.109Z,8.85
2019-02-12T16:03:25.987Z,7.33
2019-02-12T16:05:57.186Z,8.95
2019-02-12T16:08:28.585Z,8.35
2019-02-12T16:10:59.022Z,7.70
2019-02-12T16:13:28.952Z,8.15
2019-02-12T16:15:58.808Z,9.45
2019-02-12T16:18:28.774Z,5.78
2019-02-12T16:20:58.635Z,6.28
2019-02-12T16:23:28.389Z,9.30
2019-02-12T16:25:59.752Z,7.47
2019-02-12T16:28:29.777Z,9.80
2019-02-12T16:30:59.610Z,4.37
2019-02-12T16:33:30.582Z,9.58
2019-02-12T16:36:00.543Z,6.70
2019-02-12T16:38:30.743Z,8.85
2019-02-12T16:41:00.692Z,4.45
2019-02-12T16:43:30.584Z,5.87
2019-02-12T16:46:07.398Z,4.85
2019-02-12T16:48:37.435Z,7.17
2019-02-12T16:51:07.255Z,7.17
2019-02-12T16:53:37.195Z,7.70
2019-02-12T16:56:08.543Z,5.37
2019-02-12T16:58:39.727Z,5.67
2019-02-12T17:01:09.723Z,7.62
2019-02-12T17:03:40.740Z,8.68
2019-02-12T17:06:11.530Z,5.37
2019-02-12T17:08:41.645Z,6.85
2019-02-12T17:11:11.673Z,7.95
2019-02-12T17:13:41.666Z,9.73
2019-02-12T17:16:11.636Z,6.72
2019-02-12T17:18:41.530Z,11.20
2019-02-12T17:21:11.624Z,13.48
2019-02-12T17:23:41.456Z,13.22
2019-02-12T17:26:16.399Z,9.88
2019-02-12T17:28:43.155Z,8.90
2019-02-12T17:31:13.179Z,6.22
2019-02-12T17:33:43.007Z,12.43
2019-02-12T17:36:12.941Z,10.63
2019-02-12T17:38:42.920Z,8.38
2019-02-12T17:41:12.861Z,10.00
2019-02-12T17:43:42.793Z,9.20
2019-02-12T17:46:12.698Z,5.90
2019-02-12T17:48:42.667Z,6.83
2019-02-12T17:51:12.666Z,6.50
2019-02-12T17:53:43.274Z,8.10
2019-02-12T17:56:13.217Z,9.75
2019-02-12T17:58:43.225Z,11.48
2019-02-12T18:01:13.203Z,7.47
2019-02-12T18:03:43.218Z,7.55
2019-02-12T18:06:13.156Z,10.58
2019-02-12T18:08:43.090Z,9.18
2019-02-12T18:11:13.294Z,8.45
2019-02-12T18:13:43.236Z,6.20
2019-02-12T18:16:13.190Z,11.97
2019-02-12T18:18:43.037Z,9.83
2019-02-12T18:21:13.019Z,7.35
2019-02-12T18:23:43.138Z,9.25
2019-02-12T18:26:13.007Z,8.58
2019-02-12T18:29:08.299Z,9.25
2019-02-12T18:31:38.286Z,8.48
2019-02-12T18:34:08.081Z,11.70
2019-02-12T18:36:38.061Z,9.93
2019-02-12T18:39:07.941Z,9.33
2019-02-12T18:41:38.590Z,9.25
2019-02-12T18:44:08.657Z,9.55
2019-02-12T18:46:37.004Z,9.80
2019-02-12T18:49:05.540Z,8.68
2019-02-12T18:51:32.965Z,8.23
2019-02-12T18:54:00.362Z,12.30
2019-02-12T18:56:27.785Z,12.25
2019-02-12T18:58:55.481Z,9.65
2019-02-12T19:01:22.819Z,9.20
2019-02-12T19:03:50.175Z,10.40
2019-02-12T19:06:17.699Z,11.45
2019-02-12T19:08:45.274Z,13.18
2019-02-12T19:11:12.832Z,12.20
2019-02-12T19:13:40.403Z,9.95
2019-02-12T19:16:07.784Z,10.08
2019-02-12T19:18:35.297Z,9.53
2019-02-12T19:21:03.086Z,8.30
2019-02-12T19:23:30.796Z,9.65
2019-02-12T19:25:58.244Z,6.75
2019-02-12T19:28:25.670Z,11.48
2019-02-12T19:30:53.164Z,9.98
2019-02-12T19:33:20.662Z,10.78
2019-02-12T19:35:48.073Z,8.95
2019-02-12T19:38:15.617Z,6.12
2019-02-12T19:40:43.037Z,9.95
2019-02-12T19:43:10.617Z,8.58
2019-02-12T19:45:38.171Z,8.43
2019-02-12T19:48:05.734Z,7.53
2019-02-12T19:50:33.372Z,11.08
2019-02-12T19:53:00.838Z,8.40
2019-02-12T19:55:28.261Z,7.87
2019-02-12T19:57:55.694Z,9.23
2019-02-12T20:00:23.136Z,9.10
2019-02-12T20:02:50.702Z,8.20
2019-02-12T20:05:18.077Z,9.18
2019-02-12T20:07:45.461Z,10.00
2019-02-12T20:10:12.825Z,11.28
2019-02-12T20:12:40.373Z,10.48
2019-02-12T20:15:08.773Z,14.35
2019-02-12T20:17:36.266Z,9.93
2019-02-12T20:20:04.276Z,9.60
2019-02-12T20:22:31.837Z,11.70
2019-02-12T20:24:59.200Z,10.63
2019-02-12T20:27:35.572Z,10.55
2019-02-12T20:29:57.195Z,9.90
2019-02-12T20:32:24.628Z,14.70
2019-02-12T20:34:52.071Z,12.80
2019-02-12T20:37:19.569Z,10.48
2019-02-12T20:39:47.194Z,14.05
2019-02-12T20:42:15.097Z,14.47
2019-02-12T20:44:42.906Z,12.68
2019-02-12T20:47:10.350Z,12.35
2019-02-12T20:49:37.999Z,20.75
2019-02-12T20:52:05.497Z,10.78
2019-02-12T20:54:34.080Z,11.63
2019-02-12T20:57:01.516Z,10.98
2019-02-12T20:59:29.115Z,13.60
2019-02-12T21:01:56.524Z,14.63
2019-02-12T21:04:23.931Z,10.45
2019-02-12T21:06:51.402Z,11.25
2019-02-12T21:09:18.803Z,13.05
2019-02-12T21:11:46.323Z,10.20
2019-02-12T21:14:13.693Z,13.72
2019-02-12T21:16:41.252Z,10.00
2019-02-12T21:19:08.716Z,11.65
2019-02-12T21:21:36.004Z,11.75
2019-02-12T21:24:03.421Z,14.45
2019-02-12T21:26:31.935Z,16.82
2019-02-12T21:28:59.457Z,14.03
2019-02-12T21:31:26.890Z,11.73
2019-02-12T21:33:54.279Z,13.18
2019-02-12T21:36:21.653Z,13.68
2019-02-12T21:38:49.064Z,10.08
2019-02-12T21:41:16.423Z,9.88
2019-02-12T21:43:43.871Z,11.30
2019-02-12T21:46:11.242Z,12.15
2019-02-12T21:48:38.673Z,20.50
2019-02-12T21:51:06.134Z,9.53
2019-02-12T21:53:33.587Z,18.17
2019-02-12T21:56:01.026Z,11.60
2019-02-12T21:58:28.408Z,14.70
2019-02-12T22:00:55.875Z,11.30
2019-02-12T22:03:23.435Z,19.55
2019-02-12T22:05:50.743Z,12.78
2019-02-12T22:08:18.134Z,11.22
2019-02-12T22:10:46.623Z,12.53
2019-02-12T22:13:14.114Z,13.05
2019-02-12T22:15:42.669Z,15.23
2019-02-12T22:18:10.268Z,13.22
2019-02-12T22:20:37.781Z,16.67
2019-02-12T22:23:05.198Z,16.55
2019-02-12T22:25:32.583Z,13.30
2019-02-12T22:28:00.011Z,17.17
2019-02-12T22:30:27.464Z,15.23
2019-02-12T22:32:54.886Z,13.62
2019-02-12T22:35:22.248Z,14.60
2019-02-12T22:37:49.715Z,14.58
2019-02-12T22:40:17.158Z,14.70
2019-02-12T22:42:44.566Z,13.80
2019-02-12T22:45:13.926Z,15.60
2019-02-12T22:47:41.338Z,17.98
2019-02-12T22:50:08.883Z,15.35
2019-02-12T22:52:36.340Z,15.88
2019-02-12T22:55:03.673Z,17.65
2019-02-12T22:57:31.095Z,18.07
2019-02-12T22:59:58.577Z,17.85
2019-02-12T23:02:25.983Z,19.62
2019-02-12T23:04:53.396Z,22.05
2019-02-12T23:07:20.900Z,20.77
2019-02-12T23:09:48.353Z,16.52
2019-02-12T23:12:15.818Z,17.12
2019-02-12T23:14:43.161Z,19.10
2019-02-12T23:17:10.605Z,21.97
2019-02-12T23:19:38.162Z,16.07
2019-02-12T23:22:05.782Z,18.07
2019-02-12T23:24:33.337Z,18.98
2019-02-12T23:27:00.584Z,18.48
2019-02-12T23:29:28.039Z,18.92
2019-02-12T23:31:55.442Z,18.02
2019-02-12T23:34:22.931Z,20.55
2019-02-12T23:36:50.392Z,16.02
2019-02-12T23:39:18.496Z,18.37
2019-02-12T23:41:46.005Z,21.40
2019-02-12T23:44:13.412Z,20.15
2019-02-12T23:46:40.876Z,16.50
2019-02-12T23:49:08.315Z,20.15
2019-02-12T23:51:35.746Z,21.37
2019-02-12T23:54:03.223Z,21.30
2019-02-12T23:56:30.787Z,21.97
2019-02-12T23:58:58.137Z,22.45
