createdAt,value
2023-02-11T00:00:47.336Z,15.53
2023-02-11T00:03:13.961Z,15.83
2023-02-11T00:05:40.492Z,15.43
2023-02-11T00:08:07.029Z,16.20
2023-02-11T00:10:33.614Z,17.03
2023-02-11T00:13:00.140Z,14.60
2023-02-11T00:15:26.686Z,16.13
2023-02-11T00:17:54.561Z,14.67
2023-02-11T00:20:21.048Z,13.77
2023-02-11T00:22:47.574Z,14.77
2023-02-11T00:25:14.081Z,14.40
2023-02-11T00:27:40.594Z,15.77
2023-02-11T00:30:08.337Z,15.17
2023-02-11T00:32:34.882Z,15.03
2023-02-11T00:35:02.802Z,15.53
2023-02-11T00:37:29.306Z,15.87
2023-02-11T00:39:55.826Z,15.93
2023-02-11T00:42:22.327Z,16.77
2023-02-11T00:44:48.846Z,15.13
2023-02-11T00:47:15.397Z,14.93
2023-02-11T00:49:41.875Z,14.00
2023-02-11T00:52:09.790Z,14.30
2023-02-11T00:54:36.294Z,13.83
2023-02-11T00:57:02.824Z,14.27
2023-02-11T00:59:29.360Z,12.10
2023-02-11T01:01:56.012Z,13.00
2023-02-11T01:04:22.683Z,13.60
2023-02-11T01:06:49.211Z,12.90
2023-02-11T01:09:17.107Z,13.60
2023-02-11T01:11:43.678Z,13.90
2023-02-11T01:14:10.253Z,12.63
2023-02-11T01:16:36.779Z,13.27
2023-02-11T01:19:03.316Z,14.00
2023-02-11T01:21:29.785Z,14.13
2023-02-11T01:23:56.310Z,12.50
2023-02-11T01:26:24.240Z,12.83
2023-02-11T01:28:50.836Z,12.47
2023-02-11T01:31:17.500Z,16.20
2023-02-11T01:33:44.043Z,14.53
2023-02-11T01:36:11.593Z,15.07
2023-02-11T01:38:38.142Z,13.57
2023-02-11T01:41:07.181Z,15.00
2023-02-11T01:43:37.365Z,15.77
2023-02-11T01:46:23.458Z,17.70
2023-02-11T01:48:55.032Z,17.33
2023-02-11T01:51:27.162Z,15.10
2023-02-11T01:53:55.261Z,15.83
2023-02-11T01:56:23.895Z,17.67
2023-02-11T01:58:55.530Z,14.70
2023-02-11T02:01:25.132Z,14.97
2023-02-11T02:03:54.721Z,14.70
2023-02-11T02:06:27.840Z,13.97
2023-02-11T02:08:59.628Z,14.57
2023-02-11T02:11:26.180Z,16.70
2023-02-11T02:13:54.087Z,17.13
2023-02-11T02:16:24.641Z,14.53
2023-02-11T02:19:00.430Z,15.77
2023-02-11T02:21:49.281Z,17.10
2023-02-11T02:24:41.258Z,16.47
2023-02-11T02:27:29.340Z,15.30
2023-02-11T02:30:33.395Z,13.70
2023-02-11T02:33:23.460Z,15.00
2023-02-11T02:35:57.636Z,14.53
2023-02-11T02:38:29.673Z,13.40
2023-02-11T02:41:01.364Z,12.57
2023-02-11T02:43:29.277Z,12.90
2023-02-11T02:45:56.170Z,15.03
2023-02-11T02:48:26.325Z,14.03
2023-02-11T02:51:03.552Z,12.80
2023-02-11T02:53:41.288Z,13.03
2023-02-11T02:56:13.064Z,12.67
2023-02-11T02:58:53.577Z,12.87
2023-02-11T03:01:31.187Z,12.77
2023-02-11T03:04:10.513Z,12.47
2023-02-11T03:06:46.559Z,12.63
2023-02-11T03:09:16.294Z,13.13
2023-02-11T03:11:42.887Z,12.43
2023-02-11T03:14:14.484Z,12.87
2023-02-11T03:16:43.647Z,13.13
2023-02-11T03:19:14.880Z,12.53
2023-02-11T03:21:42.930Z,13.30
2023-02-11T03:24:14.490Z,14.70
2023-02-11T03:26:44.833Z,14.40
2023-02-11T03:29:18.485Z,13.47
2023-02-11T03:31:54.491Z,12.67
2023-02-11T03:34:29.485Z,13.67
2023-02-11T03:37:00.308Z,12.93
2023-02-11T03:39:31.645Z,12.87
2023-02-11T03:42:00.255Z,12.83
2023-02-11T03:44:33.561Z,13.17
2023-02-11T03:47:02.532Z,13.93
2023-02-11T03:49:33.510Z,14.00
2023-02-11T03:52:02.127Z,13.93
2023-02-11T03:54:30.755Z,14.07
2023-02-11T03:56:59.291Z,14.90
2023-02-11T03:59:26.080Z,12.63
2023-02-11T04:01:52.976Z,13.13
2023-02-11T04:04:19.793Z,13.87
2023-02-11T04:06:47.681Z,13.03
2023-02-11T04:09:14.230Z,13.20
2023-02-11T04:11:40.798Z,13.80
2023-02-11T04:14:07.350Z,12.97
2023-02-11T04:16:33.905Z,11.77
2023-02-11T04:19:00.447Z,12.00
2023-02-11T04:21:28.037Z,12.10
2023-02-11T04:23:55.900Z,11.57
2023-02-11T04:26:22.403Z,11.67
2023-02-11T04:28:48.894Z,12.10
2023-02-11T04:31:15.459Z,11.43
2023-02-11T04:33:42.032Z,11.77
2023-02-11T04:36:08.600Z,12.40
2023-02-11T04:38:35.144Z,11.13
2023-02-11T04:41:03.063Z,13.00
2023-02-11T04:43:29.573Z,12.70
2023-02-11T04:45:57.418Z,12.27
2023-02-11T04:48:24.118Z,12.07
2023-02-11T04:50:50.649Z,11.67
2023-02-11T04:53:17.244Z,12.70
2023-02-11T04:55:43.784Z,14.40
2023-02-11T04:58:11.624Z,12.80
2023-02-11T05:00:38.145Z,14.17
2023-02-11T05:03:04.641Z,12.03
2023-02-11T05:05:31.122Z,11.93
2023-02-11T05:07:57.627Z,11.90
2023-02-11T05:10:24.141Z,11.77
2023-02-11T05:12:50.715Z,11.60
2023-02-11T05:15:18.608Z,11.33
2023-02-11T05:17:45.355Z,11.43
2023-02-11T05:20:12.062Z,11.47
2023-02-11T05:22:38.587Z,11.00
2023-02-11T05:25:05.890Z,11.00
2023-02-11T05:27:32.496Z,11.33
2023-02-11T05:29:58.998Z,10.77
2023-02-11T05:32:26.830Z,12.53
2023-02-11T05:34:53.390Z,12.10
2023-02-11T05:37:19.962Z,12.77
2023-02-11T05:39:46.653Z,11.97
2023-02-11T05:42:13.900Z,11.30
2023-02-11T05:44:40.429Z,12.10
2023-02-11T05:47:07.293Z,12.30
2023-02-11T05:49:35.418Z,12.90
2023-02-11T05:52:01.917Z,12.60
2023-02-11T05:54:28.478Z,12.60
2023-02-11T05:56:55.004Z,10.90
2023-02-11T05:59:21.509Z,11.73
2023-02-11T06:01:48.048Z,11.40
2023-02-11T06:04:14.624Z,12.43
2023-02-11T06:06:42.528Z,13.93
2023-02-11T06:09:09.835Z,13.87
2023-02-11T06:11:36.370Z,13.73
2023-02-11T06:14:03.038Z,14.17
2023-02-11T06:16:29.674Z,13.27
2023-02-11T06:18:56.270Z,14.33
2023-02-11T06:21:25.059Z,14.23
2023-02-11T06:23:54.377Z,14.93
2023-02-11T06:26:23.025Z,14.43
2023-02-11T06:28:49.629Z,13.97
2023-02-11T06:31:16.508Z,15.07
2023-02-11T06:33:43.438Z,13.57
2023-02-11T06:36:14.620Z,12.30
2023-02-11T06:38:41.244Z,15.37
2023-02-11T06:41:11.107Z,13.80
2023-02-11T06:43:37.596Z,13.83
2023-02-11T06:46:04.568Z,13.90
2023-02-11T06:48:31.171Z,13.00
2023-02-11T06:51:01.535Z,14.00
2023-02-11T06:53:28.044Z,13.47
2023-02-11T06:55:54.582Z,13.67
2023-02-11T06:58:22.555Z,14.73
2023-02-11T07:00:49.063Z,14.27
2023-02-11T07:03:15.641Z,18.83
2023-02-11T07:05:42.680Z,22.50
2023-02-11T07:08:09.325Z,24.90
2023-02-11T07:10:35.834Z,23.27
2023-02-11T07:13:02.378Z,19.07
2023-02-11T07:15:30.280Z,16.40
2023-02-11T07:17:56.848Z,14.13
2023-02-11T07:20:23.378Z,12.30
2023-02-11T07:22:49.939Z,12.90
2023-02-11T07:25:16.512Z,12.63
2023-02-11T07:27:43.067Z,10.67
2023-02-11T07:30:11.273Z,11.90
2023-02-11T07:32:39.141Z,10.97
2023-02-11T07:35:06.150Z,13.20
2023-02-11T07:37:33.664Z,14.07
2023-02-11T07:40:00.220Z,15.73
2023-02-11T07:42:26.758Z,14.77
2023-02-11T07:44:53.269Z,12.83
2023-02-11T07:47:19.754Z,12.03
2023-02-11T07:49:47.666Z,12.60
2023-02-11T07:52:14.268Z,13.37
2023-02-11T07:54:40.906Z,11.93
2023-02-11T07:57:07.415Z,11.77
2023-02-11T07:59:34.076Z,12.67
2023-02-11T08:02:00.695Z,13.10
2023-02-11T08:04:27.270Z,14.83
2023-02-11T08:06:57.772Z,14.57
2023-02-11T08:09:25.138Z,13.07
2023-02-11T08:11:51.699Z,12.77
2023-02-11T08:14:18.200Z,13.67
2023-02-11T08:16:44.829Z,14.57
2023-02-11T08:19:14.264Z,17.47
2023-02-11T08:21:41.485Z,17.73
2023-02-11T08:24:10.001Z,18.63
2023-02-11T08:26:36.670Z,16.97
2023-02-11T08:29:07.368Z,15.73
2023-02-11T08:31:36.005Z,13.80
2023-02-11T08:34:02.950Z,13.13
2023-02-11T08:36:33.833Z,12.30
2023-02-11T08:39:17.628Z,11.63
2023-02-11T08:41:47.684Z,10.83
2023-02-11T08:44:14.282Z,11.50
2023-02-11T08:46:40.770Z,11.10
2023-02-11T08:49:07.262Z,11.20
2023-02-11T08:51:33.877Z,12.53
2023-02-11T08:54:00.710Z,12.60
2023-02-11T08:56:28.063Z,11.50
2023-02-11T08:58:55.955Z,12.17
2023-02-11T09:01:24.462Z,11.77
2023-02-11T09:03:51.516Z,11.50
2023-02-11T09:06:18.560Z,11.10
2023-02-11T09:08:47.846Z,11.50
2023-02-11T09:11:15.072Z,11.13
2023-02-11T09:13:42.953Z,11.50
2023-02-11T09:16:17.208Z,10.03
2023-02-11T09:18:43.739Z,10.63
2023-02-11T09:21:10.250Z,12.27
2023-02-11T09:23:36.765Z,12.33
2023-02-11T09:26:08.172Z,13.40
2023-02-11T09:28:35.725Z,11.20
2023-02-11T09:31:05.657Z,13.97
2023-02-11T09:33:33.631Z,13.20
2023-02-11T09:36:00.839Z,11.83
2023-02-11T09:38:27.373Z,11.20
2023-02-11T09:40:54.032Z,11.50
2023-02-11T09:43:22.666Z,12.40
2023-02-11T09:45:50.107Z,13.07
2023-02-11T09:48:20.013Z,11.60
2023-02-11T09:50:51.391Z,12.53
2023-02-11T09:53:22.618Z,12.70
2023-02-11T09:55:52.281Z,11.93
2023-02-11T09:58:25.977Z,11.47
2023-02-11T10:01:02.097Z,12.33
2023-02-11T10:03:47.966Z,12.27
2023-02-11T10:06:32.646Z,11.90
2023-02-11T10:09:11.397Z,11.40
2023-02-11T10:11:52.264Z,11.80
2023-02-11T10:14:36.734Z,12.53
2023-02-11T10:17:14.505Z,10.87
2023-02-11T10:19:51.360Z,12.00
2023-02-11T10:22:24.590Z,11.90
2023-02-11T10:24:54.142Z,13.90
2023-02-11T10:27:24.332Z,14.50
2023-02-11T10:29:55.132Z,14.13
2023-02-11T10:32:29.349Z,13.03
2023-02-11T10:35:00.122Z,12.23
2023-02-11T10:37:28.181Z,11.67
2023-02-11T10:39:54.750Z,13.20
2023-02-11T10:42:21.286Z,10.97
2023-02-11T10:44:57.539Z,11.33
2023-02-11T10:47:27.019Z,12.90
2023-02-11T10:49:53.818Z,12.43
2023-02-11T10:52:22.891Z,11.13
2023-02-11T10:54:58.880Z,12.03
2023-02-11T10:57:30.067Z,11.30
2023-02-11T11:00:02.940Z,10.90
2023-02-11T11:02:31.248Z,12.47
2023-02-11T11:05:00.625Z,12.57
2023-02-11T11:07:29.102Z,11.43
2023-02-11T11:10:00.242Z,11.33
2023-02-11T11:12:30.179Z,11.50
2023-02-11T11:14:59.049Z,11.43
2023-02-11T11:17:25.883Z,10.50
2023-02-11T11:19:52.460Z,10.60
2023-02-11T11:22:21.788Z,11.17
2023-02-11T11:24:49.662Z,10.23
2023-02-11T11:27:21.383Z,10.60
2023-02-11T11:29:50.330Z,10.07
2023-02-11T11:32:20.821Z,11.40
2023-02-11T11:34:50.905Z,10.40
2023-02-11T11:37:23.389Z,12.73
2023-02-11T11:39:56.594Z,11.43
2023-02-11T11:42:27.496Z,11.17
2023-02-11T11:44:59.185Z,11.53
2023-02-11T11:47:31.860Z,11.70
2023-02-11T11:50:25.880Z,11.77
2023-02-11T11:52:58.757Z,12.27
2023-02-11T11:55:29.220Z,12.73
2023-02-11T11:57:57.233Z,12.90
2023-02-11T12:00:28.976Z,11.13
2023-02-11T12:03:12.269Z,10.73
2023-02-11T12:05:46.834Z,10.10
2023-02-11T12:08:21.757Z,10.60
2023-02-11T12:11:05.521Z,11.30
2023-02-11T12:13:45.386Z,11.40
2023-02-11T12:16:23.887Z,10.37
2023-02-11T12:19:38.260Z,9.80
2023-02-11T12:22:27.835Z,10.27
2023-02-11T12:25:09.516Z,10.43
2023-02-11T12:27:50.619Z,9.17
2023-02-11T12:30:33.260Z,9.53
2023-02-11T12:33:08.594Z,9.70
2023-02-11T12:35:44.628Z,9.17
2023-02-11T12:38:28.573Z,9.03
2023-02-11T12:41:05.291Z,10.47
2023-02-11T12:43:35.710Z,9.40
2023-02-11T12:46:13.951Z,9.60
2023-02-11T12:49:00.392Z,8.40
2023-02-11T12:51:37.509Z,9.07
2023-02-11T12:54:19.969Z,9.90
2023-02-11T12:56:52.137Z,9.23
2023-02-11T12:59:33.151Z,10.40
2023-02-11T13:02:12.386Z,8.93
2023-02-11T13:04:43.304Z,10.50
2023-02-11T13:07:13.699Z,10.00
2023-02-11T13:09:45.473Z,10.07
2023-02-11T13:12:14.433Z,10.97
2023-02-11T13:14:41.598Z,10.37
2023-02-11T13:17:19.707Z,9.10
2023-02-11T13:19:51.282Z,8.97
2023-02-11T13:22:24.229Z,8.53
2023-02-11T13:24:55.183Z,9.57
2023-02-11T13:27:32.444Z,8.73
2023-02-11T13:30:23.471Z,8.93
2023-02-11T13:33:30.088Z,10.03
2023-02-11T13:36:16.202Z,9.33
2023-02-11T13:38:52.820Z,9.60
2023-02-11T13:41:23.378Z,10.73
2023-02-11T13:43:59.259Z,9.37
2023-02-11T13:46:27.514Z,10.30
2023-02-11T13:48:56.569Z,10.77
2023-02-11T13:51:36.434Z,10.10
2023-02-11T13:54:04.505Z,10.53
2023-02-11T13:56:32.939Z,9.53
2023-02-11T13:59:02.319Z,11.13
2023-02-11T14:01:58.665Z,12.57
2023-02-11T14:04:27.101Z,10.67
2023-02-11T14:07:28.720Z,9.20
2023-02-11T14:09:55.256Z,9.70
2023-02-11T14:12:35.598Z,10.00
2023-02-11T14:15:18.724Z,9.67
2023-02-11T14:17:45.489Z,9.50
2023-02-11T14:20:36.416Z,9.13
2023-02-11T14:23:04.005Z,10.40
2023-02-11T14:25:30.907Z,9.37
2023-02-11T14:28:03.025Z,10.53
2023-02-11T14:30:38.437Z,9.73
2023-02-11T14:33:18.644Z,9.67
2023-02-11T14:36:00.844Z,10.13
2023-02-11T14:38:34.255Z,9.53
2023-02-11T14:41:07.606Z,8.67
2023-02-11T14:43:38.712Z,9.10
2023-02-11T14:46:05.474Z,9.20
2023-02-11T14:48:34.886Z,9.90
2023-02-11T14:51:06.847Z,10.23
2023-02-11T14:53:34.758Z,8.93
2023-02-11T14:56:01.331Z,7.57
2023-02-11T14:58:29.507Z,7.77
2023-02-11T15:00:58.083Z,9.13
2023-02-11T15:03:26.386Z,10.83
2023-02-11T15:05:56.085Z,11.33
2023-02-11T15:08:24.125Z,11.07
2023-02-11T15:10:51.053Z,9.00
2023-02-11T15:13:20.879Z,9.53
2023-02-11T15:15:49.975Z,10.43
2023-02-11T15:18:20.745Z,10.10
2023-02-11T15:20:48.053Z,10.37
2023-02-11T15:23:22.535Z,11.00
2023-02-11T15:25:50.517Z,12.33
2023-02-11T15:28:22.208Z,11.40
2023-02-11T15:30:56.855Z,10.60
2023-02-11T15:33:23.577Z,10.27
2023-02-11T15:35:50.106Z,10.07
2023-02-11T15:38:16.624Z,9.70
2023-02-11T15:40:54.230Z,10.17
2023-02-11T15:43:20.761Z,9.70
2023-02-11T15:45:57.116Z,9.43
2023-02-11T15:48:26.236Z,8.87
2023-02-11T15:50:55.428Z,9.23
2023-02-11T15:53:25.525Z,9.37
2023-02-11T15:56:00.195Z,9.67
2023-02-11T15:58:26.799Z,9.17
2023-02-11T16:00:54.034Z,9.77
2023-02-11T16:03:22.525Z,9.93
2023-02-11T16:05:49.590Z,9.23
2023-02-11T16:08:22.468Z,8.40
2023-02-11T16:10:58.122Z,8.27
2023-02-11T16:13:25.611Z,9.20
2023-02-11T16:15:54.680Z,9.27
2023-02-11T16:18:38.316Z,9.77
2023-02-11T16:21:07.459Z,8.60
2023-02-11T16:23:36.872Z,9.30
2023-02-11T16:26:09.428Z,7.83
2023-02-11T16:28:37.020Z,8.67
2023-02-11T16:31:04.953Z,7.77
2023-02-11T16:33:31.629Z,8.87
2023-02-11T16:35:58.157Z,8.57
2023-02-11T16:38:24.710Z,8.93
2023-02-11T16:40:51.556Z,8.43
2023-02-11T16:43:20.210Z,8.90
2023-02-11T16:45:46.874Z,9.33
2023-02-11T16:48:17.108Z,9.73
2023-02-11T16:50:45.870Z,9.90
2023-02-11T16:53:12.590Z,9.00
2023-02-11T16:55:39.114Z,8.63
2023-02-11T16:58:05.614Z,8.13
2023-02-11T17:00:33.678Z,8.53
2023-02-11T17:03:00.299Z,7.70
2023-02-11T17:05:26.884Z,8.80
2023-02-11T17:07:53.422Z,8.00
2023-02-11T17:10:22.657Z,8.33
2023-02-11T17:12:49.989Z,8.20
2023-02-11T17:15:16.783Z,8.17
2023-02-11T17:17:44.747Z,7.73
2023-02-11T17:20:13.085Z,7.80
2023-02-11T17:22:40.094Z,7.87
2023-02-11T17:25:06.725Z,8.30
2023-02-11T17:27:33.387Z,9.10
2023-02-11T17:29:59.993Z,8.30
2023-02-11T17:32:26.517Z,9.40
2023-02-11T17:34:54.409Z,9.10
2023-02-11T17:37:21.056Z,9.03
2023-02-11T17:39:49.398Z,9.60
2023-02-11T17:42:15.952Z,10.80
2023-02-11T17:44:44.053Z,11.57
2023-02-11T17:47:10.597Z,10.90
2023-02-11T17:49:37.368Z,11.23
2023-02-11T17:52:05.240Z,10.73
2023-02-11T17:54:31.769Z,10.83
2023-02-11T17:56:58.636Z,11.17
2023-02-11T17:59:25.755Z,12.07
2023-02-11T18:01:52.282Z,11.90
2023-02-11T18:04:20.099Z,12.57
2023-02-11T18:06:46.744Z,12.80
2023-02-11T18:09:14.653Z,13.47
2023-02-11T18:11:41.570Z,12.03
2023-02-11T18:14:08.120Z,13.70
2023-02-11T18:16:35.888Z,13.40
2023-02-11T18:19:03.210Z,13.90
2023-02-11T18:21:29.753Z,11.83
2023-02-11T18:23:56.247Z,11.53
2023-02-11T18:26:24.334Z,12.53
2023-02-11T18:28:51.082Z,11.27
2023-02-11T18:31:17.737Z,10.60
2023-02-11T18:33:44.505Z,10.03
2023-02-11T18:36:13.436Z,9.47
2023-02-11T18:38:40.197Z,11.30
2023-02-11T18:41:07.208Z,18.00
2023-02-11T18:43:35.528Z,16.93
2023-02-11T18:46:03.022Z,15.87
2023-02-11T18:48:29.587Z,14.73
2023-02-11T18:50:56.310Z,13.57
2023-02-11T18:53:23.553Z,12.93
2023-02-11T18:55:51.322Z,12.93
2023-02-11T18:58:18.369Z,12.60
2023-02-11T19:00:47.826Z,11.90
2023-02-11T19:03:14.725Z,11.27
2023-02-11T19:05:41.540Z,11.50
2023-02-11T19:08:08.094Z,11.27
2023-02-11T19:10:34.689Z,10.87
2023-02-11T19:13:01.342Z,11.30
2023-02-11T19:15:30.377Z,11.50
2023-02-11T19:17:58.227Z,11.43
2023-02-11T19:20:24.771Z,13.47
2023-02-11T19:22:51.305Z,13.40
2023-02-11T19:25:18.085Z,13.73
2023-02-11T19:27:44.649Z,14.23
2023-02-11T19:30:11.911Z,14.23
2023-02-11T19:32:38.459Z,13.17
2023-02-11T19:35:07.221Z,14.47
2023-02-11T19:37:33.774Z,14.33
2023-02-11T19:40:00.360Z,14.10
2023-02-11T19:42:27.680Z,15.07
2023-02-11T19:44:54.338Z,16.43
2023-02-11T19:47:20.914Z,20.40
2023-02-11T19:49:47.575Z,18.53
2023-02-11T19:52:15.427Z,17.80
2023-02-11T19:54:42.017Z,18.87
2023-02-11T19:57:08.552Z,17.53
2023-02-11T19:59:35.088Z,17.43
2023-02-11T20:02:01.686Z,17.03
2023-02-11T20:04:28.211Z,17.17
2023-02-11T20:06:54.711Z,15.17
2023-02-11T20:09:22.646Z,12.93
2023-02-11T20:11:49.211Z,11.67
2023-02-11T20:14:15.945Z,13.73
2023-02-11T20:16:48.684Z,16.00
2023-02-11T20:19:16.838Z,16.20
2023-02-11T20:21:46.685Z,12.73
2023-02-11T20:24:13.853Z,17.97
2023-02-11T20:26:41.832Z,15.57
2023-02-11T20:29:08.816Z,13.30
2023-02-11T20:31:35.577Z,11.40
2023-02-11T20:34:02.526Z,11.50
2023-02-11T20:36:32.004Z,10.13
2023-02-11T20:38:59.710Z,10.27
2023-02-11T20:41:28.148Z,10.13
2023-02-11T20:43:58.335Z,10.37
2023-02-11T20:46:26.783Z,9.93
2023-02-11T20:48:55.268Z,10.47
2023-02-11T20:51:23.979Z,10.60
2023-02-11T20:53:50.604Z,10.20
2023-02-11T20:56:19.655Z,10.30
2023-02-11T20:58:46.605Z,10.40
2023-02-11T21:01:17.674Z,10.37
2023-02-11T21:03:44.468Z,12.33
2023-02-11T21:06:11.522Z,12.60
2023-02-11T21:08:38.354Z,12.00
2023-02-11T21:11:05.310Z,11.30
2023-02-11T21:13:31.866Z,11.03
2023-02-11T21:15:58.561Z,10.57
2023-02-11T21:18:26.665Z,11.43
2023-02-11T21:20:54.529Z,10.43
2023-02-11T21:23:22.482Z,11.17
2023-02-11T21:25:49.102Z,12.90
2023-02-11T21:28:15.679Z,12.90
2023-02-11T21:30:42.346Z,12.33
2023-02-11T21:33:08.913Z,11.90
2023-02-11T21:35:37.563Z,11.33
2023-02-11T21:38:04.553Z,11.27
2023-02-11T21:40:31.049Z,12.77
2023-02-11T21:42:58.404Z,13.37
2023-02-11T21:45:25.465Z,13.27
2023-02-11T21:47:52.218Z,12.90
2023-02-11T21:50:18.926Z,13.40
2023-02-11T21:52:46.783Z,13.77
2023-02-11T21:55:13.312Z,14.47
2023-02-11T21:57:39.809Z,13.83
2023-02-11T22:00:07.996Z,13.33
2023-02-11T22:02:34.528Z,12.33
2023-02-11T22:05:01.168Z,10.60
2023-02-11T22:07:27.711Z,11.53
2023-02-11T22:09:55.588Z,11.20
2023-02-11T22:12:22.307Z,11.10
2023-02-11T22:14:48.843Z,10.70
2023-02-11T22:17:15.376Z,11.27
2023-02-11T22:19:41.964Z,11.10
2023-02-11T22:22:08.499Z,11.67
2023-02-11T22:24:35.266Z,11.37
2023-02-11T22:27:03.232Z,11.07
2023-02-11T22:29:29.722Z,11.03
2023-02-11T22:31:56.285Z,12.57
2023-02-11T22:34:22.836Z,12.10
2023-02-11T22:36:49.364Z,10.83
2023-02-11T22:39:17.013Z,11.00
2023-02-11T22:41:45.324Z,11.03
2023-02-11T22:44:13.743Z,13.27
2023-02-11T22:46:40.254Z,11.50
2023-02-11T22:49:06.900Z,12.13
2023-02-11T22:51:33.447Z,13.87
2023-02-11T22:54:02.038Z,18.00
2023-02-11T22:56:29.719Z,14.43
2023-02-11T22:58:57.233Z,13.83
2023-02-11T23:01:25.197Z,12.90
2023-02-11T23:03:51.824Z,13.20
2023-02-11T23:06:18.352Z,12.07
2023-02-11T23:08:45.105Z,12.03
2023-02-11T23:11:13.988Z,15.63
2023-02-11T23:13:42.008Z,14.57
2023-02-11T23:16:11.471Z,14.77
2023-02-11T23:18:41.062Z,13.83
2023-02-11T23:21:12.383Z,12.80
2023-02-11T23:23:39.205Z,11.73
2023-02-11T23:26:09.527Z,12.63
2023-02-11T23:28:36.087Z,12.33
2023-02-11T23:31:13.190Z,12.57
2023-02-11T23:33:41.044Z,13.07
2023-02-11T23:36:08.330Z,14.00
2023-02-11T23:38:34.893Z,14.43
2023-02-11T23:41:01.494Z,13.97
2023-02-11T23:43:28.029Z,13.37
2023-02-11T23:45:54.807Z,11.73
2023-02-11T23:48:21.497Z,11.73
2023-02-11T23:50:49.420Z,11.10
2023-02-11T23:53:15.931Z,11.40
2023-02-11T23:55:43.542Z,12.63
2023-02-11T23:58:11.408Z,12.03
