createdAt,value
2019-04-23T00:00:07.330Z,37.03
2019-04-23T00:02:44.469Z,37.88
2019-04-23T00:05:22.348Z,40.45
2019-04-23T00:12:59.268Z,32.88
2019-04-23T00:15:54.623Z,29.98
2019-04-23T00:18:28.282Z,29.10
2019-04-23T00:20:57.206Z,31.57
2019-04-23T00:23:32.793Z,37.58
2019-04-23T00:28:35.613Z,38.67
2019-04-23T00:31:15.467Z,37.73
2019-04-23T00:33:40.905Z,37.40
2019-04-23T00:36:22.284Z,36.45
2019-04-23T00:41:25.273Z,37.55
2019-04-23T00:46:34.978Z,36.68
2019-04-23T00:51:42.581Z,37.85
2019-04-23T00:54:12.218Z,37.05
2019-04-23T00:57:09.019Z,37.90
2019-04-23T00:59:26.850Z,37.08
2019-04-23T01:01:57.523Z,36.15
2019-04-23T01:04:31.663Z,37.90
2019-04-23T01:07:04.287Z,37.48
2019-04-23T01:09:45.838Z,36.93
2019-04-23T01:12:15.967Z,36.53
2019-04-23T01:14:48.725Z,34.40
2019-04-23T01:17:30.209Z,35.92
2019-04-23T01:19:54.769Z,37.13
2019-04-23T01:22:12.536Z,39.18
2019-04-23T01:25:09.763Z,36.53
2019-04-23T01:28:02.142Z,34.83
2019-04-23T01:30:38.726Z,32.17
2019-04-23T01:33:10.974Z,31.48
2019-04-23T01:35:50.880Z,29.27
2019-04-23T01:38:21.910Z,24.20
2019-04-23T01:40:40.813Z,22.65
2019-04-23T01:43:23.189Z,33.00
2019-04-23T01:45:54.411Z,35.03
2019-04-23T01:48:34.236Z,31.87
2019-04-23T01:53:40.477Z,33.10
2019-04-23T01:56:11.435Z,33.33
2019-04-23T01:58:45.115Z,33.58
2019-04-23T02:01:21.131Z,34.85
2019-04-23T02:03:57.992Z,35.75
2019-04-23T02:06:25.222Z,35.73
2019-04-23T02:09:01.498Z,37.20
2019-04-23T02:11:34.172Z,35.58
2019-04-23T02:14:09.464Z,37.67
2019-04-23T02:16:55.132Z,34.35
2019-04-23T02:19:19.953Z,35.17
2019-04-23T02:22:05.079Z,34.70
2019-04-23T02:24:43.025Z,36.40
2019-04-23T02:27:16.977Z,35.78
2019-04-23T02:30:15.641Z,35.25
2019-04-23T02:32:42.134Z,34.78
2019-04-23T02:35:09.533Z,35.13
2019-04-23T02:37:49.266Z,35.83
2019-04-23T02:40:26.686Z,32.40
2019-04-23T02:45:16.926Z,32.85
2019-04-23T02:47:52.987Z,33.30
2019-04-23T02:55:43.228Z,33.60
2019-04-23T02:58:19.134Z,33.60
2019-04-23T03:03:25.212Z,33.50
2019-04-23T03:05:49.319Z,34.45
2019-04-23T03:11:07.748Z,35.52
2019-04-23T03:13:48.427Z,34.27
2019-04-23T03:16:15.577Z,33.25
2019-04-23T03:18:51.638Z,33.60
2019-04-23T03:21:34.902Z,35.25
2019-04-23T03:24:13.448Z,34.08
2019-04-23T03:26:49.328Z,36.00
2019-04-23T03:29:21.858Z,37.42
2019-04-23T03:39:44.256Z,33.80
2019-04-23T03:44:53.394Z,34.13
2019-04-23T03:47:18.736Z,30.55
2019-04-23T03:49:48.615Z,30.65
2019-04-23T04:02:49.032Z,36.80
2019-04-23T04:05:20.559Z,42.70
2019-04-23T04:10:16.568Z,35.08
2019-04-23T04:15:43.603Z,34.13
2019-04-23T04:18:11.687Z,33.25
2019-04-23T04:23:16.914Z,34.75
2019-04-23T04:33:49.070Z,34.40
2019-04-23T04:36:13.275Z,38.92
2019-04-23T04:44:14.923Z,38.13
2019-04-23T04:46:28.126Z,35.40
2019-04-23T04:48:58.864Z,36.48
2019-04-23T04:56:42.667Z,36.77
2019-04-23T04:59:09.256Z,37.75
2019-04-23T05:01:39.592Z,39.48
2019-04-23T05:04:20.186Z,39.33
2019-04-23T05:06:56.583Z,38.75
2019-04-23T05:09:19.465Z,38.58
2019-04-23T05:17:13.553Z,39.38
2019-04-23T05:19:45.797Z,39.35
2019-04-23T05:22:17.101Z,40.17
2019-04-23T05:24:46.496Z,41.37
2019-04-23T05:27:17.887Z,42.80
2019-04-23T05:30:00.978Z,41.13
2019-04-23T05:32:30.013Z,42.90
2019-04-23T05:35:07.886Z,44.53
2019-04-23T05:37:50.564Z,48.17
2019-04-23T05:40:25.450Z,48.00
2019-04-23T05:42:49.761Z,45.23
2019-04-23T05:45:21.618Z,42.10
2019-04-23T05:47:59.429Z,41.10
2019-04-23T05:50:35.437Z,42.30
2019-04-23T05:53:07.881Z,43.17
2019-04-23T05:55:42.646Z,42.80
2019-04-23T05:58:23.202Z,44.30
2019-04-23T06:01:08.628Z,42.98
2019-04-23T06:03:49.130Z,41.68
2019-04-23T06:06:08.211Z,42.07
2019-04-23T06:08:44.085Z,42.23
2019-04-23T06:11:19.148Z,42.88
2019-04-23T06:13:56.177Z,40.90
2019-04-23T06:16:32.736Z,41.80
2019-04-23T06:19:02.711Z,38.95
2019-04-23T06:21:44.869Z,40.95
2019-04-23T06:24:17.001Z,39.13
2019-04-23T06:26:49.343Z,39.95
2019-04-23T06:34:31.275Z,40.52
2019-04-23T06:36:58.942Z,40.55
2019-04-23T06:39:42.842Z,38.30
2019-04-23T06:42:14.128Z,37.63
2019-04-23T06:44:52.070Z,36.33
2019-04-23T06:47:29.811Z,37.58
2019-04-23T06:49:58.127Z,36.83
2019-04-23T06:52:25.439Z,37.83
2019-04-23T06:57:41.129Z,36.80
2019-04-23T07:02:56.589Z,35.13
2019-04-23T07:05:39.439Z,35.20
2019-04-23T07:08:12.307Z,36.03
2019-04-23T07:10:40.350Z,34.88
2019-04-23T07:13:21.182Z,33.85
2019-04-23T07:15:57.092Z,34.27
2019-04-23T07:18:24.309Z,34.00
2019-04-23T07:21:09.842Z,34.00
2019-04-23T07:26:15.559Z,32.50
2019-04-23T07:28:49.982Z,34.10
2019-04-23T07:36:35.548Z,31.73
2019-04-23T07:41:48.219Z,31.17
2019-04-23T07:52:25.711Z,31.42
2019-04-23T07:57:24.080Z,30.55
2019-04-23T08:00:02.595Z,29.87
2019-04-23T08:02:38.054Z,29.10
2019-04-23T08:05:15.600Z,29.18
2019-04-23T08:07:44.190Z,26.35
2019-04-23T08:10:15.311Z,26.33
2019-04-23T08:15:32.746Z,25.43
2019-04-23T08:17:59.027Z,25.62
2019-04-23T08:20:35.342Z,25.17
2019-04-23T08:23:08.839Z,26.02
2019-04-23T08:25:54.183Z,25.32
2019-04-23T08:28:37.132Z,24.80
2019-04-23T08:30:56.804Z,25.88
2019-04-23T08:33:36.481Z,25.08
2019-04-23T08:36:09.423Z,26.02
2019-04-23T08:38:57.529Z,26.80
2019-04-23T08:44:11.304Z,25.52
2019-04-23T08:49:29.028Z,26.42
2019-04-23T08:57:18.678Z,27.58
2019-04-23T08:59:44.069Z,27.77
2019-04-23T09:04:54.240Z,28.20
2019-04-23T09:07:26.544Z,27.73
2019-04-23T09:09:56.958Z,28.90
2019-04-23T09:12:30.060Z,30.23
2019-04-23T09:15:13.474Z,28.50
2019-04-23T09:17:42.927Z,29.02
2019-04-23T09:25:28.409Z,28.83
2019-04-23T09:27:56.386Z,25.88
2019-04-23T09:30:30.076Z,26.90
2019-04-23T09:33:11.798Z,27.65
2019-04-23T09:35:42.723Z,30.27
2019-04-23T09:43:55.633Z,26.73
2019-04-23T09:49:05.875Z,28.55
2019-04-23T09:51:35.851Z,27.55
2019-04-23T09:54:12.825Z,28.67
2019-04-23T09:56:41.467Z,27.62
2019-04-23T10:01:41.322Z,27.30
2019-04-23T10:04:09.665Z,27.25
2019-04-23T10:06:36.471Z,25.85
2019-04-23T10:09:09.708Z,26.52
2019-04-23T10:14:10.668Z,27.67
2019-04-23T10:16:43.377Z,26.60
2019-04-23T10:19:16.800Z,27.13
2019-04-23T10:21:49.298Z,26.23
2019-04-23T10:24:21.227Z,25.08
2019-04-23T10:26:52.946Z,26.90
2019-04-23T10:29:27.846Z,26.33
2019-04-23T10:31:59.849Z,26.52
2019-04-23T10:34:42.988Z,26.62
2019-04-23T10:37:05.312Z,25.00
2019-04-23T10:39:41.270Z,26.45
2019-04-23T10:42:12.102Z,27.93
2019-04-23T10:44:50.808Z,26.87
2019-04-23T10:48:23.094Z,25.23
2019-04-23T10:58:31.829Z,23.83
2019-04-23T11:01:04.593Z,23.57
2019-04-23T11:03:48.600Z,24.12
2019-04-23T11:06:21.385Z,22.67
2019-04-23T11:08:40.506Z,23.42
2019-04-23T11:11:25.518Z,22.30
2019-04-23T11:19:10.706Z,22.48
2019-04-23T11:24:20.529Z,23.15
2019-04-23T11:29:25.744Z,23.18
2019-04-23T11:31:58.206Z,23.15
2019-04-23T11:34:50.384Z,22.48
2019-04-23T11:37:06.184Z,23.20
2019-04-23T11:39:45.095Z,22.60
2019-04-23T11:42:26.115Z,22.58
2019-04-23T11:44:49.977Z,22.00
2019-04-23T11:48:00.426Z,21.85
2019-04-23T11:49:55.182Z,22.75
2019-04-23T11:52:35.590Z,21.60
2019-04-23T11:55:00.961Z,21.70
2019-04-23T11:57:41.141Z,22.30
2019-04-23T12:02:49.985Z,22.90
2019-04-23T12:05:26.901Z,21.20
2019-04-23T12:08:07.340Z,20.90
2019-04-23T12:10:47.344Z,21.33
2019-04-23T12:13:20.497Z,21.65
2019-04-23T12:18:48.328Z,20.12
2019-04-23T12:20:57.362Z,21.07
2019-04-23T12:26:20.494Z,20.08
2019-04-23T12:31:28.401Z,21.45
2019-04-23T12:33:57.533Z,22.05
2019-04-23T12:36:46.910Z,22.13
2019-04-23T12:39:16.347Z,21.00
2019-04-23T12:41:45.254Z,19.20
2019-04-23T12:44:17.951Z,20.50
2019-04-23T12:46:54.251Z,21.37
2019-04-23T12:49:50.521Z,21.17
2019-04-23T12:52:12.163Z,20.55
2019-04-23T12:55:02.838Z,20.55
2019-04-23T12:57:18.551Z,21.42
2019-04-23T12:59:50.262Z,21.60
2019-04-23T13:02:32.779Z,22.52
2019-04-23T13:07:43.285Z,20.97
2019-04-23T13:12:43.030Z,22.30
2019-04-23T13:17:50.245Z,24.32
2019-04-23T13:20:23.472Z,22.82
2019-04-23T13:23:03.094Z,20.92
2019-04-23T13:25:48.068Z,21.37
2019-04-23T13:28:23.650Z,21.77
2019-04-23T13:33:35.212Z,21.33
2019-04-23T13:38:40.507Z,21.57
2019-04-23T13:41:17.353Z,21.02
2019-04-23T13:48:47.154Z,21.30
2019-04-23T13:51:30.636Z,23.30
2019-04-23T13:54:01.713Z,22.52
2019-04-23T13:56:53.876Z,22.42
2019-04-23T13:59:26.387Z,22.65
2019-04-23T14:02:03.560Z,21.23
2019-04-23T14:09:45.793Z,21.73
2019-04-23T14:12:10.080Z,21.12
2019-04-23T14:20:04.172Z,22.45
2019-04-23T14:22:56.595Z,22.30
2019-04-23T14:25:05.782Z,23.90
2019-04-23T14:27:51.861Z,22.85
2019-04-23T14:30:24.206Z,23.40
2019-04-23T14:33:12.064Z,22.98
2019-04-23T14:35:25.462Z,23.60
2019-04-23T14:38:12.924Z,22.85
2019-04-23T14:40:39.508Z,22.70
2019-04-23T14:43:09.029Z,22.90
2019-04-23T14:48:19.715Z,22.37
2019-04-23T14:51:02.359Z,22.48
2019-04-23T14:53:40.973Z,22.20
2019-04-23T14:56:09.740Z,22.00
2019-04-23T14:58:51.290Z,23.27
2019-04-23T15:01:27.419Z,21.80
2019-04-23T15:03:56.037Z,22.00
2019-04-23T15:06:37.960Z,22.45
2019-04-23T15:11:40.935Z,21.73
2019-04-23T15:14:08.854Z,22.40
2019-04-23T15:16:46.870Z,22.80
2019-04-23T15:19:31.631Z,22.50
2019-04-23T15:22:04.616Z,21.82
2019-04-23T15:24:27.835Z,22.70
2019-04-23T15:29:28.099Z,22.48
2019-04-23T15:32:34.917Z,22.60
2019-04-23T15:34:47.243Z,21.97
2019-04-23T15:37:41.409Z,21.25
2019-04-23T15:40:01.051Z,21.77
2019-04-23T15:42:53.812Z,21.55
2019-04-23T15:47:44.397Z,22.15
2019-04-23T15:54:24.964Z,23.95
2019-04-23T15:56:55.269Z,23.83
2019-04-23T15:59:34.949Z,23.80
2019-04-23T16:01:42.639Z,23.07
2019-04-23T16:04:15.334Z,22.65
2019-04-23T16:06:49.790Z,22.52
2019-04-23T16:10:03.192Z,21.70
2019-04-23T16:12:27.775Z,23.22
2019-04-23T16:15:07.794Z,23.98
2019-04-23T16:17:37.302Z,22.90
2019-04-23T16:22:44.378Z,23.38
2019-04-23T16:25:17.203Z,28.57
2019-04-23T16:28:00.389Z,24.18
2019-04-23T16:30:31.099Z,23.75
2019-04-23T16:33:11.152Z,24.67
2019-04-23T16:36:00.026Z,27.82
2019-04-23T16:41:03.911Z,24.50
2019-04-23T16:43:40.894Z,23.02
2019-04-23T16:51:27.869Z,21.62
2019-04-23T16:54:01.749Z,22.48
2019-04-23T16:59:16.378Z,22.70
2019-04-23T17:01:44.562Z,22.30
2019-04-23T17:06:58.267Z,21.55
2019-04-23T17:09:38.048Z,21.50
2019-04-23T17:12:10.887Z,22.65
2019-04-23T17:14:41.627Z,22.50
2019-04-23T17:17:07.857Z,23.40
2019-04-23T17:19:52.123Z,22.25
2019-04-23T17:22:17.963Z,22.87
2019-04-23T17:25:07.414Z,23.47
2019-04-23T17:30:13.163Z,25.40
2019-04-23T17:32:45.242Z,25.57
2019-04-23T17:35:24.717Z,27.00
2019-04-23T17:38:10.751Z,27.45
2019-04-23T17:40:54.060Z,29.98
2019-04-23T17:43:25.947Z,29.35
2019-04-23T17:45:52.201Z,28.57
2019-04-23T17:48:43.829Z,27.98
2019-04-23T17:51:11.382Z,25.43
2019-04-23T17:53:52.414Z,25.95
2019-04-23T17:56:29.387Z,25.05
2019-04-23T17:59:00.552Z,24.18
2019-04-23T18:01:27.872Z,23.27
2019-04-23T18:04:14.009Z,21.20
2019-04-23T18:06:41.337Z,22.27
2019-04-23T18:09:21.480Z,22.02
2019-04-23T18:12:12.738Z,22.95
2019-04-23T18:14:18.283Z,23.07
2019-04-23T18:17:24.205Z,22.00
2019-04-23T18:19:30.003Z,22.30
2019-04-23T18:22:32.643Z,22.22
2019-04-23T18:25:18.050Z,22.55
2019-04-23T18:27:50.955Z,22.30
2019-04-23T18:30:49.633Z,25.60
2019-04-23T18:33:43.740Z,23.62
2019-04-23T18:35:34.012Z,25.27
2019-04-23T18:41:05.240Z,21.75
2019-04-23T18:51:05.188Z,21.33
2019-04-23T18:53:51.913Z,20.75
2019-04-23T18:56:51.722Z,19.73
2019-04-23T18:59:10.998Z,19.70
2019-04-23T19:01:34.145Z,20.70
2019-04-23T19:04:19.668Z,19.35
2019-04-23T19:06:40.022Z,18.90
2019-04-23T19:09:24.810Z,18.37
2019-04-23T19:17:43.028Z,19.25
2019-04-23T19:19:55.243Z,21.00
2019-04-23T19:22:28.812Z,21.55
2019-04-23T19:25:01.952Z,20.15
2019-04-23T19:33:14.470Z,19.77
2019-04-23T19:43:32.834Z,17.15
2019-04-23T19:46:09.370Z,17.32
2019-04-23T19:48:48.560Z,18.27
2019-04-23T19:51:17.129Z,17.02
2019-04-23T19:54:06.092Z,17.27
2019-04-23T20:01:37.664Z,15.55
2019-04-23T20:04:04.429Z,15.45
2019-04-23T20:07:06.116Z,16.00
2019-04-23T20:09:44.106Z,15.80
2019-04-23T20:12:01.017Z,16.17
2019-04-23T20:14:34.589Z,15.08
2019-04-23T20:17:23.371Z,15.78
2019-04-23T20:19:52.904Z,17.55
2019-04-23T20:22:16.367Z,17.35
2019-04-23T20:27:18.357Z,17.32
2019-04-23T20:30:37.628Z,18.85
2019-04-23T20:35:35.560Z,17.32
2019-04-23T20:38:25.721Z,15.20
2019-04-23T20:40:48.555Z,15.00
2019-04-23T20:43:14.790Z,16.42
2019-04-23T20:45:58.944Z,16.87
2019-04-23T20:48:41.423Z,16.35
2019-04-23T20:50:56.446Z,16.67
2019-04-23T20:53:40.356Z,17.95
2019-04-23T20:56:17.613Z,16.90
2019-04-23T20:59:00.199Z,17.70
2019-04-23T21:01:36.921Z,16.35
2019-04-23T21:04:00.476Z,16.85
2019-04-23T21:06:48.798Z,17.55
2019-04-23T21:10:00.906Z,16.67
2019-04-23T21:14:39.765Z,16.05
2019-04-23T21:16:56.042Z,16.17
2019-04-23T21:19:42.078Z,16.95
2019-04-23T21:22:13.587Z,15.75
2019-04-23T21:24:53.823Z,16.15
2019-04-23T21:27:27.821Z,17.05
2019-04-23T21:30:00.598Z,18.15
2019-04-23T21:32:52.672Z,17.80
2019-04-23T21:35:10.586Z,19.20
2019-04-23T21:37:49.443Z,18.37
2019-04-23T21:43:09.499Z,18.48
2019-04-23T21:45:40.757Z,18.77
2019-04-23T21:53:17.991Z,21.23
2019-04-23T21:56:08.925Z,19.02
2019-04-23T21:58:36.787Z,18.92
2019-04-23T22:01:13.125Z,19.17
2019-04-23T22:03:52.921Z,19.05
2019-04-23T22:06:22.235Z,19.07
2019-04-23T22:11:48.441Z,20.40
2019-04-23T22:14:07.510Z,19.30
2019-04-23T22:16:41.067Z,18.30
2019-04-23T22:24:12.274Z,18.92
2019-04-23T22:29:28.127Z,17.87
2019-04-23T22:31:51.159Z,17.80
2019-04-23T22:34:33.951Z,16.48
2019-04-23T22:39:39.932Z,17.02
2019-04-23T22:47:13.339Z,18.02
2019-04-23T22:50:07.492Z,18.80
2019-04-23T22:55:07.368Z,17.23
2019-04-23T23:13:32.976Z,18.05
2019-04-23T23:16:01.556Z,18.67
2019-04-23T23:21:16.399Z,18.05
2019-04-23T23:23:40.778Z,18.17
2019-04-23T23:26:24.243Z,19.32
2019-04-23T23:28:44.586Z,20.20
2019-04-23T23:31:17.343Z,18.42
2019-04-23T23:34:04.382Z,18.00
2019-04-23T23:36:42.452Z,19.10
2019-04-23T23:41:43.945Z,17.60
2019-04-23T23:46:56.524Z,17.10
2019-04-23T23:52:02.944Z,16.87
2019-04-23T23:54:21.558Z,17.98
2019-04-23T23:57:07.012Z,17.27
