createdAt,value
2022-08-22T00:01:22.223Z,21.65
2022-08-22T00:02:48.149Z,23.11
2022-08-22T00:02:54.635Z,22.35
2022-08-22T00:03:00.776Z,23.47
2022-08-22T00:04:12.338Z,21.53
2022-08-22T00:07:03.701Z,21.41
2022-08-22T00:09:48.275Z,21.43
2022-08-22T00:12:24.171Z,21.52
2022-08-22T00:15:00.006Z,21.48
2022-08-22T00:17:35.548Z,21.55
2022-08-22T00:20:29.936Z,21.55
2022-08-22T00:23:03.972Z,21.52
2022-08-22T00:25:38.827Z,21.41
2022-08-22T00:28:11.146Z,21.41
2022-08-22T00:30:49.938Z,21.28
2022-08-22T00:33:26.297Z,21.32
2022-08-22T00:36:08.197Z,21.27
2022-08-22T00:38:39.076Z,21.31
2022-08-22T00:41:29.144Z,21.35
2022-08-22T00:44:23.267Z,21.36
2022-08-22T00:47:18.795Z,21.34
2022-08-22T00:49:54.472Z,21.27
2022-08-22T00:52:39.937Z,21.23
2022-08-22T00:55:12.634Z,21.17
2022-08-22T00:57:45.342Z,21.17
2022-08-22T01:00:29.772Z,21.18
2022-08-22T01:03:29.286Z,21.18
2022-08-22T01:06:13.595Z,21.20
2022-08-22T01:09:06.292Z,21.15
2022-08-22T01:11:45.058Z,21.11
2022-08-22T01:14:38.018Z,21.07
2022-08-22T01:17:17.042Z,21.06
2022-08-22T01:19:53.119Z,21.05
2022-08-22T01:22:57.571Z,21.08
2022-08-22T01:25:45.406Z,21.02
2022-08-22T01:28:31.994Z,21.03
2022-08-22T01:31:20.001Z,21.09
2022-08-22T01:34:24.173Z,21.09
2022-08-22T01:37:07.803Z,21.09
2022-08-22T01:39:58.450Z,21.08
2022-08-22T01:42:43.483Z,20.98
2022-08-22T01:45:35.217Z,20.90
2022-08-22T01:48:17.702Z,20.87
2022-08-22T01:51:03.932Z,20.83
2022-08-22T01:53:43.248Z,20.85
2022-08-22T01:56:16.941Z,20.83
2022-08-22T01:58:46.391Z,20.79
2022-08-22T02:01:24.562Z,20.79
2022-08-22T02:03:51.295Z,20.85
2022-08-22T02:06:25.041Z,20.82
2022-08-22T02:09:04.591Z,20.80
2022-08-22T02:11:37.299Z,20.76
2022-08-22T02:14:26.966Z,20.74
2022-08-22T02:16:57.969Z,20.73
2022-08-22T02:19:40.011Z,20.64
2022-08-22T02:22:44.530Z,20.62
2022-08-22T02:25:18.306Z,20.58
2022-08-22T02:28:02.588Z,20.60
2022-08-22T02:30:50.511Z,20.60
2022-08-22T02:33:34.388Z,20.63
2022-08-22T02:36:14.562Z,20.64
2022-08-22T02:39:13.726Z,20.53
2022-08-22T02:41:49.425Z,20.51
2022-08-22T02:44:21.882Z,20.46
2022-08-22T02:47:06.510Z,20.50
2022-08-22T02:49:44.005Z,20.44
2022-08-22T02:52:15.770Z,20.37
2022-08-22T02:54:43.799Z,20.33
2022-08-22T02:57:34.558Z,20.33
2022-08-22T03:00:31.122Z,20.40
2022-08-22T03:02:59.789Z,20.42
2022-08-22T03:05:50.914Z,20.49
2022-08-22T03:08:17.512Z,20.53
2022-08-22T03:11:09.318Z,20.52
2022-08-22T03:13:54.499Z,20.51
2022-08-22T03:16:49.152Z,20.55
2022-08-22T03:19:43.873Z,20.54
2022-08-22T03:22:26.787Z,20.50
2022-08-22T03:25:38.387Z,20.52
2022-08-22T03:28:11.085Z,20.48
2022-08-22T03:30:45.158Z,20.54
2022-08-22T03:33:30.224Z,20.50
2022-08-22T03:36:05.196Z,20.50
2022-08-22T03:38:34.893Z,20.56
2022-08-22T03:41:13.668Z,20.51
2022-08-22T03:44:02.501Z,20.55
2022-08-22T03:46:50.723Z,20.49
2022-08-22T03:49:39.180Z,20.47
2022-08-22T03:52:17.947Z,20.40
2022-08-22T03:55:14.344Z,20.38
2022-08-22T03:57:58.180Z,20.44
2022-08-22T04:00:55.956Z,20.45
2022-08-22T04:04:01.355Z,20.46
2022-08-22T04:06:43.831Z,20.36
2022-08-22T04:09:36.999Z,20.40
2022-08-22T04:12:39.379Z,20.37
2022-08-22T04:15:09.122Z,20.41
2022-08-22T04:17:54.912Z,20.42
2022-08-22T04:20:48.862Z,20.34
2022-08-22T04:23:32.771Z,20.23
2022-08-22T04:26:12.088Z,20.19
2022-08-22T04:28:51.341Z,20.20
2022-08-22T04:31:31.640Z,20.15
2022-08-22T04:34:10.772Z,20.12
2022-08-22T04:36:48.296Z,20.15
2022-08-22T04:39:35.685Z,20.13
2022-08-22T04:42:32.366Z,20.16
2022-08-22T04:45:11.001Z,20.20
2022-08-22T04:47:58.717Z,20.20
2022-08-22T04:50:54.817Z,20.25
2022-08-22T04:53:59.376Z,20.20
2022-08-22T04:56:54.822Z,20.19
2022-08-22T04:59:24.171Z,20.16
2022-08-22T05:02:00.563Z,20.18
2022-08-22T05:04:34.957Z,20.11
2022-08-22T05:07:08.379Z,20.08
2022-08-22T05:09:38.169Z,20.12
2022-08-22T05:12:12.170Z,20.15
2022-08-22T05:14:43.857Z,20.15
2022-08-22T05:17:15.641Z,20.09
2022-08-22T05:19:47.909Z,20.10
2022-08-22T05:22:19.871Z,20.00
2022-08-22T05:24:54.032Z,20.05
2022-08-22T05:27:24.691Z,20.03
2022-08-22T05:29:55.944Z,20.05
2022-08-22T05:32:26.661Z,19.92
2022-08-22T05:34:58.127Z,19.91
2022-08-22T05:37:34.930Z,19.92
2022-08-22T05:40:02.268Z,19.90
2022-08-22T05:42:34.175Z,20.04
2022-08-22T05:45:02.034Z,20.17
2022-08-22T05:48:04.204Z,20.21
2022-08-22T05:50:38.765Z,20.28
2022-08-22T05:53:10.066Z,20.41
2022-08-22T05:55:55.632Z,20.47
2022-08-22T05:58:43.530Z,20.53
2022-08-22T06:01:33.923Z,20.55
2022-08-22T06:04:07.042Z,20.55
2022-08-22T06:06:57.680Z,20.57
2022-08-22T06:09:27.395Z,20.65
2022-08-22T06:12:21.659Z,20.65
2022-08-22T06:15:11.970Z,20.71
2022-08-22T06:17:49.434Z,20.68
2022-08-22T06:20:20.352Z,20.63
2022-08-22T06:22:53.816Z,20.70
2022-08-22T06:25:39.878Z,20.76
2022-08-22T06:28:09.944Z,20.70
2022-08-22T06:30:38.226Z,20.81
2022-08-22T06:33:13.303Z,20.88
2022-08-22T06:36:08.223Z,20.77
2022-08-22T06:38:56.484Z,20.83
2022-08-22T06:41:27.337Z,20.92
2022-08-22T06:43:54.560Z,21.03
2022-08-22T06:46:22.657Z,20.94
2022-08-22T06:48:49.702Z,20.97
2022-08-22T06:51:18.786Z,21.05
2022-08-22T06:53:53.824Z,21.13
2022-08-22T06:56:26.911Z,21.26
2022-08-22T06:58:57.043Z,21.33
2022-08-22T07:02:04.344Z,21.33
2022-08-22T07:04:31.521Z,21.39
2022-08-22T07:07:00.901Z,21.49
2022-08-22T07:09:41.531Z,21.53
2022-08-22T07:12:16.624Z,21.57
2022-08-22T07:14:45.753Z,21.61
2022-08-22T07:17:32.903Z,21.70
2022-08-22T07:20:27.006Z,21.80
2022-08-22T07:23:02.393Z,21.84
2022-08-22T07:25:29.960Z,21.97
2022-08-22T07:28:51.639Z,22.08
2022-08-22T07:31:37.538Z,22.13
2022-08-22T07:34:13.431Z,22.18
2022-08-22T07:37:14.634Z,22.25
2022-08-22T07:39:51.792Z,22.38
2022-08-22T07:42:52.068Z,22.39
2022-08-22T07:45:37.006Z,22.48
2022-08-22T07:48:25.586Z,22.57
2022-08-22T07:51:26.016Z,22.59
2022-08-22T07:54:10.480Z,22.58
2022-08-22T07:57:00.178Z,22.58
2022-08-22T07:59:28.248Z,22.61
2022-08-22T08:01:58.727Z,22.70
2022-08-22T08:04:29.888Z,22.63
2022-08-22T08:06:59.991Z,22.72
2022-08-22T08:09:29.630Z,22.85
2022-08-22T08:11:56.979Z,22.95
2022-08-22T08:14:24.410Z,23.04
2022-08-22T08:17:01.829Z,23.16
2022-08-22T08:19:30.079Z,23.22
2022-08-22T08:21:59.042Z,23.23
2022-08-22T08:24:40.181Z,23.17
2022-08-22T08:27:33.212Z,23.15
2022-08-22T08:30:10.010Z,23.10
2022-08-22T08:32:40.280Z,23.20
2022-08-22T08:35:25.798Z,23.19
2022-08-22T08:37:59.423Z,23.18
2022-08-22T08:40:58.106Z,23.19
2022-08-22T08:43:43.008Z,23.19
2022-08-22T08:46:14.325Z,23.17
2022-08-22T08:49:10.097Z,23.13
2022-08-22T08:51:58.680Z,23.17
2022-08-22T08:54:47.303Z,23.23
2022-08-22T08:57:44.054Z,23.24
2022-08-22T09:00:14.531Z,23.25
2022-08-22T09:03:31.151Z,23.34
2022-08-22T09:06:05.889Z,23.41
2022-08-22T09:08:55.486Z,23.58
2022-08-22T09:11:44.523Z,23.73
2022-08-22T09:14:27.193Z,23.78
2022-08-22T09:17:37.621Z,23.90
2022-08-22T09:20:26.862Z,24.00
2022-08-22T09:22:57.229Z,24.21
2022-08-22T09:25:23.867Z,24.40
2022-08-22T09:27:59.798Z,24.55
2022-08-22T09:30:54.532Z,24.71
2022-08-22T09:33:23.301Z,24.61
2022-08-22T09:36:05.169Z,24.86
2022-08-22T09:38:50.402Z,25.01
2022-08-22T09:41:38.184Z,25.35
2022-08-22T09:44:39.560Z,25.56
2022-08-22T09:47:39.242Z,25.81
2022-08-22T09:50:17.016Z,26.08
2022-08-22T09:53:11.033Z,26.30
2022-08-22T09:55:47.778Z,26.37
2022-08-22T09:58:28.268Z,26.58
2022-08-22T10:01:00.866Z,26.79
2022-08-22T10:03:33.272Z,26.83
2022-08-22T10:06:11.566Z,26.50
2022-08-22T10:09:09.059Z,26.42
2022-08-22T10:11:45.722Z,26.44
2022-08-22T10:14:26.065Z,26.30
2022-08-22T10:17:21.914Z,26.10
2022-08-22T10:20:00.664Z,25.98
2022-08-22T10:22:44.493Z,26.02
2022-08-22T10:25:30.160Z,25.78
2022-08-22T10:28:06.707Z,25.77
2022-08-22T10:30:50.177Z,25.80
2022-08-22T10:33:35.785Z,25.79
2022-08-22T10:36:32.151Z,25.86
2022-08-22T10:39:01.343Z,25.94
2022-08-22T10:42:02.961Z,26.07
2022-08-22T10:44:43.049Z,26.15
2022-08-22T10:47:18.122Z,26.28
2022-08-22T10:49:45.858Z,26.33
2022-08-22T10:55:24.639Z,26.52
2022-08-22T10:58:10.118Z,26.61
2022-08-22T11:00:50.917Z,26.65
2022-08-22T11:03:43.067Z,26.73
2022-08-22T11:06:47.944Z,26.77
2022-08-22T11:09:25.909Z,26.59
2022-08-22T11:12:11.097Z,26.36
2022-08-22T11:15:09.000Z,26.38
2022-08-22T11:17:57.324Z,26.36
2022-08-22T11:20:53.356Z,26.39
2022-08-22T11:23:30.566Z,26.50
2022-08-22T11:26:30.059Z,26.60
2022-08-22T11:29:13.251Z,26.51
2022-08-22T11:31:51.676Z,26.32
2022-08-22T11:34:34.540Z,26.19
2022-08-22T11:37:11.763Z,26.04
2022-08-22T11:39:58.269Z,26.10
2022-08-22T11:43:03.148Z,26.18
2022-08-22T11:45:40.066Z,26.18
2022-08-22T11:48:30.689Z,26.38
2022-08-22T11:51:43.876Z,26.65
2022-08-22T11:54:20.204Z,26.80
2022-08-22T11:57:08.543Z,26.86
2022-08-22T11:59:57.812Z,26.90
2022-08-22T12:02:37.010Z,26.84
2022-08-22T12:05:20.043Z,26.95
2022-08-22T12:08:11.800Z,27.08
2022-08-22T12:10:49.494Z,27.22
2022-08-22T12:13:39.960Z,27.31
2022-08-22T12:16:32.663Z,27.50
2022-08-22T12:19:09.628Z,27.62
2022-08-22T12:21:54.796Z,27.73
2022-08-22T12:24:47.098Z,27.91
2022-08-22T12:27:18.290Z,28.02
2022-08-22T12:30:24.191Z,28.18
2022-08-22T12:33:33.116Z,28.12
2022-08-22T12:36:29.210Z,27.99
2022-08-22T12:39:24.470Z,27.59
2022-08-22T12:42:09.944Z,27.55
2022-08-22T12:44:40.120Z,27.67
2022-08-22T12:47:06.703Z,27.89
2022-08-22T12:49:58.120Z,27.93
2022-08-22T12:52:54.397Z,28.04
2022-08-22T12:55:31.317Z,28.29
2022-08-22T12:58:15.853Z,28.25
2022-08-22T13:00:47.676Z,28.27
2022-08-22T13:03:25.580Z,28.37
2022-08-22T13:05:57.112Z,28.64
2022-08-22T13:08:35.767Z,28.64
2022-08-22T13:11:10.025Z,28.55
2022-08-22T13:13:56.568Z,28.32
2022-08-22T13:16:25.711Z,28.01
2022-08-22T13:18:55.897Z,28.10
2022-08-22T13:21:31.394Z,28.28
2022-08-22T13:24:12.538Z,28.34
2022-08-22T13:26:55.377Z,28.38
2022-08-22T13:29:27.426Z,28.46
2022-08-22T13:32:06.817Z,28.65
2022-08-22T13:34:43.695Z,28.69
2022-08-22T13:37:24.363Z,28.62
2022-08-22T13:39:59.848Z,28.38
2022-08-22T13:42:31.021Z,28.26
2022-08-22T13:45:02.413Z,28.28
2022-08-22T13:47:34.447Z,28.25
2022-08-22T13:50:19.307Z,28.11
2022-08-22T13:53:11.421Z,28.18
2022-08-22T13:55:55.995Z,28.41
2022-08-22T13:58:38.899Z,28.43
2022-08-22T14:01:08.964Z,28.24
2022-08-22T14:03:40.219Z,28.15
2022-08-22T14:06:41.372Z,28.16
2022-08-22T14:09:17.338Z,28.06
2022-08-22T14:12:12.650Z,28.07
2022-08-22T14:14:46.442Z,28.15
2022-08-22T14:17:33.939Z,28.23
2022-08-22T14:20:13.338Z,28.18
2022-08-22T14:23:09.677Z,28.35
2022-08-22T14:25:38.881Z,28.48
2022-08-22T14:28:09.759Z,28.60
2022-08-22T14:30:54.260Z,28.76
2022-08-22T14:33:23.931Z,28.80
2022-08-22T14:36:02.783Z,28.79
2022-08-22T14:38:32.722Z,28.57
2022-08-22T14:41:06.225Z,28.32
2022-08-22T14:43:32.835Z,28.20
2022-08-22T14:46:03.599Z,28.10
2022-08-22T14:48:39.302Z,27.97
2022-08-22T14:51:17.405Z,27.82
2022-08-22T14:53:44.481Z,27.79
2022-08-22T14:56:14.858Z,27.81
2022-08-22T14:59:00.651Z,27.82
2022-08-22T15:01:32.778Z,27.83
2022-08-22T15:04:04.151Z,27.84
2022-08-22T15:06:37.413Z,27.88
2022-08-22T15:09:25.907Z,27.89
2022-08-22T15:11:53.399Z,27.78
2022-08-22T15:14:27.325Z,27.75
2022-08-22T15:16:58.933Z,27.78
2022-08-22T15:19:29.874Z,27.81
2022-08-22T15:22:11.333Z,27.78
2022-08-22T15:24:47.113Z,27.74
2022-08-22T15:27:18.954Z,27.71
2022-08-22T15:29:55.747Z,27.77
2022-08-22T15:32:26.678Z,27.81
2022-08-22T15:35:30.426Z,27.90
2022-08-22T15:38:03.476Z,27.81
2022-08-22T15:40:40.376Z,27.81
2022-08-22T15:43:24.733Z,27.80
2022-08-22T15:46:23.252Z,27.85
2022-08-22T15:49:01.823Z,27.86
2022-08-22T15:51:44.892Z,27.77
2022-08-22T15:54:24.603Z,27.74
2022-08-22T15:56:52.204Z,27.80
2022-08-22T15:59:48.142Z,27.79
2022-08-22T16:02:35.855Z,27.82
2022-08-22T16:05:11.682Z,27.80
2022-08-22T16:07:58.534Z,27.82
2022-08-22T16:10:25.300Z,27.87
2022-08-22T16:13:11.688Z,27.85
2022-08-22T16:16:13.572Z,27.91
2022-08-22T16:18:40.468Z,27.84
2022-08-22T16:21:16.028Z,27.82
2022-08-22T16:23:56.412Z,27.74
2022-08-22T16:26:32.255Z,27.70
2022-08-22T16:29:17.349Z,27.65
2022-08-22T16:31:46.014Z,27.65
2022-08-22T16:34:23.633Z,27.65
2022-08-22T16:37:08.808Z,27.60
2022-08-22T16:39:39.851Z,27.59
2022-08-22T16:42:16.042Z,27.60
2022-08-22T16:45:02.608Z,27.56
2022-08-22T16:52:07.155Z,27.49
2022-08-22T16:52:54.567Z,27.54
2022-08-22T16:54:45.365Z,27.50
2022-08-22T17:00:49.848Z,27.54
2022-08-22T17:03:33.059Z,27.74
2022-08-22T17:06:25.981Z,27.99
2022-08-22T17:09:29.625Z,28.06
2022-08-22T17:12:23.067Z,27.96
2022-08-22T17:15:13.115Z,27.79
2022-08-22T17:17:58.748Z,27.80
2022-08-22T17:20:45.710Z,27.75
2022-08-22T17:23:30.819Z,27.70
2022-08-22T17:26:12.480Z,27.60
2022-08-22T17:28:51.718Z,27.55
2022-08-22T17:31:36.496Z,27.48
2022-08-22T17:34:33.395Z,27.39
2022-08-22T17:37:30.838Z,27.34
2022-08-22T17:40:05.792Z,27.27
2022-08-22T17:42:41.565Z,27.23
2022-08-22T17:45:33.543Z,27.17
2022-08-22T17:48:08.026Z,27.10
2022-08-22T17:50:49.704Z,27.05
2022-08-22T17:53:47.194Z,26.98
2022-08-22T17:56:33.302Z,26.96
2022-08-22T17:59:05.098Z,26.91
2022-08-22T18:01:53.462Z,26.93
2022-08-22T18:04:25.568Z,26.88
2022-08-22T18:07:01.929Z,26.82
2022-08-22T18:09:40.141Z,26.78
2022-08-22T18:12:18.041Z,26.69
2022-08-22T18:14:59.528Z,26.67
2022-08-22T18:17:31.893Z,26.60
2022-08-22T18:20:04.706Z,26.54
2022-08-22T18:22:44.431Z,26.50
2022-08-22T18:25:22.367Z,26.49
2022-08-22T18:27:49.202Z,26.52
2022-08-22T18:30:22.262Z,26.52
2022-08-22T18:32:56.488Z,26.45
2022-08-22T18:35:45.441Z,26.44
2022-08-22T18:38:42.292Z,26.36
2022-08-22T18:41:20.186Z,26.28
2022-08-22T18:43:50.925Z,26.26
2022-08-22T18:46:41.498Z,26.20
2022-08-22T18:49:20.965Z,26.15
2022-08-22T18:52:06.808Z,26.11
2022-08-22T18:54:56.178Z,26.05
2022-08-22T18:57:43.009Z,26.05
2022-08-22T19:00:17.201Z,26.06
2022-08-22T19:03:11.810Z,26.01
2022-08-22T19:06:06.433Z,25.96
2022-08-22T19:09:00.515Z,25.97
2022-08-22T19:11:45.697Z,25.98
2022-08-22T19:14:50.897Z,25.96
2022-08-22T19:18:04.814Z,25.89
2022-08-22T19:20:51.827Z,25.86
2022-08-22T19:23:40.092Z,25.89
2022-08-22T19:26:31.584Z,25.83
2022-08-22T19:29:16.481Z,25.81
2022-08-22T19:31:50.506Z,25.76
2022-08-22T19:34:35.270Z,25.73
2022-08-22T19:37:32.101Z,25.72
2022-08-22T19:40:08.634Z,25.69
2022-08-22T19:42:38.631Z,25.64
2022-08-22T19:45:26.646Z,25.63
2022-08-22T19:48:14.723Z,25.61
2022-08-22T19:50:43.333Z,25.62
2022-08-22T19:53:36.158Z,25.61
2022-08-22T19:56:51.189Z,25.57
2022-08-22T19:59:50.474Z,25.48
2022-08-22T20:02:21.079Z,25.53
2022-08-22T20:04:47.691Z,25.49
2022-08-22T20:07:38.704Z,25.48
2022-08-22T20:10:14.388Z,25.43
2022-08-22T20:12:58.523Z,25.42
2022-08-22T20:15:27.771Z,25.38
2022-08-22T20:20:57.925Z,25.26
2022-08-22T20:23:31.083Z,25.21
2022-08-22T20:25:58.167Z,25.18
2022-08-22T20:28:52.513Z,25.15
2022-08-22T20:31:24.361Z,25.14
2022-08-22T20:33:58.999Z,25.12
2022-08-22T20:36:28.334Z,25.15
2022-08-22T20:38:59.985Z,25.15
2022-08-22T20:41:35.981Z,25.18
2022-08-22T20:44:12.701Z,25.10
2022-08-22T20:46:53.497Z,25.04
2022-08-22T20:49:31.981Z,24.95
2022-08-22T20:52:02.325Z,24.98
2022-08-22T20:54:32.628Z,24.97
2022-08-22T20:57:10.935Z,25.00
2022-08-22T20:59:41.858Z,24.89
2022-08-22T21:02:31.701Z,24.84
2022-08-22T21:05:01.980Z,24.85
2022-08-22T21:07:32.267Z,24.84
2022-08-22T21:10:39.785Z,24.83
2022-08-22T21:13:21.277Z,24.80
2022-08-22T21:15:52.260Z,24.81
2022-08-22T21:18:38.210Z,24.84
2022-08-22T21:21:21.680Z,24.88
2022-08-22T21:24:00.590Z,24.90
2022-08-22T21:26:32.002Z,24.83
2022-08-22T21:29:09.272Z,24.83
2022-08-22T21:31:49.160Z,24.84
2022-08-22T21:34:19.560Z,24.83
2022-08-22T21:36:46.776Z,24.79
2022-08-22T21:39:44.796Z,24.78
2022-08-22T21:42:16.248Z,24.78
2022-08-22T21:44:55.511Z,24.77
2022-08-22T21:47:30.864Z,24.75
2022-08-22T21:50:12.472Z,24.74
2022-08-22T21:52:41.817Z,24.72
2022-08-22T21:55:30.805Z,24.72
2022-08-22T21:58:35.848Z,24.72
2022-08-22T22:01:27.805Z,24.68
2022-08-22T22:03:54.823Z,24.67
2022-08-22T22:06:21.454Z,24.67
2022-08-22T22:08:49.096Z,24.69
2022-08-22T22:11:16.281Z,24.66
2022-08-22T22:13:43.344Z,24.63
2022-08-22T22:16:12.219Z,24.62
2022-08-22T22:18:39.878Z,24.58
2022-08-22T22:21:08.001Z,24.63
2022-08-22T22:23:34.827Z,24.59
2022-08-22T22:26:04.052Z,24.58
2022-08-22T22:28:33.908Z,24.53
2022-08-22T22:31:00.869Z,24.55
2022-08-22T22:33:30.967Z,24.55
2022-08-22T22:36:00.131Z,24.56
2022-08-22T22:38:26.934Z,24.58
2022-08-22T22:40:53.972Z,24.54
2022-08-22T22:43:20.903Z,24.55
2022-08-22T22:45:47.566Z,24.53
2022-08-22T22:48:23.800Z,24.48
2022-08-22T22:50:52.191Z,24.48
2022-08-22T22:53:28.496Z,24.52
2022-08-22T22:56:07.576Z,24.51
2022-08-22T22:58:36.513Z,24.55
2022-08-22T23:01:25.208Z,24.44
2022-08-22T23:04:03.291Z,24.42
2022-08-22T23:06:32.902Z,24.38
2022-08-22T23:08:59.862Z,24.38
2022-08-22T23:11:29.336Z,24.35
2022-08-22T23:13:56.580Z,24.34
2022-08-22T23:16:27.086Z,24.34
2022-08-22T23:18:54.533Z,24.34
2022-08-22T23:21:24.987Z,24.32
2022-08-22T23:23:56.589Z,24.27
2022-08-22T23:26:23.813Z,24.24
2022-08-22T23:28:50.585Z,24.22
2022-08-22T23:31:20.272Z,24.20
2022-08-22T23:33:47.122Z,24.17
2022-08-22T23:36:16.398Z,24.13
2022-08-22T23:38:43.692Z,24.10
2022-08-22T23:41:12.257Z,24.10
2022-08-22T23:43:48.066Z,24.06
2022-08-22T23:46:15.647Z,24.05
2022-08-22T23:48:42.374Z,24.04
2022-08-22T23:51:13.962Z,24.01
2022-08-22T23:53:42.180Z,23.99
2022-08-22T23:56:19.547Z,23.97
2022-08-22T23:58:48.994Z,23.91
