createdAt,value
2023-02-06T00:00:26.288Z,2.79
2023-02-06T00:01:26.261Z,2.77
2023-02-06T00:02:27.291Z,2.72
2023-02-06T00:03:26.286Z,2.67
2023-02-06T00:04:26.254Z,2.71
2023-02-06T00:05:26.282Z,2.65
2023-02-06T00:06:26.235Z,2.68
2023-02-06T00:07:26.240Z,2.71
2023-02-06T00:08:26.250Z,2.74
2023-02-06T00:09:26.214Z,2.67
2023-02-06T00:10:26.203Z,2.74
2023-02-06T00:11:26.199Z,2.79
2023-02-06T00:12:26.193Z,2.68
2023-02-06T00:13:26.203Z,2.75
2023-02-06T00:14:26.168Z,2.69
2023-02-06T00:15:26.223Z,2.72
2023-02-06T00:16:26.157Z,2.71
2023-02-06T00:17:26.149Z,2.69
2023-02-06T00:18:26.169Z,2.77
2023-02-06T00:19:26.128Z,2.79
2023-02-06T00:20:26.123Z,2.68
2023-02-06T00:21:26.173Z,2.75
2023-02-06T00:22:26.106Z,2.69
2023-02-06T00:23:26.136Z,2.82
2023-02-06T00:24:26.089Z,2.87
2023-02-06T00:25:26.087Z,2.71
2023-02-06T00:26:26.081Z,2.85
2023-02-06T00:27:26.068Z,2.82
2023-02-06T00:28:26.067Z,2.86
2023-02-06T00:29:26.075Z,2.80
2023-02-06T00:30:26.066Z,2.86
2023-02-06T00:31:26.060Z,2.80
2023-02-06T00:32:26.093Z,2.86
2023-02-06T00:33:26.019Z,2.83
2023-02-06T00:34:26.037Z,2.83
2023-02-06T00:35:26.006Z,2.86
2023-02-06T00:36:27.004Z,2.75
2023-02-06T00:37:25.996Z,2.80
2023-02-06T00:38:25.991Z,2.83
2023-02-06T00:39:26.006Z,2.79
2023-02-06T00:40:25.970Z,2.71
2023-02-06T00:41:25.967Z,2.77
2023-02-06T00:42:25.954Z,2.79
2023-02-06T00:43:25.949Z,2.83
2023-02-06T00:44:25.965Z,2.77
2023-02-06T00:45:25.931Z,2.83
2023-02-06T00:46:25.951Z,2.83
2023-02-06T00:47:25.922Z,2.75
2023-02-06T00:48:25.922Z,2.85
2023-02-06T00:49:25.929Z,2.87
2023-02-06T00:50:25.894Z,2.83
2023-02-06T00:51:25.884Z,2.75
2023-02-06T00:52:25.881Z,2.86
2023-02-06T00:53:25.871Z,2.74
2023-02-06T00:54:25.886Z,2.69
2023-02-06T00:55:25.850Z,2.85
2023-02-06T00:56:25.849Z,2.85
2023-02-06T00:57:25.848Z,2.82
2023-02-06T00:58:25.837Z,2.85
2023-02-06T00:59:25.844Z,2.82
2023-02-06T01:00:25.814Z,2.86
2023-02-06T01:01:25.812Z,2.74
2023-02-06T01:02:25.827Z,2.89
2023-02-06T01:03:25.788Z,2.74
2023-02-06T01:04:25.794Z,2.83
2023-02-06T01:05:26.776Z,2.72
2023-02-06T01:06:25.780Z,2.82
2023-02-06T01:07:25.766Z,2.74
2023-02-06T01:08:25.749Z,2.68
2023-02-06T01:09:25.771Z,2.71
2023-02-06T01:10:25.722Z,2.65
2023-02-06T01:11:26.725Z,2.79
2023-02-06T01:12:25.718Z,2.62
2023-02-06T01:13:25.705Z,2.77
2023-02-06T01:14:25.725Z,2.69
2023-02-06T01:15:25.698Z,2.69
2023-02-06T01:16:25.748Z,2.69
2023-02-06T01:17:25.679Z,2.65
2023-02-06T01:18:25.672Z,2.71
2023-02-06T01:19:25.687Z,2.69
2023-02-06T01:20:25.653Z,2.65
2023-02-06T01:21:25.652Z,2.65
2023-02-06T01:22:26.639Z,2.64
2023-02-06T01:23:25.631Z,2.69
2023-02-06T01:24:25.647Z,2.75
2023-02-06T01:25:25.614Z,2.74
2023-02-06T01:26:25.604Z,2.69
2023-02-06T01:27:25.594Z,2.72
2023-02-06T01:28:25.594Z,2.64
2023-02-06T01:29:25.611Z,2.68
2023-02-06T01:30:25.630Z,2.69
2023-02-06T01:31:25.626Z,2.68
2023-02-06T01:32:25.566Z,2.74
2023-02-06T01:33:25.557Z,2.71
2023-02-06T01:34:25.578Z,2.74
2023-02-06T01:35:25.544Z,2.74
2023-02-06T01:36:25.537Z,2.69
2023-02-06T01:37:25.534Z,2.79
2023-02-06T01:38:25.519Z,2.69
2023-02-06T01:39:25.534Z,2.77
2023-02-06T01:40:25.509Z,2.68
2023-02-06T01:41:25.490Z,2.74
2023-02-06T01:42:25.497Z,2.75
2023-02-06T01:43:25.493Z,2.79
2023-02-06T01:44:25.495Z,2.65
2023-02-06T01:45:25.468Z,2.71
2023-02-06T01:46:25.489Z,2.77
2023-02-06T01:47:25.447Z,2.69
2023-02-06T01:48:25.447Z,2.83
2023-02-06T01:49:25.456Z,2.64
2023-02-06T01:50:25.433Z,2.79
2023-02-06T01:51:25.418Z,2.75
2023-02-06T01:52:25.407Z,2.72
2023-02-06T01:53:25.400Z,2.75
2023-02-06T01:54:25.432Z,2.79
2023-02-06T01:55:25.384Z,2.79
2023-02-06T01:56:25.376Z,2.71
2023-02-06T01:57:25.374Z,2.68
2023-02-06T01:58:25.362Z,2.71
2023-02-06T01:59:25.376Z,2.67
2023-02-06T02:00:25.392Z,2.67
2023-02-06T02:01:25.340Z,2.72
2023-02-06T02:02:25.335Z,2.68
2023-02-06T02:03:25.320Z,2.74
2023-02-06T02:04:25.338Z,2.68
2023-02-06T02:05:25.302Z,2.69
2023-02-06T02:06:25.303Z,2.71
2023-02-06T02:07:25.286Z,2.75
2023-02-06T02:08:25.277Z,2.69
2023-02-06T02:09:25.296Z,2.67
2023-02-06T02:10:25.262Z,2.69
2023-02-06T02:11:25.249Z,2.83
2023-02-06T02:12:26.252Z,2.83
2023-02-06T02:13:25.254Z,2.68
2023-02-06T02:14:25.260Z,2.75
2023-02-06T02:15:25.228Z,2.71
2023-02-06T02:16:25.290Z,2.71
2023-02-06T02:17:25.214Z,2.71
2023-02-06T02:18:25.203Z,2.80
2023-02-06T02:19:25.232Z,2.74
2023-02-06T02:20:25.195Z,2.80
2023-02-06T02:21:25.178Z,2.80
2023-02-06T02:22:25.170Z,2.83
2023-02-06T02:23:25.159Z,2.69
2023-02-06T02:24:25.160Z,2.80
2023-02-06T02:25:25.181Z,2.87
2023-02-06T02:26:25.142Z,2.72
2023-02-06T02:27:25.128Z,2.79
2023-02-06T02:28:25.141Z,2.85
2023-02-06T02:29:25.125Z,2.80
2023-02-06T02:30:25.169Z,2.71
2023-02-06T02:31:25.129Z,2.75
2023-02-06T02:32:25.096Z,2.71
2023-02-06T02:33:25.088Z,2.77
2023-02-06T02:34:25.076Z,2.71
2023-02-06T02:35:25.103Z,2.72
2023-02-06T02:36:25.064Z,2.83
2023-02-06T02:37:25.055Z,2.74
2023-02-06T02:38:25.049Z,2.75
2023-02-06T02:39:25.152Z,2.62
2023-02-06T02:40:25.059Z,2.64
2023-02-06T02:41:25.026Z,2.64
2023-02-06T02:42:25.024Z,2.57
2023-02-06T02:43:25.018Z,2.56
2023-02-06T02:44:24.999Z,2.50
2023-02-06T02:45:25.083Z,2.56
2023-02-06T02:46:24.991Z,2.54
2023-02-06T02:47:24.977Z,2.57
2023-02-06T02:48:24.968Z,2.62
2023-02-06T02:49:24.956Z,2.65
2023-02-06T02:50:24.974Z,2.69
2023-02-06T02:51:24.963Z,2.60
2023-02-06T02:52:24.936Z,2.60
2023-02-06T02:53:24.926Z,2.69
2023-02-06T02:54:24.923Z,2.71
2023-02-06T02:55:24.951Z,2.69
2023-02-06T02:56:24.904Z,2.69
2023-02-06T02:57:24.896Z,2.68
2023-02-06T02:58:24.919Z,2.72
2023-02-06T02:59:24.874Z,2.64
2023-02-06T03:00:24.891Z,2.74
2023-02-06T03:01:24.858Z,2.71
2023-02-06T03:02:24.940Z,2.61
2023-02-06T03:03:24.843Z,2.61
2023-02-06T03:04:24.843Z,2.60
2023-02-06T03:05:24.858Z,2.62
2023-02-06T03:06:24.834Z,2.68
2023-02-06T03:07:24.819Z,2.65
2023-02-06T03:08:24.805Z,2.62
2023-02-06T03:09:24.796Z,2.56
2023-02-06T03:10:24.803Z,2.51
2023-02-06T03:11:24.877Z,2.57
2023-02-06T03:12:24.788Z,2.57
2023-02-06T03:13:24.764Z,2.61
2023-02-06T03:14:24.760Z,2.56
2023-02-06T03:15:24.776Z,2.62
2023-02-06T03:16:24.764Z,2.56
2023-02-06T03:17:24.729Z,2.54
2023-02-06T03:18:24.731Z,2.56
2023-02-06T03:19:24.720Z,2.62
2023-02-06T03:20:24.734Z,2.65
2023-02-06T03:21:24.704Z,2.67
2023-02-06T03:22:24.698Z,2.68
2023-02-06T03:23:24.693Z,2.64
2023-02-06T03:24:24.685Z,2.56
2023-02-06T03:25:24.704Z,2.56
2023-02-06T03:26:24.662Z,2.57
2023-02-06T03:27:24.656Z,2.64
2023-02-06T03:28:24.643Z,2.65
2023-02-06T03:29:24.645Z,2.56
2023-02-06T03:30:24.655Z,2.57
2023-02-06T03:31:24.667Z,2.51
2023-02-06T03:32:24.632Z,2.50
2023-02-06T03:33:24.608Z,2.50
2023-02-06T03:34:24.598Z,2.57
2023-02-06T03:35:24.625Z,2.53
2023-02-06T03:36:24.579Z,2.53
2023-02-06T03:37:24.573Z,2.50
2023-02-06T03:38:24.577Z,2.57
2023-02-06T03:39:24.555Z,2.56
2023-02-06T03:40:24.553Z,2.56
2023-02-06T03:41:24.572Z,2.60
2023-02-06T03:42:24.544Z,2.60
2023-02-06T03:43:24.531Z,2.57
2023-02-06T03:44:24.520Z,2.57
2023-02-06T03:45:24.509Z,2.49
2023-02-06T03:46:24.536Z,2.47
2023-02-06T03:47:24.500Z,2.46
2023-02-06T03:48:24.492Z,2.53
2023-02-06T03:49:24.490Z,2.49
2023-02-06T03:50:24.483Z,2.42
2023-02-06T03:51:24.493Z,2.38
2023-02-06T03:52:24.459Z,2.46
2023-02-06T03:53:24.454Z,2.46
2023-02-06T03:54:24.454Z,2.44
2023-02-06T03:55:24.436Z,2.38
2023-02-06T03:56:24.449Z,2.50
2023-02-06T03:57:24.426Z,2.42
2023-02-06T03:58:24.813Z,2.51
2023-02-06T03:59:25.411Z,2.54
2023-02-06T04:00:24.402Z,2.51
2023-02-06T04:01:24.448Z,2.43
2023-02-06T04:02:24.447Z,2.51
2023-02-06T04:03:24.372Z,2.51
2023-02-06T04:04:24.362Z,2.49
2023-02-06T04:05:24.361Z,2.53
2023-02-06T04:06:24.375Z,2.49
2023-02-06T04:07:24.342Z,2.43
2023-02-06T04:08:24.343Z,2.38
2023-02-06T04:09:24.324Z,2.61
2023-02-06T04:10:26.226Z,2.53
2023-02-06T04:11:25.340Z,2.54
2023-02-06T04:12:24.307Z,2.50
2023-02-06T04:13:24.301Z,2.51
2023-02-06T04:14:24.286Z,2.60
2023-02-06T04:15:24.279Z,2.51
2023-02-06T04:16:24.330Z,2.53
2023-02-06T04:17:40.785Z,2.56
2023-02-06T04:18:26.254Z,2.50
2023-02-06T04:19:24.272Z,2.49
2023-02-06T04:20:24.247Z,2.49
2023-02-06T04:21:24.261Z,2.46
2023-02-06T04:22:24.230Z,2.31
2023-02-06T04:23:24.219Z,2.29
2023-02-06T04:24:24.212Z,2.26
2023-02-06T04:25:24.199Z,2.36
2023-02-06T04:26:24.221Z,2.32
2023-02-06T04:27:24.183Z,2.29
2023-02-06T04:28:25.176Z,2.33
2023-02-06T04:29:24.173Z,2.36
2023-02-06T04:30:24.179Z,2.35
2023-02-06T04:31:24.265Z,2.36
2023-02-06T04:32:24.144Z,2.32
2023-02-06T04:33:24.136Z,2.35
2023-02-06T04:34:24.129Z,2.33
2023-02-06T04:35:24.132Z,2.32
2023-02-06T04:36:24.143Z,2.42
2023-02-06T04:37:24.107Z,2.35
2023-02-06T04:38:24.096Z,2.32
2023-02-06T04:39:24.093Z,2.42
2023-02-06T04:40:24.098Z,2.43
2023-02-06T04:41:24.114Z,2.43
2023-02-06T04:42:24.073Z,2.39
2023-02-06T04:43:24.058Z,2.43
2023-02-06T04:44:24.068Z,2.43
2023-02-06T04:45:24.040Z,2.35
2023-02-06T04:46:24.043Z,2.36
2023-02-06T04:47:24.149Z,2.31
2023-02-06T04:48:24.020Z,2.33
2023-02-06T04:49:24.016Z,2.33
2023-02-06T04:50:24.002Z,2.26
2023-02-06T04:51:24.000Z,2.29
2023-02-06T04:52:24.015Z,2.28
2023-02-06T04:53:23.981Z,2.29
2023-02-06T04:54:23.987Z,2.28
2023-02-06T04:55:23.960Z,2.33
2023-02-06T04:56:23.959Z,2.24
2023-02-06T04:57:23.989Z,2.31
2023-02-06T04:58:23.939Z,2.18
2023-02-06T04:59:23.930Z,2.18
2023-02-06T05:00:23.928Z,2.33
2023-02-06T05:01:23.962Z,2.26
2023-02-06T05:02:24.016Z,2.24
2023-02-06T05:03:23.904Z,2.32
2023-02-06T05:04:23.889Z,2.31
2023-02-06T05:05:23.883Z,2.24
2023-02-06T05:06:23.881Z,2.24
2023-02-06T05:07:23.897Z,2.20
2023-02-06T05:08:23.854Z,2.18
2023-02-06T05:09:23.853Z,2.15
2023-02-06T05:10:23.885Z,2.13
2023-02-06T05:11:23.836Z,2.13
2023-02-06T05:12:23.853Z,2.10
2023-02-06T05:13:23.805Z,2.07
2023-02-06T05:14:23.800Z,2.07
2023-02-06T05:15:23.801Z,2.07
2023-02-06T05:16:23.783Z,2.18
2023-02-06T05:17:23.802Z,2.11
2023-02-06T05:18:23.789Z,2.14
2023-02-06T05:19:23.765Z,2.15
2023-02-06T05:20:23.757Z,2.20
2023-02-06T05:21:23.749Z,2.17
2023-02-06T05:22:23.762Z,2.20
2023-02-06T05:23:23.726Z,2.17
2023-02-06T05:24:23.718Z,2.20
2023-02-06T05:25:23.715Z,2.15
2023-02-06T05:26:23.707Z,2.20
2023-02-06T05:27:23.738Z,2.18
2023-02-06T05:28:23.697Z,2.20
2023-02-06T05:29:23.681Z,2.26
2023-02-06T05:30:23.668Z,2.17
2023-02-06T05:31:23.840Z,2.18
2023-02-06T05:32:23.686Z,2.14
2023-02-06T05:33:23.654Z,2.25
2023-02-06T05:34:23.642Z,2.17
2023-02-06T05:35:23.636Z,2.20
2023-02-06T05:36:23.630Z,2.20
2023-02-06T05:37:23.637Z,2.20
2023-02-06T05:38:24.610Z,2.25
2023-02-06T05:39:23.602Z,2.28
2023-02-06T05:40:23.607Z,2.08
2023-02-06T05:41:23.614Z,2.15
2023-02-06T05:42:23.610Z,2.13
2023-02-06T05:43:23.575Z,2.15
2023-02-06T05:44:23.574Z,2.13
2023-02-06T05:45:23.565Z,2.13
2023-02-06T05:46:23.590Z,2.18
2023-02-06T05:47:23.579Z,2.20
2023-02-06T05:48:23.541Z,2.15
2023-02-06T05:49:23.534Z,2.06
2023-02-06T05:50:23.521Z,2.17
2023-02-06T05:51:23.516Z,2.17
2023-02-06T05:52:23.534Z,2.11
2023-02-06T05:53:23.507Z,2.04
2023-02-06T05:54:23.497Z,2.08
2023-02-06T05:55:23.490Z,2.15
2023-02-06T05:56:23.484Z,2.13
2023-02-06T05:57:23.495Z,2.13
2023-02-06T05:58:23.467Z,2.14
2023-02-06T05:59:23.453Z,2.15
2023-02-06T06:00:23.452Z,2.11
2023-02-06T06:01:23.448Z,2.06
2023-02-06T06:02:23.471Z,2.07
2023-02-06T06:03:23.456Z,2.02
2023-02-06T06:04:23.444Z,2.06
2023-02-06T06:05:23.407Z,2.00
2023-02-06T06:06:23.405Z,1.94
2023-02-06T06:07:23.403Z,1.99
2023-02-06T06:08:23.412Z,1.97
2023-02-06T06:09:23.382Z,2.02
2023-02-06T06:10:23.375Z,2.04
2023-02-06T06:11:23.366Z,1.94
2023-02-06T06:12:23.364Z,1.94
2023-02-06T06:13:23.372Z,1.92
2023-02-06T06:14:23.352Z,1.94
2023-02-06T06:15:23.333Z,1.88
2023-02-06T06:16:23.410Z,1.78
2023-02-06T06:17:23.318Z,1.76
2023-02-06T06:18:23.340Z,1.85
2023-02-06T06:19:23.298Z,1.76
2023-02-06T06:20:23.304Z,1.81
2023-02-06T06:21:23.283Z,1.77
2023-02-06T06:22:23.290Z,1.71
2023-02-06T06:23:23.333Z,1.77
2023-02-06T06:24:23.265Z,1.74
2023-02-06T06:25:23.257Z,1.76
2023-02-06T06:26:23.249Z,1.77
2023-02-06T06:27:23.246Z,1.84
2023-02-06T06:28:23.256Z,1.80
2023-02-06T06:29:23.232Z,1.87
2023-02-06T06:30:23.216Z,1.81
2023-02-06T06:31:23.321Z,1.81
2023-02-06T06:32:23.195Z,1.80
2023-02-06T06:33:23.218Z,1.78
2023-02-06T06:34:23.191Z,1.84
2023-02-06T06:35:23.181Z,1.91
2023-02-06T06:36:23.175Z,1.81
2023-02-06T06:37:23.146Z,1.88
2023-02-06T06:38:24.184Z,1.84
2023-02-06T06:39:23.127Z,1.73
2023-02-06T06:40:24.129Z,1.70
2023-02-06T06:41:23.140Z,1.67
2023-02-06T06:42:23.123Z,1.70
2023-02-06T06:43:23.150Z,1.68
2023-02-06T06:44:23.093Z,1.76
2023-02-06T06:45:24.198Z,1.78
2023-02-06T06:46:23.082Z,1.63
2023-02-06T06:47:23.081Z,1.77
2023-02-06T06:48:23.102Z,1.73
2023-02-06T06:49:23.079Z,1.80
2023-02-06T06:50:23.065Z,1.81
2023-02-06T06:51:23.047Z,1.81
2023-02-06T06:52:25.605Z,1.91
2023-02-06T06:53:24.065Z,1.94
2023-02-06T06:54:23.023Z,1.95
2023-02-06T06:55:23.035Z,1.88
2023-02-06T06:56:23.008Z,2.06
2023-02-06T06:57:23.007Z,2.00
2023-02-06T06:58:23.015Z,1.91
2023-02-06T06:59:22.984Z,2.00
2023-02-06T07:00:22.981Z,2.02
2023-02-06T07:01:23.013Z,1.97
2023-02-06T07:02:22.974Z,1.99
2023-02-06T07:03:23.042Z,2.11
2023-02-06T07:04:23.022Z,2.14
2023-02-06T07:05:22.941Z,2.06
2023-02-06T07:06:22.933Z,2.07
2023-02-06T07:07:22.947Z,2.10
2023-02-06T07:08:22.960Z,2.10
2023-02-06T07:09:22.916Z,2.08
2023-02-06T07:10:22.908Z,2.07
2023-02-06T07:11:22.896Z,2.11
2023-02-06T07:12:22.881Z,2.04
2023-02-06T07:13:22.911Z,2.13
2023-02-06T07:14:22.873Z,2.24
2023-02-06T07:15:22.864Z,2.20
2023-02-06T07:16:22.898Z,2.24
2023-02-06T07:17:22.863Z,2.18
2023-02-06T07:18:22.873Z,2.29
2023-02-06T07:19:22.866Z,2.26
2023-02-06T07:20:22.823Z,2.20
2023-02-06T07:21:22.816Z,2.31
2023-02-06T07:22:22.807Z,2.18
2023-02-06T07:23:22.832Z,2.20
2023-02-06T07:24:22.795Z,2.22
2023-02-06T07:25:22.774Z,2.33
2023-02-06T07:26:23.784Z,2.15
2023-02-06T07:27:22.884Z,2.20
2023-02-06T07:28:22.795Z,2.22
2023-02-06T07:29:22.753Z,2.22
2023-02-06T07:30:22.778Z,2.14
2023-02-06T07:31:22.767Z,2.25
2023-02-06T07:32:22.733Z,2.28
2023-02-06T07:33:22.728Z,2.24
2023-02-06T07:34:22.737Z,2.25
2023-02-06T07:35:22.701Z,2.22
2023-02-06T07:36:22.697Z,2.25
2023-02-06T07:37:22.694Z,2.28
2023-02-06T07:38:22.711Z,2.33
2023-02-06T07:39:22.697Z,2.42
2023-02-06T07:40:22.665Z,2.32
2023-02-06T07:41:22.661Z,2.46
2023-02-06T07:42:22.665Z,2.36
2023-02-06T07:43:22.651Z,2.39
2023-02-06T07:44:22.659Z,2.43
2023-02-06T07:45:22.641Z,2.42
2023-02-06T07:46:22.642Z,2.43
2023-02-06T07:47:22.622Z,2.46
2023-02-06T07:48:22.607Z,2.56
2023-02-06T07:49:22.621Z,2.51
2023-02-06T07:50:22.589Z,2.61
2023-02-06T07:51:22.574Z,2.57
2023-02-06T07:52:22.564Z,2.68
2023-02-06T07:53:22.574Z,2.69
2023-02-06T07:54:22.581Z,2.67
2023-02-06T07:55:22.550Z,2.62
2023-02-06T07:56:22.560Z,2.65
2023-02-06T07:57:22.528Z,2.60
2023-02-06T07:58:22.524Z,2.56
2023-02-06T07:59:22.549Z,2.61
2023-02-06T08:00:22.512Z,2.64
2023-02-06T08:01:22.558Z,2.64
2023-02-06T08:02:22.496Z,2.60
2023-02-06T08:03:22.492Z,2.68
2023-02-06T08:04:22.598Z,2.68
2023-02-06T08:05:22.468Z,2.75
2023-02-06T08:06:24.262Z,2.85
2023-02-06T08:07:23.464Z,2.82
2023-02-06T08:08:22.450Z,2.90
2023-02-06T08:09:22.467Z,3.01
2023-02-06T08:10:22.438Z,2.97
2023-02-06T08:11:22.427Z,2.95
2023-02-06T08:12:22.422Z,3.03
2023-02-06T08:13:22.416Z,3.07
2023-02-06T08:14:22.441Z,3.03
2023-02-06T08:15:22.404Z,3.03
2023-02-06T08:16:22.414Z,3.13
2023-02-06T08:17:22.400Z,3.10
2023-02-06T08:18:22.373Z,3.16
2023-02-06T08:19:22.390Z,3.18
2023-02-06T08:20:22.364Z,3.14
2023-02-06T08:21:22.361Z,3.16
2023-02-06T08:22:22.340Z,3.22
2023-02-06T08:23:22.405Z,3.21
2023-02-06T08:24:22.352Z,3.13
2023-02-06T08:25:22.326Z,3.14
2023-02-06T08:26:22.311Z,3.01
2023-02-06T08:27:22.304Z,3.08
2023-02-06T08:28:22.350Z,3.03
2023-02-06T08:29:22.310Z,3.05
2023-02-06T08:30:22.306Z,3.04
2023-02-06T08:31:22.343Z,3.04
2023-02-06T08:32:22.265Z,2.93
2023-02-06T08:33:22.251Z,2.90
2023-02-06T08:34:22.272Z,2.95
2023-02-06T08:35:22.239Z,3.04
2023-02-06T08:36:22.231Z,3.18
2023-02-06T08:37:22.237Z,3.14
2023-02-06T08:38:22.220Z,3.13
2023-02-06T08:39:22.231Z,3.07
2023-02-06T08:40:22.197Z,3.08
2023-02-06T08:41:22.215Z,3.23
2023-02-06T08:42:22.180Z,3.13
2023-02-06T08:43:22.177Z,3.11
2023-02-06T08:44:22.195Z,3.21
2023-02-06T08:45:22.148Z,3.28
2023-02-06T08:46:22.190Z,3.40
2023-02-06T08:47:22.169Z,3.34
2023-02-06T08:48:22.130Z,3.36
2023-02-06T08:49:22.147Z,3.48
2023-02-06T08:50:22.120Z,3.50
2023-02-06T08:51:22.104Z,3.47
2023-02-06T08:52:22.097Z,3.51
2023-02-06T08:53:22.093Z,3.51
2023-02-06T08:54:22.106Z,3.48
2023-02-06T08:55:25.394Z,3.60
2023-02-06T08:56:22.068Z,3.66
2023-02-06T08:57:22.056Z,3.77
2023-02-06T08:58:22.052Z,3.80
2023-02-06T08:59:22.065Z,3.95
2023-02-06T09:00:22.048Z,3.86
2023-02-06T09:01:22.048Z,3.81
2023-02-06T09:02:22.074Z,3.99
2023-02-06T09:03:22.048Z,3.95
2023-02-06T09:04:22.035Z,4.10
2023-02-06T09:05:21.996Z,4.13
2023-02-06T09:06:21.984Z,4.20
2023-02-06T09:07:21.983Z,4.35
2023-02-06T09:08:21.969Z,4.38
2023-02-06T09:09:21.960Z,4.60
2023-02-06T09:10:27.416Z,4.68
2023-02-06T09:11:23.940Z,4.74
2023-02-06T09:12:22.013Z,4.77
2023-02-06T09:13:21.930Z,4.93
2023-02-06T09:14:21.924Z,5.07
2023-02-06T09:15:21.951Z,5.14
2023-02-06T09:16:21.978Z,5.15
2023-02-06T09:17:21.930Z,5.39
2023-02-06T09:18:21.910Z,5.61
2023-02-06T09:19:21.913Z,5.68
2023-02-06T09:20:21.952Z,5.75
2023-02-06T09:21:21.864Z,5.90
2023-02-06T09:22:21.888Z,6.02
2023-02-06T09:23:21.848Z,6.04
2023-02-06T09:24:21.842Z,6.38
2023-02-06T09:25:21.884Z,6.62
2023-02-06T09:26:21.823Z,6.70
2023-02-06T09:27:21.817Z,6.72
2023-02-06T09:28:21.858Z,6.85
2023-02-06T09:29:21.800Z,6.85
2023-02-06T09:30:21.962Z,7.02
2023-02-06T09:31:21.821Z,7.17
2023-02-06T09:32:21.782Z,7.39
2023-02-06T09:33:21.767Z,7.63
2023-02-06T09:34:21.760Z,7.63
2023-02-06T09:35:21.772Z,7.90
2023-02-06T09:36:21.744Z,7.98
2023-02-06T09:37:21.740Z,8.18
2023-02-06T09:38:21.727Z,8.48
2023-02-06T09:39:21.722Z,8.66
2023-02-06T09:40:21.742Z,8.85
2023-02-06T09:41:21.702Z,8.92
2023-02-06T09:42:21.699Z,8.12
2023-02-06T09:43:21.695Z,7.82
2023-02-06T09:44:21.701Z,7.67
2023-02-06T09:45:21.699Z,7.87
2023-02-06T09:46:21.686Z,8.12
2023-02-06T09:47:21.680Z,8.28
2023-02-06T09:48:21.645Z,8.08
2023-02-06T09:49:21.642Z,7.79
2023-02-06T09:50:21.654Z,7.43
2023-02-06T09:51:21.658Z,6.81
2023-02-06T09:52:21.625Z,6.67
2023-02-06T09:53:21.606Z,6.60
2023-02-06T09:54:21.602Z,6.60
2023-02-06T09:55:21.637Z,6.48
2023-02-06T09:56:21.589Z,6.19
2023-02-06T09:57:21.579Z,5.39
2023-02-06T09:58:21.575Z,5.38
2023-02-06T09:59:21.575Z,5.38
2023-02-06T10:00:21.582Z,5.17
2023-02-06T10:01:21.563Z,5.26
2023-02-06T10:02:21.545Z,5.02
2023-02-06T10:03:21.535Z,5.26
2023-02-06T10:04:21.569Z,5.53
2023-02-06T10:05:21.517Z,5.29
2023-02-06T10:06:21.544Z,5.07
2023-02-06T10:07:21.528Z,5.35
2023-02-06T10:08:21.492Z,5.62
2023-02-06T10:09:21.492Z,5.89
2023-02-06T10:10:21.474Z,5.56
2023-02-06T10:11:21.494Z,4.90
2023-02-06T10:12:21.504Z,4.77
2023-02-06T10:13:21.458Z,4.80
2023-02-06T10:14:21.454Z,4.96
2023-02-06T10:15:21.437Z,4.87
2023-02-06T10:16:21.517Z,4.66
2023-02-06T10:17:21.422Z,4.84
2023-02-06T10:18:21.452Z,4.96
2023-02-06T10:19:21.442Z,4.99
2023-02-06T10:20:21.408Z,4.87
2023-02-06T10:21:21.414Z,4.70
2023-02-06T10:22:21.384Z,4.48
2023-02-06T10:23:21.386Z,4.35
2023-02-06T10:24:21.369Z,4.34
2023-02-06T10:25:21.362Z,4.49
2023-02-06T10:26:21.380Z,4.34
2023-02-06T10:27:21.350Z,4.32
2023-02-06T10:28:21.431Z,4.66
2023-02-06T10:29:21.332Z,5.00
2023-02-06T10:30:21.325Z,5.39
2023-02-06T10:31:22.434Z,5.59
2023-02-06T10:32:21.310Z,5.43
2023-02-06T10:33:25.602Z,5.39
2023-02-06T10:34:22.294Z,5.10
2023-02-06T10:35:21.284Z,5.04
2023-02-06T10:36:21.316Z,4.96
2023-02-06T10:37:21.269Z,4.89
2023-02-06T10:38:21.273Z,4.71
2023-02-06T10:39:21.254Z,4.93
2023-02-06T10:40:21.249Z,4.78
2023-02-06T10:41:21.272Z,4.82
2023-02-06T10:42:22.769Z,4.68
2023-02-06T10:43:22.247Z,4.68
2023-02-06T10:44:21.214Z,4.71
2023-02-06T10:45:21.213Z,4.73
2023-02-06T10:46:21.253Z,4.90
2023-02-06T10:47:21.195Z,4.92
2023-02-06T10:48:21.186Z,5.00
2023-02-06T10:49:21.182Z,5.25
2023-02-06T10:50:21.177Z,5.32
2023-02-06T10:51:21.197Z,5.26
2023-02-06T10:52:21.169Z,5.26
2023-02-06T10:53:21.152Z,5.30
2023-02-06T10:54:21.160Z,5.05
2023-02-06T10:55:21.144Z,5.25
2023-02-06T10:56:21.130Z,5.29
2023-02-06T10:57:21.147Z,5.38
2023-02-06T10:58:21.109Z,5.51
2023-02-06T10:59:21.107Z,5.66
2023-02-06T11:00:21.097Z,5.73
2023-02-06T11:01:26.362Z,5.61
2023-02-06T11:02:23.175Z,5.43
2023-02-06T11:03:21.073Z,5.30
2023-02-06T11:04:21.059Z,5.12
2023-02-06T11:05:21.053Z,4.90
2023-02-06T11:06:21.069Z,4.63
2023-02-06T11:07:21.065Z,4.53
2023-02-06T11:08:21.037Z,4.56
2023-02-06T11:09:21.024Z,4.56
2023-02-06T11:10:21.020Z,4.63
2023-02-06T11:11:21.009Z,4.67
2023-02-06T11:12:21.034Z,4.78
2023-02-06T11:13:20.997Z,4.89
2023-02-06T11:14:20.996Z,4.78
2023-02-06T11:15:20.979Z,4.78
2023-02-06T11:16:21.050Z,4.58
2023-02-06T11:17:21.017Z,4.55
2023-02-06T11:18:20.958Z,4.48
2023-02-06T11:19:20.948Z,4.52
2023-02-06T11:20:20.941Z,4.53
2023-02-06T11:21:20.931Z,4.73
2023-02-06T11:22:20.995Z,4.77
2023-02-06T11:23:20.918Z,4.94
2023-02-06T11:24:20.912Z,5.02
2023-02-06T11:25:20.900Z,5.10
2023-02-06T11:26:20.968Z,5.07
2023-02-06T11:27:20.918Z,5.18
2023-02-06T11:28:20.953Z,5.25
2023-02-06T11:29:20.874Z,5.36
2023-02-06T11:30:20.859Z,5.17
2023-02-06T11:31:20.898Z,5.08
2023-02-06T11:32:20.872Z,5.08
2023-02-06T11:33:20.845Z,5.11
2023-02-06T11:34:20.837Z,5.04
2023-02-06T11:35:20.829Z,5.04
2023-02-06T11:36:20.810Z,5.10
2023-02-06T11:37:21.049Z,5.15
2023-02-06T11:38:20.800Z,5.00
2023-02-06T11:39:20.799Z,5.02
2023-02-06T11:40:20.786Z,4.93
2023-02-06T11:41:20.781Z,4.71
2023-02-06T11:42:20.806Z,4.86
2023-02-06T11:43:20.765Z,4.73
2023-02-06T11:44:20.758Z,5.02
2023-02-06T11:45:20.749Z,5.10
2023-02-06T11:46:20.748Z,5.05
2023-02-06T11:47:20.877Z,5.11
2023-02-06T11:48:20.735Z,5.05
2023-02-06T11:49:20.721Z,4.99
2023-02-06T11:50:20.708Z,4.93
2023-02-06T11:51:20.713Z,4.99
2023-02-06T11:52:20.726Z,5.08
2023-02-06T11:53:20.692Z,5.12
2023-02-06T11:54:20.692Z,5.17
2023-02-06T11:55:20.678Z,5.07
2023-02-06T11:56:20.674Z,4.96
2023-02-06T11:57:20.649Z,4.90
2023-02-06T11:58:21.681Z,4.84
2023-02-06T11:59:20.861Z,4.74
2023-02-06T12:00:20.647Z,4.92
2023-02-06T12:01:20.632Z,4.99
2023-02-06T12:02:20.631Z,5.20
2023-02-06T12:03:20.693Z,5.51
2023-02-06T12:04:20.600Z,5.57
2023-02-06T12:05:20.597Z,5.44
2023-02-06T12:06:20.586Z,5.43
2023-02-06T12:07:20.582Z,5.29
2023-02-06T12:08:20.596Z,5.35
2023-02-06T12:09:20.567Z,5.33
2023-02-06T12:10:20.558Z,5.25
2023-02-06T12:11:20.557Z,5.15
2023-02-06T12:12:20.569Z,4.99
2023-02-06T12:13:20.590Z,5.02
2023-02-06T12:14:20.536Z,4.93
2023-02-06T12:15:45.559Z,4.97
2023-02-06T12:16:22.551Z,5.12
2023-02-06T12:17:20.518Z,5.12
2023-02-06T12:18:20.529Z,5.23
2023-02-06T12:19:20.494Z,5.25
2023-02-06T12:20:20.481Z,5.25
2023-02-06T12:21:20.476Z,5.28
2023-02-06T12:22:20.507Z,5.21
2023-02-06T12:23:20.485Z,5.15
2023-02-06T12:24:20.452Z,5.12
2023-02-06T12:25:20.443Z,5.14
2023-02-06T12:26:20.436Z,5.08
2023-02-06T12:27:20.429Z,5.07
2023-02-06T12:28:20.481Z,5.11
2023-02-06T12:29:20.410Z,5.07
2023-02-06T12:30:21.409Z,4.92
2023-02-06T12:31:20.605Z,5.07
2023-02-06T12:32:20.399Z,4.99
2023-02-06T12:33:20.415Z,4.94
2023-02-06T12:34:20.369Z,4.94
2023-02-06T12:35:21.366Z,4.96
2023-02-06T12:36:20.355Z,4.94
2023-02-06T12:37:20.349Z,4.82
2023-02-06T12:38:20.366Z,4.89
2023-02-06T12:39:20.339Z,4.94
2023-02-06T12:40:20.328Z,4.92
2023-02-06T12:41:20.318Z,4.90
2023-02-06T12:42:20.314Z,4.90
2023-02-06T12:43:20.331Z,4.93
2023-02-06T12:44:20.297Z,4.93
2023-02-06T12:45:20.296Z,4.99
2023-02-06T12:46:20.356Z,4.86
2023-02-06T12:47:20.276Z,4.90
2023-02-06T12:48:20.287Z,4.96
2023-02-06T12:49:20.253Z,4.99
2023-02-06T12:50:20.250Z,5.08
2023-02-06T12:51:20.242Z,5.08
2023-02-06T12:52:20.231Z,4.93
2023-02-06T12:53:20.252Z,4.86
2023-02-06T12:54:20.219Z,4.74
2023-02-06T12:55:20.207Z,4.73
2023-02-06T12:56:20.201Z,4.70
2023-02-06T12:57:20.202Z,4.70
2023-02-06T12:58:20.214Z,4.67
2023-02-06T12:59:20.180Z,4.68
2023-02-06T13:00:20.173Z,4.67
2023-02-06T13:01:29.398Z,4.67
2023-02-06T13:02:22.211Z,4.75
2023-02-06T13:03:20.173Z,4.86
2023-02-06T13:04:20.146Z,4.74
2023-02-06T13:05:20.133Z,4.73
2023-02-06T13:06:20.130Z,4.68
2023-02-06T13:07:20.139Z,4.71
2023-02-06T13:08:20.161Z,4.71
2023-02-06T13:09:20.126Z,4.75
2023-02-06T13:10:20.099Z,4.90
2023-02-06T13:11:20.083Z,4.93
2023-02-06T13:12:20.072Z,4.99
2023-02-06T13:13:20.100Z,5.12
2023-02-06T13:14:20.061Z,5.26
2023-02-06T13:15:20.054Z,5.20
2023-02-06T13:16:20.074Z,5.15
2023-02-06T13:17:20.042Z,5.12
2023-02-06T13:18:20.057Z,5.23