createdAt,value
2023-02-13T00:02:06.665Z,87.94
2023-02-13T00:07:08.398Z,88.32
2023-02-13T00:12:10.097Z,88.37
2023-02-13T00:17:11.541Z,87.56
2023-02-13T00:22:13.093Z,88.76
2023-02-13T00:27:14.565Z,88.61
2023-02-13T00:32:16.050Z,88.69
2023-02-13T00:37:17.726Z,88.75
2023-02-13T00:42:20.521Z,89.31
2023-02-13T00:47:22.086Z,89.65
2023-02-13T00:52:23.581Z,90.18
2023-02-13T00:57:24.989Z,90.79
2023-02-13T01:02:26.734Z,90.94
2023-02-13T01:07:28.188Z,91.57
2023-02-13T01:12:29.703Z,91.63
2023-02-13T01:17:31.225Z,91.33
2023-02-13T01:22:32.770Z,91.48
2023-02-13T01:27:34.264Z,91.29
2023-02-13T01:32:35.770Z,91.51
2023-02-13T01:37:37.549Z,91.19
2023-02-13T01:42:39.583Z,92.33
2023-02-13T01:47:49.173Z,93.53
2023-02-13T01:53:16.721Z,93.96
2023-02-13T01:58:23.788Z,93.81
2023-02-13T02:03:29.263Z,94.07
2023-02-13T02:08:31.848Z,94.99
2023-02-13T02:13:33.316Z,95.25
2023-02-13T02:18:34.760Z,95.15
2023-02-13T02:24:07.148Z,95.99
2023-02-13T02:29:29.152Z,96.11
2023-02-13T02:34:52.426Z,96.35
2023-02-13T02:39:56.929Z,96.81
2023-02-13T02:45:11.837Z,97.57
2023-02-13T02:50:35.215Z,96.25
2023-02-13T02:55:48.698Z,95.83
2023-02-13T03:01:09.968Z,95.62
2023-02-13T03:06:19.910Z,95.87
2023-02-13T03:11:40.895Z,95.70
2023-02-13T03:17:01.286Z,95.63
2023-02-13T03:22:34.046Z,95.25
2023-02-13T03:28:12.261Z,94.79
2023-02-13T03:33:32.062Z,94.89
2023-02-13T03:38:47.456Z,94.82
2023-02-13T03:43:52.701Z,95.40
2023-02-13T03:49:14.886Z,95.21
2023-02-13T03:54:19.053Z,95.24
2023-02-13T03:59:26.254Z,94.49
2023-02-13T04:04:33.360Z,94.76
2023-02-13T04:09:39.109Z,94.69
2023-02-13T04:14:50.860Z,95.80
2023-02-13T04:19:53.012Z,96.10
2023-02-13T04:24:54.578Z,95.63
2023-02-13T04:29:55.995Z,95.43
2023-02-13T04:34:57.408Z,94.54
2023-02-13T04:39:58.842Z,94.67
2023-02-13T04:45:00.272Z,95.39
2023-02-13T04:50:01.833Z,95.55
2023-02-13T04:55:03.989Z,95.96
2023-02-13T05:00:06.846Z,95.54
2023-02-13T05:05:08.360Z,95.67
2023-02-13T05:10:11.760Z,96.03
2023-02-13T05:15:13.170Z,96.08
2023-02-13T05:20:15.155Z,96.32
2023-02-13T05:25:16.696Z,96.94
2023-02-13T05:30:18.080Z,96.75
2023-02-13T05:35:19.510Z,96.29
2023-02-13T05:40:22.922Z,95.84
2023-02-13T05:45:24.390Z,95.73
2023-02-13T05:50:25.837Z,96.29
2023-02-13T05:55:27.378Z,95.30
2023-02-13T06:00:28.978Z,96.41
2023-02-13T06:05:30.431Z,97.07
2023-02-13T06:10:31.935Z,96.52
2023-02-13T06:15:33.609Z,96.64
2023-02-13T06:20:35.736Z,96.49
2023-02-13T06:25:37.569Z,96.15
2023-02-13T06:30:39.102Z,96.40
2023-02-13T06:35:40.640Z,96.60
2023-02-13T06:40:43.146Z,96.72
2023-02-13T06:45:47.018Z,96.45
2023-02-13T06:50:52.114Z,96.99
2023-02-13T06:55:55.058Z,96.73
2023-02-13T07:00:56.919Z,96.52
2023-02-13T07:05:58.629Z,96.30
2023-02-13T07:11:00.110Z,96.67
2023-02-13T07:16:01.691Z,97.67
2023-02-13T07:21:03.432Z,96.89
2023-02-13T07:26:05.080Z,97.09
2023-02-13T07:31:06.746Z,96.98
2023-02-13T07:36:08.587Z,97.50
2023-02-13T07:41:10.020Z,100.00
2023-02-13T07:46:11.534Z,100.00
2023-02-13T07:51:12.990Z,100.00
2023-02-13T07:56:14.421Z,100.00
2023-02-13T08:01:17.199Z,100.00
2023-02-13T08:06:20.302Z,100.00
2023-02-13T08:11:49.833Z,100.00
2023-02-13T08:16:52.508Z,100.00
2023-02-13T08:21:54.219Z,100.00
2023-02-13T08:26:56.288Z,100.00
2023-02-13T08:31:57.889Z,100.00
2023-02-13T08:36:59.454Z,100.00
2023-02-13T08:42:01.030Z,100.00
2023-02-13T08:47:03.923Z,100.00
2023-02-13T08:52:05.888Z,100.00
2023-02-13T08:57:08.653Z,100.00
2023-02-13T09:02:12.152Z,100.00
2023-02-13T09:07:13.666Z,100.00
2023-02-13T09:12:15.197Z,100.00
2023-02-13T09:17:19.068Z,100.00
2023-02-13T09:22:20.543Z,100.00
2023-02-13T09:27:22.316Z,100.00
2023-02-13T09:32:23.787Z,100.00
2023-02-13T09:37:25.221Z,100.00
2023-02-13T09:42:31.594Z,100.00
2023-02-13T09:47:37.272Z,100.00
2023-02-13T09:52:39.661Z,99.29
2023-02-13T09:57:53.620Z,99.82
2023-02-13T10:02:55.043Z,100.00
2023-02-13T10:07:59.393Z,96.12
2023-02-13T10:13:16.193Z,95.49
2023-02-13T10:18:22.237Z,93.91
2023-02-13T10:23:37.261Z,92.81
2023-02-13T10:28:44.021Z,91.34
2023-02-13T10:33:58.859Z,91.34
2023-02-13T10:39:19.873Z,89.70
2023-02-13T10:44:33.744Z,89.57
2023-02-13T10:49:44.470Z,87.87
2023-02-13T10:55:04.951Z,87.97
2023-02-13T11:00:34.147Z,88.45
2023-02-13T11:05:40.077Z,88.20
2023-02-13T11:10:41.532Z,86.67
2023-02-13T11:15:43.171Z,85.07
2023-02-13T11:20:48.038Z,81.42
2023-02-13T11:26:03.018Z,82.03
2023-02-13T11:31:16.023Z,81.45
2023-02-13T11:36:30.476Z,81.37
2023-02-13T11:41:41.041Z,79.31
2023-02-13T11:47:02.236Z,81.46
2023-02-13T11:52:07.876Z,78.72
2023-02-13T11:57:32.940Z,79.57
2023-02-13T12:02:50.338Z,80.10
2023-02-13T12:07:54.378Z,80.11
2023-02-13T12:13:11.168Z,79.80
2023-02-13T12:18:41.925Z,79.65
2023-02-13T12:23:55.659Z,80.12
2023-02-13T12:29:34.260Z,80.29
2023-02-13T12:35:07.703Z,79.26
2023-02-13T12:40:21.371Z,79.18
2023-02-13T12:45:32.016Z,78.69
2023-02-13T12:50:53.931Z,78.94
2023-02-13T12:56:03.269Z,79.14
2023-02-13T13:01:33.390Z,78.77
2023-02-13T13:06:43.806Z,78.02
2023-02-13T13:12:19.443Z,77.19
2023-02-13T13:17:33.897Z,77.47
2023-02-13T13:22:44.594Z,76.93
2023-02-13T13:27:51.040Z,78.27
2023-02-13T13:32:59.569Z,78.77
2023-02-13T13:38:12.747Z,78.63
2023-02-13T13:43:26.157Z,78.90
2023-02-13T13:48:59.016Z,78.57
2023-02-13T13:54:00.415Z,79.81
2023-02-13T13:59:02.143Z,78.93
2023-02-13T14:04:32.412Z,79.70
2023-02-13T14:09:41.047Z,79.76
2023-02-13T14:14:46.792Z,80.31
2023-02-13T14:19:53.604Z,79.96
2023-02-13T14:24:58.275Z,80.92
2023-02-13T14:30:00.607Z,81.19
2023-02-13T14:35:19.074Z,81.38
2023-02-13T14:40:20.667Z,81.15
2023-02-13T14:45:27.405Z,81.22
2023-02-13T14:50:36.504Z,81.54
2023-02-13T14:55:45.155Z,80.63
2023-02-13T15:00:53.143Z,81.23
2023-02-13T15:05:59.640Z,81.32
2023-02-13T15:11:01.783Z,80.88
2023-02-13T15:16:08.016Z,80.95
2023-02-13T15:21:17.014Z,80.63
2023-02-13T15:26:23.978Z,81.18
2023-02-13T15:31:25.826Z,82.18
2023-02-13T15:36:35.975Z,81.54
2023-02-13T15:41:50.078Z,81.47
2023-02-13T15:46:53.459Z,81.57
2023-02-13T15:52:09.185Z,82.02
2023-02-13T15:57:12.424Z,82.57
2023-02-13T16:02:21.251Z,82.75
2023-02-13T16:07:23.299Z,83.03
2023-02-13T16:12:27.875Z,83.36
2023-02-13T16:17:33.501Z,83.08
2023-02-13T16:22:44.506Z,83.16
2023-02-13T16:27:51.182Z,83.42
2023-02-13T16:33:10.939Z,84.21
2023-02-13T16:38:34.009Z,84.14
2023-02-13T16:43:47.565Z,84.10
2023-02-13T16:49:01.889Z,85.28
2023-02-13T16:54:10.936Z,85.80
2023-02-13T16:59:24.704Z,86.16
2023-02-13T17:04:26.229Z,86.33
2023-02-13T17:09:32.431Z,86.72
2023-02-13T17:14:33.878Z,87.02
2023-02-13T17:19:37.135Z,87.57
2023-02-13T17:24:38.629Z,87.30
2023-02-13T17:29:40.218Z,87.60
2023-02-13T17:34:41.680Z,87.71
2023-02-13T17:39:43.107Z,88.28
2023-02-13T17:44:44.650Z,89.09
2023-02-13T17:49:47.605Z,88.45
2023-02-13T17:54:49.324Z,89.18
2023-02-13T17:59:50.813Z,89.20
2023-02-13T18:04:52.511Z,89.57
2023-02-13T18:09:53.983Z,90.96
2023-02-13T18:14:55.463Z,91.01
2023-02-13T18:19:57.825Z,90.58
2023-02-13T18:25:01.056Z,91.20
2023-02-13T18:30:02.881Z,91.70
2023-02-13T18:35:04.602Z,91.30
2023-02-13T18:40:07.893Z,91.49
2023-02-13T18:45:09.909Z,91.12
2023-02-13T18:50:11.808Z,90.50
2023-02-13T18:55:13.254Z,90.60
2023-02-13T19:00:16.074Z,90.91
2023-02-13T19:05:17.588Z,91.08
2023-02-13T19:10:19.009Z,91.32
2023-02-13T19:15:20.427Z,91.72
2023-02-13T19:20:22.190Z,92.23
2023-02-13T19:25:23.698Z,91.70
2023-02-13T19:30:26.168Z,92.06
2023-02-13T19:35:27.633Z,92.34
2023-02-13T19:40:29.050Z,92.12
2023-02-13T19:45:30.447Z,92.56
2023-02-13T19:50:31.897Z,92.92
2023-02-13T19:55:34.418Z,93.15
2023-02-13T20:00:36.115Z,92.98
2023-02-13T20:05:40.988Z,93.52
2023-02-13T20:10:46.055Z,93.82
2023-02-13T20:15:47.500Z,94.50
2023-02-13T20:20:49.380Z,94.21
2023-02-13T20:25:50.829Z,94.83
2023-02-13T20:30:52.443Z,95.69
2023-02-13T20:35:54.031Z,96.76
2023-02-13T20:40:55.775Z,97.15
2023-02-13T20:45:57.280Z,98.83
2023-02-13T20:51:00.782Z,99.62
2023-02-13T20:56:10.997Z,99.61
2023-02-13T21:01:15.158Z,100.00
2023-02-13T21:06:16.760Z,100.00
2023-02-13T21:11:19.165Z,100.00
2023-02-13T21:16:25.599Z,100.00
2023-02-13T21:21:29.686Z,100.00
2023-02-13T21:26:31.437Z,100.00
2023-02-13T21:31:39.239Z,100.00
2023-02-13T21:36:40.862Z,100.00
2023-02-13T21:41:44.623Z,100.00
2023-02-13T21:46:46.455Z,100.00
2023-02-13T21:51:48.065Z,100.00
2023-02-13T21:56:49.628Z,100.00
2023-02-13T22:01:52.358Z,100.00
2023-02-13T22:06:53.959Z,100.00
2023-02-13T22:11:55.452Z,100.00
2023-02-13T22:16:57.036Z,100.00
2023-02-13T22:21:58.591Z,100.00
2023-02-13T22:27:00.424Z,100.00
2023-02-13T22:32:02.160Z,100.00
2023-02-13T22:37:03.734Z,100.00
2023-02-13T22:42:05.422Z,100.00
2023-02-13T22:47:07.383Z,100.00
2023-02-13T22:52:10.724Z,100.00
2023-02-13T22:57:12.172Z,100.00
2023-02-13T23:02:13.672Z,100.00
2023-02-13T23:07:18.491Z,100.00
2023-02-13T23:12:38.790Z,100.00
2023-02-13T23:18:00.349Z,100.00
2023-02-13T23:23:04.390Z,100.00
2023-02-13T23:28:06.607Z,100.00
2023-02-13T23:33:08.273Z,100.00
2023-02-13T23:38:09.732Z,100.00
2023-02-13T23:43:11.665Z,100.00
2023-02-13T23:48:13.196Z,100.00
2023-02-13T23:53:14.606Z,100.00
2023-02-13T23:58:16.190Z,100.00
