createdAt,value
2023-04-01T00:00:11.219Z,2.77
2023-04-01T00:02:42.759Z,4.60
2023-04-01T00:05:12.141Z,4.47
2023-04-01T00:07:42.679Z,3.80
2023-04-01T00:10:13.522Z,3.00
2023-04-01T00:12:42.267Z,4.83
2023-04-01T00:15:13.036Z,7.47
2023-04-01T00:17:41.471Z,6.07
2023-04-01T00:20:10.323Z,3.57
2023-04-01T00:22:38.628Z,3.17
2023-04-01T00:25:09.466Z,2.87
2023-04-01T00:27:37.660Z,4.50
2023-04-01T00:30:07.300Z,4.83
2023-04-01T00:32:35.794Z,3.67
2023-04-01T00:35:04.491Z,4.07
2023-04-01T00:37:32.889Z,3.47
2023-04-01T00:40:01.033Z,4.60
2023-04-01T00:42:30.727Z,3.70
2023-04-01T00:44:59.025Z,4.80
2023-04-01T00:47:29.434Z,4.03
2023-04-01T00:49:57.642Z,5.57
2023-04-01T00:52:27.777Z,6.13
2023-04-01T00:55:02.093Z,5.90
2023-04-01T00:57:34.677Z,4.40
2023-04-01T01:00:03.114Z,6.83
2023-04-01T01:02:33.716Z,6.40
2023-04-01T01:05:01.984Z,5.93
2023-04-01T01:07:38.500Z,9.40
2023-04-01T01:10:12.769Z,5.63
2023-04-01T01:12:48.068Z,6.67
2023-04-01T01:15:23.055Z,7.93
2023-04-01T01:17:58.188Z,6.00
2023-04-01T01:20:42.658Z,8.20
2023-04-01T01:23:33.056Z,6.93
2023-04-01T01:26:16.309Z,6.50
2023-04-01T01:28:59.817Z,5.23
2023-04-01T01:31:36.319Z,11.03
2023-04-01T01:34:17.708Z,8.90
2023-04-01T01:36:50.740Z,6.27
2023-04-01T01:39:21.227Z,14.93
2023-04-01T01:41:51.137Z,8.77
2023-04-01T01:44:19.917Z,7.10
2023-04-01T01:46:50.416Z,9.10
2023-04-01T01:49:21.052Z,8.23
2023-04-01T01:51:51.067Z,14.67
2023-04-01T01:54:20.359Z,14.13
2023-04-01T01:56:51.234Z,11.30
2023-04-01T01:59:22.944Z,9.47
2023-04-01T02:01:54.504Z,7.40
2023-04-01T02:04:24.673Z,7.23
2023-04-01T02:07:01.259Z,12.30
2023-04-01T02:09:30.351Z,10.70
2023-04-01T02:12:01.692Z,9.17
2023-04-01T02:14:42.722Z,9.20
2023-04-01T02:17:15.451Z,8.20
2023-04-01T02:19:50.249Z,9.43
2023-04-01T02:22:24.559Z,12.63
2023-04-01T02:24:55.773Z,9.63
2023-04-01T02:27:24.052Z,11.07
2023-04-01T02:29:52.625Z,11.17
2023-04-01T02:32:22.313Z,12.80
2023-04-01T02:34:51.136Z,9.10
2023-04-01T02:37:20.883Z,12.57
2023-04-01T02:39:49.075Z,9.50
2023-04-01T02:42:17.468Z,7.07
2023-04-01T02:44:45.850Z,10.60
2023-04-01T02:47:14.009Z,12.00
2023-04-01T02:49:42.695Z,9.37
2023-04-01T02:52:10.870Z,10.30
2023-04-01T02:54:40.628Z,8.97
2023-04-01T02:57:09.054Z,10.07
2023-04-01T02:59:37.249Z,8.43
2023-04-01T03:02:05.685Z,9.10
2023-04-01T03:04:33.845Z,11.23
2023-04-01T03:07:02.090Z,10.13
2023-04-01T03:09:31.092Z,8.10
2023-04-01T03:12:00.624Z,10.00
2023-04-01T03:14:30.196Z,9.87
2023-04-01T03:16:58.916Z,11.00
2023-04-01T03:19:27.170Z,9.30
2023-04-01T03:21:55.888Z,10.87
2023-04-01T03:24:24.343Z,10.90
2023-04-01T03:26:52.478Z,9.57
2023-04-01T03:29:22.414Z,13.93
2023-04-01T03:31:51.381Z,12.20
2023-04-01T03:34:19.645Z,10.83
2023-04-01T03:36:47.811Z,10.13
2023-04-01T03:39:19.610Z,12.60
2023-04-01T03:41:48.281Z,13.43
2023-04-01T03:44:16.630Z,15.60
2023-04-01T03:46:49.374Z,10.60
2023-04-01T03:49:19.448Z,9.97
2023-04-01T03:51:47.638Z,11.57
2023-04-01T03:54:15.834Z,23.67
2023-04-01T03:56:45.677Z,11.50
2023-04-01T03:59:14.353Z,11.63
2023-04-01T04:01:42.597Z,9.80
2023-04-01T04:04:15.724Z,10.00
2023-04-01T04:06:44.041Z,12.37
2023-04-01T04:09:12.282Z,13.23
2023-04-01T04:11:40.431Z,9.70
2023-04-01T04:14:08.668Z,12.03
2023-04-01T04:16:38.442Z,13.23
2023-04-01T04:19:07.253Z,13.57
2023-04-01T04:21:36.802Z,11.97
2023-04-01T04:24:05.749Z,12.10
2023-04-01T04:26:53.811Z,11.90
2023-04-01T04:29:23.748Z,12.70
2023-04-01T04:31:52.524Z,13.27
2023-04-01T04:34:22.579Z,11.80
2023-04-01T04:36:52.123Z,11.63
2023-04-01T04:39:21.800Z,13.57
2023-04-01T04:41:51.092Z,10.80
2023-04-01T04:44:19.352Z,15.90
2023-04-01T04:46:47.650Z,12.13
2023-04-01T04:49:17.577Z,11.03
2023-04-01T04:51:46.034Z,12.97
2023-04-01T04:54:17.851Z,16.37
2023-04-01T04:56:53.799Z,11.10
2023-04-01T04:59:23.031Z,14.67
2023-04-01T05:01:59.104Z,16.23
2023-04-01T05:04:27.233Z,13.73
2023-04-01T05:06:55.550Z,16.30
2023-04-01T05:09:26.630Z,13.27
2023-04-01T05:11:55.047Z,14.33
2023-04-01T05:14:24.142Z,18.53
2023-04-01T05:17:01.902Z,16.27
2023-04-01T05:19:30.224Z,20.10
2023-04-01T05:21:58.421Z,17.70
2023-04-01T05:24:27.918Z,15.77
2023-04-01T05:26:57.156Z,15.90
2023-04-01T05:29:26.383Z,15.20
2023-04-01T05:32:00.805Z,12.33
2023-04-01T05:34:30.364Z,20.33
2023-04-01T05:36:58.532Z,15.33
2023-04-01T05:39:28.323Z,19.47
2023-04-01T05:41:56.701Z,17.37
2023-04-01T05:44:24.995Z,15.73
2023-04-01T05:47:22.157Z,21.43
2023-04-01T05:49:50.687Z,18.33
2023-04-01T05:52:18.836Z,19.27
2023-04-01T05:54:48.526Z,16.90
2023-04-01T05:57:16.789Z,18.40
2023-04-01T05:59:46.833Z,25.20
2023-04-01T06:02:16.284Z,19.10
2023-04-01T06:04:44.500Z,20.00
2023-04-01T06:07:14.121Z,22.93
2023-04-01T06:09:43.543Z,16.33
2023-04-01T06:12:43.159Z,18.30
2023-04-01T06:15:26.336Z,17.93
2023-04-01T06:18:11.579Z,17.37
2023-04-01T06:20:50.947Z,20.60
2023-04-01T06:23:37.906Z,20.80
2023-04-01T06:26:19.702Z,17.80
2023-04-01T06:29:22.408Z,19.27
2023-04-01T06:32:10.357Z,18.57
2023-04-01T06:34:50.636Z,21.60
2023-04-01T06:37:31.630Z,23.80
2023-04-01T06:40:22.348Z,24.27
2023-04-01T06:43:02.583Z,19.37
2023-04-01T06:46:15.373Z,16.10
2023-04-01T06:49:43.237Z,22.00
2023-04-01T06:52:50.946Z,18.37
2023-04-01T06:55:55.829Z,19.30
2023-04-01T06:58:54.785Z,18.33
2023-04-01T07:01:27.912Z,23.80
2023-04-01T07:04:01.318Z,19.13
2023-04-01T07:06:34.297Z,23.50
2023-04-01T07:09:08.320Z,16.20
2023-04-01T07:11:58.801Z,12.87
2023-04-01T07:15:08.521Z,14.60
2023-04-01T07:17:41.140Z,19.70
2023-04-01T07:20:15.722Z,19.97
2023-04-01T07:22:47.640Z,20.23
2023-04-01T07:25:32.750Z,17.53
2023-04-01T07:28:20.264Z,15.57
2023-04-01T07:31:09.416Z,22.33
2023-04-01T07:33:44.628Z,17.07
2023-04-01T07:36:16.908Z,20.93
2023-04-01T07:38:59.076Z,14.07
2023-04-01T07:41:57.091Z,16.83
2023-04-01T07:44:35.276Z,20.23
2023-04-01T07:47:20.112Z,18.33
2023-04-01T07:50:03.959Z,18.40
2023-04-01T07:52:44.959Z,19.50
2023-04-01T07:55:28.340Z,13.23
2023-04-01T07:58:09.179Z,10.50
2023-04-01T08:00:46.211Z,11.43
2023-04-01T08:03:40.638Z,11.87
2023-04-01T08:06:19.354Z,11.47
2023-04-01T08:08:58.498Z,11.63
2023-04-01T08:11:55.990Z,12.17
2023-04-01T08:15:12.838Z,13.23
2023-04-01T08:18:06.084Z,13.70
2023-04-01T08:20:41.404Z,31.73
2023-04-01T08:23:15.751Z,12.00
2023-04-01T08:25:52.360Z,9.63
2023-04-01T08:28:27.893Z,27.90
2023-04-01T08:31:02.453Z,10.10
2023-04-01T08:33:33.059Z,7.77
2023-04-01T08:36:12.650Z,10.50
2023-04-01T08:38:48.820Z,8.77
2023-04-01T08:41:43.856Z,10.00
2023-04-01T08:44:48.790Z,9.30
2023-04-01T08:47:36.961Z,7.80
2023-04-01T08:50:38.782Z,8.73
2023-04-01T08:53:36.743Z,5.93
2023-04-01T08:56:16.745Z,5.07
2023-04-01T08:59:01.308Z,5.13
2023-04-01T09:01:53.429Z,4.90
2023-04-01T09:05:06.298Z,3.27
2023-04-01T09:07:45.421Z,5.00
2023-04-01T09:10:47.805Z,3.00
2023-04-01T09:14:08.467Z,3.50
2023-04-01T09:17:03.744Z,4.23
2023-04-01T09:19:46.424Z,2.63
2023-04-01T09:22:27.272Z,2.80
2023-04-01T09:25:17.694Z,2.90
2023-04-01T09:27:53.985Z,2.77
2023-04-01T09:30:35.499Z,2.43
2023-04-01T09:33:32.519Z,3.23
2023-04-01T09:36:09.659Z,3.00
2023-04-01T09:38:51.453Z,3.57
2023-04-01T09:41:32.773Z,3.23
2023-04-01T09:44:21.035Z,3.03
2023-04-01T09:47:19.031Z,2.97
2023-04-01T09:50:19.138Z,5.10
2023-04-01T09:53:02.338Z,3.90
2023-04-01T09:56:22.087Z,8.03
2023-04-01T09:59:29.315Z,5.23
2023-04-01T10:03:04.626Z,3.30
2023-04-01T10:06:05.863Z,4.83
2023-04-01T10:09:09.267Z,5.00
2023-04-01T10:12:29.521Z,6.30
2023-04-01T10:15:31.482Z,4.63
2023-04-01T10:18:29.231Z,3.70
2023-04-01T10:21:18.702Z,3.97
2023-04-01T10:24:22.844Z,4.83
2023-04-01T10:27:32.781Z,3.87
2023-04-01T10:30:51.334Z,3.53
2023-04-01T10:34:04.338Z,3.67
2023-04-01T10:36:54.640Z,4.97
2023-04-01T10:39:37.225Z,6.13
2023-04-01T10:42:54.172Z,5.17
2023-04-01T10:46:23.812Z,4.67
2023-04-01T10:49:12.411Z,6.70
2023-04-01T10:52:06.148Z,4.90
2023-04-01T10:55:06.741Z,4.97
2023-04-01T10:58:40.570Z,4.33
2023-04-01T11:02:10.065Z,4.10
2023-04-01T11:05:43.030Z,4.97
2023-04-01T11:08:59.969Z,4.90
2023-04-01T11:12:04.573Z,5.00
2023-04-01T11:15:03.970Z,3.77
2023-04-01T11:18:08.926Z,3.63
2023-04-01T11:20:58.239Z,3.30
2023-04-01T11:23:51.978Z,3.40
2023-04-01T11:26:42.533Z,4.07
2023-04-01T11:29:58.833Z,2.47
2023-04-01T11:33:01.952Z,3.70
2023-04-01T11:35:46.060Z,3.53
2023-04-01T11:38:32.735Z,3.50
2023-04-01T11:41:42.612Z,3.00
2023-04-01T11:44:31.398Z,3.87
2023-04-01T11:47:43.644Z,3.37
2023-04-01T11:50:23.069Z,6.80
2023-04-01T11:53:04.510Z,5.30
2023-04-01T11:55:50.399Z,4.10
2023-04-01T11:58:29.777Z,4.57
2023-04-01T12:01:20.834Z,3.90
2023-04-01T12:04:13.123Z,3.10
2023-04-01T12:06:47.994Z,3.93
2023-04-01T12:09:25.290Z,4.03
2023-04-01T12:12:08.602Z,4.30
2023-04-01T12:14:45.943Z,4.97
2023-04-01T12:17:29.956Z,3.50
2023-04-01T12:20:03.628Z,3.63
2023-04-01T12:22:48.426Z,3.00
2023-04-01T12:25:29.343Z,3.93
2023-04-01T12:28:08.518Z,3.40
2023-04-01T12:30:48.711Z,3.10
2023-04-01T12:33:39.206Z,3.40
2023-04-01T12:36:27.544Z,3.33
2023-04-01T12:39:25.023Z,3.97
2023-04-01T12:42:02.462Z,5.20
2023-04-01T12:44:43.053Z,4.73
2023-04-01T12:47:26.180Z,4.37
2023-04-01T12:50:20.719Z,3.60
2023-04-01T12:53:04.239Z,5.43
2023-04-01T12:55:41.714Z,7.47
2023-04-01T12:59:01.180Z,6.43
2023-04-01T13:01:53.555Z,7.40
2023-04-01T13:04:50.802Z,8.17
2023-04-01T13:07:47.507Z,7.40
2023-04-01T13:10:29.502Z,6.87
2023-04-01T13:13:13.068Z,7.00
2023-04-01T13:15:49.235Z,6.30
2023-04-01T13:18:27.653Z,8.77
2023-04-01T13:21:04.479Z,6.33
2023-04-01T13:23:41.775Z,8.60
2023-04-01T13:26:20.253Z,9.20
2023-04-01T13:28:56.281Z,9.23
2023-04-01T13:31:37.983Z,8.83
2023-04-01T13:34:19.752Z,6.60
2023-04-01T13:37:02.584Z,7.23
2023-04-01T13:39:43.581Z,6.17
2023-04-01T13:42:27.333Z,5.67
2023-04-01T13:45:01.871Z,6.80
2023-04-01T13:47:45.983Z,5.43
2023-04-01T13:50:36.359Z,6.20
2023-04-01T13:53:37.450Z,6.00
2023-04-01T13:56:18.467Z,5.80
2023-04-01T13:59:09.505Z,6.80
2023-04-01T14:01:43.607Z,8.40
2023-04-01T14:04:32.873Z,6.83
2023-04-01T14:07:14.485Z,6.17
2023-04-01T14:10:04.092Z,7.33
2023-04-01T14:12:38.441Z,5.10
2023-04-01T14:15:23.348Z,5.47
2023-04-01T14:18:09.560Z,5.57
2023-04-01T14:20:42.437Z,5.90
2023-04-01T14:23:32.679Z,5.47
2023-04-01T14:26:14.195Z,7.30
2023-04-01T14:28:51.908Z,5.93
2023-04-01T14:31:33.848Z,9.93
2023-04-01T14:34:13.778Z,5.87
2023-04-01T14:36:54.012Z,6.53
2023-04-01T14:39:50.903Z,6.50
2023-04-01T14:42:43.492Z,6.93
2023-04-01T14:45:37.748Z,6.80
2023-04-01T14:48:17.397Z,8.83
2023-04-01T14:50:48.824Z,7.60
2023-04-01T14:53:29.291Z,7.73
2023-04-01T14:56:01.075Z,7.27
2023-04-01T14:58:44.305Z,8.07
2023-04-01T15:01:32.344Z,7.77
2023-04-01T15:04:15.445Z,6.93
2023-04-01T15:07:07.027Z,7.00
2023-04-01T15:09:43.096Z,6.90
2023-04-01T15:12:24.429Z,9.20
2023-04-01T15:15:03.357Z,9.20
2023-04-01T15:17:45.638Z,8.13
2023-04-01T15:20:35.028Z,10.30
2023-04-01T15:23:13.647Z,8.80
2023-04-01T15:25:56.836Z,11.60
2023-04-01T15:28:35.381Z,9.67
2023-04-01T15:31:12.127Z,12.63
2023-04-01T15:33:58.970Z,10.30
2023-04-01T15:36:40.240Z,9.40
2023-04-01T15:39:16.473Z,10.23
2023-04-01T15:42:08.042Z,9.97
2023-04-01T15:44:54.780Z,12.93
2023-04-01T15:47:43.291Z,8.93
2023-04-01T15:50:43.262Z,10.37
2023-04-01T15:53:26.814Z,11.80
2023-04-01T15:56:01.914Z,8.80
2023-04-01T15:58:42.097Z,10.37
2023-04-01T16:01:24.272Z,9.50
2023-04-01T16:03:59.876Z,10.20
2023-04-01T16:06:55.472Z,9.57
2023-04-01T16:09:41.623Z,8.37
2023-04-01T16:12:19.242Z,9.73
2023-04-01T16:15:00.376Z,7.67
2023-04-01T16:17:56.632Z,9.60
2023-04-01T16:20:36.925Z,7.63
2023-04-01T16:23:17.092Z,7.40
2023-04-01T16:25:51.408Z,8.37
2023-04-01T16:28:24.489Z,8.40
2023-04-01T16:30:59.554Z,8.30
2023-04-01T16:33:39.846Z,8.17
2023-04-01T16:36:14.233Z,7.00
2023-04-01T16:38:49.059Z,7.30
2023-04-01T16:41:21.133Z,9.20
2023-04-01T16:43:55.459Z,6.67
2023-04-01T16:46:36.170Z,7.97
2023-04-01T16:49:31.892Z,8.03
2023-04-01T16:52:14.413Z,7.83
2023-04-01T16:54:48.754Z,8.43
2023-04-01T16:57:25.082Z,8.30
2023-04-01T17:00:01.744Z,6.80
2023-04-01T17:02:35.787Z,7.57
2023-04-01T17:05:10.485Z,6.80
2023-04-01T17:07:50.053Z,8.30
2023-04-01T17:10:39.437Z,7.70
2023-04-01T17:13:24.575Z,7.80
2023-04-01T17:16:00.698Z,8.07
2023-04-01T17:18:38.255Z,8.23
2023-04-01T17:21:12.079Z,9.77
2023-04-01T17:23:47.389Z,6.93
2023-04-01T17:26:28.614Z,7.93
2023-04-01T17:29:05.270Z,8.30
2023-04-01T17:31:44.673Z,7.27
2023-04-01T17:34:32.581Z,9.50
2023-04-01T17:37:17.675Z,7.10
2023-04-01T17:40:02.601Z,11.60
2023-04-01T17:42:44.273Z,9.00
2023-04-01T17:45:22.511Z,9.07
2023-04-01T17:48:02.186Z,8.90
2023-04-01T17:50:46.135Z,7.30
2023-04-01T17:53:28.058Z,8.43
2023-04-01T17:56:27.601Z,8.23
2023-04-01T17:59:05.736Z,8.73
2023-04-01T18:01:48.233Z,9.20
2023-04-01T18:04:53.831Z,9.17
2023-04-01T18:07:59.509Z,8.53
2023-04-01T18:10:37.608Z,7.83
2023-04-01T18:13:42.167Z,8.90
2023-04-01T18:16:27.865Z,9.43
2023-04-01T18:19:03.137Z,9.43
2023-04-01T18:21:43.525Z,10.17
2023-04-01T18:24:20.519Z,10.13
2023-04-01T18:27:02.434Z,9.33
2023-04-01T18:29:39.614Z,10.43
2023-04-01T18:32:21.838Z,6.67
2023-04-01T18:34:59.974Z,9.10
2023-04-01T18:37:33.694Z,7.77
2023-04-01T18:40:14.872Z,9.13
2023-04-01T18:42:55.178Z,8.07
2023-04-01T18:45:29.135Z,8.00
2023-04-01T18:48:05.889Z,10.53
2023-04-01T18:50:39.957Z,10.73
2023-04-01T18:53:20.011Z,10.17
2023-04-01T18:55:52.420Z,9.87
2023-04-01T18:58:33.976Z,12.87
2023-04-01T19:01:27.306Z,9.20
2023-04-01T19:04:03.664Z,12.43
2023-04-01T19:06:35.590Z,14.67
2023-04-01T19:09:19.703Z,10.90
2023-04-01T19:11:56.793Z,14.13
2023-04-01T19:14:36.005Z,12.40
2023-04-01T19:17:12.060Z,11.90
2023-04-01T19:19:50.393Z,15.80
2023-04-01T19:22:37.712Z,15.37
2023-04-01T19:25:22.887Z,13.33
2023-04-01T19:27:52.960Z,9.17
2023-04-01T19:30:47.885Z,11.90
2023-04-01T19:33:27.370Z,11.33
2023-04-01T19:36:05.644Z,14.03
2023-04-01T19:38:40.298Z,14.07
2023-04-01T19:41:25.727Z,20.93
2023-04-01T19:44:06.709Z,16.53
2023-04-01T19:46:39.395Z,17.50
2023-04-01T19:49:33.456Z,16.00
2023-04-01T19:52:11.940Z,16.67
2023-04-01T19:54:48.132Z,16.83
2023-04-01T19:57:24.333Z,12.37
2023-04-01T20:00:00.047Z,15.33
2023-04-01T20:02:54.765Z,13.87
2023-04-01T20:05:36.811Z,11.33
2023-04-01T20:08:12.879Z,13.40
2023-04-01T20:10:50.983Z,10.70
2023-04-01T20:13:29.163Z,13.93
2023-04-01T20:16:02.863Z,11.87
2023-04-01T20:18:41.441Z,11.87
2023-04-01T20:21:25.598Z,9.03
2023-04-01T20:23:58.752Z,8.50
2023-04-01T20:26:35.358Z,9.37
2023-04-01T20:29:21.103Z,10.20
2023-04-01T20:31:59.588Z,11.77
2023-04-01T20:34:42.876Z,6.90
2023-04-01T20:37:32.236Z,12.07
2023-04-01T20:40:34.575Z,9.80
2023-04-01T20:43:48.583Z,8.60
2023-04-01T20:46:21.961Z,6.53
2023-04-01T20:49:09.411Z,5.67
2023-04-01T20:51:41.297Z,5.20
2023-04-01T20:54:26.701Z,6.83
2023-04-01T20:57:05.830Z,7.70
2023-04-01T20:59:49.333Z,7.10
2023-04-01T21:02:38.627Z,5.50
2023-04-01T21:05:33.046Z,14.97
2023-04-01T21:08:13.467Z,5.40
2023-04-01T21:10:45.244Z,5.43
2023-04-01T21:13:29.564Z,7.43
2023-04-01T21:16:11.935Z,10.50
2023-04-01T21:19:02.337Z,5.87
2023-04-01T21:22:02.904Z,6.13
2023-04-01T21:25:03.370Z,9.63
2023-04-01T21:27:47.787Z,8.67
2023-04-01T21:30:34.131Z,6.97
2023-04-01T21:33:26.371Z,6.20
2023-04-01T21:36:05.160Z,5.37
2023-04-01T21:38:46.800Z,8.73
2023-04-01T21:41:45.128Z,6.83
2023-04-01T21:44:49.631Z,7.50
2023-04-01T21:47:50.922Z,5.60
2023-04-01T21:50:40.630Z,6.07
2023-04-01T21:53:34.579Z,7.20
2023-04-01T21:56:30.863Z,5.37
2023-04-01T21:59:32.844Z,4.73
2023-04-01T22:02:25.106Z,4.17
2023-04-01T22:05:00.025Z,5.80
2023-04-01T22:07:37.542Z,6.80
2023-04-01T22:10:16.359Z,6.80
2023-04-01T22:12:52.375Z,5.80
2023-04-01T22:15:33.568Z,4.77
2023-04-01T22:18:10.452Z,5.50
2023-04-01T22:20:46.434Z,7.20
2023-04-01T22:23:26.583Z,6.43
2023-04-01T22:26:04.099Z,4.50
2023-04-01T22:28:40.125Z,4.23
2023-04-01T22:31:13.364Z,5.10
2023-04-01T22:33:54.117Z,3.80
2023-04-01T22:36:28.494Z,4.00
2023-04-01T22:39:07.471Z,4.47
2023-04-01T22:41:52.386Z,5.30
2023-04-01T22:44:35.448Z,7.13
2023-04-01T22:47:09.644Z,5.40
2023-04-01T22:49:43.081Z,4.47
2023-04-01T22:52:18.364Z,7.33
2023-04-01T22:54:50.634Z,3.57
2023-04-01T22:57:39.064Z,5.03
2023-04-01T23:00:14.463Z,5.60
2023-04-01T23:02:47.530Z,6.90
2023-04-01T23:05:20.502Z,6.80
2023-04-01T23:07:58.928Z,3.13
2023-04-01T23:10:31.188Z,4.87
2023-04-01T23:13:02.341Z,5.40
2023-04-01T23:15:34.282Z,7.80
2023-04-01T23:18:19.649Z,4.07
2023-04-01T23:21:01.142Z,6.20
2023-04-01T23:23:37.954Z,3.57
2023-04-01T23:26:11.408Z,4.70
2023-04-01T23:28:51.720Z,4.00
2023-04-01T23:31:33.474Z,12.00
2023-04-01T23:34:03.974Z,4.03
2023-04-01T23:36:38.084Z,5.43
2023-04-01T23:39:13.527Z,3.30
2023-04-01T23:41:41.995Z,5.43
2023-04-01T23:44:13.879Z,5.70
2023-04-01T23:46:46.572Z,2.93
2023-04-01T23:49:19.958Z,6.00
2023-04-01T23:51:56.304Z,3.77
2023-04-01T23:54:33.565Z,3.30
2023-04-01T23:57:07.758Z,5.23
2023-04-01T23:59:38.573Z,3.93
