createdAt,value
2019-02-04T00:00:33.029Z,0.00
2019-02-04T00:01:33.017Z,0.00
2019-02-04T00:02:33.014Z,0.00
2019-02-04T00:03:33.043Z,0.00
2019-02-04T00:04:32.999Z,0.00
2019-02-04T00:05:32.993Z,0.00
2019-02-04T00:06:32.990Z,0.00
2019-02-04T00:07:32.977Z,0.00
2019-02-04T00:08:33.004Z,0.00
2019-02-04T00:09:32.994Z,0.00
2019-02-04T00:10:32.954Z,0.00
2019-02-04T00:11:32.947Z,0.00
2019-02-04T00:12:32.933Z,0.00
2019-02-04T00:13:32.949Z,0.00
2019-02-04T00:14:32.959Z,0.00
2019-02-04T00:15:32.949Z,0.00
2019-02-04T00:16:40.693Z,0.00
2019-02-04T00:17:32.899Z,0.00
2019-02-04T00:18:32.890Z,0.00
2019-02-04T00:19:32.917Z,0.00
2019-02-04T00:20:32.879Z,0.00
2019-02-04T00:21:32.909Z,0.00
2019-02-04T00:22:32.866Z,0.00
2019-02-04T00:23:32.854Z,0.00
2019-02-04T00:24:32.880Z,0.00
2019-02-04T00:25:32.841Z,0.00
2019-02-04T00:26:32.837Z,0.00
2019-02-04T00:27:32.820Z,0.00
2019-02-04T00:28:32.814Z,0.00
2019-02-04T00:29:32.921Z,0.00
2019-02-04T00:30:32.801Z,0.00
2019-02-04T00:31:32.801Z,0.00
2019-02-04T00:32:32.784Z,0.00
2019-02-04T00:33:32.780Z,0.00
2019-02-04T00:34:32.804Z,0.00
2019-02-04T00:35:32.760Z,0.00
2019-02-04T00:36:32.756Z,0.00
2019-02-04T00:37:32.748Z,0.00
2019-02-04T00:38:32.739Z,0.00
2019-02-04T00:39:32.773Z,0.00
2019-02-04T00:40:32.724Z,0.00
2019-02-04T00:41:32.718Z,0.00
2019-02-04T00:42:32.708Z,0.00
2019-02-04T00:43:32.705Z,0.00
2019-02-04T00:44:32.730Z,0.00
2019-02-04T00:45:32.687Z,0.00
2019-02-04T00:46:32.682Z,0.00
2019-02-04T00:47:32.671Z,0.00
2019-02-04T00:48:32.666Z,0.00
2019-02-04T00:49:32.703Z,0.00
2019-02-04T00:50:32.657Z,0.00
2019-02-04T00:51:32.675Z,0.00
2019-02-04T00:52:32.636Z,0.00
2019-02-04T00:53:32.665Z,0.00
2019-02-04T00:54:32.627Z,0.00
2019-02-04T00:55:32.648Z,0.00
2019-02-04T00:56:32.608Z,0.00
2019-02-04T00:57:32.601Z,0.00
2019-02-04T00:58:32.592Z,0.00
2019-02-04T00:59:32.619Z,0.00
2019-02-04T01:00:32.574Z,0.00
2019-02-04T01:01:32.602Z,0.00
2019-02-04T01:02:32.558Z,0.00
2019-02-04T01:03:32.550Z,0.00
2019-02-04T01:04:32.659Z,0.00
2019-02-04T01:05:32.539Z,0.00
2019-02-04T01:06:32.529Z,0.00
2019-02-04T01:07:32.522Z,0.00
2019-02-04T01:08:32.516Z,0.00
2019-02-04T01:09:32.549Z,0.00
2019-02-04T01:10:32.537Z,0.00
2019-02-04T01:11:32.496Z,0.00
2019-02-04T01:12:32.483Z,0.00
2019-02-04T01:13:32.478Z,0.00
2019-02-04T01:14:32.503Z,0.00
2019-02-04T01:15:32.459Z,0.00
2019-02-04T01:16:32.493Z,0.00
2019-02-04T01:17:32.447Z,0.00
2019-02-04T01:18:32.443Z,0.00
2019-02-04T01:19:32.474Z,0.00
2019-02-04T01:20:32.434Z,0.00
2019-02-04T01:21:32.416Z,0.00
2019-02-04T01:22:32.409Z,0.00
2019-02-04T01:23:32.432Z,0.00
2019-02-04T01:24:32.388Z,0.00
2019-02-04T01:25:32.418Z,0.00
2019-02-04T01:26:32.381Z,0.00
2019-02-04T01:27:32.364Z,0.00
2019-02-04T01:28:32.358Z,0.00
2019-02-04T01:29:32.351Z,0.00
2019-02-04T01:30:32.381Z,0.00
2019-02-04T01:31:32.332Z,0.00
2019-02-04T01:32:32.332Z,0.00
2019-02-04T01:33:32.319Z,0.00
2019-02-04T01:34:32.310Z,0.00
2019-02-04T01:35:32.350Z,0.00
2019-02-04T01:36:32.297Z,0.00
2019-02-04T01:37:32.283Z,0.00
2019-02-04T01:38:32.274Z,0.00
2019-02-04T01:39:32.267Z,0.00
2019-02-04T01:40:32.297Z,0.00
2019-02-04T01:41:33.239Z,0.00
2019-02-04T01:42:32.245Z,0.00
2019-02-04T01:43:32.279Z,0.00
2019-02-04T01:44:32.227Z,0.00
2019-02-04T01:45:32.278Z,0.00
2019-02-04T01:46:32.212Z,0.00
2019-02-04T01:47:32.202Z,0.00
2019-02-04T01:48:32.194Z,0.00
2019-02-04T01:49:32.186Z,0.00
2019-02-04T01:50:32.219Z,0.00
2019-02-04T01:51:32.171Z,0.00
2019-02-04T01:52:32.163Z,0.00
2019-02-04T01:53:32.158Z,0.00
2019-02-04T01:54:32.143Z,0.00
2019-02-04T01:55:32.172Z,0.00
2019-02-04T01:56:32.128Z,0.00
2019-02-04T01:57:32.124Z,0.00
2019-02-04T01:58:32.109Z,0.00
2019-02-04T01:59:32.102Z,0.00
2019-02-04T02:00:32.130Z,0.00
2019-02-04T02:01:32.087Z,0.00
2019-02-04T02:02:32.074Z,0.00
2019-02-04T02:03:32.067Z,0.00
2019-02-04T02:04:32.057Z,0.00
2019-02-04T02:05:32.083Z,0.00
2019-02-04T02:06:32.078Z,0.00
2019-02-04T02:07:32.032Z,0.00
2019-02-04T02:08:32.026Z,0.00
2019-02-04T02:09:32.024Z,0.00
2019-02-04T02:10:32.054Z,0.00
2019-02-04T02:11:32.053Z,0.00
2019-02-04T02:12:32.034Z,0.00
2019-02-04T02:13:31.984Z,0.00
2019-02-04T02:14:31.978Z,0.00
2019-02-04T02:15:32.000Z,0.00
2019-02-04T02:16:31.961Z,0.00
2019-02-04T02:17:31.951Z,0.00
2019-02-04T02:18:31.976Z,0.00
2019-02-04T02:19:31.949Z,0.00
2019-02-04T02:20:31.960Z,0.00
2019-02-04T02:21:31.917Z,0.00
2019-02-04T02:22:31.913Z,0.00
2019-02-04T02:23:31.902Z,0.00
2019-02-04T02:24:31.893Z,0.00
2019-02-04T02:25:31.914Z,0.00
2019-02-04T02:26:31.907Z,0.00
2019-02-04T02:27:31.864Z,0.00
2019-02-04T02:28:31.852Z,0.00
2019-02-04T02:29:31.849Z,0.00
2019-02-04T02:30:31.881Z,0.00
2019-02-04T02:31:31.828Z,0.00
2019-02-04T02:32:31.819Z,0.00
2019-02-04T02:33:31.853Z,0.00
2019-02-04T02:34:31.799Z,0.00
2019-02-04T02:35:31.796Z,0.00
2019-02-04T02:36:31.820Z,0.00
2019-02-04T02:37:31.774Z,0.00
2019-02-04T02:38:31.770Z,0.00
2019-02-04T02:39:31.759Z,0.00
2019-02-04T02:40:31.751Z,0.00
2019-02-04T02:41:31.778Z,0.00
2019-02-04T02:42:31.734Z,0.00
2019-02-04T02:43:31.724Z,0.00
2019-02-04T02:44:31.714Z,0.00
2019-02-04T02:45:31.707Z,0.00
2019-02-04T02:46:31.754Z,0.00
2019-02-04T02:47:38.499Z,0.00
2019-02-04T02:48:31.684Z,0.00
2019-02-04T02:49:31.675Z,0.00
2019-02-04T02:50:31.667Z,0.00
2019-02-04T02:51:31.692Z,0.00
2019-02-04T02:52:31.647Z,0.00
2019-02-04T02:53:31.680Z,0.00
2019-02-04T02:54:31.636Z,0.00
2019-02-04T02:55:31.629Z,0.00
2019-02-04T02:56:31.668Z,0.00
2019-02-04T02:57:31.602Z,0.00
2019-02-04T02:58:31.595Z,0.00
2019-02-04T02:59:31.621Z,0.00
2019-02-04T03:00:31.581Z,0.00
2019-02-04T03:01:31.605Z,0.00
2019-02-04T03:02:31.707Z,0.00
2019-02-04T03:03:31.551Z,0.00
2019-02-04T03:04:31.541Z,0.00
2019-02-04T03:05:31.533Z,0.00
2019-02-04T03:06:31.559Z,0.00
2019-02-04T03:07:31.517Z,0.00
2019-02-04T03:08:31.505Z,0.00
2019-02-04T03:09:31.497Z,0.00
2019-02-04T03:10:31.484Z,0.00
2019-02-04T03:11:31.518Z,0.00
2019-02-04T03:12:31.508Z,0.00
2019-02-04T03:13:31.462Z,0.00
2019-02-04T03:14:31.447Z,0.00
2019-02-04T03:15:31.440Z,0.00
2019-02-04T03:16:31.472Z,0.00
2019-02-04T03:17:31.425Z,0.00
2019-02-04T03:18:31.456Z,0.00
2019-02-04T03:19:31.409Z,0.00
2019-02-04T03:20:31.398Z,0.00
2019-02-04T03:21:31.423Z,0.00
2019-02-04T03:22:31.389Z,0.00
2019-02-04T03:23:31.373Z,0.00
2019-02-04T03:24:31.359Z,0.00
2019-02-04T03:25:31.350Z,0.00
2019-02-04T03:26:31.383Z,0.00
2019-02-04T03:27:31.338Z,0.00
2019-02-04T03:28:31.324Z,0.00
2019-02-04T03:29:31.322Z,0.00
2019-02-04T03:30:31.342Z,0.00
2019-02-04T03:31:31.331Z,0.00
2019-02-04T03:32:31.303Z,0.00
2019-02-04T03:33:31.337Z,0.00
2019-02-04T03:34:31.272Z,0.00
2019-02-04T03:35:31.265Z,0.00
2019-02-04T03:36:31.292Z,0.00
2019-02-04T03:37:31.246Z,0.00
2019-02-04T03:38:31.231Z,0.00
2019-02-04T03:39:31.221Z,0.00
2019-02-04T03:40:31.217Z,0.00
2019-02-04T03:41:31.237Z,0.00
2019-02-04T03:42:31.195Z,0.00
2019-02-04T03:43:31.188Z,0.00
2019-02-04T03:44:31.177Z,0.00
2019-02-04T03:45:31.164Z,0.00
2019-02-04T03:46:31.211Z,0.00
2019-02-04T03:47:31.150Z,0.00
2019-02-04T03:48:31.143Z,0.00
2019-02-04T03:49:31.183Z,0.00
2019-02-04T03:50:31.123Z,0.00
2019-02-04T03:51:31.118Z,0.00
2019-02-04T03:52:31.138Z,0.00
2019-02-04T03:53:31.094Z,0.00
2019-02-04T03:54:31.082Z,0.00
2019-02-04T03:55:31.072Z,0.00
2019-02-04T03:56:31.068Z,0.00
2019-02-04T03:57:31.098Z,0.00
2019-02-04T03:58:31.046Z,0.00
2019-02-04T03:59:31.040Z,0.00
2019-02-04T04:00:31.027Z,0.00
2019-02-04T04:01:31.016Z,0.00
2019-02-04T04:02:31.045Z,0.00
2019-02-04T04:03:30.998Z,0.00
2019-02-04T04:04:30.993Z,0.00
2019-02-04T04:05:30.983Z,0.00
2019-02-04T04:06:30.969Z,0.00
2019-02-04T04:07:30.996Z,0.00
2019-02-04T04:08:30.988Z,0.00
2019-02-04T04:09:30.942Z,0.00
2019-02-04T04:10:30.930Z,0.00
2019-02-04T04:11:30.924Z,0.00
2019-02-04T04:12:30.948Z,0.00
2019-02-04T04:13:30.903Z,0.00
2019-02-04T04:14:30.934Z,0.00
2019-02-04T04:15:30.897Z,0.00
2019-02-04T04:16:30.877Z,0.00
2019-02-04T04:17:30.902Z,0.00
2019-02-04T04:18:30.855Z,0.00
2019-02-04T04:19:30.848Z,0.00
2019-02-04T04:20:30.837Z,0.00
2019-02-04T04:21:30.830Z,0.00
2019-02-04T04:22:30.851Z,0.00
2019-02-04T04:23:30.845Z,0.00
2019-02-04T04:24:30.798Z,0.00
2019-02-04T04:25:30.785Z,0.00
2019-02-04T04:26:30.784Z,0.00
2019-02-04T04:27:30.801Z,0.00
2019-02-04T04:28:30.761Z,0.00
2019-02-04T04:29:30.751Z,0.00
2019-02-04T04:30:30.740Z,0.00
2019-02-04T04:31:30.731Z,0.00
2019-02-04T04:32:30.763Z,0.00
2019-02-04T04:33:30.718Z,0.00
2019-02-04T04:34:30.703Z,0.00
2019-02-04T04:35:30.693Z,0.00
2019-02-04T04:36:30.681Z,0.00
2019-02-04T04:37:30.711Z,0.00
2019-02-04T04:38:30.669Z,0.00
2019-02-04T04:39:30.653Z,0.00
2019-02-04T04:40:30.652Z,0.00
2019-02-04T04:41:30.635Z,0.00
2019-02-04T04:42:30.669Z,0.00
2019-02-04T04:43:30.659Z,0.00
2019-02-04T04:44:30.686Z,0.00
2019-02-04T04:45:30.600Z,0.00
2019-02-04T04:46:30.589Z,0.00
2019-02-04T04:47:30.627Z,0.00
2019-02-04T04:48:30.567Z,0.00
2019-02-04T04:49:30.559Z,0.00
2019-02-04T04:50:30.551Z,0.00
2019-02-04T04:51:30.540Z,0.00
2019-02-04T04:52:30.571Z,0.00
2019-02-04T04:53:30.521Z,0.00
2019-02-04T04:54:30.511Z,0.00
2019-02-04T04:55:30.502Z,0.00
2019-02-04T04:56:30.492Z,0.00
2019-02-04T04:57:30.521Z,0.00
2019-02-04T04:58:30.476Z,0.00
2019-02-04T04:59:30.465Z,0.00
2019-02-04T05:00:30.462Z,0.00
2019-02-04T05:01:30.468Z,0.00
2019-02-04T05:02:30.476Z,0.00
2019-02-04T05:03:30.470Z,0.00
2019-02-04T05:04:30.419Z,0.00
2019-02-04T05:05:30.411Z,0.00
2019-02-04T05:06:30.415Z,0.00
2019-02-04T05:07:30.436Z,0.00
2019-02-04T05:08:30.419Z,0.00
2019-02-04T05:09:30.373Z,0.00
2019-02-04T05:10:30.368Z,0.00
2019-02-04T05:11:30.356Z,0.00
2019-02-04T05:12:30.345Z,0.00
2019-02-04T05:13:30.371Z,0.00
2019-02-04T05:14:30.331Z,0.00
2019-02-04T05:15:30.337Z,0.00
2019-02-04T05:16:30.310Z,0.00
2019-02-04T05:17:30.298Z,0.00
2019-02-04T05:18:37.752Z,0.00
2019-02-04T05:19:30.277Z,0.00
2019-02-04T05:20:30.272Z,0.00
2019-02-04T05:21:30.263Z,0.00
2019-02-04T05:22:30.254Z,0.00
2019-02-04T05:23:30.294Z,0.00
2019-02-04T05:24:30.233Z,0.00
2019-02-04T05:25:30.222Z,0.00
2019-02-04T05:26:30.228Z,0.00
2019-02-04T05:27:30.207Z,0.00
2019-02-04T05:28:30.231Z,0.00
2019-02-04T05:29:30.187Z,0.00
2019-02-04T05:30:30.176Z,0.00
2019-02-04T05:31:30.162Z,0.00
2019-02-04T05:32:30.156Z,0.00
2019-02-04T05:33:30.192Z,0.00
2019-02-04T05:34:30.144Z,0.00
2019-02-04T05:35:30.133Z,0.00
2019-02-04T05:36:30.121Z,0.00
2019-02-04T05:37:30.112Z,0.00
2019-02-04T05:38:30.138Z,0.00
2019-02-04T05:39:30.092Z,0.00
2019-02-04T05:40:30.087Z,0.00
2019-02-04T05:41:30.074Z,0.00
2019-02-04T05:42:30.063Z,0.00
2019-02-04T05:43:30.086Z,0.00
2019-02-04T05:44:30.045Z,0.00
2019-02-04T05:45:30.042Z,0.00
2019-02-04T05:46:30.024Z,0.00
2019-02-04T05:47:30.018Z,0.00
2019-02-04T05:48:30.039Z,0.00
2019-02-04T05:49:29.996Z,0.00
2019-02-04T05:50:29.987Z,0.00
2019-02-04T05:51:29.980Z,0.00
2019-02-04T05:52:29.966Z,0.00
2019-02-04T05:53:30.008Z,0.00
2019-02-04T05:54:29.985Z,0.00
2019-02-04T05:55:30.620Z,0.00
2019-02-04T05:56:29.931Z,0.00
2019-02-04T05:57:29.925Z,0.00
2019-02-04T05:58:32.789Z,0.00
2019-02-04T05:59:29.907Z,0.00
2019-02-04T06:00:30.006Z,0.00
2019-02-04T06:01:29.878Z,0.00
2019-02-04T06:02:29.871Z,0.00
2019-02-04T06:03:29.893Z,0.00
2019-02-04T06:04:29.853Z,0.00
2019-02-04T06:05:29.842Z,0.00
2019-02-04T06:06:29.831Z,0.00
2019-02-04T06:07:29.923Z,0.00
2019-02-04T06:08:29.847Z,0.00
2019-02-04T06:09:29.869Z,0.00
2019-02-04T06:10:29.792Z,0.00
2019-02-04T06:11:29.786Z,0.00
2019-02-04T06:12:29.776Z,0.00
2019-02-04T06:13:29.798Z,0.00
2019-02-04T06:14:29.749Z,0.00
2019-02-04T06:15:29.740Z,0.00
2019-02-04T06:16:29.730Z,0.00
2019-02-04T06:17:29.725Z,0.00
2019-02-04T06:18:29.742Z,0.00
2019-02-04T06:19:29.736Z,0.00
2019-02-04T06:20:29.687Z,0.00
2019-02-04T06:21:29.687Z,0.00
2019-02-04T06:22:29.677Z,0.00
2019-02-04T06:23:29.700Z,0.00
2019-02-04T06:24:29.651Z,0.00
2019-02-04T06:25:29.643Z,0.00
2019-02-04T06:26:29.629Z,0.00
2019-02-04T06:27:29.624Z,0.00
2019-02-04T06:28:29.652Z,0.00
2019-02-04T06:29:29.635Z,0.00
2019-02-04T06:30:29.587Z,0.00
2019-02-04T06:31:29.579Z,0.00
2019-02-04T06:32:29.998Z,0.00
2019-02-04T06:33:29.554Z,0.00
2019-02-04T06:34:29.585Z,5.63
2019-02-04T06:35:29.538Z,5.63
2019-02-04T06:36:29.529Z,5.63
2019-02-04T06:37:29.516Z,5.63
2019-02-04T06:38:29.504Z,5.63
2019-02-04T06:39:29.530Z,5.63
2019-02-04T06:40:29.518Z,5.63
2019-02-04T06:41:29.475Z,11.25
2019-02-04T06:42:29.471Z,11.25
2019-02-04T06:43:29.448Z,11.25
2019-02-04T06:44:29.511Z,11.25
2019-02-04T06:45:29.431Z,11.25
2019-02-04T06:46:29.418Z,16.88
2019-02-04T06:47:29.410Z,16.88
2019-02-04T06:48:29.397Z,16.88
2019-02-04T06:49:29.428Z,22.50
2019-02-04T06:50:29.412Z,22.50
2019-02-04T06:51:29.367Z,22.50
2019-02-04T06:52:29.357Z,22.50
2019-02-04T06:53:29.346Z,28.13
2019-02-04T06:54:29.368Z,28.13
2019-02-04T06:55:29.332Z,33.75
2019-02-04T06:56:29.314Z,33.75
2019-02-04T06:57:29.304Z,39.38
2019-02-04T06:58:29.290Z,39.38
2019-02-04T06:59:29.321Z,39.38
2019-02-04T07:00:29.272Z,45.00
2019-02-04T07:01:29.271Z,45.00
2019-02-04T07:02:29.270Z,50.63
2019-02-04T07:03:29.282Z,50.63
2019-02-04T07:04:29.268Z,50.63
2019-02-04T07:05:29.227Z,56.25
2019-02-04T07:06:29.209Z,56.25
2019-02-04T07:07:29.238Z,56.25
2019-02-04T07:08:29.192Z,61.88
2019-02-04T07:09:29.214Z,61.88
2019-02-04T07:10:29.168Z,61.88
2019-02-04T07:11:29.167Z,67.50
2019-02-04T07:12:29.152Z,67.50
2019-02-04T07:13:29.141Z,73.13
2019-02-04T07:14:29.167Z,73.13
2019-02-04T07:15:29.151Z,73.13
2019-02-04T07:16:29.107Z,78.75
2019-02-04T07:17:29.149Z,78.75
2019-02-04T07:18:29.090Z,78.75
2019-02-04T07:19:29.118Z,84.38
2019-02-04T07:20:29.072Z,84.38
2019-02-04T07:21:29.093Z,84.38
2019-02-04T07:22:29.072Z,90.00
2019-02-04T07:23:29.041Z,90.00
2019-02-04T07:24:29.149Z,95.63
2019-02-04T07:25:29.018Z,95.63
2019-02-04T07:26:29.005Z,95.63
2019-02-04T07:27:29.039Z,101.25
2019-02-04T07:28:28.990Z,101.25
2019-02-04T07:29:29.021Z,101.25
2019-02-04T07:30:28.964Z,106.88
2019-02-04T07:31:28.957Z,106.88
2019-02-04T07:32:28.949Z,106.88
2019-02-04T07:33:28.980Z,112.50
2019-02-04T07:34:28.931Z,112.50
2019-02-04T07:35:28.918Z,112.50
2019-02-04T07:36:28.915Z,118.13
2019-02-04T07:37:28.907Z,118.13
2019-02-04T07:38:28.927Z,118.13
2019-02-04T07:39:28.886Z,123.75
2019-02-04T07:40:28.917Z,123.75
2019-02-04T07:41:28.866Z,135.00
2019-02-04T07:42:28.854Z,157.50
2019-02-04T07:43:28.839Z,202.50
2019-02-04T07:44:28.871Z,236.25
2019-02-04T07:45:28.861Z,315.00
2019-02-04T07:46:28.820Z,399.38
2019-02-04T07:47:28.813Z,466.88
2019-02-04T07:48:28.796Z,545.63
2019-02-04T07:49:35.201Z,596.25
2019-02-04T07:50:28.823Z,618.75
2019-02-04T07:51:28.812Z,630.00
2019-02-04T07:52:28.766Z,663.75
2019-02-04T07:53:28.754Z,652.50
2019-02-04T07:54:28.752Z,635.63
2019-02-04T07:55:28.857Z,630.00
2019-02-04T07:56:28.734Z,618.75
2019-02-04T07:57:28.767Z,601.88
2019-02-04T07:58:28.727Z,613.13
2019-02-04T07:59:28.720Z,624.38
2019-02-04T08:00:28.746Z,630.00
2019-02-04T08:01:28.706Z,635.63
2019-02-04T08:02:28.796Z,635.63
2019-02-04T08:03:28.739Z,646.88
2019-02-04T08:04:28.699Z,669.38
2019-02-04T08:05:28.731Z,697.50
2019-02-04T08:06:28.692Z,697.50
2019-02-04T08:07:28.686Z,697.50
2019-02-04T08:08:28.683Z,731.25
2019-02-04T08:09:28.680Z,759.38
2019-02-04T08:10:28.721Z,753.75
2019-02-04T08:11:28.677Z,753.75
2019-02-04T08:12:28.675Z,765.00
2019-02-04T08:13:28.673Z,815.63
2019-02-04T08:14:28.671Z,838.13
2019-02-04T08:15:28.726Z,826.88
2019-02-04T08:16:28.674Z,849.38
2019-02-04T08:17:28.668Z,883.13
2019-02-04T08:18:28.669Z,894.38
2019-02-04T08:19:28.663Z,916.88
2019-02-04T08:20:28.700Z,933.75
2019-02-04T08:21:28.672Z,967.50
2019-02-04T08:22:28.670Z,990.00
2019-02-04T08:23:28.766Z,1001.25
2019-02-04T08:24:28.664Z,1023.75
2019-02-04T08:25:28.700Z,1046.25
2019-02-04T08:26:28.674Z,1057.50
2019-02-04T08:27:28.668Z,1136.25
2019-02-04T08:28:28.670Z,1192.50
2019-02-04T08:29:28.668Z,1237.50
2019-02-04T08:30:28.711Z,1254.38
2019-02-04T08:31:28.708Z,1265.63
2019-02-04T08:32:28.680Z,1293.75
2019-02-04T08:33:28.677Z,1333.13
2019-02-04T08:34:28.674Z,1372.50
2019-02-04T08:35:28.716Z,1383.75
2019-02-04T08:36:28.679Z,1400.63
2019-02-04T08:37:28.685Z,1485.00
2019-02-04T08:38:28.683Z,1642.50
2019-02-04T08:39:28.686Z,1906.88
2019-02-04T08:40:28.737Z,2295.00
2019-02-04T08:41:28.692Z,2795.63
2019-02-04T08:42:28.698Z,3127.50
2019-02-04T08:43:28.695Z,3268.13
2019-02-04T08:44:28.695Z,3200.63
2019-02-04T08:45:28.743Z,2913.75
2019-02-04T08:46:28.701Z,2846.25
2019-02-04T08:47:28.705Z,2868.75
2019-02-04T08:48:28.706Z,2846.25
2019-02-04T08:49:28.707Z,2795.63
2019-02-04T08:50:28.711Z,2683.13
2019-02-04T08:51:28.751Z,2525.63
2019-02-04T08:52:28.716Z,2486.25
2019-02-04T08:53:28.717Z,2570.63
2019-02-04T08:54:28.726Z,2638.13
2019-02-04T08:55:28.731Z,2638.13
2019-02-04T08:56:28.766Z,2587.50
2019-02-04T08:57:28.771Z,2553.75
2019-02-04T08:58:28.735Z,2553.75
2019-02-04T08:59:28.736Z,2598.75
2019-02-04T09:00:28.755Z,2655.00
2019-02-04T09:01:28.787Z,2565.00
2019-02-04T09:02:28.749Z,2520.00
2019-02-04T09:03:28.749Z,2548.13
2019-02-04T09:04:28.754Z,2660.63
2019-02-04T09:05:28.777Z,2840.63
2019-02-04T09:06:28.818Z,2958.75
2019-02-04T09:07:28.780Z,2930.63
2019-02-04T09:08:28.766Z,2846.25
2019-02-04T09:09:28.774Z,2711.25
2019-02-04T09:10:28.779Z,2683.13
2019-02-04T09:11:28.820Z,2700.00
2019-02-04T09:12:28.784Z,2750.63
2019-02-04T09:13:28.792Z,2750.63
2019-02-04T09:14:28.798Z,2823.75
2019-02-04T09:15:28.799Z,3037.50
2019-02-04T09:16:28.839Z,3116.25
2019-02-04T09:17:28.817Z,3076.88
2019-02-04T09:18:28.816Z,3161.25
2019-02-04T09:19:28.821Z,3245.63
2019-02-04T09:20:28.824Z,3307.50
2019-02-04T09:21:28.867Z,3189.38
2019-02-04T09:22:28.834Z,3093.75
2019-02-04T09:23:28.838Z,3003.75
2019-02-04T09:24:28.871Z,2891.25
2019-02-04T09:25:28.855Z,3003.75
2019-02-04T09:26:29.207Z,3228.75
2019-02-04T09:27:28.872Z,3285.00
2019-02-04T09:28:29.945Z,3262.50
2019-02-04T09:29:28.866Z,3318.75
2019-02-04T09:30:28.877Z,3228.75
2019-02-04T09:31:28.921Z,3178.13
2019-02-04T09:32:28.968Z,3217.50
2019-02-04T09:33:28.880Z,3127.50
2019-02-04T09:34:29.954Z,3060.00
2019-02-04T09:35:28.917Z,3127.50
2019-02-04T09:36:28.915Z,3228.75
2019-02-04T09:37:28.952Z,3043.13
2019-02-04T09:38:28.925Z,2975.63
2019-02-04T09:39:28.962Z,3228.75
2019-02-04T09:40:28.941Z,3307.50
2019-02-04T09:41:28.949Z,3161.25
2019-02-04T09:42:28.994Z,3211.88
2019-02-04T09:43:28.964Z,3245.63
2019-02-04T09:44:28.971Z,3217.50
2019-02-04T09:45:29.013Z,3178.13
2019-02-04T09:46:28.982Z,3127.50
2019-02-04T09:47:29.035Z,3048.75
2019-02-04T09:48:29.002Z,3015.00
2019-02-04T09:49:28.998Z,3116.25
2019-02-04T09:50:29.003Z,3285.00
2019-02-04T09:51:29.020Z,3301.88
2019-02-04T09:52:29.218Z,3150.00
2019-02-04T09:53:29.035Z,3076.88
2019-02-04T09:54:29.053Z,3116.25
2019-02-04T09:55:29.044Z,3150.00
2019-02-04T09:56:29.072Z,3150.00
2019-02-04T09:57:29.120Z,3172.50
2019-02-04T09:58:29.070Z,3065.63
2019-02-04T09:59:29.109Z,3076.88
2019-02-04T10:00:29.083Z,3076.88
2019-02-04T10:01:29.128Z,2992.50
2019-02-04T10:02:29.101Z,3026.25
2019-02-04T10:03:29.114Z,2986.88
2019-02-04T10:04:29.115Z,2868.75
2019-02-04T10:05:29.123Z,2705.63
2019-02-04T10:06:29.132Z,2767.50
2019-02-04T10:07:29.215Z,3138.75
2019-02-04T10:08:29.161Z,3228.75
2019-02-04T10:09:29.157Z,2986.88
2019-02-04T10:10:29.172Z,2829.38
2019-02-04T10:11:29.171Z,2683.13
2019-02-04T10:12:29.223Z,2508.75
2019-02-04T10:13:29.192Z,2385.00
2019-02-04T10:14:29.204Z,2413.13
2019-02-04T10:15:29.222Z,2581.88
2019-02-04T10:16:29.222Z,2548.13
2019-02-04T10:17:29.301Z,2323.13
2019-02-04T10:18:29.228Z,2283.75
2019-02-04T10:19:29.242Z,2227.50
2019-02-04T10:20:33.935Z,2103.75
2019-02-04T10:21:29.278Z,2081.25
2019-02-04T10:22:29.318Z,2058.75
2019-02-04T10:23:29.276Z,1929.38
2019-02-04T10:24:29.314Z,1811.25
2019-02-04T10:25:29.327Z,1732.50
2019-02-04T10:26:29.339Z,1648.13
2019-02-04T10:27:29.379Z,1591.88
2019-02-04T10:28:29.335Z,1546.88
2019-02-04T10:29:29.369Z,1513.13
2019-02-04T10:30:29.357Z,1462.50
2019-02-04T10:31:29.364Z,1417.50
2019-02-04T10:32:29.435Z,1372.50
2019-02-04T10:33:29.375Z,1350.00
2019-02-04T10:34:29.400Z,1333.13
2019-02-04T10:35:29.426Z,1321.88
2019-02-04T10:36:29.456Z,1310.63
2019-02-04T10:37:29.499Z,1305.00
2019-02-04T10:38:29.575Z,1282.50
2019-02-04T10:39:29.441Z,1271.25
2019-02-04T10:40:29.508Z,1260.00
2019-02-04T10:41:29.457Z,1271.25
2019-02-04T10:42:29.514Z,1276.88
2019-02-04T10:43:29.583Z,1293.75
2019-02-04T10:44:29.534Z,1316.25
2019-02-04T10:45:29.536Z,1299.38
2019-02-04T10:46:29.515Z,1310.63
2019-02-04T10:47:29.564Z,1321.88
2019-02-04T10:48:29.540Z,1333.13
2019-02-04T10:49:29.575Z,1338.75
2019-02-04T10:50:29.597Z,1310.63
2019-02-04T10:51:29.616Z,1288.13
2019-02-04T10:52:29.644Z,1293.75
2019-02-04T10:53:29.674Z,1316.25
2019-02-04T10:54:29.598Z,1321.88
2019-02-04T10:55:29.633Z,1288.13
2019-02-04T10:56:29.614Z,1276.88
2019-02-04T10:57:40.383Z,1288.13
2019-02-04T10:58:29.638Z,1305.00
2019-02-04T10:59:29.697Z,1310.63
2019-02-04T11:00:29.655Z,1321.88
2019-02-04T11:01:29.694Z,1333.13
2019-02-04T11:02:29.726Z,1321.88
2019-02-04T11:03:29.732Z,1316.25
2019-02-04T11:04:29.722Z,1327.50
2019-02-04T11:05:29.747Z,1327.50
2019-02-04T11:06:29.723Z,1327.50
2019-02-04T11:07:29.769Z,1338.75
2019-02-04T11:08:29.773Z,1344.38
2019-02-04T11:09:29.803Z,1361.25
2019-02-04T11:10:29.811Z,1400.63
2019-02-04T11:11:29.811Z,1378.13
2019-02-04T11:12:29.827Z,1366.88
2019-02-04T11:13:29.811Z,1400.63
2019-02-04T11:14:29.835Z,1411.88
2019-02-04T11:15:29.820Z,1428.75
2019-02-04T11:16:29.826Z,1451.25
2019-02-04T11:17:29.904Z,1445.63
2019-02-04T11:18:29.945Z,1440.00
2019-02-04T11:19:29.862Z,1462.50
2019-02-04T11:20:29.916Z,1468.13
2019-02-04T11:21:29.923Z,1417.50
2019-02-04T11:22:29.937Z,1428.75
2019-02-04T11:23:30.002Z,1423.13
2019-02-04T11:24:29.919Z,1406.25
2019-02-04T11:25:29.934Z,1434.38
2019-02-04T11:26:29.955Z,1445.63
2019-02-04T11:27:30.013Z,1434.38
2019-02-04T11:28:29.998Z,1456.88
2019-02-04T11:29:30.022Z,1518.75
2019-02-04T11:30:30.013Z,1535.63
2019-02-04T11:31:29.998Z,1524.38
2019-02-04T11:32:30.045Z,1485.00
2019-02-04T11:33:30.087Z,1462.50
2019-02-04T11:34:30.036Z,1501.88
2019-02-04T11:35:30.042Z,1501.88
2019-02-04T11:36:30.098Z,1513.13
2019-02-04T11:37:30.066Z,1513.13
2019-02-04T11:38:30.149Z,1535.63
2019-02-04T11:39:30.091Z,1535.63
2019-02-04T11:40:30.094Z,1558.13
2019-02-04T11:41:30.153Z,1552.50
2019-02-04T11:42:30.154Z,1507.50
2019-02-04T11:43:30.235Z,1496.25
2019-02-04T11:44:30.157Z,1479.38
2019-02-04T11:45:30.155Z,1518.75
2019-02-04T11:46:30.163Z,1530.00
2019-02-04T11:47:30.170Z,1541.25
2019-02-04T11:48:30.218Z,1546.88
2019-02-04T11:49:30.193Z,1524.38
2019-02-04T11:50:30.196Z,1546.88
2019-02-04T11:51:30.210Z,1591.88
2019-02-04T11:52:30.216Z,1586.25
2019-02-04T11:53:32.858Z,1535.63
2019-02-04T11:54:30.237Z,1513.13
2019-02-04T11:55:30.250Z,1496.25
2019-02-04T11:56:30.260Z,1507.50
2019-02-04T11:57:30.269Z,1468.13
2019-02-04T11:58:30.312Z,1479.38
2019-02-04T11:59:30.328Z,1462.50
2019-02-04T12:00:30.300Z,1485.00
2019-02-04T12:01:30.310Z,1456.88
2019-02-04T12:02:34.591Z,1507.50
2019-02-04T12:03:30.420Z,1440.00
2019-02-04T12:04:30.339Z,1451.25
2019-02-04T12:05:30.348Z,1485.00
2019-02-04T12:06:30.358Z,1445.63
2019-02-04T12:07:30.369Z,1473.75
2019-02-04T12:08:30.413Z,1496.25
2019-02-04T12:09:30.385Z,1473.75
2019-02-04T12:10:30.389Z,1473.75
2019-02-04T12:11:30.407Z,1501.88
2019-02-04T12:12:30.410Z,1524.38
2019-02-04T12:13:30.454Z,1462.50
2019-02-04T12:14:30.428Z,1389.38
2019-02-04T12:15:30.441Z,1395.00
2019-02-04T12:16:30.444Z,1434.38
2019-02-04T12:17:30.451Z,1400.63
2019-02-04T12:18:30.496Z,1383.75
2019-02-04T12:19:30.472Z,1440.00
2019-02-04T12:20:30.479Z,1440.00
2019-02-04T12:21:30.485Z,1462.50
2019-02-04T12:22:30.490Z,1428.75
2019-02-04T12:23:30.595Z,1299.38
2019-02-04T12:24:30.545Z,1366.88
2019-02-04T12:25:30.517Z,1411.88
2019-02-04T12:26:30.525Z,1305.00
2019-02-04T12:27:32.025Z,1411.88
2019-02-04T12:28:30.538Z,1344.38
2019-02-04T12:29:30.598Z,1400.63
2019-02-04T12:30:31.185Z,1473.75
2019-02-04T12:31:30.558Z,1456.88
2019-02-04T12:32:30.567Z,1485.00
2019-02-04T12:33:30.580Z,1428.75
2019-02-04T12:34:30.617Z,1383.75
2019-02-04T12:35:30.599Z,1378.13
2019-02-04T12:36:30.593Z,1355.63
2019-02-04T12:37:32.542Z,1400.63
2019-02-04T12:38:30.610Z,1406.25
2019-02-04T12:39:30.679Z,1366.88
2019-02-04T12:40:30.633Z,1338.75
2019-02-04T12:41:30.636Z,1350.00
2019-02-04T12:42:30.639Z,1395.00
2019-02-04T12:43:30.643Z,1411.88
2019-02-04T12:44:30.704Z,1383.75
2019-02-04T12:45:30.663Z,1406.25
2019-02-04T12:46:30.665Z,1423.13