createdAt,value
2024-01-12T00:01:55.259Z,4.13
2024-01-12T00:04:22.294Z,3.40
2024-01-12T00:06:50.284Z,2.97
2024-01-12T00:09:17.556Z,4.93
2024-01-12T00:11:44.764Z,3.40
2024-01-12T00:14:15.558Z,3.65
2024-01-12T00:16:48.962Z,3.33
2024-01-12T00:19:16.580Z,3.10
2024-01-12T00:21:47.518Z,3.35
2024-01-12T00:24:14.599Z,2.85
2024-01-12T00:26:42.551Z,3.47
2024-01-12T00:29:10.365Z,2.97
2024-01-12T00:31:37.349Z,4.53
2024-01-12T00:34:04.265Z,3.78
2024-01-12T00:36:31.248Z,3.75
2024-01-12T00:38:58.406Z,3.08
2024-01-12T00:41:25.598Z,3.08
2024-01-12T00:43:52.548Z,2.92
2024-01-12T00:46:19.464Z,3.30
2024-01-12T00:48:47.577Z,3.20
2024-01-12T00:51:16.843Z,4.18
2024-01-12T00:53:45.398Z,3.38
2024-01-12T00:56:12.417Z,2.95
2024-01-12T00:58:39.362Z,2.78
2024-01-12T01:01:06.317Z,3.03
2024-01-12T01:03:33.486Z,3.50
2024-01-12T01:06:00.524Z,2.92
2024-01-12T01:08:27.470Z,3.10
2024-01-12T01:10:54.389Z,3.05
2024-01-12T01:13:21.296Z,3.25
2024-01-12T01:15:48.709Z,3.20
2024-01-12T01:18:18.980Z,3.47
2024-01-12T01:20:46.144Z,2.90
2024-01-12T01:23:13.365Z,2.83
2024-01-12T01:25:40.372Z,3.28
2024-01-12T01:28:07.655Z,2.75
2024-01-12T01:30:34.817Z,3.00
2024-01-12T01:33:01.944Z,2.72
2024-01-12T01:35:28.954Z,3.63
2024-01-12T01:37:55.883Z,3.60
2024-01-12T01:40:22.801Z,4.13
2024-01-12T01:42:50.374Z,3.15
2024-01-12T01:45:17.982Z,3.60
2024-01-12T01:47:46.383Z,3.90
2024-01-12T01:50:16.248Z,3.45
2024-01-12T01:52:45.934Z,3.58
2024-01-12T01:55:15.632Z,3.17
2024-01-12T01:57:43.646Z,3.95
2024-01-12T02:00:14.972Z,3.63
2024-01-12T02:02:42.726Z,3.47
2024-01-12T02:05:11.713Z,3.03
2024-01-12T02:07:39.190Z,2.92
2024-01-12T02:10:07.647Z,3.45
2024-01-12T02:12:38.616Z,2.33
2024-01-12T02:15:09.458Z,2.58
2024-01-12T02:17:37.540Z,2.50
2024-01-12T02:20:05.345Z,2.55
2024-01-12T02:22:32.308Z,2.42
2024-01-12T02:24:59.923Z,3.53
2024-01-12T02:27:26.959Z,3.75
2024-01-12T02:29:55.799Z,2.70
2024-01-12T02:32:22.761Z,2.95
2024-01-12T02:34:51.048Z,2.22
2024-01-12T02:37:18.080Z,2.60
2024-01-12T02:39:45.181Z,2.85
2024-01-12T02:42:12.061Z,2.40
2024-01-12T02:44:38.952Z,2.75
2024-01-12T02:47:07.810Z,2.45
2024-01-12T02:49:34.855Z,2.15
2024-01-12T02:52:01.912Z,2.45
2024-01-12T02:54:29.064Z,2.65
2024-01-12T02:56:56.201Z,2.30
2024-01-12T02:59:23.388Z,2.67
2024-01-12T03:01:50.393Z,2.40
2024-01-12T03:04:17.317Z,2.78
2024-01-12T03:06:44.412Z,2.25
2024-01-12T03:09:11.297Z,2.28
2024-01-12T03:11:38.227Z,2.50
2024-01-12T03:14:05.157Z,1.92
2024-01-12T03:16:32.170Z,2.70
2024-01-12T03:18:59.317Z,2.20
2024-01-12T03:21:26.361Z,2.50
2024-01-12T03:23:53.236Z,2.25
2024-01-12T03:26:20.137Z,1.95
2024-01-12T03:28:46.982Z,2.17
2024-01-12T03:31:16.003Z,1.83
2024-01-12T03:33:43.381Z,1.90
2024-01-12T03:36:11.108Z,2.40
2024-01-12T03:38:37.975Z,2.40
2024-01-12T03:41:06.998Z,1.80
2024-01-12T03:43:34.423Z,1.65
2024-01-12T03:46:01.328Z,1.77
2024-01-12T03:48:28.457Z,2.50
2024-01-12T03:50:55.552Z,2.30
2024-01-12T03:53:22.680Z,2.10
2024-01-12T03:55:49.665Z,2.03
2024-01-12T03:58:16.593Z,2.10
2024-01-12T04:00:43.601Z,2.45
2024-01-12T04:03:11.302Z,2.33
2024-01-12T04:05:38.222Z,2.42
2024-01-12T04:08:05.703Z,2.25
2024-01-12T04:10:32.613Z,1.67
2024-01-12T04:12:59.485Z,2.15
2024-01-12T04:15:26.384Z,1.65
2024-01-12T04:17:53.440Z,1.88
2024-01-12T04:20:20.530Z,2.00
2024-01-12T04:22:47.541Z,2.00
2024-01-12T04:25:14.551Z,2.10
2024-01-12T04:27:41.454Z,2.03
2024-01-12T04:30:10.314Z,2.20
2024-01-12T04:32:37.569Z,1.65
2024-01-12T04:35:05.134Z,1.90
2024-01-12T04:37:32.004Z,2.25
2024-01-12T04:39:58.885Z,2.67
2024-01-12T04:42:25.779Z,2.05
2024-01-12T04:44:52.669Z,2.08
2024-01-12T04:47:19.646Z,2.10
2024-01-12T04:49:46.623Z,1.85
2024-01-12T04:52:13.573Z,2.30
2024-01-12T04:54:40.451Z,2.05
2024-01-12T04:57:07.397Z,1.92
2024-01-12T04:59:34.650Z,2.05
2024-01-12T05:02:01.470Z,2.00
2024-01-12T05:04:28.520Z,2.47
2024-01-12T05:06:55.503Z,2.05
2024-01-12T05:09:22.401Z,2.10
2024-01-12T05:11:49.664Z,2.13
2024-01-12T05:14:16.580Z,2.25
2024-01-12T05:16:43.939Z,2.17
2024-01-12T05:19:11.914Z,2.33
2024-01-12T05:21:39.741Z,2.05
2024-01-12T05:24:06.764Z,2.30
2024-01-12T05:26:33.814Z,2.10
2024-01-12T05:29:01.481Z,1.92
2024-01-12T05:31:28.386Z,1.83
2024-01-12T05:33:55.305Z,2.28
2024-01-12T05:36:23.172Z,2.00
2024-01-12T05:38:50.055Z,2.25
2024-01-12T05:41:17.246Z,2.00
2024-01-12T05:43:44.383Z,2.28
2024-01-12T05:46:11.236Z,2.15
2024-01-12T05:48:38.410Z,2.05
2024-01-12T05:51:05.991Z,1.90
2024-01-12T05:53:33.014Z,2.00
2024-01-12T05:56:00.074Z,2.10
2024-01-12T05:58:26.906Z,1.90
2024-01-12T06:00:53.741Z,1.70
2024-01-12T06:03:20.707Z,2.50
2024-01-12T06:05:49.895Z,2.25
2024-01-12T06:08:17.724Z,1.90
2024-01-12T06:10:44.746Z,2.08
2024-01-12T06:13:11.684Z,2.17
2024-01-12T06:15:38.761Z,2.40
2024-01-12T06:18:06.421Z,2.88
2024-01-12T06:20:33.513Z,2.70
2024-01-12T06:23:00.498Z,3.05
2024-01-12T06:25:28.438Z,3.17
2024-01-12T06:27:55.363Z,3.63
2024-01-12T06:30:22.303Z,4.47
2024-01-12T06:32:49.287Z,4.18
2024-01-12T06:35:16.224Z,4.13
2024-01-12T06:37:43.135Z,3.33
2024-01-12T06:40:11.523Z,3.17
2024-01-12T06:42:38.518Z,2.63
2024-01-12T06:45:08.542Z,2.90
2024-01-12T06:47:35.655Z,3.40
2024-01-12T06:50:02.914Z,3.30
2024-01-12T06:52:31.877Z,3.13
2024-01-12T06:54:58.801Z,2.83
2024-01-12T06:57:25.793Z,2.65
2024-01-12T06:59:52.762Z,2.53
2024-01-12T07:02:20.131Z,3.03
2024-01-12T07:04:47.113Z,3.20
2024-01-12T07:07:14.111Z,5.30
2024-01-12T07:09:41.727Z,4.10
2024-01-12T07:12:08.868Z,3.63
2024-01-12T07:14:35.819Z,3.38
2024-01-12T07:17:03.122Z,3.35
2024-01-12T07:19:30.065Z,2.72
2024-01-12T07:21:56.968Z,2.70
2024-01-12T07:24:23.910Z,2.90
2024-01-12T07:26:50.883Z,2.58
2024-01-12T07:29:18.028Z,3.00
2024-01-12T07:31:45.073Z,2.65
2024-01-12T07:34:12.147Z,4.00
2024-01-12T07:36:39.436Z,2.28
2024-01-12T07:39:08.542Z,2.55
2024-01-12T07:41:35.518Z,2.40
2024-01-12T07:44:02.502Z,2.40
2024-01-12T07:46:29.789Z,2.80
2024-01-12T07:48:58.168Z,3.03
2024-01-12T07:51:25.357Z,3.10
2024-01-12T07:53:52.894Z,3.00
2024-01-12T07:56:19.881Z,4.88
2024-01-12T07:58:47.129Z,4.75
2024-01-12T08:01:15.711Z,4.95
2024-01-12T08:03:46.486Z,4.40
2024-01-12T08:06:13.899Z,4.47
2024-01-12T08:08:40.977Z,4.13
2024-01-12T08:11:15.495Z,4.00
2024-01-12T08:13:49.561Z,4.15
2024-01-12T08:16:16.401Z,4.20
2024-01-12T08:18:43.715Z,3.95
2024-01-12T08:21:10.810Z,4.43
2024-01-12T08:23:37.749Z,4.38
2024-01-12T08:26:04.905Z,4.55
2024-01-12T08:28:31.814Z,4.18
2024-01-12T08:30:58.793Z,4.25
2024-01-12T08:33:25.815Z,4.65
2024-01-12T08:35:52.828Z,3.85
2024-01-12T08:38:20.145Z,4.50
2024-01-12T08:40:47.086Z,4.22
2024-01-12T08:43:15.090Z,4.32
2024-01-12T08:45:41.943Z,4.05
2024-01-12T08:48:08.962Z,4.45
2024-01-12T08:50:36.079Z,3.92
2024-01-12T08:53:03.038Z,4.32
2024-01-12T08:55:30.023Z,4.43
2024-01-12T08:57:56.887Z,4.47
2024-01-12T09:00:24.601Z,4.63
2024-01-12T09:02:51.649Z,4.30
2024-01-12T09:05:18.690Z,4.75
2024-01-12T09:07:45.680Z,4.35
2024-01-12T09:10:12.583Z,3.80
2024-01-12T09:12:39.538Z,4.55
2024-01-12T09:15:09.326Z,4.20
2024-01-12T09:17:36.778Z,4.03
2024-01-12T09:20:04.547Z,4.25
2024-01-12T09:22:31.447Z,4.32
2024-01-12T09:24:58.570Z,4.68
2024-01-12T09:27:25.522Z,5.07
2024-01-12T09:29:53.651Z,5.63
2024-01-12T09:32:20.885Z,5.25
2024-01-12T09:34:47.931Z,4.60
2024-01-12T09:37:15.123Z,3.85
2024-01-12T09:39:42.008Z,4.13
2024-01-12T09:42:10.466Z,3.60
2024-01-12T09:44:44.684Z,4.00
2024-01-12T09:47:17.611Z,4.07
2024-01-12T09:49:45.471Z,3.45
2024-01-12T09:52:12.512Z,3.95
2024-01-12T09:54:39.466Z,4.20
2024-01-12T09:57:07.816Z,3.85
2024-01-12T09:59:39.456Z,4.38
2024-01-12T10:02:16.737Z,4.65
2024-01-12T10:04:43.683Z,4.78
2024-01-12T10:07:10.878Z,4.68
2024-01-12T10:09:38.050Z,3.83
2024-01-12T10:12:05.942Z,3.92
2024-01-12T10:14:33.039Z,4.03
2024-01-12T10:17:00.398Z,4.00
2024-01-12T10:19:28.123Z,4.63
2024-01-12T10:21:55.438Z,3.90
2024-01-12T10:24:23.120Z,3.88
2024-01-12T10:26:53.178Z,3.47
2024-01-12T10:29:20.281Z,4.30
2024-01-12T10:31:47.306Z,4.05
2024-01-12T10:34:16.898Z,3.90
2024-01-12T10:36:50.969Z,3.83
2024-01-12T10:39:20.431Z,3.60
2024-01-12T10:41:48.741Z,3.85
2024-01-12T10:44:16.934Z,3.75
2024-01-12T10:46:50.050Z,3.20
2024-01-12T10:49:28.302Z,4.25
2024-01-12T10:52:23.871Z,4.47
2024-01-12T10:55:03.725Z,4.32
2024-01-12T10:57:31.826Z,4.82
2024-01-12T11:00:00.207Z,4.13
2024-01-12T11:02:27.751Z,3.63
2024-01-12T11:04:56.750Z,3.30
2024-01-12T11:07:23.996Z,3.78
2024-01-12T11:09:55.092Z,3.13
2024-01-12T11:12:34.925Z,4.22
2024-01-12T11:15:03.806Z,3.25
2024-01-12T11:17:34.810Z,2.70
2024-01-12T11:20:13.284Z,2.60
2024-01-12T11:22:48.334Z,2.60
2024-01-12T11:25:16.715Z,2.40
2024-01-12T11:27:52.290Z,2.90
2024-01-12T11:30:22.026Z,2.10
2024-01-12T11:32:49.493Z,2.00
2024-01-12T11:35:21.488Z,1.90
2024-01-12T11:38:01.270Z,2.42
2024-01-12T11:40:29.922Z,1.88
2024-01-12T11:43:00.369Z,2.47
2024-01-12T11:45:29.142Z,1.80
2024-01-12T11:47:56.116Z,2.25
2024-01-12T11:50:27.946Z,1.48
2024-01-12T11:53:02.505Z,1.90
2024-01-12T11:55:29.651Z,1.60
2024-01-12T11:57:56.971Z,1.38
2024-01-12T12:00:25.022Z,1.25
2024-01-12T12:02:55.622Z,1.65
2024-01-12T12:05:25.680Z,1.27
2024-01-12T12:07:52.915Z,1.50
2024-01-12T12:10:26.549Z,1.92
2024-01-12T12:12:59.830Z,1.67
2024-01-12T12:15:26.922Z,1.63
2024-01-12T12:17:56.464Z,1.50
2024-01-12T12:20:24.955Z,1.42
2024-01-12T12:22:52.382Z,1.50
2024-01-12T12:25:19.542Z,1.63
2024-01-12T12:27:47.841Z,1.20
2024-01-12T12:30:17.590Z,1.60
2024-01-12T12:32:47.475Z,1.75
2024-01-12T12:35:19.375Z,1.45
2024-01-12T12:37:52.252Z,1.48
2024-01-12T12:40:21.340Z,1.30
2024-01-12T12:42:49.658Z,1.40
2024-01-12T12:45:18.467Z,1.40
2024-01-12T12:47:46.634Z,1.60
2024-01-12T12:50:14.235Z,1.27
2024-01-12T12:52:42.984Z,1.33
2024-01-12T12:55:10.218Z,1.95
2024-01-12T12:57:39.545Z,1.40
2024-01-12T13:00:13.930Z,1.00
2024-01-12T13:02:40.996Z,1.02
2024-01-12T13:05:10.394Z,1.33
2024-01-12T13:07:37.381Z,1.05
2024-01-12T13:10:06.474Z,1.33
2024-01-12T13:12:33.668Z,1.85
2024-01-12T13:15:01.167Z,1.23
2024-01-12T13:17:28.371Z,1.73
2024-01-12T13:19:55.459Z,1.42
2024-01-12T13:22:22.475Z,1.05
2024-01-12T13:24:50.177Z,1.27
2024-01-12T13:27:17.170Z,1.80
2024-01-12T13:29:44.134Z,1.50
2024-01-12T13:32:12.082Z,1.95
2024-01-12T13:37:05.957Z,1.40
2024-01-12T13:39:33.627Z,1.30
2024-01-12T13:42:03.746Z,1.40
2024-01-12T13:44:31.266Z,1.33
2024-01-12T13:46:58.380Z,1.42
2024-01-12T13:49:25.833Z,1.65
2024-01-12T13:51:53.254Z,1.10
2024-01-12T13:54:20.509Z,1.35
2024-01-12T13:56:47.646Z,1.30
2024-01-12T13:59:15.981Z,1.35
2024-01-12T14:01:43.354Z,1.80
2024-01-12T14:04:13.352Z,1.65
2024-01-12T14:06:42.522Z,1.52
2024-01-12T14:09:11.720Z,1.10
2024-01-12T14:11:39.793Z,1.35
2024-01-12T14:14:06.892Z,1.50
2024-01-12T14:16:33.964Z,1.40
2024-01-12T14:19:01.238Z,1.73
2024-01-12T14:21:28.986Z,1.80
2024-01-12T14:23:55.982Z,1.77
2024-01-12T14:26:23.543Z,2.03
2024-01-12T14:28:50.548Z,1.33
2024-01-12T14:31:17.855Z,1.50
2024-01-12T14:33:47.831Z,1.20
2024-01-12T14:36:15.832Z,1.50
2024-01-12T14:38:44.220Z,1.42
2024-01-12T14:41:11.415Z,1.10
2024-01-12T14:43:38.318Z,1.40
2024-01-12T14:46:05.524Z,2.03
2024-01-12T14:48:34.933Z,1.10
2024-01-12T14:51:02.741Z,1.25
2024-01-12T14:53:29.893Z,1.60
2024-01-12T14:55:56.880Z,1.45
2024-01-12T14:58:23.826Z,1.50
2024-01-12T15:00:50.922Z,1.50
2024-01-12T15:03:18.094Z,1.52
2024-01-12T15:05:45.440Z,3.63
2024-01-12T15:08:14.592Z,3.22
2024-01-12T15:10:41.638Z,2.20
2024-01-12T15:13:08.655Z,1.95
2024-01-12T15:15:35.542Z,1.70
2024-01-12T15:18:02.562Z,2.58
2024-01-12T15:20:29.689Z,1.83
2024-01-12T15:23:05.005Z,1.90
2024-01-12T15:25:34.041Z,2.05
2024-01-12T15:28:01.016Z,2.40
2024-01-12T15:30:28.641Z,3.40
2024-01-12T15:32:56.509Z,3.05
2024-01-12T15:35:23.850Z,3.08
2024-01-12T15:37:50.798Z,3.25
2024-01-12T15:40:17.737Z,2.72
2024-01-12T15:42:49.172Z,2.15
2024-01-12T15:45:17.791Z,1.67
2024-01-12T15:47:45.132Z,1.27
2024-01-12T15:50:13.321Z,1.33
2024-01-12T15:52:40.337Z,1.23
2024-01-12T15:55:09.568Z,1.15
2024-01-12T15:57:36.637Z,1.40
2024-01-12T16:00:05.361Z,0.93
2024-01-12T16:02:33.251Z,1.73
2024-01-12T16:05:00.325Z,1.90
2024-01-12T16:07:27.257Z,1.85
2024-01-12T16:09:54.131Z,2.00
2024-01-12T16:12:21.186Z,2.00
2024-01-12T16:14:49.603Z,5.15
2024-01-12T16:17:16.616Z,5.18
2024-01-12T16:19:49.536Z,3.78
2024-01-12T16:22:17.198Z,4.05
2024-01-12T16:24:45.001Z,4.55
2024-01-12T16:27:17.023Z,2.55
2024-01-12T16:29:45.195Z,2.22
2024-01-12T16:32:12.428Z,1.80
2024-01-12T16:34:39.586Z,1.60
2024-01-12T16:37:06.509Z,1.52
2024-01-12T16:39:33.372Z,1.88
2024-01-12T16:42:00.438Z,2.10
2024-01-12T16:44:28.833Z,2.67
2024-01-12T16:46:55.892Z,2.63
2024-01-12T16:49:22.888Z,3.75
2024-01-12T16:51:50.234Z,2.45
2024-01-12T16:54:17.552Z,2.80
2024-01-12T16:56:44.603Z,5.18
2024-01-12T16:59:13.148Z,3.95
2024-01-12T17:01:40.529Z,3.03
2024-01-12T17:04:07.725Z,3.35
2024-01-12T17:06:40.737Z,3.85
2024-01-12T17:09:10.264Z,4.82
2024-01-12T17:11:42.952Z,3.42
2024-01-12T17:14:09.890Z,2.45
2024-01-12T17:16:39.229Z,2.47
2024-01-12T17:19:06.990Z,2.55
2024-01-12T17:21:34.301Z,3.00
2024-01-12T17:24:01.414Z,2.80
2024-01-12T17:26:28.561Z,2.40
2024-01-12T17:28:56.521Z,3.78
2024-01-12T17:31:23.460Z,2.92
2024-01-12T17:33:50.802Z,3.30
2024-01-12T17:36:17.871Z,3.75
2024-01-12T17:38:45.152Z,3.38
2024-01-12T17:41:12.091Z,2.38
2024-01-12T17:43:38.981Z,2.70
2024-01-12T17:46:05.874Z,2.50
2024-01-12T17:48:34.350Z,2.65
2024-01-12T17:51:01.493Z,2.80
2024-01-12T17:53:29.424Z,2.65
2024-01-12T17:55:56.361Z,2.88
2024-01-12T17:58:23.202Z,2.40
2024-01-12T18:00:50.380Z,2.85
2024-01-12T18:03:17.337Z,3.13
2024-01-12T18:05:44.351Z,3.00
2024-01-12T18:08:11.283Z,2.80
2024-01-12T18:10:38.615Z,5.80
2024-01-12T18:13:05.496Z,4.30
2024-01-12T18:15:32.385Z,14.43
2024-01-12T18:17:59.299Z,30.83
2024-01-12T18:20:26.264Z,26.73
2024-01-12T18:22:53.132Z,18.58
2024-01-12T18:25:20.425Z,14.25
2024-01-12T18:27:47.507Z,8.68
2024-01-12T18:30:14.779Z,7.93
2024-01-12T18:32:42.002Z,10.18
2024-01-12T18:35:09.197Z,15.40
2024-01-12T18:37:36.272Z,15.85
2024-01-12T18:40:03.363Z,19.73
2024-01-12T18:42:30.354Z,26.52
2024-01-12T18:44:57.361Z,23.45
2024-01-12T18:47:24.565Z,16.40
2024-01-12T18:49:52.381Z,12.82
2024-01-12T18:52:19.479Z,7.78
2024-01-12T18:54:46.419Z,8.57
2024-01-12T18:57:13.521Z,8.25
2024-01-12T18:59:40.543Z,7.43
2024-01-12T19:02:07.456Z,7.10
2024-01-12T19:04:34.353Z,6.65
2024-01-12T19:07:01.350Z,6.03
2024-01-12T19:09:28.296Z,6.45
2024-01-12T19:11:55.306Z,7.68
2024-01-12T19:14:22.205Z,11.13
2024-01-12T19:16:50.753Z,11.50
2024-01-12T19:19:18.045Z,9.02
2024-01-12T19:21:46.389Z,7.65
2024-01-12T19:24:15.399Z,8.20
2024-01-12T19:26:42.475Z,7.88
2024-01-12T19:29:09.524Z,7.25
2024-01-12T19:31:37.115Z,7.28
2024-01-12T19:34:04.976Z,6.68
2024-01-12T19:36:32.053Z,7.70
2024-01-12T19:38:58.992Z,6.93
2024-01-12T19:41:26.572Z,7.10
2024-01-12T19:43:53.640Z,7.50
2024-01-12T19:46:20.558Z,8.98
2024-01-12T19:48:47.645Z,9.05
2024-01-12T19:51:14.762Z,10.07
2024-01-12T19:53:41.816Z,10.70
2024-01-12T19:56:08.785Z,9.40
2024-01-12T19:58:36.279Z,9.02
2024-01-12T20:01:06.602Z,9.90
2024-01-12T20:03:33.602Z,10.10
2024-01-12T20:06:01.958Z,8.35
2024-01-12T20:08:29.157Z,7.90
2024-01-12T20:10:56.044Z,6.75
2024-01-12T20:13:24.823Z,7.43
2024-01-12T20:15:52.499Z,7.63
2024-01-12T20:18:19.793Z,18.90
2024-01-12T20:20:46.871Z,24.20
2024-01-12T20:23:13.804Z,15.70
2024-01-12T20:25:42.646Z,13.23
2024-01-12T20:28:12.414Z,10.45
2024-01-12T20:30:39.941Z,11.73
2024-01-12T20:33:07.394Z,14.48
2024-01-12T20:35:34.594Z,14.35
2024-01-12T20:38:01.501Z,14.05
2024-01-12T20:40:28.472Z,11.38
2024-01-12T20:42:55.679Z,12.40
2024-01-12T20:45:22.783Z,11.07
2024-01-12T20:47:49.686Z,10.98
2024-01-12T20:50:17.200Z,10.73
2024-01-12T20:52:44.001Z,9.18
2024-01-12T20:55:10.999Z,10.45
2024-01-12T20:57:37.806Z,10.27
2024-01-12T21:00:06.202Z,9.75
2024-01-12T21:02:33.365Z,10.13
2024-01-12T21:05:00.572Z,11.30
2024-01-12T21:07:28.742Z,12.73
2024-01-12T21:09:55.652Z,12.05
2024-01-12T21:12:22.778Z,12.27
2024-01-12T21:14:50.902Z,24.02
2024-01-12T21:17:17.825Z,22.90
2024-01-12T21:19:44.981Z,15.85
2024-01-12T21:22:12.901Z,14.70
2024-01-12T21:24:39.855Z,14.40
2024-01-12T21:27:06.836Z,15.05
2024-01-12T21:29:33.950Z,13.27
2024-01-12T21:32:01.007Z,10.75
2024-01-12T21:34:28.185Z,9.60
2024-01-12T21:36:55.210Z,22.05
2024-01-12T21:39:22.380Z,19.48
2024-01-12T21:41:49.530Z,19.13
2024-01-12T21:44:17.016Z,17.65
2024-01-12T21:46:44.086Z,14.27
2024-01-12T21:49:11.192Z,14.95
2024-01-12T21:51:38.256Z,15.45
2024-01-12T21:54:05.231Z,15.77
2024-01-12T21:56:32.201Z,18.25
2024-01-12T21:59:01.488Z,17.90
2024-01-12T22:01:28.777Z,18.45
2024-01-12T22:03:55.684Z,20.42
2024-01-12T22:06:22.832Z,20.80
2024-01-12T22:08:49.883Z,19.50
2024-01-12T22:11:16.837Z,24.63
2024-01-12T22:13:43.720Z,23.50
2024-01-12T22:16:10.729Z,23.92
2024-01-12T22:18:37.840Z,26.33
2024-01-12T22:21:05.069Z,40.78
2024-01-12T22:23:31.906Z,31.17
2024-01-12T22:25:58.763Z,29.73
2024-01-12T22:28:25.605Z,25.00
2024-01-12T22:30:52.506Z,23.27
2024-01-12T22:33:22.643Z,21.40
2024-01-12T22:35:50.080Z,19.48
2024-01-12T22:38:16.947Z,19.38
2024-01-12T22:40:43.885Z,17.67
2024-01-12T22:43:11.128Z,34.55
2024-01-12T22:45:38.386Z,26.00
2024-01-12T22:48:06.383Z,18.55
2024-01-12T22:50:33.396Z,17.25
2024-01-12T22:53:00.810Z,19.20
2024-01-12T22:55:28.269Z,18.52
2024-01-12T22:57:55.171Z,19.20
2024-01-12T23:00:32.541Z,14.70
2024-01-12T23:03:02.855Z,14.32
2024-01-12T23:05:30.511Z,14.13
2024-01-12T23:07:57.480Z,12.48
2024-01-12T23:10:24.373Z,12.52
2024-01-12T23:12:51.444Z,13.00
2024-01-12T23:15:18.886Z,11.25
2024-01-12T23:17:46.090Z,11.93
2024-01-12T23:20:17.951Z,10.32
2024-01-12T23:22:47.129Z,9.80
2024-01-12T23:25:14.110Z,9.88
2024-01-12T23:27:41.467Z,8.82
2024-01-12T23:30:09.679Z,8.77
2024-01-12T23:32:37.714Z,9.07
2024-01-12T23:35:07.464Z,9.70
2024-01-12T23:37:34.446Z,8.27
2024-01-12T23:40:01.400Z,7.53
2024-01-12T23:42:28.339Z,7.22
2024-01-12T23:44:55.211Z,8.52
2024-01-12T23:47:22.087Z,8.40
2024-01-12T23:49:49.182Z,7.40
2024-01-12T23:52:16.114Z,8.40
2024-01-12T23:54:42.971Z,7.63
2024-01-12T23:57:10.029Z,6.72
2024-01-12T23:59:37.033Z,6.07
