createdAt,value
2019-05-18T02:02:48.619Z,79.90
2019-05-18T02:05:17.772Z,79.70
2019-05-18T02:07:46.893Z,80.50
2019-05-18T02:10:16.045Z,80.70
2019-05-18T02:12:45.189Z,80.30
2019-05-18T02:15:14.324Z,79.80
2019-05-18T02:17:43.449Z,78.70
2019-05-18T02:20:12.626Z,78.40
2019-05-18T02:22:41.765Z,78.40
2019-05-18T02:25:10.887Z,78.40
2019-05-18T02:27:40.012Z,78.10
2019-05-18T02:30:09.164Z,78.60
2019-05-18T02:32:38.478Z,79.70
2019-05-18T02:35:07.604Z,79.90
2019-05-18T02:37:36.759Z,79.60
2019-05-18T02:40:06.932Z,79.90
2019-05-18T02:42:36.081Z,79.60
2019-05-18T02:45:08.118Z,79.30
2019-05-18T02:47:37.273Z,79.00
2019-05-18T02:50:07.202Z,79.00
2019-05-18T02:52:36.344Z,79.00
2019-05-18T02:55:06.218Z,78.90
2019-05-18T02:57:35.349Z,79.10
2019-05-18T03:00:09.246Z,78.30
2019-05-18T03:02:38.379Z,77.80
2019-05-18T03:05:08.104Z,78.00
2019-05-18T03:07:37.240Z,78.70
2019-05-18T03:10:08.501Z,79.80
2019-05-18T03:12:37.641Z,80.00
2019-05-18T03:15:06.772Z,80.10
2019-05-18T03:17:35.918Z,80.60
2019-05-18T03:20:09.636Z,80.30
2019-05-18T03:22:38.798Z,80.80
2019-05-18T03:25:07.923Z,80.70
2019-05-18T03:27:37.048Z,80.40
2019-05-18T03:30:08.964Z,80.80
2019-05-18T03:32:38.187Z,81.90
2019-05-18T03:35:07.765Z,81.50
2019-05-18T03:37:36.968Z,81.90
2019-05-18T03:40:07.125Z,81.80
2019-05-18T03:42:36.246Z,81.90
2019-05-18T03:45:05.396Z,81.70
2019-05-18T03:47:34.606Z,81.70
2019-05-18T03:50:05.938Z,82.10
2019-05-18T03:52:35.113Z,82.00
2019-05-18T03:55:05.482Z,82.20
2019-05-18T03:57:34.628Z,82.80
2019-05-18T04:00:06.238Z,83.50
2019-05-18T04:02:35.446Z,84.20
2019-05-18T04:05:06.330Z,85.00
2019-05-18T04:07:35.456Z,86.00
2019-05-18T04:10:05.893Z,85.30
2019-05-18T04:12:35.094Z,84.70
2019-05-18T04:15:05.583Z,84.50
2019-05-18T04:17:34.716Z,84.20
2019-05-18T04:20:07.993Z,83.50
2019-05-18T04:22:37.131Z,83.10
2019-05-18T04:25:06.275Z,83.50
2019-05-18T04:27:35.417Z,83.60
2019-05-18T04:30:08.094Z,83.60
2019-05-18T04:32:37.245Z,83.30
2019-05-18T04:35:06.719Z,82.60
2019-05-18T04:37:35.864Z,82.60
2019-05-18T04:40:06.405Z,81.90
2019-05-18T04:42:36.067Z,82.00
2019-05-18T04:45:06.126Z,82.10
2019-05-18T04:47:35.272Z,82.40
2019-05-18T04:50:06.540Z,83.00
2019-05-18T04:52:35.693Z,82.90
2019-05-18T04:55:05.777Z,82.90
2019-05-18T04:57:34.901Z,83.20
2019-05-18T05:00:07.053Z,83.50
2019-05-18T05:02:36.181Z,83.70
2019-05-18T05:05:06.194Z,84.00
2019-05-18T05:07:35.329Z,83.80
2019-05-18T05:10:06.212Z,83.90
2019-05-18T05:12:35.412Z,84.00
2019-05-18T05:15:04.917Z,84.50
2019-05-18T05:17:35.032Z,85.10
2019-05-18T05:20:18.846Z,84.70
2019-05-18T05:22:36.812Z,82.90
2019-05-18T05:25:05.972Z,82.80
2019-05-18T05:27:35.116Z,82.80
2019-05-18T05:30:07.721Z,82.90
2019-05-18T05:32:36.856Z,83.20
2019-05-18T05:35:06.295Z,83.30
2019-05-18T05:37:35.492Z,83.30
2019-05-18T05:40:06.448Z,83.40
2019-05-18T05:42:35.594Z,83.80
2019-05-18T05:45:06.249Z,83.90
2019-05-18T05:47:35.410Z,83.80
2019-05-18T05:50:07.206Z,83.60
2019-05-18T05:52:36.357Z,84.00
2019-05-18T05:55:07.582Z,84.80
2019-05-18T05:57:36.738Z,84.40
2019-05-18T06:00:06.376Z,84.40
2019-05-18T06:02:35.517Z,84.10
2019-05-18T06:05:05.715Z,83.90
2019-05-18T06:07:35.125Z,83.80
2019-05-18T06:10:05.516Z,83.70
2019-05-18T06:12:34.656Z,83.50
2019-05-18T06:15:06.051Z,83.90
2019-05-18T06:17:35.185Z,84.20
2019-05-18T06:20:07.583Z,84.10
2019-05-18T06:22:36.860Z,84.10
2019-05-18T06:25:08.933Z,83.90
2019-05-18T06:27:38.167Z,84.10
2019-05-18T06:30:07.377Z,83.60
2019-05-18T06:32:36.676Z,83.30
2019-05-18T06:35:05.966Z,82.90
2019-05-18T06:37:35.241Z,82.90
2019-05-18T06:40:07.296Z,83.00
2019-05-18T06:42:36.516Z,82.80
2019-05-18T06:45:09.668Z,82.60
2019-05-18T06:47:38.824Z,83.40
2019-05-18T06:50:12.252Z,82.50
2019-05-18T06:52:40.151Z,82.70
2019-05-18T06:55:09.294Z,82.60
2019-05-18T06:57:38.445Z,82.30
2019-05-18T07:00:09.837Z,82.50
2019-05-18T07:02:38.977Z,83.30
2019-05-18T07:05:08.194Z,82.70
2019-05-18T07:07:37.338Z,82.20
2019-05-18T07:10:07.066Z,82.30
2019-05-18T07:12:36.676Z,82.50
2019-05-18T07:15:07.637Z,82.10
2019-05-18T07:17:36.776Z,82.10
2019-05-18T07:20:06.283Z,82.10
2019-05-18T07:22:35.441Z,82.10
2019-05-18T07:25:07.507Z,82.30
2019-05-18T07:27:36.888Z,82.70
2019-05-18T07:30:07.675Z,82.20
2019-05-18T07:32:37.093Z,82.20
2019-05-18T07:35:06.809Z,82.00
2019-05-18T07:37:35.969Z,81.30
2019-05-18T07:40:09.094Z,80.50
2019-05-18T07:42:38.239Z,80.00
2019-05-18T07:45:10.260Z,79.60
2019-05-18T07:47:39.423Z,78.50
2019-05-18T07:50:08.621Z,79.40
2019-05-18T07:52:37.761Z,80.20
2019-05-18T07:55:06.998Z,80.40
2019-05-18T07:57:36.513Z,81.20
2019-05-18T08:00:06.104Z,80.90
2019-05-18T08:02:35.324Z,79.90
2019-05-18T08:05:06.373Z,80.70
2019-05-18T08:07:35.532Z,80.10
2019-05-18T08:10:10.279Z,78.80
2019-05-18T08:12:39.428Z,78.40
2019-05-18T08:15:08.846Z,80.00
2019-05-18T08:17:37.979Z,79.40
2019-05-18T08:20:08.381Z,77.50
2019-05-18T08:22:37.532Z,77.60
2019-05-18T08:25:07.130Z,76.10
2019-05-18T08:27:36.288Z,76.40
2019-05-18T08:30:06.283Z,76.00
2019-05-18T08:32:35.518Z,75.70
2019-05-18T08:35:05.871Z,73.90
2019-05-18T08:37:35.085Z,73.60
2019-05-18T08:40:06.252Z,73.60
2019-05-18T08:42:35.665Z,73.90
2019-05-18T08:45:08.342Z,74.50
2019-05-18T08:47:37.499Z,73.50
2019-05-18T08:50:07.386Z,70.60
2019-05-18T08:52:36.505Z,70.70
2019-05-18T08:55:08.556Z,73.30
2019-05-18T08:57:38.667Z,70.90
2019-05-18T09:00:07.808Z,69.60
2019-05-18T09:02:36.930Z,69.20
2019-05-18T09:05:06.646Z,69.90
2019-05-18T09:07:36.765Z,69.80
2019-05-18T09:10:08.955Z,68.70
2019-05-18T09:12:38.109Z,69.60
2019-05-18T09:15:07.435Z,64.50
2019-05-18T09:17:36.568Z,62.70
2019-05-18T09:20:08.610Z,64.20
2019-05-18T09:22:37.869Z,68.80
2019-05-18T09:25:07.097Z,67.90
2019-05-18T09:27:36.240Z,66.90
2019-05-18T09:30:06.659Z,67.40
2019-05-18T09:32:35.863Z,66.90
2019-05-18T09:35:07.392Z,66.50
2019-05-18T09:37:36.536Z,66.50
2019-05-18T09:40:06.735Z,65.90
2019-05-18T09:42:35.875Z,66.10
2019-05-18T09:45:06.448Z,65.60
2019-05-18T09:47:35.672Z,65.10
2019-05-18T09:50:06.894Z,64.30
2019-05-18T09:52:44.943Z,63.60
2019-05-18T09:55:07.696Z,63.20
2019-05-18T09:57:36.866Z,62.50
2019-05-18T10:00:10.700Z,62.00
2019-05-18T10:02:39.827Z,61.60
2019-05-18T10:05:08.960Z,61.20
2019-05-18T10:07:38.093Z,60.70
2019-05-18T10:10:11.353Z,60.30
2019-05-18T10:12:40.477Z,60.00
2019-05-18T10:15:09.643Z,60.10
2019-05-18T10:17:38.761Z,60.30
2019-05-18T10:20:07.931Z,60.00
2019-05-18T10:22:37.047Z,59.70
2019-05-18T10:25:22.192Z,59.60
2019-05-18T10:27:51.329Z,59.50
2019-05-18T10:30:20.488Z,60.00
2019-05-18T10:32:49.629Z,59.90
2019-05-18T10:35:18.747Z,59.40
2019-05-18T10:37:47.903Z,57.70
2019-05-18T10:40:17.043Z,57.90
2019-05-18T10:42:46.181Z,55.10
2019-05-18T10:45:15.325Z,57.60
2019-05-18T10:47:44.447Z,57.60
2019-05-18T10:50:13.610Z,57.00
2019-05-18T10:52:42.737Z,56.90
2019-05-18T10:55:11.858Z,55.90
2019-05-18T10:57:41.005Z,55.30
2019-05-18T11:00:11.090Z,55.10
2019-05-18T11:02:40.358Z,55.40
2019-05-18T11:05:09.961Z,54.70
2019-05-18T11:07:39.123Z,55.50
2019-05-18T11:10:08.904Z,55.20
2019-05-18T11:12:38.027Z,55.30
2019-05-18T11:15:08.869Z,55.00
2019-05-18T11:17:38.005Z,55.20
2019-05-18T11:20:10.372Z,55.50
2019-05-18T11:22:39.500Z,55.30
2019-05-18T11:25:08.640Z,55.40
2019-05-18T11:27:37.849Z,55.50
2019-05-18T11:30:08.871Z,53.50
2019-05-18T11:32:38.711Z,53.90
2019-05-18T11:35:08.184Z,54.70
2019-05-18T11:37:37.324Z,55.00
2019-05-18T11:40:09.749Z,55.10
2019-05-18T11:42:39.310Z,55.30
2019-05-18T11:45:08.998Z,55.90
2019-05-18T11:47:38.142Z,56.00
2019-05-18T11:50:10.383Z,56.20
2019-05-18T11:52:39.512Z,55.90
2019-05-18T11:55:08.658Z,55.90
2019-05-18T11:57:37.858Z,55.80
2019-05-18T12:00:08.000Z,55.90
2019-05-18T12:02:37.831Z,56.30
2019-05-18T12:05:07.942Z,55.50
2019-05-18T12:07:37.752Z,55.50
2019-05-18T12:10:08.516Z,55.40
2019-05-18T12:12:37.647Z,55.90
2019-05-18T12:15:07.627Z,55.30
2019-05-18T12:17:36.760Z,55.40
2019-05-18T12:20:06.444Z,55.40
2019-05-18T12:22:35.713Z,55.30
2019-05-18T12:25:08.076Z,54.90
2019-05-18T12:27:37.250Z,55.00
2019-05-18T12:30:09.600Z,55.50
2019-05-18T12:32:38.786Z,55.50
2019-05-18T12:35:08.293Z,55.50
2019-05-18T12:37:37.446Z,55.50
2019-05-18T12:40:07.241Z,54.80
2019-05-18T12:42:36.438Z,55.30
2019-05-18T12:45:06.338Z,54.70
2019-05-18T12:47:35.473Z,55.30
2019-05-18T12:50:10.526Z,55.90
2019-05-18T12:52:39.656Z,55.70
2019-05-18T12:55:09.267Z,55.00
2019-05-18T12:57:38.507Z,56.10
2019-05-18T13:00:09.184Z,54.90
2019-05-18T13:02:38.320Z,53.90
2019-05-18T13:05:08.016Z,53.80
2019-05-18T13:07:37.146Z,54.20
2019-05-18T13:10:08.525Z,53.60
2019-05-18T13:12:37.644Z,53.70
2019-05-18T13:15:08.724Z,52.30
2019-05-18T13:17:37.941Z,51.80
2019-05-18T13:20:08.027Z,52.20
2019-05-18T13:22:37.158Z,53.00
2019-05-18T13:25:06.545Z,53.90
2019-05-18T13:27:39.371Z,53.30
2019-05-18T13:30:08.234Z,53.20
2019-05-18T13:32:37.681Z,53.20
2019-05-18T13:35:07.162Z,53.70
2019-05-18T13:37:36.302Z,54.00
2019-05-18T13:40:08.278Z,54.40
2019-05-18T13:42:37.432Z,54.70
2019-05-18T13:45:07.098Z,55.00
2019-05-18T13:47:36.221Z,53.60
2019-05-18T13:50:05.699Z,52.80
2019-05-18T13:52:34.845Z,54.30
2019-05-18T13:55:05.254Z,54.70
2019-05-18T13:57:34.929Z,55.00
2019-05-18T14:00:06.186Z,55.00
2019-05-18T14:02:35.300Z,55.20
2019-05-18T14:05:05.393Z,55.30
2019-05-18T14:07:34.522Z,55.40
2019-05-18T14:10:07.515Z,55.40
2019-05-18T14:12:37.515Z,55.40
2019-05-18T14:15:08.478Z,55.00
2019-05-18T14:17:37.626Z,54.90
2019-05-18T14:20:08.355Z,52.00
2019-05-18T14:22:37.487Z,52.50
2019-05-18T14:25:18.747Z,52.20
2019-05-18T14:27:37.516Z,52.00
2019-05-18T14:30:07.837Z,51.00
2019-05-18T14:32:36.982Z,51.60
2019-05-18T14:35:08.898Z,52.40
2019-05-18T14:37:38.036Z,50.70
2019-05-18T14:40:07.633Z,51.90
2019-05-18T14:42:36.827Z,51.40
2019-05-18T14:45:06.962Z,51.40
2019-05-18T14:47:36.081Z,51.70
2019-05-18T14:50:08.508Z,51.40
2019-05-18T14:52:37.628Z,50.70
2019-05-18T14:55:06.780Z,49.60
2019-05-18T14:57:35.981Z,49.10
2019-05-18T15:00:06.030Z,47.60
2019-05-18T15:02:35.172Z,47.60
2019-05-18T15:05:07.065Z,47.30
2019-05-18T15:07:37.172Z,47.80
2019-05-18T15:10:07.956Z,48.80
2019-05-18T15:12:37.173Z,49.40
2019-05-18T15:15:08.007Z,49.70
2019-05-18T15:17:37.164Z,50.50
2019-05-18T15:20:09.672Z,50.20
2019-05-18T15:22:38.876Z,50.50
2019-05-18T15:25:08.081Z,48.80
2019-05-18T15:27:37.220Z,48.50
2019-05-18T15:30:06.522Z,48.80
2019-05-18T15:32:35.662Z,47.00
2019-05-18T15:35:08.689Z,48.70
2019-05-18T15:37:38.757Z,48.80
2019-05-18T15:40:07.905Z,49.20
2019-05-18T15:42:38.038Z,49.00
2019-05-18T15:45:07.455Z,48.90
2019-05-18T15:47:36.623Z,48.40
2019-05-18T15:50:09.140Z,48.10
2019-05-18T15:52:39.242Z,47.70
2019-05-18T15:55:08.466Z,47.20
2019-05-18T15:57:38.067Z,44.20
2019-05-18T16:00:07.709Z,44.60
2019-05-18T16:02:36.879Z,45.10
2019-05-18T16:05:08.124Z,44.60
2019-05-18T16:07:37.349Z,45.90
2019-05-18T16:10:06.477Z,46.40
2019-05-18T16:12:35.652Z,45.90
2019-05-18T16:15:09.197Z,44.30
2019-05-18T16:17:40.418Z,43.30
2019-05-18T16:20:10.785Z,41.80
2019-05-18T16:22:39.924Z,42.10
2019-05-18T16:25:09.048Z,40.80
2019-05-18T16:27:38.203Z,40.80
2019-05-18T16:30:09.142Z,41.90
2019-05-18T16:32:38.351Z,41.60
2019-05-18T16:35:08.718Z,42.30
2019-05-18T16:37:37.862Z,43.20
2019-05-18T16:40:08.037Z,44.90
2019-05-18T16:42:38.245Z,45.20
2019-05-18T16:45:07.477Z,45.80
2019-05-18T16:47:36.702Z,44.40
2019-05-18T16:50:06.014Z,44.60
2019-05-18T16:52:35.141Z,43.60
2019-05-18T16:55:06.526Z,42.40
2019-05-18T16:57:35.746Z,41.20
2019-05-18T17:00:07.590Z,41.50
2019-05-18T17:02:36.748Z,42.70
2019-05-18T17:05:07.292Z,42.90
2019-05-18T17:07:36.433Z,42.40
2019-05-18T17:10:06.024Z,42.70
2019-05-18T17:12:35.176Z,42.70
2019-05-18T17:15:06.844Z,43.30
2019-05-18T17:17:36.168Z,43.30
2019-05-18T17:20:06.477Z,44.00
2019-05-18T17:22:35.573Z,43.60
2019-05-18T17:25:05.684Z,43.00
2019-05-18T17:27:34.835Z,43.50
2019-05-18T17:30:05.601Z,43.60
2019-05-18T17:32:34.761Z,43.50
2019-05-18T17:35:06.000Z,43.90
2019-05-18T17:37:36.118Z,43.50
2019-05-18T17:40:07.221Z,44.70
2019-05-18T17:42:36.410Z,43.80
2019-05-18T17:45:07.027Z,44.00
2019-05-18T17:47:36.170Z,45.10
2019-05-18T17:50:07.484Z,45.30
2019-05-18T17:52:36.624Z,45.50
2019-05-18T17:55:06.404Z,46.40
2019-05-18T17:57:35.532Z,46.30
2019-05-18T18:00:08.090Z,46.30
2019-05-18T18:02:37.280Z,46.60
2019-05-18T18:05:06.996Z,45.90
2019-05-18T18:07:36.806Z,45.90
2019-05-18T18:10:09.260Z,45.40
2019-05-18T18:12:38.392Z,45.00
2019-05-18T18:15:08.327Z,45.10
2019-05-18T18:17:37.519Z,45.00
2019-05-18T18:20:06.792Z,44.90
2019-05-18T18:22:35.929Z,45.20
2019-05-18T18:25:06.046Z,45.30
2019-05-18T18:27:35.196Z,45.90
2019-05-18T18:30:06.552Z,46.90
2019-05-18T18:32:35.788Z,47.50
2019-05-18T18:35:05.693Z,47.40
2019-05-18T18:37:34.813Z,47.40
2019-05-18T18:40:06.127Z,47.80
2019-05-18T18:42:35.267Z,47.80
2019-05-18T18:45:06.860Z,47.60
2019-05-18T18:47:36.231Z,48.00
2019-05-18T18:50:05.933Z,48.00
2019-05-18T18:52:35.079Z,48.40
2019-05-18T18:55:07.217Z,48.70
2019-05-18T18:57:41.462Z,48.80
2019-05-18T19:00:07.182Z,49.40
2019-05-18T19:02:36.325Z,50.40
2019-05-18T19:05:06.713Z,51.10
2019-05-18T19:07:35.839Z,51.50
2019-05-18T19:10:05.408Z,52.50
2019-05-18T19:12:35.294Z,52.60
2019-05-18T19:15:06.422Z,52.90
2019-05-18T19:17:35.828Z,53.00
2019-05-18T19:20:07.881Z,53.50
2019-05-18T19:22:37.034Z,54.00
2019-05-18T19:25:06.158Z,54.20
2019-05-18T19:27:35.300Z,54.90
2019-05-18T19:30:09.719Z,55.30
2019-05-18T19:32:37.381Z,55.40
2019-05-18T19:35:07.193Z,55.90
2019-05-18T19:37:36.326Z,57.00
2019-05-18T19:40:06.783Z,57.60
2019-05-18T19:42:36.096Z,57.90
2019-05-18T19:45:09.393Z,58.50
2019-05-18T19:47:38.605Z,59.00
2019-05-18T19:50:07.761Z,59.20
2019-05-18T19:52:36.948Z,59.50
2019-05-18T19:55:06.772Z,59.30
2019-05-18T19:57:35.913Z,59.50
2019-05-18T20:00:09.641Z,60.00
2019-05-18T20:02:38.833Z,60.80
2019-05-18T20:05:09.203Z,61.10
2019-05-18T20:07:38.753Z,61.60
2019-05-18T20:10:09.068Z,61.70
2019-05-18T20:12:38.208Z,62.00
2019-05-18T20:15:09.508Z,62.50
2019-05-18T20:17:38.177Z,62.60
2019-05-18T20:20:08.282Z,63.20
2019-05-18T20:22:37.428Z,63.70
2019-05-18T20:25:06.554Z,63.80
2019-05-18T20:27:35.693Z,64.20
2019-05-18T20:30:06.477Z,64.60
2019-05-18T20:32:36.071Z,64.80
2019-05-18T20:35:06.203Z,65.10
2019-05-18T20:37:35.322Z,65.30
2019-05-18T20:40:05.613Z,65.90
2019-05-18T20:42:37.513Z,66.40
2019-05-18T20:45:05.594Z,66.40
2019-05-18T20:47:35.165Z,66.50
2019-05-18T20:50:08.275Z,66.80
2019-05-18T20:52:37.463Z,67.40
2019-05-18T20:55:06.719Z,67.40
2019-05-18T20:57:35.867Z,67.40
2019-05-18T21:00:05.753Z,67.40
2019-05-18T21:02:36.049Z,67.60
2019-05-18T21:05:05.758Z,67.90
2019-05-18T21:07:34.892Z,67.50
2019-05-18T21:10:07.866Z,67.10
2019-05-18T21:12:36.988Z,67.20
2019-05-18T21:15:09.086Z,67.70
2019-05-18T21:17:38.198Z,68.00
2019-05-18T21:20:07.332Z,68.40
2019-05-18T21:22:36.472Z,68.40
2019-05-18T21:25:06.569Z,68.50
2019-05-18T21:27:35.707Z,68.90
2019-05-18T21:30:05.983Z,68.60
2019-05-18T21:32:35.122Z,68.60
2019-05-18T21:35:06.480Z,68.70
2019-05-18T21:37:35.622Z,68.90
2019-05-18T21:40:06.426Z,67.80
2019-05-18T21:42:35.605Z,67.70
2019-05-18T21:45:06.129Z,67.50
2019-05-18T21:47:35.275Z,67.50
2019-05-18T21:50:05.956Z,68.10
2019-05-18T21:52:35.753Z,68.50
2019-05-18T21:55:06.526Z,69.10
2019-05-18T21:57:35.652Z,69.50
2019-05-18T22:00:05.543Z,69.80
2019-05-18T22:02:36.300Z,70.30
2019-05-18T22:05:05.704Z,69.90
2019-05-18T22:07:34.861Z,70.10
2019-05-18T22:10:24.408Z,70.60
2019-05-18T22:12:40.038Z,71.00
