createdAt,value
2017-08-09T00:00:00.122Z,85.30
2017-08-09T00:02:27.169Z,85.50
2017-08-09T00:04:54.437Z,85.60
2017-08-09T00:07:20.717Z,86.20
2017-08-09T00:09:53.229Z,86.50
2017-08-09T00:12:20.771Z,86.70
2017-08-09T00:14:48.051Z,86.20
2017-08-09T00:17:15.862Z,85.90
2017-08-09T00:19:42.145Z,85.70
2017-08-09T00:22:12.289Z,86.00
2017-08-09T00:24:38.607Z,85.70
2017-08-09T00:27:05.880Z,85.10
2017-08-09T00:29:32.717Z,85.70
2017-08-09T00:31:59.741Z,85.90
2017-08-09T00:34:26.562Z,85.20
2017-08-09T00:36:52.843Z,85.10
2017-08-09T00:39:19.484Z,85.90
2017-08-09T00:41:46.353Z,86.40
2017-08-09T00:44:12.632Z,86.20
2017-08-09T00:46:38.938Z,85.50
2017-08-09T00:49:06.234Z,86.70
2017-08-09T00:51:34.595Z,86.20
2017-08-09T00:54:02.112Z,86.30
2017-08-09T00:56:29.215Z,86.60
2017-08-09T00:58:56.180Z,87.30
2017-08-09T01:01:24.536Z,87.60
2017-08-09T01:03:50.826Z,88.80
2017-08-09T01:06:17.625Z,87.80
2017-08-09T01:08:44.542Z,88.20
2017-08-09T01:11:11.535Z,87.70
2017-08-09T01:13:38.610Z,87.20
2017-08-09T01:16:04.899Z,87.00
2017-08-09T01:18:31.761Z,87.20
2017-08-09T01:20:58.052Z,86.60
2017-08-09T01:23:24.378Z,86.70
2017-08-09T01:25:51.350Z,86.60
2017-08-09T01:28:17.625Z,85.70
2017-08-09T01:30:43.956Z,85.80
2017-08-09T01:33:10.267Z,86.40
2017-08-09T01:35:37.342Z,86.90
2017-08-09T01:38:04.901Z,87.10
2017-08-09T01:40:31.218Z,87.40
2017-08-09T01:42:57.506Z,86.40
2017-08-09T01:45:23.804Z,86.90
2017-08-09T01:47:50.148Z,86.50
2017-08-09T01:50:16.552Z,86.20
2017-08-09T01:52:42.859Z,86.60
2017-08-09T01:55:09.224Z,87.00
2017-08-09T01:57:35.498Z,87.10
2017-08-09T02:00:02.527Z,86.40
2017-08-09T02:02:29.734Z,87.10
2017-08-09T02:04:58.120Z,87.60
2017-08-09T02:07:25.088Z,87.60
2017-08-09T02:09:51.953Z,87.60
2017-08-09T02:12:18.270Z,88.00
2017-08-09T02:14:44.596Z,87.60
2017-08-09T02:17:10.867Z,87.00
2017-08-09T02:19:37.136Z,87.30
2017-08-09T02:22:03.456Z,87.20
2017-08-09T02:24:29.733Z,87.60
2017-08-09T02:26:56.000Z,86.70
2017-08-09T02:29:22.298Z,86.50
2017-08-09T02:31:48.579Z,85.90
2017-08-09T02:34:14.865Z,86.20
2017-08-09T02:36:41.111Z,86.90
2017-08-09T02:39:07.409Z,86.90
2017-08-09T02:41:33.707Z,86.60
2017-08-09T02:43:59.994Z,86.70
2017-08-09T02:46:26.254Z,86.70
2017-08-09T02:48:52.552Z,86.80
2017-08-09T02:51:18.837Z,86.80
2017-08-09T02:53:45.124Z,86.80
2017-08-09T02:56:11.423Z,86.60
2017-08-09T02:58:37.701Z,86.00
2017-08-09T03:01:03.984Z,86.00
2017-08-09T03:03:30.273Z,86.20
2017-08-09T03:05:56.542Z,86.20
2017-08-09T03:08:22.809Z,86.40
2017-08-09T03:10:49.185Z,86.20
2017-08-09T03:13:15.470Z,86.30
2017-08-09T03:15:41.729Z,85.70
2017-08-09T03:18:08.372Z,85.30
2017-08-09T03:20:34.612Z,85.30
2017-08-09T03:23:00.901Z,86.10
2017-08-09T03:25:27.162Z,85.70
2017-08-09T03:27:53.444Z,86.30
2017-08-09T03:30:19.752Z,86.80
2017-08-09T03:32:46.018Z,86.60
2017-08-09T03:35:12.289Z,87.30
2017-08-09T03:37:38.545Z,86.70
2017-08-09T03:40:04.846Z,86.70
2017-08-09T03:42:31.106Z,86.90
2017-08-09T03:44:57.392Z,87.40
2017-08-09T03:47:23.653Z,87.00
2017-08-09T03:49:49.946Z,87.00
2017-08-09T03:52:16.599Z,87.20
2017-08-09T03:54:42.903Z,87.00
2017-08-09T03:57:09.214Z,87.30
2017-08-09T03:59:35.497Z,87.30
2017-08-09T04:02:01.817Z,87.30
2017-08-09T04:04:28.083Z,87.60
2017-08-09T04:06:54.357Z,87.80
2017-08-09T04:09:20.657Z,86.90
2017-08-09T04:11:46.971Z,86.40
2017-08-09T04:14:13.262Z,87.00
2017-08-09T04:16:39.561Z,86.90
2017-08-09T04:19:05.861Z,87.00
2017-08-09T04:21:32.130Z,86.90
2017-08-09T04:23:58.422Z,86.60
2017-08-09T04:26:24.685Z,86.40
2017-08-09T04:28:50.928Z,87.00
2017-08-09T04:31:17.218Z,87.10
2017-08-09T04:33:43.489Z,87.40
2017-08-09T04:36:10.145Z,86.50
2017-08-09T04:38:36.402Z,86.50
2017-08-09T04:41:02.683Z,86.40
2017-08-09T04:43:28.952Z,86.60
2017-08-09T04:45:55.200Z,87.20
2017-08-09T04:48:21.460Z,87.60
2017-08-09T04:50:47.747Z,87.20
2017-08-09T04:53:14.061Z,87.50
2017-08-09T04:55:40.326Z,87.40
2017-08-09T04:58:06.608Z,87.60
2017-08-09T05:00:32.884Z,87.60
2017-08-09T05:02:59.189Z,87.30
2017-08-09T05:05:25.480Z,87.30
2017-08-09T05:07:52.112Z,87.90
2017-08-09T05:10:18.405Z,87.90
2017-08-09T05:12:44.684Z,86.90
2017-08-09T05:15:10.975Z,86.30
2017-08-09T05:17:37.260Z,86.40
2017-08-09T05:20:03.932Z,86.40
2017-08-09T05:22:30.242Z,85.70
2017-08-09T05:24:56.489Z,86.60
2017-08-09T05:27:22.784Z,86.90
2017-08-09T05:29:49.074Z,86.50
2017-08-09T05:32:15.373Z,86.00
2017-08-09T05:34:41.660Z,85.50
2017-08-09T05:37:07.962Z,86.40
2017-08-09T05:39:34.205Z,84.80
2017-08-09T05:42:00.474Z,86.40
2017-08-09T05:44:26.782Z,85.90
2017-08-09T05:46:53.083Z,85.00
2017-08-09T05:49:19.350Z,84.00
2017-08-09T05:51:45.629Z,84.40
2017-08-09T05:54:11.893Z,83.70
2017-08-09T05:56:38.169Z,84.60
2017-08-09T05:59:04.444Z,84.20
2017-08-09T06:01:30.752Z,84.10
2017-08-09T06:03:57.040Z,84.70
2017-08-09T06:06:24.361Z,85.00
2017-08-09T06:08:50.653Z,83.60
2017-08-09T06:11:16.935Z,83.10
2017-08-09T06:13:43.211Z,83.60
2017-08-09T06:16:09.490Z,82.60
2017-08-09T06:18:35.759Z,81.90
2017-08-09T06:21:02.125Z,81.00
2017-08-09T06:23:28.748Z,81.20
2017-08-09T06:25:55.105Z,81.30
2017-08-09T06:28:21.769Z,80.30
2017-08-09T06:30:48.087Z,80.30
2017-08-09T06:33:14.399Z,80.40
2017-08-09T06:35:40.713Z,79.10
2017-08-09T06:38:06.970Z,78.00
2017-08-09T06:40:33.556Z,77.40
2017-08-09T06:42:59.843Z,77.10
2017-08-09T06:45:26.131Z,77.70
2017-08-09T06:47:52.446Z,77.80
2017-08-09T06:50:18.738Z,77.70
2017-08-09T06:52:45.014Z,77.00
2017-08-09T06:55:11.340Z,75.60
2017-08-09T06:57:37.657Z,74.70
2017-08-09T07:00:03.985Z,74.40
2017-08-09T07:02:31.347Z,74.50
2017-08-09T07:04:57.605Z,73.60
2017-08-09T07:07:23.930Z,73.50
2017-08-09T07:09:50.280Z,74.50
2017-08-09T07:12:16.555Z,76.00
2017-08-09T07:14:42.841Z,75.80
2017-08-09T07:17:09.132Z,76.00
2017-08-09T07:19:35.413Z,74.60
2017-08-09T07:22:01.669Z,73.00
2017-08-09T07:24:28.327Z,73.30
2017-08-09T07:26:54.605Z,72.00
2017-08-09T07:29:20.871Z,72.10
2017-08-09T07:31:47.159Z,72.00
2017-08-09T07:34:13.437Z,70.50
2017-08-09T07:36:39.706Z,70.50
2017-08-09T07:39:05.968Z,69.70
2017-08-09T07:41:32.253Z,67.70
2017-08-09T07:43:58.553Z,67.10
2017-08-09T07:46:24.823Z,66.40
2017-08-09T07:48:51.089Z,65.70
2017-08-09T07:51:17.403Z,66.60
2017-08-09T07:53:43.669Z,67.90
2017-08-09T07:56:10.003Z,68.90
2017-08-09T07:58:36.269Z,70.00
2017-08-09T08:01:02.929Z,67.10
2017-08-09T08:03:29.201Z,67.10
2017-08-09T08:05:55.529Z,68.20
2017-08-09T08:08:21.838Z,68.60
2017-08-09T08:10:48.107Z,69.60
2017-08-09T08:13:14.750Z,69.60
2017-08-09T08:15:41.035Z,71.30
2017-08-09T08:18:07.296Z,73.60
2017-08-09T08:20:33.601Z,69.20
2017-08-09T08:22:59.919Z,69.60
2017-08-09T08:25:26.206Z,68.20
2017-08-09T08:27:52.857Z,71.70
2017-08-09T08:30:19.506Z,69.10
2017-08-09T08:32:45.790Z,69.10
2017-08-09T08:35:12.446Z,70.00
2017-08-09T08:37:38.726Z,67.50
2017-08-09T08:40:05.026Z,69.80
2017-08-09T08:42:31.688Z,71.20
2017-08-09T08:44:57.943Z,71.20
2017-08-09T08:47:24.247Z,69.50
2017-08-09T08:49:50.539Z,71.00
2017-08-09T08:52:17.217Z,69.60
2017-08-09T08:54:43.494Z,69.60
2017-08-09T08:57:10.123Z,67.40
2017-08-09T08:59:36.417Z,64.90
2017-08-09T09:02:02.710Z,65.00
2017-08-09T09:04:29.368Z,65.70
2017-08-09T09:06:55.708Z,65.70
2017-08-09T09:09:22.286Z,66.80
2017-08-09T09:11:48.560Z,67.00
2017-08-09T09:14:14.844Z,67.10
2017-08-09T09:16:41.128Z,67.30
2017-08-09T09:19:07.418Z,67.80
2017-08-09T09:21:33.745Z,67.90
2017-08-09T09:24:00.374Z,66.20
2017-08-09T09:26:26.694Z,66.20
2017-08-09T09:28:52.949Z,66.50
2017-08-09T09:31:19.237Z,66.30
2017-08-09T09:33:45.509Z,67.60
2017-08-09T09:36:12.633Z,65.60
2017-08-09T09:38:38.948Z,65.60
2017-08-09T09:41:05.227Z,64.40
2017-08-09T09:43:31.908Z,64.40
2017-08-09T09:45:58.177Z,64.30
2017-08-09T09:48:24.484Z,64.10
2017-08-09T09:50:50.789Z,60.50
2017-08-09T09:53:17.086Z,59.20
2017-08-09T09:55:43.349Z,60.50
2017-08-09T09:58:09.600Z,58.30
2017-08-09T10:00:35.952Z,56.80
2017-08-09T10:03:02.214Z,57.00
2017-08-09T10:05:28.531Z,57.40
2017-08-09T10:07:54.832Z,56.10
2017-08-09T10:10:21.155Z,56.30
2017-08-09T10:12:47.425Z,56.90
2017-08-09T10:15:14.131Z,57.30
2017-08-09T10:17:40.392Z,58.50
2017-08-09T10:20:06.654Z,56.60
2017-08-09T10:22:32.951Z,55.80
2017-08-09T10:24:59.221Z,55.40
2017-08-09T10:27:27.033Z,56.00
2017-08-09T10:29:53.289Z,53.70
2017-08-09T10:32:19.984Z,53.20
2017-08-09T10:34:46.272Z,53.50
2017-08-09T10:37:12.526Z,52.90
2017-08-09T10:39:38.829Z,52.00
2017-08-09T10:42:05.113Z,51.80
2017-08-09T10:44:31.397Z,51.40
2017-08-09T10:46:57.645Z,53.10
2017-08-09T10:49:23.942Z,50.70
2017-08-09T10:51:50.200Z,50.00
2017-08-09T10:54:16.863Z,49.10
2017-08-09T10:56:43.158Z,49.20
2017-08-09T10:59:09.419Z,50.20
2017-08-09T11:01:35.722Z,50.10
2017-08-09T11:04:02.018Z,48.40
2017-08-09T11:06:28.309Z,48.60
2017-08-09T11:08:55.013Z,50.60
2017-08-09T11:11:21.310Z,50.60
2017-08-09T11:13:47.613Z,48.50
2017-08-09T11:16:13.914Z,49.00
2017-08-09T11:18:40.183Z,48.50
2017-08-09T11:21:06.444Z,49.40
2017-08-09T11:23:32.806Z,48.40
2017-08-09T11:25:59.073Z,45.10
2017-08-09T11:28:25.354Z,49.10
2017-08-09T11:30:51.624Z,47.80
2017-08-09T11:33:17.911Z,48.70
2017-08-09T11:35:44.218Z,46.50
2017-08-09T11:38:11.026Z,47.80
2017-08-09T11:40:37.313Z,47.40
2017-08-09T11:43:03.628Z,49.70
2017-08-09T11:45:29.868Z,48.60
2017-08-09T11:47:56.135Z,50.50
2017-08-09T11:50:22.511Z,51.00
2017-08-09T11:52:48.769Z,50.70
2017-08-09T11:55:15.066Z,51.10
2017-08-09T11:57:41.322Z,51.20
2017-08-09T12:00:08.091Z,52.00
2017-08-09T12:02:34.375Z,51.70
2017-08-09T12:05:00.644Z,51.20
2017-08-09T12:07:26.956Z,52.10
2017-08-09T12:09:53.228Z,53.50
2017-08-09T12:12:19.532Z,54.00
2017-08-09T12:14:45.817Z,54.90
2017-08-09T12:17:12.417Z,55.30
2017-08-09T12:19:39.071Z,47.30
2017-08-09T12:22:05.396Z,47.30
2017-08-09T12:24:31.685Z,45.20
2017-08-09T12:26:57.964Z,45.40
2017-08-09T12:29:24.240Z,45.70
2017-08-09T12:31:50.496Z,46.50
2017-08-09T12:34:16.798Z,47.30
2017-08-09T12:36:43.074Z,48.70
2017-08-09T12:39:09.634Z,49.70
2017-08-09T12:41:35.873Z,48.80
2017-08-09T12:44:02.167Z,53.80
2017-08-09T12:46:28.508Z,52.40
2017-08-09T12:48:54.777Z,53.90
2017-08-09T12:51:21.051Z,54.00
2017-08-09T12:53:47.707Z,50.00
2017-08-09T12:56:13.986Z,49.90
2017-08-09T12:58:40.251Z,48.40
2017-08-09T13:01:07.057Z,48.90
2017-08-09T13:03:33.337Z,48.20
2017-08-09T13:05:59.622Z,49.80
2017-08-09T13:08:25.969Z,50.70
2017-08-09T13:10:52.286Z,51.70
2017-08-09T13:13:18.585Z,51.50
2017-08-09T13:15:44.848Z,53.50
2017-08-09T13:18:11.144Z,53.60
2017-08-09T13:20:37.424Z,55.30
2017-08-09T13:23:04.105Z,55.80
2017-08-09T13:25:30.406Z,55.90
2017-08-09T13:27:57.230Z,57.40
2017-08-09T13:30:23.553Z,56.20
2017-08-09T13:32:50.177Z,52.50
2017-08-09T13:35:16.471Z,52.60
2017-08-09T13:37:42.765Z,53.10
2017-08-09T13:40:09.046Z,52.90
2017-08-09T13:42:35.345Z,53.10
2017-08-09T13:45:01.647Z,53.40
2017-08-09T13:47:27.996Z,54.40
2017-08-09T13:49:54.690Z,53.90
2017-08-09T13:52:20.949Z,52.70
2017-08-09T13:54:47.243Z,56.30
2017-08-09T13:57:13.542Z,57.00
2017-08-09T13:59:39.816Z,57.00
2017-08-09T14:02:06.196Z,58.10
2017-08-09T14:04:32.490Z,58.70
2017-08-09T14:06:58.773Z,57.60
2017-08-09T14:09:25.066Z,58.80
2017-08-09T14:11:51.777Z,59.50
2017-08-09T14:14:18.090Z,59.90
2017-08-09T14:16:44.382Z,59.00
2017-08-09T14:19:10.670Z,58.40
2017-08-09T14:21:36.958Z,59.40
2017-08-09T14:24:03.274Z,59.60
2017-08-09T14:26:29.550Z,59.90
2017-08-09T14:28:56.108Z,61.00
2017-08-09T14:31:22.742Z,61.60
2017-08-09T14:33:49.384Z,61.90
2017-08-09T14:36:16.092Z,61.60
2017-08-09T14:38:42.356Z,61.60
2017-08-09T14:41:08.670Z,62.30
2017-08-09T14:43:35.324Z,62.90
2017-08-09T14:46:01.608Z,62.90
2017-08-09T14:48:27.926Z,62.60
2017-08-09T14:50:54.222Z,62.60
2017-08-09T14:53:20.491Z,62.70
2017-08-09T14:55:46.801Z,62.80
2017-08-09T14:58:13.139Z,62.00
2017-08-09T15:00:39.397Z,61.80
2017-08-09T15:03:06.042Z,62.50
2017-08-09T15:05:32.301Z,61.70
2017-08-09T15:07:58.579Z,62.20
2017-08-09T15:10:24.868Z,61.40
2017-08-09T15:12:51.148Z,62.10
2017-08-09T15:15:17.461Z,62.40
2017-08-09T15:17:43.757Z,61.80
2017-08-09T15:20:11.030Z,61.40
2017-08-09T15:22:38.093Z,62.40
2017-08-09T15:25:04.412Z,62.10
2017-08-09T15:27:30.708Z,62.80
2017-08-09T15:29:57.840Z,63.20
2017-08-09T15:32:24.129Z,62.60
2017-08-09T15:34:50.416Z,62.70
2017-08-09T15:37:16.729Z,62.90
2017-08-09T15:39:43.017Z,63.70
2017-08-09T15:42:09.340Z,64.30
2017-08-09T15:44:35.642Z,64.50
2017-08-09T15:47:03.265Z,64.40
2017-08-09T15:49:29.563Z,65.10
2017-08-09T15:51:55.874Z,65.50
2017-08-09T15:54:22.174Z,65.30
2017-08-09T15:56:48.463Z,66.10
2017-08-09T15:59:14.738Z,66.00
2017-08-09T16:01:41.079Z,66.30
2017-08-09T16:04:07.413Z,66.70
2017-08-09T16:06:33.711Z,66.70
2017-08-09T16:09:00.015Z,67.00
2017-08-09T16:11:26.284Z,66.80
2017-08-09T16:13:52.567Z,67.20
2017-08-09T16:16:18.858Z,67.10
2017-08-09T16:18:45.120Z,68.00
2017-08-09T16:21:11.429Z,67.50
2017-08-09T16:23:37.701Z,67.80
2017-08-09T16:26:04.033Z,68.70
2017-08-09T16:28:30.312Z,68.50
2017-08-09T16:30:56.615Z,68.40
2017-08-09T16:33:22.903Z,68.60
2017-08-09T16:35:49.190Z,68.10
2017-08-09T16:38:15.516Z,68.70
2017-08-09T16:40:41.791Z,68.20
2017-08-09T16:43:08.088Z,68.80
2017-08-09T16:45:34.379Z,68.50
2017-08-09T16:48:00.680Z,67.30
2017-08-09T16:50:26.976Z,68.10
2017-08-09T16:52:53.283Z,68.50
2017-08-09T16:55:19.557Z,68.20
2017-08-09T16:57:46.134Z,68.40
2017-08-09T17:00:12.405Z,68.60
2017-08-09T17:02:38.713Z,69.00
2017-08-09T17:05:05.030Z,68.60
2017-08-09T17:07:31.632Z,68.60
2017-08-09T17:09:58.230Z,68.60
2017-08-09T17:12:24.557Z,68.90
2017-08-09T17:14:50.899Z,68.10
2017-08-09T17:17:17.230Z,68.50
2017-08-09T17:19:43.518Z,68.50
2017-08-09T17:22:09.798Z,68.80
2017-08-09T17:24:36.131Z,68.40
2017-08-09T17:27:02.420Z,68.80
2017-08-09T17:29:28.774Z,68.70
2017-08-09T17:31:55.563Z,68.30
2017-08-09T17:34:21.884Z,68.60
2017-08-09T17:36:48.178Z,68.40
2017-08-09T17:39:14.511Z,69.10
2017-08-09T17:41:41.627Z,68.70
2017-08-09T17:44:07.878Z,68.50
2017-08-09T17:46:34.177Z,68.60
2017-08-09T17:49:01.432Z,69.50
2017-08-09T17:51:27.814Z,69.20
2017-08-09T17:53:54.111Z,69.20
2017-08-09T17:56:20.721Z,69.30
2017-08-09T17:58:47.018Z,68.70
2017-08-09T18:01:13.440Z,69.60
2017-08-09T18:03:39.734Z,69.10
2017-08-09T18:06:06.474Z,69.30
2017-08-09T18:08:32.841Z,69.30
2017-08-09T18:10:59.117Z,69.00
2017-08-09T18:13:25.530Z,69.20
2017-08-09T18:15:51.879Z,69.50
2017-08-09T18:18:18.196Z,69.40
2017-08-09T18:20:44.483Z,69.20
2017-08-09T18:23:11.086Z,69.80
2017-08-09T18:25:37.380Z,69.30
2017-08-09T18:28:03.794Z,69.40
2017-08-09T18:30:30.199Z,68.90
2017-08-09T18:32:56.499Z,69.00
2017-08-09T18:35:22.823Z,69.00
2017-08-09T18:37:49.130Z,69.90
2017-08-09T18:40:15.920Z,69.30
2017-08-09T18:42:42.872Z,69.70
2017-08-09T18:45:10.125Z,69.20
2017-08-09T18:47:36.477Z,69.70
2017-08-09T18:50:02.840Z,69.20
2017-08-09T18:52:30.243Z,69.50
2017-08-09T18:54:56.552Z,69.90
2017-08-09T18:57:22.878Z,70.00
2017-08-09T18:59:49.178Z,70.50
2017-08-09T19:02:15.491Z,70.80
2017-08-09T19:04:42.124Z,70.50
2017-08-09T19:07:08.524Z,70.50
2017-08-09T19:09:34.821Z,69.20
2017-08-09T19:12:01.449Z,70.20
2017-08-09T19:14:27.776Z,70.30
2017-08-09T19:16:54.050Z,70.50
2017-08-09T19:19:20.369Z,71.00
2017-08-09T19:21:46.745Z,70.90
2017-08-09T19:24:13.063Z,70.70
2017-08-09T19:26:39.626Z,70.80
2017-08-09T19:29:05.943Z,70.40
2017-08-09T19:31:32.256Z,70.40
2017-08-09T19:33:59.481Z,70.70
2017-08-09T19:36:25.813Z,70.70
2017-08-09T19:38:52.124Z,71.20
2017-08-09T19:41:18.471Z,71.30
2017-08-09T19:43:44.796Z,71.00
2017-08-09T19:46:11.105Z,71.10
2017-08-09T19:48:37.452Z,70.90
2017-08-09T19:51:03.734Z,71.00
2017-08-09T19:53:30.140Z,71.10
2017-08-09T19:55:56.440Z,71.50
2017-08-09T19:58:22.770Z,71.70
2017-08-09T20:00:49.128Z,72.10
2017-08-09T20:03:15.524Z,72.10
2017-08-09T20:05:41.845Z,72.30
2017-08-09T20:08:09.153Z,72.40
2017-08-09T20:10:36.298Z,72.30
2017-08-09T20:13:03.033Z,72.20
2017-08-09T20:15:29.955Z,71.60
2017-08-09T20:17:56.286Z,71.50
2017-08-09T20:20:22.869Z,71.50
2017-08-09T20:22:49.174Z,71.60
2017-08-09T20:25:15.524Z,71.20
2017-08-09T20:27:41.870Z,70.80
2017-08-09T20:30:08.182Z,71.40
2017-08-09T20:32:34.456Z,70.80
2017-08-09T20:35:00.763Z,70.50
2017-08-09T20:37:27.074Z,72.10
2017-08-09T20:39:53.381Z,72.00
2017-08-09T20:42:19.674Z,72.10
2017-08-09T20:44:45.966Z,72.20
2017-08-09T20:47:12.286Z,71.80
2017-08-09T20:49:38.591Z,72.20
2017-08-09T20:52:05.288Z,72.70
2017-08-09T20:54:31.594Z,72.70
2017-08-09T20:56:57.935Z,73.20
2017-08-09T20:59:24.257Z,73.00
2017-08-09T21:01:50.603Z,73.50
2017-08-09T21:04:17.257Z,74.00
2017-08-09T21:06:43.609Z,74.40
2017-08-09T21:09:09.936Z,74.40
2017-08-09T21:11:36.190Z,74.40
2017-08-09T21:14:02.487Z,74.60
2017-08-09T21:16:28.782Z,75.50
2017-08-09T21:18:55.065Z,75.80
2017-08-09T21:21:21.394Z,75.80
2017-08-09T21:23:47.711Z,75.40
2017-08-09T21:26:14.010Z,75.40
2017-08-09T21:28:41.031Z,75.40
2017-08-09T21:31:07.324Z,75.60
2017-08-09T21:33:33.643Z,75.00
2017-08-09T21:35:59.972Z,74.40
2017-08-09T21:38:26.275Z,75.00
2017-08-09T21:40:52.587Z,75.40
2017-08-09T21:43:18.879Z,75.40
2017-08-09T21:45:45.644Z,74.80
2017-08-09T21:48:11.954Z,74.80
2017-08-09T21:50:38.260Z,74.60
2017-08-09T21:53:04.542Z,74.90
2017-08-09T21:55:30.888Z,74.90
2017-08-09T21:57:57.204Z,74.70
2017-08-09T22:00:24.016Z,74.50
2017-08-09T22:02:50.316Z,76.50
2017-08-09T22:05:16.600Z,77.50
2017-08-09T22:07:42.894Z,77.50
2017-08-09T22:10:09.188Z,78.30
2017-08-09T22:12:35.469Z,79.70
2017-08-09T22:15:02.097Z,78.30
2017-08-09T22:17:28.370Z,78.30
2017-08-09T22:19:54.649Z,76.50
2017-08-09T22:22:20.918Z,78.30
2017-08-09T22:24:47.183Z,79.80
2017-08-09T22:27:13.485Z,79.00
2017-08-09T22:29:39.810Z,79.30
2017-08-09T22:32:06.121Z,79.60
2017-08-09T22:34:33.701Z,83.00
2017-08-09T22:36:59.980Z,83.00
2017-08-09T22:39:26.276Z,83.40
2017-08-09T22:41:52.570Z,83.80
2017-08-09T22:44:18.853Z,84.20
2017-08-09T22:46:45.135Z,84.20
2017-08-09T22:49:11.429Z,84.60
2017-08-09T22:51:37.750Z,85.90
2017-08-09T22:54:04.041Z,85.60
2017-08-09T22:56:30.363Z,84.00
2017-08-09T22:58:56.645Z,85.60
2017-08-09T23:01:22.945Z,86.60
2017-08-09T23:03:49.227Z,85.70
2017-08-09T23:06:15.553Z,85.80
2017-08-09T23:08:41.851Z,85.80
2017-08-09T23:11:08.167Z,86.30
2017-08-09T23:13:34.479Z,86.30
2017-08-09T23:16:00.767Z,85.20
2017-08-09T23:18:27.076Z,85.20
2017-08-09T23:20:53.351Z,84.80
2017-08-09T23:23:19.644Z,84.30
2017-08-09T23:25:45.937Z,85.40
2017-08-09T23:28:12.268Z,86.00
2017-08-09T23:30:38.555Z,86.50
2017-08-09T23:33:04.851Z,87.00
2017-08-09T23:35:31.125Z,86.80
2017-08-09T23:37:57.759Z,85.80
2017-08-09T23:40:24.427Z,86.40
2017-08-09T23:42:50.730Z,86.40
2017-08-09T23:45:17.307Z,85.20
2017-08-09T23:47:43.585Z,86.10
2017-08-09T23:50:09.887Z,85.00
2017-08-09T23:52:36.163Z,85.80
2017-08-09T23:55:02.471Z,85.50
2017-08-09T23:57:28.755Z,86.10
2017-08-09T23:59:55.032Z,85.20
