createdAt,value
2019-02-10T00:00:51.483Z,74.80
2019-02-10T00:03:12.725Z,74.80
2019-02-10T00:05:33.931Z,74.70
2019-02-10T00:07:55.158Z,74.40
2019-02-10T00:10:16.374Z,74.30
2019-02-10T00:12:37.620Z,74.70
2019-02-10T00:14:58.847Z,75.30
2019-02-10T00:17:20.176Z,74.70
2019-02-10T00:19:41.371Z,74.40
2019-02-10T00:22:03.114Z,75.10
2019-02-10T00:24:24.399Z,75.00
2019-02-10T00:26:45.897Z,74.80
2019-02-10T00:29:07.117Z,75.30
2019-02-10T00:31:28.313Z,75.40
2019-02-10T00:33:49.554Z,76.00
2019-02-10T00:36:10.759Z,76.00
2019-02-10T00:38:31.980Z,76.00
2019-02-10T00:40:54.239Z,76.70
2019-02-10T00:43:15.561Z,75.90
2019-02-10T00:45:36.771Z,75.90
2019-02-10T00:47:57.991Z,75.60
2019-02-10T00:50:19.291Z,74.80
2019-02-10T00:52:40.509Z,75.10
2019-02-10T00:55:01.733Z,75.50
2019-02-10T00:57:22.962Z,75.50
2019-02-10T00:59:44.496Z,75.50
2019-02-10T01:02:06.327Z,75.30
2019-02-10T01:04:27.543Z,74.90
2019-02-10T01:06:48.748Z,74.90
2019-02-10T01:09:10.095Z,75.10
2019-02-10T01:11:31.306Z,75.30
2019-02-10T01:13:52.521Z,75.60
2019-02-10T01:16:13.758Z,75.40
2019-02-10T01:18:35.056Z,75.80
2019-02-10T01:20:56.272Z,75.80
2019-02-10T01:23:17.493Z,75.70
2019-02-10T01:25:38.710Z,75.60
2019-02-10T01:28:00.028Z,75.90
2019-02-10T01:30:21.351Z,75.90
2019-02-10T01:32:42.643Z,76.00
2019-02-10T01:35:03.983Z,75.80
2019-02-10T01:37:25.177Z,75.90
2019-02-10T01:39:46.398Z,75.80
2019-02-10T01:42:08.726Z,75.50
2019-02-10T01:44:29.949Z,75.70
2019-02-10T01:46:51.168Z,75.70
2019-02-10T01:49:12.381Z,75.90
2019-02-10T01:51:33.589Z,76.40
2019-02-10T01:53:54.829Z,76.70
2019-02-10T01:56:16.058Z,76.80
2019-02-10T01:58:37.286Z,76.90
2019-02-10T02:00:59.907Z,77.30
2019-02-10T02:03:21.115Z,77.20
2019-02-10T02:05:42.446Z,77.50
2019-02-10T02:08:03.831Z,77.10
2019-02-10T02:10:25.153Z,77.90
2019-02-10T02:12:46.441Z,77.40
2019-02-10T02:15:10.853Z,77.40
2019-02-10T02:17:32.077Z,77.80
2019-02-10T02:19:53.637Z,78.50
2019-02-10T02:22:14.876Z,77.80
2019-02-10T02:24:36.077Z,78.60
2019-02-10T02:26:57.406Z,77.60
2019-02-10T02:29:18.600Z,77.60
2019-02-10T02:31:39.900Z,77.80
2019-02-10T02:34:01.123Z,77.20
2019-02-10T02:36:22.334Z,77.20
2019-02-10T02:38:43.551Z,77.50
2019-02-10T02:41:04.891Z,77.70
2019-02-10T02:43:26.205Z,77.50
2019-02-10T02:45:47.434Z,77.40
2019-02-10T02:48:08.628Z,77.90
2019-02-10T02:50:29.859Z,78.00
2019-02-10T02:52:51.108Z,77.80
2019-02-10T02:55:12.470Z,77.50
2019-02-10T02:57:34.030Z,77.40
2019-02-10T02:59:55.255Z,77.30
2019-02-10T03:02:16.488Z,77.30
2019-02-10T03:04:38.006Z,76.90
2019-02-10T03:06:59.230Z,76.70
2019-02-10T03:09:20.443Z,76.30
2019-02-10T03:11:41.779Z,76.00
2019-02-10T03:14:04.975Z,75.70
2019-02-10T03:16:26.196Z,75.90
2019-02-10T03:18:52.978Z,75.70
2019-02-10T03:21:10.830Z,75.90
2019-02-10T03:23:32.020Z,75.50
2019-02-10T03:25:53.250Z,75.20
2019-02-10T03:28:14.453Z,75.60
2019-02-10T03:30:35.796Z,75.70
2019-02-10T03:32:57.111Z,75.50
2019-02-10T03:35:18.466Z,75.40
2019-02-10T03:37:39.810Z,75.30
2019-02-10T03:40:01.038Z,75.30
2019-02-10T03:42:22.746Z,75.30
2019-02-10T03:44:43.970Z,75.40
2019-02-10T03:47:05.234Z,75.60
2019-02-10T03:49:26.489Z,75.70
2019-02-10T03:51:47.736Z,75.70
2019-02-10T03:54:09.065Z,75.70
2019-02-10T03:56:30.457Z,75.60
2019-02-10T03:58:51.964Z,75.50
2019-02-10T04:01:13.186Z,75.90
2019-02-10T04:03:34.432Z,76.00
2019-02-10T04:05:55.622Z,76.50
2019-02-10T04:08:16.849Z,76.80
2019-02-10T04:10:38.050Z,76.70
2019-02-10T04:12:59.353Z,76.60
2019-02-10T04:15:20.554Z,76.50
2019-02-10T04:17:41.751Z,76.40
2019-02-10T04:20:05.070Z,76.50
2019-02-10T04:22:26.322Z,76.70
2019-02-10T04:24:47.542Z,76.40
2019-02-10T04:27:08.739Z,76.70
2019-02-10T04:29:29.944Z,77.00
2019-02-10T04:31:51.203Z,77.20
2019-02-10T04:34:12.530Z,77.30
2019-02-10T04:36:33.725Z,77.50
2019-02-10T04:38:55.037Z,77.30
2019-02-10T04:41:16.350Z,77.50
2019-02-10T04:43:37.582Z,79.00
2019-02-10T04:45:58.812Z,79.00
2019-02-10T04:48:20.121Z,78.80
2019-02-10T04:50:41.420Z,78.70
2019-02-10T04:53:02.623Z,78.50
2019-02-10T04:55:23.847Z,78.90
2019-02-10T04:57:45.169Z,79.10
2019-02-10T05:00:09.189Z,79.40
2019-02-10T05:02:30.409Z,79.20
2019-02-10T05:04:51.603Z,79.10
2019-02-10T05:07:12.849Z,78.90
2019-02-10T05:09:34.062Z,78.70
2019-02-10T05:11:55.273Z,78.50
2019-02-10T05:14:16.807Z,78.50
2019-02-10T05:16:38.067Z,79.00
2019-02-10T05:18:59.297Z,79.10
2019-02-10T05:21:20.589Z,79.10
2019-02-10T05:23:41.853Z,79.00
2019-02-10T05:26:03.062Z,78.90
2019-02-10T05:28:24.354Z,79.00
2019-02-10T05:30:45.853Z,79.30
2019-02-10T05:33:07.062Z,79.40
2019-02-10T05:35:28.277Z,79.50
2019-02-10T05:37:50.484Z,80.80
2019-02-10T05:40:11.893Z,79.80
2019-02-10T05:42:33.090Z,79.80
2019-02-10T05:44:54.340Z,79.80
2019-02-10T05:47:15.653Z,79.90
2019-02-10T05:49:36.871Z,80.30
2019-02-10T05:51:58.171Z,80.10
2019-02-10T05:54:19.370Z,79.70
2019-02-10T05:56:40.571Z,79.90
2019-02-10T05:59:01.763Z,79.80
2019-02-10T06:01:55.576Z,80.00
2019-02-10T06:04:16.791Z,79.70
2019-02-10T06:06:38.300Z,79.30
2019-02-10T06:08:59.730Z,78.90
2019-02-10T06:11:21.025Z,78.90
2019-02-10T06:13:42.368Z,78.30
2019-02-10T06:16:03.718Z,77.70
2019-02-10T06:18:24.963Z,77.00
2019-02-10T06:20:46.178Z,75.70
2019-02-10T06:23:07.487Z,75.90
2019-02-10T06:25:28.903Z,75.00
2019-02-10T06:27:50.359Z,74.00
2019-02-10T06:30:11.743Z,73.70
2019-02-10T06:32:33.021Z,73.30
2019-02-10T06:34:54.256Z,72.90
2019-02-10T06:37:15.458Z,73.90
2019-02-10T06:39:36.692Z,72.30
2019-02-10T06:41:57.911Z,71.90
2019-02-10T06:44:19.139Z,72.50
2019-02-10T06:46:40.377Z,72.50
2019-02-10T06:49:01.703Z,72.30
2019-02-10T06:51:23.114Z,72.50
2019-02-10T06:53:44.352Z,72.50
2019-02-10T06:56:05.706Z,71.00
2019-02-10T06:58:27.022Z,70.60
2019-02-10T07:00:50.136Z,70.30
2019-02-10T07:03:39.098Z,70.70
2019-02-10T07:06:00.308Z,68.70
2019-02-10T07:08:21.508Z,68.20
2019-02-10T07:10:42.717Z,67.90
2019-02-10T07:13:03.939Z,67.20
2019-02-10T07:16:03.004Z,65.10
2019-02-10T07:18:57.517Z,64.20
2019-02-10T07:21:20.589Z,63.80
2019-02-10T07:23:56.457Z,63.50
2019-02-10T07:26:17.653Z,63.20
2019-02-10T07:28:39.512Z,62.50
2019-02-10T07:31:01.713Z,62.30
2019-02-10T07:33:47.847Z,61.60
2019-02-10T07:36:33.621Z,61.40
2019-02-10T07:39:16.852Z,60.70
2019-02-10T07:41:56.960Z,61.10
2019-02-10T07:44:30.986Z,60.50
2019-02-10T07:47:23.851Z,59.90
2019-02-10T07:49:48.955Z,60.10
2019-02-10T07:52:26.100Z,59.10
2019-02-10T07:55:14.019Z,58.90
2019-02-10T07:57:59.074Z,58.40
2019-02-10T08:00:33.110Z,58.60
2019-02-10T08:03:13.013Z,57.70
2019-02-10T08:05:40.797Z,57.40
2019-02-10T08:08:08.849Z,56.70
2019-02-10T08:11:05.771Z,56.40
2019-02-10T08:13:30.774Z,55.50
2019-02-10T08:16:10.973Z,55.50
2019-02-10T08:18:45.104Z,55.20
2019-02-10T08:21:34.155Z,55.80
2019-02-10T08:24:01.868Z,55.50
2019-02-10T08:26:38.417Z,55.20
2019-02-10T08:29:06.513Z,54.60
2019-02-10T08:31:50.892Z,54.40
2019-02-10T08:34:31.030Z,53.80
2019-02-10T08:37:04.988Z,53.80
2019-02-10T08:39:30.019Z,53.60
2019-02-10T08:42:04.114Z,53.60
2019-02-10T08:44:35.414Z,53.40
2019-02-10T08:47:03.232Z,53.00
2019-02-10T08:49:47.730Z,53.60
2019-02-10T08:52:24.267Z,52.80
2019-02-10T08:54:45.461Z,52.70
2019-02-10T08:57:06.694Z,52.20
2019-02-10T08:59:27.886Z,51.70
2019-02-10T09:01:49.518Z,51.70
2019-02-10T09:04:10.725Z,51.40
2019-02-10T09:06:31.925Z,51.40
2019-02-10T09:08:53.140Z,51.00
2019-02-10T09:11:14.335Z,50.70
2019-02-10T09:13:35.545Z,50.60
2019-02-10T09:15:56.742Z,50.60
2019-02-10T09:18:17.956Z,50.70
2019-02-10T09:20:39.175Z,50.40
2019-02-10T09:23:00.389Z,50.20
2019-02-10T09:25:21.589Z,50.10
2019-02-10T09:27:42.867Z,49.90
2019-02-10T09:30:15.782Z,49.50
2019-02-10T09:32:37.005Z,49.90
2019-02-10T09:34:58.290Z,49.50
2019-02-10T09:37:21.301Z,49.60
2019-02-10T09:39:42.528Z,49.00
2019-02-10T09:42:03.746Z,49.30
2019-02-10T09:44:24.981Z,49.60
2019-02-10T09:46:46.179Z,48.80
2019-02-10T09:49:07.442Z,48.50
2019-02-10T09:51:28.642Z,48.60
2019-02-10T09:53:49.861Z,48.10
2019-02-10T09:56:11.076Z,48.80
2019-02-10T09:58:32.290Z,48.20
2019-02-10T10:00:53.502Z,48.20
2019-02-10T10:03:14.710Z,47.80
2019-02-10T10:05:35.925Z,47.80
2019-02-10T10:07:57.118Z,47.40
2019-02-10T10:10:18.513Z,47.10
2019-02-10T10:12:39.868Z,47.20
2019-02-10T10:15:01.078Z,46.80
2019-02-10T10:17:22.409Z,47.10
2019-02-10T10:19:43.621Z,46.90
2019-02-10T10:22:04.831Z,47.10
2019-02-10T10:24:26.332Z,47.00
2019-02-10T10:26:47.563Z,47.10
2019-02-10T10:29:08.774Z,47.20
2019-02-10T10:31:30.109Z,47.30
2019-02-10T10:33:52.499Z,48.10
2019-02-10T10:36:14.040Z,48.70
2019-02-10T10:38:35.326Z,48.70
2019-02-10T10:40:56.639Z,48.50
2019-02-10T10:46:11.439Z,49.50
2019-02-10T10:48:34.654Z,50.10
2019-02-10T10:54:04.738Z,49.90
2019-02-10T10:56:25.941Z,49.60
2019-02-10T10:58:47.153Z,49.30
2019-02-10T11:01:08.351Z,48.90
2019-02-10T11:03:29.568Z,48.20
2019-02-10T11:05:51.096Z,48.30
2019-02-10T11:08:12.329Z,48.10
2019-02-10T11:10:33.518Z,48.00
2019-02-10T11:12:54.726Z,48.40
2019-02-10T11:15:15.929Z,47.80
2019-02-10T11:17:37.133Z,47.50
2019-02-10T11:19:58.367Z,48.00
2019-02-10T11:22:19.579Z,47.70
2019-02-10T11:24:40.871Z,47.70
2019-02-10T11:27:02.070Z,47.80
2019-02-10T11:29:23.281Z,48.30
2019-02-10T11:31:44.477Z,48.40
2019-02-10T11:34:05.732Z,49.10
2019-02-10T11:36:26.953Z,50.10
2019-02-10T11:38:49.985Z,50.50
2019-02-10T11:41:11.193Z,51.10
2019-02-10T11:43:32.403Z,53.00
2019-02-10T11:45:53.606Z,54.40
2019-02-10T11:48:14.795Z,55.30
2019-02-10T11:50:36.006Z,56.10
2019-02-10T11:52:57.209Z,56.20
2019-02-10T11:55:18.430Z,56.40
2019-02-10T11:57:40.834Z,56.00
2019-02-10T12:00:12.955Z,55.80
2019-02-10T12:02:38.104Z,56.50
2019-02-10T12:04:57.237Z,57.00
2019-02-10T12:07:18.481Z,57.00
2019-02-10T12:09:39.665Z,57.40
2019-02-10T12:12:00.890Z,58.40
2019-02-10T12:14:22.114Z,60.40
2019-02-10T12:16:43.334Z,61.90
2019-02-10T12:19:04.551Z,63.40
2019-02-10T12:21:26.865Z,63.80
2019-02-10T12:23:48.045Z,64.80
2019-02-10T12:26:09.283Z,67.50
2019-02-10T12:28:30.681Z,69.20
2019-02-10T12:30:51.879Z,71.00
2019-02-10T12:33:13.095Z,71.90
2019-02-10T12:35:34.282Z,72.50
2019-02-10T12:37:55.501Z,74.80
2019-02-10T12:40:16.703Z,75.20
2019-02-10T12:42:38.515Z,75.70
2019-02-10T12:44:59.702Z,77.10
2019-02-10T12:47:20.913Z,77.00
2019-02-10T12:49:42.097Z,77.10
2019-02-10T12:52:03.307Z,78.10
2019-02-10T12:54:24.542Z,78.40
2019-02-10T12:56:45.989Z,78.40
2019-02-10T12:59:07.201Z,78.50
2019-02-10T13:01:28.394Z,77.60
2019-02-10T13:03:49.657Z,78.80
2019-02-10T13:06:11.160Z,79.30
2019-02-10T13:08:32.412Z,77.60
2019-02-10T13:10:53.753Z,76.70
2019-02-10T13:13:19.408Z,75.90
2019-02-10T13:15:38.110Z,75.80
2019-02-10T13:17:59.305Z,75.40
2019-02-10T13:20:20.515Z,75.90
2019-02-10T13:22:41.711Z,74.30
2019-02-10T13:25:05.520Z,74.80
2019-02-10T13:27:26.805Z,74.80
2019-02-10T13:29:48.286Z,73.90
2019-02-10T13:32:09.491Z,74.20
2019-02-10T13:34:30.742Z,72.00
2019-02-10T13:36:52.034Z,71.80
2019-02-10T13:39:13.270Z,70.30
2019-02-10T13:41:34.545Z,70.00
2019-02-10T13:43:55.746Z,70.40
2019-02-10T13:46:16.945Z,70.70
2019-02-10T13:48:38.145Z,70.10
2019-02-10T13:50:59.351Z,70.30
2019-02-10T13:53:20.547Z,69.50
2019-02-10T13:55:41.758Z,69.50
2019-02-10T13:58:02.953Z,70.60
2019-02-10T14:00:24.349Z,71.20
2019-02-10T14:02:47.499Z,72.10
2019-02-10T14:05:08.914Z,71.40
2019-02-10T14:07:30.138Z,72.30
2019-02-10T14:09:51.336Z,73.30
2019-02-10T14:12:12.934Z,73.60
2019-02-10T14:14:34.138Z,73.30
2019-02-10T14:16:55.362Z,74.20
2019-02-10T14:19:16.562Z,74.90
2019-02-10T14:21:37.753Z,74.50
2019-02-10T14:23:58.967Z,74.20
2019-02-10T14:26:21.349Z,72.90
2019-02-10T14:28:42.556Z,73.10
2019-02-10T14:31:03.853Z,72.50
2019-02-10T14:33:25.122Z,72.90
2019-02-10T14:35:46.314Z,74.00
2019-02-10T14:38:07.514Z,76.00
2019-02-10T14:40:33.649Z,77.20
2019-02-10T14:42:51.815Z,80.10
2019-02-10T14:45:14.126Z,91.20
2019-02-10T14:47:35.504Z,90.60
2019-02-10T14:49:56.753Z,88.00
2019-02-10T14:52:17.955Z,86.10
2019-02-10T14:54:39.142Z,86.70
2019-02-10T14:57:00.350Z,87.30
2019-02-10T14:59:21.546Z,86.20
2019-02-10T15:01:42.746Z,88.40
2019-02-10T15:04:03.946Z,88.30
2019-02-10T15:06:25.145Z,89.00
2019-02-10T15:08:46.353Z,88.00
2019-02-10T15:11:07.566Z,88.30
2019-02-10T15:13:28.763Z,88.00
2019-02-10T15:15:49.962Z,87.50
2019-02-10T15:18:11.166Z,87.80
2019-02-10T15:20:32.361Z,87.50
2019-02-10T15:22:53.569Z,88.40
2019-02-10T15:25:14.765Z,88.20
2019-02-10T15:27:41.577Z,88.90
2019-02-10T15:30:05.974Z,88.50
2019-02-10T15:32:27.477Z,88.50
2019-02-10T15:34:48.681Z,88.40
2019-02-10T15:37:09.873Z,88.70
2019-02-10T15:39:31.194Z,88.30
2019-02-10T15:41:52.386Z,88.90
2019-02-10T15:44:13.601Z,88.40
2019-02-10T15:46:34.800Z,88.70
2019-02-10T15:48:56.010Z,88.40
2019-02-10T15:51:17.206Z,88.40
2019-02-10T15:53:38.405Z,87.60
2019-02-10T15:55:59.589Z,87.80
2019-02-10T15:58:20.812Z,88.20
2019-02-10T16:00:42.322Z,87.20
2019-02-10T16:03:03.509Z,87.10
2019-02-10T16:05:24.717Z,85.70
2019-02-10T16:07:46.011Z,86.60
2019-02-10T16:10:09.449Z,85.20
2019-02-10T16:12:30.734Z,86.50
2019-02-10T16:14:52.002Z,84.70
2019-02-10T16:17:13.185Z,84.50
2019-02-10T16:19:34.705Z,84.70
2019-02-10T16:21:55.922Z,83.70
2019-02-10T16:24:17.153Z,83.90
2019-02-10T16:26:38.447Z,84.70
2019-02-10T16:28:59.662Z,84.60
2019-02-10T16:31:20.878Z,84.90
2019-02-10T16:33:42.069Z,84.50
2019-02-10T16:36:03.686Z,83.80
2019-02-10T16:38:24.910Z,83.80
2019-02-10T16:40:46.142Z,84.10
2019-02-10T16:43:07.370Z,83.90
2019-02-10T16:45:28.580Z,83.70
2019-02-10T16:47:49.907Z,84.50
2019-02-10T16:50:12.595Z,84.60
2019-02-10T16:52:33.841Z,83.80
2019-02-10T16:54:55.138Z,84.00
2019-02-10T16:57:16.377Z,84.00
2019-02-10T16:59:37.680Z,85.00
2019-02-10T17:01:58.957Z,84.60
2019-02-10T17:04:20.352Z,84.90
2019-02-10T17:06:41.586Z,84.60
2019-02-10T17:09:04.393Z,84.10
2019-02-10T17:11:26.809Z,84.00
2019-02-10T17:13:48.085Z,84.30
2019-02-10T17:16:09.301Z,84.20
2019-02-10T17:18:30.497Z,83.70
2019-02-10T17:20:51.691Z,83.50
2019-02-10T17:23:12.886Z,83.70
2019-02-10T17:25:34.478Z,83.50
2019-02-10T17:27:55.965Z,83.80
2019-02-10T17:30:17.364Z,83.50
2019-02-10T17:32:38.605Z,83.70
2019-02-10T17:34:59.810Z,82.30
2019-02-10T17:37:21.137Z,81.90
2019-02-10T17:39:43.935Z,82.00
2019-02-10T17:42:05.242Z,81.40
2019-02-10T17:44:29.843Z,80.90
2019-02-10T17:46:51.058Z,80.00
2019-02-10T17:49:12.805Z,79.50
2019-02-10T17:51:34.544Z,78.80
2019-02-10T17:53:56.543Z,79.20
2019-02-10T17:56:31.668Z,79.30
2019-02-10T17:58:52.949Z,79.20
2019-02-10T18:01:14.281Z,79.10
2019-02-10T18:03:35.763Z,79.00
2019-02-10T18:05:57.349Z,78.60
2019-02-10T18:08:18.866Z,78.70
2019-02-10T18:10:40.062Z,79.00
2019-02-10T18:13:01.281Z,78.90
2019-02-10T18:15:40.942Z,79.00
2019-02-10T18:18:06.825Z,78.50
2019-02-10T18:20:29.939Z,78.50
2019-02-10T18:22:56.016Z,78.80
2019-02-10T18:25:19.206Z,78.20
2019-02-10T18:27:48.158Z,78.00
2019-02-10T18:30:12.847Z,78.10
2019-02-10T18:32:44.514Z,78.00
2019-02-10T18:35:07.669Z,77.50
2019-02-10T18:37:30.834Z,77.30
2019-02-10T18:39:53.933Z,77.10
2019-02-10T18:42:33.593Z,76.20
2019-02-10T18:45:08.723Z,75.50
2019-02-10T18:47:43.950Z,75.80
2019-02-10T18:50:27.607Z,75.90
2019-02-10T18:52:59.301Z,76.00
2019-02-10T18:55:22.417Z,75.60
2019-02-10T18:57:48.742Z,74.60
2019-02-10T19:00:25.091Z,74.80
2019-02-10T19:02:48.178Z,74.60
2019-02-10T19:05:14.523Z,74.00
2019-02-10T19:07:54.253Z,73.60
2019-02-10T19:10:17.379Z,73.60
2019-02-10T19:12:43.307Z,73.10
2019-02-10T19:15:08.509Z,72.50
2019-02-10T19:17:37.804Z,72.00
2019-02-10T19:20:16.183Z,72.20
2019-02-10T19:22:48.229Z,71.80
2019-02-10T19:25:11.326Z,71.40
2019-02-10T19:27:43.247Z,71.80
2019-02-10T19:30:26.966Z,72.50
2019-02-10T19:32:50.086Z,73.10
2019-02-10T19:35:13.198Z,72.10
2019-02-10T19:37:39.551Z,71.80
2019-02-10T19:40:11.772Z,72.30
2019-02-10T19:42:41.238Z,72.20
2019-02-10T19:45:15.790Z,71.50
2019-02-10T19:47:54.426Z,71.70
2019-02-10T19:50:32.897Z,72.20
2019-02-10T19:52:56.150Z,72.10
2019-02-10T19:55:22.169Z,73.40
2019-02-10T19:58:02.176Z,74.40
2019-02-10T20:00:32.412Z,77.50
2019-02-10T20:03:10.784Z,78.70
2019-02-10T20:05:39.807Z,79.80
2019-02-10T20:08:19.761Z,80.70
2019-02-10T20:10:42.993Z,80.50
2019-02-10T20:13:06.216Z,80.60
2019-02-10T20:15:32.474Z,83.20
2019-02-10T20:17:55.604Z,81.20
2019-02-10T20:20:24.462Z,81.80
2019-02-10T20:22:47.581Z,82.50
2019-02-10T20:25:13.951Z,82.00
2019-02-10T20:27:37.122Z,82.90
2019-02-10T20:30:03.662Z,83.70
2019-02-10T20:32:31.156Z,83.20
2019-02-10T20:37:33.692Z,82.90
2019-02-10T20:39:56.791Z,83.30
2019-02-10T20:42:35.196Z,83.10
2019-02-10T20:45:07.697Z,83.30
2019-02-10T20:47:33.842Z,83.60
2019-02-10T20:50:09.329Z,84.00
2019-02-10T20:52:32.795Z,84.30
2019-02-10T20:55:01.663Z,84.70
2019-02-10T20:57:41.831Z,85.20
2019-02-10T21:03:00.058Z,84.60
2019-02-10T21:05:40.185Z,84.30
2019-02-10T21:08:06.113Z,84.60
2019-02-10T21:10:41.315Z,85.20
2019-02-10T21:13:07.363Z,85.00
2019-02-10T21:15:47.074Z,85.20
2019-02-10T21:18:22.126Z,85.30
2019-02-10T21:20:48.030Z,85.60
2019-02-10T21:23:11.153Z,85.60
2019-02-10T21:25:34.259Z,85.40
2019-02-10T21:27:57.554Z,85.30
2019-02-10T21:30:20.741Z,85.30
2019-02-10T21:32:50.019Z,85.40
2019-02-10T21:35:16.257Z,86.20
2019-02-10T21:37:42.571Z,85.20
2019-02-10T21:40:11.470Z,85.20
2019-02-10T21:42:39.050Z,84.80
2019-02-10T21:45:14.393Z,85.10
2019-02-10T21:47:37.530Z,85.10
2019-02-10T21:49:58.751Z,85.10
2019-02-10T21:52:19.950Z,84.80
2019-02-10T21:54:41.250Z,85.00
2019-02-10T21:57:02.450Z,84.40
2019-02-10T21:59:24.043Z,84.50
2019-02-10T22:01:45.378Z,84.30
2019-02-10T22:04:06.601Z,84.40
2019-02-10T22:06:27.814Z,84.30
2019-02-10T22:08:49.002Z,84.10
2019-02-10T22:11:10.217Z,85.20
2019-02-10T22:13:31.415Z,84.20
2019-02-10T22:15:52.622Z,84.20
2019-02-10T22:18:13.811Z,84.20
2019-02-10T22:20:35.013Z,84.50
2019-02-10T22:22:56.225Z,84.70
2019-02-10T22:25:30.696Z,84.90
2019-02-10T22:27:52.006Z,84.60
2019-02-10T22:30:14.751Z,84.80
2019-02-10T22:32:36.005Z,85.10
2019-02-10T22:34:57.203Z,85.10
2019-02-10T22:37:18.434Z,85.20
2019-02-10T22:39:39.636Z,85.10
2019-02-10T22:42:00.953Z,85.10
2019-02-10T22:44:42.036Z,84.60
2019-02-10T22:47:03.222Z,84.50
2019-02-10T22:49:24.433Z,84.70
2019-02-10T22:51:45.706Z,84.00
2019-02-10T22:54:06.923Z,83.70
2019-02-10T22:56:28.114Z,83.70
2019-02-10T22:58:50.334Z,83.30
2019-02-10T23:01:11.954Z,82.40
2019-02-10T23:03:33.157Z,82.50
2019-02-10T23:05:54.373Z,82.20
2019-02-10T23:08:15.594Z,82.10
2019-02-10T23:10:36.795Z,81.90
2019-02-10T23:12:58.325Z,81.80
2019-02-10T23:15:19.554Z,82.30
2019-02-10T23:17:41.741Z,81.80
2019-02-10T23:20:04.447Z,81.50
2019-02-10T23:22:25.719Z,81.50
2019-02-10T23:24:46.907Z,81.20
2019-02-10T23:27:08.113Z,80.80
2019-02-10T23:29:29.302Z,80.80
2019-02-10T23:31:50.530Z,81.00
2019-02-10T23:34:11.734Z,81.40
2019-02-10T23:36:32.962Z,81.40
2019-02-10T23:38:54.233Z,81.80
2019-02-10T23:41:15.437Z,81.60
2019-02-10T23:43:36.666Z,81.70
2019-02-10T23:45:57.858Z,81.50
2019-02-10T23:48:19.107Z,82.30
2019-02-10T23:50:40.295Z,81.30
2019-02-10T23:53:01.628Z,81.00
2019-02-10T23:55:22.830Z,80.90
2019-02-10T23:57:44.018Z,80.70
