createdAt,value
2019-05-20T00:00:08.974Z,50.48
2019-05-20T00:02:38.830Z,50.10
2019-05-20T00:05:08.208Z,50.70
2019-05-20T00:07:37.495Z,51.48
2019-05-20T00:10:08.416Z,48.98
2019-05-20T00:12:37.745Z,51.40
2019-05-20T00:15:07.155Z,50.43
2019-05-20T00:17:36.455Z,50.67
2019-05-20T00:20:07.417Z,49.88
2019-05-20T00:22:36.714Z,48.73
2019-05-20T00:25:07.373Z,48.30
2019-05-20T00:27:36.856Z,48.60
2019-05-20T00:30:07.106Z,48.20
2019-05-20T00:32:41.142Z,48.73
2019-05-20T00:35:07.868Z,49.13
2019-05-20T00:37:37.232Z,48.63
2019-05-20T00:40:09.023Z,46.95
2019-05-20T00:42:38.336Z,46.85
2019-05-20T00:45:07.785Z,47.05
2019-05-20T00:47:37.071Z,45.95
2019-05-20T00:50:06.745Z,46.77
2019-05-20T00:52:36.051Z,45.45
2019-05-20T00:55:07.309Z,46.25
2019-05-20T00:57:36.696Z,44.25
2019-05-20T01:00:07.761Z,46.50
2019-05-20T01:02:37.160Z,44.53
2019-05-20T01:05:07.503Z,44.53
2019-05-20T01:07:37.392Z,42.70
2019-05-20T01:10:07.078Z,43.10
2019-05-20T01:12:36.387Z,42.30
2019-05-20T01:15:06.836Z,41.05
2019-05-20T01:17:36.118Z,40.43
2019-05-20T01:20:06.870Z,40.92
2019-05-20T01:22:36.391Z,40.15
2019-05-20T01:25:06.223Z,38.95
2019-05-20T01:27:35.494Z,39.35
2019-05-20T01:30:07.881Z,41.53
2019-05-20T01:32:37.172Z,40.90
2019-05-20T01:35:08.402Z,39.92
2019-05-20T01:37:37.681Z,42.13
2019-05-20T01:40:08.503Z,42.50
2019-05-20T01:42:37.791Z,43.70
2019-05-20T01:45:07.550Z,44.38
2019-05-20T01:47:36.823Z,43.48
2019-05-20T01:50:07.547Z,42.30
2019-05-20T01:52:36.909Z,39.78
2019-05-20T01:55:09.985Z,42.00
2019-05-20T01:57:39.259Z,41.45
2019-05-20T02:00:09.115Z,40.48
2019-05-20T02:02:38.463Z,41.15
2019-05-20T02:05:08.135Z,41.08
2019-05-20T02:07:37.502Z,38.42
2019-05-20T02:10:07.551Z,36.83
2019-05-20T02:12:36.837Z,36.45
2019-05-20T02:15:12.069Z,35.03
2019-05-20T02:17:41.348Z,33.73
2019-05-20T02:20:10.922Z,32.93
2019-05-20T02:22:40.254Z,31.10
2019-05-20T02:25:09.784Z,30.50
2019-05-20T02:27:39.102Z,30.70
2019-05-20T02:30:08.766Z,30.48
2019-05-20T02:32:38.047Z,29.30
2019-05-20T02:35:07.786Z,30.08
2019-05-20T02:37:37.087Z,30.45
2019-05-20T02:40:07.740Z,31.02
2019-05-20T02:42:37.172Z,31.42
2019-05-20T02:45:07.914Z,31.42
2019-05-20T02:47:37.229Z,30.55
2019-05-20T02:50:07.595Z,30.82
2019-05-20T02:52:36.875Z,31.75
2019-05-20T02:55:07.258Z,29.18
2019-05-20T02:57:36.626Z,31.17
2019-05-20T03:00:09.107Z,29.50
2019-05-20T03:02:38.430Z,30.57
2019-05-20T03:05:07.775Z,30.72
2019-05-20T03:07:37.090Z,30.97
2019-05-20T03:10:06.924Z,32.45
2019-05-20T03:12:37.225Z,30.75
2019-05-20T03:15:07.087Z,29.98
2019-05-20T03:17:36.355Z,29.95
2019-05-20T03:20:06.027Z,29.52
2019-05-20T03:22:35.312Z,30.10
2019-05-20T03:25:06.641Z,29.92
2019-05-20T03:27:37.040Z,30.97
2019-05-20T03:30:08.037Z,30.70
2019-05-20T03:32:37.398Z,31.17
2019-05-20T03:35:07.998Z,29.75
2019-05-20T03:37:37.363Z,30.97
2019-05-20T03:40:07.506Z,30.72
2019-05-20T03:42:36.794Z,31.12
2019-05-20T03:45:06.544Z,32.63
2019-05-20T03:47:35.867Z,32.75
2019-05-20T03:50:07.255Z,34.25
2019-05-20T03:52:36.546Z,30.90
2019-05-20T03:55:07.399Z,29.92
2019-05-20T03:57:36.948Z,29.82
2019-05-20T04:00:06.945Z,30.30
2019-05-20T04:02:36.256Z,30.10
2019-05-20T04:05:06.006Z,30.25
2019-05-20T04:07:36.765Z,31.40
2019-05-20T04:10:06.766Z,29.95
2019-05-20T04:12:36.072Z,30.95
2019-05-20T04:15:06.359Z,30.25
2019-05-20T04:17:35.665Z,30.72
2019-05-20T04:20:06.720Z,30.85
2019-05-20T04:22:36.040Z,32.25
2019-05-20T04:25:06.961Z,32.48
2019-05-20T04:27:36.263Z,32.30
2019-05-20T04:30:08.704Z,33.42
2019-05-20T04:32:38.018Z,32.42
2019-05-20T04:35:21.266Z,32.28
2019-05-20T04:37:38.307Z,33.53
2019-05-20T04:40:07.989Z,33.05
2019-05-20T04:42:37.345Z,33.75
2019-05-20T04:45:09.282Z,33.48
2019-05-20T04:47:38.578Z,32.93
2019-05-20T04:50:08.368Z,33.28
2019-05-20T04:52:38.711Z,31.30
2019-05-20T04:55:08.549Z,32.08
2019-05-20T04:57:37.866Z,35.13
2019-05-20T05:00:10.890Z,34.08
2019-05-20T05:02:43.427Z,34.38
2019-05-20T05:05:11.491Z,36.13
2019-05-20T05:07:40.888Z,35.48
2019-05-20T05:10:10.649Z,35.10
2019-05-20T05:12:39.948Z,31.55
2019-05-20T05:15:09.777Z,30.57
2019-05-20T05:17:39.165Z,31.80
2019-05-20T05:20:18.105Z,31.97
2019-05-20T05:22:43.372Z,31.17
2019-05-20T05:25:12.725Z,31.57
2019-05-20T05:27:42.028Z,31.90
2019-05-20T05:30:11.494Z,30.60
2019-05-20T05:32:44.186Z,31.25
2019-05-20T05:35:15.501Z,31.75
2019-05-20T05:37:44.823Z,30.45
2019-05-20T05:40:14.552Z,31.62
2019-05-20T05:42:43.854Z,32.80
2019-05-20T05:45:14.486Z,31.77
2019-05-20T05:47:45.333Z,32.83
2019-05-20T05:50:16.175Z,32.40
2019-05-20T05:52:45.470Z,31.52
2019-05-20T05:55:14.772Z,33.08
2019-05-20T05:57:44.081Z,32.45
2019-05-20T06:00:13.631Z,31.35
2019-05-20T06:02:43.173Z,31.17
2019-05-20T06:05:12.447Z,30.17
2019-05-20T06:07:41.779Z,29.12
2019-05-20T06:10:12.098Z,28.92
2019-05-20T06:12:41.402Z,29.60
2019-05-20T06:15:11.051Z,29.67
2019-05-20T06:17:41.677Z,29.25
2019-05-20T06:20:11.502Z,31.23
2019-05-20T06:22:40.905Z,31.42
2019-05-20T06:25:10.967Z,31.82
2019-05-20T06:27:40.528Z,31.48
2019-05-20T06:30:11.371Z,30.90
2019-05-20T06:32:40.909Z,30.27
2019-05-20T06:35:11.022Z,29.48
2019-05-20T06:37:50.908Z,28.92
2019-05-20T06:40:20.277Z,30.23
2019-05-20T06:42:49.588Z,31.20
2019-05-20T06:45:19.078Z,31.45
2019-05-20T06:47:48.387Z,30.20
2019-05-20T06:50:18.970Z,28.98
2019-05-20T06:52:49.109Z,27.20
2019-05-20T06:55:18.524Z,25.32
2019-05-20T06:57:47.889Z,24.52
2019-05-20T07:00:32.269Z,24.23
2019-05-20T07:03:01.653Z,23.10
2019-05-20T07:05:31.066Z,23.32
2019-05-20T07:08:01.458Z,24.18
2019-05-20T07:10:30.931Z,23.38
2019-05-20T07:13:00.258Z,23.50
2019-05-20T07:15:29.670Z,24.02
2019-05-20T07:17:59.092Z,23.80
2019-05-20T07:20:29.562Z,22.98
2019-05-20T07:22:58.943Z,23.52
2019-05-20T07:25:28.372Z,24.67
2019-05-20T07:27:57.720Z,24.07
2019-05-20T07:30:27.027Z,23.85
2019-05-20T07:32:56.344Z,24.95
2019-05-20T07:35:30.803Z,23.35
2019-05-20T07:37:56.945Z,24.95
2019-05-20T07:40:31.162Z,23.98
2019-05-20T07:43:00.465Z,24.35
2019-05-20T07:45:31.440Z,24.32
2019-05-20T07:48:01.032Z,23.60
2019-05-20T07:50:31.576Z,24.63
2019-05-20T07:53:01.312Z,25.05
2019-05-20T07:55:32.955Z,25.40
2019-05-20T07:58:06.191Z,26.23
2019-05-20T08:00:35.831Z,25.50
2019-05-20T08:03:05.675Z,27.42
2019-05-20T08:05:35.354Z,28.52
2019-05-20T08:08:05.036Z,27.90
2019-05-20T08:10:34.415Z,26.73
2019-05-20T08:13:03.745Z,26.80
2019-05-20T08:15:33.058Z,25.80
2019-05-20T08:18:02.717Z,24.95
2019-05-20T08:20:32.031Z,25.37
2019-05-20T08:23:01.330Z,25.32
2019-05-20T08:25:30.647Z,25.55
2019-05-20T08:27:59.977Z,24.67
2019-05-20T08:30:35.111Z,25.25
2019-05-20T08:33:04.992Z,22.73
2019-05-20T08:35:34.479Z,21.70
2019-05-20T08:38:04.241Z,20.95
2019-05-20T08:40:33.552Z,21.57
2019-05-20T08:43:02.892Z,21.10
2019-05-20T08:45:32.347Z,21.60
2019-05-20T08:48:01.689Z,20.95
2019-05-20T08:50:30.989Z,20.37
2019-05-20T08:53:00.630Z,21.60
2019-05-20T08:55:30.495Z,21.12
2019-05-20T08:57:59.809Z,19.95
2019-05-20T09:00:29.313Z,19.50
2019-05-20T09:02:59.548Z,19.50
2019-05-20T09:05:29.003Z,18.77
2019-05-20T09:08:03.762Z,17.35
2019-05-20T09:10:29.592Z,17.62
2019-05-20T09:12:58.962Z,17.80
2019-05-20T09:15:28.549Z,16.80
2019-05-20T09:17:59.450Z,16.95
2019-05-20T09:20:28.746Z,17.15
2019-05-20T09:22:58.114Z,16.82
2019-05-20T09:25:32.087Z,16.70
2019-05-20T09:28:01.760Z,16.07
2019-05-20T09:30:31.109Z,16.42
2019-05-20T09:33:00.551Z,16.57
2019-05-20T09:35:30.008Z,16.23
2019-05-20T09:38:00.641Z,14.85
2019-05-20T09:40:38.395Z,15.63
2019-05-20T09:43:08.750Z,15.50
2019-05-20T09:45:38.364Z,15.35
2019-05-20T09:48:08.061Z,15.43
2019-05-20T09:50:37.335Z,14.55
2019-05-20T09:53:07.731Z,14.80
2019-05-20T09:55:37.653Z,14.00
2019-05-20T09:58:07.803Z,13.78
2019-05-20T10:00:37.233Z,14.50
2019-05-20T10:03:07.643Z,13.53
2019-05-20T10:05:37.779Z,13.13
2019-05-20T10:08:07.535Z,14.15
2019-05-20T10:10:38.017Z,13.65
2019-05-20T10:13:08.341Z,13.55
2019-05-20T10:15:37.965Z,13.65
2019-05-20T10:18:07.523Z,13.93
2019-05-20T10:20:36.906Z,13.45
2019-05-20T10:23:07.446Z,12.70
2019-05-20T10:25:36.775Z,11.78
2019-05-20T10:28:06.226Z,12.00
2019-05-20T10:30:35.574Z,12.37
2019-05-20T10:33:09.122Z,13.38
2019-05-20T10:35:36.960Z,12.95
2019-05-20T10:38:06.401Z,13.18
2019-05-20T10:40:35.710Z,13.35
2019-05-20T10:43:05.046Z,13.32
2019-05-20T10:45:34.686Z,13.60
2019-05-20T10:48:08.588Z,13.40
2019-05-20T10:50:36.139Z,13.35
2019-05-20T10:53:05.468Z,13.68
2019-05-20T10:55:34.837Z,14.45
2019-05-20T10:58:05.673Z,14.87
2019-05-20T11:00:35.038Z,15.20
2019-05-20T11:03:04.419Z,16.25
2019-05-20T11:05:33.827Z,15.93
2019-05-20T11:08:03.206Z,16.05
2019-05-20T11:10:37.029Z,16.07
2019-05-20T11:13:06.384Z,17.07
2019-05-20T11:15:35.841Z,17.02
2019-05-20T11:18:05.342Z,16.67
2019-05-20T11:20:34.651Z,17.17
2019-05-20T11:23:03.943Z,16.97
2019-05-20T11:25:33.314Z,17.60
2019-05-20T11:28:02.718Z,18.67
2019-05-20T11:30:32.086Z,18.73
2019-05-20T11:33:01.481Z,18.65
2019-05-20T11:35:30.814Z,19.00
2019-05-20T11:38:00.302Z,19.40
2019-05-20T11:40:29.590Z,18.17
2019-05-20T11:42:58.910Z,18.23
2019-05-20T11:45:28.285Z,19.00
2019-05-20T11:47:57.589Z,18.87
2019-05-20T11:50:26.890Z,18.02
2019-05-20T11:52:56.200Z,17.67
2019-05-20T11:55:25.605Z,18.98
2019-05-20T11:57:55.316Z,18.48
2019-05-20T12:00:25.396Z,18.02
2019-05-20T12:02:55.684Z,16.95
2019-05-20T12:05:24.978Z,16.90
2019-05-20T12:07:54.314Z,18.07
2019-05-20T12:10:23.679Z,18.30
2019-05-20T12:12:53.031Z,18.15
2019-05-20T12:15:22.416Z,18.98
2019-05-20T12:17:51.721Z,18.12
2019-05-20T12:20:21.704Z,17.77
2019-05-20T12:22:52.698Z,18.57
2019-05-20T12:25:22.185Z,18.25
2019-05-20T12:27:51.489Z,17.87
2019-05-20T12:30:21.004Z,18.50
2019-05-20T12:32:50.461Z,18.50
2019-05-20T12:35:19.756Z,18.62
2019-05-20T12:37:49.138Z,18.12
2019-05-20T12:40:18.830Z,19.20
2019-05-20T12:42:48.114Z,20.43
2019-05-20T12:45:17.597Z,19.12
2019-05-20T12:47:46.911Z,18.07
2019-05-20T12:50:16.861Z,17.95
2019-05-20T12:52:46.204Z,18.15
2019-05-20T12:55:15.770Z,17.10
2019-05-20T12:57:45.345Z,16.65
2019-05-20T13:00:16.652Z,17.32
2019-05-20T13:02:46.236Z,18.42
2019-05-20T13:05:15.591Z,18.77
2019-05-20T13:07:44.922Z,18.62
2019-05-20T13:10:28.982Z,19.50
2019-05-20T13:12:45.531Z,18.77
2019-05-20T13:15:15.027Z,20.17
2019-05-20T13:17:45.476Z,21.48
2019-05-20T13:20:15.608Z,21.85
2019-05-20T13:22:44.990Z,20.92
2019-05-20T13:25:14.384Z,20.82
2019-05-20T13:27:43.724Z,22.20
2019-05-20T13:30:14.657Z,22.00
2019-05-20T13:32:44.003Z,20.88
2019-05-20T13:35:13.904Z,20.02
2019-05-20T13:37:43.229Z,19.87
2019-05-20T13:40:12.872Z,20.77
2019-05-20T13:42:42.217Z,21.45
2019-05-20T13:45:11.768Z,21.40
2019-05-20T13:47:41.178Z,20.85
2019-05-20T13:50:10.820Z,21.95
2019-05-20T13:52:40.248Z,22.13
2019-05-20T13:55:10.055Z,22.48
2019-05-20T13:57:39.407Z,22.82
2019-05-20T14:00:09.686Z,21.87
2019-05-20T14:02:39.167Z,21.75
2019-05-20T14:05:08.614Z,22.30
2019-05-20T14:07:38.508Z,23.47
2019-05-20T14:10:08.313Z,23.32
2019-05-20T14:12:37.737Z,22.37
2019-05-20T14:15:08.331Z,23.35
2019-05-20T14:17:37.710Z,23.07
2019-05-20T14:20:07.431Z,23.27
2019-05-20T14:22:36.723Z,23.60
2019-05-20T14:25:08.622Z,24.15
2019-05-20T14:27:38.173Z,23.98
2019-05-20T14:30:08.291Z,25.02
2019-05-20T14:32:37.705Z,24.07
2019-05-20T14:35:08.120Z,24.12
2019-05-20T14:37:39.023Z,22.65
2019-05-20T14:40:08.723Z,23.77
2019-05-20T14:42:39.156Z,23.77
2019-05-20T14:45:08.871Z,23.05
2019-05-20T14:47:38.191Z,24.63
2019-05-20T14:50:08.651Z,25.75
2019-05-20T14:52:38.132Z,26.37
2019-05-20T14:55:07.716Z,23.00
2019-05-20T14:57:37.008Z,25.90
2019-05-20T15:00:08.028Z,25.52
2019-05-20T15:02:37.547Z,27.32
2019-05-20T15:05:07.376Z,27.10
2019-05-20T15:07:36.765Z,28.25
2019-05-20T15:10:09.499Z,27.82
2019-05-20T15:12:38.786Z,28.05
2019-05-20T15:15:09.679Z,26.93
2019-05-20T15:17:39.040Z,28.47
2019-05-20T15:20:08.766Z,28.55
2019-05-20T15:22:39.252Z,29.60
2019-05-20T15:25:10.181Z,30.35
2019-05-20T15:27:39.598Z,29.85
2019-05-20T15:30:09.258Z,29.77
2019-05-20T15:32:38.579Z,31.05
2019-05-20T15:35:08.346Z,30.60
2019-05-20T15:37:37.655Z,30.30
2019-05-20T15:40:07.347Z,30.27
2019-05-20T15:42:36.755Z,29.90
2019-05-20T15:45:08.097Z,29.40
2019-05-20T15:47:37.519Z,27.67
2019-05-20T15:50:10.022Z,26.25
2019-05-20T15:52:38.614Z,25.32
2019-05-20T15:55:08.944Z,25.43
2019-05-20T15:57:38.231Z,23.75
2019-05-20T16:00:09.560Z,24.70
2019-05-20T16:02:38.921Z,24.65
2019-05-20T16:05:08.713Z,24.57
2019-05-20T16:07:38.054Z,26.82
2019-05-20T16:10:07.521Z,27.32
2019-05-20T16:12:36.908Z,27.22
2019-05-20T16:15:07.375Z,28.50
2019-05-20T16:17:36.817Z,30.08
2019-05-20T16:20:07.553Z,29.72
2019-05-20T16:22:36.926Z,30.17
2019-05-20T16:25:07.399Z,30.25
2019-05-20T16:27:36.777Z,29.57
2019-05-20T16:30:09.231Z,31.15
2019-05-20T16:32:38.951Z,32.70
2019-05-20T16:35:08.303Z,29.87
2019-05-20T16:37:38.091Z,29.32
2019-05-20T16:40:08.756Z,27.93
2019-05-20T16:42:38.712Z,28.40
2019-05-20T16:45:11.786Z,29.63
2019-05-20T16:47:40.268Z,28.73
2019-05-20T16:50:10.400Z,28.17
2019-05-20T16:52:39.701Z,29.15
2019-05-20T16:55:09.245Z,29.95
2019-05-20T16:57:38.731Z,29.55
2019-05-20T17:00:29.344Z,29.45
2019-05-20T17:02:41.415Z,28.57
2019-05-20T17:05:10.741Z,28.12
2019-05-20T17:07:40.064Z,26.70
2019-05-20T17:10:09.691Z,26.52
2019-05-20T17:12:39.090Z,25.62
2019-05-20T17:15:09.108Z,26.07
2019-05-20T17:17:38.408Z,25.60
2019-05-20T17:20:08.482Z,24.32
2019-05-20T17:22:37.859Z,25.02
2019-05-20T17:25:10.318Z,24.47
2019-05-20T17:27:39.659Z,25.00
2019-05-20T17:30:09.377Z,23.67
2019-05-20T17:32:39.039Z,24.95
2019-05-20T17:35:08.507Z,24.90
2019-05-20T17:37:38.108Z,24.40
2019-05-20T17:40:09.907Z,23.45
2019-05-20T17:45:09.039Z,23.32
2019-05-20T17:47:38.416Z,24.85
2019-05-20T17:50:09.156Z,23.35
2019-05-20T17:52:38.573Z,22.98
2019-05-20T17:55:09.088Z,22.62
2019-05-20T17:57:38.453Z,21.62
2019-05-20T18:00:10.492Z,22.00
2019-05-20T18:02:39.830Z,22.77
2019-05-20T18:05:09.538Z,21.87
2019-05-20T18:07:38.914Z,20.85
2019-05-20T18:10:09.317Z,21.20
2019-05-20T18:12:38.591Z,20.37
2019-05-20T18:15:08.330Z,20.37
2019-05-20T18:17:37.634Z,19.67
2019-05-20T18:20:07.110Z,19.92
2019-05-20T18:22:36.379Z,18.80
2019-05-20T18:25:08.762Z,20.05
2019-05-20T18:27:39.095Z,22.42
2019-05-20T18:30:08.934Z,22.75
2019-05-20T18:32:38.751Z,21.30
2019-05-20T18:35:09.003Z,21.65
2019-05-20T18:37:38.278Z,22.30
2019-05-20T18:40:14.450Z,23.18
2019-05-20T18:42:40.669Z,22.62
2019-05-20T18:45:10.355Z,22.65
2019-05-20T18:47:39.618Z,23.25
2019-05-20T18:50:09.278Z,23.62
2019-05-20T18:52:38.587Z,24.80
2019-05-20T18:55:07.980Z,23.55
2019-05-20T18:57:38.438Z,23.45
2019-05-20T19:00:08.827Z,24.00
2019-05-20T19:02:39.749Z,27.05
2019-05-20T19:05:09.391Z,26.50
2019-05-20T19:07:38.740Z,27.90
2019-05-20T19:10:17.755Z,27.48
2019-05-20T19:12:49.619Z,27.58
2019-05-20T19:15:19.252Z,29.50
2019-05-20T19:17:48.701Z,29.02
2019-05-20T19:20:17.999Z,29.42
2019-05-20T19:22:47.387Z,29.72
2019-05-20T19:25:16.773Z,30.48
2019-05-20T19:27:46.152Z,30.77
2019-05-20T19:30:15.713Z,32.28
2019-05-20T19:32:45.094Z,32.40
2019-05-20T19:35:14.548Z,32.78
2019-05-20T19:37:44.124Z,32.00
2019-05-20T19:40:13.448Z,32.38
2019-05-20T19:42:42.956Z,32.13
2019-05-20T19:45:12.575Z,29.50
2019-05-20T19:47:42.085Z,27.27
2019-05-20T19:50:11.645Z,25.23
2019-05-20T19:52:40.958Z,23.85
2019-05-20T19:55:10.382Z,23.83
2019-05-20T19:57:39.754Z,21.50
2019-05-20T20:00:09.463Z,19.37
2019-05-20T20:02:38.837Z,20.50
2019-05-20T20:05:08.522Z,21.30
2019-05-20T20:07:37.883Z,20.92
2019-05-20T20:10:08.752Z,22.62
2019-05-20T20:12:38.055Z,21.50
2019-05-20T20:15:07.601Z,23.15
2019-05-20T20:17:36.925Z,24.20
2019-05-20T20:20:06.400Z,24.80
2019-05-20T20:22:38.413Z,25.27
2019-05-20T20:25:07.860Z,26.65
2019-05-20T20:27:37.418Z,28.67
2019-05-20T20:30:06.857Z,28.30
2019-05-20T20:32:38.674Z,28.90
2019-05-20T20:35:08.778Z,26.27
2019-05-20T20:37:38.090Z,26.75
2019-05-20T20:40:07.801Z,28.77
2019-05-20T20:42:37.119Z,28.12
2019-05-20T20:45:06.768Z,29.72
2019-05-20T20:47:41.815Z,29.90
2019-05-20T20:50:08.604Z,29.92
2019-05-20T20:52:38.155Z,30.32
2019-05-20T20:55:08.284Z,30.02
2019-05-20T20:57:37.717Z,30.50
2019-05-20T21:00:09.077Z,29.77
2019-05-20T21:02:52.285Z,29.30
2019-05-20T21:05:11.886Z,28.98
2019-05-20T21:07:41.196Z,28.87
2019-05-20T21:10:10.682Z,28.90
2019-05-20T21:12:40.029Z,29.42
2019-05-20T21:15:09.701Z,29.65
2019-05-20T21:17:38.983Z,30.10
2019-05-20T21:20:08.360Z,29.02
2019-05-20T21:22:38.716Z,30.52
2019-05-20T21:25:08.248Z,30.62
2019-05-20T21:27:37.558Z,31.05
2019-05-20T21:30:08.259Z,30.75
2019-05-20T21:32:37.599Z,30.52
2019-05-20T21:35:07.313Z,32.20
2019-05-20T21:37:36.612Z,30.95
2019-05-20T21:40:06.196Z,31.35
2019-05-20T21:42:35.510Z,32.33
2019-05-20T21:45:06.436Z,31.77
2019-05-20T21:47:35.716Z,33.18
2019-05-20T21:50:05.897Z,31.07
2019-05-20T21:52:35.172Z,30.70
2019-05-20T21:55:06.161Z,31.73
2019-05-20T21:57:36.521Z,32.35
2019-05-20T22:00:07.696Z,28.40
2019-05-20T22:05:07.503Z,28.98
2019-05-20T22:07:36.898Z,31.68
2019-05-20T22:10:07.429Z,31.93
2019-05-20T22:12:36.781Z,31.95
2019-05-20T22:15:06.927Z,30.85
2019-05-20T22:17:36.263Z,30.32
2019-05-20T22:20:06.392Z,30.27
2019-05-20T22:22:53.796Z,30.95
2019-05-20T22:25:23.122Z,31.25
2019-05-20T22:27:52.412Z,32.90
2019-05-20T22:30:21.749Z,33.28
2019-05-20T22:32:51.027Z,34.25
2019-05-20T22:35:20.364Z,35.90
2019-05-20T22:37:49.629Z,33.40
2019-05-20T22:40:18.973Z,35.28
2019-05-20T22:42:48.281Z,33.15
2019-05-20T22:45:17.664Z,31.40
2019-05-20T22:47:47.079Z,32.90
2019-05-20T22:50:16.388Z,32.55
2019-05-20T22:52:45.714Z,33.73
2019-05-20T22:55:15.078Z,34.15
2019-05-20T22:57:44.446Z,35.85
2019-05-20T23:00:14.151Z,34.67
2019-05-20T23:02:43.551Z,35.52
2019-05-20T23:05:13.122Z,33.85
2019-05-20T23:07:42.506Z,34.03
2019-05-20T23:10:12.426Z,34.55
2019-05-20T23:12:41.832Z,32.83
2019-05-20T23:15:11.290Z,32.75
2019-05-20T23:17:40.596Z,33.65
2019-05-20T23:20:10.282Z,31.93
2019-05-20T23:22:39.573Z,30.68
2019-05-20T23:25:08.947Z,30.10
2019-05-20T23:27:38.318Z,30.75
2019-05-20T23:30:08.248Z,30.50
2019-05-20T23:32:37.543Z,33.30
2019-05-20T23:35:08.376Z,31.70
2019-05-20T23:37:37.660Z,32.33
2019-05-20T23:40:10.431Z,29.48
2019-05-20T23:42:39.726Z,27.82
2019-05-20T23:45:10.194Z,24.98
2019-05-20T23:47:39.560Z,23.62
2019-05-20T23:50:09.053Z,23.57
2019-05-20T23:52:38.354Z,27.60
2019-05-20T23:55:08.414Z,26.55
2019-05-20T23:57:37.815Z,25.30
