createdAt,value
2022-09-12T00:02:22.134Z,77.16
2022-09-12T00:04:52.769Z,77.60
2022-09-12T00:07:23.310Z,78.14
2022-09-12T00:09:53.937Z,78.31
2022-09-12T00:12:24.590Z,78.17
2022-09-12T00:14:55.056Z,78.08
2022-09-12T00:17:25.501Z,77.69
2022-09-12T00:19:56.424Z,78.29
2022-09-12T00:22:26.955Z,78.57
2022-09-12T00:24:57.123Z,79.25
2022-09-12T00:27:27.723Z,79.42
2022-09-12T00:29:57.807Z,78.09
2022-09-12T00:32:27.993Z,79.06
2022-09-12T00:34:58.340Z,79.21
2022-09-12T00:37:28.709Z,79.24
2022-09-12T00:39:59.104Z,79.76
2022-09-12T00:42:29.560Z,79.77
2022-09-12T00:44:59.972Z,79.25
2022-09-12T00:47:33.473Z,79.80
2022-09-12T00:50:16.286Z,80.10
2022-09-12T00:53:04.595Z,79.86
2022-09-12T00:55:41.274Z,79.63
2022-09-12T00:58:24.068Z,80.15
2022-09-12T01:00:54.846Z,79.99
2022-09-12T01:03:26.657Z,80.81
2022-09-12T01:06:17.397Z,79.93
2022-09-12T01:08:50.026Z,80.76
2022-09-12T01:11:22.024Z,80.60
2022-09-12T01:13:53.345Z,82.04
2022-09-12T01:16:24.063Z,81.57
2022-09-12T01:19:22.719Z,80.27
2022-09-12T01:21:59.022Z,80.24
2022-09-12T01:24:45.042Z,79.60
2022-09-12T01:27:28.312Z,80.35
2022-09-12T01:30:08.157Z,80.55
2022-09-12T01:32:38.659Z,80.65
2022-09-12T01:35:45.334Z,80.70
2022-09-12T01:38:29.502Z,80.50
2022-09-12T01:41:18.287Z,80.83
2022-09-12T01:44:11.515Z,81.10
2022-09-12T01:46:56.818Z,80.12
2022-09-12T01:50:02.043Z,79.62
2022-09-12T01:52:56.364Z,79.21
2022-09-12T01:55:32.950Z,79.50
2022-09-12T01:58:12.431Z,79.97
2022-09-12T02:01:16.824Z,79.43
2022-09-12T02:04:02.899Z,80.81
2022-09-12T02:06:45.564Z,80.00
2022-09-12T02:09:24.485Z,79.28
2022-09-12T02:12:00.307Z,78.80
2022-09-12T02:14:35.605Z,79.42
2022-09-12T02:17:11.933Z,81.39
2022-09-12T02:19:49.429Z,79.89
2022-09-12T02:22:24.336Z,79.77
2022-09-12T02:25:00.811Z,80.94
2022-09-12T02:27:31.136Z,80.37
2022-09-12T02:30:02.247Z,81.14
2022-09-12T02:32:39.468Z,78.57
2022-09-12T02:35:23.050Z,80.39
2022-09-12T02:38:12.071Z,80.90
2022-09-12T02:40:43.276Z,81.65
2022-09-12T02:43:13.796Z,81.45
2022-09-12T02:45:43.858Z,81.27
2022-09-12T02:48:32.178Z,81.01
2022-09-12T02:51:04.080Z,82.24
2022-09-12T02:53:35.182Z,83.49
2022-09-12T02:56:10.386Z,82.98
2022-09-12T02:58:40.919Z,82.46
2022-09-12T03:01:26.830Z,82.25
2022-09-12T03:04:05.708Z,82.30
2022-09-12T03:06:39.851Z,83.57
2022-09-12T03:09:30.883Z,83.62
2022-09-12T03:12:22.717Z,82.93
2022-09-12T03:15:02.856Z,83.00
2022-09-12T03:18:11.579Z,81.83
2022-09-12T03:20:53.096Z,83.05
2022-09-12T03:23:37.224Z,82.52
2022-09-12T03:26:21.448Z,82.91
2022-09-12T03:28:53.071Z,83.48
2022-09-12T03:31:23.996Z,84.46
2022-09-12T03:33:54.656Z,84.35
2022-09-12T03:36:25.808Z,83.50
2022-09-12T03:38:56.409Z,83.77
2022-09-12T03:41:26.884Z,83.77
2022-09-12T03:43:58.362Z,85.08
2022-09-12T03:46:28.736Z,84.97
2022-09-12T03:48:59.312Z,85.08
2022-09-12T03:51:30.143Z,84.73
2022-09-12T03:54:00.502Z,86.00
2022-09-12T03:56:30.876Z,85.99
2022-09-12T03:59:01.658Z,85.49
2022-09-12T04:01:32.198Z,85.02
2022-09-12T04:04:02.642Z,85.56
2022-09-12T04:06:33.125Z,84.95
2022-09-12T04:09:03.934Z,84.72
2022-09-12T04:11:34.326Z,85.19
2022-09-12T04:14:04.732Z,85.19
2022-09-12T04:16:35.189Z,86.18
2022-09-12T04:19:06.350Z,85.56
2022-09-12T04:21:36.719Z,86.11
2022-09-12T04:24:07.466Z,86.29
2022-09-12T04:26:37.839Z,86.35
2022-09-12T04:29:08.378Z,85.80
2022-09-12T04:31:38.297Z,86.04
2022-09-12T04:34:09.199Z,85.42
2022-09-12T04:36:40.139Z,86.73
2022-09-12T04:39:11.883Z,85.96
2022-09-12T04:41:43.398Z,86.07
2022-09-12T04:44:16.033Z,85.05
2022-09-12T04:46:48.457Z,84.45
2022-09-12T04:49:20.648Z,84.50
2022-09-12T04:51:51.085Z,85.69
2022-09-12T04:54:22.049Z,84.22
2022-09-12T04:56:53.886Z,84.61
2022-09-12T04:59:25.526Z,85.51
2022-09-12T05:01:56.072Z,84.51
2022-09-12T05:04:26.685Z,85.09
2022-09-12T05:06:56.551Z,84.64
2022-09-12T05:09:26.927Z,84.35
2022-09-12T05:12:05.055Z,85.24
2022-09-12T05:14:36.501Z,86.75
2022-09-12T05:17:07.437Z,86.49
2022-09-12T05:19:38.314Z,87.07
2022-09-12T05:22:08.734Z,86.14
2022-09-12T05:24:41.123Z,86.23
2022-09-12T05:27:11.804Z,85.85
2022-09-12T05:29:41.681Z,86.21
2022-09-12T05:32:13.756Z,87.74
2022-09-12T05:34:44.517Z,86.41
2022-09-12T05:37:15.004Z,88.24
2022-09-12T05:39:45.504Z,86.54
2022-09-12T05:42:16.627Z,87.44
2022-09-12T05:44:46.960Z,87.85
2022-09-12T05:47:18.597Z,87.74
2022-09-12T05:49:49.491Z,87.30
2022-09-12T05:52:20.012Z,87.39
2022-09-12T05:54:50.619Z,87.91
2022-09-12T05:57:20.457Z,86.67
2022-09-12T05:59:51.570Z,87.38
2022-09-12T06:02:22.236Z,87.37
2022-09-12T06:04:52.833Z,87.07
2022-09-12T06:07:23.209Z,87.19
2022-09-12T06:09:53.713Z,88.09
2022-09-12T06:12:24.164Z,87.08
2022-09-12T06:14:55.451Z,86.52
2022-09-12T06:17:25.892Z,86.68
2022-09-12T06:19:56.726Z,86.67
2022-09-12T06:22:27.075Z,86.63
2022-09-12T06:24:58.094Z,86.42
2022-09-12T06:27:28.554Z,87.50
2022-09-12T06:29:59.104Z,88.60
2022-09-12T06:32:32.976Z,87.37
2022-09-12T06:35:03.829Z,86.98
2022-09-12T06:37:34.308Z,87.49
2022-09-12T06:40:04.984Z,87.04
2022-09-12T06:42:35.364Z,87.37
2022-09-12T06:45:06.267Z,87.11
2022-09-12T06:47:36.670Z,86.23
2022-09-12T06:50:07.556Z,87.29
2022-09-12T06:52:37.938Z,87.56
2022-09-12T06:55:08.651Z,86.74
2022-09-12T06:57:40.148Z,86.98
2022-09-12T07:00:11.973Z,87.93
2022-09-12T07:02:42.496Z,87.34
2022-09-12T07:05:12.972Z,87.75
2022-09-12T07:07:43.409Z,87.26
2022-09-12T07:10:13.889Z,88.11
2022-09-12T07:12:44.277Z,89.09
2022-09-12T07:15:14.932Z,88.21
2022-09-12T07:17:45.386Z,87.52
2022-09-12T07:20:15.858Z,87.71
2022-09-12T07:22:46.464Z,88.02
2022-09-12T07:25:16.290Z,87.03
2022-09-12T07:27:51.014Z,87.28
2022-09-12T07:30:21.831Z,87.53
2022-09-12T07:32:58.051Z,87.08
2022-09-12T07:35:28.686Z,87.71
2022-09-12T07:37:58.591Z,87.73
2022-09-12T07:40:28.732Z,88.58
2022-09-12T07:42:59.143Z,89.53
2022-09-12T07:45:29.591Z,89.04
2022-09-12T07:48:00.172Z,88.93
2022-09-12T07:50:30.105Z,88.04
2022-09-12T07:53:00.220Z,88.51
2022-09-12T07:55:31.135Z,88.81
2022-09-12T07:58:01.621Z,88.20
2022-09-12T08:00:37.580Z,88.09
2022-09-12T08:03:08.631Z,88.82
2022-09-12T08:05:39.064Z,89.28
2022-09-12T08:08:09.763Z,89.16
2022-09-12T08:10:40.148Z,89.38
2022-09-12T08:13:10.952Z,89.03
2022-09-12T08:15:41.481Z,89.79
2022-09-12T08:18:11.853Z,89.59
2022-09-12T08:20:42.291Z,89.55
2022-09-12T08:23:12.630Z,88.32
2022-09-12T08:25:43.194Z,89.30
2022-09-12T08:28:13.064Z,89.08
2022-09-12T08:30:43.373Z,88.05
2022-09-12T08:33:13.875Z,88.73
2022-09-12T08:35:44.301Z,88.54
2022-09-12T08:38:14.677Z,88.21
2022-09-12T08:40:52.462Z,88.49
2022-09-12T08:43:32.309Z,87.94
2022-09-12T08:46:13.486Z,88.90
2022-09-12T08:48:47.178Z,88.84
2022-09-12T08:51:20.818Z,89.31
2022-09-12T08:53:55.876Z,89.21
2022-09-12T08:56:31.669Z,89.12
2022-09-12T08:59:02.250Z,88.44
2022-09-12T09:01:44.310Z,89.52
2022-09-12T09:04:36.262Z,89.58
2022-09-12T09:07:09.815Z,89.60
2022-09-12T09:10:05.476Z,88.40
2022-09-12T09:13:08.147Z,89.30
2022-09-12T09:15:45.983Z,89.59
2022-09-12T09:18:26.721Z,89.61
2022-09-12T09:21:16.605Z,89.28
2022-09-12T09:23:52.516Z,90.13
2022-09-12T09:26:50.526Z,90.53
2022-09-12T09:29:30.432Z,90.75
2022-09-12T09:32:05.278Z,90.69
2022-09-12T09:34:35.672Z,90.11
2022-09-12T09:37:23.635Z,90.57
2022-09-12T09:40:07.855Z,90.29
2022-09-12T09:42:58.337Z,90.61
2022-09-12T09:45:32.203Z,90.71
2022-09-12T09:48:36.688Z,90.91
2022-09-12T09:51:10.608Z,90.96
2022-09-12T09:53:56.202Z,90.18
2022-09-12T09:56:46.331Z,90.33
2022-09-12T09:59:31.528Z,88.74
2022-09-12T10:02:28.101Z,88.51
2022-09-12T10:05:01.040Z,88.70
2022-09-12T10:07:31.456Z,88.15
2022-09-12T10:10:20.462Z,89.47
2022-09-12T10:12:51.823Z,86.36
2022-09-12T10:15:27.570Z,88.15
2022-09-12T10:17:58.486Z,87.82
2022-09-12T10:20:34.651Z,87.49
2022-09-12T10:23:20.937Z,88.81
2022-09-12T10:25:57.819Z,88.66
2022-09-12T10:28:44.981Z,86.24
2022-09-12T10:31:30.717Z,87.15
2022-09-12T10:34:02.665Z,87.62
2022-09-12T10:36:41.776Z,88.20
2022-09-12T10:39:20.133Z,87.44
2022-09-12T10:41:50.698Z,88.16
2022-09-12T10:44:29.234Z,86.55
2022-09-12T10:47:02.192Z,87.44
2022-09-12T10:49:41.614Z,86.90
2022-09-12T10:52:26.380Z,87.44
2022-09-12T10:54:56.955Z,87.76
2022-09-12T10:57:41.825Z,86.21
2022-09-12T11:00:19.089Z,86.35
2022-09-12T11:03:26.139Z,86.46
2022-09-12T11:06:03.778Z,86.63
2022-09-12T11:08:42.942Z,86.10
2022-09-12T11:11:19.967Z,86.67
2022-09-12T11:13:57.464Z,86.27
2022-09-12T11:16:45.269Z,85.26
2022-09-12T11:19:56.169Z,86.74
2022-09-12T11:22:47.128Z,85.94
2022-09-12T11:25:31.344Z,87.14
2022-09-12T11:28:38.385Z,84.62
2022-09-12T11:31:37.750Z,84.53
2022-09-12T11:34:12.689Z,85.64
2022-09-12T11:37:00.350Z,85.63
2022-09-12T11:39:37.675Z,85.09
2022-09-12T11:42:18.322Z,85.17
2022-09-12T11:45:11.936Z,85.36
2022-09-12T11:47:43.164Z,85.81
2022-09-12T11:50:45.561Z,84.34
2022-09-12T11:53:27.989Z,85.64
2022-09-12T11:56:10.856Z,85.69
2022-09-12T11:58:44.264Z,86.35
2022-09-12T12:01:23.285Z,85.10
2022-09-12T12:03:56.723Z,86.34
2022-09-12T12:06:34.654Z,85.92
2022-09-12T12:09:06.954Z,85.23
2022-09-12T12:12:09.434Z,84.69
2022-09-12T12:14:48.450Z,85.22
2022-09-12T12:17:22.616Z,86.16
2022-09-12T12:20:08.648Z,86.84
2022-09-12T12:22:39.773Z,87.48
2022-09-12T12:25:19.600Z,85.67
2022-09-12T12:27:56.550Z,86.13
2022-09-12T12:30:34.774Z,85.01
2022-09-12T12:33:47.562Z,85.47
2022-09-12T12:36:47.621Z,85.03
2022-09-12T12:39:36.174Z,84.86
2022-09-12T12:42:06.716Z,85.05
2022-09-12T12:44:50.277Z,84.84
2022-09-12T12:47:28.756Z,84.10
2022-09-12T12:50:13.242Z,84.03
2022-09-12T12:52:57.057Z,83.77
2022-09-12T12:55:46.048Z,82.70
2022-09-12T12:58:32.474Z,82.56
2022-09-12T13:01:11.967Z,81.18
2022-09-12T13:04:02.552Z,81.50
2022-09-12T13:06:36.347Z,81.97
2022-09-12T13:09:20.648Z,81.03
2022-09-12T13:12:01.091Z,79.94
2022-09-12T13:14:45.019Z,79.52
2022-09-12T13:17:38.385Z,78.04
2022-09-12T13:20:27.867Z,79.17
2022-09-12T13:23:00.384Z,76.36
2022-09-12T13:25:32.789Z,77.41
2022-09-12T13:28:14.475Z,75.25
2022-09-12T13:30:49.345Z,75.15
2022-09-12T13:33:32.226Z,75.49
2022-09-12T13:36:01.943Z,76.03
2022-09-12T13:38:35.431Z,74.06
2022-09-12T13:41:31.391Z,73.38
2022-09-12T13:44:03.791Z,73.04
2022-09-12T13:46:36.291Z,72.96
2022-09-12T13:49:29.674Z,71.50
2022-09-12T13:52:09.776Z,71.95
2022-09-12T13:54:41.473Z,70.32
2022-09-12T13:57:31.967Z,72.63
2022-09-12T14:00:09.190Z,71.58
2022-09-12T14:02:42.344Z,71.30
2022-09-12T14:05:22.596Z,70.90
2022-09-12T14:08:05.462Z,71.09
2022-09-12T14:10:40.498Z,69.77
2022-09-12T14:13:28.391Z,71.62
2022-09-12T14:16:01.028Z,71.60
2022-09-12T14:18:38.369Z,71.28
2022-09-12T14:21:14.278Z,71.87
2022-09-12T14:23:49.186Z,71.03
2022-09-12T14:26:20.223Z,72.59
2022-09-12T14:28:50.671Z,72.24
2022-09-12T14:31:25.437Z,73.16
2022-09-12T14:34:13.672Z,71.71
2022-09-12T14:36:56.604Z,70.89
2022-09-12T14:39:27.348Z,71.04
2022-09-12T14:42:13.625Z,70.48
2022-09-12T14:45:07.698Z,71.36
2022-09-12T14:47:42.564Z,69.86
2022-09-12T14:50:22.028Z,69.57
2022-09-12T14:53:20.889Z,71.01
2022-09-12T14:56:15.708Z,70.62
2022-09-12T14:58:47.617Z,70.35
2022-09-12T15:01:18.389Z,71.37
2022-09-12T15:03:53.399Z,70.46
2022-09-12T15:06:37.954Z,70.48
2022-09-12T15:09:14.719Z,69.00
2022-09-12T15:11:45.084Z,69.19
2022-09-12T15:14:17.046Z,68.84
2022-09-12T15:16:47.590Z,68.80
2022-09-12T15:19:20.025Z,68.09
2022-09-12T15:21:56.067Z,68.60
2022-09-12T15:24:30.088Z,68.86
2022-09-12T15:27:00.701Z,70.40
2022-09-12T15:29:31.586Z,69.73
2022-09-12T15:32:02.017Z,68.78
2022-09-12T15:34:32.486Z,68.39
2022-09-12T15:37:03.041Z,68.38
2022-09-12T15:39:33.497Z,68.56
2022-09-12T15:42:03.835Z,68.35
2022-09-12T15:44:34.231Z,69.25
2022-09-12T15:47:04.675Z,68.97
2022-09-12T15:49:35.277Z,69.50
2022-09-12T15:52:05.742Z,69.59
2022-09-12T15:54:37.509Z,70.25
2022-09-12T15:57:07.680Z,70.10
2022-09-12T15:59:37.968Z,70.60
2022-09-12T16:02:08.337Z,71.70
2022-09-12T16:04:38.772Z,70.60
2022-09-12T16:07:09.141Z,69.52
2022-09-12T16:09:39.828Z,70.27
2022-09-12T16:12:11.008Z,69.90
2022-09-12T16:14:41.930Z,69.97
2022-09-12T16:17:15.586Z,70.01
2022-09-12T16:19:46.007Z,67.53
2022-09-12T16:22:16.468Z,66.85
2022-09-12T16:24:46.886Z,67.89
2022-09-12T16:27:17.328Z,67.28
2022-09-12T16:29:47.180Z,69.07
2022-09-12T16:32:17.741Z,68.20
2022-09-12T16:34:48.234Z,69.28
2022-09-12T16:37:19.497Z,68.69
2022-09-12T16:39:51.173Z,69.71
2022-09-12T16:42:21.717Z,69.34
2022-09-12T16:44:52.143Z,70.00
2022-09-12T16:47:22.703Z,71.03
2022-09-12T16:49:53.206Z,72.16
2022-09-12T16:52:24.216Z,71.89
2022-09-12T16:54:54.863Z,71.53
2022-09-12T16:57:25.343Z,70.13
2022-09-12T16:59:56.089Z,69.98
2022-09-12T17:02:26.603Z,68.83
2022-09-12T17:04:57.315Z,67.99
2022-09-12T17:07:27.685Z,66.87
2022-09-12T17:09:58.458Z,67.14
2022-09-12T17:12:28.889Z,68.46
2022-09-12T17:15:00.377Z,69.73
2022-09-12T17:17:30.788Z,70.07
2022-09-12T17:20:01.404Z,70.90
2022-09-12T17:22:31.863Z,72.30
2022-09-12T17:25:02.272Z,71.04
2022-09-12T17:27:32.636Z,73.09
2022-09-12T17:30:03.064Z,73.43
2022-09-12T17:32:34.000Z,73.11
2022-09-12T17:35:04.601Z,72.35
2022-09-12T17:37:37.636Z,72.72
2022-09-12T17:40:08.572Z,72.63
2022-09-12T17:42:38.996Z,72.91
2022-09-12T17:45:09.298Z,72.72
2022-09-12T17:47:42.382Z,72.70
2022-09-12T17:50:30.787Z,73.13
2022-09-12T17:53:01.989Z,72.63
2022-09-12T17:55:35.452Z,72.04
2022-09-12T17:58:06.284Z,74.00
2022-09-12T18:00:55.075Z,73.35
2022-09-12T18:03:26.215Z,73.71
2022-09-12T18:05:58.000Z,73.14
2022-09-12T18:08:28.441Z,73.76
2022-09-12T18:11:08.881Z,73.85
2022-09-12T18:13:39.407Z,74.55
2022-09-12T18:16:13.117Z,75.35
2022-09-12T18:18:43.802Z,74.99
2022-09-12T18:21:15.074Z,74.83
2022-09-12T18:23:45.468Z,74.50
2022-09-12T18:26:15.815Z,74.63
2022-09-12T18:28:46.793Z,73.86
2022-09-12T18:31:23.568Z,75.40
2022-09-12T18:33:54.405Z,75.45
2022-09-12T18:36:25.368Z,76.30
2022-09-12T18:38:56.202Z,77.02
2022-09-12T18:41:27.399Z,76.82
2022-09-12T18:43:59.799Z,76.92
2022-09-12T18:46:32.093Z,76.98
2022-09-12T18:49:03.460Z,77.08
2022-09-12T18:51:37.177Z,78.40
2022-09-12T18:54:12.570Z,77.50
2022-09-12T18:56:45.282Z,77.66
2022-09-12T18:59:16.091Z,78.11
2022-09-12T19:01:46.846Z,78.19
2022-09-12T19:04:17.939Z,78.45
2022-09-12T19:06:50.540Z,78.66
2022-09-12T19:09:25.451Z,78.61
2022-09-12T19:11:56.183Z,78.65
2022-09-12T19:14:28.224Z,79.04
2022-09-12T19:16:59.066Z,79.54
2022-09-12T19:19:29.556Z,78.83
2022-09-12T19:22:00.012Z,79.15
2022-09-12T19:24:30.641Z,78.99
2022-09-12T19:27:01.175Z,78.89
2022-09-12T19:29:31.689Z,79.12
2022-09-12T19:32:02.151Z,78.92
2022-09-12T19:34:32.556Z,78.90
2022-09-12T19:37:02.629Z,79.77
2022-09-12T19:39:32.732Z,78.64
2022-09-12T19:42:02.711Z,79.07
2022-09-12T19:44:32.599Z,79.11
2022-09-12T19:47:02.586Z,79.19
2022-09-12T19:49:32.940Z,79.34
2022-09-12T19:52:02.970Z,79.19
2022-09-12T19:54:33.342Z,80.45
2022-09-12T19:57:03.819Z,79.75
2022-09-12T19:59:34.173Z,80.69
2022-09-12T20:02:04.186Z,79.85
2022-09-12T20:04:34.875Z,80.63
2022-09-12T20:07:05.776Z,80.03
2022-09-12T20:09:37.270Z,80.14
2022-09-12T20:12:07.985Z,79.65
2022-09-12T20:14:38.448Z,79.94
2022-09-12T20:17:09.772Z,80.19
2022-09-12T20:19:40.402Z,80.95
2022-09-12T20:22:10.743Z,80.32
2022-09-12T20:24:40.614Z,79.98
2022-09-12T20:27:10.729Z,81.33
2022-09-12T20:29:41.166Z,81.03
2022-09-12T20:32:12.085Z,81.01
2022-09-12T20:34:42.428Z,81.04
2022-09-12T20:37:12.910Z,81.08
2022-09-12T20:39:45.939Z,81.90
2022-09-12T20:42:19.752Z,80.98
2022-09-12T20:44:50.103Z,81.47
2022-09-12T20:47:20.544Z,81.17
2022-09-12T20:49:50.995Z,81.79
2022-09-12T20:52:21.531Z,82.35
2022-09-12T20:54:51.652Z,81.79
2022-09-12T20:57:21.559Z,81.19
2022-09-12T20:59:51.820Z,81.50
2022-09-12T21:02:22.302Z,81.71
2022-09-12T21:04:52.644Z,82.18
2022-09-12T21:07:22.657Z,81.21
2022-09-12T21:09:52.719Z,81.58
2022-09-12T21:12:24.267Z,81.98
2022-09-12T21:14:54.628Z,82.44
2022-09-12T21:17:24.863Z,81.51
2022-09-12T21:19:55.080Z,82.01
2022-09-12T21:22:25.047Z,81.65
2022-09-12T21:24:55.348Z,82.20
2022-09-12T21:27:25.812Z,83.82
2022-09-12T21:29:57.056Z,84.95
2022-09-12T21:32:28.042Z,83.42
2022-09-12T21:34:58.801Z,83.86
2022-09-12T21:37:29.465Z,83.85
2022-09-12T21:40:00.580Z,83.87
2022-09-12T21:42:31.063Z,84.33
2022-09-12T21:45:01.437Z,83.76
2022-09-12T21:47:32.204Z,83.05
2022-09-12T21:50:02.724Z,82.90
2022-09-12T21:52:33.039Z,83.36
2022-09-12T21:55:06.342Z,84.27
2022-09-12T21:57:37.786Z,83.91
2022-09-12T22:00:13.291Z,83.89
2022-09-12T22:02:47.635Z,83.65
2022-09-12T22:05:19.130Z,84.33
2022-09-12T22:07:51.406Z,85.00
2022-09-12T22:10:22.095Z,84.48
2022-09-12T22:12:52.809Z,83.96
2022-09-12T22:15:40.208Z,84.23
2022-09-12T22:18:11.895Z,83.63
2022-09-12T22:20:42.357Z,83.45
2022-09-12T22:23:32.869Z,83.48
2022-09-12T22:26:05.738Z,84.43
2022-09-12T22:28:36.878Z,84.42
2022-09-12T22:31:08.122Z,84.38
2022-09-12T22:33:39.047Z,83.92
2022-09-12T22:36:11.233Z,84.91
2022-09-12T22:38:47.259Z,85.41
2022-09-12T22:41:17.891Z,86.03
2022-09-12T22:43:48.386Z,86.30
2022-09-12T22:46:18.906Z,85.99
2022-09-12T22:48:49.669Z,85.79
2022-09-12T22:51:20.454Z,85.39
2022-09-12T22:53:51.242Z,86.38
2022-09-12T22:56:21.681Z,86.51
2022-09-12T22:58:52.314Z,86.42
2022-09-12T23:01:33.137Z,86.60
2022-09-12T23:04:05.211Z,86.30
2022-09-12T23:06:38.847Z,86.91
2022-09-12T23:09:09.291Z,86.72
2022-09-12T23:11:41.372Z,87.10
2022-09-12T23:14:11.963Z,86.80
2022-09-12T23:16:43.432Z,86.34
2022-09-12T23:19:15.593Z,87.29
2022-09-12T23:21:51.707Z,87.85
2022-09-12T23:24:22.708Z,87.39
2022-09-12T23:26:53.016Z,87.17
2022-09-12T23:29:23.576Z,87.62
2022-09-12T23:31:54.444Z,87.65
2022-09-12T23:34:25.958Z,88.05
2022-09-12T23:36:57.754Z,88.17
2022-09-12T23:39:28.383Z,87.65
2022-09-12T23:42:02.069Z,88.20
2022-09-12T23:44:32.500Z,87.22
2022-09-12T23:47:02.405Z,86.96
2022-09-12T23:49:32.614Z,87.92
2022-09-12T23:52:03.655Z,88.62
2022-09-12T23:54:34.197Z,88.47
2022-09-12T23:57:05.880Z,88.42
2022-09-12T23:59:36.667Z,88.99
