createdAt,value
2022-11-05T00:01:47.010Z,11.60
2022-11-05T00:04:35.012Z,11.60
2022-11-05T00:07:30.668Z,11.50
2022-11-05T00:10:08.177Z,11.50
2022-11-05T00:12:56.321Z,11.50
2022-11-05T00:15:44.434Z,11.60
2022-11-05T00:18:17.063Z,11.60
2022-11-05T00:20:49.832Z,11.60
2022-11-05T00:23:38.066Z,11.50
2022-11-05T00:26:11.910Z,11.50
2022-11-05T00:28:44.956Z,11.50
2022-11-05T00:31:17.684Z,11.50
2022-11-05T00:33:51.134Z,11.50
2022-11-05T00:36:23.564Z,11.50
2022-11-05T00:38:56.660Z,11.60
2022-11-05T00:41:29.289Z,11.50
2022-11-05T00:44:17.945Z,11.60
2022-11-05T00:47:10.490Z,11.60
2022-11-05T00:49:44.276Z,11.50
2022-11-05T00:52:32.130Z,11.50
2022-11-05T00:55:05.095Z,11.50
2022-11-05T00:57:37.642Z,11.50
2022-11-05T01:00:12.193Z,11.50
2022-11-05T01:02:45.236Z,11.60
2022-11-05T01:05:18.084Z,11.60
2022-11-05T01:07:53.154Z,11.50
2022-11-05T01:10:26.190Z,11.50
2022-11-05T01:12:59.272Z,11.50
2022-11-05T01:15:31.713Z,11.50
2022-11-05T01:18:04.729Z,11.50
2022-11-05T01:20:37.680Z,11.60
2022-11-05T01:23:13.567Z,11.60
2022-11-05T01:25:46.637Z,11.50
2022-11-05T01:28:19.415Z,11.60
2022-11-05T01:30:56.525Z,11.60
2022-11-05T01:33:29.118Z,11.60
2022-11-05T01:36:02.268Z,11.60
2022-11-05T01:38:34.856Z,11.60
2022-11-05T01:41:08.347Z,11.60
2022-11-05T01:43:57.849Z,11.60
2022-11-05T01:46:39.499Z,11.70
2022-11-05T01:49:20.553Z,11.80
2022-11-05T01:51:53.822Z,11.80
2022-11-05T01:54:31.755Z,11.80
2022-11-05T01:57:08.854Z,11.80
2022-11-05T01:59:47.086Z,11.80
2022-11-05T02:02:19.974Z,11.80
2022-11-05T02:04:57.947Z,11.90
2022-11-05T02:07:31.292Z,11.90
2022-11-05T02:10:05.830Z,11.90
2022-11-05T02:12:42.425Z,11.90
2022-11-05T02:15:22.701Z,11.90
2022-11-05T02:18:15.694Z,11.90
2022-11-05T02:21:10.015Z,11.90
2022-11-05T02:23:50.560Z,11.80
2022-11-05T02:26:32.953Z,11.80
2022-11-05T02:29:36.196Z,11.80
2022-11-05T02:32:14.466Z,11.80
2022-11-05T02:34:48.795Z,11.80
2022-11-05T02:37:37.038Z,11.80
2022-11-05T02:40:25.874Z,11.80
2022-11-05T02:43:04.658Z,11.80
2022-11-05T02:45:39.087Z,11.80
2022-11-05T02:48:30.218Z,11.80
2022-11-05T02:51:11.851Z,11.70
2022-11-05T02:54:06.457Z,11.80
2022-11-05T02:56:44.423Z,11.70
2022-11-05T02:59:17.003Z,11.70
2022-11-05T03:01:51.383Z,11.60
2022-11-05T03:04:25.090Z,11.60
2022-11-05T03:07:06.954Z,11.50
2022-11-05T03:10:02.892Z,11.50
2022-11-05T03:12:43.578Z,11.40
2022-11-05T03:15:21.401Z,11.30
2022-11-05T03:18:02.053Z,11.20
2022-11-05T03:20:45.410Z,11.20
2022-11-05T03:23:28.253Z,11.20
2022-11-05T03:26:05.502Z,11.30
2022-11-05T03:28:41.569Z,11.30
2022-11-05T03:31:16.998Z,11.20
2022-11-05T03:33:52.196Z,11.30
2022-11-05T03:36:32.906Z,11.30
2022-11-05T03:39:09.273Z,11.20
2022-11-05T03:41:45.792Z,11.20
2022-11-05T03:44:25.667Z,11.20
2022-11-05T03:47:04.882Z,11.30
2022-11-05T03:49:49.051Z,11.30
2022-11-05T03:52:26.289Z,11.30
2022-11-05T03:54:59.579Z,11.30
2022-11-05T03:57:37.289Z,11.30
2022-11-05T04:00:11.146Z,11.30
2022-11-05T04:02:45.152Z,11.20
2022-11-05T04:05:18.217Z,11.10
2022-11-05T04:08:09.956Z,11.10
2022-11-05T04:11:01.714Z,11.00
2022-11-05T04:13:34.371Z,10.90
2022-11-05T04:16:23.086Z,10.80
2022-11-05T04:18:55.629Z,10.70
2022-11-05T04:21:43.883Z,10.70
2022-11-05T04:24:16.469Z,10.70
2022-11-05T04:26:49.127Z,10.70
2022-11-05T04:29:37.242Z,10.70
2022-11-05T04:32:09.872Z,10.60
2022-11-05T04:34:42.283Z,10.50
2022-11-05T04:37:14.825Z,10.50
2022-11-05T04:39:47.302Z,10.40
2022-11-05T04:42:19.961Z,10.40
2022-11-05T04:44:52.549Z,10.40
2022-11-05T04:47:25.038Z,10.40
2022-11-05T04:49:57.556Z,10.30
2022-11-05T04:52:30.229Z,10.30
2022-11-05T04:55:02.817Z,10.30
2022-11-05T04:57:35.965Z,10.30
2022-11-05T05:00:09.690Z,10.30
2022-11-05T05:02:42.298Z,10.30
2022-11-05T05:05:15.125Z,10.30
2022-11-05T05:07:47.803Z,10.20
2022-11-05T05:10:20.759Z,10.20
2022-11-05T05:12:53.385Z,10.20
2022-11-05T05:15:25.842Z,10.10
2022-11-05T05:17:58.509Z,10.10
2022-11-05T05:20:46.745Z,10.10
2022-11-05T05:23:19.562Z,10.10
2022-11-05T05:25:52.172Z,10.10
2022-11-05T05:28:24.785Z,10.20
2022-11-05T05:31:00.429Z,10.10
2022-11-05T05:33:33.003Z,10.10
2022-11-05T05:36:11.072Z,10.20
2022-11-05T05:38:44.395Z,10.10
2022-11-05T05:41:17.388Z,10.10
2022-11-05T05:43:50.770Z,10.20
2022-11-05T05:46:23.462Z,10.20
2022-11-05T05:48:56.247Z,10.20
2022-11-05T05:51:28.918Z,10.30
2022-11-05T05:54:01.612Z,10.30
2022-11-05T05:56:34.251Z,10.40
2022-11-05T05:59:07.270Z,10.40
2022-11-05T06:01:40.635Z,10.50
2022-11-05T06:04:13.482Z,10.40
2022-11-05T06:06:47.220Z,10.40
2022-11-05T06:09:19.797Z,10.40
2022-11-05T06:11:52.326Z,10.40
2022-11-05T06:14:24.914Z,10.50
2022-11-05T06:16:57.685Z,10.50
2022-11-05T06:19:30.362Z,10.50
2022-11-05T06:22:02.934Z,10.50
2022-11-05T06:24:35.554Z,10.50
2022-11-05T06:27:08.112Z,10.50
2022-11-05T06:29:40.798Z,10.50
2022-11-05T06:32:13.428Z,10.50
2022-11-05T06:34:46.055Z,10.40
2022-11-05T06:37:20.200Z,10.40
2022-11-05T06:39:52.747Z,10.40
2022-11-05T06:42:25.556Z,10.30
2022-11-05T06:44:58.162Z,10.30
2022-11-05T06:47:31.619Z,10.30
2022-11-05T06:50:04.579Z,10.40
2022-11-05T06:52:41.113Z,10.40
2022-11-05T06:55:14.310Z,10.50
2022-11-05T06:57:47.045Z,10.50
2022-11-05T07:00:20.092Z,10.60
2022-11-05T07:02:52.596Z,10.70
2022-11-05T07:05:26.533Z,10.70
2022-11-05T07:07:59.024Z,10.90
2022-11-05T07:10:32.172Z,11.00
2022-11-05T07:13:08.137Z,11.10
2022-11-05T07:15:41.094Z,11.10
2022-11-05T07:18:13.592Z,11.20
2022-11-05T07:20:46.122Z,11.20
2022-11-05T07:23:18.604Z,11.30
2022-11-05T07:25:51.364Z,11.30
2022-11-05T07:28:23.900Z,11.30
2022-11-05T07:30:59.061Z,11.30
2022-11-05T07:33:36.277Z,11.30
2022-11-05T07:36:10.266Z,11.30
2022-11-05T07:38:42.921Z,11.40
2022-11-05T07:41:15.553Z,11.40
2022-11-05T07:43:48.186Z,11.40
2022-11-05T07:46:20.793Z,11.50
2022-11-05T07:48:53.305Z,11.60
2022-11-05T07:51:26.130Z,11.60
2022-11-05T07:53:58.781Z,11.70
2022-11-05T07:56:31.416Z,11.80
2022-11-05T07:59:04.289Z,11.90
2022-11-05T08:01:37.129Z,11.90
2022-11-05T08:04:09.907Z,11.90
2022-11-05T08:06:42.610Z,12.00
2022-11-05T08:09:15.231Z,12.00
2022-11-05T08:11:47.904Z,12.10
2022-11-05T08:14:20.560Z,12.10
2022-11-05T08:16:53.232Z,12.20
2022-11-05T08:19:25.851Z,12.20
2022-11-05T08:21:58.459Z,12.30
2022-11-05T08:24:31.045Z,12.30
2022-11-05T08:27:03.928Z,12.40
2022-11-05T08:29:36.417Z,12.50
2022-11-05T08:32:09.110Z,12.50
2022-11-05T08:34:41.698Z,12.60
2022-11-05T08:37:14.429Z,12.60
2022-11-05T08:39:46.945Z,12.70
2022-11-05T08:42:19.791Z,12.70
2022-11-05T08:44:52.378Z,12.80
2022-11-05T08:47:25.507Z,12.90
2022-11-05T08:49:58.017Z,12.90
2022-11-05T08:52:30.724Z,13.00
2022-11-05T08:55:03.342Z,13.10
2022-11-05T08:57:36.040Z,13.20
2022-11-05T09:00:10.168Z,13.20
2022-11-05T09:02:42.873Z,13.20
2022-11-05T09:05:15.638Z,13.30
2022-11-05T09:07:48.960Z,13.40
2022-11-05T09:10:21.485Z,12.40
2022-11-05T09:12:54.140Z,13.40
2022-11-05T09:15:28.137Z,13.50
2022-11-05T09:18:00.874Z,13.60
2022-11-05T09:20:34.403Z,13.60
2022-11-05T09:23:08.538Z,13.70
2022-11-05T09:25:42.102Z,13.80
2022-11-05T09:28:18.289Z,13.90
2022-11-05T09:30:52.781Z,13.90
2022-11-05T09:33:26.725Z,14.00
2022-11-05T09:36:01.007Z,14.10
2022-11-05T09:38:35.818Z,14.20
2022-11-05T09:41:31.415Z,14.20
2022-11-05T09:44:11.318Z,14.20
2022-11-05T09:46:49.006Z,14.30
2022-11-05T09:49:25.216Z,14.40
2022-11-05T09:52:00.281Z,14.40
2022-11-05T09:54:33.498Z,14.50
2022-11-05T09:57:11.442Z,14.50
2022-11-05T09:59:47.288Z,14.50
2022-11-05T10:02:28.364Z,14.60
2022-11-05T10:05:10.081Z,14.60
2022-11-05T10:07:50.449Z,14.60
2022-11-05T10:10:30.073Z,14.80
2022-11-05T10:13:23.501Z,14.80
2022-11-05T10:16:05.468Z,14.80
2022-11-05T10:18:41.739Z,14.90
2022-11-05T10:21:32.330Z,15.00
2022-11-05T10:24:17.724Z,15.10
2022-11-05T10:26:53.914Z,15.10
2022-11-05T10:29:30.481Z,15.10
2022-11-05T10:32:06.319Z,15.10
2022-11-05T10:34:40.176Z,15.20
2022-11-05T10:37:12.976Z,15.40
2022-11-05T10:39:45.840Z,15.40
2022-11-05T10:42:49.568Z,15.50
2022-11-05T10:45:26.077Z,15.50
2022-11-05T10:48:29.329Z,15.50
2022-11-05T10:51:02.204Z,15.70
2022-11-05T10:53:38.727Z,15.70
2022-11-05T10:56:35.402Z,15.70
2022-11-05T10:59:22.871Z,15.70
2022-11-05T11:02:10.407Z,15.70
2022-11-05T11:04:43.724Z,15.80
2022-11-05T11:07:23.396Z,15.80
2022-11-05T11:09:56.611Z,16.00
2022-11-05T11:12:40.848Z,15.90
2022-11-05T11:15:22.557Z,16.00
2022-11-05T11:17:56.707Z,16.00
2022-11-05T11:20:32.627Z,16.00
2022-11-05T11:23:14.365Z,16.20
2022-11-05T11:25:54.216Z,16.20
2022-11-05T11:28:37.711Z,16.20
2022-11-05T11:31:12.630Z,16.20
2022-11-05T11:33:52.249Z,16.30
2022-11-05T11:36:32.242Z,16.30
2022-11-05T11:39:07.352Z,16.20
2022-11-05T11:41:43.752Z,16.30
2022-11-05T11:44:21.281Z,16.30
2022-11-05T11:46:57.696Z,16.30
2022-11-05T11:49:47.731Z,16.30
2022-11-05T11:52:30.734Z,16.40
2022-11-05T11:55:21.295Z,16.40
2022-11-05T11:58:06.232Z,16.40
2022-11-05T12:00:45.795Z,16.40
2022-11-05T12:03:41.999Z,16.40
2022-11-05T12:06:29.448Z,16.40
2022-11-05T12:09:17.843Z,16.40
2022-11-05T12:12:14.398Z,16.50
2022-11-05T12:15:22.401Z,16.60
2022-11-05T12:18:03.455Z,16.60
2022-11-05T12:20:58.313Z,16.60
2022-11-05T12:23:39.086Z,16.60
2022-11-05T12:26:23.953Z,16.60
2022-11-05T12:29:19.741Z,16.60
2022-11-05T12:32:11.031Z,16.70
2022-11-05T12:35:15.531Z,16.70
2022-11-05T12:37:55.671Z,16.80
2022-11-05T12:40:51.107Z,16.70
2022-11-05T12:43:48.628Z,16.70
2022-11-05T12:46:34.413Z,16.80
2022-11-05T12:49:21.920Z,16.80
2022-11-05T12:52:08.418Z,16.90
2022-11-05T12:54:45.268Z,17.00
2022-11-05T12:57:20.231Z,17.00
2022-11-05T13:00:03.961Z,17.00
2022-11-05T13:02:48.526Z,16.90
2022-11-05T13:05:31.825Z,17.00
2022-11-05T13:08:09.815Z,17.00
2022-11-05T13:10:51.435Z,17.00
2022-11-05T13:13:24.670Z,17.10
2022-11-05T13:16:06.740Z,17.10
2022-11-05T13:18:52.560Z,17.00
2022-11-05T13:21:30.162Z,17.10
2022-11-05T13:24:15.015Z,17.10
2022-11-05T13:27:11.313Z,17.10
2022-11-05T13:29:57.351Z,17.10
2022-11-05T13:32:38.572Z,17.10
2022-11-05T13:35:27.298Z,17.00
2022-11-05T13:38:23.404Z,17.00
2022-11-05T13:41:04.374Z,17.00
2022-11-05T13:43:48.752Z,16.90
2022-11-05T13:46:38.471Z,16.80
2022-11-05T13:49:25.434Z,16.90
2022-11-05T13:52:19.407Z,16.90
2022-11-05T13:55:07.818Z,16.90
2022-11-05T13:57:57.304Z,16.90
2022-11-05T14:00:37.379Z,16.80
2022-11-05T14:03:21.398Z,16.70
2022-11-05T14:06:02.443Z,16.70
2022-11-05T14:08:41.807Z,16.70
2022-11-05T14:11:22.086Z,16.70
2022-11-05T14:14:00.271Z,16.70
2022-11-05T14:17:08.676Z,16.60
2022-11-05T14:20:04.720Z,16.60
2022-11-05T14:22:41.096Z,16.60
2022-11-05T14:25:21.760Z,16.60
2022-11-05T14:27:54.699Z,16.50
2022-11-05T14:30:43.107Z,16.50
2022-11-05T14:33:33.420Z,16.50
2022-11-05T14:36:25.272Z,16.40
2022-11-05T14:39:09.435Z,16.40
2022-11-05T14:42:02.221Z,16.30
2022-11-05T14:44:36.476Z,16.30
2022-11-05T14:47:21.947Z,16.20
2022-11-05T14:50:02.479Z,16.20
2022-11-05T14:52:35.355Z,16.10
2022-11-05T14:55:25.768Z,16.10
2022-11-05T14:57:59.080Z,16.00
2022-11-05T15:00:34.434Z,16.00
2022-11-05T15:03:22.446Z,15.90
2022-11-05T15:06:06.819Z,15.90
2022-11-05T15:08:48.844Z,15.80
2022-11-05T15:11:33.199Z,15.80
2022-11-05T15:14:07.978Z,15.70
2022-11-05T15:16:44.670Z,15.60
2022-11-05T15:19:29.883Z,15.60
2022-11-05T15:22:07.574Z,15.60
2022-11-05T15:24:42.952Z,15.50
2022-11-05T15:27:39.250Z,15.40
2022-11-05T15:30:16.210Z,15.40
2022-11-05T15:32:49.218Z,15.30
2022-11-05T15:35:27.196Z,15.20
2022-11-05T15:38:02.501Z,15.10
2022-11-05T15:40:35.555Z,15.00
2022-11-05T15:43:17.004Z,14.90
2022-11-05T15:46:05.178Z,14.90
2022-11-05T15:48:38.142Z,14.80
2022-11-05T15:51:12.106Z,14.70
2022-11-05T15:54:02.222Z,14.50
2022-11-05T15:56:47.401Z,14.40
2022-11-05T15:59:23.102Z,14.20
2022-11-05T16:02:06.130Z,14.10
2022-11-05T16:04:39.188Z,14.00
2022-11-05T16:07:12.670Z,14.00
2022-11-05T16:09:59.395Z,13.90
2022-11-05T16:12:34.249Z,13.80
2022-11-05T16:15:10.905Z,13.70
2022-11-05T16:17:50.809Z,13.60
2022-11-05T16:20:32.478Z,13.60
2022-11-05T16:23:22.219Z,13.50
2022-11-05T16:25:55.184Z,13.40
2022-11-05T16:28:30.384Z,13.30
2022-11-05T16:31:05.758Z,13.20
2022-11-05T16:33:44.310Z,13.10
2022-11-05T16:36:17.945Z,13.10
2022-11-05T16:38:51.018Z,13.00
2022-11-05T16:41:25.061Z,13.00
2022-11-05T16:43:59.841Z,12.90
2022-11-05T16:46:34.694Z,12.80
2022-11-05T16:49:09.607Z,12.70
2022-11-05T16:51:43.391Z,12.70
2022-11-05T16:54:16.274Z,12.70
2022-11-05T16:56:49.043Z,12.60
2022-11-05T16:59:21.817Z,12.60
2022-11-05T17:01:56.019Z,12.60
2022-11-05T17:04:29.146Z,12.60
2022-11-05T17:07:01.720Z,12.50
2022-11-05T17:09:34.288Z,12.30
2022-11-05T17:12:07.127Z,12.30
2022-11-05T17:14:39.939Z,12.20
2022-11-05T17:17:12.754Z,12.20
2022-11-05T17:19:45.665Z,12.20
2022-11-05T17:22:18.444Z,12.20
2022-11-05T17:24:51.185Z,12.10
2022-11-05T17:27:24.089Z,12.10
2022-11-05T17:29:56.826Z,12.10
2022-11-05T17:32:29.501Z,12.10
2022-11-05T17:35:02.305Z,12.10
2022-11-05T17:37:35.248Z,12.00
2022-11-05T17:40:11.181Z,11.90
2022-11-05T17:42:45.952Z,11.80
2022-11-05T17:45:18.759Z,11.70
2022-11-05T17:47:51.671Z,11.60
2022-11-05T17:50:25.313Z,11.50
2022-11-05T17:52:57.944Z,11.50
2022-11-05T17:55:30.861Z,11.40
2022-11-05T17:58:03.929Z,11.40
2022-11-05T18:00:37.780Z,11.30
2022-11-05T18:03:12.300Z,11.30
2022-11-05T18:05:45.486Z,11.30
2022-11-05T18:08:18.222Z,11.30
2022-11-05T18:10:54.114Z,11.30
2022-11-05T18:13:27.261Z,11.30
2022-11-05T18:16:01.022Z,11.20
2022-11-05T18:18:34.233Z,11.20
2022-11-05T18:21:07.527Z,11.20
2022-11-05T18:23:40.369Z,11.20
2022-11-05T18:26:16.126Z,11.30
2022-11-05T18:28:50.002Z,11.30
2022-11-05T18:31:23.013Z,11.40
2022-11-05T18:33:59.242Z,11.50
2022-11-05T18:36:34.786Z,11.50
2022-11-05T18:39:08.907Z,11.40
2022-11-05T18:41:41.842Z,11.40
2022-11-05T18:44:17.166Z,11.50
2022-11-05T18:46:58.238Z,11.50
2022-11-05T18:49:32.847Z,11.60
2022-11-05T18:52:06.027Z,11.60
2022-11-05T18:54:38.871Z,11.60
2022-11-05T18:57:11.605Z,11.50
2022-11-05T18:59:47.181Z,11.40
2022-11-05T19:02:20.055Z,11.30
2022-11-05T19:05:26.914Z,11.20
2022-11-05T19:07:45.949Z,11.20
2022-11-05T19:10:18.789Z,11.10
2022-11-05T19:12:51.612Z,11.10
2022-11-05T19:15:24.804Z,11.00
2022-11-05T19:17:57.352Z,11.00
2022-11-05T19:20:35.093Z,11.00
2022-11-05T19:23:10.477Z,10.90
2022-11-05T19:25:44.291Z,10.90
2022-11-05T19:28:17.260Z,10.90
2022-11-05T19:30:50.108Z,10.90
2022-11-05T19:33:22.818Z,10.90
2022-11-05T19:35:55.536Z,10.90
2022-11-05T19:38:28.456Z,10.90
2022-11-05T19:41:12.226Z,10.90
2022-11-05T19:43:45.661Z,10.90
2022-11-05T19:46:19.815Z,10.90
2022-11-05T19:48:52.803Z,10.80
2022-11-05T19:51:28.232Z,10.80
2022-11-05T19:54:02.633Z,10.80
2022-11-05T19:56:37.077Z,10.70
2022-11-05T19:59:12.255Z,10.80
2022-11-05T20:01:45.318Z,10.70
2022-11-05T20:04:18.004Z,10.70
2022-11-05T20:06:50.850Z,10.70
2022-11-05T20:09:24.075Z,10.70
2022-11-05T20:11:58.874Z,10.70
2022-11-05T20:14:31.672Z,10.70
2022-11-05T20:17:04.320Z,10.70
2022-11-05T20:19:37.036Z,10.70
2022-11-05T20:22:09.882Z,10.70
2022-11-05T20:24:42.574Z,10.60
2022-11-05T20:27:15.405Z,10.70
2022-11-05T20:29:48.035Z,10.60
2022-11-05T20:32:20.639Z,10.60
2022-11-05T20:34:53.395Z,10.50
2022-11-05T20:37:26.709Z,10.60
2022-11-05T20:39:59.351Z,10.50
2022-11-05T20:42:32.237Z,10.50
2022-11-05T20:45:05.560Z,10.40
2022-11-05T20:47:38.168Z,10.50
2022-11-05T20:50:10.756Z,10.50
2022-11-05T20:52:43.448Z,10.50
2022-11-05T20:55:16.116Z,10.60
2022-11-05T20:57:50.282Z,10.60
2022-11-05T21:00:23.163Z,10.60
2022-11-05T21:02:56.175Z,10.70
2022-11-05T21:05:34.226Z,10.80
2022-11-05T21:08:08.641Z,10.90
2022-11-05T21:10:42.564Z,11.00
2022-11-05T21:13:17.700Z,11.00
2022-11-05T21:15:53.784Z,11.10
2022-11-05T21:18:28.967Z,11.20
2022-11-05T21:21:10.829Z,11.20
2022-11-05T21:23:43.541Z,11.20
2022-11-05T21:26:18.121Z,11.30
2022-11-05T21:28:50.673Z,11.30
2022-11-05T21:31:23.399Z,11.20
2022-11-05T21:33:57.701Z,11.10
2022-11-05T21:36:30.765Z,11.20
2022-11-05T21:39:07.689Z,11.10
2022-11-05T21:41:43.354Z,11.00
2022-11-05T21:44:16.172Z,11.00
2022-11-05T21:46:48.954Z,10.90
2022-11-05T21:49:21.730Z,10.90
2022-11-05T21:52:05.121Z,11.00
2022-11-05T21:54:53.081Z,11.00
2022-11-05T21:57:41.208Z,11.10
2022-11-05T22:00:14.513Z,11.10
2022-11-05T22:02:47.292Z,11.20
2022-11-05T22:05:20.029Z,11.20
2022-11-05T22:07:53.030Z,11.20
2022-11-05T22:10:25.662Z,11.20
2022-11-05T22:12:58.185Z,11.20
2022-11-05T22:15:31.043Z,11.20
2022-11-05T22:18:04.006Z,11.20
2022-11-05T22:20:39.335Z,11.20
2022-11-05T22:23:11.625Z,11.20
2022-11-05T22:25:44.173Z,11.20
2022-11-05T22:28:16.700Z,11.10
2022-11-05T22:30:49.347Z,11.10
2022-11-05T22:33:21.983Z,11.20
2022-11-05T22:35:54.531Z,11.20
2022-11-05T22:38:27.307Z,11.20
2022-11-05T22:41:00.127Z,11.20
2022-11-05T22:43:33.586Z,11.20
2022-11-05T22:46:07.825Z,11.20
2022-11-05T22:48:42.064Z,11.20
2022-11-05T22:51:19.625Z,11.30
2022-11-05T22:53:52.413Z,11.30
2022-11-05T22:56:28.298Z,11.30
2022-11-05T22:59:01.454Z,11.30
2022-11-05T23:01:34.353Z,11.30
2022-11-05T23:04:06.977Z,11.30
2022-11-05T23:06:55.395Z,11.20
2022-11-05T23:09:47.540Z,11.20
2022-11-05T23:12:35.778Z,11.20
2022-11-05T23:15:09.240Z,11.10
2022-11-05T23:17:57.373Z,11.10
2022-11-05T23:20:45.240Z,11.10
2022-11-05T23:23:33.804Z,11.10
2022-11-05T23:26:26.705Z,11.10
2022-11-05T23:28:59.385Z,11.10
2022-11-05T23:31:47.380Z,11.20
2022-11-05T23:34:19.983Z,11.20
2022-11-05T23:37:07.887Z,11.10
2022-11-05T23:39:42.855Z,11.10
2022-11-05T23:42:31.242Z,11.10
2022-11-05T23:45:21.329Z,11.10
2022-11-05T23:48:09.813Z,11.10
2022-11-05T23:50:48.472Z,11.10
2022-11-05T23:53:21.493Z,11.00
