createdAt,value
2017-08-29T00:01:19.622Z,32.3
2017-08-29T00:12:20.058Z,32.3
2017-08-29T00:23:19.902Z,32.1
2017-08-29T00:34:20.122Z,32.3
2017-08-29T00:45:19.878Z,31.4
2017-08-29T00:56:19.548Z,31.5
2017-08-29T01:07:19.193Z,31.4
2017-08-29T01:18:19.537Z,31.8
2017-08-29T01:29:19.302Z,31
2017-08-29T01:40:19.439Z,31.1
2017-08-29T01:51:19.541Z,30.7
2017-08-29T02:02:19.142Z,30.9
2017-08-29T02:13:19.838Z,30.7
2017-08-29T02:24:19.432Z,30.1
2017-08-29T02:35:19.944Z,30.2
2017-08-29T02:46:19.504Z,30.2
2017-08-29T02:57:19.879Z,30.1
2017-08-29T03:08:20.611Z,30.1
2017-08-29T03:19:18.978Z,29.8
2017-08-29T03:30:19.631Z,30.3
2017-08-29T03:41:19.142Z,29.8
2017-08-29T03:52:19.924Z,29.5
2017-08-29T04:03:19.313Z,29.3
2017-08-29T04:14:19.790Z,30.2
2017-08-29T04:25:20.112Z,29.8
2017-08-29T04:36:19.255Z,29.2
2017-08-29T04:47:19.496Z,29.5
2017-08-29T04:58:24.091Z,29.3
2017-08-29T05:09:20.109Z,29.7
2017-08-29T05:20:19.709Z,29.3
2017-08-29T05:31:19.249Z,29.8
2017-08-29T05:42:19.105Z,30.2
2017-08-29T05:53:19.975Z,30.3
2017-08-29T06:04:19.445Z,30.8
2017-08-29T06:15:19.827Z,31.2
2017-08-29T06:26:19.285Z,31.3
2017-08-29T06:37:19.659Z,31.6
2017-08-29T06:48:20.177Z,32.4
2017-08-29T06:59:20.352Z,32.6
2017-08-29T07:10:24.883Z,32.8
2017-08-29T07:21:20.410Z,32.9
2017-08-29T07:32:21.295Z,32.9
2017-08-29T07:43:20.894Z,33.8
2017-08-29T07:54:19.506Z,34.4
2017-08-29T08:06:03.776Z,34.2
2017-08-29T08:16:24.137Z,34.7
2017-08-29T08:27:20.783Z,38.5
2017-08-29T08:38:22.027Z,40.6
2017-08-29T08:49:19.732Z,42.4
2017-08-29T09:00:21.530Z,43
2017-08-29T09:11:24.122Z,43.6
2017-08-29T09:22:19.717Z,45.3
2017-08-29T09:33:19.758Z,44.2
2017-08-29T09:44:20.138Z,43.2
2017-08-29T09:55:20.632Z,43.1
2017-08-29T10:06:23.914Z,44.1
2017-08-29T10:17:24.370Z,44.1
2017-08-29T10:28:20.330Z,43.9
2017-08-29T10:39:20.313Z,42.9
