createdAt,value
2017-12-29T00:00:47.325Z,8.30
2017-12-29T00:01:47.319Z,8.10
2017-12-29T00:02:47.304Z,8.50
2017-12-29T00:03:47.294Z,8.10
2017-12-29T00:04:47.281Z,8.40
2017-12-29T00:05:47.270Z,7.90
2017-12-29T00:06:47.257Z,9.30
2017-12-29T00:07:47.240Z,8.20
2017-12-29T00:08:47.237Z,8.20
2017-12-29T00:09:47.224Z,9.00
2017-12-29T00:10:47.210Z,7.60
2017-12-29T00:11:47.200Z,7.80
2017-12-29T00:12:47.185Z,7.40
2017-12-29T00:13:47.174Z,7.90
2017-12-29T00:14:47.161Z,7.60
2017-12-29T00:15:47.150Z,7.50
2017-12-29T00:16:47.137Z,8.00
2017-12-29T00:17:47.127Z,7.80
2017-12-29T00:18:47.114Z,8.20
2017-12-29T00:19:47.103Z,8.40
2017-12-29T00:20:47.093Z,7.80
2017-12-29T00:21:47.077Z,8.00
2017-12-29T00:22:47.067Z,8.00
2017-12-29T00:23:47.062Z,8.00
2017-12-29T00:24:47.060Z,8.60
2017-12-29T00:25:47.055Z,8.00
2017-12-29T00:26:47.021Z,7.90
2017-12-29T00:27:47.007Z,8.10
2017-12-29T00:28:46.999Z,7.50
2017-12-29T00:29:46.996Z,8.30
2017-12-29T00:30:46.978Z,7.70
2017-12-29T00:31:46.965Z,8.30
2017-12-29T00:32:46.952Z,7.60
2017-12-29T00:33:46.937Z,8.00
2017-12-29T00:34:46.923Z,8.10
2017-12-29T00:35:46.916Z,8.30
2017-12-29T00:36:46.905Z,8.40
2017-12-29T00:37:46.898Z,7.50
2017-12-29T00:38:46.878Z,7.60
2017-12-29T00:39:46.864Z,8.10
2017-12-29T00:40:46.857Z,8.00
2017-12-29T00:41:46.845Z,8.20
2017-12-29T00:42:46.829Z,8.10
2017-12-29T00:43:46.820Z,8.60
2017-12-29T00:44:46.806Z,8.10
2017-12-29T00:45:46.797Z,8.20
2017-12-29T00:46:46.790Z,7.50
2017-12-29T00:47:46.773Z,8.40
2017-12-29T00:48:46.768Z,8.40
2017-12-29T00:49:46.748Z,7.50
2017-12-29T00:50:46.735Z,8.00
2017-12-29T00:51:46.726Z,8.30
2017-12-29T00:52:46.711Z,7.60
2017-12-29T00:53:46.700Z,8.30
2017-12-29T00:54:46.690Z,8.10
2017-12-29T00:55:46.678Z,8.30
2017-12-29T00:56:46.665Z,7.90
2017-12-29T00:57:46.652Z,7.70
2017-12-29T00:58:46.640Z,7.80
2017-12-29T00:59:46.623Z,8.20
2017-12-29T01:00:46.620Z,8.80
2017-12-29T01:01:46.606Z,8.70
2017-12-29T01:02:46.588Z,8.70
2017-12-29T01:03:46.579Z,7.90
2017-12-29T01:04:46.570Z,8.20
2017-12-29T01:05:46.557Z,8.90
2017-12-29T01:06:46.540Z,8.80
2017-12-29T01:07:46.533Z,8.60
2017-12-29T01:08:46.542Z,8.10
2017-12-29T01:09:46.511Z,8.60
2017-12-29T01:10:46.495Z,8.30
2017-12-29T01:11:46.484Z,8.10
2017-12-29T01:12:46.471Z,8.30
2017-12-29T01:13:46.461Z,9.00
2017-12-29T01:14:46.447Z,8.50
2017-12-29T01:15:46.442Z,9.00
2017-12-29T01:16:46.432Z,8.70
2017-12-29T01:17:46.411Z,8.20
2017-12-29T01:18:46.396Z,7.80
2017-12-29T01:19:46.387Z,8.00
2017-12-29T01:20:46.375Z,8.50
2017-12-29T01:21:46.364Z,8.30
2017-12-29T01:22:46.355Z,8.40
2017-12-29T01:23:46.358Z,8.70
2017-12-29T01:24:46.325Z,8.80
2017-12-29T01:25:46.312Z,8.30
2017-12-29T01:26:46.307Z,8.30
2017-12-29T01:27:46.292Z,8.10
2017-12-29T01:28:46.282Z,8.20
2017-12-29T01:29:46.268Z,8.10
2017-12-29T01:30:46.254Z,8.70
2017-12-29T01:31:46.246Z,8.50
2017-12-29T01:32:46.231Z,7.80
2017-12-29T01:33:46.226Z,9.10
2017-12-29T01:34:46.207Z,8.10
2017-12-29T01:35:46.196Z,8.70
2017-12-29T01:36:52.990Z,8.80
2017-12-29T01:37:46.175Z,8.60
2017-12-29T01:38:46.169Z,9.10
2017-12-29T01:39:46.172Z,8.10
2017-12-29T01:40:46.133Z,9.00
2017-12-29T01:41:46.127Z,8.20
2017-12-29T01:42:46.112Z,9.00
2017-12-29T01:43:46.100Z,9.20
2017-12-29T01:44:46.085Z,8.90
2017-12-29T01:45:46.075Z,8.90
2017-12-29T01:46:46.065Z,8.40
2017-12-29T01:47:46.047Z,8.50
2017-12-29T01:48:46.041Z,8.90
2017-12-29T01:49:46.027Z,8.80
2017-12-29T01:50:46.020Z,9.40
2017-12-29T01:51:46.003Z,9.00
2017-12-29T01:52:45.990Z,8.30
2017-12-29T01:53:45.980Z,9.60
2017-12-29T01:54:45.964Z,8.80
2017-12-29T01:55:45.954Z,8.60
2017-12-29T01:56:45.947Z,8.50
2017-12-29T01:57:45.934Z,8.70
2017-12-29T01:58:45.916Z,8.50
2017-12-29T01:59:45.906Z,9.00
2017-12-29T02:00:45.895Z,8.80
2017-12-29T02:01:45.880Z,8.80
2017-12-29T02:02:45.873Z,8.90
2017-12-29T02:03:45.857Z,8.70
2017-12-29T02:04:45.844Z,9.10
2017-12-29T02:05:45.870Z,9.90
2017-12-29T02:06:45.821Z,9.10
2017-12-29T02:07:45.805Z,9.40
2017-12-29T02:08:45.791Z,9.20
2017-12-29T02:09:45.783Z,9.40
2017-12-29T02:10:45.771Z,8.80
2017-12-29T02:11:45.759Z,9.50
2017-12-29T02:12:45.747Z,9.60
2017-12-29T02:13:45.735Z,9.40
2017-12-29T02:14:45.725Z,9.50
2017-12-29T02:15:45.706Z,8.80
2017-12-29T02:16:45.694Z,9.40
2017-12-29T02:17:45.684Z,8.80
2017-12-29T02:18:45.670Z,9.90
2017-12-29T02:19:45.656Z,9.40
2017-12-29T02:20:45.652Z,9.90
2017-12-29T02:21:45.636Z,9.10
2017-12-29T02:22:45.620Z,9.40
2017-12-29T02:23:45.608Z,8.80
2017-12-29T02:24:45.597Z,9.40
2017-12-29T02:25:45.584Z,8.90
2017-12-29T02:26:45.573Z,9.30
2017-12-29T02:27:45.619Z,9.70
2017-12-29T02:28:45.547Z,9.30
2017-12-29T02:29:45.534Z,9.40
2017-12-29T02:30:45.519Z,8.50
2017-12-29T02:31:45.509Z,8.80
2017-12-29T02:32:45.493Z,9.10
2017-12-29T02:33:45.484Z,8.80
2017-12-29T02:34:45.470Z,9.10
2017-12-29T02:35:45.460Z,9.20
2017-12-29T02:36:45.448Z,9.50
2017-12-29T02:37:45.431Z,8.70
2017-12-29T02:38:45.423Z,9.20
2017-12-29T02:39:45.406Z,10.00
2017-12-29T02:40:45.395Z,8.70
2017-12-29T02:41:45.385Z,9.30
2017-12-29T02:42:45.370Z,9.50
2017-12-29T02:43:45.357Z,8.60
2017-12-29T02:44:45.345Z,9.20
2017-12-29T02:45:45.329Z,9.40
2017-12-29T02:46:45.319Z,9.00
2017-12-29T02:47:45.308Z,9.40
2017-12-29T02:48:45.296Z,9.50
2017-12-29T02:49:45.283Z,8.80
2017-12-29T02:50:45.268Z,9.20
2017-12-29T02:51:45.256Z,9.50
2017-12-29T02:52:45.243Z,9.50
2017-12-29T02:53:45.231Z,8.60
2017-12-29T02:54:45.217Z,8.90
2017-12-29T02:55:45.210Z,9.30
2017-12-29T02:56:45.190Z,9.80
2017-12-29T02:57:45.181Z,9.80
2017-12-29T02:58:45.161Z,9.40
2017-12-29T02:59:45.154Z,9.20
2017-12-29T03:00:45.142Z,9.90
2017-12-29T03:01:45.129Z,9.30
2017-12-29T03:02:45.116Z,10.60
2017-12-29T03:03:45.107Z,9.20
2017-12-29T03:04:45.096Z,10.40
2017-12-29T03:05:45.078Z,9.60
2017-12-29T03:06:45.064Z,9.10
2017-12-29T03:07:45.054Z,9.20
2017-12-29T03:08:45.043Z,9.30
2017-12-29T03:09:45.027Z,10.00
2017-12-29T03:10:45.015Z,9.90
2017-12-29T03:11:45.004Z,9.40
2017-12-29T03:12:44.988Z,9.40
2017-12-29T03:13:44.982Z,9.50
2017-12-29T03:14:44.962Z,9.60
2017-12-29T03:15:44.953Z,10.40
2017-12-29T03:16:44.934Z,9.60
2017-12-29T03:17:44.924Z,9.80
2017-12-29T03:18:44.913Z,9.90
2017-12-29T03:19:44.908Z,10.00
2017-12-29T03:20:44.882Z,9.80
2017-12-29T03:21:44.879Z,9.70
2017-12-29T03:22:44.859Z,10.00
2017-12-29T03:23:44.847Z,10.30
2017-12-29T03:24:44.837Z,9.80
2017-12-29T03:25:44.820Z,9.20
2017-12-29T03:26:44.807Z,10.50
2017-12-29T03:27:44.795Z,10.10
2017-12-29T03:28:44.782Z,10.00
2017-12-29T03:29:44.788Z,9.80
2017-12-29T03:30:44.755Z,9.90
2017-12-29T03:31:44.747Z,10.70
2017-12-29T03:32:44.732Z,10.20
2017-12-29T03:33:44.717Z,10.90
2017-12-29T03:34:44.703Z,10.30
2017-12-29T03:35:44.691Z,10.30
2017-12-29T03:36:44.680Z,10.00
2017-12-29T03:37:44.667Z,10.40
2017-12-29T03:38:44.658Z,9.60
2017-12-29T03:39:44.640Z,10.50
2017-12-29T03:40:44.629Z,10.40
2017-12-29T03:41:44.610Z,10.30
2017-12-29T03:42:44.606Z,9.90
2017-12-29T03:43:44.590Z,10.30
2017-12-29T03:44:44.578Z,10.10
2017-12-29T03:45:44.560Z,11.10
2017-12-29T03:46:44.548Z,11.00
2017-12-29T03:47:44.536Z,10.90
2017-12-29T03:48:44.531Z,10.50
2017-12-29T03:49:44.509Z,11.10
2017-12-29T03:50:44.494Z,9.90
2017-12-29T03:51:44.486Z,10.40
2017-12-29T03:52:44.473Z,10.30
2017-12-29T03:53:44.461Z,9.90
2017-12-29T03:54:44.446Z,10.20
2017-12-29T03:55:44.434Z,10.00
2017-12-29T03:56:44.420Z,10.50
2017-12-29T03:57:44.417Z,9.60
2017-12-29T03:58:44.388Z,10.80
2017-12-29T03:59:44.382Z,10.20
2017-12-29T04:00:44.369Z,10.50
2017-12-29T04:01:44.354Z,9.90
2017-12-29T04:02:44.345Z,9.90
2017-12-29T04:03:44.333Z,9.70
2017-12-29T04:04:44.318Z,10.70
2017-12-29T04:05:44.303Z,10.70
2017-12-29T04:06:44.291Z,10.30
2017-12-29T04:07:44.276Z,9.80
2017-12-29T04:08:44.265Z,10.30
2017-12-29T04:09:44.253Z,10.10
2017-12-29T04:10:44.238Z,11.10
2017-12-29T04:11:44.227Z,10.20
2017-12-29T04:12:44.221Z,10.30
2017-12-29T04:13:44.202Z,10.40
2017-12-29T04:14:44.186Z,10.00
2017-12-29T04:15:44.170Z,10.10
2017-12-29T04:16:44.163Z,10.00
2017-12-29T04:17:44.183Z,10.70
2017-12-29T04:18:44.138Z,10.20
2017-12-29T04:19:44.123Z,10.60
2017-12-29T04:20:44.109Z,10.40
2017-12-29T04:21:44.099Z,9.50
2017-12-29T04:22:44.084Z,10.90
2017-12-29T04:23:44.071Z,10.30
2017-12-29T04:24:44.057Z,10.70
2017-12-29T04:25:44.045Z,10.60
2017-12-29T04:26:44.032Z,9.80
2017-12-29T04:27:44.019Z,10.50
2017-12-29T04:28:44.005Z,10.10
2017-12-29T04:29:43.998Z,10.30
2017-12-29T04:30:43.979Z,10.90
2017-12-29T04:31:43.962Z,10.90
2017-12-29T04:32:43.952Z,10.20
2017-12-29T04:33:43.940Z,10.10
2017-12-29T04:34:43.926Z,11.60
2017-12-29T04:35:43.918Z,10.80
2017-12-29T04:36:43.902Z,10.50
2017-12-29T04:37:43.888Z,10.40
2017-12-29T04:38:43.885Z,10.00
2017-12-29T04:39:43.859Z,9.70
2017-12-29T04:40:43.849Z,10.40
2017-12-29T04:41:43.837Z,9.90
2017-12-29T04:42:43.822Z,10.20
2017-12-29T04:43:43.807Z,10.50
2017-12-29T04:44:43.796Z,10.00
2017-12-29T04:45:43.782Z,9.80
2017-12-29T04:46:43.770Z,10.60
2017-12-29T04:47:43.755Z,10.90
2017-12-29T04:48:43.749Z,10.50
2017-12-29T04:49:43.730Z,10.00
2017-12-29T04:50:43.722Z,9.80
2017-12-29T04:51:43.713Z,11.00
2017-12-29T04:52:43.698Z,10.70
2017-12-29T04:53:43.680Z,9.90
2017-12-29T04:54:43.664Z,10.00
2017-12-29T04:55:43.653Z,10.40
2017-12-29T04:56:43.639Z,10.00
2017-12-29T04:57:43.628Z,10.40
2017-12-29T04:58:43.610Z,10.70
2017-12-29T04:59:43.599Z,10.10
2017-12-29T05:00:43.586Z,10.30
2017-12-29T05:01:43.574Z,10.10
2017-12-29T05:02:43.557Z,10.80
2017-12-29T05:03:43.549Z,10.90
2017-12-29T05:04:43.539Z,10.80
2017-12-29T05:05:43.524Z,10.30
2017-12-29T05:06:43.509Z,10.30
2017-12-29T05:07:43.493Z,10.40
2017-12-29T05:08:43.481Z,10.60
2017-12-29T05:09:43.470Z,10.10
2017-12-29T05:10:43.457Z,10.20
2017-12-29T05:11:43.445Z,10.00
2017-12-29T05:12:43.431Z,10.70
2017-12-29T05:13:43.420Z,9.90
2017-12-29T05:14:43.400Z,10.20
2017-12-29T05:15:43.395Z,10.10
2017-12-29T05:16:43.379Z,10.40
2017-12-29T05:17:43.366Z,10.20
2017-12-29T05:18:43.349Z,9.80
2017-12-29T05:19:43.340Z,10.70
2017-12-29T05:20:43.325Z,10.80
2017-12-29T05:21:43.343Z,10.30
2017-12-29T05:22:43.300Z,11.50
2017-12-29T05:23:43.287Z,11.10
2017-12-29T05:24:43.273Z,10.90
2017-12-29T05:25:43.261Z,11.40
2017-12-29T05:26:43.246Z,11.50
2017-12-29T05:27:43.234Z,10.90
2017-12-29T05:28:43.220Z,10.50
2017-12-29T05:29:43.206Z,10.50
2017-12-29T05:30:43.198Z,10.90
2017-12-29T05:31:43.181Z,10.60
2017-12-29T05:32:43.170Z,11.20
2017-12-29T05:33:43.156Z,10.50
2017-12-29T05:34:43.158Z,11.50
2017-12-29T05:35:43.127Z,11.00
2017-12-29T05:36:43.112Z,11.30
2017-12-29T05:37:43.103Z,10.60
2017-12-29T05:38:43.095Z,11.00
2017-12-29T05:39:43.075Z,11.70
2017-12-29T05:40:43.062Z,10.70
2017-12-29T05:41:43.053Z,11.00
2017-12-29T05:42:43.036Z,10.90
2017-12-29T05:43:43.021Z,11.10
2017-12-29T05:44:43.010Z,10.40
2017-12-29T05:45:42.998Z,10.80
2017-12-29T05:46:42.982Z,10.90
2017-12-29T05:47:42.971Z,10.30
2017-12-29T05:48:42.964Z,10.70
2017-12-29T05:49:42.945Z,10.30
2017-12-29T05:50:42.930Z,9.80
2017-12-29T05:51:42.917Z,10.70
2017-12-29T05:52:42.906Z,11.10
2017-12-29T05:53:42.897Z,10.30
2017-12-29T05:54:42.879Z,10.90
2017-12-29T05:55:42.863Z,10.20
2017-12-29T05:56:42.850Z,10.80
2017-12-29T05:57:42.837Z,10.00
2017-12-29T05:58:42.826Z,10.80
2017-12-29T05:59:42.815Z,10.10
2017-12-29T06:00:42.800Z,10.90
2017-12-29T06:01:42.787Z,10.60
2017-12-29T06:02:42.785Z,10.00
2017-12-29T06:03:42.783Z,9.80
2017-12-29T06:04:42.745Z,10.30
2017-12-29T06:05:42.732Z,9.70
2017-12-29T06:06:42.719Z,10.40
2017-12-29T06:07:42.704Z,10.00
2017-12-29T06:08:42.689Z,10.50
2017-12-29T06:09:42.682Z,9.70
2017-12-29T06:10:42.664Z,10.90
2017-12-29T06:11:42.654Z,10.50
2017-12-29T06:12:42.635Z,10.40
2017-12-29T06:13:42.628Z,10.30
2017-12-29T06:14:42.618Z,9.90
2017-12-29T06:15:42.601Z,9.80
2017-12-29T06:16:42.586Z,11.00
2017-12-29T06:17:42.596Z,10.60
2017-12-29T06:18:42.561Z,10.50
2017-12-29T06:19:42.548Z,10.20
2017-12-29T06:20:42.539Z,10.30
2017-12-29T06:21:42.519Z,10.40
2017-12-29T06:22:42.506Z,10.20
2017-12-29T06:23:42.493Z,9.80
2017-12-29T06:24:42.481Z,10.60
2017-12-29T06:25:42.468Z,10.50
2017-12-29T06:26:42.450Z,10.10
2017-12-29T06:27:42.439Z,10.10
2017-12-29T06:28:42.427Z,10.60
2017-12-29T06:29:42.415Z,11.00
2017-12-29T06:30:42.400Z,10.40
2017-12-29T06:31:42.387Z,11.30
2017-12-29T06:32:42.372Z,10.70
2017-12-29T06:33:42.362Z,10.40
2017-12-29T06:34:42.347Z,9.80
2017-12-29T06:35:42.330Z,9.80
2017-12-29T06:36:42.320Z,9.40
2017-12-29T06:37:42.331Z,10.10
2017-12-29T06:38:42.293Z,10.90
2017-12-29T06:39:42.279Z,11.10
2017-12-29T06:40:42.278Z,10.00
2017-12-29T06:41:42.254Z,9.40
2017-12-29T06:42:42.242Z,10.20
2017-12-29T06:43:42.227Z,10.50
2017-12-29T06:44:42.214Z,10.70
2017-12-29T06:45:42.200Z,9.60
2017-12-29T06:46:42.185Z,10.30
2017-12-29T06:47:42.170Z,10.20
2017-12-29T06:48:42.160Z,10.30
2017-12-29T06:49:42.146Z,10.00
2017-12-29T06:50:42.143Z,10.60
2017-12-29T06:51:42.126Z,10.10
2017-12-29T06:52:42.106Z,10.40
2017-12-29T06:53:42.092Z,10.40
2017-12-29T06:54:42.075Z,10.30
2017-12-29T06:55:42.065Z,10.30
2017-12-29T06:56:42.050Z,10.20
2017-12-29T06:57:42.044Z,10.70
2017-12-29T06:58:42.022Z,10.60
2017-12-29T06:59:42.012Z,10.50
2017-12-29T07:00:41.999Z,10.00
2017-12-29T07:01:41.986Z,10.80
2017-12-29T07:02:41.971Z,11.20
2017-12-29T07:03:41.960Z,10.60
2017-12-29T07:04:41.946Z,10.80
2017-12-29T07:05:41.934Z,10.90
2017-12-29T07:06:41.921Z,11.10
2017-12-29T07:07:41.905Z,10.20
2017-12-29T07:08:41.898Z,10.30
2017-12-29T07:09:41.874Z,10.30
2017-12-29T07:10:41.861Z,10.40
2017-12-29T07:11:41.851Z,10.40
2017-12-29T07:12:41.838Z,10.60
2017-12-29T07:13:41.825Z,13.60
2017-12-29T07:14:41.811Z,16.60
2017-12-29T07:15:41.796Z,10.00
2017-12-29T07:16:41.779Z,10.50
2017-12-29T07:17:41.771Z,16.50
2017-12-29T07:18:41.756Z,10.90
2017-12-29T07:19:41.744Z,10.30
2017-12-29T07:20:41.728Z,10.80
2017-12-29T07:21:41.716Z,10.40
2017-12-29T07:22:41.702Z,10.30
2017-12-29T07:23:41.685Z,10.30
2017-12-29T07:24:41.679Z,11.10
2017-12-29T07:25:41.662Z,10.10
2017-12-29T07:26:41.648Z,10.20
2017-12-29T07:27:41.633Z,10.00
2017-12-29T07:28:41.623Z,10.10
2017-12-29T07:29:41.610Z,10.50
2017-12-29T07:30:41.592Z,9.60
2017-12-29T07:31:41.583Z,10.30
2017-12-29T07:32:41.570Z,10.00
2017-12-29T07:33:41.555Z,10.20
2017-12-29T07:34:41.540Z,9.90
2017-12-29T07:35:41.532Z,9.40
2017-12-29T07:36:41.511Z,10.40
2017-12-29T07:37:41.500Z,10.60
2017-12-29T07:38:41.487Z,12.90
2017-12-29T07:39:41.472Z,10.60
2017-12-29T07:40:41.475Z,10.10
2017-12-29T07:41:41.446Z,10.20
2017-12-29T07:42:41.432Z,10.20
2017-12-29T07:43:41.421Z,9.80
2017-12-29T07:44:41.406Z,13.30
2017-12-29T07:45:41.397Z,10.60
2017-12-29T07:46:41.380Z,9.40
2017-12-29T07:47:41.365Z,10.00
2017-12-29T07:48:41.354Z,9.90
2017-12-29T07:49:41.334Z,9.80
2017-12-29T07:50:41.327Z,10.20
2017-12-29T07:51:41.327Z,9.90
2017-12-29T07:52:41.294Z,9.50
2017-12-29T07:53:41.285Z,10.30
2017-12-29T07:54:41.268Z,10.10
2017-12-29T07:55:41.257Z,9.40
2017-12-29T07:56:41.244Z,9.60
2017-12-29T07:57:41.233Z,9.40
2017-12-29T07:58:41.217Z,9.10
2017-12-29T07:59:41.245Z,9.00
2017-12-29T08:00:41.190Z,9.60
2017-12-29T08:01:41.178Z,9.30
2017-12-29T08:02:41.214Z,9.60
2017-12-29T08:03:41.150Z,9.30
2017-12-29T08:04:41.140Z,8.70
2017-12-29T08:05:41.124Z,9.50
2017-12-29T08:06:41.106Z,8.60
2017-12-29T08:07:41.097Z,8.30
2017-12-29T08:08:41.082Z,9.30
2017-12-29T08:09:41.070Z,8.40
2017-12-29T08:10:41.056Z,8.30
2017-12-29T08:11:41.043Z,8.20
2017-12-29T08:12:41.031Z,8.10
2017-12-29T08:13:41.013Z,8.70
2017-12-29T08:14:41.004Z,8.10
2017-12-29T08:15:40.991Z,9.00
2017-12-29T08:16:40.978Z,8.30
2017-12-29T08:17:40.964Z,8.80
2017-12-29T08:18:40.951Z,8.40
2017-12-29T08:19:40.936Z,8.30
2017-12-29T08:20:40.922Z,8.60
2017-12-29T08:21:40.912Z,7.70
2017-12-29T08:22:40.898Z,7.60
2017-12-29T08:23:40.888Z,8.00
2017-12-29T08:24:40.873Z,7.60
2017-12-29T08:25:40.861Z,7.60
2017-12-29T08:26:40.846Z,8.40
2017-12-29T08:27:40.832Z,8.50
2017-12-29T08:28:40.819Z,7.80
2017-12-29T08:29:40.807Z,7.90
2017-12-29T08:30:40.795Z,7.10
2017-12-29T08:31:40.787Z,7.60
2017-12-29T08:32:40.771Z,6.80
2017-12-29T08:33:40.758Z,7.70
2017-12-29T08:34:40.740Z,7.00
2017-12-29T08:35:40.732Z,7.20
2017-12-29T08:36:40.719Z,7.30
2017-12-29T08:37:40.709Z,7.00
2017-12-29T08:38:40.698Z,7.20
2017-12-29T08:39:40.688Z,6.40
2017-12-29T08:40:40.673Z,6.90
2017-12-29T08:41:40.654Z,6.30
2017-12-29T08:42:40.648Z,6.60
2017-12-29T08:43:40.635Z,6.40
2017-12-29T08:44:40.625Z,6.30
2017-12-29T08:45:40.616Z,6.50
2017-12-29T08:46:40.599Z,6.40
2017-12-29T08:47:40.587Z,6.50
2017-12-29T08:48:40.574Z,6.00
2017-12-29T08:49:40.562Z,6.20
2017-12-29T08:50:40.550Z,5.90
2017-12-29T08:51:40.540Z,6.20
2017-12-29T08:52:40.530Z,6.10
2017-12-29T08:53:40.518Z,6.10
2017-12-29T08:54:40.507Z,5.40
2017-12-29T08:55:40.497Z,5.70
2017-12-29T08:56:40.487Z,5.30
2017-12-29T08:57:40.476Z,5.30
2017-12-29T08:58:40.464Z,5.20
2017-12-29T08:59:40.454Z,5.00
2017-12-29T09:00:40.445Z,5.30
2017-12-29T09:01:40.435Z,5.10
2017-12-29T09:02:40.423Z,4.80
2017-12-29T09:03:40.411Z,4.50
2017-12-29T09:04:40.404Z,5.00
2017-12-29T09:05:40.396Z,5.10
2017-12-29T09:06:40.411Z,4.70
2017-12-29T09:07:40.378Z,4.60
2017-12-29T09:08:40.367Z,4.80
2017-12-29T09:09:40.357Z,4.80
2017-12-29T09:10:40.346Z,4.80
2017-12-29T09:11:40.342Z,4.70
2017-12-29T09:12:40.328Z,4.60
2017-12-29T09:13:40.324Z,4.70
2017-12-29T09:14:40.315Z,4.60
2017-12-29T09:15:40.332Z,4.90
2017-12-29T09:16:40.296Z,4.70
2017-12-29T09:17:40.282Z,4.50
2017-12-29T09:18:40.278Z,4.70
2017-12-29T09:19:40.270Z,4.50
2017-12-29T09:20:40.262Z,4.80
2017-12-29T09:21:40.255Z,4.90
2017-12-29T09:22:40.243Z,4.70
2017-12-29T09:23:40.238Z,4.40
2017-12-29T09:24:40.226Z,4.20
2017-12-29T09:25:40.224Z,4.60
2017-12-29T09:26:40.215Z,4.90
2017-12-29T09:27:40.228Z,4.50
2017-12-29T09:28:40.199Z,4.60
2017-12-29T09:29:40.200Z,4.90
2017-12-29T09:30:40.188Z,4.40
2017-12-29T09:31:40.171Z,4.60
2017-12-29T09:32:40.175Z,5.20
2017-12-29T09:33:40.163Z,4.40
2017-12-29T09:34:40.153Z,4.70
2017-12-29T09:35:40.147Z,5.40
2017-12-29T09:36:40.139Z,4.50
2017-12-29T09:37:40.128Z,4.10
2017-12-29T09:38:40.125Z,4.30
2017-12-29T09:39:40.120Z,5.00
2017-12-29T09:40:40.110Z,4.70
2017-12-29T09:41:40.101Z,3.70
2017-12-29T09:42:40.096Z,4.30
2017-12-29T09:43:40.099Z,4.80
2017-12-29T09:44:40.084Z,4.70
2017-12-29T09:45:40.092Z,4.10
2017-12-29T09:46:40.068Z,4.20
2017-12-29T09:47:40.061Z,4.70
2017-12-29T09:48:40.051Z,4.20
2017-12-29T09:49:40.051Z,4.70
2017-12-29T09:50:40.052Z,4.60
2017-12-29T09:51:40.035Z,4.00
2017-12-29T09:52:40.028Z,3.80
2017-12-29T09:53:40.021Z,4.10
2017-12-29T09:54:40.013Z,3.70
2017-12-29T09:55:40.007Z,3.60
2017-12-29T09:56:40.002Z,3.90
2017-12-29T09:57:39.996Z,3.50
2017-12-29T09:58:39.993Z,3.80
2017-12-29T09:59:39.983Z,4.10
2017-12-29T10:00:39.972Z,4.20
2017-12-29T10:01:40.029Z,3.70
2017-12-29T10:02:39.960Z,3.90
2017-12-29T10:03:39.953Z,4.20
2017-12-29T10:04:39.951Z,3.70
2017-12-29T10:05:39.952Z,3.90
2017-12-29T10:06:39.935Z,3.90
2017-12-29T10:07:39.926Z,3.80
2017-12-29T10:08:39.921Z,3.50
2017-12-29T10:09:39.914Z,3.60
2017-12-29T10:10:39.908Z,4.00
2017-12-29T10:11:39.896Z,4.20
2017-12-29T10:12:39.895Z,3.60
2017-12-29T10:13:39.887Z,4.20
2017-12-29T10:14:39.878Z,3.80
2017-12-29T10:15:39.874Z,3.70
2017-12-29T10:16:39.866Z,4.10
2017-12-29T10:17:39.856Z,4.10
2017-12-29T10:18:39.851Z,3.90
2017-12-29T10:19:39.847Z,4.00
2017-12-29T10:20:39.853Z,4.30
2017-12-29T10:21:39.830Z,4.20
2017-12-29T10:22:39.827Z,4.40
2017-12-29T10:23:39.818Z,4.20
2017-12-29T10:24:39.812Z,3.80
2017-12-29T10:25:39.808Z,4.40
2017-12-29T10:26:39.795Z,4.50
2017-12-29T10:27:39.795Z,3.90
2017-12-29T10:28:39.784Z,4.20
2017-12-29T10:29:39.792Z,4.30
2017-12-29T10:30:39.777Z,4.00
2017-12-29T10:31:39.778Z,4.40
2017-12-29T10:32:39.760Z,4.00
2017-12-29T10:33:39.762Z,4.30
2017-12-29T10:34:39.747Z,4.00
2017-12-29T10:35:39.742Z,4.20
2017-12-29T10:36:39.743Z,4.40
2017-12-29T10:37:39.767Z,4.40
2017-12-29T10:38:39.729Z,4.20
2017-12-29T10:39:39.719Z,4.20
2017-12-29T10:40:39.713Z,5.10
2017-12-29T10:41:39.728Z,3.90
2017-12-29T10:42:39.695Z,4.30
2017-12-29T10:43:39.690Z,4.20
2017-12-29T10:44:39.687Z,3.90
2017-12-29T10:45:39.683Z,4.50
2017-12-29T10:46:39.674Z,4.40
2017-12-29T10:47:39.666Z,3.60
2017-12-29T10:48:39.660Z,4.00
2017-12-29T10:49:39.656Z,4.10
2017-12-29T10:50:39.645Z,3.70
2017-12-29T10:51:39.639Z,4.30
2017-12-29T10:52:39.634Z,3.90
2017-12-29T10:53:39.627Z,3.80
2017-12-29T10:54:39.677Z,4.40
2017-12-29T10:55:39.616Z,3.90
2017-12-29T10:56:39.611Z,4.20
2017-12-29T10:57:39.600Z,3.80
2017-12-29T10:58:39.592Z,4.10
2017-12-29T10:59:39.586Z,3.90
2017-12-29T11:00:39.581Z,3.80
2017-12-29T11:01:39.572Z,4.00
2017-12-29T11:02:39.568Z,3.90
2017-12-29T11:03:39.557Z,4.00
2017-12-29T11:04:39.551Z,3.80
2017-12-29T11:05:39.545Z,3.80
2017-12-29T11:06:39.535Z,4.10
2017-12-29T11:07:39.531Z,4.10
2017-12-29T11:08:39.527Z,3.90
2017-12-29T11:09:39.515Z,3.70
2017-12-29T11:10:39.506Z,4.40
2017-12-29T11:11:39.498Z,3.80
2017-12-29T11:12:39.514Z,3.90
2017-12-29T11:13:39.486Z,3.80
2017-12-29T11:14:39.479Z,4.70
2017-12-29T11:15:39.473Z,4.20
2017-12-29T11:16:39.462Z,4.20
2017-12-29T11:17:39.461Z,4.00
2017-12-29T11:18:39.462Z,4.20
2017-12-29T11:19:39.442Z,4.30
2017-12-29T11:20:39.436Z,3.90
2017-12-29T11:21:39.430Z,4.30
2017-12-29T11:22:39.423Z,4.20
2017-12-29T11:23:39.413Z,3.60
2017-12-29T11:24:39.409Z,4.30
2017-12-29T11:25:39.405Z,3.90
2017-12-29T11:26:39.396Z,4.10
2017-12-29T11:27:39.388Z,4.50
2017-12-29T11:28:39.395Z,4.40
2017-12-29T11:29:39.381Z,4.10
2017-12-29T11:30:39.369Z,4.00
2017-12-29T11:31:39.362Z,3.80
2017-12-29T11:32:39.367Z,4.10
2017-12-29T11:33:39.420Z,3.80
2017-12-29T11:34:39.344Z,4.20
2017-12-29T11:35:39.340Z,4.20
2017-12-29T11:36:39.329Z,3.80
2017-12-29T11:37:39.328Z,3.80
2017-12-29T11:38:39.314Z,3.90
2017-12-29T11:39:39.313Z,4.00
2017-12-29T11:40:39.313Z,4.10
2017-12-29T11:41:39.299Z,3.70
2017-12-29T11:42:39.293Z,4.10
2017-12-29T11:43:39.286Z,3.80
2017-12-29T11:44:39.283Z,3.90
2017-12-29T11:45:39.273Z,4.10
2017-12-29T11:46:39.267Z,4.20
2017-12-29T11:47:39.263Z,3.60
2017-12-29T11:48:39.253Z,4.20
2017-12-29T11:49:39.246Z,4.10
2017-12-29T11:50:39.259Z,4.00
2017-12-29T11:51:39.232Z,3.40
2017-12-29T11:52:39.230Z,3.50
2017-12-29T11:53:39.223Z,4.10
2017-12-29T11:54:39.209Z,3.80
2017-12-29T11:55:39.206Z,4.00
2017-12-29T11:56:39.195Z,3.70
2017-12-29T11:57:39.188Z,3.70
2017-12-29T11:58:39.177Z,3.70
2017-12-29T11:59:39.167Z,3.50
2017-12-29T12:00:39.166Z,3.60
2017-12-29T12:01:39.156Z,3.80
2017-12-29T12:02:39.148Z,4.00
2017-12-29T12:03:39.141Z,4.00
2017-12-29T12:04:39.136Z,4.20
2017-12-29T12:05:39.165Z,3.70
2017-12-29T12:06:39.115Z,4.00
2017-12-29T12:07:39.148Z,3.40
2017-12-29T12:08:39.098Z,4.20
2017-12-29T12:09:39.102Z,4.00
2017-12-29T12:10:39.082Z,4.10
2017-12-29T12:11:39.073Z,3.70
2017-12-29T12:12:39.062Z,3.40
2017-12-29T12:13:39.055Z,4.00
2017-12-29T12:14:39.065Z,3.60
2017-12-29T12:15:39.048Z,3.60
2017-12-29T12:16:39.029Z,4.20
2017-12-29T12:17:39.042Z,4.30
2017-12-29T12:18:39.010Z,3.60
2017-12-29T12:19:39.001Z,3.60
2017-12-29T12:20:38.989Z,4.10
2017-12-29T12:21:38.980Z,4.30
2017-12-29T12:22:38.974Z,3.90
2017-12-29T12:23:38.964Z,4.40
2017-12-29T12:24:38.956Z,4.30
2017-12-29T12:25:38.947Z,3.30
2017-12-29T12:26:38.937Z,4.30
2017-12-29T12:27:38.926Z,4.10
2017-12-29T12:28:38.918Z,3.80
2017-12-29T12:29:38.911Z,3.60
2017-12-29T12:30:38.901Z,3.90
2017-12-29T12:31:38.890Z,3.80
2017-12-29T12:32:38.882Z,4.20
2017-12-29T12:33:38.874Z,3.80
2017-12-29T12:34:38.861Z,3.70
2017-12-29T12:35:38.855Z,4.00
2017-12-29T12:36:38.844Z,4.00
2017-12-29T12:37:38.834Z,3.70
2017-12-29T12:38:39.555Z,3.80
2017-12-29T12:39:38.815Z,4.00
2017-12-29T12:40:38.802Z,3.70
2017-12-29T12:41:38.795Z,4.10
2017-12-29T12:42:38.793Z,4.00
2017-12-29T12:43:38.816Z,3.90
2017-12-29T12:44:38.769Z,3.90
2017-12-29T12:45:38.855Z,3.90
2017-12-29T12:46:38.749Z,4.00
2017-12-29T12:47:38.743Z,3.90
2017-12-29T12:48:38.728Z,3.80
2017-12-29T12:49:38.720Z,4.40
2017-12-29T12:50:38.712Z,3.70
2017-12-29T12:51:38.702Z,3.60
2017-12-29T12:52:38.694Z,3.80
2017-12-29T12:53:38.679Z,3.80
2017-12-29T12:54:38.670Z,4.30
2017-12-29T12:55:38.664Z,4.20
2017-12-29T12:56:38.652Z,4.40
2017-12-29T12:57:38.642Z,3.70
2017-12-29T12:58:38.631Z,4.10
2017-12-29T12:59:38.678Z,4.20
2017-12-29T13:00:38.611Z,4.00
2017-12-29T13:01:38.604Z,3.80
2017-12-29T13:02:38.590Z,3.90
2017-12-29T13:03:38.581Z,3.30
2017-12-29T13:04:38.694Z,4.20
2017-12-29T13:05:38.561Z,3.90
2017-12-29T13:06:38.547Z,4.20
2017-12-29T13:07:38.556Z,4.10
2017-12-29T13:08:38.526Z,4.10
2017-12-29T13:09:38.519Z,4.00
2017-12-29T13:10:38.506Z,4.20