createdAt,value
2018-09-05T00:00:33.868Z,0.00
2018-09-05T00:01:34.097Z,0.00
2018-09-05T00:02:34.327Z,0.00
2018-09-05T00:03:34.557Z,0.00
2018-09-05T00:04:34.785Z,0.00
2018-09-05T00:05:35.015Z,0.00
2018-09-05T00:06:35.246Z,0.00
2018-09-05T00:07:35.478Z,0.00
2018-09-05T00:08:35.703Z,0.00
2018-09-05T00:09:35.935Z,0.00
2018-09-05T00:10:36.166Z,0.00
2018-09-05T00:11:36.395Z,0.00
2018-09-05T00:12:36.628Z,0.00
2018-09-05T00:13:36.854Z,0.00
2018-09-05T00:14:37.083Z,0.00
2018-09-05T00:15:37.312Z,0.00
2018-09-05T00:16:37.542Z,0.00
2018-09-05T00:17:37.773Z,0.00
2018-09-05T00:18:38.001Z,0.00
2018-09-05T00:19:38.230Z,0.00
2018-09-05T00:20:38.460Z,0.00
2018-09-05T00:21:38.694Z,0.00
2018-09-05T00:22:38.927Z,0.00
2018-09-05T00:23:39.150Z,0.00
2018-09-05T00:24:39.381Z,0.00
2018-09-05T00:25:39.611Z,0.00
2018-09-05T00:26:39.843Z,0.00
2018-09-05T00:27:40.067Z,0.00
2018-09-05T00:28:40.296Z,0.00
2018-09-05T00:29:40.525Z,0.00
2018-09-05T00:30:40.756Z,0.00
2018-09-05T00:31:40.985Z,0.00
2018-09-05T00:32:41.222Z,0.00
2018-09-05T00:33:41.451Z,0.00
2018-09-05T00:34:41.678Z,0.00
2018-09-05T00:35:41.909Z,0.00
2018-09-05T00:36:42.138Z,0.00
2018-09-05T00:37:42.371Z,0.00
2018-09-05T00:38:42.600Z,0.00
2018-09-05T00:39:42.828Z,0.00
2018-09-05T00:40:43.059Z,0.00
2018-09-05T00:41:43.290Z,0.00
2018-09-05T00:42:43.521Z,0.00
2018-09-05T00:43:43.750Z,0.00
2018-09-05T00:44:43.979Z,0.00
2018-09-05T00:45:44.209Z,0.00
2018-09-05T00:46:44.449Z,0.00
2018-09-05T00:47:44.674Z,0.00
2018-09-05T00:48:44.905Z,0.00
2018-09-05T00:49:45.133Z,0.00
2018-09-05T00:50:45.363Z,0.00
2018-09-05T00:51:45.594Z,0.00
2018-09-05T00:52:45.822Z,0.00
2018-09-05T00:53:46.045Z,0.00
2018-09-05T00:54:46.275Z,0.00
2018-09-05T00:55:46.505Z,0.00
2018-09-05T00:56:46.731Z,0.00
2018-09-05T00:57:46.961Z,0.00
2018-09-05T00:58:47.191Z,0.00
2018-09-05T00:59:47.418Z,0.00
2018-09-05T01:00:47.648Z,0.00
2018-09-05T01:01:47.877Z,0.00
2018-09-05T01:02:48.117Z,0.00
2018-09-05T01:03:48.333Z,0.00
2018-09-05T01:04:48.563Z,0.00
2018-09-05T01:05:48.793Z,0.00
2018-09-05T01:06:49.024Z,0.00
2018-09-05T01:07:49.253Z,0.00
2018-09-05T01:08:49.480Z,0.00
2018-09-05T01:09:49.705Z,0.00
2018-09-05T01:10:49.926Z,0.00
2018-09-05T01:11:50.156Z,0.00
2018-09-05T01:12:50.389Z,0.00
2018-09-05T01:13:50.614Z,0.00
2018-09-05T01:14:50.845Z,0.00
2018-09-05T01:15:51.074Z,0.00
2018-09-05T01:16:51.307Z,0.00
2018-09-05T01:17:51.534Z,0.00
2018-09-05T01:18:51.763Z,0.00
2018-09-05T01:19:51.989Z,0.00
2018-09-05T01:20:52.217Z,0.00
2018-09-05T01:21:52.446Z,0.00
2018-09-05T01:22:52.679Z,0.00
2018-09-05T01:23:52.908Z,0.00
2018-09-05T01:24:53.137Z,0.00
2018-09-05T01:25:53.366Z,0.00
2018-09-05T01:26:53.593Z,0.00
2018-09-05T01:27:53.825Z,0.00
2018-09-05T01:28:54.063Z,0.00
2018-09-05T01:29:54.282Z,0.00
2018-09-05T01:30:54.516Z,0.00
2018-09-05T01:31:54.745Z,0.00
2018-09-05T01:32:54.971Z,0.00
2018-09-05T01:33:55.200Z,0.00
2018-09-05T01:34:55.430Z,0.00
2018-09-05T01:35:55.666Z,0.00
2018-09-05T01:36:55.894Z,0.00
2018-09-05T01:37:56.130Z,0.00
2018-09-05T01:38:56.357Z,0.00
2018-09-05T01:39:56.586Z,0.00
2018-09-05T01:40:56.815Z,0.00
2018-09-05T01:41:57.043Z,0.00
2018-09-05T01:42:57.270Z,0.00
2018-09-05T01:43:57.497Z,0.00
2018-09-05T01:44:57.729Z,0.00
2018-09-05T01:45:57.957Z,0.00
2018-09-05T01:46:58.187Z,0.00
2018-09-05T01:47:58.415Z,0.00
2018-09-05T01:48:58.643Z,0.00
2018-09-05T01:49:58.898Z,0.00
2018-09-05T01:50:59.131Z,0.00
2018-09-05T01:51:59.360Z,0.00
2018-09-05T01:52:59.590Z,0.00
2018-09-05T01:53:59.824Z,0.00
2018-09-05T01:55:00.044Z,0.00
2018-09-05T01:56:00.273Z,0.00
2018-09-05T01:57:00.501Z,0.00
2018-09-05T01:58:00.727Z,0.00
2018-09-05T01:59:00.960Z,0.00
2018-09-05T02:00:01.189Z,0.00
2018-09-05T02:01:01.419Z,0.00
2018-09-05T02:02:01.647Z,0.00
2018-09-05T02:03:01.877Z,0.00
2018-09-05T02:04:02.106Z,0.00
2018-09-05T02:05:02.337Z,0.00
2018-09-05T02:06:02.566Z,0.00
2018-09-05T02:07:02.806Z,0.00
2018-09-05T02:08:03.026Z,0.00
2018-09-05T02:09:03.256Z,0.00
2018-09-05T02:10:03.479Z,0.00
2018-09-05T02:11:03.695Z,0.00
2018-09-05T02:12:03.926Z,0.00
2018-09-05T02:13:04.158Z,0.00
2018-09-05T02:14:04.383Z,0.00
2018-09-05T02:15:04.612Z,0.00
2018-09-05T02:16:04.842Z,0.00
2018-09-05T02:17:05.070Z,0.00
2018-09-05T02:18:05.297Z,0.00
2018-09-05T02:19:05.529Z,0.00
2018-09-05T02:20:05.759Z,0.00
2018-09-05T02:21:05.988Z,0.00
2018-09-05T02:22:06.220Z,0.00
2018-09-05T02:23:06.448Z,0.00
2018-09-05T02:24:06.677Z,0.00
2018-09-05T02:25:06.907Z,0.00
2018-09-05T02:26:07.137Z,0.00
2018-09-05T02:27:07.365Z,0.00
2018-09-05T02:28:07.593Z,0.00
2018-09-05T02:29:07.828Z,0.00
2018-09-05T02:30:08.056Z,0.00
2018-09-05T02:31:08.284Z,0.00
2018-09-05T02:32:08.513Z,0.00
2018-09-05T02:33:08.738Z,0.00
2018-09-05T02:34:08.968Z,0.00
2018-09-05T02:35:09.198Z,0.00
2018-09-05T02:36:09.432Z,0.00
2018-09-05T02:37:09.659Z,0.00
2018-09-05T02:38:09.889Z,0.00
2018-09-05T02:39:10.119Z,0.00
2018-09-05T02:40:10.355Z,0.00
2018-09-05T02:41:10.574Z,0.00
2018-09-05T02:42:10.803Z,0.00
2018-09-05T02:43:11.027Z,0.00
2018-09-05T02:44:11.254Z,0.00
2018-09-05T02:45:11.485Z,0.00
2018-09-05T02:46:11.708Z,0.00
2018-09-05T02:47:11.937Z,0.00
2018-09-05T02:48:12.167Z,0.00
2018-09-05T02:49:12.396Z,0.00
2018-09-05T02:50:12.621Z,0.00
2018-09-05T02:51:12.851Z,0.00
2018-09-05T02:52:13.080Z,0.00
2018-09-05T02:53:13.319Z,0.00
2018-09-05T02:54:13.535Z,0.00
2018-09-05T02:55:13.763Z,0.00
2018-09-05T02:56:13.997Z,0.00
2018-09-05T02:57:14.225Z,0.00
2018-09-05T02:58:14.452Z,0.00
2018-09-05T02:59:14.683Z,0.00
2018-09-05T03:00:14.912Z,0.00
2018-09-05T03:01:15.141Z,0.00
2018-09-05T03:02:15.372Z,0.00
2018-09-05T03:03:15.603Z,0.00
2018-09-05T03:04:15.825Z,0.00
2018-09-05T03:05:16.059Z,0.00
2018-09-05T03:06:16.287Z,0.00
2018-09-05T03:07:16.519Z,0.00
2018-09-05T03:08:16.747Z,0.00
2018-09-05T03:09:16.980Z,0.00
2018-09-05T03:10:17.207Z,0.00
2018-09-05T03:11:17.433Z,0.00
2018-09-05T03:12:17.661Z,0.00
2018-09-05T03:13:17.893Z,0.00
2018-09-05T03:14:18.123Z,0.00
2018-09-05T03:15:18.351Z,0.00
2018-09-05T03:16:18.579Z,0.00
2018-09-05T03:17:18.809Z,0.00
2018-09-05T03:18:19.040Z,0.00
2018-09-05T03:19:19.268Z,0.00
2018-09-05T03:20:19.502Z,0.00
2018-09-05T03:21:19.729Z,0.00
2018-09-05T03:22:19.961Z,0.00
2018-09-05T03:23:20.234Z,0.00
2018-09-05T03:24:20.416Z,0.00
2018-09-05T03:25:20.647Z,0.00
2018-09-05T03:26:20.877Z,0.00
2018-09-05T03:27:21.098Z,0.00
2018-09-05T03:28:21.334Z,0.00
2018-09-05T03:29:21.561Z,0.00
2018-09-05T03:30:21.792Z,0.00
2018-09-05T03:31:22.025Z,0.00
2018-09-05T03:32:22.518Z,0.00
2018-09-05T03:33:22.479Z,0.00
2018-09-05T03:34:22.710Z,0.00
2018-09-05T03:35:22.939Z,0.00
2018-09-05T03:36:23.175Z,0.00
2018-09-05T03:37:23.397Z,0.00
2018-09-05T03:38:23.623Z,0.00
2018-09-05T03:39:23.855Z,0.00
2018-09-05T03:40:24.084Z,0.00
2018-09-05T03:41:24.315Z,0.00
2018-09-05T03:42:24.545Z,0.00
2018-09-05T03:43:24.785Z,0.00
2018-09-05T03:44:25.002Z,0.00
2018-09-05T03:45:25.237Z,0.00
2018-09-05T03:46:25.464Z,0.00
2018-09-05T03:47:25.692Z,0.00
2018-09-05T03:48:25.919Z,0.00
2018-09-05T03:49:26.145Z,0.00
2018-09-05T03:50:26.375Z,0.00
2018-09-05T03:51:26.603Z,0.00
2018-09-05T03:52:26.840Z,0.00
2018-09-05T03:53:27.070Z,0.00
2018-09-05T03:54:27.297Z,0.00
2018-09-05T03:55:27.526Z,0.00
2018-09-05T03:56:27.751Z,0.00
2018-09-05T03:57:27.975Z,0.00
2018-09-05T03:58:28.210Z,0.00
2018-09-05T03:59:28.435Z,0.00
2018-09-05T04:00:28.669Z,0.00
2018-09-05T04:01:28.909Z,0.00
2018-09-05T04:02:29.120Z,0.00
2018-09-05T04:03:29.348Z,0.00
2018-09-05T04:04:29.576Z,0.00
2018-09-05T04:05:29.805Z,0.00
2018-09-05T04:06:30.033Z,0.00
2018-09-05T04:07:30.260Z,0.00
2018-09-05T04:08:30.486Z,0.00
2018-09-05T04:09:30.718Z,0.00
2018-09-05T04:10:30.944Z,0.00
2018-09-05T04:11:31.164Z,0.00
2018-09-05T04:12:31.413Z,0.00
2018-09-05T04:13:31.641Z,0.00
2018-09-05T04:14:31.876Z,0.00
2018-09-05T04:15:32.107Z,0.00
2018-09-05T04:16:32.331Z,0.00
2018-09-05T04:17:32.561Z,0.00
2018-09-05T04:18:32.792Z,0.00
2018-09-05T04:19:33.021Z,0.00
2018-09-05T04:20:33.253Z,0.00
2018-09-05T04:21:33.484Z,0.00
2018-09-05T04:22:33.711Z,0.00
2018-09-05T04:23:33.942Z,0.00
2018-09-05T04:24:34.168Z,0.00
2018-09-05T04:25:34.395Z,0.00
2018-09-05T04:26:34.625Z,0.00
2018-09-05T04:27:34.862Z,0.00
2018-09-05T04:28:35.082Z,0.00
2018-09-05T04:29:35.366Z,0.00
2018-09-05T04:30:35.544Z,0.00
2018-09-05T04:31:35.773Z,0.00
2018-09-05T04:32:36.007Z,0.00
2018-09-05T04:33:36.226Z,0.00
2018-09-05T04:34:36.454Z,5.63
2018-09-05T04:35:36.678Z,5.63
2018-09-05T04:36:36.912Z,5.63
2018-09-05T04:37:37.143Z,5.63
2018-09-05T04:38:37.373Z,5.63
2018-09-05T04:39:37.599Z,5.63
2018-09-05T04:40:37.826Z,5.63
2018-09-05T04:41:38.058Z,5.63
2018-09-05T04:42:38.285Z,11.25
2018-09-05T04:43:38.519Z,11.25
2018-09-05T04:44:38.747Z,11.25
2018-09-05T04:45:38.969Z,11.25
2018-09-05T04:46:39.201Z,11.25
2018-09-05T04:47:39.430Z,16.88
2018-09-05T04:48:39.657Z,16.88
2018-09-05T04:49:39.883Z,16.88
2018-09-05T04:50:40.111Z,16.88
2018-09-05T04:51:40.345Z,16.88
2018-09-05T04:52:40.645Z,16.88
2018-09-05T04:53:40.807Z,22.50
2018-09-05T04:54:41.032Z,22.50
2018-09-05T04:55:41.262Z,22.50
2018-09-05T04:56:41.487Z,22.50
2018-09-05T04:57:41.717Z,28.13
2018-09-05T04:58:41.949Z,28.13
2018-09-05T04:59:42.178Z,33.75
2018-09-05T05:00:42.415Z,33.75
2018-09-05T05:01:42.641Z,39.38
2018-09-05T05:02:42.869Z,39.38
2018-09-05T05:03:43.099Z,39.38
2018-09-05T05:04:43.327Z,39.38
2018-09-05T05:05:43.606Z,45.00
2018-09-05T05:06:43.789Z,45.00
2018-09-05T05:07:44.017Z,50.63
2018-09-05T05:08:44.246Z,50.63
2018-09-05T05:09:44.474Z,56.25
2018-09-05T05:10:44.704Z,56.25
2018-09-05T05:11:44.935Z,56.25
2018-09-05T05:12:45.165Z,56.25
2018-09-05T05:13:45.393Z,61.88
2018-09-05T05:14:45.629Z,61.88
2018-09-05T05:15:45.857Z,67.50
2018-09-05T05:16:46.084Z,73.13
2018-09-05T05:17:46.313Z,73.13
2018-09-05T05:18:46.546Z,78.75
2018-09-05T05:19:46.775Z,78.75
2018-09-05T05:20:47.006Z,78.75
2018-09-05T05:21:47.231Z,78.75
2018-09-05T05:22:47.459Z,78.75
2018-09-05T05:23:47.687Z,78.75
2018-09-05T05:24:47.917Z,84.38
2018-09-05T05:25:48.148Z,84.38
2018-09-05T05:26:48.377Z,84.38
2018-09-05T05:27:48.610Z,90.00
2018-09-05T05:28:48.836Z,84.38
2018-09-05T05:29:49.073Z,84.38
2018-09-05T05:30:49.293Z,90.00
2018-09-05T05:31:49.534Z,90.00
2018-09-05T05:32:49.809Z,95.63
2018-09-05T05:33:49.982Z,95.63
2018-09-05T05:34:50.211Z,101.25
2018-09-05T05:35:50.444Z,101.25
2018-09-05T05:36:50.689Z,106.88
2018-09-05T05:37:50.947Z,106.88
2018-09-05T05:38:51.179Z,106.88
2018-09-05T05:39:51.410Z,112.50
2018-09-05T05:40:51.637Z,118.13
2018-09-05T05:41:51.866Z,118.13
2018-09-05T05:42:52.096Z,118.13
2018-09-05T05:43:52.324Z,123.75
2018-09-05T05:44:52.558Z,118.13
2018-09-05T05:45:52.782Z,118.13
2018-09-05T05:46:53.011Z,112.50
2018-09-05T05:47:53.236Z,112.50
2018-09-05T05:48:53.469Z,112.50
2018-09-05T05:49:53.699Z,112.50
2018-09-05T05:50:53.930Z,106.88
2018-09-05T05:51:54.164Z,106.88
2018-09-05T05:52:54.383Z,106.88
2018-09-05T05:53:54.612Z,106.88
2018-09-05T05:54:54.876Z,112.50
2018-09-05T05:55:55.068Z,123.75
2018-09-05T05:56:55.301Z,135.00
2018-09-05T05:57:55.530Z,135.00
2018-09-05T05:58:55.763Z,140.63
2018-09-05T05:59:55.989Z,151.88
2018-09-05T06:00:56.304Z,140.63
2018-09-05T06:01:56.445Z,140.63
2018-09-05T06:02:56.677Z,140.63
2018-09-05T06:03:56.898Z,140.63
2018-09-05T06:04:57.133Z,140.63
2018-09-05T06:05:57.439Z,140.63
2018-09-05T06:06:57.590Z,140.63
2018-09-05T06:07:57.814Z,151.88
2018-09-05T06:08:58.039Z,163.13
2018-09-05T06:09:58.269Z,185.63
2018-09-05T06:10:58.498Z,202.50
2018-09-05T06:11:58.734Z,219.38
2018-09-05T06:12:58.957Z,241.88
2018-09-05T06:13:59.191Z,258.75
2018-09-05T06:14:59.416Z,270.00
2018-09-05T06:15:59.646Z,286.88
2018-09-05T06:16:59.878Z,275.63
2018-09-05T06:18:00.155Z,258.75
2018-09-05T06:19:00.325Z,253.13
2018-09-05T06:20:00.558Z,253.13
2018-09-05T06:21:00.849Z,247.50
2018-09-05T06:22:01.016Z,241.88
2018-09-05T06:23:01.244Z,236.25
2018-09-05T06:24:01.510Z,236.25
2018-09-05T06:25:01.715Z,236.25
2018-09-05T06:26:01.945Z,225.00
2018-09-05T06:27:02.164Z,225.00
2018-09-05T06:28:02.394Z,225.00
2018-09-05T06:29:02.627Z,225.00
2018-09-05T06:30:02.856Z,230.63
2018-09-05T06:31:03.176Z,230.63
2018-09-05T06:32:03.316Z,241.88
2018-09-05T06:33:03.548Z,247.50
2018-09-05T06:34:03.790Z,253.13
2018-09-05T06:35:04.006Z,258.75
2018-09-05T06:36:04.237Z,258.75
2018-09-05T06:37:04.470Z,264.38
2018-09-05T06:38:04.695Z,270.00
2018-09-05T06:39:04.972Z,292.50
2018-09-05T06:40:05.159Z,292.50
2018-09-05T06:41:05.391Z,303.75
2018-09-05T06:42:05.632Z,303.75
2018-09-05T06:43:05.855Z,309.38
2018-09-05T06:44:06.088Z,315.00
2018-09-05T06:45:06.408Z,337.50
2018-09-05T06:46:06.558Z,360.00
2018-09-05T06:47:06.781Z,348.75
2018-09-05T06:48:07.012Z,337.50
2018-09-05T06:49:07.240Z,360.00
2018-09-05T06:50:07.468Z,393.75
2018-09-05T06:51:07.697Z,382.50
2018-09-05T06:52:07.927Z,376.88
2018-09-05T06:53:08.155Z,421.88
2018-09-05T06:54:08.390Z,421.88
2018-09-05T06:55:08.620Z,433.13
2018-09-05T06:56:08.844Z,444.38
2018-09-05T06:57:09.075Z,466.88
2018-09-05T06:58:09.338Z,466.88
2018-09-05T06:59:09.535Z,466.88
2018-09-05T07:00:09.772Z,472.50
2018-09-05T07:01:10.007Z,489.38
2018-09-05T07:02:10.228Z,495.00
2018-09-05T07:03:10.461Z,506.25
2018-09-05T07:04:10.697Z,500.63
2018-09-05T07:05:10.924Z,500.63
2018-09-05T07:06:11.155Z,506.25
2018-09-05T07:07:11.390Z,506.25
2018-09-05T07:08:11.619Z,511.88
2018-09-05T07:09:11.848Z,511.88
2018-09-05T07:10:12.079Z,517.50
2018-09-05T07:11:12.313Z,517.50
2018-09-05T07:12:12.541Z,517.50
2018-09-05T07:13:12.768Z,517.50
2018-09-05T07:14:13.041Z,517.50
2018-09-05T07:15:13.228Z,523.13
2018-09-05T07:16:13.457Z,523.13
2018-09-05T07:17:13.693Z,523.13
2018-09-05T07:18:13.925Z,523.13
2018-09-05T07:19:14.157Z,517.50
2018-09-05T07:20:14.382Z,511.88
2018-09-05T07:21:14.628Z,517.50
2018-09-05T07:22:14.841Z,523.13
2018-09-05T07:23:15.074Z,528.75
2018-09-05T07:24:15.301Z,534.38
2018-09-05T07:25:15.532Z,534.38
2018-09-05T07:26:15.760Z,528.75
2018-09-05T07:27:15.998Z,517.50
2018-09-05T07:28:16.269Z,517.50
2018-09-05T07:29:16.464Z,472.50
2018-09-05T07:30:16.740Z,466.88
2018-09-05T07:31:16.924Z,461.25
2018-09-05T07:32:17.161Z,461.25
2018-09-05T07:33:17.392Z,461.25
2018-09-05T07:34:17.626Z,455.63
2018-09-05T07:35:17.853Z,461.25
2018-09-05T07:36:18.095Z,489.38
2018-09-05T07:37:18.319Z,489.38
2018-09-05T07:38:18.553Z,461.25
2018-09-05T07:39:18.785Z,461.25
2018-09-05T07:40:19.016Z,455.63
2018-09-05T07:41:19.253Z,461.25
2018-09-05T07:42:19.476Z,455.63
2018-09-05T07:43:19.708Z,455.63
2018-09-05T07:44:19.941Z,455.63
2018-09-05T07:45:20.171Z,450.00
2018-09-05T07:46:20.406Z,461.25
2018-09-05T07:47:20.644Z,489.38
2018-09-05T07:48:20.868Z,483.75
2018-09-05T07:49:21.099Z,506.25
2018-09-05T07:50:21.329Z,506.25
2018-09-05T07:51:21.565Z,506.25
2018-09-05T07:52:21.796Z,506.25
2018-09-05T07:53:22.030Z,500.63
2018-09-05T07:54:22.260Z,483.75
2018-09-05T07:55:22.494Z,500.63
2018-09-05T07:56:22.729Z,483.75
2018-09-05T07:57:23.032Z,450.00
2018-09-05T07:58:23.193Z,489.38
2018-09-05T07:59:23.424Z,483.75
2018-09-05T08:00:23.658Z,483.75
2018-09-05T08:01:23.887Z,450.00
2018-09-05T08:02:24.120Z,466.88
2018-09-05T08:03:24.351Z,461.25
2018-09-05T08:04:24.588Z,410.63
2018-09-05T08:05:24.815Z,405.00
2018-09-05T08:06:25.049Z,444.38
2018-09-05T08:07:25.281Z,421.88
2018-09-05T08:08:25.511Z,461.25
2018-09-05T08:09:25.751Z,461.25
2018-09-05T08:10:25.977Z,461.25
2018-09-05T08:11:26.210Z,455.63
2018-09-05T08:12:26.443Z,455.63
2018-09-05T08:13:26.674Z,455.63
2018-09-05T08:14:26.910Z,450.00
2018-09-05T08:15:27.142Z,450.00
2018-09-05T08:16:27.376Z,450.00
2018-09-05T08:17:27.615Z,444.38
2018-09-05T08:18:27.848Z,450.00
2018-09-05T08:19:28.079Z,450.00
2018-09-05T08:20:28.316Z,444.38
2018-09-05T08:21:28.547Z,450.00
2018-09-05T08:22:28.782Z,444.38
2018-09-05T08:23:29.023Z,444.38
2018-09-05T08:24:29.247Z,444.38
2018-09-05T08:25:29.475Z,444.38
2018-09-05T08:26:29.707Z,444.38
2018-09-05T08:27:29.951Z,444.38
2018-09-05T08:28:30.174Z,444.38
2018-09-05T08:29:30.408Z,444.38
2018-09-05T08:30:30.640Z,444.38
2018-09-05T08:31:30.877Z,438.75
2018-09-05T08:32:31.111Z,438.75
2018-09-05T08:33:31.347Z,438.75
2018-09-05T08:34:31.580Z,438.75
2018-09-05T08:35:32.052Z,433.13
2018-09-05T08:36:32.262Z,433.13
2018-09-05T08:37:32.516Z,433.13
2018-09-05T08:38:32.580Z,433.13
2018-09-05T08:39:32.737Z,433.13
2018-09-05T08:40:32.971Z,433.13
2018-09-05T08:41:33.301Z,427.50
2018-09-05T08:42:33.438Z,427.50
2018-09-05T08:43:33.732Z,427.50
2018-09-05T08:44:33.947Z,427.50
2018-09-05T08:45:34.362Z,427.50
2018-09-05T08:46:34.370Z,427.50
2018-09-05T08:47:34.697Z,433.13
2018-09-05T08:48:34.906Z,421.88
2018-09-05T08:49:35.104Z,421.88
2018-09-05T08:50:35.305Z,421.88
2018-09-05T08:51:35.541Z,421.88
2018-09-05T08:52:35.777Z,427.50
2018-09-05T08:53:36.005Z,421.88
2018-09-05T08:54:36.241Z,421.88
2018-09-05T08:55:36.478Z,416.25
2018-09-05T08:56:36.710Z,416.25
2018-09-05T08:57:36.945Z,416.25
2018-09-05T08:58:37.243Z,416.25
2018-09-05T08:59:37.407Z,416.25
2018-09-05T09:00:37.650Z,416.25
2018-09-05T09:01:37.883Z,416.25
2018-09-05T09:02:38.114Z,416.25
2018-09-05T09:03:38.349Z,416.25
2018-09-05T09:04:38.635Z,416.25
2018-09-05T09:05:38.812Z,416.25
2018-09-05T09:06:39.046Z,416.25
2018-09-05T09:07:39.278Z,416.25
2018-09-05T09:08:39.521Z,416.25
2018-09-05T09:09:39.745Z,416.25
2018-09-05T09:10:39.981Z,416.25
2018-09-05T09:11:40.290Z,416.25
2018-09-05T09:12:40.447Z,421.88
2018-09-05T09:13:40.685Z,421.88
2018-09-05T09:14:40.916Z,421.88
2018-09-05T09:15:41.149Z,421.88
2018-09-05T09:16:41.386Z,421.88
2018-09-05T09:17:41.619Z,416.25
2018-09-05T09:18:41.855Z,416.25
2018-09-05T09:19:42.090Z,416.25
2018-09-05T09:20:42.326Z,416.25
2018-09-05T09:21:42.555Z,416.25
2018-09-05T09:22:42.786Z,416.25
2018-09-05T09:23:43.020Z,416.25
2018-09-05T09:24:43.256Z,416.25
2018-09-05T09:25:43.489Z,421.88
2018-09-05T09:26:43.721Z,421.88
2018-09-05T09:27:43.959Z,421.88
2018-09-05T09:28:44.188Z,421.88
2018-09-05T09:29:44.421Z,438.75
2018-09-05T09:30:44.654Z,444.38
2018-09-05T09:31:44.891Z,450.00
2018-09-05T09:32:45.122Z,455.63
2018-09-05T09:33:45.357Z,466.88
2018-09-05T09:34:45.590Z,466.88
2018-09-05T09:35:45.823Z,472.50
2018-09-05T09:36:46.053Z,478.13
2018-09-05T09:37:46.291Z,478.13
2018-09-05T09:38:46.521Z,478.13
2018-09-05T09:39:46.755Z,478.13
2018-09-05T09:40:46.993Z,478.13
2018-09-05T09:41:47.222Z,483.75
2018-09-05T09:42:47.462Z,489.38
2018-09-05T09:43:47.699Z,500.63
2018-09-05T09:44:47.926Z,523.13
2018-09-05T09:45:48.165Z,534.38
2018-09-05T09:46:48.396Z,545.63
2018-09-05T09:47:48.634Z,551.25
2018-09-05T09:48:48.865Z,556.88
2018-09-05T09:49:49.098Z,551.25
2018-09-05T09:50:49.336Z,551.25
2018-09-05T09:51:49.570Z,545.63
2018-09-05T09:52:49.802Z,540.00
2018-09-05T09:53:50.038Z,545.63
2018-09-05T09:54:50.273Z,545.63
2018-09-05T09:55:50.513Z,551.25
2018-09-05T09:56:50.747Z,556.88
2018-09-05T09:57:50.980Z,562.50
2018-09-05T09:58:51.217Z,568.13
2018-09-05T09:59:51.445Z,562.50
2018-09-05T10:00:51.682Z,568.13
2018-09-05T10:01:51.916Z,568.13
2018-09-05T10:02:52.146Z,573.75
2018-09-05T10:03:52.385Z,573.75
2018-09-05T10:04:52.665Z,585.00
2018-09-05T10:05:52.858Z,601.88
2018-09-05T10:06:53.100Z,601.88
2018-09-05T10:07:53.323Z,607.50
2018-09-05T10:08:53.562Z,607.50
2018-09-05T10:09:53.831Z,590.63
2018-09-05T10:10:54.034Z,590.63
2018-09-05T10:11:54.266Z,573.75
2018-09-05T10:12:54.502Z,562.50
2018-09-05T10:13:54.737Z,556.88
2018-09-05T10:14:55.020Z,528.75
2018-09-05T10:15:55.208Z,500.63
2018-09-05T10:16:55.484Z,495.00
2018-09-05T10:17:55.678Z,461.25
2018-09-05T10:18:55.915Z,444.38
2018-09-05T10:19:56.148Z,421.88
2018-09-05T10:20:56.447Z,421.88
2018-09-05T10:21:56.623Z,421.88
2018-09-05T10:22:56.860Z,433.13
2018-09-05T10:23:57.098Z,393.75
2018-09-05T10:24:57.334Z,405.00
2018-09-05T10:25:57.562Z,382.50
2018-09-05T10:26:57.797Z,416.25
2018-09-05T10:27:58.033Z,393.75
2018-09-05T10:28:58.288Z,405.00
2018-09-05T10:29:58.541Z,405.00
2018-09-05T10:30:58.780Z,393.75
2018-09-05T10:31:59.012Z,371.25
2018-09-05T10:32:59.250Z,388.13
2018-09-05T10:33:59.485Z,365.63
2018-09-05T10:34:59.714Z,371.25
2018-09-05T10:35:59.967Z,371.25
2018-09-05T10:37:00.194Z,376.88
2018-09-05T10:38:00.430Z,320.63
2018-09-05T10:39:00.664Z,343.13
2018-09-05T10:40:00.899Z,393.75
2018-09-05T10:41:01.138Z,371.25
2018-09-05T10:42:01.373Z,388.13
2018-09-05T10:43:01.607Z,388.13
2018-09-05T10:44:01.848Z,388.13
2018-09-05T10:45:02.085Z,382.50
2018-09-05T10:46:02.317Z,382.50
2018-09-05T10:47:02.550Z,343.13
2018-09-05T10:48:02.786Z,360.00
2018-09-05T10:49:03.023Z,376.88
2018-09-05T10:50:03.262Z,388.13
2018-09-05T10:51:03.498Z,388.13
2018-09-05T10:52:03.732Z,388.13
2018-09-05T10:53:03.965Z,388.13
2018-09-05T10:54:04.200Z,388.13
2018-09-05T10:55:04.437Z,388.13
2018-09-05T10:56:04.671Z,388.13
2018-09-05T10:57:04.906Z,388.13
2018-09-05T10:58:05.207Z,393.75
2018-09-05T10:59:05.376Z,393.75
2018-09-05T11:00:05.611Z,393.75
2018-09-05T11:01:05.847Z,393.75
2018-09-05T11:02:06.074Z,393.75
2018-09-05T11:03:06.314Z,393.75
2018-09-05T11:04:06.552Z,399.38
2018-09-05T11:05:06.788Z,399.38
2018-09-05T11:06:07.021Z,410.63
2018-09-05T11:07:07.255Z,410.63
2018-09-05T11:08:07.492Z,410.63
2018-09-05T11:09:07.727Z,405.00
2018-09-05T11:10:07.964Z,410.63
2018-09-05T11:11:08.198Z,410.63
2018-09-05T11:12:08.431Z,410.63
2018-09-05T11:13:08.669Z,410.63
2018-09-05T11:14:08.905Z,416.25
2018-09-05T11:15:09.141Z,416.25
2018-09-05T11:16:09.378Z,416.25
2018-09-05T11:17:09.613Z,421.88
2018-09-05T11:18:09.848Z,427.50
2018-09-05T11:19:10.093Z,427.50
2018-09-05T11:20:10.329Z,444.38
2018-09-05T11:21:10.582Z,455.63
2018-09-05T11:22:10.801Z,466.88
2018-09-05T11:23:11.040Z,466.88
2018-09-05T11:24:11.275Z,472.50
2018-09-05T11:25:11.510Z,472.50
2018-09-05T11:26:11.756Z,478.13
2018-09-05T11:27:11.990Z,478.13
2018-09-05T11:28:12.217Z,483.75
2018-09-05T11:29:12.452Z,483.75
2018-09-05T11:30:12.685Z,495.00
2018-09-05T11:31:12.920Z,495.00
2018-09-05T11:32:13.155Z,506.25
2018-09-05T11:33:13.393Z,511.88
2018-09-05T11:34:13.636Z,489.38
2018-09-05T11:35:13.865Z,511.88
2018-09-05T11:36:14.099Z,483.75
2018-09-05T11:37:14.367Z,450.00
2018-09-05T11:38:14.607Z,450.00
2018-09-05T11:39:14.842Z,444.38
2018-09-05T11:40:15.079Z,455.63
2018-09-05T11:41:15.315Z,478.13
2018-09-05T11:42:15.554Z,489.38
2018-09-05T11:43:15.790Z,461.25
2018-09-05T11:44:16.023Z,421.88
2018-09-05T11:45:16.264Z,399.38
2018-09-05T11:46:16.499Z,455.63
2018-09-05T11:47:16.746Z,455.63
2018-09-05T11:48:16.970Z,450.00
2018-09-05T11:49:17.205Z,410.63
2018-09-05T11:50:17.443Z,371.25
2018-09-05T11:51:17.679Z,354.38
2018-09-05T11:52:17.915Z,405.00
2018-09-05T11:53:18.153Z,343.13
2018-09-05T11:54:18.388Z,405.00
2018-09-05T11:55:18.620Z,416.25
2018-09-05T11:56:18.869Z,410.63
2018-09-05T11:57:19.103Z,365.63
2018-09-05T11:58:19.324Z,337.50
2018-09-05T11:59:19.559Z,410.63
2018-09-05T12:00:19.804Z,399.38
2018-09-05T12:01:20.033Z,399.38
2018-09-05T12:02:20.290Z,405.00
2018-09-05T12:03:20.505Z,410.63
2018-09-05T12:04:20.741Z,410.63
2018-09-05T12:05:20.975Z,421.88
2018-09-05T12:06:21.207Z,416.25
2018-09-05T12:07:21.445Z,365.63
2018-09-05T12:08:21.672Z,326.25
2018-09-05T12:09:21.905Z,326.25
2018-09-05T12:10:22.142Z,382.50
2018-09-05T12:11:22.376Z,371.25
2018-09-05T12:12:22.608Z,399.38
2018-09-05T12:13:22.849Z,405.00
2018-09-05T12:14:23.086Z,427.50
2018-09-05T12:15:23.318Z,410.63
2018-09-05T12:16:23.556Z,427.50
2018-09-05T12:17:23.784Z,427.50
2018-09-05T12:18:24.024Z,416.25
2018-09-05T12:19:24.262Z,427.50
2018-09-05T12:20:24.496Z,433.13
2018-09-05T12:21:24.728Z,433.13
2018-09-05T12:22:24.963Z,427.50
2018-09-05T12:23:25.204Z,421.88
2018-09-05T12:24:25.439Z,416.25
2018-09-05T12:25:25.674Z,410.63
2018-09-05T12:26:25.906Z,410.63
2018-09-05T12:27:26.142Z,421.88
2018-09-05T12:28:26.378Z,421.88
2018-09-05T12:29:26.612Z,421.88
2018-09-05T12:30:26.849Z,416.25
2018-09-05T12:31:27.096Z,416.25
2018-09-05T12:32:27.333Z,416.25
2018-09-05T12:33:27.570Z,416.25
2018-09-05T12:34:27.808Z,416.25
2018-09-05T12:35:28.043Z,421.88
2018-09-05T12:36:28.284Z,416.25
2018-09-05T12:37:28.517Z,410.63
2018-09-05T12:38:28.762Z,405.00
2018-09-05T12:39:29.002Z,405.00
2018-09-05T12:40:29.228Z,410.63
2018-09-05T12:41:29.460Z,410.63
2018-09-05T12:42:29.694Z,410.63
2018-09-05T12:43:29.936Z,405.00
2018-09-05T12:44:30.168Z,399.38
2018-09-05T12:45:30.399Z,393.75
2018-09-05T12:46:30.636Z,393.75
2018-09-05T12:47:30.874Z,388.13
2018-09-05T12:48:31.112Z,382.50
2018-09-05T12:49:31.344Z,382.50
2018-09-05T12:50:31.584Z,388.13