createdAt,value
2017-05-09T00:00:16.554Z,0
2017-05-09T00:01:16.529Z,0
2017-05-09T00:02:15.595Z,0
2017-05-09T00:03:16.761Z,0
2017-05-09T00:04:16.134Z,0
2017-05-09T00:05:16.443Z,0
2017-05-09T00:06:15.755Z,0
2017-05-09T00:07:16.057Z,0
2017-05-09T00:08:16.650Z,0
2017-05-09T00:09:15.993Z,0
2017-05-09T00:10:16.302Z,0
2017-05-09T00:11:16.603Z,0
2017-05-09T00:12:16.553Z,0
2017-05-09T00:13:16.302Z,0
2017-05-09T00:14:16.210Z,0
2017-05-09T00:15:15.295Z,0
2017-05-09T00:16:16.464Z,0
2017-05-09T00:17:16.209Z,0
2017-05-09T00:18:16.104Z,0
2017-05-09T00:19:15.788Z,0
2017-05-09T00:20:16.142Z,0
2017-05-09T00:21:16.146Z,0
2017-05-09T00:22:16.031Z,0
2017-05-09T00:23:16.015Z,0
2017-05-09T00:24:15.974Z,0
2017-05-09T00:25:15.653Z,0
2017-05-09T00:26:15.706Z,0
2017-05-09T00:27:15.633Z,0
2017-05-09T00:28:15.912Z,0
2017-05-09T00:29:15.873Z,0
2017-05-09T00:30:15.951Z,0
2017-05-09T00:31:15.846Z,0
2017-05-09T00:32:15.495Z,0
2017-05-09T00:33:15.472Z,0
2017-05-09T00:34:15.574Z,0
2017-05-09T00:35:15.125Z,0
2017-05-09T00:36:16.023Z,0
2017-05-09T00:37:16.014Z,0
2017-05-09T00:38:15.377Z,0
2017-05-09T00:39:16.035Z,0
2017-05-09T00:40:15.324Z,0
2017-05-09T00:41:15.300Z,0
2017-05-09T00:42:15.586Z,0
2017-05-09T00:43:15.261Z,0
2017-05-09T00:44:15.232Z,0
2017-05-09T00:45:15.827Z,0
2017-05-09T00:46:15.499Z,0
2017-05-09T00:47:15.471Z,0
2017-05-09T00:48:15.780Z,0
2017-05-09T00:49:15.128Z,0
2017-05-09T00:50:15.122Z,0
2017-05-09T00:51:15.383Z,0
2017-05-09T00:52:15.060Z,0
2017-05-09T00:53:15.378Z,0
2017-05-09T00:54:15.333Z,0
2017-05-09T00:55:15.615Z,0
2017-05-09T00:56:14.972Z,0
2017-05-09T00:57:14.963Z,0
2017-05-09T00:58:15.240Z,0
2017-05-09T00:59:14.934Z,0
2017-05-09T01:00:15.163Z,0
2017-05-09T01:01:14.913Z,0
2017-05-09T01:02:14.831Z,0
2017-05-09T01:03:15.122Z,0
2017-05-09T01:04:15.453Z,0
2017-05-09T01:05:14.764Z,0
2017-05-09T01:06:14.744Z,0
2017-05-09T01:07:14.743Z,0
2017-05-09T01:08:15.049Z,0
2017-05-09T01:09:14.706Z,0
2017-05-09T01:10:15.260Z,0
2017-05-09T01:11:14.335Z,0
2017-05-09T01:12:15.022Z,0
2017-05-09T01:13:14.674Z,0
2017-05-09T01:14:14.884Z,0
2017-05-09T01:15:14.843Z,0
2017-05-09T01:16:15.238Z,0
2017-05-09T01:17:14.525Z,0
2017-05-09T01:18:14.525Z,0
2017-05-09T01:19:14.780Z,0
2017-05-09T01:20:14.750Z,0
2017-05-09T01:21:14.703Z,0
2017-05-09T01:22:15.002Z,0
2017-05-09T01:23:14.683Z,0
2017-05-09T01:24:14.674Z,0
2017-05-09T01:25:14.623Z,0
2017-05-09T01:26:14.943Z,0
2017-05-09T01:27:14.341Z,0
2017-05-09T01:28:14.558Z,0
2017-05-09T01:29:14.561Z,0
2017-05-09T01:30:14.891Z,0
2017-05-09T01:31:14.553Z,0
2017-05-09T01:32:14.524Z,0
2017-05-09T01:33:14.144Z,0
2017-05-09T01:34:14.754Z,0
2017-05-09T01:35:14.423Z,0
2017-05-09T01:36:14.375Z,0
2017-05-09T01:37:14.699Z,0
2017-05-09T01:38:14.754Z,0
2017-05-09T01:39:14.651Z,0
2017-05-09T01:40:14.595Z,0
2017-05-09T01:41:14.700Z,0
2017-05-09T01:42:14.568Z,0
2017-05-09T01:43:14.240Z,0
2017-05-09T01:44:14.205Z,0
2017-05-09T01:45:14.702Z,0
2017-05-09T01:46:13.892Z,0
2017-05-09T01:47:13.852Z,0
2017-05-09T01:48:14.116Z,0
2017-05-09T01:49:14.584Z,0
2017-05-09T01:50:14.405Z,0
2017-05-09T01:51:14.361Z,0
2017-05-09T01:52:14.030Z,0
2017-05-09T01:53:13.717Z,0
2017-05-09T01:54:13.674Z,0
2017-05-09T01:55:13.345Z,0
2017-05-09T01:56:13.931Z,0
2017-05-09T01:57:13.415Z,0
2017-05-09T01:58:13.600Z,0
2017-05-09T01:59:13.563Z,0
2017-05-09T02:00:13.852Z,0
2017-05-09T02:01:14.162Z,0
2017-05-09T02:02:13.814Z,0
2017-05-09T02:03:13.824Z,0
2017-05-09T02:04:12.842Z,0
2017-05-09T02:05:13.545Z,0
2017-05-09T02:06:14.083Z,0
2017-05-09T02:07:12.925Z,0
2017-05-09T02:08:14.003Z,0
2017-05-09T02:09:13.664Z,0
2017-05-09T02:10:14.043Z,0
2017-05-09T02:11:14.041Z,0
2017-05-09T02:12:13.604Z,0
2017-05-09T02:13:13.361Z,0
2017-05-09T02:14:13.312Z,0
2017-05-09T02:15:13.311Z,0
2017-05-09T02:16:13.190Z,0
2017-05-09T02:17:13.517Z,0
2017-05-09T02:18:13.141Z,0
2017-05-09T02:19:13.155Z,0
2017-05-09T02:20:13.706Z,0
2017-05-09T02:21:13.070Z,0
2017-05-09T02:22:13.065Z,0
2017-05-09T02:23:13.341Z,0
2017-05-09T02:24:13.459Z,0
2017-05-09T02:25:13.352Z,0
2017-05-09T02:26:13.362Z,0
2017-05-09T02:27:13.362Z,0
2017-05-09T02:28:13.518Z,0
2017-05-09T02:29:13.208Z,0
2017-05-09T02:30:13.193Z,0
2017-05-09T02:31:13.164Z,0
2017-05-09T02:32:13.110Z,0
2017-05-09T02:33:13.095Z,0
2017-05-09T02:34:13.074Z,0
2017-05-09T02:35:12.792Z,0
2017-05-09T02:36:13.025Z,0
2017-05-09T02:37:12.372Z,0
2017-05-09T02:38:12.973Z,0
2017-05-09T02:39:12.984Z,0
2017-05-09T02:40:12.313Z,0
2017-05-09T02:41:13.231Z,0
2017-05-09T02:42:12.911Z,0
2017-05-09T02:43:12.980Z,0
2017-05-09T02:44:12.869Z,0
2017-05-09T02:45:12.212Z,0
2017-05-09T02:46:12.864Z,0
2017-05-09T02:47:12.470Z,0
2017-05-09T02:48:12.182Z,0
2017-05-09T02:49:12.713Z,0
2017-05-09T02:50:12.710Z,0
2017-05-09T02:51:12.785Z,0
2017-05-09T02:52:12.382Z,0
2017-05-09T02:53:12.644Z,0
2017-05-09T02:54:12.322Z,0
2017-05-09T02:55:12.377Z,0
2017-05-09T02:56:12.881Z,0
2017-05-09T02:57:12.588Z,0
2017-05-09T02:58:12.526Z,0
2017-05-09T02:59:12.202Z,0
2017-05-09T03:00:12.193Z,0
2017-05-09T03:01:12.139Z,0
2017-05-09T03:02:12.431Z,0
2017-05-09T03:03:12.422Z,0
2017-05-09T03:04:12.392Z,0
2017-05-09T03:05:12.374Z,0
2017-05-09T03:06:12.332Z,0
2017-05-09T03:07:12.448Z,0
2017-05-09T03:08:12.299Z,0
2017-05-09T03:09:12.280Z,0
2017-05-09T03:10:12.282Z,0
2017-05-09T03:11:12.254Z,0
2017-05-09T03:12:12.511Z,0
2017-05-09T03:13:12.186Z,0
2017-05-09T03:14:12.158Z,0
2017-05-09T03:15:12.173Z,0
2017-05-09T03:16:12.420Z,0
2017-05-09T03:17:12.380Z,0
2017-05-09T03:18:12.425Z,0
2017-05-09T03:19:12.381Z,0
2017-05-09T03:20:12.013Z,0
2017-05-09T03:21:12.318Z,0
2017-05-09T03:22:12.283Z,0
2017-05-09T03:23:12.283Z,0
2017-05-09T03:24:12.291Z,0
2017-05-09T03:25:12.242Z,0
2017-05-09T03:26:12.261Z,0
2017-05-09T03:27:11.585Z,0
2017-05-09T03:28:12.161Z,0
2017-05-09T03:29:11.600Z,0
2017-05-09T03:30:11.786Z,0
2017-05-09T03:31:12.182Z,0
2017-05-09T03:32:12.114Z,0
2017-05-09T03:33:12.150Z,0
2017-05-09T03:34:11.703Z,0
2017-05-09T03:35:11.361Z,0
2017-05-09T03:36:11.656Z,0
2017-05-09T03:37:12.123Z,0
2017-05-09T03:38:11.298Z,0
2017-05-09T03:39:11.607Z,0
2017-05-09T03:40:11.552Z,0
2017-05-09T03:41:11.555Z,0
2017-05-09T03:42:11.572Z,0
2017-05-09T03:43:11.835Z,0
2017-05-09T03:44:11.793Z,0
2017-05-09T03:45:11.534Z,0
2017-05-09T03:46:11.128Z,0
2017-05-09T03:47:11.749Z,0
2017-05-09T03:48:11.682Z,0
2017-05-09T03:49:11.360Z,0
2017-05-09T03:50:11.323Z,0
2017-05-09T03:51:11.602Z,5
2017-05-09T03:52:11.341Z,5
2017-05-09T03:53:11.335Z,5
2017-05-09T03:54:11.296Z,5
2017-05-09T03:55:11.219Z,5
2017-05-09T03:56:11.552Z,5
2017-05-09T03:57:10.974Z,5
2017-05-09T03:58:11.169Z,5
2017-05-09T03:59:11.525Z,5
2017-05-09T04:00:11.114Z,5
2017-05-09T04:01:11.126Z,5
2017-05-09T04:02:10.847Z,5
2017-05-09T04:03:10.772Z,10
2017-05-09T04:04:11.333Z,10
2017-05-09T04:05:10.979Z,10
2017-05-09T04:06:10.982Z,10
2017-05-09T04:07:10.661Z,10
2017-05-09T04:08:11.049Z,10
2017-05-09T04:09:10.902Z,10
2017-05-09T04:10:10.869Z,10
2017-05-09T04:11:10.914Z,15
2017-05-09T04:12:10.829Z,15
2017-05-09T04:13:10.793Z,15
2017-05-09T04:14:10.487Z,15
2017-05-09T04:15:09.823Z,15
2017-05-09T04:16:11.103Z,15
2017-05-09T04:17:10.993Z,15
2017-05-09T04:18:10.383Z,20
2017-05-09T04:19:10.322Z,20
2017-05-09T04:20:10.938Z,20
2017-05-09T04:21:10.721Z,20
2017-05-09T04:22:10.889Z,20
2017-05-09T04:23:10.969Z,20
2017-05-09T04:24:09.981Z,20
2017-05-09T04:25:10.523Z,20
2017-05-09T04:26:10.801Z,25
2017-05-09T04:27:10.760Z,25
2017-05-09T04:28:10.139Z,25
2017-05-09T04:29:10.112Z,25
2017-05-09T04:30:10.384Z,25
2017-05-09T04:31:10.380Z,25
2017-05-09T04:32:10.351Z,30
2017-05-09T04:33:10.324Z,30
2017-05-09T04:34:10.314Z,30
2017-05-09T04:35:10.580Z,30
2017-05-09T04:36:10.254Z,30
2017-05-09T04:37:09.924Z,35
2017-05-09T04:38:09.942Z,35
2017-05-09T04:39:09.894Z,35
2017-05-09T04:40:10.174Z,35
2017-05-09T04:41:10.428Z,35
2017-05-09T04:42:10.124Z,35
2017-05-09T04:43:10.085Z,35
2017-05-09T04:44:09.815Z,40
2017-05-09T04:45:10.358Z,40
2017-05-09T04:46:10.030Z,40
2017-05-09T04:47:10.335Z,40
2017-05-09T04:48:09.973Z,40
2017-05-09T04:49:09.942Z,40
2017-05-09T04:50:09.623Z,40
2017-05-09T04:51:09.883Z,45
2017-05-09T04:52:09.273Z,45
2017-05-09T04:53:09.883Z,45
2017-05-09T04:54:09.243Z,45
2017-05-09T04:55:09.814Z,45
2017-05-09T04:56:09.487Z,45
2017-05-09T04:57:09.763Z,45
2017-05-09T04:58:09.743Z,45
2017-05-09T04:59:10.036Z,50
2017-05-09T05:00:09.403Z,50
2017-05-09T05:01:09.968Z,50
2017-05-09T05:02:09.733Z,50
2017-05-09T05:03:09.912Z,50
2017-05-09T05:04:09.644Z,55
2017-05-09T05:05:09.579Z,55
2017-05-09T05:06:09.876Z,55
2017-05-09T05:07:08.926Z,55
2017-05-09T05:08:09.541Z,55
2017-05-09T05:09:09.812Z,55
2017-05-09T05:10:09.803Z,55
2017-05-09T05:11:09.764Z,55
2017-05-09T05:12:09.144Z,55
2017-05-09T05:13:09.698Z,55
2017-05-09T05:14:09.058Z,55
2017-05-09T05:15:09.050Z,60
2017-05-09T05:16:09.322Z,60
2017-05-09T05:17:09.343Z,60
2017-05-09T05:18:09.269Z,60
2017-05-09T05:19:09.583Z,65
2017-05-09T05:20:09.292Z,65
2017-05-09T05:21:09.214Z,65
2017-05-09T05:22:09.193Z,65
2017-05-09T05:23:09.209Z,65
2017-05-09T05:24:09.470Z,65
2017-05-09T05:25:08.812Z,65
2017-05-09T05:26:09.118Z,70
2017-05-09T05:27:09.464Z,65
2017-05-09T05:28:08.873Z,65
2017-05-09T05:29:09.343Z,65
2017-05-09T05:30:09.075Z,70
2017-05-09T05:31:08.427Z,65
2017-05-09T05:32:08.982Z,65
2017-05-09T05:33:08.615Z,70
2017-05-09T05:34:08.610Z,70
2017-05-09T05:35:08.576Z,70
2017-05-09T05:36:08.873Z,70
2017-05-09T05:37:08.552Z,75
2017-05-09T05:38:08.511Z,75
2017-05-09T05:39:09.113Z,75
2017-05-09T05:40:09.183Z,75
2017-05-09T05:41:08.464Z,75
2017-05-09T05:42:08.742Z,75
2017-05-09T05:43:08.851Z,80
2017-05-09T05:44:08.701Z,80
2017-05-09T05:45:08.054Z,80
2017-05-09T05:46:08.659Z,80
2017-05-09T05:47:08.947Z,80
2017-05-09T05:48:08.947Z,80
2017-05-09T05:49:08.245Z,80
2017-05-09T05:50:08.573Z,85
2017-05-09T05:51:08.533Z,85
2017-05-09T05:52:08.866Z,85
2017-05-09T05:53:08.509Z,85
2017-05-09T05:54:08.472Z,85
2017-05-09T05:55:08.930Z,85
2017-05-09T05:56:08.521Z,80
2017-05-09T05:57:08.241Z,85
2017-05-09T05:58:08.383Z,85
2017-05-09T05:59:08.688Z,90
2017-05-09T06:00:08.703Z,90
2017-05-09T06:01:07.711Z,90
2017-05-09T06:02:07.984Z,95
2017-05-09T06:03:07.962Z,95
2017-05-09T06:04:07.937Z,95
2017-05-09T06:05:08.223Z,95
2017-05-09T06:06:07.876Z,95
2017-05-09T06:07:08.533Z,95
2017-05-09T06:08:07.855Z,95
2017-05-09T06:09:07.864Z,95
2017-05-09T06:10:07.794Z,95
2017-05-09T06:11:07.783Z,95
2017-05-09T06:12:07.512Z,100
2017-05-09T06:13:08.347Z,100
2017-05-09T06:14:07.733Z,105
2017-05-09T06:15:07.734Z,105
2017-05-09T06:16:08.051Z,105
2017-05-09T06:17:07.962Z,105
2017-05-09T06:18:08.261Z,105
2017-05-09T06:19:07.381Z,105
2017-05-09T06:20:07.674Z,105
2017-05-09T06:21:08.193Z,105
2017-05-09T06:22:07.641Z,110
2017-05-09T06:23:07.652Z,110
2017-05-09T06:24:07.932Z,110
2017-05-09T06:25:07.793Z,110
2017-05-09T06:26:07.840Z,110
2017-05-09T06:27:07.485Z,110
2017-05-09T06:28:07.842Z,110
2017-05-09T06:29:07.524Z,115
2017-05-09T06:30:07.787Z,115
2017-05-09T06:31:07.412Z,115
2017-05-09T06:32:07.332Z,115
2017-05-09T06:33:07.333Z,105
2017-05-09T06:34:07.294Z,110
2017-05-09T06:35:07.106Z,115
2017-05-09T06:36:07.572Z,115
2017-05-09T06:37:07.413Z,115
2017-05-09T06:38:07.271Z,115
2017-05-09T06:39:07.503Z,120
2017-05-09T06:40:07.175Z,120
2017-05-09T06:41:07.463Z,120
2017-05-09T06:42:07.431Z,120
2017-05-09T06:43:07.492Z,120
2017-05-09T06:44:06.777Z,120
2017-05-09T06:45:06.752Z,120
2017-05-09T06:46:07.367Z,125
2017-05-09T06:47:07.391Z,125
2017-05-09T06:48:07.728Z,125
2017-05-09T06:49:07.301Z,120
2017-05-09T06:50:06.960Z,125
2017-05-09T06:51:07.621Z,130
2017-05-09T06:52:07.523Z,130
2017-05-09T06:53:07.214Z,130
2017-05-09T06:54:07.186Z,130
2017-05-09T06:55:07.494Z,130
2017-05-09T06:56:07.452Z,130
2017-05-09T06:57:07.482Z,130
2017-05-09T06:58:07.441Z,130
2017-05-09T06:59:07.506Z,130
2017-05-09T07:00:07.141Z,135
2017-05-09T07:01:07.412Z,140
2017-05-09T07:02:07.445Z,140
2017-05-09T07:03:07.011Z,145
2017-05-09T07:04:06.966Z,145
2017-05-09T07:05:06.343Z,150
2017-05-09T07:06:06.995Z,155
2017-05-09T07:07:06.652Z,150
2017-05-09T07:08:06.939Z,140
2017-05-09T07:09:06.917Z,150
2017-05-09T07:10:06.893Z,150
2017-05-09T07:11:06.834Z,155
2017-05-09T07:12:06.802Z,150
2017-05-09T07:13:06.827Z,150
2017-05-09T07:14:06.761Z,150
2017-05-09T07:15:06.761Z,150
2017-05-09T07:16:07.047Z,155
2017-05-09T07:17:07.032Z,155
2017-05-09T07:18:06.366Z,160
2017-05-09T07:19:06.680Z,160
2017-05-09T07:20:06.962Z,165
2017-05-09T07:21:06.934Z,170
2017-05-09T07:22:06.898Z,175
2017-05-09T07:23:06.910Z,175
2017-05-09T07:24:05.964Z,180
2017-05-09T07:25:06.249Z,180
2017-05-09T07:26:06.207Z,180
2017-05-09T07:27:06.514Z,180
2017-05-09T07:28:06.543Z,170
2017-05-09T07:29:06.492Z,175
2017-05-09T07:30:05.874Z,195
2017-05-09T07:31:06.423Z,190
2017-05-09T07:32:06.114Z,185
2017-05-09T07:33:06.444Z,185
2017-05-09T07:34:06.075Z,185
2017-05-09T07:35:06.339Z,190
2017-05-09T07:36:06.351Z,190
2017-05-09T07:37:06.315Z,195
2017-05-09T07:38:06.392Z,185
2017-05-09T07:39:06.588Z,195
2017-05-09T07:40:06.551Z,200
2017-05-09T07:41:06.205Z,200
2017-05-09T07:42:06.224Z,205
2017-05-09T07:43:06.166Z,205
2017-05-09T07:44:06.190Z,205
2017-05-09T07:45:06.474Z,210
2017-05-09T07:46:06.168Z,215
2017-05-09T07:47:05.829Z,215
2017-05-09T07:48:06.113Z,225
2017-05-09T07:49:06.087Z,225
2017-05-09T07:50:05.758Z,235
2017-05-09T07:51:06.342Z,235
2017-05-09T07:52:06.333Z,240
2017-05-09T07:53:06.332Z,260
2017-05-09T07:54:06.296Z,255
2017-05-09T07:55:06.294Z,255
2017-05-09T07:56:06.271Z,265
2017-05-09T07:57:06.253Z,315
2017-05-09T07:58:05.961Z,475
2017-05-09T07:59:06.228Z,700
2017-05-09T08:00:05.572Z,875
2017-05-09T08:01:06.173Z,985
2017-05-09T08:02:05.865Z,1100
2017-05-09T08:03:05.578Z,1270
2017-05-09T08:04:05.300Z,1330
2017-05-09T08:05:05.505Z,1400
2017-05-09T08:06:05.492Z,1355
2017-05-09T08:07:05.556Z,1440
2017-05-09T08:08:05.468Z,1505
2017-05-09T08:09:06.185Z,1550
2017-05-09T08:10:05.742Z,1520
2017-05-09T08:11:05.436Z,1500
2017-05-09T08:12:05.487Z,1505
2017-05-09T08:13:05.381Z,1480
2017-05-09T08:14:05.369Z,1470
2017-05-09T08:15:05.808Z,1520
2017-05-09T08:16:06.070Z,1550
2017-05-09T08:17:05.729Z,1535
2017-05-09T08:18:05.349Z,1480
2017-05-09T08:19:05.319Z,1500
2017-05-09T08:20:05.614Z,1520
2017-05-09T08:21:05.281Z,1520
2017-05-09T08:22:05.323Z,1450
2017-05-09T08:23:05.121Z,1425
2017-05-09T08:24:05.928Z,1430
2017-05-09T08:25:05.957Z,1370
2017-05-09T08:26:05.282Z,1405
2017-05-09T08:27:35.051Z,1525
2017-05-09T08:28:05.258Z,1490
2017-05-09T08:29:05.217Z,1425
2017-05-09T08:30:04.973Z,1445
2017-05-09T08:31:05.577Z,1440
2017-05-09T08:32:05.503Z,1410
2017-05-09T08:33:05.506Z,1320
2017-05-09T08:34:05.513Z,1330
2017-05-09T08:35:05.500Z,1365
2017-05-09T08:36:05.184Z,1360
2017-05-09T08:37:05.819Z,1345
2017-05-09T08:38:05.795Z,1295
2017-05-09T08:39:05.277Z,1380
2017-05-09T08:40:05.482Z,1445
2017-05-09T08:41:05.163Z,1510
2017-05-09T08:42:05.471Z,1460
2017-05-09T08:43:05.439Z,1425
2017-05-09T08:44:05.761Z,1425
2017-05-09T08:45:04.894Z,1495
2017-05-09T08:46:05.463Z,1415
2017-05-09T08:47:05.113Z,1450
2017-05-09T08:48:05.742Z,1440
2017-05-09T08:49:05.472Z,1415
2017-05-09T08:50:05.416Z,1405
2017-05-09T08:51:05.415Z,1400
2017-05-09T08:52:05.149Z,1435
2017-05-09T08:53:05.395Z,1425
2017-05-09T08:54:05.401Z,1375
2017-05-09T08:55:05.403Z,1395
2017-05-09T08:56:05.065Z,1420
2017-05-09T08:57:05.372Z,1405
2017-05-09T08:58:05.733Z,1355
2017-05-09T08:59:05.064Z,1400
2017-05-09T09:00:05.053Z,1465
2017-05-09T09:01:05.412Z,1455
2017-05-09T09:02:05.347Z,1450
2017-05-09T09:03:05.356Z,1440
2017-05-09T09:04:05.672Z,1460
2017-05-09T09:05:05.380Z,1415
2017-05-09T09:06:05.034Z,1410
2017-05-09T09:07:05.725Z,1435
2017-05-09T09:08:05.632Z,1375
2017-05-09T09:09:05.318Z,1395
2017-05-09T09:10:05.309Z,1440
2017-05-09T09:11:04.703Z,1340
2017-05-09T09:12:05.003Z,1335
2017-05-09T09:13:05.037Z,1410
2017-05-09T09:14:05.079Z,1355
2017-05-09T09:15:05.598Z,1310
2017-05-09T09:16:05.278Z,1370
2017-05-09T09:17:05.315Z,1335
2017-05-09T09:18:05.263Z,1285
2017-05-09T09:19:04.994Z,1280
2017-05-09T09:20:05.337Z,1285
2017-05-09T09:21:04.972Z,1345
2017-05-09T09:22:04.974Z,1320
2017-05-09T09:23:05.285Z,1265
2017-05-09T09:24:05.296Z,1310
2017-05-09T09:25:04.958Z,1310
2017-05-09T09:26:05.262Z,1260
2017-05-09T09:27:04.945Z,1200
2017-05-09T09:28:05.254Z,1285
2017-05-09T09:29:05.254Z,1330
2017-05-09T09:30:05.539Z,1265
2017-05-09T09:31:05.356Z,1225
2017-05-09T09:32:04.626Z,1255
2017-05-09T09:33:04.934Z,1280
2017-05-09T09:34:05.616Z,1275
2017-05-09T09:35:05.222Z,1210
2017-05-09T09:36:05.516Z,1245
2017-05-09T09:37:05.517Z,1280
2017-05-09T09:38:04.893Z,1185
2017-05-09T09:39:05.495Z,1205
2017-05-09T09:40:05.195Z,1250
2017-05-09T09:41:05.182Z,1230
2017-05-09T09:42:05.496Z,1180
2017-05-09T09:43:05.187Z,1195
2017-05-09T09:44:05.175Z,1195
2017-05-09T09:45:04.873Z,1135
2017-05-09T09:46:05.172Z,1195
2017-05-09T09:47:05.464Z,1195
2017-05-09T09:48:05.143Z,1115
2017-05-09T09:49:04.885Z,1085
2017-05-09T09:50:05.142Z,675
2017-05-09T09:51:05.130Z,1145
2017-05-09T09:52:04.833Z,1080
2017-05-09T09:53:05.162Z,1045
2017-05-09T09:54:05.124Z,295
2017-05-09T09:55:05.217Z,245
2017-05-09T09:56:05.097Z,1075
2017-05-09T09:57:05.127Z,1110
2017-05-09T09:58:04.876Z,1055
2017-05-09T09:59:05.078Z,985
2017-05-09T10:00:05.083Z,985
2017-05-09T10:01:05.080Z,980
2017-05-09T10:02:05.118Z,950
2017-05-09T10:03:05.144Z,970
2017-05-09T10:04:04.754Z,1010
2017-05-09T10:05:05.105Z,980
2017-05-09T10:06:04.728Z,890
2017-05-09T10:07:05.018Z,955
2017-05-09T10:08:05.073Z,955
2017-05-09T10:09:04.402Z,945
2017-05-09T10:10:05.007Z,930
2017-05-09T10:11:05.003Z,955
2017-05-09T10:12:05.044Z,835
2017-05-09T10:13:04.996Z,620
2017-05-09T10:14:04.991Z,405
2017-05-09T10:15:04.671Z,365
2017-05-09T10:16:04.963Z,360
2017-05-09T10:17:05.256Z,365
2017-05-09T10:18:04.932Z,360
2017-05-09T10:19:04.935Z,370
2017-05-09T10:20:04.609Z,370
2017-05-09T10:21:05.233Z,370
2017-05-09T10:22:05.262Z,365
2017-05-09T10:23:04.915Z,370
2017-05-09T10:24:05.194Z,365
2017-05-09T10:25:05.181Z,360
2017-05-09T10:26:05.199Z,360
2017-05-09T10:27:04.607Z,360
2017-05-09T10:28:05.152Z,360
2017-05-09T10:29:04.919Z,350
2017-05-09T10:30:05.172Z,350
2017-05-09T10:31:04.582Z,350
2017-05-09T10:32:05.153Z,355
2017-05-09T10:33:05.103Z,360
2017-05-09T10:34:05.114Z,360
2017-05-09T10:35:04.805Z,360
2017-05-09T10:36:05.073Z,360
2017-05-09T10:37:05.077Z,365
2017-05-09T10:38:04.486Z,210
2017-05-09T10:39:04.120Z,370
2017-05-09T10:40:04.421Z,280
2017-05-09T10:41:05.034Z,205
2017-05-09T10:42:05.042Z,200
2017-05-09T10:43:04.391Z,195
2017-05-09T10:44:05.015Z,195
2017-05-09T10:45:04.993Z,195
2017-05-09T10:46:04.974Z,195
2017-05-09T10:47:04.434Z,195
2017-05-09T10:48:05.136Z,195
2017-05-09T10:49:04.657Z,195
2017-05-09T10:50:04.963Z,195
2017-05-09T10:51:05.054Z,320
2017-05-09T10:52:04.294Z,205
2017-05-09T10:53:05.083Z,195
2017-05-09T10:54:04.682Z,215
2017-05-09T10:55:04.994Z,195
2017-05-09T10:56:04.894Z,200
2017-05-09T10:57:04.556Z,205
2017-05-09T10:58:04.845Z,210
2017-05-09T10:59:04.235Z,215
2017-05-09T11:00:04.833Z,225
2017-05-09T11:01:04.943Z,235
2017-05-09T11:02:04.483Z,240
2017-05-09T11:03:04.553Z,355
2017-05-09T11:04:04.180Z,380
2017-05-09T11:05:04.878Z,300
2017-05-09T11:06:04.418Z,240
2017-05-09T11:07:04.416Z,290
2017-05-09T11:08:04.411Z,370
2017-05-09T11:09:04.763Z,365
2017-05-09T11:10:04.078Z,360
2017-05-09T11:11:04.775Z,220
2017-05-09T11:12:04.690Z,205
2017-05-09T11:13:04.741Z,190
2017-05-09T11:14:04.339Z,180
2017-05-09T11:15:04.351Z,185
2017-05-09T11:16:04.321Z,180
2017-05-09T11:17:04.600Z,175
2017-05-09T11:18:04.638Z,185
2017-05-09T11:19:04.572Z,175
2017-05-09T11:20:04.592Z,175
2017-05-09T11:21:04.562Z,175
2017-05-09T11:22:04.594Z,170
2017-05-09T11:23:04.526Z,170
2017-05-09T11:24:04.213Z,175
2017-05-09T11:25:03.903Z,190
2017-05-09T11:26:04.471Z,330
2017-05-09T11:27:04.160Z,335
2017-05-09T11:28:04.145Z,340
2017-05-09T11:29:04.150Z,325
2017-05-09T11:30:04.015Z,345
2017-05-09T11:31:03.821Z,340
2017-05-09T11:32:04.414Z,335
2017-05-09T11:33:04.112Z,340
2017-05-09T11:34:04.383Z,345
2017-05-09T11:35:03.766Z,240
2017-05-09T11:36:04.363Z,210
2017-05-09T11:37:04.053Z,205
2017-05-09T11:38:04.033Z,200
2017-05-09T11:39:04.318Z,195
2017-05-09T11:40:03.766Z,195
2017-05-09T11:41:03.982Z,195
2017-05-09T11:42:04.014Z,200
2017-05-09T11:43:03.733Z,195
2017-05-09T11:44:03.962Z,190
2017-05-09T11:45:03.926Z,185
2017-05-09T11:46:03.902Z,175
2017-05-09T11:47:03.980Z,170
2017-05-09T11:48:03.898Z,160
2017-05-09T11:49:04.194Z,155
2017-05-09T11:50:03.251Z,155
2017-05-09T11:51:03.910Z,155
2017-05-09T11:52:03.834Z,150
2017-05-09T11:53:03.819Z,145
2017-05-09T11:54:03.196Z,145
2017-05-09T11:55:03.781Z,145
2017-05-09T11:56:04.122Z,150
2017-05-09T11:57:04.091Z,155
2017-05-09T11:58:03.750Z,160
2017-05-09T11:59:03.763Z,170
2017-05-09T12:00:03.833Z,175
2017-05-09T12:01:04.014Z,175
2017-05-09T12:02:03.422Z,180
2017-05-09T12:03:03.692Z,185
2017-05-09T12:04:03.681Z,245
2017-05-09T12:05:03.962Z,205
2017-05-09T12:06:03.031Z,205
2017-05-09T12:07:03.682Z,205
2017-05-09T12:08:03.286Z,210
2017-05-09T12:09:03.903Z,210
2017-05-09T12:10:03.282Z,260
2017-05-09T12:11:03.253Z,195
2017-05-09T12:12:04.003Z,195
2017-05-09T12:13:03.939Z,195
2017-05-09T12:14:03.862Z,245
2017-05-09T12:15:03.817Z,260
2017-05-09T12:16:03.262Z,285
2017-05-09T12:17:03.814Z,265
2017-05-09T12:18:02.862Z,240
2017-05-09T12:19:03.131Z,195
2017-05-09T12:20:03.508Z,180
2017-05-09T12:21:03.811Z,235
2017-05-09T12:22:03.394Z,195
2017-05-09T12:23:03.110Z,185
2017-05-09T12:24:03.727Z,180
2017-05-09T12:25:03.381Z,205
2017-05-09T12:26:03.351Z,275
2017-05-09T12:27:03.339Z,230
2017-05-09T12:28:03.364Z,180
2017-05-09T12:29:03.693Z,185
2017-05-09T12:30:02.733Z,180
2017-05-09T12:31:03.633Z,180
2017-05-09T12:32:03.601Z,225
2017-05-09T12:33:03.279Z,195
2017-05-09T12:34:03.622Z,185
2017-05-09T12:35:03.547Z,185
2017-05-09T12:36:03.241Z,190
2017-05-09T12:37:02.913Z,190
2017-05-09T12:38:02.881Z,195
2017-05-09T12:39:02.853Z,195
2017-05-09T12:40:02.865Z,200
2017-05-09T12:41:02.943Z,235
2017-05-09T12:42:03.132Z,290
2017-05-09T12:43:03.435Z,235
2017-05-09T12:44:02.497Z,260
2017-05-09T12:45:03.412Z,230
2017-05-09T12:46:03.075Z,240
2017-05-09T12:47:03.083Z,250
2017-05-09T12:48:03.363Z,350
2017-05-09T12:49:02.744Z,240
2017-05-09T12:50:02.714Z,230
2017-05-09T12:51:02.719Z,250
2017-05-09T12:52:03.324Z,220
2017-05-09T12:53:02.983Z,210
2017-05-09T12:54:02.663Z,200
2017-05-09T12:55:03.272Z,195
2017-05-09T12:56:02.633Z,185
2017-05-09T12:57:03.265Z,180
2017-05-09T12:58:02.904Z,170
2017-05-09T12:59:03.234Z,160
2017-05-09T13:00:02.913Z,150
2017-05-09T13:01:02.555Z,145
2017-05-09T13:02:02.874Z,140
2017-05-09T13:03:02.916Z,135
2017-05-09T13:04:03.173Z,130
2017-05-09T13:05:02.831Z,130
2017-05-09T13:06:02.793Z,125
2017-05-09T13:07:02.818Z,125
2017-05-09T13:08:03.085Z,125
2017-05-09T13:09:02.784Z,125
2017-05-09T13:10:02.777Z,120
2017-05-09T13:11:02.743Z,125
2017-05-09T13:12:02.746Z,125
2017-05-09T13:13:02.722Z,125
2017-05-09T13:14:02.758Z,120
2017-05-09T13:15:02.814Z,120
2017-05-09T13:16:02.973Z,120
2017-05-09T13:17:02.962Z,125
2017-05-09T13:18:02.634Z,125
2017-05-09T13:19:02.635Z,130
2017-05-09T13:20:02.897Z,130
2017-05-09T13:21:02.895Z,135
2017-05-09T13:22:02.596Z,135
2017-05-09T13:23:02.577Z,145
2017-05-09T13:24:02.862Z,150
2017-05-09T13:25:02.844Z,185
2017-05-09T13:26:02.826Z,165
2017-05-09T13:27:02.821Z,235
2017-05-09T13:28:02.485Z,165
2017-05-09T13:29:02.774Z,170
2017-05-09T13:30:02.752Z,175
2017-05-09T13:31:02.763Z,175
2017-05-09T13:32:02.726Z,190
2017-05-09T13:33:02.742Z,185
2017-05-09T13:34:02.724Z,185
2017-05-09T13:35:02.374Z,185
2017-05-09T13:36:02.681Z,190
2017-05-09T13:37:02.055Z,200
2017-05-09T13:38:02.668Z,195
2017-05-09T13:39:02.634Z,190
2017-05-09T13:40:02.613Z,195
2017-05-09T13:41:02.309Z,200
2017-05-09T13:42:02.389Z,210
2017-05-09T13:43:02.006Z,195
2017-05-09T13:44:02.055Z,195
2017-05-09T13:45:02.244Z,185
2017-05-09T13:46:02.281Z,185
2017-05-09T13:47:02.573Z,190
2017-05-09T13:48:02.584Z,200
2017-05-09T13:49:02.493Z,205
2017-05-09T13:50:01.854Z,290
2017-05-09T13:51:02.483Z,200
2017-05-09T13:52:02.141Z,190
2017-05-09T13:53:02.104Z,230
2017-05-09T13:54:02.104Z,190
2017-05-09T13:55:02.110Z,180
2017-05-09T13:56:02.382Z,180
2017-05-09T13:57:02.458Z,190
2017-05-09T13:58:01.756Z,265
2017-05-09T13:59:01.424Z,290
2017-05-09T14:00:02.045Z,240
2017-05-09T14:01:02.005Z,260
2017-05-09T14:02:01.982Z,180
2017-05-09T14:03:02.071Z,165