createdAt,value
2019-01-10T00:01:33.820Z,2.80
2019-01-10T00:04:00.924Z,2.80
2019-01-10T00:06:27.897Z,2.80
2019-01-10T00:08:54.796Z,2.80
2019-01-10T00:11:21.702Z,2.90
2019-01-10T00:13:48.793Z,3.00
2019-01-10T00:16:18.470Z,3.00
2019-01-10T00:18:46.608Z,3.10
2019-01-10T00:21:14.821Z,3.10
2019-01-10T00:23:42.922Z,3.10
2019-01-10T00:26:11.013Z,3.20
2019-01-10T00:28:39.018Z,3.20
2019-01-10T00:31:07.025Z,3.10
2019-01-10T00:33:35.141Z,3.10
2019-01-10T00:36:03.565Z,3.00
2019-01-10T00:38:30.586Z,3.00
2019-01-10T00:40:57.493Z,3.00
2019-01-10T00:43:24.608Z,3.00
2019-01-10T00:45:51.653Z,2.90
2019-01-10T00:48:19.644Z,3.00
2019-01-10T00:50:47.672Z,3.10
2019-01-10T00:53:15.582Z,3.10
2019-01-10T00:55:43.873Z,3.20
2019-01-10T00:58:12.560Z,3.20
2019-01-10T01:00:40.679Z,3.30
2019-01-10T01:03:08.574Z,3.20
2019-01-10T01:05:36.670Z,3.20
2019-01-10T01:08:03.867Z,3.20
2019-01-10T01:10:31.193Z,3.10
2019-01-10T01:12:58.949Z,3.10
2019-01-10T01:15:26.322Z,3.00
2019-01-10T01:17:54.621Z,3.00
2019-01-10T01:20:23.407Z,2.90
2019-01-10T01:22:51.518Z,2.90
2019-01-10T01:25:19.617Z,2.90
2019-01-10T01:27:47.729Z,2.90
2019-01-10T01:30:21.978Z,2.90
2019-01-10T01:32:50.082Z,3.00
2019-01-10T01:35:18.273Z,3.00
2019-01-10T01:37:46.282Z,3.00
2019-01-10T01:40:16.625Z,3.00
2019-01-10T01:42:44.584Z,3.00
2019-01-10T01:45:13.895Z,2.90
2019-01-10T01:47:41.298Z,2.80
2019-01-10T01:50:11.302Z,2.80
2019-01-10T01:52:38.664Z,2.70
2019-01-10T01:55:08.273Z,2.80
2019-01-10T01:57:36.286Z,2.70
2019-01-10T02:00:08.776Z,2.70
2019-01-10T02:02:37.200Z,2.80
2019-01-10T02:05:06.294Z,2.90
2019-01-10T02:07:34.507Z,2.90
2019-01-10T02:10:04.438Z,2.90
2019-01-10T02:12:32.902Z,2.90
2019-01-10T02:15:00.383Z,3.00
2019-01-10T02:17:27.838Z,3.00
2019-01-10T02:19:55.498Z,2.90
2019-01-10T02:22:22.857Z,2.80
2019-01-10T02:24:50.138Z,2.80
2019-01-10T02:27:18.514Z,2.90
2019-01-10T02:29:46.922Z,2.90
2019-01-10T02:32:15.278Z,2.90
2019-01-10T02:34:43.457Z,2.90
2019-01-10T02:37:11.975Z,2.90
2019-01-10T02:39:40.374Z,3.00
2019-01-10T02:42:09.054Z,3.00
2019-01-10T02:44:37.570Z,3.00
2019-01-10T02:47:05.263Z,3.10
2019-01-10T02:49:33.017Z,3.10
2019-01-10T02:52:00.810Z,3.10
2019-01-10T02:54:28.182Z,3.10
2019-01-10T02:56:55.451Z,3.00
2019-01-10T02:59:23.578Z,3.00
2019-01-10T03:01:51.950Z,2.90
2019-01-10T03:04:20.821Z,2.90
2019-01-10T03:06:49.368Z,2.90
2019-01-10T03:09:17.868Z,2.90
2019-01-10T03:11:46.137Z,2.70
2019-01-10T03:14:14.538Z,2.80
2019-01-10T03:16:43.695Z,2.80
2019-01-10T03:19:10.919Z,2.90
2019-01-10T03:21:37.936Z,2.90
2019-01-10T03:24:05.801Z,3.00
2019-01-10T03:26:33.309Z,2.90
2019-01-10T03:29:02.111Z,3.00
2019-01-10T03:31:30.271Z,3.00
2019-01-10T03:33:59.130Z,3.00
2019-01-10T03:36:27.846Z,2.90
2019-01-10T03:38:56.088Z,2.90
2019-01-10T03:41:24.344Z,2.90
2019-01-10T03:43:52.589Z,2.90
2019-01-10T03:46:20.983Z,2.90
2019-01-10T03:48:48.185Z,2.90
2019-01-10T03:51:15.194Z,2.80
2019-01-10T03:53:42.769Z,2.70
2019-01-10T03:56:09.983Z,2.70
2019-01-10T03:58:38.485Z,2.70
2019-01-10T04:01:06.736Z,2.60
2019-01-10T04:03:35.168Z,2.50
2019-01-10T04:06:03.273Z,2.70
2019-01-10T04:08:31.564Z,2.70
2019-01-10T04:10:59.949Z,2.80
2019-01-10T04:13:28.525Z,2.80
2019-01-10T04:15:56.951Z,2.70
2019-01-10T04:18:24.993Z,2.70
2019-01-10T04:20:52.205Z,2.60
2019-01-10T04:23:20.065Z,2.60
2019-01-10T04:25:47.228Z,2.60
2019-01-10T04:28:14.632Z,2.50
2019-01-10T04:30:43.231Z,2.60
2019-01-10T04:33:11.486Z,2.60
2019-01-10T04:35:39.622Z,2.70
2019-01-10T04:38:12.081Z,2.70
2019-01-10T04:40:40.532Z,2.70
2019-01-10T04:43:08.940Z,2.70
2019-01-10T04:45:36.841Z,2.70
2019-01-10T04:48:05.553Z,2.70
2019-01-10T04:50:33.897Z,2.70
2019-01-10T04:53:01.392Z,2.70
2019-01-10T04:55:28.643Z,2.70
2019-01-10T04:57:55.542Z,2.70
2019-01-10T05:00:25.305Z,2.70
2019-01-10T05:02:54.936Z,2.60
2019-01-10T05:05:23.599Z,2.60
2019-01-10T05:07:51.721Z,2.60
2019-01-10T05:10:20.212Z,2.60
2019-01-10T05:12:53.646Z,2.50
2019-01-10T05:15:22.100Z,2.50
2019-01-10T05:17:50.338Z,2.50
2019-01-10T05:20:19.510Z,2.60
2019-01-10T05:22:48.132Z,2.60
2019-01-10T05:25:15.519Z,2.70
2019-01-10T05:27:42.789Z,2.70
2019-01-10T05:30:16.957Z,2.80
2019-01-10T05:32:44.186Z,2.80
2019-01-10T05:35:11.698Z,2.90
2019-01-10T05:37:39.952Z,2.90
2019-01-10T05:40:09.066Z,2.90
2019-01-10T05:42:37.938Z,2.90
2019-01-10T05:45:07.989Z,2.90
2019-01-10T05:47:36.384Z,2.90
2019-01-10T05:50:05.342Z,2.80
2019-01-10T05:52:33.776Z,2.80
2019-01-10T05:55:02.013Z,2.80
2019-01-10T05:57:29.263Z,2.70
2019-01-10T05:59:56.692Z,2.60
2019-01-10T06:02:23.836Z,2.70
2019-01-10T06:04:52.874Z,2.70
2019-01-10T06:07:20.637Z,2.70
2019-01-10T06:09:49.136Z,2.70
2019-01-10T06:12:17.224Z,2.80
2019-01-10T06:14:45.777Z,2.80
2019-01-10T06:17:14.192Z,2.80
2019-01-10T06:19:42.354Z,2.80
2019-01-10T06:22:10.744Z,2.80
2019-01-10T06:24:40.598Z,2.70
2019-01-10T06:27:08.853Z,2.80
2019-01-10T06:29:35.798Z,2.80
2019-01-10T06:32:03.398Z,2.70
2019-01-10T06:34:30.561Z,2.70
2019-01-10T06:36:57.714Z,2.60
2019-01-10T06:39:25.116Z,2.70
2019-01-10T06:41:53.261Z,2.60
2019-01-10T06:44:21.613Z,2.60
2019-01-10T06:46:49.925Z,2.50
2019-01-10T06:49:19.323Z,2.60
2019-01-10T06:51:47.809Z,2.50
2019-01-10T06:54:16.333Z,2.60
2019-01-10T06:57:00.249Z,2.70
2019-01-10T06:59:28.676Z,2.60
2019-01-10T07:01:56.172Z,2.60
2019-01-10T07:04:23.328Z,2.60
2019-01-10T07:06:50.846Z,2.60
2019-01-10T07:09:18.344Z,2.50
2019-01-10T07:11:47.542Z,2.50
2019-01-10T07:14:15.788Z,2.50
2019-01-10T07:16:53.321Z,2.50
2019-01-10T07:19:20.170Z,2.50
2019-01-10T07:21:57.305Z,2.40
2019-01-10T07:24:26.040Z,2.40
2019-01-10T07:26:57.413Z,2.40
2019-01-10T07:29:25.808Z,2.40
2019-01-10T07:31:58.477Z,2.40
2019-01-10T07:34:25.645Z,2.40
2019-01-10T07:36:52.648Z,2.40
2019-01-10T07:39:21.025Z,2.40
2019-01-10T07:41:50.581Z,2.50
2019-01-10T07:44:23.038Z,2.50
2019-01-10T07:46:50.945Z,2.50
2019-01-10T07:49:23.101Z,2.50
2019-01-10T07:51:51.853Z,2.60
2019-01-10T07:54:20.405Z,2.70
2019-01-10T07:56:50.541Z,2.70
2019-01-10T07:59:22.409Z,2.80
2019-01-10T08:01:52.966Z,2.70
2019-01-10T08:04:20.430Z,2.70
2019-01-10T08:06:48.983Z,2.70
2019-01-10T08:09:17.236Z,2.80
2019-01-10T08:11:45.602Z,2.70
2019-01-10T08:14:18.320Z,2.70
2019-01-10T08:16:46.948Z,2.70
2019-01-10T08:19:15.372Z,2.70
2019-01-10T08:21:43.697Z,2.70
2019-01-10T08:24:11.885Z,2.80
2019-01-10T08:26:42.465Z,2.80
2019-01-10T08:29:10.578Z,2.80
2019-01-10T08:31:38.025Z,2.80
2019-01-10T08:34:05.834Z,2.70
2019-01-10T08:36:33.199Z,2.80
2019-01-10T08:39:00.298Z,2.80
2019-01-10T08:41:29.200Z,2.80
2019-01-10T08:43:57.345Z,2.80
2019-01-10T08:46:25.589Z,2.80
2019-01-10T08:48:53.957Z,2.70
2019-01-10T08:51:22.349Z,2.70
2019-01-10T08:53:54.124Z,2.80
2019-01-10T08:56:21.279Z,2.80
2019-01-10T08:58:49.490Z,2.80
2019-01-10T09:01:17.538Z,2.80
2019-01-10T09:03:45.224Z,2.90
2019-01-10T09:06:12.277Z,3.00
2019-01-10T09:08:39.406Z,3.00
2019-01-10T09:11:06.521Z,3.10
2019-01-10T09:13:35.361Z,3.20
2019-01-10T09:16:04.457Z,3.30
2019-01-10T09:18:33.589Z,3.30
2019-01-10T09:21:04.405Z,3.40
2019-01-10T09:23:32.081Z,3.40
2019-01-10T09:26:09.066Z,3.50
2019-01-10T09:28:37.328Z,3.70
2019-01-10T09:31:05.698Z,3.60
2019-01-10T09:33:33.585Z,3.60
2019-01-10T09:36:04.336Z,3.60
2019-01-10T09:38:31.682Z,3.70
2019-01-10T09:40:58.937Z,3.60
2019-01-10T09:43:26.165Z,3.70
2019-01-10T09:45:53.551Z,3.80
2019-01-10T09:48:23.872Z,3.70
2019-01-10T09:50:52.107Z,3.70
2019-01-10T09:53:20.275Z,3.70
2019-01-10T09:55:48.263Z,3.70
2019-01-10T09:58:16.252Z,3.80
2019-01-10T10:00:44.389Z,3.70
2019-01-10T10:03:13.453Z,3.70
2019-01-10T10:05:41.576Z,3.70
2019-01-10T10:08:09.598Z,3.70
2019-01-10T10:10:36.684Z,3.80
2019-01-10T10:13:04.233Z,3.80
2019-01-10T10:15:36.991Z,3.70
2019-01-10T10:18:05.132Z,3.80
2019-01-10T10:20:33.219Z,4.00
2019-01-10T10:23:01.116Z,4.00
2019-01-10T10:25:29.100Z,4.00
2019-01-10T10:28:00.827Z,4.10
2019-01-10T10:30:28.916Z,4.30
2019-01-10T10:33:00.388Z,4.40
2019-01-10T10:35:28.439Z,4.40
2019-01-10T10:38:02.209Z,4.60
2019-01-10T10:40:30.210Z,4.70
2019-01-10T10:42:57.234Z,5.00
2019-01-10T10:45:24.328Z,5.00
2019-01-10T10:47:51.470Z,5.20
2019-01-10T10:50:21.046Z,5.40
2019-01-10T10:52:49.585Z,5.40
2019-01-10T10:55:17.861Z,5.40
2019-01-10T10:57:45.984Z,5.30
2019-01-10T11:00:18.282Z,5.40
2019-01-10T11:02:51.648Z,5.40
2019-01-10T11:05:19.673Z,5.50
2019-01-10T11:07:47.772Z,5.50
2019-01-10T11:10:16.850Z,5.30
2019-01-10T11:12:44.363Z,5.30
2019-01-10T11:15:14.854Z,5.20
2019-01-10T11:17:42.254Z,5.10
2019-01-10T11:20:12.177Z,5.10
2019-01-10T11:22:40.570Z,5.10
2019-01-10T11:25:16.558Z,5.20
2019-01-10T11:27:45.193Z,5.30
2019-01-10T11:30:15.566Z,5.40
2019-01-10T11:32:44.083Z,5.30
2019-01-10T11:35:12.610Z,5.20
2019-01-10T11:37:44.230Z,5.20
2019-01-10T11:40:15.198Z,5.10
2019-01-10T11:42:43.604Z,5.10
2019-01-10T11:45:13.565Z,5.10
2019-01-10T11:47:42.093Z,5.10
2019-01-10T11:50:13.318Z,5.10
2019-01-10T11:52:42.803Z,5.20
2019-01-10T11:55:11.637Z,5.10
2019-01-10T11:57:40.517Z,5.10
2019-01-10T12:00:19.445Z,5.00
2019-01-10T12:02:47.815Z,4.90
2019-01-10T12:05:15.330Z,4.80
2019-01-10T12:07:42.973Z,4.80
2019-01-10T12:10:15.646Z,4.80
2019-01-10T12:12:43.146Z,4.90
2019-01-10T12:15:13.332Z,4.80
2019-01-10T12:17:41.749Z,4.70
2019-01-10T12:20:11.425Z,4.70
2019-01-10T12:22:40.153Z,4.70
2019-01-10T12:25:09.978Z,4.70
2019-01-10T12:27:38.000Z,4.60
2019-01-10T12:30:08.857Z,4.70
2019-01-10T12:32:40.902Z,4.70
2019-01-10T12:35:09.278Z,4.50
2019-01-10T12:37:36.875Z,4.60
2019-01-10T12:40:05.630Z,4.60
2019-01-10T12:42:32.829Z,4.60
2019-01-10T12:45:05.805Z,4.70
2019-01-10T12:47:33.203Z,4.70
2019-01-10T12:50:01.326Z,4.90
2019-01-10T12:52:35.101Z,5.00
2019-01-10T12:55:00.269Z,5.00
2019-01-10T12:57:30.217Z,5.10
2019-01-10T12:59:58.755Z,5.10
2019-01-10T13:02:27.066Z,5.10
2019-01-10T13:04:55.478Z,5.10
2019-01-10T13:07:24.010Z,5.00
2019-01-10T13:09:54.318Z,4.90
2019-01-10T13:12:22.634Z,4.90
2019-01-10T13:14:49.790Z,4.90
2019-01-10T13:17:18.267Z,4.90
2019-01-10T13:19:45.195Z,4.90
2019-01-10T13:22:18.297Z,4.70
2019-01-10T13:24:46.462Z,4.60
2019-01-10T13:27:14.624Z,4.50
2019-01-10T13:29:43.155Z,4.50
2019-01-10T13:32:11.753Z,4.50
2019-01-10T13:34:41.930Z,4.50
2019-01-10T13:37:10.394Z,4.50
2019-01-10T13:39:38.577Z,4.60
2019-01-10T13:42:06.076Z,4.50
2019-01-10T13:44:33.406Z,4.30
2019-01-10T13:47:05.534Z,4.30
2019-01-10T13:49:33.161Z,4.40
2019-01-10T13:52:00.070Z,4.40
2019-01-10T13:54:27.750Z,4.40
2019-01-10T13:56:55.669Z,4.50
2019-01-10T13:59:23.914Z,4.60
2019-01-10T14:01:52.926Z,4.70
2019-01-10T14:04:21.862Z,4.80
2019-01-10T14:06:50.918Z,4.80
2019-01-10T14:09:19.831Z,4.80
2019-01-10T14:11:47.238Z,4.70
2019-01-10T14:14:21.065Z,4.70
2019-01-10T14:16:48.458Z,4.70
2019-01-10T14:19:15.842Z,4.80
2019-01-10T14:21:46.694Z,4.70
2019-01-10T14:24:13.654Z,4.70
2019-01-10T14:26:49.232Z,4.60
2019-01-10T14:29:17.427Z,4.50
2019-01-10T14:31:45.555Z,4.50
2019-01-10T14:34:14.208Z,4.50
2019-01-10T14:36:46.264Z,4.40
2019-01-10T14:39:15.530Z,4.40
2019-01-10T14:41:43.703Z,4.40
2019-01-10T14:44:12.041Z,4.40
2019-01-10T14:46:40.174Z,4.40
2019-01-10T14:49:07.277Z,4.40
2019-01-10T14:51:39.014Z,4.40
2019-01-10T14:54:06.628Z,4.40
2019-01-10T14:56:34.318Z,4.50
2019-01-10T14:59:01.706Z,4.50
2019-01-10T15:01:30.132Z,4.40
2019-01-10T15:03:58.632Z,4.40
2019-01-10T15:06:28.035Z,4.30
2019-01-10T15:08:56.448Z,4.30
2019-01-10T15:11:24.620Z,4.30
2019-01-10T15:13:53.080Z,4.30
2019-01-10T15:16:21.278Z,4.20
2019-01-10T15:18:50.167Z,4.20
2019-01-10T15:21:17.077Z,4.20
2019-01-10T15:23:44.685Z,4.20
2019-01-10T15:26:13.387Z,4.20
2019-01-10T15:28:42.805Z,4.30
2019-01-10T15:31:11.430Z,4.30
2019-01-10T15:33:39.950Z,4.30
2019-01-10T15:36:08.194Z,4.30
2019-01-10T15:38:37.238Z,4.30
2019-01-10T15:41:05.695Z,4.20
2019-01-10T15:43:34.104Z,4.20
2019-01-10T15:46:06.171Z,4.20
2019-01-10T15:48:33.198Z,4.20
2019-01-10T15:51:00.768Z,4.10
2019-01-10T15:53:28.325Z,4.20
2019-01-10T15:55:55.990Z,4.20
2019-01-10T15:58:24.163Z,4.20
2019-01-10T16:00:52.570Z,4.10
2019-01-10T16:03:20.641Z,4.10
2019-01-10T16:05:48.929Z,4.10
2019-01-10T16:08:17.138Z,4.10
2019-01-10T16:10:45.441Z,4.10
2019-01-10T16:13:13.350Z,4.10
2019-01-10T16:15:41.489Z,4.00
2019-01-10T16:18:10.183Z,4.00
2019-01-10T16:20:38.229Z,4.00
2019-01-10T16:23:05.387Z,4.00
2019-01-10T16:25:32.381Z,4.00
2019-01-10T16:27:59.297Z,4.00
2019-01-10T16:30:28.518Z,4.10
2019-01-10T16:32:56.642Z,4.10
2019-01-10T16:35:24.905Z,4.10
2019-01-10T16:37:53.326Z,4.10
2019-01-10T16:40:21.459Z,4.10
2019-01-10T16:42:49.570Z,4.10
2019-01-10T16:45:22.484Z,4.20
2019-01-10T16:47:50.809Z,4.20
2019-01-10T16:50:19.001Z,4.20
2019-01-10T16:52:46.122Z,4.20
2019-01-10T16:55:13.522Z,4.20
2019-01-10T16:57:40.435Z,4.20
2019-01-10T17:00:14.506Z,4.10
2019-01-10T17:02:42.517Z,4.20
2019-01-10T17:05:10.706Z,4.10
2019-01-10T17:07:38.658Z,4.10
2019-01-10T17:10:07.467Z,4.10
2019-01-10T17:12:35.631Z,4.10
2019-01-10T17:15:04.451Z,4.10
2019-01-10T17:17:37.542Z,4.00
2019-01-10T17:20:03.785Z,4.00
2019-01-10T17:22:32.117Z,4.00
2019-01-10T17:24:59.346Z,3.90
2019-01-10T17:27:26.386Z,4.00
2019-01-10T17:29:53.547Z,4.00
2019-01-10T17:32:20.591Z,4.00
2019-01-10T17:34:47.589Z,4.00
2019-01-10T17:37:15.776Z,3.90
2019-01-10T17:39:43.822Z,3.90
2019-01-10T17:42:11.950Z,4.00
2019-01-10T17:44:39.882Z,4.00
2019-01-10T17:47:07.798Z,4.00
2019-01-10T17:49:35.949Z,4.00
2019-01-10T17:52:04.098Z,4.10
2019-01-10T17:54:31.019Z,4.10
2019-01-10T17:56:57.946Z,4.10
2019-01-10T17:59:24.961Z,4.10
2019-01-10T18:01:52.370Z,4.20
2019-01-10T18:04:20.522Z,4.20
2019-01-10T18:06:49.341Z,4.20
2019-01-10T18:09:17.600Z,4.30
2019-01-10T18:11:46.181Z,4.20
2019-01-10T18:14:14.726Z,4.20
2019-01-10T18:16:43.934Z,4.20
2019-01-10T18:19:12.205Z,4.20
2019-01-10T18:21:40.131Z,4.30
2019-01-10T18:24:08.481Z,4.30
2019-01-10T18:26:35.699Z,4.30
2019-01-10T18:29:03.165Z,4.30
2019-01-10T18:31:31.470Z,4.30
2019-01-10T18:34:08.305Z,4.30
2019-01-10T18:36:43.721Z,4.20
2019-01-10T18:39:17.295Z,4.20
2019-01-10T18:41:45.242Z,4.30
2019-01-10T18:44:13.266Z,4.30
2019-01-10T18:46:41.626Z,4.30
2019-01-10T18:49:09.537Z,4.30
2019-01-10T18:51:37.633Z,4.30
2019-01-10T18:54:07.216Z,4.30
2019-01-10T18:56:35.213Z,4.30
2019-01-10T18:59:03.900Z,4.30
2019-01-10T19:01:30.798Z,4.30
2019-01-10T19:03:57.777Z,4.30
2019-01-10T19:06:24.673Z,4.30
2019-01-10T19:08:51.677Z,4.40
2019-01-10T19:11:19.676Z,4.40
2019-01-10T19:13:47.582Z,4.40
2019-01-10T19:16:23.121Z,4.40
2019-01-10T19:19:02.199Z,4.40
2019-01-10T19:21:30.094Z,4.30
2019-01-10T19:23:56.997Z,4.30
2019-01-10T19:26:24.222Z,4.30
2019-01-10T19:28:53.329Z,4.30
2019-01-10T19:31:21.297Z,4.30
2019-01-10T19:33:49.284Z,4.40
2019-01-10T19:36:17.318Z,4.40
2019-01-10T19:38:45.502Z,4.40
2019-01-10T19:41:13.493Z,4.40
2019-01-10T19:43:41.392Z,4.30
2019-01-10T19:46:09.640Z,4.30
2019-01-10T19:48:38.209Z,4.30
2019-01-10T19:51:06.848Z,4.30
2019-01-10T19:53:37.534Z,4.30
2019-01-10T19:56:04.861Z,4.30
2019-01-10T19:58:33.437Z,4.30
2019-01-10T20:01:00.686Z,4.30
2019-01-10T20:03:28.664Z,4.30
2019-01-10T20:05:57.264Z,4.30
2019-01-10T20:08:25.256Z,4.20
2019-01-10T20:10:53.500Z,4.20
2019-01-10T20:13:21.851Z,4.20
2019-01-10T20:15:50.314Z,4.20
2019-01-10T20:18:22.185Z,4.20
2019-01-10T20:20:50.800Z,4.20
2019-01-10T20:23:25.432Z,4.20
2019-01-10T20:25:54.157Z,4.10
2019-01-10T20:28:21.324Z,4.10
2019-01-10T20:30:48.868Z,4.00
2019-01-10T20:33:16.496Z,4.00
2019-01-10T20:35:44.119Z,4.00
2019-01-10T20:38:13.200Z,3.90
2019-01-10T20:40:53.241Z,3.90
2019-01-10T20:43:31.573Z,3.90
2019-01-10T20:46:00.668Z,3.90
2019-01-10T20:48:29.388Z,3.90
2019-01-10T20:57:54.508Z,3.90
2019-01-10T21:00:23.204Z,3.80
2019-01-10T21:02:51.917Z,3.80
2019-01-10T21:05:32.609Z,3.90
2019-01-10T21:08:01.101Z,3.90
2019-01-10T21:10:30.236Z,3.90
2019-01-10T21:12:58.952Z,3.90
2019-01-10T21:15:29.326Z,4.00
2019-01-10T21:17:57.572Z,4.00
2019-01-10T21:20:26.110Z,4.00
2019-01-10T21:22:54.259Z,4.00
2019-01-10T21:25:21.610Z,4.00
2019-01-10T21:27:48.836Z,4.00
2019-01-10T21:30:17.581Z,4.00
2019-01-10T21:32:46.981Z,4.10
2019-01-10T21:35:14.340Z,4.10
2019-01-10T21:37:42.333Z,4.00
2019-01-10T21:40:12.729Z,4.00
2019-01-10T21:42:41.321Z,4.10
2019-01-10T21:45:12.241Z,4.00
2019-01-10T21:47:40.736Z,4.00
2019-01-10T21:50:14.304Z,4.00
2019-01-10T21:52:42.440Z,3.90
2019-01-10T21:55:11.095Z,3.90
2019-01-10T21:57:39.172Z,3.90
2019-01-10T22:00:10.211Z,3.90
2019-01-10T22:02:37.808Z,3.90
2019-01-10T22:05:05.416Z,3.90
2019-01-10T22:07:32.599Z,3.80
2019-01-10T22:09:59.851Z,3.80
2019-01-10T22:12:28.245Z,3.80
2019-01-10T22:14:58.848Z,3.80
2019-01-10T22:17:26.903Z,3.70
2019-01-10T22:19:54.842Z,3.70
2019-01-10T22:22:22.829Z,3.70
2019-01-10T22:24:53.156Z,3.60
2019-01-10T22:27:21.612Z,3.50
2019-01-10T22:29:48.995Z,3.60
2019-01-10T22:32:16.393Z,3.60
2019-01-10T22:34:43.306Z,3.70
2019-01-10T22:37:10.564Z,3.60
2019-01-10T22:39:37.984Z,3.60
2019-01-10T22:42:06.033Z,3.50
2019-01-10T22:44:34.577Z,3.50
2019-01-10T22:47:04.165Z,3.50
2019-01-10T22:49:32.827Z,3.60
2019-01-10T22:52:00.946Z,3.60
2019-01-10T22:54:29.702Z,3.60
2019-01-10T22:56:58.045Z,3.60
2019-01-10T22:59:26.914Z,3.60
2019-01-10T23:01:57.238Z,3.60
2019-01-10T23:04:30.058Z,3.60
2019-01-10T23:06:58.594Z,3.70
2019-01-10T23:09:28.715Z,3.70
2019-01-10T23:11:57.342Z,3.70
2019-01-10T23:14:26.070Z,3.60
2019-01-10T23:16:54.929Z,3.70
2019-01-10T23:19:23.335Z,3.60
2019-01-10T23:21:50.672Z,3.60
2019-01-10T23:24:19.021Z,3.60
2019-01-10T23:26:50.199Z,3.60
2019-01-10T23:29:18.347Z,3.60
2019-01-10T23:31:46.890Z,3.60
2019-01-10T23:34:15.699Z,3.50
2019-01-10T23:36:50.054Z,3.50
2019-01-10T23:41:57.607Z,3.50
2019-01-10T23:44:36.626Z,3.40
2019-01-10T23:47:26.252Z,3.40
2019-01-10T23:50:08.171Z,3.50
2019-01-10T23:52:49.297Z,3.50
2019-01-10T23:55:30.306Z,3.50
2019-01-10T23:58:11.230Z,3.50
