createdAt,value
2023-03-07T00:01:29.997Z,97.21
2023-03-07T00:03:59.144Z,97.20
2023-03-07T00:06:27.535Z,97.20
2023-03-07T00:08:58.978Z,97.15
2023-03-07T00:11:32.580Z,97.16
2023-03-07T00:14:01.105Z,97.16
2023-03-07T00:16:31.191Z,97.16
2023-03-07T00:18:59.226Z,97.09
2023-03-07T00:21:31.369Z,97.16
2023-03-07T00:24:00.334Z,97.16
2023-03-07T00:26:30.344Z,97.17
2023-03-07T00:28:58.586Z,97.23
2023-03-07T00:31:26.863Z,97.23
2023-03-07T00:33:56.881Z,97.32
2023-03-07T00:36:25.186Z,97.32
2023-03-07T00:38:54.181Z,97.32
2023-03-07T00:41:24.673Z,97.31
2023-03-07T00:43:55.833Z,97.37
2023-03-07T00:46:26.983Z,97.37
2023-03-07T00:48:57.414Z,97.43
2023-03-07T00:51:26.103Z,97.44
2023-03-07T00:53:54.376Z,97.47
2023-03-07T00:56:23.989Z,97.49
2023-03-07T00:58:53.640Z,97.51
2023-03-07T01:01:23.470Z,97.53
2023-03-07T01:03:53.719Z,97.60
2023-03-07T01:06:25.736Z,97.59
2023-03-07T01:08:54.102Z,97.57
2023-03-07T01:11:23.539Z,97.51
2023-03-07T01:13:51.869Z,97.52
2023-03-07T01:16:21.898Z,97.55
2023-03-07T01:18:51.790Z,97.52
2023-03-07T01:21:24.372Z,97.49
2023-03-07T01:23:54.600Z,97.45
2023-03-07T01:26:24.441Z,97.45
2023-03-07T01:28:56.272Z,97.38
2023-03-07T01:31:25.337Z,97.33
2023-03-07T01:33:55.141Z,97.27
2023-03-07T01:36:30.761Z,97.29
2023-03-07T01:39:02.823Z,97.24
2023-03-07T01:41:33.653Z,97.24
2023-03-07T01:44:05.372Z,97.35
2023-03-07T01:46:40.325Z,97.44
2023-03-07T01:49:13.979Z,97.49
2023-03-07T01:51:43.438Z,97.52
2023-03-07T01:54:15.115Z,97.54
2023-03-07T01:56:44.283Z,97.57
2023-03-07T01:59:13.026Z,97.55
2023-03-07T02:01:42.269Z,97.58
2023-03-07T02:04:15.713Z,97.55
2023-03-07T02:06:44.213Z,97.55
2023-03-07T02:09:17.438Z,97.57
2023-03-07T02:11:47.251Z,97.58
2023-03-07T02:14:15.933Z,97.57
2023-03-07T02:16:44.131Z,97.64
2023-03-07T02:19:23.659Z,97.58
2023-03-07T02:21:56.628Z,97.57
2023-03-07T02:24:30.962Z,97.64
2023-03-07T02:27:01.969Z,97.54
2023-03-07T02:29:30.165Z,97.48
2023-03-07T02:31:58.300Z,97.52
2023-03-07T02:34:28.409Z,97.46
2023-03-07T02:37:01.841Z,97.44
2023-03-07T02:39:30.778Z,97.41
2023-03-07T02:42:03.316Z,97.36
2023-03-07T02:44:32.351Z,97.32
2023-03-07T02:47:00.432Z,97.27
2023-03-07T02:49:28.859Z,97.13
2023-03-07T02:52:00.743Z,97.09
2023-03-07T02:54:29.400Z,97.02
2023-03-07T02:56:57.764Z,96.94
2023-03-07T02:59:30.785Z,96.86
2023-03-07T03:01:59.367Z,96.72
2023-03-07T03:04:28.432Z,96.62
2023-03-07T03:06:56.752Z,96.58
2023-03-07T03:09:24.911Z,96.56
2023-03-07T03:11:53.455Z,96.49
2023-03-07T03:14:22.040Z,96.44
2023-03-07T03:16:53.033Z,96.39
2023-03-07T03:19:22.558Z,96.33
2023-03-07T03:21:51.413Z,96.27
2023-03-07T03:24:20.042Z,96.19
2023-03-07T03:26:51.033Z,96.14
2023-03-07T03:29:19.507Z,96.02
2023-03-07T03:31:48.269Z,96.01
2023-03-07T03:34:18.010Z,95.93
2023-03-07T03:36:46.398Z,95.86
2023-03-07T03:39:17.304Z,95.84
2023-03-07T03:41:45.721Z,95.78
2023-03-07T03:44:14.153Z,95.70
2023-03-07T03:46:42.677Z,95.64
2023-03-07T03:49:16.873Z,95.61
2023-03-07T03:51:48.886Z,95.52
2023-03-07T03:54:17.188Z,95.46
2023-03-07T03:56:45.391Z,95.45
2023-03-07T03:59:13.577Z,95.40
2023-03-07T04:01:42.012Z,95.34
2023-03-07T04:04:10.456Z,95.30
2023-03-07T04:06:38.994Z,95.25
2023-03-07T04:09:08.502Z,95.21
2023-03-07T04:11:37.464Z,95.18
2023-03-07T04:14:06.076Z,95.11
2023-03-07T04:16:39.161Z,95.08
2023-03-07T04:19:08.570Z,95.09
2023-03-07T04:21:37.042Z,95.08
2023-03-07T04:24:06.276Z,95.14
2023-03-07T04:26:36.391Z,95.17
2023-03-07T04:29:06.284Z,95.17
2023-03-07T04:31:34.793Z,95.26
2023-03-07T04:34:03.449Z,95.39
2023-03-07T04:36:33.839Z,95.51
2023-03-07T04:39:02.423Z,95.62
2023-03-07T04:41:31.083Z,95.70
2023-03-07T04:44:01.792Z,95.76
2023-03-07T04:46:31.063Z,95.90
2023-03-07T04:48:59.494Z,96.01
2023-03-07T04:51:28.688Z,96.02
2023-03-07T04:53:56.862Z,96.13
2023-03-07T04:56:25.261Z,96.19
2023-03-07T04:58:54.389Z,96.24
2023-03-07T05:01:26.941Z,96.28
2023-03-07T05:03:55.479Z,96.34
2023-03-07T05:06:24.064Z,96.38
2023-03-07T05:08:53.511Z,96.44
2023-03-07T05:11:21.860Z,96.49
2023-03-07T05:13:52.397Z,96.50
2023-03-07T05:16:20.679Z,96.51
2023-03-07T05:18:50.830Z,96.54
2023-03-07T05:21:19.101Z,96.56
2023-03-07T05:23:47.638Z,96.56
2023-03-07T05:26:17.206Z,96.62
2023-03-07T05:28:45.768Z,96.55
2023-03-07T05:31:13.899Z,96.57
2023-03-07T05:33:43.125Z,96.58
2023-03-07T05:36:13.154Z,96.53
2023-03-07T05:38:41.262Z,96.56
2023-03-07T05:41:09.714Z,96.50
2023-03-07T05:43:37.864Z,96.50
2023-03-07T05:46:06.410Z,96.53
2023-03-07T05:48:34.636Z,96.51
2023-03-07T05:51:03.306Z,96.52
2023-03-07T05:53:33.992Z,96.49
2023-03-07T05:56:02.069Z,96.48
2023-03-07T05:58:30.126Z,96.51
2023-03-07T06:00:58.226Z,96.65
2023-03-07T06:03:26.357Z,97.12
2023-03-07T06:05:54.574Z,96.98
2023-03-07T06:08:22.687Z,96.84
2023-03-07T06:10:53.017Z,96.59
2023-03-07T06:13:23.025Z,96.79
2023-03-07T06:15:52.080Z,96.51
2023-03-07T06:18:22.272Z,96.05
2023-03-07T06:21:00.657Z,95.62
2023-03-07T06:23:31.925Z,95.52
2023-03-07T06:26:02.712Z,95.50
2023-03-07T06:28:32.819Z,95.48
2023-03-07T06:31:01.824Z,95.52
2023-03-07T06:33:30.624Z,95.57
2023-03-07T06:35:58.808Z,95.62
2023-03-07T06:38:28.313Z,95.61
2023-03-07T06:41:04.119Z,95.69
2023-03-07T06:43:35.202Z,95.70
2023-03-07T06:46:04.810Z,95.72
2023-03-07T06:48:37.064Z,95.73
2023-03-07T06:51:07.914Z,95.75
2023-03-07T06:53:37.511Z,95.73
2023-03-07T06:56:07.819Z,95.70
2023-03-07T06:58:36.590Z,95.67
2023-03-07T07:01:04.995Z,95.68
2023-03-07T07:03:33.852Z,95.70
2023-03-07T07:06:03.740Z,95.64
2023-03-07T07:08:31.954Z,95.57
2023-03-07T07:11:03.788Z,95.49
2023-03-07T07:13:33.695Z,95.45
2023-03-07T07:16:06.418Z,95.36
2023-03-07T07:18:36.390Z,95.32
2023-03-07T07:21:05.503Z,95.27
2023-03-07T07:23:34.016Z,95.27
2023-03-07T07:26:04.410Z,95.29
2023-03-07T07:28:34.970Z,95.15
2023-03-07T07:31:04.799Z,95.07
2023-03-07T07:33:33.600Z,95.00
2023-03-07T07:36:02.760Z,94.91
2023-03-07T07:38:32.406Z,94.83
2023-03-07T07:41:02.347Z,94.78
2023-03-07T07:43:30.756Z,94.71
2023-03-07T07:46:00.616Z,94.67
2023-03-07T07:48:29.979Z,94.72
2023-03-07T07:51:01.766Z,94.65
2023-03-07T07:53:29.947Z,94.66
2023-03-07T07:55:58.166Z,94.50
2023-03-07T07:58:27.416Z,94.49
2023-03-07T08:00:55.792Z,94.41
2023-03-07T08:03:32.009Z,94.35
2023-03-07T08:06:07.752Z,94.25
2023-03-07T08:08:36.188Z,94.19
2023-03-07T08:11:05.169Z,94.16
2023-03-07T08:13:33.420Z,93.95
2023-03-07T08:16:01.956Z,93.77
2023-03-07T08:18:31.558Z,93.64
2023-03-07T08:21:00.695Z,93.63
2023-03-07T08:23:29.695Z,93.52
2023-03-07T08:26:05.803Z,93.36
2023-03-07T08:28:35.121Z,93.23
2023-03-07T08:31:08.386Z,92.93
2023-03-07T08:33:39.568Z,92.69
2023-03-07T08:36:08.612Z,92.51
2023-03-07T08:38:37.323Z,92.21
2023-03-07T08:41:08.156Z,92.14
2023-03-07T08:43:39.226Z,91.77
2023-03-07T08:46:08.224Z,91.42
2023-03-07T08:48:38.763Z,91.07
2023-03-07T08:51:08.092Z,90.77
2023-03-07T08:53:44.696Z,90.51
2023-03-07T08:56:14.898Z,90.29
2023-03-07T08:58:43.697Z,90.08
2023-03-07T09:01:13.239Z,89.90
2023-03-07T09:03:44.148Z,89.64
2023-03-07T09:06:17.865Z,89.43
2023-03-07T09:08:46.283Z,89.23
2023-03-07T09:11:15.528Z,89.44
2023-03-07T09:13:51.889Z,89.01
2023-03-07T09:16:22.296Z,88.74
2023-03-07T09:18:52.308Z,88.33
2023-03-07T09:21:22.395Z,88.39
2023-03-07T09:23:51.960Z,88.19
2023-03-07T09:26:20.153Z,89.36
2023-03-07T09:28:51.008Z,89.67
2023-03-07T09:31:20.362Z,88.42
2023-03-07T09:33:48.562Z,87.39
2023-03-07T09:36:20.009Z,85.48
2023-03-07T09:38:48.618Z,84.54
2023-03-07T09:41:43.148Z,85.06
2023-03-07T09:44:17.049Z,84.49
2023-03-07T09:46:51.830Z,84.51
2023-03-07T09:49:20.558Z,85.03
2023-03-07T09:51:53.636Z,84.96
2023-03-07T09:54:25.224Z,84.88
2023-03-07T09:56:56.293Z,85.26
2023-03-07T09:59:32.615Z,85.40
2023-03-07T10:02:06.787Z,85.17
2023-03-07T10:04:42.499Z,85.28
2023-03-07T10:07:15.850Z,85.30
2023-03-07T10:09:44.315Z,85.81
2023-03-07T10:12:34.674Z,86.00
2023-03-07T10:15:17.209Z,85.85
2023-03-07T10:18:05.345Z,86.32
2023-03-07T10:20:37.601Z,86.21
2023-03-07T10:23:26.232Z,85.80
2023-03-07T10:25:55.350Z,86.05
2023-03-07T10:28:25.351Z,86.57
2023-03-07T10:30:59.115Z,87.15
2023-03-07T10:33:30.664Z,87.62
2023-03-07T10:36:04.380Z,87.89
2023-03-07T10:38:38.697Z,88.04
2023-03-07T10:41:11.961Z,87.78
2023-03-07T10:43:41.378Z,88.31
2023-03-07T10:46:25.335Z,88.82
2023-03-07T10:48:56.040Z,89.19
2023-03-07T10:51:39.485Z,89.26
2023-03-07T10:54:14.748Z,89.23
2023-03-07T10:56:43.120Z,89.48
2023-03-07T10:59:11.744Z,89.57
2023-03-07T11:01:54.704Z,89.85
2023-03-07T11:04:24.185Z,90.23
2023-03-07T11:06:55.029Z,90.20
2023-03-07T11:09:31.730Z,89.74
2023-03-07T11:12:01.590Z,88.97
2023-03-07T11:14:31.385Z,88.35
2023-03-07T11:17:01.947Z,88.39
2023-03-07T11:19:36.387Z,87.80
2023-03-07T11:22:06.900Z,87.70
2023-03-07T11:24:40.625Z,87.68
2023-03-07T11:27:22.829Z,87.25
2023-03-07T11:30:19.164Z,86.56
2023-03-07T11:32:53.440Z,86.16
2023-03-07T11:35:23.910Z,85.80
2023-03-07T11:38:02.435Z,86.20
2023-03-07T11:40:35.735Z,86.05
2023-03-07T11:43:15.332Z,86.18
2023-03-07T11:45:52.592Z,85.76
2023-03-07T11:48:29.990Z,85.07
2023-03-07T11:50:58.509Z,84.85
2023-03-07T11:53:34.494Z,85.02
2023-03-07T11:56:21.775Z,85.13
2023-03-07T11:59:07.184Z,84.94
2023-03-07T12:01:40.132Z,85.17
2023-03-07T12:04:52.829Z,84.98
2023-03-07T12:07:40.106Z,85.59
2023-03-07T12:10:17.302Z,85.24
2023-03-07T12:12:54.823Z,85.81
2023-03-07T12:15:32.219Z,86.31
2023-03-07T12:18:13.709Z,86.82
2023-03-07T12:20:47.535Z,87.10
2023-03-07T12:23:20.054Z,87.58
2023-03-07T12:25:51.241Z,87.95
2023-03-07T12:28:24.607Z,88.40
2023-03-07T12:31:09.969Z,88.74
2023-03-07T12:33:52.637Z,89.04
2023-03-07T12:36:26.265Z,89.12
2023-03-07T12:38:58.778Z,89.31
2023-03-07T12:41:41.862Z,89.52
2023-03-07T12:44:15.568Z,89.94
2023-03-07T12:46:48.608Z,90.03
2023-03-07T12:49:22.927Z,90.28
2023-03-07T12:51:54.962Z,90.72
2023-03-07T12:54:27.548Z,91.07
2023-03-07T12:56:58.721Z,90.97
2023-03-07T12:59:29.410Z,90.93
2023-03-07T13:02:02.360Z,90.86
2023-03-07T13:04:35.768Z,91.02
2023-03-07T13:07:09.432Z,91.29
2023-03-07T13:09:40.036Z,91.37
2023-03-07T13:12:20.330Z,91.61
2023-03-07T13:14:51.799Z,91.67
2023-03-07T13:17:53.958Z,91.94
2023-03-07T13:20:37.169Z,92.12
2023-03-07T13:23:28.574Z,92.29
2023-03-07T13:26:01.235Z,92.35
2023-03-07T13:29:04.772Z,92.55
2023-03-07T13:31:46.180Z,92.53
2023-03-07T13:34:49.248Z,92.84
2023-03-07T13:37:59.189Z,92.99
2023-03-07T13:40:55.402Z,92.93
2023-03-07T13:43:49.482Z,92.87
2023-03-07T13:46:51.887Z,92.91
2023-03-07T13:49:55.286Z,93.07
2023-03-07T13:52:34.415Z,93.09
2023-03-07T13:55:03.892Z,92.97
2023-03-07T13:57:38.582Z,93.12
2023-03-07T14:00:24.541Z,93.22
2023-03-07T14:02:54.056Z,93.31
2023-03-07T14:05:24.058Z,93.31
2023-03-07T14:07:53.389Z,93.31
2023-03-07T14:10:24.999Z,93.33
2023-03-07T14:13:12.495Z,93.41
2023-03-07T14:15:49.572Z,93.47
2023-03-07T14:18:27.070Z,93.45
2023-03-07T14:21:01.004Z,93.40
2023-03-07T14:23:58.376Z,93.62
2023-03-07T14:26:33.443Z,93.72
2023-03-07T14:29:04.859Z,93.76
2023-03-07T14:31:39.050Z,93.73
2023-03-07T14:34:17.663Z,93.72
2023-03-07T14:36:49.464Z,93.78
2023-03-07T14:39:18.410Z,93.66
2023-03-07T14:41:53.472Z,93.66
2023-03-07T14:44:35.424Z,93.61
2023-03-07T14:47:26.535Z,93.47
2023-03-07T14:50:00.981Z,93.91
2023-03-07T14:52:31.906Z,94.69
2023-03-07T14:55:02.005Z,93.83
2023-03-07T14:57:32.919Z,93.42
2023-03-07T15:00:15.565Z,92.95
2023-03-07T15:02:47.994Z,92.90
2023-03-07T15:05:17.961Z,92.65
2023-03-07T15:07:49.357Z,92.72
2023-03-07T15:10:19.381Z,92.60
2023-03-07T15:12:50.511Z,92.48
2023-03-07T15:15:27.497Z,92.29
2023-03-07T15:17:59.817Z,92.26
2023-03-07T15:20:28.628Z,92.28
2023-03-07T15:23:05.462Z,92.25
2023-03-07T15:25:39.057Z,92.10
2023-03-07T15:28:09.188Z,92.01
2023-03-07T15:30:40.943Z,92.00
2023-03-07T15:33:21.334Z,91.85
2023-03-07T15:36:08.274Z,91.67
2023-03-07T15:38:38.969Z,91.57
2023-03-07T15:41:33.549Z,91.72
2023-03-07T15:44:18.192Z,91.66
2023-03-07T15:46:50.479Z,91.58
2023-03-07T15:49:26.882Z,91.59
2023-03-07T15:51:59.762Z,91.58
2023-03-07T15:54:35.214Z,91.63
2023-03-07T15:57:06.274Z,91.65
2023-03-07T15:59:39.313Z,91.50
2023-03-07T16:02:34.798Z,91.50
2023-03-07T16:05:09.112Z,91.55
2023-03-07T16:07:37.518Z,91.45
2023-03-07T16:10:08.323Z,91.45
2023-03-07T16:12:36.872Z,91.40
2023-03-07T16:15:07.467Z,91.33
2023-03-07T16:17:38.368Z,91.45
2023-03-07T16:20:15.685Z,91.51
2023-03-07T16:22:44.498Z,91.53
2023-03-07T16:25:15.930Z,91.73
2023-03-07T16:27:45.850Z,91.32
2023-03-07T16:30:17.405Z,91.16
2023-03-07T16:32:46.161Z,91.12
2023-03-07T16:35:19.215Z,91.18
2023-03-07T16:37:47.797Z,91.22
2023-03-07T16:40:20.488Z,91.16
2023-03-07T16:42:51.362Z,91.23
2023-03-07T16:45:22.899Z,91.27
2023-03-07T16:47:53.027Z,91.41
2023-03-07T16:50:23.771Z,91.42
2023-03-07T16:52:53.378Z,91.51
2023-03-07T16:55:25.648Z,91.59
2023-03-07T16:57:56.195Z,91.60
2023-03-07T17:00:28.429Z,91.64
2023-03-07T17:02:59.690Z,91.73
2023-03-07T17:05:30.590Z,91.79
2023-03-07T17:08:00.290Z,91.77
2023-03-07T17:10:29.967Z,91.80
2023-03-07T17:13:00.724Z,91.75
2023-03-07T17:15:32.229Z,91.76
2023-03-07T17:18:01.897Z,91.77
2023-03-07T17:20:31.894Z,91.78
2023-03-07T17:23:01.872Z,91.72
2023-03-07T17:25:31.574Z,91.75
2023-03-07T17:28:02.887Z,91.85
2023-03-07T17:30:32.684Z,91.85
2023-03-07T17:33:01.962Z,91.85
2023-03-07T17:35:30.715Z,91.85
2023-03-07T17:38:01.475Z,91.94
2023-03-07T17:40:31.367Z,91.98
2023-03-07T17:43:00.763Z,91.96
2023-03-07T17:45:28.921Z,92.02
2023-03-07T17:47:57.604Z,92.05
2023-03-07T17:50:26.536Z,92.07
2023-03-07T17:52:55.746Z,92.09
2023-03-07T17:55:25.250Z,92.11
2023-03-07T17:57:54.941Z,92.09
2023-03-07T18:00:24.276Z,92.08
2023-03-07T18:02:53.100Z,92.00
2023-03-07T18:05:24.733Z,91.90
2023-03-07T18:07:53.703Z,91.88
2023-03-07T18:10:22.975Z,91.90
2023-03-07T18:12:53.898Z,91.87
2023-03-07T18:15:24.144Z,91.87
2023-03-07T18:17:52.545Z,91.84
2023-03-07T18:20:23.051Z,91.81
2023-03-07T18:22:53.379Z,91.83
2023-03-07T18:25:23.784Z,91.82
2023-03-07T18:27:53.418Z,91.89
2023-03-07T18:30:25.268Z,91.93
2023-03-07T18:32:55.300Z,92.00
2023-03-07T18:35:24.951Z,92.09
2023-03-07T18:37:53.265Z,92.15
2023-03-07T18:40:23.170Z,92.11
2023-03-07T18:42:51.718Z,92.16
2023-03-07T18:45:19.770Z,92.17
2023-03-07T18:47:49.229Z,92.21
2023-03-07T18:50:19.482Z,92.24
2023-03-07T18:52:48.382Z,92.24
2023-03-07T18:55:16.679Z,92.27
2023-03-07T18:57:46.113Z,92.24
2023-03-07T19:00:15.312Z,92.32
2023-03-07T19:02:50.466Z,92.33
2023-03-07T19:05:20.589Z,92.34
2023-03-07T19:07:48.900Z,92.39
2023-03-07T19:10:18.451Z,92.44
2023-03-07T19:12:47.041Z,92.54
2023-03-07T19:15:17.791Z,92.57
2023-03-07T19:17:46.080Z,92.59
2023-03-07T19:20:15.179Z,92.60
2023-03-07T19:22:45.020Z,92.65
2023-03-07T19:25:13.277Z,92.73
2023-03-07T19:27:41.837Z,92.74
2023-03-07T19:30:12.284Z,92.72
2023-03-07T19:32:40.925Z,92.71
2023-03-07T19:35:10.304Z,92.76
2023-03-07T19:37:38.705Z,92.74
2023-03-07T19:40:13.773Z,92.78
2023-03-07T19:42:42.222Z,92.83
2023-03-07T19:45:11.117Z,92.82
2023-03-07T19:47:39.169Z,92.85
2023-03-07T19:50:11.864Z,92.84
2023-03-07T19:52:42.554Z,92.84
2023-03-07T19:55:13.068Z,92.84
2023-03-07T19:57:41.439Z,92.85
2023-03-07T20:00:14.091Z,92.87
2023-03-07T20:02:42.212Z,92.89
2023-03-07T20:05:10.980Z,92.91
2023-03-07T20:07:39.366Z,92.96
2023-03-07T20:10:10.315Z,92.92
2023-03-07T20:12:40.188Z,92.96
2023-03-07T20:15:10.163Z,92.98
2023-03-07T20:17:38.848Z,93.15
2023-03-07T20:20:08.437Z,93.30
2023-03-07T20:22:38.787Z,93.16
2023-03-07T20:25:09.709Z,93.13
2023-03-07T20:27:37.890Z,93.13
2023-03-07T20:30:12.205Z,93.09
2023-03-07T20:32:40.530Z,93.13
2023-03-07T20:35:09.601Z,93.15
2023-03-07T20:37:39.390Z,93.17
2023-03-07T20:40:09.543Z,93.14
2023-03-07T20:42:38.094Z,93.13
2023-03-07T20:45:09.596Z,93.14
2023-03-07T20:47:38.541Z,93.09
2023-03-07T20:50:12.714Z,93.03
2023-03-07T20:52:41.000Z,93.04
2023-03-07T20:55:09.587Z,93.00
2023-03-07T20:57:38.432Z,92.97
2023-03-07T21:00:10.386Z,92.87
2023-03-07T21:02:39.732Z,92.85
2023-03-07T21:05:10.003Z,92.84
2023-03-07T21:07:38.656Z,92.83
2023-03-07T21:10:07.892Z,92.75
2023-03-07T21:12:36.601Z,92.70
2023-03-07T21:15:05.772Z,92.58
2023-03-07T21:17:35.497Z,92.39
2023-03-07T21:20:04.784Z,92.30
2023-03-07T21:22:33.042Z,92.13
2023-03-07T21:25:06.075Z,92.02
2023-03-07T21:27:34.892Z,91.92
2023-03-07T21:30:03.400Z,91.81
2023-03-07T21:32:31.836Z,91.60
2023-03-07T21:35:01.388Z,91.40
2023-03-07T21:37:29.494Z,91.29
2023-03-07T21:39:57.833Z,91.04
2023-03-07T21:42:26.590Z,90.85
2023-03-07T21:44:57.834Z,90.73
2023-03-07T21:47:25.882Z,90.61
2023-03-07T21:49:54.100Z,90.49
2023-03-07T21:52:23.682Z,90.39
2023-03-07T21:54:52.351Z,90.37
2023-03-07T21:57:20.389Z,90.28
2023-03-07T21:59:49.224Z,90.18
2023-03-07T22:02:17.187Z,90.00
2023-03-07T22:04:45.474Z,89.91
2023-03-07T22:07:14.313Z,89.86
2023-03-07T22:09:43.834Z,89.84
2023-03-07T22:12:12.445Z,89.69
2023-03-07T22:14:41.637Z,89.62
2023-03-07T22:17:11.667Z,89.60
2023-03-07T22:19:40.236Z,89.55
2023-03-07T22:22:08.626Z,89.67
2023-03-07T22:24:38.173Z,89.74
2023-03-07T22:27:10.551Z,89.89
2023-03-07T22:29:38.926Z,89.99
2023-03-07T22:32:08.046Z,90.09
2023-03-07T22:34:36.812Z,90.14
2023-03-07T22:37:06.669Z,90.19
2023-03-07T22:39:35.434Z,90.19
2023-03-07T22:42:03.462Z,90.22
2023-03-07T22:44:33.192Z,90.30
2023-03-07T22:47:01.661Z,90.29
2023-03-07T22:49:30.443Z,90.30
2023-03-07T22:52:01.072Z,90.29
2023-03-07T22:54:31.285Z,90.29
2023-03-07T22:57:00.111Z,90.31
2023-03-07T22:59:28.721Z,90.33
2023-03-07T23:01:59.581Z,90.37
2023-03-07T23:04:30.486Z,90.43
2023-03-07T23:06:58.713Z,90.51
2023-03-07T23:09:27.108Z,90.54
2023-03-07T23:11:56.581Z,90.58
2023-03-07T23:14:24.699Z,90.69
2023-03-07T23:16:52.845Z,90.75
2023-03-07T23:19:22.526Z,90.77
2023-03-07T23:21:50.926Z,90.79
2023-03-07T23:24:19.074Z,90.90
2023-03-07T23:26:47.096Z,90.99
2023-03-07T23:29:15.865Z,91.06
2023-03-07T23:31:45.568Z,91.12
2023-03-07T23:34:16.729Z,91.29
2023-03-07T23:36:46.809Z,91.35
2023-03-07T23:39:17.487Z,91.36
2023-03-07T23:41:46.193Z,91.44
2023-03-07T23:44:14.978Z,91.43
2023-03-07T23:46:43.145Z,91.52
2023-03-07T23:49:12.838Z,91.55
2023-03-07T23:51:41.214Z,91.64
2023-03-07T23:54:11.702Z,91.67
2023-03-07T23:56:39.821Z,91.87
2023-03-07T23:59:08.189Z,91.97
