createdAt,value
2017-08-05T00:00:23.884Z,2.76
2017-08-05T00:02:52.219Z,2.76
2017-08-05T00:05:20.477Z,3.00
2017-08-05T00:07:48.743Z,3.32
2017-08-05T00:10:17.049Z,3.08
2017-08-05T00:12:45.345Z,3.00
2017-08-05T00:15:13.621Z,2.96
2017-08-05T00:17:41.887Z,3.14
2017-08-05T00:20:10.176Z,3.20
2017-08-05T00:22:38.436Z,2.90
2017-08-05T00:25:06.725Z,3.22
2017-08-05T00:27:34.989Z,3.12
2017-08-05T00:30:03.292Z,3.28
2017-08-05T00:32:31.555Z,3.20
2017-08-05T00:34:59.834Z,3.70
2017-08-05T00:37:28.133Z,3.20
2017-08-05T00:39:56.399Z,3.06
2017-08-05T00:42:24.656Z,3.20
2017-08-05T00:44:52.975Z,3.40
2017-08-05T00:47:21.232Z,3.04
2017-08-05T00:49:49.484Z,3.18
2017-08-05T00:52:17.782Z,3.62
2017-08-05T00:54:46.040Z,3.28
2017-08-05T00:57:14.299Z,3.32
2017-08-05T00:59:42.609Z,3.46
2017-08-05T01:02:10.876Z,3.66
2017-08-05T01:04:39.148Z,3.58
2017-08-05T01:07:07.461Z,3.18
2017-08-05T01:09:35.734Z,3.16
2017-08-05T01:12:04.009Z,3.62
2017-08-05T01:14:32.324Z,3.16
2017-08-05T01:17:00.583Z,3.14
2017-08-05T01:19:28.842Z,3.10
2017-08-05T01:21:57.148Z,2.96
2017-08-05T01:24:25.459Z,3.46
2017-08-05T01:26:53.725Z,3.28
2017-08-05T01:29:22.007Z,3.14
2017-08-05T01:31:50.282Z,3.20
2017-08-05T01:34:18.602Z,3.02
2017-08-05T01:36:46.874Z,2.90
2017-08-05T01:39:15.135Z,3.42
2017-08-05T01:41:43.429Z,3.20
2017-08-05T01:44:11.699Z,4.32
2017-08-05T01:46:39.989Z,3.40
2017-08-05T01:49:08.261Z,3.36
2017-08-05T01:51:36.562Z,3.94
2017-08-05T01:54:04.832Z,3.82
2017-08-05T01:56:33.102Z,3.22
2017-08-05T01:59:02.434Z,3.70
2017-08-05T02:01:30.696Z,3.32
2017-08-05T02:03:58.965Z,4.26
2017-08-05T02:06:27.272Z,3.24
2017-08-05T02:08:55.557Z,3.18
2017-08-05T02:11:23.821Z,3.90
2017-08-05T02:13:52.108Z,3.02
2017-08-05T02:16:20.365Z,2.78
2017-08-05T02:18:48.669Z,2.50
2017-08-05T02:21:16.965Z,2.66
2017-08-05T02:23:45.232Z,2.70
2017-08-05T02:26:13.542Z,2.70
2017-08-05T02:28:41.854Z,2.76
2017-08-05T02:31:10.109Z,2.62
2017-08-05T02:33:38.393Z,2.60
2017-08-05T02:36:06.683Z,2.82
2017-08-05T02:38:34.950Z,2.56
2017-08-05T02:41:03.245Z,3.28
2017-08-05T02:43:31.561Z,2.74
2017-08-05T02:45:59.832Z,3.38
2017-08-05T02:48:27.329Z,3.10
2017-08-05T02:50:55.648Z,3.68
2017-08-05T02:53:23.928Z,3.36
2017-08-05T02:55:52.200Z,3.14
2017-08-05T02:58:20.520Z,3.28
2017-08-05T03:00:48.794Z,3.32
2017-08-05T03:03:17.056Z,4.10
2017-08-05T03:05:45.339Z,4.34
2017-08-05T03:08:13.637Z,4.32
2017-08-05T03:10:41.909Z,3.54
2017-08-05T03:13:10.181Z,3.82
2017-08-05T03:15:38.485Z,3.90
2017-08-05T03:18:06.767Z,4.40
2017-08-05T03:20:35.112Z,3.78
2017-08-05T03:23:03.372Z,4.94
2017-08-05T03:25:31.644Z,3.68
2017-08-05T03:27:59.952Z,3.96
2017-08-05T03:30:28.230Z,4.00
2017-08-05T03:32:56.504Z,3.34
2017-08-05T03:35:24.797Z,3.62
2017-08-05T03:37:53.092Z,4.70
2017-08-05T03:40:21.366Z,3.66
2017-08-05T03:42:49.668Z,4.40
2017-08-05T03:45:17.971Z,4.06
2017-08-05T03:47:46.270Z,4.64
2017-08-05T03:50:14.568Z,4.36
2017-08-05T03:52:42.832Z,5.02
2017-08-05T03:55:11.083Z,5.64
2017-08-05T03:57:39.395Z,5.32
2017-08-05T04:00:07.674Z,4.86
2017-08-05T04:02:35.930Z,4.86
2017-08-05T04:05:03.460Z,5.32
2017-08-05T04:07:31.720Z,5.64
2017-08-05T04:09:59.981Z,5.72
2017-08-05T04:12:28.284Z,6.28
2017-08-05T04:14:56.549Z,5.62
2017-08-05T04:17:24.850Z,4.62
2017-08-05T04:19:53.160Z,6.36
2017-08-05T04:22:21.437Z,5.86
2017-08-05T04:24:49.748Z,5.48
2017-08-05T04:27:18.030Z,5.88
2017-08-05T04:29:46.316Z,6.52
2017-08-05T04:32:14.588Z,6.10
2017-08-05T04:34:42.889Z,5.28
2017-08-05T04:37:11.152Z,5.44
2017-08-05T04:39:39.429Z,7.06
2017-08-05T04:42:07.734Z,6.02
2017-08-05T04:44:36.000Z,6.50
2017-08-05T04:47:04.296Z,6.16
2017-08-05T04:49:32.582Z,7.06
2017-08-05T04:52:00.844Z,5.94
2017-08-05T04:54:29.158Z,5.34
2017-08-05T04:56:57.441Z,5.68
2017-08-05T04:59:25.716Z,5.26
2017-08-05T05:01:55.034Z,5.22
2017-08-05T05:04:23.305Z,6.50
2017-08-05T05:06:51.607Z,5.46
2017-08-05T05:09:19.852Z,5.82
2017-08-05T05:11:48.119Z,5.68
2017-08-05T05:14:16.429Z,5.64
2017-08-05T05:16:43.922Z,5.22
2017-08-05T05:19:12.207Z,5.38
2017-08-05T05:21:41.458Z,5.34
2017-08-05T05:24:09.736Z,5.38
2017-08-05T05:26:37.997Z,5.76
2017-08-05T05:29:06.300Z,5.16
2017-08-05T05:31:35.024Z,5.36
2017-08-05T05:34:03.292Z,5.12
2017-08-05T05:36:31.584Z,5.76
2017-08-05T05:38:59.877Z,6.08
2017-08-05T05:41:28.179Z,6.00
2017-08-05T05:43:56.480Z,5.20
2017-08-05T05:46:24.753Z,5.26
2017-08-05T05:48:53.060Z,5.26
2017-08-05T05:51:21.328Z,5.18
2017-08-05T05:53:49.584Z,4.64
2017-08-05T05:56:17.888Z,4.54
2017-08-05T05:58:46.186Z,5.30
2017-08-05T06:01:14.464Z,4.88
2017-08-05T06:03:42.758Z,4.78
2017-08-05T06:06:11.025Z,4.34
2017-08-05T06:08:39.320Z,4.98
2017-08-05T06:11:07.656Z,4.60
2017-08-05T06:13:35.927Z,4.76
2017-08-05T06:16:04.213Z,5.92
2017-08-05T06:18:32.513Z,5.26
2017-08-05T06:21:00.786Z,4.98
2017-08-05T06:23:29.108Z,5.14
2017-08-05T06:25:57.368Z,5.16
2017-08-05T06:28:25.636Z,4.18
2017-08-05T06:30:53.941Z,5.36
2017-08-05T06:33:22.205Z,4.80
2017-08-05T06:35:50.467Z,4.42
2017-08-05T06:38:18.771Z,6.28
2017-08-05T06:40:47.079Z,4.84
2017-08-05T06:43:15.344Z,4.50
2017-08-05T06:45:43.622Z,3.82
2017-08-05T06:48:11.927Z,4.40
2017-08-05T06:50:40.201Z,4.60
2017-08-05T06:53:09.213Z,4.76
2017-08-05T06:55:37.544Z,4.92
2017-08-05T06:58:05.807Z,4.70
2017-08-05T07:00:34.121Z,5.12
2017-08-05T07:03:02.398Z,4.90
2017-08-05T07:05:30.664Z,4.40
2017-08-05T07:07:58.972Z,5.24
2017-08-05T07:10:27.235Z,4.94
2017-08-05T07:12:55.493Z,4.98
2017-08-05T07:15:23.791Z,4.40
2017-08-05T07:17:51.289Z,5.12
2017-08-05T07:20:36.551Z,5.56
2017-08-05T07:23:05.527Z,5.46
2017-08-05T07:25:33.821Z,4.92
2017-08-05T07:28:02.089Z,5.16
2017-08-05T07:30:30.340Z,4.26
2017-08-05T07:32:58.645Z,4.28
2017-08-05T07:35:26.905Z,4.60
2017-08-05T07:37:55.163Z,5.40
2017-08-05T07:40:23.449Z,5.46
2017-08-05T07:42:51.708Z,4.76
2017-08-05T07:45:20.024Z,4.92
2017-08-05T07:47:48.287Z,4.16
2017-08-05T07:50:16.546Z,3.70
2017-08-05T07:52:44.835Z,4.14
2017-08-05T07:55:13.092Z,4.58
2017-08-05T07:57:41.348Z,4.40
2017-08-05T08:00:09.632Z,4.38
2017-08-05T08:02:37.880Z,4.24
2017-08-05T08:05:06.193Z,4.60
2017-08-05T08:07:34.446Z,4.66
2017-08-05T08:10:02.745Z,4.64
2017-08-05T08:12:31.008Z,4.84
2017-08-05T08:14:59.272Z,4.60
2017-08-05T08:17:27.576Z,3.84
2017-08-05T08:19:55.861Z,3.90
2017-08-05T08:22:24.172Z,3.68
2017-08-05T08:24:52.424Z,3.84
2017-08-05T08:27:20.714Z,4.80
2017-08-05T08:29:49.003Z,4.04
2017-08-05T08:32:17.272Z,4.26
2017-08-05T08:34:45.556Z,4.22
2017-08-05T08:37:13.818Z,5.42
2017-08-05T08:39:42.133Z,4.94
2017-08-05T08:42:10.392Z,3.98
2017-08-05T08:44:38.653Z,3.92
2017-08-05T08:47:06.947Z,3.98
2017-08-05T08:49:35.209Z,4.10
2017-08-05T08:52:03.504Z,3.36
2017-08-05T08:54:31.778Z,3.54
2017-08-05T08:57:00.034Z,3.44
2017-08-05T08:59:29.329Z,3.68
2017-08-05T09:01:57.640Z,3.20
2017-08-05T09:04:25.900Z,3.66
2017-08-05T09:06:54.158Z,3.46
2017-08-05T09:09:22.465Z,3.00
2017-08-05T09:11:50.720Z,3.08
2017-08-05T09:14:18.209Z,3.28
2017-08-05T09:16:46.509Z,2.92
2017-08-05T09:19:14.778Z,3.04
2017-08-05T09:21:43.040Z,3.38
2017-08-05T09:24:11.337Z,3.58
2017-08-05T09:26:39.606Z,3.22
2017-08-05T09:29:07.961Z,3.52
2017-08-05T09:31:36.224Z,3.32
2017-08-05T09:34:04.490Z,3.88
2017-08-05T09:36:32.826Z,5.10
2017-08-05T09:39:01.106Z,3.58
2017-08-05T09:41:29.384Z,3.20
2017-08-05T09:43:57.692Z,3.40
2017-08-05T09:46:25.969Z,3.16
2017-08-05T09:48:54.273Z,3.20
2017-08-05T09:51:22.541Z,3.50
2017-08-05T09:53:50.832Z,3.40
2017-08-05T09:56:19.085Z,3.62
2017-08-05T09:58:47.380Z,3.90
2017-08-05T10:01:15.675Z,2.74
2017-08-05T10:03:43.955Z,3.32
2017-08-05T10:06:12.277Z,4.08
2017-08-05T10:08:40.539Z,3.80
2017-08-05T10:11:08.795Z,4.12
2017-08-05T10:13:37.107Z,3.98
2017-08-05T10:16:05.372Z,4.14
2017-08-05T10:18:33.628Z,4.08
2017-08-05T10:21:01.948Z,4.72
2017-08-05T10:23:30.226Z,5.40
2017-08-05T10:25:58.491Z,5.42
2017-08-05T10:28:26.791Z,5.34
2017-08-05T10:30:55.082Z,6.02
2017-08-05T10:33:23.383Z,5.76
2017-08-05T10:35:50.885Z,6.46
2017-08-05T10:38:19.183Z,6.48
2017-08-05T10:40:47.446Z,6.12
2017-08-05T10:43:15.764Z,8.62
2017-08-05T10:45:44.034Z,9.44
2017-08-05T10:48:12.300Z,9.78
2017-08-05T10:50:40.591Z,12.00
2017-08-05T10:53:08.851Z,11.76
2017-08-05T10:55:36.388Z,13.04
2017-08-05T10:58:04.660Z,12.52
2017-08-05T11:00:32.960Z,13.76
2017-08-05T11:03:01.229Z,12.82
2017-08-05T11:05:29.495Z,14.84
2017-08-05T11:07:57.798Z,12.14
2017-08-05T11:10:26.055Z,13.42
2017-08-05T11:12:54.320Z,14.82
2017-08-05T11:15:22.636Z,13.60
2017-08-05T11:17:50.905Z,13.22
2017-08-05T11:20:19.172Z,13.88
2017-08-05T11:22:47.477Z,14.24
2017-08-05T11:25:15.742Z,12.70
2017-08-05T11:27:44.005Z,12.86
2017-08-05T11:30:12.310Z,13.98
2017-08-05T11:32:40.613Z,13.86
2017-08-05T11:35:08.911Z,14.70
2017-08-05T11:37:37.221Z,13.46
2017-08-05T11:40:05.497Z,15.26
2017-08-05T11:42:33.795Z,14.32
2017-08-05T11:45:02.062Z,17.64
2017-08-05T11:47:30.385Z,14.34
2017-08-05T11:49:58.665Z,14.26
2017-08-05T11:52:26.941Z,11.56
2017-08-05T11:54:55.248Z,11.86
2017-08-05T11:57:23.591Z,11.64
2017-08-05T11:59:51.866Z,11.28
2017-08-05T12:02:20.137Z,11.10
2017-08-05T12:04:48.455Z,10.52
2017-08-05T12:07:16.720Z,10.58
2017-08-05T12:09:44.996Z,11.30
2017-08-05T12:12:13.297Z,11.68
2017-08-05T12:14:41.560Z,11.90
2017-08-05T12:17:09.874Z,12.66
2017-08-05T12:19:37.372Z,14.52
2017-08-05T12:22:05.643Z,12.94
2017-08-05T12:24:33.961Z,11.26
2017-08-05T12:27:02.233Z,10.66
2017-08-05T12:29:30.501Z,11.38
2017-08-05T12:31:58.799Z,10.36
2017-08-05T12:34:27.085Z,11.40
2017-08-05T12:36:55.374Z,8.88
2017-08-05T12:39:23.671Z,9.52
2017-08-05T12:41:52.957Z,9.22
2017-08-05T12:44:21.241Z,11.28
2017-08-05T12:46:49.547Z,10.58
2017-08-05T12:49:17.817Z,10.04
2017-08-05T12:51:46.123Z,9.78
2017-08-05T12:54:14.393Z,8.04
2017-08-05T12:56:42.658Z,8.10
2017-08-05T12:59:10.951Z,8.42
2017-08-05T13:01:39.209Z,7.84
2017-08-05T13:04:07.502Z,7.68
2017-08-05T13:06:35.858Z,8.20
2017-08-05T13:09:04.127Z,8.24
2017-08-05T13:11:32.396Z,9.80
2017-08-05T13:14:00.700Z,7.50
2017-08-05T13:16:28.964Z,8.38
2017-08-05T13:18:57.259Z,7.88
2017-08-05T13:21:25.527Z,7.92
2017-08-05T13:23:53.840Z,7.92
2017-08-05T13:26:22.101Z,7.08
2017-08-05T13:28:50.374Z,8.20
2017-08-05T13:31:18.686Z,7.66
2017-08-05T13:33:46.957Z,8.76
2017-08-05T13:36:15.244Z,7.86
2017-08-05T13:38:43.556Z,8.20
2017-08-05T13:41:11.828Z,9.94
2017-08-05T13:43:40.129Z,9.18
2017-08-05T13:46:08.387Z,7.42
2017-08-05T13:48:36.682Z,6.94
2017-08-05T13:51:05.909Z,7.58
2017-08-05T13:53:34.208Z,7.32
2017-08-05T13:56:02.476Z,7.84
2017-08-05T13:58:30.771Z,9.74
2017-08-05T14:00:59.036Z,7.68
2017-08-05T14:03:27.328Z,9.60
2017-08-05T14:05:55.593Z,8.16
2017-08-05T14:08:23.874Z,10.30
2017-08-05T14:10:52.169Z,8.76
2017-08-05T14:13:20.464Z,7.16
2017-08-05T14:15:48.746Z,6.74
2017-08-05T14:18:17.050Z,5.94
2017-08-05T14:20:45.314Z,5.72
2017-08-05T14:23:13.573Z,4.28
2017-08-05T14:25:41.866Z,5.68
2017-08-05T14:28:10.150Z,7.26
2017-08-05T14:30:38.454Z,5.98
2017-08-05T14:33:06.718Z,5.52
2017-08-05T14:35:34.996Z,6.52
2017-08-05T14:38:03.291Z,6.12
2017-08-05T14:40:31.570Z,6.88
2017-08-05T14:42:59.835Z,5.98
2017-08-05T14:45:27.382Z,6.80
2017-08-05T14:47:55.729Z,6.44
2017-08-05T14:50:24.020Z,5.62
2017-08-05T14:52:52.282Z,6.44
2017-08-05T14:55:20.585Z,6.42
2017-08-05T14:57:48.850Z,6.34
2017-08-05T15:00:17.178Z,7.22
2017-08-05T15:02:45.452Z,9.00
2017-08-05T15:05:13.724Z,9.20
2017-08-05T15:07:42.030Z,9.14
2017-08-05T15:10:10.298Z,9.38
2017-08-05T15:12:38.570Z,9.42
2017-08-05T15:15:06.874Z,9.52
2017-08-05T15:17:35.150Z,13.16
2017-08-05T15:20:03.470Z,11.44
2017-08-05T15:22:31.741Z,12.40
2017-08-05T15:25:00.051Z,12.98
2017-08-05T15:27:28.335Z,15.70
2017-08-05T15:29:56.632Z,13.76
2017-08-05T15:32:24.907Z,13.44
2017-08-05T15:34:53.256Z,13.94
2017-08-05T15:37:21.539Z,13.88
2017-08-05T15:39:49.816Z,14.38
2017-08-05T15:42:18.148Z,12.84
2017-08-05T15:44:46.429Z,13.40
2017-08-05T15:47:13.940Z,12.74
2017-08-05T15:49:42.251Z,12.56
2017-08-05T15:52:10.545Z,12.40
2017-08-05T15:54:38.834Z,12.26
2017-08-05T15:57:07.136Z,13.14
2017-08-05T15:59:35.421Z,14.04
2017-08-05T16:02:03.754Z,11.88
2017-08-05T16:04:32.068Z,10.28
2017-08-05T16:07:00.360Z,9.90
2017-08-05T16:09:28.702Z,9.26
2017-08-05T16:11:57.051Z,12.14
2017-08-05T16:14:25.341Z,12.08
2017-08-05T16:16:53.716Z,11.32
2017-08-05T16:19:21.998Z,10.28
2017-08-05T16:21:50.342Z,11.06
2017-08-05T16:24:18.669Z,10.86
2017-08-05T16:26:46.944Z,11.68
2017-08-05T16:29:15.209Z,9.94
2017-08-05T16:31:43.509Z,11.08
2017-08-05T16:34:11.871Z,10.00
2017-08-05T16:36:40.149Z,9.10
2017-08-05T16:39:08.419Z,10.16
2017-08-05T16:41:36.736Z,9.72
2017-08-05T16:44:05.011Z,9.26
2017-08-05T16:46:33.309Z,10.36
2017-08-05T16:49:01.617Z,10.02
2017-08-05T16:51:29.883Z,12.90
2017-08-05T16:53:58.148Z,12.06
2017-08-05T16:56:26.460Z,11.48
2017-08-05T16:58:54.751Z,11.90
2017-08-05T17:01:23.025Z,11.18
2017-08-05T17:03:51.333Z,12.32
2017-08-05T17:06:19.607Z,11.96
2017-08-05T17:08:47.881Z,11.70
2017-08-05T17:11:16.226Z,13.38
2017-08-05T17:13:44.506Z,12.62
2017-08-05T17:16:12.782Z,11.92
2017-08-05T17:18:41.082Z,11.74
2017-08-05T17:21:09.361Z,11.68
2017-08-05T17:23:37.676Z,11.68
2017-08-05T17:26:05.945Z,11.88
2017-08-05T17:28:34.275Z,10.84
2017-08-05T17:31:02.544Z,11.30
2017-08-05T17:33:30.810Z,13.38
2017-08-05T17:35:59.125Z,12.60
2017-08-05T17:38:27.397Z,11.50
2017-08-05T17:40:55.839Z,11.62
2017-08-05T17:43:24.138Z,13.48
2017-08-05T17:45:52.407Z,12.58
2017-08-05T17:48:19.943Z,14.28
2017-08-05T17:50:47.447Z,12.82
2017-08-05T17:53:15.718Z,12.40
2017-08-05T17:55:44.037Z,11.70
2017-08-05T17:58:11.550Z,11.78
2017-08-05T18:00:39.855Z,10.72
2017-08-05T18:03:08.172Z,11.02
2017-08-05T18:05:36.446Z,10.74
2017-08-05T18:08:04.779Z,10.06
2017-08-05T18:10:33.052Z,11.98
2017-08-05T18:13:01.319Z,10.98
2017-08-05T18:15:29.631Z,11.54
2017-08-05T18:17:57.906Z,9.70
2017-08-05T18:20:26.200Z,11.68
2017-08-05T18:22:54.471Z,10.80
2017-08-05T18:25:22.771Z,9.90
2017-08-05T18:27:51.085Z,10.06
2017-08-05T18:30:19.390Z,11.74
2017-08-05T18:32:47.665Z,11.14
2017-08-05T18:35:15.968Z,11.16
2017-08-05T18:37:44.299Z,10.86
2017-08-05T18:40:12.616Z,10.78
2017-08-05T18:42:40.886Z,10.10
2017-08-05T18:45:08.404Z,10.72
2017-08-05T18:47:36.708Z,10.92
2017-08-05T18:50:04.980Z,11.70
2017-08-05T18:52:33.290Z,11.58
2017-08-05T18:55:01.562Z,12.74
2017-08-05T18:57:29.870Z,12.20
2017-08-05T18:59:58.136Z,13.08
2017-08-05T19:02:26.412Z,12.10
2017-08-05T19:04:54.718Z,13.08
2017-08-05T19:07:22.984Z,11.92
2017-08-05T19:09:51.299Z,12.30
2017-08-05T19:12:19.572Z,11.80
2017-08-05T19:14:47.879Z,11.98
2017-08-05T19:17:16.150Z,12.42
2017-08-05T19:19:44.492Z,12.76
2017-08-05T19:22:12.768Z,12.84
2017-08-05T19:24:41.083Z,14.22
2017-08-05T19:27:08.598Z,13.66
2017-08-05T19:29:36.884Z,14.48
2017-08-05T19:32:05.197Z,13.66
2017-08-05T19:34:33.480Z,13.40
2017-08-05T19:37:01.755Z,13.88
2017-08-05T19:39:30.089Z,13.56
2017-08-05T19:41:58.360Z,14.12
2017-08-05T19:44:26.636Z,13.72
2017-08-05T19:46:54.179Z,13.50
2017-08-05T19:49:22.449Z,13.60
2017-08-05T19:51:50.748Z,12.86
2017-08-05T19:54:18.298Z,12.44
2017-08-05T19:56:46.611Z,13.86
2017-08-05T19:59:14.944Z,12.06
2017-08-05T20:01:43.213Z,13.08
2017-08-05T20:04:11.491Z,11.20
2017-08-05T20:06:39.810Z,12.40
2017-08-05T20:09:08.080Z,11.56
2017-08-05T20:11:36.391Z,11.48
2017-08-05T20:14:04.667Z,11.88
2017-08-05T20:16:32.989Z,11.80
2017-08-05T20:19:01.268Z,10.98
2017-08-05T20:21:29.547Z,10.74
2017-08-05T20:23:57.884Z,13.18
2017-08-05T20:26:26.174Z,12.52
2017-08-05T20:28:54.511Z,12.80
2017-08-05T20:31:22.826Z,11.76
2017-08-05T20:33:51.109Z,12.88
2017-08-05T20:36:19.416Z,10.98
2017-08-05T20:38:47.690Z,11.98
2017-08-05T20:41:15.985Z,11.38
2017-08-05T20:43:44.258Z,12.52
2017-08-05T20:46:12.579Z,11.08
2017-08-05T20:48:40.852Z,12.28
2017-08-05T20:51:09.130Z,12.74
2017-08-05T20:53:37.457Z,11.14
2017-08-05T20:56:05.790Z,12.52
2017-08-05T20:58:34.069Z,11.30
2017-08-05T21:01:02.382Z,11.46
2017-08-05T21:03:30.666Z,11.34
2017-08-05T21:05:58.966Z,11.32
2017-08-05T21:08:27.275Z,11.10
2017-08-05T21:10:55.555Z,11.38
2017-08-05T21:13:23.885Z,11.30
2017-08-05T21:15:51.405Z,11.16
2017-08-05T21:18:19.672Z,11.72
2017-08-05T21:20:47.999Z,9.38
2017-08-05T21:23:16.277Z,8.32
2017-08-05T21:25:44.550Z,8.82
2017-08-05T21:28:12.864Z,7.78
2017-08-05T21:30:41.211Z,7.94
2017-08-05T21:33:09.462Z,8.74
2017-08-05T21:35:37.772Z,6.94
2017-08-05T21:38:06.029Z,6.92
2017-08-05T21:40:34.279Z,6.20
2017-08-05T21:43:02.583Z,5.98
2017-08-05T21:45:30.843Z,5.96
2017-08-05T21:47:59.106Z,5.20
2017-08-05T21:50:27.420Z,5.78
2017-08-05T21:52:55.684Z,6.10
2017-08-05T21:55:23.949Z,5.20
2017-08-05T21:57:52.243Z,5.70
2017-08-05T22:00:20.514Z,6.30
2017-08-05T22:02:48.803Z,5.50
2017-08-05T22:05:17.076Z,6.24
2017-08-05T22:07:45.372Z,6.32
2017-08-05T22:10:13.632Z,7.06
2017-08-05T22:12:41.912Z,6.64
2017-08-05T22:15:10.212Z,6.02
2017-08-05T22:17:37.706Z,7.40
2017-08-05T22:20:06.006Z,7.34
2017-08-05T22:22:34.316Z,7.82
2017-08-05T22:25:01.820Z,7.58
2017-08-05T22:27:31.063Z,6.94
2017-08-05T22:29:58.606Z,6.34
2017-08-05T22:32:26.876Z,5.94
2017-08-05T22:34:55.182Z,6.56
2017-08-05T22:37:23.448Z,5.78
2017-08-05T22:39:51.730Z,6.28
2017-08-05T22:42:20.047Z,6.06
2017-08-05T22:44:48.307Z,6.70
2017-08-05T22:47:16.575Z,5.72
2017-08-05T22:49:44.885Z,6.64
2017-08-05T22:52:13.160Z,6.38
2017-08-05T22:54:41.432Z,6.82
2017-08-05T22:57:09.731Z,6.06
2017-08-05T22:59:37.987Z,6.02
2017-08-05T23:02:06.284Z,5.82
2017-08-05T23:04:34.563Z,5.58
2017-08-05T23:07:02.861Z,5.78
2017-08-05T23:09:31.176Z,6.44
2017-08-05T23:11:59.449Z,5.58
2017-08-05T23:14:27.740Z,6.84
2017-08-05T23:16:56.004Z,6.50
2017-08-05T23:19:24.320Z,6.00
2017-08-05T23:21:52.624Z,6.14
2017-08-05T23:24:20.891Z,6.34
2017-08-05T23:26:49.214Z,6.68
2017-08-05T23:29:16.712Z,6.36
2017-08-05T23:31:44.984Z,6.32
2017-08-05T23:34:13.281Z,7.04
2017-08-05T23:36:41.551Z,6.98
2017-08-05T23:39:09.849Z,5.72
2017-08-05T23:41:38.103Z,6.48
2017-08-05T23:44:06.416Z,5.90
2017-08-05T23:46:34.669Z,6.04
2017-08-05T23:49:02.937Z,5.80
2017-08-05T23:51:31.236Z,6.58
2017-08-05T23:53:59.551Z,5.66
2017-08-05T23:56:27.809Z,6.00
2017-08-05T23:58:56.082Z,6.76
