createdAt,value
2018-09-30T00:00:53.837Z,97.00
2018-09-30T00:03:23.277Z,97.10
2018-09-30T00:05:52.788Z,96.80
2018-09-30T00:08:23.183Z,96.20
2018-09-30T00:10:52.597Z,96.60
2018-09-30T00:13:22.004Z,96.90
2018-09-30T00:15:52.327Z,96.30
2018-09-30T00:18:21.805Z,96.50
2018-09-30T00:20:51.131Z,96.40
2018-09-30T00:23:20.533Z,95.90
2018-09-30T00:25:55.251Z,97.20
2018-09-30T00:28:24.583Z,96.20
2018-09-30T00:30:53.879Z,97.80
2018-09-30T00:33:23.235Z,97.50
2018-09-30T00:35:52.565Z,97.30
2018-09-30T00:38:21.948Z,99.00
2018-09-30T00:40:51.322Z,98.60
2018-09-30T00:43:20.654Z,99.00
2018-09-30T00:45:51.111Z,98.00
2018-09-30T00:48:21.113Z,98.70
2018-09-30T00:50:50.491Z,99.00
2018-09-30T00:53:20.633Z,99.90
2018-09-30T00:55:50.015Z,99.90
2018-09-30T00:58:19.376Z,99.20
2018-09-30T01:00:48.727Z,97.50
2018-09-30T01:03:18.563Z,96.20
2018-09-30T01:05:48.054Z,96.30
2018-09-30T01:08:17.481Z,96.70
2018-09-30T01:10:46.843Z,97.40
2018-09-30T01:13:16.256Z,97.40
2018-09-30T01:15:45.593Z,97.90
2018-09-30T01:18:14.991Z,98.00
2018-09-30T01:20:44.403Z,98.00
2018-09-30T01:23:13.934Z,98.50
2018-09-30T01:25:43.464Z,99.30
2018-09-30T01:28:12.809Z,98.60
2018-09-30T01:30:42.151Z,99.70
2018-09-30T01:33:11.627Z,99.90
2018-09-30T01:35:41.007Z,99.90
2018-09-30T01:38:10.395Z,99.30
2018-09-30T01:40:39.875Z,99.10
2018-09-30T01:43:09.266Z,99.80
2018-09-30T01:45:38.652Z,99.90
2018-09-30T01:48:08.037Z,99.90
2018-09-30T01:50:37.393Z,99.90
2018-09-30T01:53:06.901Z,99.90
2018-09-30T01:55:36.297Z,99.90
2018-09-30T01:58:05.778Z,99.90
2018-09-30T02:00:35.181Z,99.90
2018-09-30T02:03:05.855Z,99.90
2018-09-30T02:05:35.283Z,99.90
2018-09-30T02:08:04.860Z,99.90
2018-09-30T02:10:34.430Z,99.90
2018-09-30T02:13:03.861Z,99.90
2018-09-30T02:15:33.317Z,99.90
2018-09-30T02:18:02.816Z,99.90
2018-09-30T02:20:32.304Z,99.90
2018-09-30T02:23:01.644Z,99.90
2018-09-30T02:25:31.057Z,99.90
2018-09-30T02:28:00.519Z,99.90
2018-09-30T02:30:29.885Z,99.90
2018-09-30T02:32:59.321Z,99.90
2018-09-30T02:35:28.675Z,99.90
2018-09-30T02:37:58.162Z,99.90
2018-09-30T02:40:27.618Z,99.90
2018-09-30T02:42:57.020Z,99.90
2018-09-30T02:45:26.479Z,99.90
2018-09-30T02:47:55.823Z,99.90
2018-09-30T02:50:25.269Z,99.90
2018-09-30T02:52:54.687Z,99.90
2018-09-30T02:55:24.088Z,99.90
2018-09-30T02:57:53.434Z,99.90
2018-09-30T03:00:23.796Z,99.90
2018-09-30T03:02:53.179Z,99.90
2018-09-30T03:05:22.600Z,99.90
2018-09-30T03:07:58.320Z,99.90
2018-09-30T03:10:27.659Z,99.90
2018-09-30T03:12:57.085Z,99.90
2018-09-30T03:15:28.103Z,99.90
2018-09-30T03:17:58.215Z,99.90
2018-09-30T03:20:27.597Z,99.90
2018-09-30T03:22:57.180Z,99.90
2018-09-30T03:25:26.734Z,99.90
2018-09-30T03:27:56.131Z,99.90
2018-09-30T03:30:25.592Z,99.90
2018-09-30T03:32:55.011Z,99.90
2018-09-30T03:35:24.357Z,99.90
2018-09-30T03:37:53.703Z,99.90
2018-09-30T03:40:23.074Z,99.90
2018-09-30T03:42:52.435Z,99.90
2018-09-30T03:45:21.884Z,99.90
2018-09-30T03:47:51.254Z,99.90
2018-09-30T03:50:20.637Z,99.90
2018-09-30T03:52:50.143Z,99.90
2018-09-30T03:55:19.571Z,99.90
2018-09-30T03:57:55.628Z,99.90
2018-09-30T04:00:25.111Z,99.90
2018-09-30T04:02:54.535Z,99.90
2018-09-30T04:05:24.147Z,99.90
2018-09-30T04:07:53.526Z,99.90
2018-09-30T04:10:22.985Z,99.90
2018-09-30T04:12:52.397Z,99.90
2018-09-30T04:15:21.923Z,99.90
2018-09-30T04:17:51.259Z,99.90
2018-09-30T04:20:20.678Z,99.90
2018-09-30T04:22:50.076Z,99.90
2018-09-30T04:25:19.522Z,99.90
2018-09-30T04:27:49.013Z,99.90
2018-09-30T04:30:18.352Z,99.90
2018-09-30T04:32:47.731Z,99.90
2018-09-30T04:35:17.155Z,99.90
2018-09-30T04:37:46.543Z,99.90
2018-09-30T04:40:19.845Z,99.90
2018-09-30T04:42:49.252Z,99.90
2018-09-30T04:45:19.140Z,99.90
2018-09-30T04:47:48.690Z,99.90
2018-09-30T04:50:17.997Z,99.90
2018-09-30T04:52:47.462Z,99.90
2018-09-30T04:55:16.924Z,99.90
2018-09-30T04:57:47.478Z,99.90
2018-09-30T05:00:17.847Z,99.90
2018-09-30T05:02:47.246Z,99.90
2018-09-30T05:05:16.713Z,99.90
2018-09-30T05:07:46.050Z,99.90
2018-09-30T05:10:15.426Z,99.90
2018-09-30T05:12:44.778Z,99.90
2018-09-30T05:15:14.169Z,99.90
2018-09-30T05:17:43.477Z,99.90
2018-09-30T05:20:12.897Z,99.90
2018-09-30T05:22:42.357Z,99.90
2018-09-30T05:25:11.845Z,99.90
2018-09-30T05:27:41.198Z,99.90
2018-09-30T05:30:10.618Z,99.90
2018-09-30T05:32:39.962Z,99.90
2018-09-30T05:35:09.379Z,99.90
2018-09-30T05:37:38.719Z,99.90
2018-09-30T05:40:08.246Z,99.90
2018-09-30T05:42:37.581Z,99.90
2018-09-30T05:45:07.041Z,99.90
2018-09-30T05:47:36.412Z,99.90
2018-09-30T05:50:05.789Z,99.90
2018-09-30T05:52:36.033Z,99.90
2018-09-30T05:55:05.491Z,99.90
2018-09-30T05:57:34.864Z,99.90
2018-09-30T06:00:04.349Z,99.90
2018-09-30T06:02:34.451Z,99.90
2018-09-30T06:05:03.848Z,99.90
2018-09-30T06:07:33.342Z,99.90
2018-09-30T06:10:02.691Z,99.90
2018-09-30T06:12:32.007Z,99.90
2018-09-30T06:15:01.391Z,99.90
2018-09-30T06:17:30.729Z,99.90
2018-09-30T06:20:00.135Z,99.90
2018-09-30T06:22:29.496Z,99.90
2018-09-30T06:24:58.853Z,99.90
2018-09-30T06:27:28.356Z,99.90
2018-09-30T06:29:58.930Z,99.90
2018-09-30T06:32:28.374Z,99.90
2018-09-30T06:34:57.924Z,99.90
2018-09-30T06:37:27.290Z,99.90
2018-09-30T06:39:56.653Z,99.90
2018-09-30T06:42:26.015Z,99.90
2018-09-30T06:44:55.535Z,99.90
2018-09-30T06:47:24.853Z,99.90
2018-09-30T06:49:54.215Z,99.90
2018-09-30T06:52:23.598Z,99.90
2018-09-30T06:54:53.931Z,99.90
2018-09-30T06:57:23.247Z,99.90
2018-09-30T06:59:52.651Z,99.90
2018-09-30T07:02:22.079Z,99.90
2018-09-30T07:04:51.571Z,99.90
2018-09-30T07:07:20.949Z,99.90
2018-09-30T07:09:50.322Z,99.90
2018-09-30T07:12:19.768Z,99.90
2018-09-30T07:14:49.170Z,99.90
2018-09-30T07:17:18.634Z,99.90
2018-09-30T07:19:48.092Z,99.90
2018-09-30T07:22:17.665Z,99.90
2018-09-30T07:24:47.041Z,99.60
2018-09-30T07:27:16.393Z,99.70
2018-09-30T07:29:45.756Z,99.30
2018-09-30T07:32:15.772Z,98.70
2018-09-30T07:34:45.140Z,98.60
2018-09-30T07:37:14.493Z,98.00
2018-09-30T07:39:43.827Z,98.10
2018-09-30T07:42:14.225Z,98.00
2018-09-30T07:44:43.619Z,98.70
2018-09-30T07:47:12.938Z,97.70
2018-09-30T07:49:42.330Z,97.00
2018-09-30T07:52:11.725Z,97.60
2018-09-30T07:54:41.063Z,96.20
2018-09-30T07:57:10.431Z,95.60
2018-09-30T07:59:39.893Z,96.20
2018-09-30T08:02:09.472Z,95.70
2018-09-30T08:04:38.811Z,96.10
2018-09-30T08:07:08.214Z,95.90
2018-09-30T08:09:37.541Z,95.80
2018-09-30T08:12:07.081Z,95.40
2018-09-30T08:14:36.478Z,96.40
2018-09-30T08:17:05.920Z,95.60
2018-09-30T08:19:35.378Z,96.10
2018-09-30T08:22:05.032Z,97.00
2018-09-30T08:24:34.435Z,96.50
2018-09-30T08:27:04.796Z,96.80
2018-09-30T08:29:34.220Z,95.60
2018-09-30T08:32:03.608Z,95.40
2018-09-30T08:34:33.702Z,95.20
2018-09-30T08:37:04.177Z,96.20
2018-09-30T08:39:34.626Z,95.20
2018-09-30T08:42:03.941Z,94.60
2018-09-30T08:44:35.469Z,95.10
2018-09-30T08:47:05.006Z,94.80
2018-09-30T08:49:34.347Z,95.30
2018-09-30T08:52:03.866Z,95.70
2018-09-30T08:54:33.225Z,93.10
2018-09-30T08:57:02.601Z,93.90
2018-09-30T08:59:32.002Z,95.60
2018-09-30T09:02:01.337Z,95.80
2018-09-30T09:04:30.676Z,95.00
2018-09-30T09:07:00.032Z,94.90
2018-09-30T09:09:29.378Z,94.50
2018-09-30T09:11:59.284Z,95.90
2018-09-30T09:14:28.651Z,94.80
2018-09-30T09:16:57.992Z,95.20
2018-09-30T09:19:27.509Z,94.50
2018-09-30T09:21:56.851Z,96.40
2018-09-30T09:24:26.268Z,95.60
2018-09-30T09:26:55.613Z,95.20
2018-09-30T09:29:24.984Z,94.20
2018-09-30T09:31:58.269Z,94.00
2018-09-30T09:34:27.656Z,93.30
2018-09-30T09:36:57.054Z,93.80
2018-09-30T09:39:26.387Z,94.00
2018-09-30T09:41:55.743Z,93.80
2018-09-30T09:44:26.084Z,94.00
2018-09-30T09:46:55.424Z,93.90
2018-09-30T09:49:24.791Z,94.10
2018-09-30T09:51:54.144Z,94.10
2018-09-30T09:54:23.506Z,93.90
2018-09-30T09:56:53.047Z,93.70
2018-09-30T09:59:22.491Z,92.80
2018-09-30T10:01:51.797Z,93.20
2018-09-30T10:04:21.255Z,93.00
2018-09-30T10:06:50.630Z,93.00
2018-09-30T10:09:21.072Z,93.30
2018-09-30T10:11:50.512Z,92.90
2018-09-30T10:14:19.964Z,92.70
2018-09-30T10:16:49.400Z,91.30
2018-09-30T10:19:18.759Z,92.70
2018-09-30T10:21:48.101Z,91.90
2018-09-30T10:24:17.495Z,92.10
2018-09-30T10:26:47.929Z,92.90
2018-09-30T10:29:17.392Z,92.70
2018-09-30T10:31:48.254Z,92.80
2018-09-30T10:34:17.618Z,92.20
2018-09-30T10:36:49.036Z,93.60
2018-09-30T10:41:26.972Z,93.30
2018-09-30T10:43:56.345Z,94.00
2018-09-30T10:46:25.722Z,93.10
2018-09-30T10:48:55.162Z,92.70
2018-09-30T10:51:24.588Z,94.40
2018-09-30T10:53:54.076Z,94.80
2018-09-30T10:56:24.284Z,93.20
2018-09-30T10:58:53.720Z,94.10
2018-09-30T11:01:23.123Z,93.70
2018-09-30T11:03:52.503Z,92.10
2018-09-30T11:06:21.889Z,93.10
2018-09-30T11:08:51.253Z,92.80
2018-09-30T11:11:20.590Z,91.50
2018-09-30T11:13:49.946Z,92.70
2018-09-30T11:16:19.343Z,92.50
2018-09-30T11:18:48.928Z,92.20
2018-09-30T11:21:18.292Z,91.50
2018-09-30T11:23:47.646Z,91.80
2018-09-30T11:26:17.120Z,93.30
2018-09-30T11:28:50.357Z,91.50
2018-09-30T11:31:19.727Z,91.90
2018-09-30T11:33:49.098Z,91.30
2018-09-30T11:36:18.520Z,92.60
2018-09-30T11:38:47.888Z,92.00
2018-09-30T11:41:17.254Z,90.00
2018-09-30T11:43:46.757Z,91.80
2018-09-30T11:46:16.226Z,90.10
2018-09-30T11:48:45.584Z,91.10
2018-09-30T11:51:14.934Z,91.40
2018-09-30T11:53:45.462Z,91.30
2018-09-30T11:56:15.039Z,90.80
2018-09-30T11:58:44.460Z,90.10
2018-09-30T12:01:13.899Z,91.20
2018-09-30T12:03:43.317Z,92.00
2018-09-30T12:06:12.873Z,90.40
2018-09-30T12:08:42.327Z,92.00
2018-09-30T12:11:11.719Z,90.90
2018-09-30T12:13:41.060Z,91.60
2018-09-30T12:16:10.495Z,92.70
2018-09-30T12:18:39.991Z,92.00
2018-09-30T12:21:09.341Z,91.00
2018-09-30T12:23:39.117Z,92.20
2018-09-30T12:26:08.629Z,89.00
2018-09-30T12:28:37.977Z,91.20
2018-09-30T12:31:07.885Z,90.70
2018-09-30T12:33:37.221Z,88.40
2018-09-30T12:36:07.106Z,90.50
2018-09-30T12:38:36.731Z,88.30
2018-09-30T12:41:06.118Z,90.40
2018-09-30T12:43:35.596Z,89.70
2018-09-30T12:46:05.047Z,91.70
2018-09-30T12:48:34.431Z,88.10
2018-09-30T12:51:03.849Z,90.40
2018-09-30T12:53:33.210Z,87.70
2018-09-30T12:56:03.340Z,87.00
2018-09-30T12:58:32.965Z,87.00
2018-09-30T13:01:02.398Z,88.20
2018-09-30T13:03:31.803Z,87.40
2018-09-30T13:06:01.186Z,86.90
2018-09-30T13:08:31.629Z,84.80
2018-09-30T13:11:01.099Z,85.80
2018-09-30T13:13:30.859Z,84.30
2018-09-30T13:16:01.272Z,85.30
2018-09-30T13:18:30.643Z,85.90
2018-09-30T13:21:00.416Z,84.60
2018-09-30T13:23:29.745Z,82.00
2018-09-30T13:25:59.172Z,86.60
2018-09-30T13:28:28.622Z,84.10
2018-09-30T13:30:58.060Z,79.80
2018-09-30T13:33:27.528Z,80.00
2018-09-30T13:35:56.846Z,82.60
2018-09-30T13:38:26.211Z,84.80
2018-09-30T13:40:55.714Z,83.50
2018-09-30T13:43:24.942Z,84.10
2018-09-30T13:45:54.298Z,83.20
2018-09-30T13:48:27.543Z,80.10
2018-09-30T13:50:56.910Z,82.40
2018-09-30T13:53:26.251Z,85.50
2018-09-30T13:55:55.613Z,85.50
2018-09-30T13:58:25.075Z,85.20
2018-09-30T14:00:54.366Z,81.60
2018-09-30T14:03:23.720Z,80.20
2018-09-30T14:05:54.083Z,83.10
2018-09-30T14:08:24.488Z,83.10
2018-09-30T14:10:53.885Z,82.80
2018-09-30T14:13:23.251Z,81.90
2018-09-30T14:15:52.788Z,84.50
2018-09-30T14:18:22.160Z,84.40
2018-09-30T14:20:51.509Z,82.20
2018-09-30T14:23:20.836Z,82.20
2018-09-30T14:25:50.212Z,82.20
2018-09-30T14:28:19.606Z,82.90
2018-09-30T14:30:48.983Z,82.20
2018-09-30T14:33:18.369Z,81.40
2018-09-30T14:35:47.758Z,83.20
2018-09-30T14:38:17.134Z,83.70
2018-09-30T14:40:46.488Z,79.20
2018-09-30T14:43:15.948Z,80.30
2018-09-30T14:45:45.306Z,79.90
2018-09-30T14:48:14.807Z,80.10
2018-09-30T14:50:44.116Z,80.10
2018-09-30T14:53:13.488Z,82.00
2018-09-30T14:55:42.844Z,81.20
2018-09-30T14:58:13.251Z,80.30
2018-09-30T15:00:43.872Z,80.70
2018-09-30T15:03:13.312Z,81.60
2018-09-30T15:05:42.700Z,82.20
2018-09-30T15:08:12.199Z,81.30
2018-09-30T15:10:41.578Z,82.40
2018-09-30T15:13:10.997Z,81.10
2018-09-30T15:15:40.339Z,80.40
2018-09-30T15:18:09.974Z,82.80
2018-09-30T15:20:39.652Z,81.60
2018-09-30T15:23:09.053Z,80.30
2018-09-30T15:25:38.420Z,82.40
2018-09-30T15:28:08.398Z,82.10
2018-09-30T15:30:41.773Z,81.00
2018-09-30T15:33:11.195Z,82.40
2018-09-30T15:35:40.563Z,82.50
2018-09-30T15:38:10.208Z,84.60
2018-09-30T15:40:39.601Z,85.00
2018-09-30T15:43:08.987Z,85.20
2018-09-30T15:45:39.385Z,86.10
2018-09-30T15:48:08.762Z,86.30
2018-09-30T15:51:43.242Z,87.10
2018-09-30T15:54:12.648Z,87.70
2018-09-30T15:56:42.048Z,88.00
2018-09-30T15:59:11.506Z,88.10
2018-09-30T16:01:40.999Z,88.30
2018-09-30T16:04:10.351Z,87.20
2018-09-30T16:06:39.919Z,87.90
2018-09-30T16:09:09.450Z,88.50
2018-09-30T16:11:38.836Z,89.60
2018-09-30T16:14:08.170Z,90.00
2018-09-30T16:16:37.609Z,90.40
2018-09-30T16:19:06.974Z,90.50
2018-09-30T16:21:36.426Z,90.60
2018-09-30T16:24:05.771Z,90.30
2018-09-30T16:26:36.131Z,90.60
2018-09-30T16:29:05.489Z,90.50
2018-09-30T16:31:34.882Z,90.90
2018-09-30T16:34:05.298Z,91.20
2018-09-30T16:36:34.756Z,91.20
2018-09-30T16:39:05.096Z,91.60
2018-09-30T16:41:34.491Z,91.60
2018-09-30T16:44:03.968Z,91.70
2018-09-30T16:46:33.314Z,92.30
2018-09-30T16:49:02.677Z,92.80
2018-09-30T16:51:32.073Z,93.70
2018-09-30T16:54:01.641Z,94.30
2018-09-30T16:56:31.251Z,95.10
2018-09-30T16:59:00.615Z,95.10
2018-09-30T17:01:29.985Z,95.40
2018-09-30T17:03:59.326Z,95.60
2018-09-30T17:06:28.695Z,95.50
2018-09-30T17:08:58.056Z,95.00
2018-09-30T17:11:28.489Z,95.50
2018-09-30T17:13:57.863Z,95.30
2018-09-30T17:16:27.213Z,96.10
2018-09-30T17:18:57.589Z,95.80
2018-09-30T17:21:26.962Z,96.40
2018-09-30T17:23:56.330Z,96.20
2018-09-30T17:26:27.782Z,96.90
2018-09-30T17:28:58.167Z,97.10
2018-09-30T17:31:27.803Z,97.00
2018-09-30T17:33:57.171Z,97.30
2018-09-30T17:36:26.563Z,97.50
2018-09-30T17:38:56.866Z,98.10
2018-09-30T17:41:27.308Z,98.30
2018-09-30T17:43:58.712Z,98.60
2018-09-30T17:46:28.126Z,98.50
2018-09-30T17:48:58.502Z,98.20
2018-09-30T17:51:27.860Z,98.70
2018-09-30T17:53:58.243Z,98.70
2018-09-30T17:56:27.599Z,98.30
2018-09-30T17:58:57.029Z,98.10
2018-09-30T18:01:26.468Z,98.50
2018-09-30T18:03:55.913Z,98.40
2018-09-30T18:06:25.254Z,98.90
2018-09-30T18:08:54.624Z,98.60
2018-09-30T18:11:24.036Z,98.10
2018-09-30T18:13:54.590Z,99.00
2018-09-30T18:16:24.967Z,98.80
2018-09-30T18:18:55.476Z,98.00
2018-09-30T18:21:24.886Z,97.60
2018-09-30T18:23:55.317Z,96.90
2018-09-30T18:26:25.871Z,98.10
2018-09-30T18:28:55.236Z,97.50
2018-09-30T18:31:24.869Z,98.20
2018-09-30T18:33:54.582Z,97.20
2018-09-30T18:36:26.248Z,97.60
2018-09-30T18:38:56.040Z,97.10
2018-09-30T18:41:25.732Z,96.70
2018-09-30T18:43:55.474Z,96.50
2018-09-30T18:46:25.166Z,95.80
2018-09-30T18:48:54.909Z,95.50
2018-09-30T18:51:24.653Z,95.00
2018-09-30T18:53:54.296Z,95.10
2018-09-30T18:56:24.120Z,95.20
2018-09-30T18:58:53.821Z,95.10
2018-09-30T19:01:23.562Z,94.40
2018-09-30T19:03:53.310Z,93.60
2018-09-30T19:06:23.075Z,93.00
2018-09-30T19:08:53.759Z,92.60
2018-09-30T19:11:23.697Z,92.30
2018-09-30T19:13:53.418Z,91.60
2018-09-30T19:16:26.308Z,91.30
2018-09-30T19:18:57.024Z,90.90
2018-09-30T19:21:27.727Z,90.60
2018-09-30T19:23:57.216Z,90.50
2018-09-30T19:26:26.660Z,90.30
2018-09-30T19:28:56.056Z,90.00
2018-09-30T19:31:25.451Z,89.60
2018-09-30T19:33:55.051Z,89.50
2018-09-30T19:36:24.485Z,89.20
2018-09-30T19:38:53.794Z,88.70
2018-09-30T19:41:23.132Z,88.90
2018-09-30T19:43:52.520Z,90.00
2018-09-30T19:46:21.861Z,89.80
2018-09-30T19:48:52.319Z,88.80
2018-09-30T19:54:02.375Z,90.00
2018-09-30T19:56:31.746Z,90.80
2018-09-30T19:59:01.151Z,91.40
2018-09-30T20:01:30.736Z,91.40
2018-09-30T20:04:00.136Z,90.90
2018-09-30T20:06:29.579Z,91.60
2018-09-30T20:08:58.956Z,91.30
2018-09-30T20:11:28.384Z,91.00
2018-09-30T20:13:57.768Z,90.50
2018-09-30T20:16:27.184Z,91.10
2018-09-30T20:18:56.534Z,90.90
2018-09-30T20:21:25.980Z,91.40
2018-09-30T20:23:55.338Z,91.30
2018-09-30T20:26:24.722Z,91.90
2018-09-30T20:28:54.575Z,92.80
2018-09-30T20:31:27.073Z,93.30
2018-09-30T20:33:56.430Z,91.10
2018-09-30T20:36:25.758Z,93.30
2018-09-30T20:38:55.172Z,96.40
2018-09-30T20:41:24.522Z,97.30
2018-09-30T20:43:53.862Z,98.90
2018-09-30T20:46:23.236Z,99.90
2018-09-30T20:48:52.611Z,99.90
2018-09-30T20:51:21.946Z,99.90
2018-09-30T20:53:51.409Z,99.90
2018-09-30T20:56:20.767Z,99.90
2018-09-30T20:58:50.147Z,99.90
2018-09-30T21:01:19.885Z,99.90
2018-09-30T21:03:49.261Z,99.90
2018-09-30T21:06:27.596Z,99.90
2018-09-30T21:08:56.966Z,99.90
2018-09-30T21:11:26.534Z,99.90
2018-09-30T21:13:56.038Z,99.90
2018-09-30T21:16:25.535Z,99.90
2018-09-30T21:18:54.909Z,99.90
2018-09-30T21:21:24.292Z,99.90
2018-09-30T21:23:53.745Z,99.90
2018-09-30T21:26:22.970Z,99.90
2018-09-30T21:28:52.352Z,99.90
2018-09-30T21:31:21.681Z,99.90
2018-09-30T21:33:51.030Z,99.90
2018-09-30T21:36:20.405Z,99.90
2018-09-30T21:38:49.739Z,99.90
2018-09-30T21:41:19.112Z,99.90
2018-09-30T21:45:23.560Z,99.90
2018-09-30T21:47:52.934Z,99.90
2018-09-30T21:50:22.294Z,99.90
2018-09-30T21:52:51.660Z,99.90
2018-09-30T21:55:21.027Z,99.90
2018-09-30T21:57:51.316Z,99.90
2018-09-30T22:00:25.938Z,99.90
2018-09-30T22:02:56.353Z,99.90
2018-09-30T22:05:25.766Z,99.90
2018-09-30T22:07:56.142Z,99.90
2018-09-30T22:10:25.511Z,99.90
2018-09-30T22:12:55.214Z,99.90
2018-09-30T22:15:25.110Z,99.90
2018-09-30T22:17:54.695Z,99.90
2018-09-30T22:20:24.125Z,99.90
2018-09-30T22:22:53.586Z,99.90
2018-09-30T22:25:22.992Z,99.90
2018-09-30T22:27:52.356Z,99.90
2018-09-30T22:30:21.738Z,99.90
2018-09-30T22:32:52.211Z,99.90
2018-09-30T22:35:21.637Z,99.90
2018-09-30T22:37:51.031Z,99.90
2018-09-30T22:40:20.527Z,99.90
2018-09-30T22:42:49.847Z,99.90
2018-09-30T22:45:19.244Z,99.90
2018-09-30T22:47:48.584Z,99.90
2018-09-30T22:50:18.000Z,99.90
2018-09-30T22:52:47.411Z,99.90
2018-09-30T22:55:17.748Z,99.90
2018-09-30T22:57:47.121Z,99.90
2018-09-30T23:00:16.453Z,99.90
2018-09-30T23:02:45.840Z,99.90
2018-09-30T23:05:15.921Z,99.90
2018-09-30T23:07:45.315Z,99.90
2018-09-30T23:10:14.678Z,99.90
2018-09-30T23:12:44.056Z,99.90
2018-09-30T23:15:13.416Z,99.90
2018-09-30T23:17:42.988Z,99.90
2018-09-30T23:20:15.129Z,99.90
2018-09-30T23:22:45.083Z,99.90
2018-09-30T23:25:14.481Z,99.90
2018-09-30T23:27:44.131Z,99.90
2018-09-30T23:30:13.512Z,99.90
2018-09-30T23:32:42.842Z,99.90
2018-09-30T23:35:12.184Z,99.90
2018-09-30T23:37:41.530Z,99.90
2018-09-30T23:40:11.888Z,99.90
2018-09-30T23:42:41.227Z,99.90
2018-09-30T23:45:10.559Z,99.90
2018-09-30T23:47:39.897Z,99.90
2018-09-30T23:50:09.230Z,99.90
2018-09-30T23:52:38.562Z,99.90
2018-09-30T23:55:07.928Z,99.90
2018-09-30T23:57:38.041Z,99.90
