createdAt,value
2022-09-25T00:02:59.548Z,95.97
2022-09-25T00:06:05.230Z,96.19
2022-09-25T00:09:10.182Z,96.09
2022-09-25T00:12:13.407Z,96.44
2022-09-25T00:15:16.501Z,96.46
2022-09-25T00:18:42.345Z,96.39
2022-09-25T00:21:44.750Z,96.47
2022-09-25T00:24:47.689Z,96.40
2022-09-25T00:27:54.656Z,96.31
2022-09-25T00:30:57.449Z,96.48
2022-09-25T00:34:03.592Z,96.60
2022-09-25T00:37:07.432Z,96.80
2022-09-25T00:40:11.284Z,96.75
2022-09-25T00:43:15.908Z,97.44
2022-09-25T00:46:23.832Z,97.56
2022-09-25T00:49:28.304Z,97.74
2022-09-25T00:52:32.884Z,97.86
2022-09-25T00:55:39.851Z,97.57
2022-09-25T00:58:43.331Z,97.59
2022-09-25T01:01:46.877Z,97.47
2022-09-25T01:04:52.591Z,97.30
2022-09-25T01:07:58.433Z,97.38
2022-09-25T01:11:02.106Z,97.50
2022-09-25T01:14:07.168Z,97.58
2022-09-25T01:17:19.294Z,97.52
2022-09-25T01:20:39.562Z,97.49
2022-09-25T01:24:21.174Z,97.46
2022-09-25T01:27:35.362Z,97.51
2022-09-25T01:30:43.773Z,97.40
2022-09-25T01:33:51.723Z,97.30
2022-09-25T01:36:59.905Z,97.52
2022-09-25T01:40:09.180Z,97.59
2022-09-25T01:43:16.801Z,97.59
2022-09-25T01:46:23.183Z,97.61
2022-09-25T01:49:31.803Z,97.49
2022-09-25T01:52:40.097Z,97.57
2022-09-25T01:55:49.097Z,97.52
2022-09-25T01:58:56.588Z,97.98
2022-09-25T02:02:04.480Z,98.21
2022-09-25T02:05:13.413Z,98.20
2022-09-25T02:08:22.162Z,97.88
2022-09-25T02:11:30.929Z,97.91
2022-09-25T02:14:36.944Z,98.15
2022-09-25T02:18:03.705Z,98.26
2022-09-25T02:21:15.375Z,98.16
2022-09-25T02:24:21.933Z,98.26
2022-09-25T02:27:27.873Z,98.28
2022-09-25T02:30:31.041Z,98.41
2022-09-25T02:33:35.949Z,98.07
2022-09-25T02:36:38.723Z,98.44
2022-09-25T02:39:43.404Z,98.13
2022-09-25T02:42:51.466Z,98.30
2022-09-25T02:46:05.490Z,98.53
2022-09-25T02:49:23.551Z,98.36
2022-09-25T02:52:35.279Z,98.42
2022-09-25T02:55:41.735Z,98.33
2022-09-25T02:58:51.179Z,98.40
2022-09-25T03:01:55.195Z,98.21
2022-09-25T03:05:01.927Z,98.59
2022-09-25T03:08:23.152Z,98.47
2022-09-25T03:11:27.784Z,98.70
2022-09-25T03:14:30.730Z,98.34
2022-09-25T03:17:33.790Z,98.61
2022-09-25T03:20:38.556Z,98.55
2022-09-25T03:23:41.650Z,98.86
2022-09-25T03:26:44.991Z,98.63
2022-09-25T03:29:48.672Z,99.02
2022-09-25T03:32:51.701Z,98.80
2022-09-25T03:36:08.158Z,98.73
2022-09-25T03:39:11.230Z,98.80
2022-09-25T03:42:14.842Z,98.71
2022-09-25T03:45:17.969Z,99.02
2022-09-25T03:48:21.411Z,98.74
2022-09-25T03:51:27.340Z,98.76
2022-09-25T03:54:30.349Z,99.05
2022-09-25T03:57:33.793Z,98.76
2022-09-25T04:00:36.806Z,98.83
2022-09-25T04:03:40.357Z,98.68
2022-09-25T04:06:44.751Z,98.61
2022-09-25T04:09:47.671Z,98.86
2022-09-25T04:12:55.514Z,98.61
2022-09-25T04:15:59.520Z,98.82
2022-09-25T04:19:02.479Z,98.57
2022-09-25T04:22:06.835Z,98.89
2022-09-25T04:25:10.610Z,98.63
2022-09-25T04:28:13.883Z,98.61
2022-09-25T04:31:16.879Z,98.91
2022-09-25T04:34:18.834Z,98.85
2022-09-25T04:37:26.512Z,98.88
2022-09-25T04:40:29.743Z,98.86
2022-09-25T04:43:34.164Z,99.15
2022-09-25T04:46:36.894Z,98.88
2022-09-25T04:49:39.638Z,98.91
2022-09-25T04:52:43.952Z,98.77
2022-09-25T04:55:48.096Z,98.80
2022-09-25T04:58:50.802Z,99.01
2022-09-25T05:01:54.215Z,98.92
2022-09-25T05:04:56.994Z,99.21
2022-09-25T05:08:02.924Z,99.22
2022-09-25T05:11:05.813Z,99.54
2022-09-25T05:14:09.389Z,99.57
2022-09-25T05:17:12.592Z,99.75
2022-09-25T05:20:15.684Z,99.53
2022-09-25T05:23:19.799Z,99.61
2022-09-25T05:26:22.752Z,99.55
2022-09-25T05:29:25.571Z,99.58
2022-09-25T05:32:28.647Z,99.61
2022-09-25T05:35:33.165Z,99.35
2022-09-25T05:38:39.541Z,99.22
2022-09-25T05:41:42.234Z,99.46
2022-09-25T05:44:44.863Z,99.28
2022-09-25T05:47:48.163Z,99.09
2022-09-25T05:50:52.738Z,99.26
2022-09-25T05:53:56.808Z,99.10
2022-09-25T05:56:59.769Z,99.11
2022-09-25T06:00:03.146Z,99.07
2022-09-25T06:03:06.555Z,99.09
2022-09-25T06:06:09.771Z,99.59
2022-09-25T06:09:13.738Z,99.70
2022-09-25T06:12:16.679Z,99.54
2022-09-25T06:15:19.358Z,99.26
2022-09-25T06:18:24.259Z,99.18
2022-09-25T06:21:27.270Z,99.35
2022-09-25T06:24:31.617Z,99.36
2022-09-25T06:27:34.849Z,99.43
2022-09-25T06:30:38.700Z,99.27
2022-09-25T06:33:42.266Z,99.24
2022-09-25T06:36:45.187Z,99.26
2022-09-25T06:39:49.195Z,99.15
2022-09-25T06:42:56.955Z,99.08
2022-09-25T06:46:04.003Z,98.99
2022-09-25T06:49:07.234Z,98.96
2022-09-25T06:52:10.280Z,98.79
2022-09-25T06:55:14.883Z,98.88
2022-09-25T06:58:20.682Z,99.08
2022-09-25T07:01:23.356Z,99.01
2022-09-25T07:04:26.425Z,98.73
2022-09-25T07:07:30.076Z,99.08
2022-09-25T07:10:34.017Z,98.98
2022-09-25T07:13:37.900Z,99.02
2022-09-25T07:16:40.561Z,98.92
2022-09-25T07:19:43.621Z,99.07
2022-09-25T07:22:46.206Z,99.16
2022-09-25T07:25:50.929Z,99.02
2022-09-25T07:28:56.169Z,99.22
2022-09-25T07:32:00.281Z,99.12
2022-09-25T07:35:03.153Z,99.40
2022-09-25T07:38:06.275Z,99.25
2022-09-25T07:41:13.454Z,99.30
2022-09-25T07:44:37.937Z,99.12
2022-09-25T07:47:39.583Z,99.24
2022-09-25T07:50:42.556Z,98.92
2022-09-25T07:53:46.171Z,98.00
2022-09-25T07:56:50.414Z,98.43
2022-09-25T07:59:53.457Z,98.18
2022-09-25T08:02:58.003Z,98.21
2022-09-25T08:06:02.652Z,98.04
2022-09-25T08:09:10.108Z,97.78
2022-09-25T08:12:15.555Z,97.59
2022-09-25T08:15:18.539Z,97.28
2022-09-25T08:18:21.700Z,97.09
2022-09-25T08:21:24.387Z,96.93
2022-09-25T08:24:27.466Z,96.88
2022-09-25T08:27:32.012Z,96.43
2022-09-25T08:30:35.161Z,96.23
2022-09-25T08:33:38.146Z,95.76
2022-09-25T08:36:40.822Z,95.67
2022-09-25T08:39:43.970Z,95.68
2022-09-25T08:42:51.653Z,95.71
2022-09-25T08:46:13.975Z,95.30
2022-09-25T08:49:20.500Z,95.50
2022-09-25T08:52:23.417Z,95.48
2022-09-25T08:55:50.053Z,95.06
2022-09-25T08:59:02.524Z,95.21
2022-09-25T09:02:13.854Z,94.39
2022-09-25T09:05:21.569Z,94.02
2022-09-25T09:08:29.131Z,93.86
2022-09-25T09:11:37.580Z,93.56
2022-09-25T09:14:46.113Z,93.29
2022-09-25T09:17:48.848Z,91.69
2022-09-25T09:20:54.714Z,90.49
2022-09-25T09:24:06.214Z,90.71
2022-09-25T09:27:23.349Z,90.75
2022-09-25T09:30:36.690Z,89.59
2022-09-25T09:33:52.371Z,88.79
2022-09-25T09:37:02.197Z,88.36
2022-09-25T09:40:19.974Z,86.77
2022-09-25T09:43:37.010Z,85.91
2022-09-25T09:46:50.005Z,86.04
2022-09-25T09:49:59.004Z,86.85
2022-09-25T09:53:04.743Z,86.38
2022-09-25T09:56:14.850Z,85.23
2022-09-25T09:59:22.936Z,84.71
2022-09-25T10:02:34.502Z,85.49
2022-09-25T10:05:40.664Z,85.62
2022-09-25T10:08:43.797Z,85.28
2022-09-25T10:11:50.429Z,85.75
2022-09-25T10:14:53.479Z,85.32
2022-09-25T10:18:00.763Z,85.45
2022-09-25T10:21:11.077Z,85.89
2022-09-25T10:24:49.781Z,86.38
2022-09-25T10:27:52.865Z,86.33
2022-09-25T10:30:56.958Z,86.73
2022-09-25T10:34:04.313Z,86.74
2022-09-25T10:37:20.211Z,86.82
2022-09-25T10:40:28.155Z,86.51
2022-09-25T10:43:30.936Z,86.48
2022-09-25T10:46:53.400Z,85.93
2022-09-25T10:50:13.540Z,85.69
2022-09-25T10:53:30.997Z,85.63
2022-09-25T10:56:39.101Z,84.83
2022-09-25T10:59:48.879Z,85.28
2022-09-25T11:02:56.698Z,85.47
2022-09-25T11:06:05.632Z,84.85
2022-09-25T11:09:14.406Z,85.00
2022-09-25T11:12:23.751Z,85.77
2022-09-25T11:15:28.720Z,85.13
2022-09-25T11:18:40.939Z,85.58
2022-09-25T11:21:59.911Z,85.65
2022-09-25T11:25:12.565Z,85.69
2022-09-25T11:28:28.908Z,85.71
2022-09-25T11:31:38.027Z,84.80
2022-09-25T11:35:06.030Z,84.42
2022-09-25T11:38:43.702Z,84.36
2022-09-25T11:41:49.431Z,84.19
2022-09-25T11:44:59.350Z,83.85
2022-09-25T11:48:07.866Z,84.54
2022-09-25T11:51:19.874Z,84.49
2022-09-25T11:54:36.717Z,84.61
2022-09-25T11:57:49.620Z,84.50
2022-09-25T12:01:01.266Z,84.81
2022-09-25T12:04:30.225Z,84.86
2022-09-25T12:07:47.578Z,84.51
2022-09-25T12:11:01.814Z,83.43
2022-09-25T12:14:14.093Z,83.48
2022-09-25T12:17:24.037Z,83.17
2022-09-25T12:20:33.815Z,82.86
2022-09-25T12:23:44.855Z,82.18
2022-09-25T12:26:57.337Z,81.55
2022-09-25T12:30:12.235Z,81.43
2022-09-25T12:33:32.634Z,82.58
2022-09-25T12:36:41.570Z,83.11
2022-09-25T12:39:51.707Z,83.09
2022-09-25T12:43:03.169Z,83.00
2022-09-25T12:46:12.284Z,82.24
2022-09-25T12:49:21.424Z,81.50
2022-09-25T12:52:29.701Z,81.88
2022-09-25T12:55:39.209Z,81.63
2022-09-25T12:58:57.664Z,81.33
2022-09-25T13:02:06.200Z,80.57
2022-09-25T13:05:18.144Z,80.88
2022-09-25T13:08:28.763Z,80.10
2022-09-25T13:11:39.635Z,79.96
2022-09-25T13:14:52.459Z,79.96
2022-09-25T13:17:55.968Z,79.14
2022-09-25T13:21:00.908Z,78.99
2022-09-25T13:24:09.410Z,78.80
2022-09-25T13:27:19.122Z,78.09
2022-09-25T13:30:26.532Z,78.36
2022-09-25T13:33:30.105Z,78.28
2022-09-25T13:36:40.632Z,78.11
2022-09-25T13:40:05.083Z,77.82
2022-09-25T13:43:20.963Z,78.54
2022-09-25T13:46:25.804Z,78.18
2022-09-25T13:49:35.746Z,78.27
2022-09-25T13:53:16.086Z,78.38
2022-09-25T13:56:28.093Z,78.37
2022-09-25T13:59:39.393Z,78.08
2022-09-25T14:02:47.640Z,78.04
2022-09-25T14:05:50.747Z,78.63
2022-09-25T14:08:56.836Z,79.51
2022-09-25T14:12:08.458Z,80.99
2022-09-25T14:15:21.925Z,82.76
2022-09-25T14:18:37.373Z,83.87
2022-09-25T14:21:40.373Z,84.52
2022-09-25T14:24:45.597Z,84.36
2022-09-25T14:27:52.760Z,82.87
2022-09-25T14:31:08.212Z,83.09
2022-09-25T14:34:53.271Z,82.92
2022-09-25T14:38:20.488Z,82.63
2022-09-25T14:41:44.306Z,81.62
2022-09-25T14:45:14.397Z,80.22
2022-09-25T14:48:20.218Z,78.72
2022-09-25T14:51:27.680Z,79.58
2022-09-25T14:54:36.494Z,80.14
2022-09-25T14:57:39.841Z,80.51
2022-09-25T15:00:47.724Z,80.78
2022-09-25T15:03:51.215Z,81.55
2022-09-25T15:07:02.651Z,81.64
2022-09-25T15:10:28.621Z,82.28
2022-09-25T15:13:34.462Z,82.49
2022-09-25T15:16:56.989Z,82.99
2022-09-25T15:20:02.497Z,83.38
2022-09-25T15:23:10.386Z,84.33
2022-09-25T15:26:18.649Z,84.54
2022-09-25T15:29:23.839Z,84.98
2022-09-25T15:32:28.547Z,85.78
2022-09-25T15:35:32.631Z,86.15
2022-09-25T15:38:39.895Z,86.53
2022-09-25T15:41:44.501Z,86.30
2022-09-25T15:44:47.815Z,86.74
2022-09-25T15:47:54.972Z,86.66
2022-09-25T15:51:00.160Z,87.24
2022-09-25T15:54:06.435Z,86.93
2022-09-25T15:57:13.382Z,87.04
2022-09-25T16:00:39.624Z,87.41
2022-09-25T16:04:06.961Z,87.26
2022-09-25T16:07:28.306Z,87.35
2022-09-25T16:10:34.466Z,87.53
2022-09-25T16:13:40.514Z,87.78
2022-09-25T16:16:49.846Z,87.81
2022-09-25T16:20:05.172Z,87.95
2022-09-25T16:23:22.933Z,88.05
2022-09-25T16:26:31.322Z,88.13
2022-09-25T16:29:39.117Z,88.34
2022-09-25T16:32:47.201Z,88.22
2022-09-25T16:36:10.613Z,88.58
2022-09-25T16:39:23.085Z,88.40
2022-09-25T16:42:39.547Z,88.39
2022-09-25T16:45:59.008Z,88.30
2022-09-25T16:49:04.806Z,88.77
2022-09-25T16:52:08.921Z,88.60
2022-09-25T16:55:21.423Z,89.06
2022-09-25T16:58:25.624Z,89.39
2022-09-25T17:01:29.488Z,90.31
2022-09-25T17:04:35.972Z,90.49
2022-09-25T17:07:38.668Z,90.94
2022-09-25T17:10:41.919Z,91.26
2022-09-25T17:13:46.743Z,90.92
2022-09-25T17:16:49.538Z,91.44
2022-09-25T17:19:52.253Z,90.86
2022-09-25T17:22:55.874Z,90.81
2022-09-25T17:26:03.708Z,90.91
2022-09-25T17:29:07.964Z,91.24
2022-09-25T17:32:14.090Z,91.15
2022-09-25T17:35:29.766Z,90.92
2022-09-25T17:38:34.042Z,90.42
2022-09-25T17:41:38.373Z,90.22
2022-09-25T17:44:43.797Z,90.61
2022-09-25T17:47:46.622Z,90.58
2022-09-25T17:50:49.295Z,90.79
2022-09-25T17:53:53.935Z,90.75
2022-09-25T17:56:57.039Z,90.79
2022-09-25T18:00:01.671Z,90.39
2022-09-25T18:03:04.549Z,90.67
2022-09-25T18:06:07.426Z,90.58
2022-09-25T18:09:10.211Z,91.00
2022-09-25T18:12:12.943Z,90.76
2022-09-25T18:15:18.411Z,90.35
2022-09-25T18:18:21.594Z,90.36
2022-09-25T18:21:41.724Z,90.38
2022-09-25T18:24:45.032Z,90.65
2022-09-25T18:27:48.099Z,90.93
2022-09-25T18:30:52.548Z,90.58
2022-09-25T18:33:56.097Z,90.94
2022-09-25T18:36:58.898Z,91.03
2022-09-25T18:40:02.219Z,91.31
2022-09-25T18:43:04.903Z,91.33
2022-09-25T18:46:09.530Z,91.72
2022-09-25T18:49:12.610Z,91.80
2022-09-25T18:52:15.782Z,92.22
2022-09-25T18:55:18.607Z,91.74
2022-09-25T18:58:21.578Z,91.69
2022-09-25T19:01:26.071Z,91.10
2022-09-25T19:04:28.945Z,91.09
2022-09-25T19:07:32.050Z,91.21
2022-09-25T19:10:35.259Z,91.36
2022-09-25T19:13:38.235Z,91.03
2022-09-25T19:16:42.633Z,90.85
2022-09-25T19:19:45.759Z,90.57
2022-09-25T19:22:48.632Z,90.89
2022-09-25T19:25:55.793Z,91.09
2022-09-25T19:28:58.483Z,91.11
2022-09-25T19:32:03.932Z,91.30
2022-09-25T19:35:07.303Z,91.42
2022-09-25T19:38:12.760Z,91.33
2022-09-25T19:41:17.888Z,91.71
2022-09-25T19:44:21.220Z,91.88
2022-09-25T19:47:25.235Z,92.12
2022-09-25T19:50:28.145Z,91.89
2022-09-25T19:53:31.361Z,92.04
2022-09-25T19:56:34.382Z,92.43
2022-09-25T19:59:37.394Z,92.21
2022-09-25T20:02:46.105Z,92.52
2022-09-25T20:05:49.652Z,92.45
2022-09-25T20:08:57.453Z,92.29
2022-09-25T20:12:00.578Z,92.35
2022-09-25T20:15:03.626Z,92.78
2022-09-25T20:18:07.868Z,92.66
2022-09-25T20:21:11.170Z,92.72
2022-09-25T20:24:14.077Z,92.97
2022-09-25T20:27:21.000Z,93.31
2022-09-25T20:30:25.711Z,93.26
2022-09-25T20:33:34.694Z,93.55
2022-09-25T20:36:39.147Z,93.26
2022-09-25T20:39:41.891Z,93.61
2022-09-25T20:42:44.634Z,93.71
2022-09-25T20:45:57.101Z,93.73
2022-09-25T20:49:02.085Z,93.65
2022-09-25T20:52:05.155Z,93.74
2022-09-25T20:55:08.487Z,93.64
2022-09-25T20:58:11.648Z,93.83
2022-09-25T21:01:17.510Z,93.92
2022-09-25T21:04:21.634Z,94.06
2022-09-25T21:07:26.392Z,94.34
2022-09-25T21:10:29.590Z,93.99
2022-09-25T21:13:34.010Z,94.23
2022-09-25T21:16:37.037Z,94.21
2022-09-25T21:19:41.529Z,94.26
2022-09-25T21:22:44.263Z,94.10
2022-09-25T21:25:46.977Z,94.60
2022-09-25T21:28:52.532Z,94.76
2022-09-25T21:31:55.701Z,94.47
2022-09-25T21:35:00.069Z,94.75
2022-09-25T21:38:03.975Z,94.79
2022-09-25T21:41:09.352Z,95.01
2022-09-25T21:44:14.848Z,94.88
2022-09-25T21:47:17.995Z,95.40
2022-09-25T21:50:22.048Z,95.46
2022-09-25T21:53:26.122Z,95.29
2022-09-25T21:56:31.500Z,95.32
2022-09-25T21:59:34.536Z,95.20
2022-09-25T22:02:38.500Z,95.38
2022-09-25T22:05:42.615Z,95.23
2022-09-25T22:08:47.740Z,95.58
2022-09-25T22:11:51.484Z,96.09
2022-09-25T22:14:54.440Z,96.17
2022-09-25T22:17:57.107Z,96.11
2022-09-25T22:21:01.775Z,96.62
2022-09-25T22:24:04.976Z,97.07
2022-09-25T22:27:07.754Z,97.14
2022-09-25T22:30:11.851Z,97.17
2022-09-25T22:33:14.846Z,97.38
2022-09-25T22:36:19.217Z,97.27
2022-09-25T22:39:22.330Z,97.34
2022-09-25T22:42:25.251Z,97.53
2022-09-25T22:45:28.188Z,98.13
2022-09-25T22:48:31.557Z,98.23
2022-09-25T22:51:36.062Z,98.36
2022-09-25T22:54:39.010Z,98.37
2022-09-25T22:57:41.714Z,98.50
2022-09-25T23:00:45.107Z,98.56
2022-09-25T23:03:48.234Z,98.78
2022-09-25T23:06:52.904Z,98.92
2022-09-25T23:09:55.797Z,99.10
2022-09-25T23:12:58.838Z,99.27
2022-09-25T23:16:05.713Z,99.37
2022-09-25T23:19:08.441Z,99.99
2022-09-25T23:22:12.563Z,99.96
2022-09-25T23:25:15.796Z,100.00
2022-09-25T23:28:18.607Z,100.00
2022-09-25T23:31:22.372Z,100.00
2022-09-25T23:34:25.634Z,100.00
2022-09-25T23:37:30.511Z,100.00
2022-09-25T23:40:33.319Z,100.00
2022-09-25T23:43:35.991Z,100.00
2022-09-25T23:46:40.882Z,100.00
2022-09-25T23:49:44.444Z,100.00
2022-09-25T23:52:48.489Z,100.00
2022-09-25T23:55:51.660Z,100.00
2022-09-25T23:58:56.170Z,100.00
