createdAt,value
2017-08-11T00:00:36.718Z,0
2017-08-11T00:01:37.533Z,0
2017-08-11T00:02:38.634Z,0
2017-08-11T00:03:39.445Z,0
2017-08-11T00:04:40.265Z,0
2017-08-11T00:05:40.999Z,0
2017-08-11T00:06:41.741Z,0
2017-08-11T00:07:42.929Z,0
2017-08-11T00:08:43.676Z,0
2017-08-11T00:09:44.421Z,0
2017-08-11T00:10:45.229Z,0
2017-08-11T00:11:46.047Z,0
2017-08-11T00:12:47.191Z,0
2017-08-11T00:13:47.980Z,0
2017-08-11T00:14:48.722Z,0
2017-08-11T00:15:49.550Z,0
2017-08-11T00:16:50.300Z,0
2017-08-11T00:17:51.080Z,0
2017-08-11T00:18:51.823Z,0
2017-08-11T00:19:52.562Z,0
2017-08-11T00:20:53.309Z,0
2017-08-11T00:21:54.039Z,0
2017-08-11T00:22:55.079Z,0
2017-08-11T00:23:55.816Z,0
2017-08-11T00:24:56.649Z,0
2017-08-11T00:25:57.382Z,0
2017-08-11T00:26:58.139Z,0
2017-08-11T00:27:59.252Z,0
2017-08-11T00:28:59.993Z,0
2017-08-11T00:30:00.785Z,0
2017-08-11T00:31:01.610Z,0
2017-08-11T00:32:02.886Z,0
2017-08-11T00:33:05.442Z,0
2017-08-11T00:34:06.058Z,0
2017-08-11T00:35:06.810Z,0
2017-08-11T00:36:07.554Z,0
2017-08-11T00:37:08.339Z,0
2017-08-11T00:38:09.087Z,0
2017-08-11T00:39:09.826Z,0
2017-08-11T00:40:10.996Z,0
2017-08-11T00:41:11.752Z,0
2017-08-11T00:42:12.542Z,0
2017-08-11T00:43:13.289Z,0
2017-08-11T00:44:14.018Z,0
2017-08-11T00:45:15.109Z,0
2017-08-11T00:46:15.852Z,0
2017-08-11T00:47:16.660Z,0
2017-08-11T00:48:17.403Z,0
2017-08-11T00:49:18.149Z,0
2017-08-11T00:50:18.900Z,0
2017-08-11T00:51:19.645Z,0
2017-08-11T00:52:20.626Z,0
2017-08-11T00:53:21.359Z,0
2017-08-11T00:54:22.091Z,0
2017-08-11T00:55:22.827Z,0
2017-08-11T00:56:23.566Z,0
2017-08-11T00:57:24.780Z,0
2017-08-11T00:58:25.593Z,0
2017-08-11T00:59:26.399Z,0
2017-08-11T01:00:27.157Z,0
2017-08-11T01:01:27.920Z,0
2017-08-11T01:02:28.741Z,0
2017-08-11T01:03:29.473Z,0
2017-08-11T01:04:30.563Z,0
2017-08-11T01:05:31.294Z,0
2017-08-11T01:06:32.037Z,0
2017-08-11T01:07:32.774Z,0
2017-08-11T01:08:33.599Z,0
2017-08-11T01:09:34.788Z,0
2017-08-11T01:10:35.520Z,0
2017-08-11T01:11:36.260Z,0
2017-08-11T01:12:36.980Z,0
2017-08-11T01:13:37.779Z,0
2017-08-11T01:14:38.526Z,0
2017-08-11T01:15:39.663Z,0
2017-08-11T01:16:40.410Z,0
2017-08-11T01:17:41.164Z,0
2017-08-11T01:18:41.900Z,0
2017-08-11T01:19:42.631Z,0
2017-08-11T01:20:43.680Z,0
2017-08-11T01:21:44.422Z,0
2017-08-11T01:22:45.210Z,0
2017-08-11T01:23:45.955Z,0
2017-08-11T01:24:46.699Z,0
2017-08-11T01:25:47.734Z,0
2017-08-11T01:26:48.530Z,0
2017-08-11T01:27:49.309Z,0
2017-08-11T01:28:50.049Z,0
2017-08-11T01:29:50.786Z,0
2017-08-11T01:30:51.928Z,0
2017-08-11T01:31:52.665Z,0
2017-08-11T01:32:53.410Z,0
2017-08-11T01:33:54.212Z,0
2017-08-11T01:34:54.959Z,0
2017-08-11T01:35:55.690Z,0
2017-08-11T01:36:56.422Z,0
2017-08-11T01:37:57.161Z,0
2017-08-11T01:38:58.315Z,0
2017-08-11T01:39:59.130Z,0
2017-08-11T01:40:59.868Z,0
2017-08-11T01:42:00.669Z,0
2017-08-11T01:43:01.411Z,0
2017-08-11T01:44:02.500Z,0
2017-08-11T01:45:03.237Z,0
2017-08-11T01:46:03.970Z,0
2017-08-11T01:47:04.714Z,0
2017-08-11T01:48:05.534Z,0
2017-08-11T01:49:06.708Z,0
2017-08-11T01:50:07.502Z,0
2017-08-11T01:51:08.237Z,0
2017-08-11T01:52:10.385Z,0
2017-08-11T01:53:12.341Z,0
2017-08-11T01:54:14.332Z,0
2017-08-11T01:55:15.461Z,0
2017-08-11T01:56:16.764Z,0
2017-08-11T01:57:17.499Z,0
2017-08-11T01:58:18.241Z,0
2017-08-11T01:59:19.387Z,0
2017-08-11T02:00:20.169Z,0
2017-08-11T02:01:20.899Z,0
2017-08-11T02:02:21.640Z,0
2017-08-11T02:03:22.379Z,0
2017-08-11T02:04:23.168Z,0
2017-08-11T02:05:23.953Z,0
2017-08-11T02:06:24.988Z,0
2017-08-11T02:07:25.732Z,0
2017-08-11T02:08:26.471Z,0
2017-08-11T02:09:27.275Z,0
2017-08-11T02:10:28.088Z,0
2017-08-11T02:11:29.281Z,0
2017-08-11T02:12:30.079Z,0
2017-08-11T02:13:30.815Z,0
2017-08-11T02:14:31.647Z,0
2017-08-11T02:15:32.445Z,0
2017-08-11T02:16:33.539Z,0
2017-08-11T02:17:34.279Z,0
2017-08-11T02:18:35.638Z,0
2017-08-11T02:19:37.509Z,0
2017-08-11T02:21:41.505Z,0
2017-08-11T02:22:43.194Z,0
2017-08-11T02:23:44.586Z,0
2017-08-11T02:24:46.285Z,0
2017-08-11T02:25:46.991Z,0
2017-08-11T02:26:48.005Z,0
2017-08-11T02:27:49.520Z,0
2017-08-11T02:28:51.642Z,0
2017-08-11T02:29:53.030Z,0
2017-08-11T02:30:53.722Z,0
2017-08-11T02:31:54.838Z,0
2017-08-11T02:32:55.604Z,0
2017-08-11T02:33:56.410Z,0
2017-08-11T02:34:57.151Z,0
2017-08-11T02:35:57.892Z,0
2017-08-11T02:36:58.970Z,0
2017-08-11T02:37:59.782Z,0
2017-08-11T02:39:00.536Z,0
2017-08-11T02:40:01.323Z,0
2017-08-11T02:41:02.137Z,0
2017-08-11T02:42:03.258Z,0
2017-08-11T02:43:03.991Z,0
2017-08-11T02:44:04.792Z,0
2017-08-11T02:45:05.479Z,0
2017-08-11T02:46:06.207Z,0
2017-08-11T02:47:07.252Z,0
2017-08-11T02:48:07.978Z,0
2017-08-11T02:49:08.724Z,0
2017-08-11T02:50:09.525Z,0
2017-08-11T02:51:10.278Z,0
2017-08-11T02:52:11.363Z,0
2017-08-11T02:53:12.113Z,0
2017-08-11T02:54:12.901Z,0
2017-08-11T02:55:13.689Z,0
2017-08-11T02:56:14.432Z,0
2017-08-11T02:57:15.578Z,0
2017-08-11T02:58:16.313Z,0
2017-08-11T02:59:17.055Z,0
2017-08-11T03:00:17.779Z,0
2017-08-11T03:01:18.514Z,0
2017-08-11T03:02:19.449Z,0
2017-08-11T03:03:20.203Z,0
2017-08-11T03:04:20.935Z,0
2017-08-11T03:05:21.745Z,0
2017-08-11T03:06:22.489Z,0
2017-08-11T03:07:23.628Z,0
2017-08-11T03:08:24.368Z,0
2017-08-11T03:09:25.198Z,0
2017-08-11T03:10:25.997Z,0
2017-08-11T03:11:26.731Z,0
2017-08-11T03:12:27.825Z,0
2017-08-11T03:13:28.547Z,0
2017-08-11T03:14:29.356Z,0
2017-08-11T03:15:30.169Z,0
2017-08-11T03:16:30.962Z,0
2017-08-11T03:17:31.953Z,0
2017-08-11T03:18:32.698Z,0
2017-08-11T03:19:33.489Z,0
2017-08-11T03:20:34.238Z,0
2017-08-11T03:21:34.978Z,0
2017-08-11T03:22:35.784Z,0
2017-08-11T03:23:37.037Z,0
2017-08-11T03:24:37.769Z,0
2017-08-11T03:25:38.591Z,0
2017-08-11T03:26:39.319Z,0
2017-08-11T03:27:40.136Z,0
2017-08-11T03:28:40.921Z,0
2017-08-11T03:29:41.960Z,0
2017-08-11T03:30:42.701Z,0
2017-08-11T03:31:43.430Z,0
2017-08-11T03:32:44.177Z,0
2017-08-11T03:33:44.919Z,0
2017-08-11T03:34:46.084Z,0
2017-08-11T03:35:46.819Z,0
2017-08-11T03:36:47.581Z,0
2017-08-11T03:37:48.300Z,4
2017-08-11T03:38:49.153Z,4
2017-08-11T03:39:50.252Z,4
2017-08-11T03:40:51.024Z,4
2017-08-11T03:41:51.838Z,4
2017-08-11T03:42:52.648Z,4
2017-08-11T03:43:53.380Z,4
2017-08-11T03:44:55.027Z,4
2017-08-11T03:45:55.757Z,8
2017-08-11T03:46:56.496Z,4
2017-08-11T03:47:57.225Z,8
2017-08-11T03:48:57.959Z,8
2017-08-11T03:49:58.979Z,12
2017-08-11T03:50:59.809Z,16
2017-08-11T03:52:00.620Z,20
2017-08-11T03:53:01.362Z,24
2017-08-11T03:54:02.114Z,24
2017-08-11T03:55:03.297Z,28
2017-08-11T03:56:04.056Z,28
2017-08-11T03:57:04.854Z,28
2017-08-11T03:58:05.679Z,32
2017-08-11T03:59:06.496Z,40
2017-08-11T04:00:07.443Z,44
2017-08-11T04:01:08.183Z,44
2017-08-11T04:02:09.012Z,48
2017-08-11T04:03:09.848Z,48
2017-08-11T04:04:10.579Z,52
2017-08-11T04:05:11.602Z,60
2017-08-11T04:06:12.391Z,56
2017-08-11T04:07:13.139Z,56
2017-08-11T04:08:13.885Z,60
2017-08-11T04:09:14.608Z,68
2017-08-11T04:10:15.827Z,80
2017-08-11T04:11:16.570Z,80
2017-08-11T04:12:17.325Z,84
2017-08-11T04:13:18.121Z,88
2017-08-11T04:14:18.900Z,88
2017-08-11T04:15:19.644Z,84
2017-08-11T04:16:20.391Z,96
2017-08-11T04:17:21.593Z,120
2017-08-11T04:18:22.333Z,120
2017-08-11T04:19:23.065Z,136
2017-08-11T04:20:23.868Z,164
2017-08-11T04:21:24.606Z,200
2017-08-11T04:22:25.737Z,220
2017-08-11T04:23:26.490Z,228
2017-08-11T04:24:27.282Z,240
2017-08-11T04:25:28.025Z,236
2017-08-11T04:26:28.785Z,240
2017-08-11T04:27:30.060Z,248
2017-08-11T04:28:30.797Z,256
2017-08-11T04:29:31.538Z,224
2017-08-11T04:30:32.281Z,248
2017-08-11T04:31:33.007Z,232
2017-08-11T04:32:34.150Z,260
2017-08-11T04:33:34.893Z,300
2017-08-11T04:34:35.708Z,288
2017-08-11T04:35:36.459Z,320
2017-08-11T04:36:37.197Z,416
2017-08-11T04:37:38.159Z,388
2017-08-11T04:38:38.892Z,368
2017-08-11T04:39:39.655Z,356
2017-08-11T04:40:40.409Z,332
2017-08-11T04:41:41.224Z,328
2017-08-11T04:42:42.402Z,300
2017-08-11T04:43:43.231Z,240
2017-08-11T04:44:43.972Z,216
2017-08-11T04:45:44.775Z,252
2017-08-11T04:46:45.512Z,276
2017-08-11T04:47:46.670Z,272
2017-08-11T04:48:47.416Z,292
2017-08-11T04:49:48.135Z,280
2017-08-11T04:50:48.874Z,304
2017-08-11T04:51:49.690Z,292
2017-08-11T04:52:50.713Z,284
2017-08-11T04:53:51.527Z,268
2017-08-11T04:54:52.264Z,260
2017-08-11T04:55:53.001Z,264
2017-08-11T04:56:53.752Z,316
2017-08-11T04:57:54.842Z,316
2017-08-11T04:58:55.657Z,336
2017-08-11T04:59:56.388Z,296
2017-08-11T05:00:57.143Z,300
2017-08-11T05:01:57.852Z,364
2017-08-11T05:02:58.583Z,352
2017-08-11T05:03:59.330Z,436
2017-08-11T05:05:00.089Z,508
2017-08-11T05:06:01.202Z,548
2017-08-11T05:07:01.958Z,528
2017-08-11T05:08:02.758Z,584
2017-08-11T05:09:03.501Z,592
2017-08-11T05:10:04.248Z,648
2017-08-11T05:11:05.390Z,844
2017-08-11T05:12:06.126Z,884
2017-08-11T05:13:06.860Z,948
2017-08-11T05:14:07.677Z,1000
2017-08-11T05:15:08.447Z,980
2017-08-11T05:16:09.488Z,996
2017-08-11T05:17:10.230Z,940
2017-08-11T05:18:10.992Z,984
2017-08-11T05:19:11.780Z,1052
2017-08-11T05:20:12.509Z,1144
2017-08-11T05:21:13.737Z,1192
2017-08-11T05:22:14.473Z,1144
2017-08-11T05:23:15.292Z,1132
2017-08-11T05:24:16.072Z,1228
2017-08-11T05:25:16.805Z,1132
2017-08-11T05:26:17.599Z,1144
2017-08-11T05:27:18.423Z,1052
2017-08-11T05:28:19.232Z,1188
2017-08-11T05:29:20.290Z,1244
2017-08-11T05:30:21.027Z,1220
2017-08-11T05:31:21.762Z,1108
2017-08-11T05:32:22.512Z,1240
2017-08-11T05:33:23.246Z,1084
2017-08-11T05:34:24.292Z,1024
2017-08-11T05:35:25.088Z,1232
2017-08-11T05:36:25.838Z,1276
2017-08-11T05:37:26.653Z,1248
2017-08-11T05:38:27.395Z,1136
2017-08-11T05:39:28.218Z,1132
2017-08-11T05:40:28.959Z,1144
2017-08-11T05:41:29.686Z,1124
2017-08-11T05:42:30.417Z,1224
2017-08-11T05:43:31.159Z,1244
2017-08-11T05:44:32.358Z,1084
2017-08-11T05:45:33.182Z,1048
2017-08-11T05:46:33.988Z,1120
2017-08-11T05:47:34.797Z,1160
2017-08-11T05:48:35.536Z,1280
2017-08-11T05:49:36.792Z,1380
2017-08-11T05:50:37.612Z,1376
2017-08-11T05:51:38.416Z,1268
2017-08-11T05:52:39.166Z,1376
2017-08-11T05:53:39.950Z,1400
2017-08-11T05:54:40.988Z,1380
2017-08-11T05:55:41.815Z,1392
2017-08-11T05:56:42.617Z,1524
2017-08-11T05:57:43.363Z,1576
2017-08-11T05:58:44.085Z,1284
2017-08-11T05:59:45.018Z,1436
2017-08-11T06:00:45.832Z,1560
2017-08-11T06:01:46.665Z,1704
2017-08-11T06:02:47.481Z,1852
2017-08-11T06:03:48.227Z,1828
2017-08-11T06:04:49.387Z,1868
2017-08-11T06:05:50.112Z,1876
2017-08-11T06:06:50.854Z,2052
2017-08-11T06:07:51.585Z,2228
2017-08-11T06:08:52.317Z,2212
2017-08-11T06:09:53.522Z,2396
2017-08-11T06:10:54.261Z,2456
2017-08-11T06:11:55.050Z,2472
2017-08-11T06:12:55.859Z,2632
2017-08-11T06:13:56.915Z,2356
2017-08-11T06:14:57.911Z,2336
2017-08-11T06:15:58.648Z,2468
2017-08-11T06:16:59.440Z,2552
2017-08-11T06:18:00.187Z,2572
2017-08-11T06:19:00.932Z,2320
2017-08-11T06:20:02.047Z,2328
2017-08-11T06:21:02.796Z,2436
2017-08-11T06:22:03.594Z,2500
2017-08-11T06:23:04.387Z,2628
2017-08-11T06:24:05.141Z,2776
2017-08-11T06:25:06.288Z,2292
2017-08-11T06:26:07.090Z,2316
2017-08-11T06:27:07.834Z,2304
2017-08-11T06:28:08.646Z,2612
2017-08-11T06:29:09.395Z,2588
2017-08-11T06:30:10.588Z,2680
2017-08-11T06:31:11.329Z,2916
2017-08-11T06:32:12.084Z,2908
2017-08-11T06:33:12.910Z,3080
2017-08-11T06:34:13.729Z,3356
2017-08-11T06:35:14.818Z,3744
2017-08-11T06:36:15.561Z,4036
2017-08-11T06:37:16.373Z,4288
2017-08-11T06:38:17.168Z,4752
2017-08-11T06:39:17.906Z,5692
2017-08-11T06:40:19.104Z,6000
2017-08-11T06:41:19.841Z,5372
2017-08-11T06:42:20.588Z,4544
2017-08-11T06:43:21.318Z,3692
2017-08-11T06:44:22.070Z,3344
2017-08-11T06:45:23.147Z,3436
2017-08-11T06:46:23.880Z,3448
2017-08-11T06:47:24.607Z,3164
2017-08-11T06:48:25.361Z,2968
2017-08-11T06:49:26.097Z,3208
2017-08-11T06:50:27.230Z,3368
2017-08-11T06:51:27.962Z,3676
2017-08-11T06:52:28.712Z,4696
2017-08-11T06:53:29.532Z,4764
2017-08-11T06:54:30.271Z,4384
2017-08-11T06:55:31.000Z,4564
2017-08-11T06:56:31.791Z,4712
2017-08-11T06:57:32.536Z,4292
2017-08-11T06:58:33.279Z,3736
2017-08-11T06:59:34.038Z,3416
2017-08-11T07:00:35.016Z,3036
2017-08-11T07:01:35.761Z,2660
2017-08-11T07:02:36.498Z,2604
2017-08-11T07:03:37.322Z,2456
2017-08-11T07:04:38.133Z,2124
2017-08-11T07:05:39.220Z,2080
2017-08-11T07:06:39.988Z,2188
2017-08-11T07:07:40.787Z,2496
2017-08-11T07:08:41.576Z,2356
2017-08-11T07:09:42.329Z,2348
2017-08-11T07:10:43.111Z,2608
2017-08-11T07:11:43.855Z,2980
2017-08-11T07:12:44.890Z,3388
2017-08-11T07:13:45.631Z,3768
2017-08-11T07:14:46.446Z,3452
2017-08-11T07:15:47.199Z,3904
2017-08-11T07:16:48.004Z,3224
2017-08-11T07:17:48.833Z,3256
2017-08-11T07:18:49.935Z,3652
2017-08-11T07:19:50.742Z,2936
2017-08-11T07:20:51.481Z,2892
2017-08-11T07:21:52.229Z,2744
2017-08-11T07:22:52.993Z,2476
2017-08-11T07:23:54.147Z,2492
2017-08-11T07:24:54.902Z,3108
2017-08-11T07:25:55.741Z,2964
2017-08-11T07:26:56.477Z,2752
2017-08-11T07:27:57.221Z,2488
2017-08-11T07:28:58.303Z,3148
2017-08-11T07:29:59.117Z,2808
2017-08-11T07:30:59.849Z,2888
2017-08-11T07:32:00.586Z,2888
2017-08-11T07:33:01.350Z,3312
2017-08-11T07:34:02.491Z,3424
2017-08-11T07:35:03.231Z,3000
2017-08-11T07:36:04.018Z,3640
2017-08-11T07:37:04.820Z,3844
2017-08-11T07:38:05.967Z,3944
2017-08-11T07:39:07.773Z,3928
2017-08-11T07:40:08.812Z,4432
2017-08-11T07:41:09.627Z,5224
2017-08-11T07:42:10.363Z,5788
2017-08-11T07:43:11.102Z,5844
2017-08-11T07:44:12.152Z,6668
2017-08-11T07:45:12.964Z,6220
2017-08-11T07:46:13.714Z,6836
2017-08-11T07:47:14.525Z,7704
2017-08-11T07:48:15.280Z,7076
2017-08-11T07:49:16.431Z,7064
2017-08-11T07:50:17.179Z,7956
2017-08-11T07:51:17.959Z,8368
2017-08-11T07:52:18.711Z,9320
2017-08-11T07:53:19.469Z,9816
2017-08-11T07:54:20.211Z,8544
2017-08-11T07:55:20.963Z,9264
2017-08-11T07:56:21.897Z,7888
2017-08-11T07:57:22.645Z,7328
2017-08-11T07:58:23.457Z,8048
2017-08-11T07:59:24.204Z,8008
2017-08-11T08:00:24.942Z,8584
2017-08-11T08:01:25.925Z,8644
2017-08-11T08:02:26.746Z,7704
2017-08-11T08:03:27.536Z,7016
2017-08-11T08:04:28.281Z,6068
2017-08-11T08:05:29.031Z,5440
2017-08-11T08:06:30.122Z,5164
2017-08-11T08:07:30.863Z,4468
2017-08-11T08:08:31.690Z,4616
2017-08-11T08:09:32.484Z,4952
2017-08-11T08:10:33.227Z,5604
2017-08-11T08:11:34.441Z,6896
2017-08-11T08:12:35.162Z,5836
2017-08-11T08:13:35.907Z,6084
2017-08-11T08:14:36.727Z,5380
2017-08-11T08:15:37.555Z,5192
2017-08-11T08:16:38.655Z,5776
2017-08-11T08:17:39.389Z,5472
2017-08-11T08:18:40.167Z,6064
2017-08-11T08:19:40.974Z,6876
2017-08-11T08:20:41.781Z,6948
2017-08-11T08:21:42.521Z,6192
2017-08-11T08:22:43.271Z,6600
2017-08-11T08:23:44.011Z,6412
2017-08-11T08:24:45.148Z,6016
2017-08-11T08:25:45.979Z,5292
2017-08-11T08:26:46.785Z,5952
2017-08-11T08:27:47.531Z,6040
2017-08-11T08:28:48.268Z,6108
2017-08-11T08:29:49.404Z,6160
2017-08-11T08:30:50.233Z,6188
2017-08-11T08:31:50.986Z,6108
2017-08-11T08:32:51.811Z,5784
2017-08-11T08:33:52.553Z,5352
2017-08-11T08:34:53.555Z,6028
2017-08-11T08:35:54.362Z,6504
2017-08-11T08:36:55.156Z,6004
2017-08-11T08:37:55.969Z,6184
2017-08-11T08:38:56.704Z,6380
2017-08-11T08:39:57.651Z,6568
2017-08-11T08:40:58.405Z,6948
2017-08-11T08:41:59.212Z,7464
2017-08-11T08:42:59.996Z,7300
2017-08-11T08:44:00.740Z,8480
2017-08-11T08:45:01.959Z,7832
2017-08-11T08:46:02.787Z,6196
2017-08-11T08:47:03.578Z,7268
2017-08-11T08:48:04.371Z,6028
2017-08-11T08:49:05.164Z,5752
2017-08-11T08:50:06.373Z,5344
2017-08-11T08:51:07.185Z,6300
2017-08-11T08:52:07.927Z,5880
2017-08-11T08:53:08.668Z,5448
2017-08-11T08:54:09.404Z,5884
2017-08-11T08:55:10.501Z,6000
2017-08-11T08:56:11.270Z,5740
2017-08-11T08:57:12.001Z,5068
2017-08-11T08:58:12.746Z,4700
2017-08-11T08:59:13.503Z,4300
2017-08-11T09:00:14.265Z,4872
2017-08-11T09:01:15.027Z,4736
2017-08-11T09:02:15.803Z,4472
2017-08-11T09:03:16.551Z,4280
2017-08-11T09:04:17.286Z,4760
2017-08-11T09:05:18.224Z,4684
2017-08-11T09:06:18.957Z,5032
2017-08-11T09:07:19.765Z,4668
2017-08-11T09:08:20.791Z,4868
2017-08-11T09:09:21.478Z,5112
2017-08-11T09:10:22.228Z,4656
2017-08-11T09:11:23.391Z,5092
2017-08-11T09:12:24.147Z,4788
2017-08-11T09:13:24.901Z,4660
2017-08-11T09:14:25.732Z,4740
2017-08-11T09:15:26.508Z,4644
2017-08-11T09:16:27.537Z,5228
2017-08-11T09:17:28.294Z,5824
2017-08-11T09:18:29.037Z,5860
2017-08-11T09:19:29.846Z,6288
2017-08-11T09:20:30.626Z,7340
2017-08-11T09:21:31.509Z,8836
2017-08-11T09:22:32.237Z,11140
2017-08-11T09:23:32.969Z,10852
2017-08-11T09:24:33.794Z,10332
2017-08-11T09:25:34.531Z,10428
2017-08-11T09:26:35.577Z,9004
2017-08-11T09:27:36.322Z,7968
2017-08-11T09:28:37.058Z,7588
2017-08-11T09:29:37.800Z,7424
2017-08-11T09:30:38.542Z,7284
2017-08-11T09:31:39.750Z,7892
2017-08-11T09:32:40.535Z,8340
2017-08-11T09:33:41.286Z,8544
2017-08-11T09:34:42.032Z,10376
2017-08-11T09:35:42.841Z,9316
2017-08-11T09:36:43.591Z,8016
2017-08-11T09:37:44.337Z,7564
2017-08-11T09:38:45.160Z,6872
2017-08-11T09:39:46.102Z,6368
2017-08-11T09:40:46.940Z,7856
2017-08-11T09:41:47.682Z,8200
2017-08-11T09:42:48.422Z,7032
2017-08-11T09:43:49.217Z,6352
2017-08-11T09:44:49.961Z,7460
2017-08-11T09:45:51.167Z,7456
2017-08-11T09:46:51.933Z,9744
2017-08-11T09:47:52.671Z,8484
2017-08-11T09:48:53.500Z,8532
2017-08-11T09:49:54.234Z,8328
2017-08-11T09:50:55.230Z,9412
2017-08-11T09:51:55.970Z,9200
2017-08-11T09:52:56.709Z,9388
2017-08-11T09:53:57.449Z,10916
2017-08-11T09:54:58.980Z,13508
2017-08-11T09:56:00.514Z,11972
2017-08-11T09:57:01.346Z,13912
2017-08-11T09:58:02.128Z,13104
2017-08-11T09:59:02.866Z,13828
2017-08-11T10:00:03.607Z,13556
2017-08-11T10:01:04.771Z,13388
2017-08-11T10:02:05.591Z,11516
2017-08-11T10:03:06.399Z,14368
2017-08-11T10:04:07.216Z,13448
2017-08-11T10:05:08.047Z,15188
2017-08-11T10:06:08.847Z,15220
2017-08-11T10:07:09.619Z,13368
2017-08-11T10:08:10.359Z,15644
2017-08-11T10:09:11.097Z,13544
2017-08-11T10:10:12.137Z,13780
2017-08-11T10:11:12.891Z,10048
2017-08-11T10:12:13.630Z,10232
2017-08-11T10:13:14.370Z,13464
2017-08-11T10:14:15.120Z,17136
2017-08-11T10:15:16.262Z,14504
2017-08-11T10:16:17.065Z,15096
2017-08-11T10:17:17.850Z,16152
2017-08-11T10:18:18.609Z,13864
2017-08-11T10:19:19.354Z,12640
2017-08-11T10:20:20.435Z,13288
2017-08-11T10:21:21.172Z,14252
2017-08-11T10:22:22.009Z,12340
2017-08-11T10:23:22.831Z,10324
2017-08-11T10:24:23.630Z,9248
2017-08-11T10:25:24.786Z,9460
2017-08-11T10:26:25.587Z,11880
2017-08-11T10:27:26.332Z,9716
2017-08-11T10:28:27.129Z,7976
2017-08-11T10:29:27.871Z,8592
2017-08-11T10:30:29.049Z,8196
2017-08-11T10:31:29.838Z,9240
2017-08-11T10:32:30.651Z,8484
2017-08-11T10:33:31.398Z,10944
2017-08-11T10:34:32.136Z,9908
2017-08-11T10:35:33.325Z,11804
2017-08-11T10:36:34.129Z,9692
2017-08-11T10:37:34.852Z,9996
2017-08-11T10:38:35.650Z,12256
2017-08-11T10:39:36.438Z,12608
2017-08-11T10:40:37.579Z,13468
2017-08-11T10:41:38.324Z,14260
2017-08-11T10:42:39.066Z,14740
2017-08-11T10:43:39.806Z,13892
2017-08-11T10:44:40.559Z,14524
2017-08-11T10:45:41.559Z,13828
2017-08-11T10:46:42.301Z,15404
2017-08-11T10:47:43.053Z,15936
2017-08-11T10:48:43.779Z,15096
2017-08-11T10:49:44.602Z,17664
2017-08-11T10:50:45.403Z,18912
2017-08-11T10:51:46.240Z,17852
2017-08-11T10:52:46.966Z,14468
2017-08-11T10:53:47.785Z,16916
2017-08-11T10:54:48.598Z,15480
2017-08-11T10:55:49.689Z,13472
2017-08-11T10:56:50.480Z,9352
2017-08-11T10:57:51.299Z,7824
2017-08-11T10:58:52.053Z,6668
2017-08-11T10:59:52.850Z,6976
2017-08-11T11:00:53.986Z,8464
2017-08-11T11:01:54.784Z,10548
2017-08-11T11:02:55.532Z,12728
2017-08-11T11:03:56.346Z,13076
2017-08-11T11:04:57.127Z,15604
2017-08-11T11:05:57.954Z,15328
2017-08-11T11:06:59.061Z,14364
2017-08-11T11:07:59.808Z,13608
2017-08-11T11:09:00.542Z,11764
2017-08-11T11:10:01.298Z,12144
2017-08-11T11:11:02.129Z,12276
2017-08-11T11:12:03.201Z,13224
2017-08-11T11:13:04.027Z,12792
2017-08-11T11:14:04.767Z,11148
2017-08-11T11:15:05.601Z,10376
2017-08-11T11:16:06.336Z,10556
2017-08-11T11:17:07.526Z,12492
2017-08-11T11:18:08.266Z,15044
2017-08-11T11:19:09.029Z,16760
2017-08-11T11:20:09.729Z,19776
2017-08-11T11:21:10.536Z,21216
2017-08-11T11:22:11.592Z,22976
2017-08-11T11:23:12.417Z,21664
2017-08-11T11:24:13.160Z,21312
2017-08-11T11:25:13.912Z,20736
2017-08-11T11:26:14.696Z,19232
2017-08-11T11:27:15.448Z,19136
2017-08-11T11:28:16.247Z,15232
2017-08-11T11:29:17.416Z,16592
2017-08-11T11:30:18.173Z,14116
2017-08-11T11:31:18.915Z,15584
2017-08-11T11:32:19.812Z,12788
2017-08-11T11:33:20.565Z,11352
2017-08-11T11:34:21.715Z,9400
2017-08-11T11:35:22.451Z,8232
2017-08-11T11:36:23.258Z,9896
2017-08-11T11:37:24.070Z,12020
2017-08-11T11:38:24.896Z,12036
2017-08-11T11:39:26.093Z,11036
2017-08-11T11:40:26.779Z,10772
2017-08-11T11:41:27.734Z,12596
2017-08-11T11:42:28.511Z,11616
2017-08-11T11:43:29.331Z,13636
2017-08-11T11:44:30.162Z,13968
2017-08-11T11:45:30.971Z,13336
2017-08-11T11:46:31.702Z,13688
2017-08-11T11:47:32.870Z,12072
2017-08-11T11:48:33.649Z,14424
2017-08-11T11:49:34.393Z,15732
2017-08-11T11:50:35.232Z,21504
2017-08-11T11:51:36.036Z,17916
2017-08-11T11:52:36.981Z,12176
2017-08-11T11:53:37.774Z,8292
2017-08-11T11:54:38.591Z,5836
2017-08-11T11:55:39.419Z,5044
2017-08-11T11:56:40.155Z,4652
2017-08-11T11:57:41.256Z,5468
2017-08-11T11:58:42.010Z,5636
2017-08-11T11:59:42.742Z,6292
2017-08-11T12:00:43.497Z,5620
2017-08-11T12:01:44.302Z,4968
2017-08-11T12:02:45.037Z,4264
2017-08-11T12:03:45.790Z,6108
2017-08-11T12:04:46.531Z,8352
2017-08-11T12:05:47.647Z,6772
2017-08-11T12:06:48.468Z,7584
2017-08-11T12:07:49.280Z,6080
2017-08-11T12:08:50.084Z,5640
2017-08-11T12:09:50.777Z,6564
2017-08-11T12:10:51.857Z,6144
2017-08-11T12:11:52.628Z,6084
2017-08-11T12:12:53.449Z,5036
2017-08-11T12:13:54.187Z,4836
2017-08-11T12:14:54.990Z,5032
2017-08-11T12:15:56.021Z,4700
2017-08-11T12:16:56.814Z,5544
2017-08-11T12:17:57.550Z,4836
2017-08-11T12:18:58.295Z,5228
2017-08-11T12:19:59.042Z,5708
2017-08-11T12:21:00.212Z,5420
2017-08-11T12:22:01.021Z,5304
2017-08-11T12:23:01.757Z,5240
2017-08-11T12:24:02.491Z,5744
2017-08-11T12:25:03.226Z,5232
2017-08-11T12:26:03.981Z,4460
2017-08-11T12:27:04.728Z,4760
2017-08-11T12:28:05.545Z,5264
2017-08-11T12:29:06.645Z,5048
2017-08-11T12:30:07.449Z,4840
2017-08-11T12:31:08.198Z,3700
2017-08-11T12:32:09.022Z,2876
2017-08-11T12:33:09.767Z,2888
2017-08-11T12:34:10.914Z,5448
2017-08-11T12:35:11.657Z,6668
2017-08-11T12:36:12.409Z,8492
2017-08-11T12:37:13.156Z,8868
2017-08-11T12:38:14.764Z,7464
2017-08-11T12:39:15.513Z,9152
2017-08-11T12:40:16.338Z,11160
2017-08-11T12:41:17.140Z,10672
2017-08-11T12:42:17.881Z,10820
2017-08-11T12:43:19.116Z,9296
2017-08-11T12:44:19.937Z,8188
2017-08-11T12:45:21.308Z,7696
2017-08-11T12:46:22.192Z,7212
2017-08-11T12:47:22.935Z,9008
2017-08-11T12:48:23.726Z,10164
2017-08-11T12:49:24.560Z,8468
2017-08-11T12:50:25.289Z,7488
2017-08-11T12:51:26.116Z,6508
2017-08-11T12:52:26.879Z,6488
2017-08-11T12:53:27.694Z,5068
2017-08-11T12:54:28.690Z,4440
2017-08-11T12:55:29.501Z,5468
2017-08-11T12:56:30.300Z,8052
2017-08-11T12:57:31.048Z,9488
2017-08-11T12:58:31.857Z,11136
2017-08-11T12:59:33.036Z,12500
2017-08-11T13:00:33.755Z,12552
2017-08-11T13:01:34.561Z,13084
2017-08-11T13:02:35.382Z,12352
2017-08-11T13:03:36.196Z,11612
2017-08-11T13:04:37.350Z,11428
2017-08-11T13:05:38.126Z,11492
2017-08-11T13:06:39.050Z,10760
2017-08-11T13:07:39.872Z,10176
2017-08-11T13:08:40.725Z,10724
2017-08-11T13:09:41.689Z,10808
2017-08-11T13:10:42.434Z,10668
2017-08-11T13:11:43.242Z,10080
2017-08-11T13:12:43.986Z,10052
2017-08-11T13:13:44.755Z,10376
2017-08-11T13:14:45.733Z,10800
2017-08-11T13:15:46.547Z,10256
2017-08-11T13:16:47.289Z,8724
2017-08-11T13:17:48.096Z,7408
2017-08-11T13:18:48.896Z,7536
2017-08-11T13:19:50.034Z,7572
2017-08-11T13:20:50.780Z,7280
2017-08-11T13:21:51.512Z,6848
2017-08-11T13:22:52.353Z,6860
2017-08-11T13:23:53.371Z,7368
2017-08-11T13:24:54.189Z,7784
2017-08-11T13:25:55.981Z,8996
2017-08-11T13:26:56.692Z,9784
2017-08-11T13:27:57.497Z,10704
2017-08-11T13:28:58.399Z,10664
2017-08-11T13:29:59.660Z,10192
2017-08-11T13:31:00.726Z,9964
2017-08-11T13:32:01.534Z,9636
2017-08-11T13:33:02.288Z,9268
2017-08-11T13:34:03.039Z,8904
2017-08-11T13:35:04.407Z,8632
2017-08-11T13:36:05.139Z,8336
2017-08-11T13:37:05.961Z,8252
2017-08-11T13:38:06.705Z,8508
2017-08-11T13:39:07.453Z,8888
2017-08-11T13:40:08.673Z,9104
2017-08-11T13:41:09.422Z,9096
2017-08-11T13:42:10.158Z,8976
2017-08-11T13:43:10.899Z,8840
2017-08-11T13:44:12.637Z,8820
2017-08-11T13:45:13.563Z,8764
2017-08-11T13:46:14.367Z,8620
2017-08-11T13:47:15.107Z,8408
2017-08-11T13:48:15.857Z,8232
2017-08-11T13:49:16.650Z,8068
2017-08-11T13:50:17.870Z,7960
2017-08-11T13:51:18.611Z,7864
2017-08-11T13:52:19.360Z,7740
2017-08-11T13:53:20.091Z,7656