createdAt,value
2023-02-04T00:01:06.941Z,102407.56
2023-02-04T00:06:10.380Z,102400.25
2023-02-04T00:11:14.628Z,102404.81
2023-02-04T00:16:17.571Z,102416.84
2023-02-04T00:21:20.387Z,102430.38
2023-02-04T00:26:24.503Z,102435.91
2023-02-04T00:31:27.309Z,102452.19
2023-02-04T00:36:33.194Z,102454.94
2023-02-04T00:41:37.350Z,102481.44
2023-02-04T00:46:40.235Z,102490.81
2023-02-04T00:51:46.380Z,102505.31
2023-02-04T00:56:50.555Z,102519.19
2023-02-04T01:01:53.419Z,102538.38
2023-02-04T01:06:56.725Z,102549.84
2023-02-04T01:12:03.546Z,102562.00
2023-02-04T01:17:06.316Z,102577.38
2023-02-04T01:22:09.122Z,102601.88
2023-02-04T01:27:13.368Z,102611.50
2023-02-04T01:32:16.406Z,102615.28
2023-02-04T01:37:19.143Z,102623.59
2023-02-04T01:42:23.348Z,102634.09
2023-02-04T01:47:26.193Z,102632.97
2023-02-04T01:52:32.735Z,102644.31
2023-02-04T01:57:37.942Z,102649.22
2023-02-04T02:02:43.606Z,102643.84
2023-02-04T02:07:46.976Z,102657.56
2023-02-04T02:12:52.340Z,102674.63
2023-02-04T02:17:56.368Z,102686.00
2023-02-04T02:23:07.476Z,102685.47
2023-02-04T02:28:16.718Z,102694.47
2023-02-04T02:33:21.990Z,102708.44
2023-02-04T02:38:25.801Z,102726.41
2023-02-04T02:43:31.762Z,102733.88
2023-02-04T02:48:34.745Z,102741.59
2023-02-04T02:53:37.670Z,102768.28
2023-02-04T02:58:42.036Z,102769.59
2023-02-04T03:03:49.161Z,102783.97
2023-02-04T03:08:57.267Z,102799.19
2023-02-04T03:14:02.359Z,102805.84
2023-02-04T03:19:08.286Z,102812.25
2023-02-04T03:24:11.288Z,102816.75
2023-02-04T03:29:15.711Z,102823.72
2023-02-04T03:34:18.643Z,102840.56
2023-02-04T03:39:21.639Z,102862.88
2023-02-04T03:44:26.882Z,102891.72
2023-02-04T03:49:29.764Z,102894.09
2023-02-04T03:54:32.496Z,102903.84
2023-02-04T03:59:36.958Z,102908.41
2023-02-04T04:04:39.769Z,102910.81
2023-02-04T04:09:42.881Z,102916.44
2023-02-04T04:14:47.105Z,102922.44
2023-02-04T04:19:50.426Z,102939.91
2023-02-04T04:24:53.226Z,102950.38
2023-02-04T04:29:57.799Z,102956.09
2023-02-04T04:35:00.571Z,102966.53
2023-02-04T04:40:03.330Z,102961.81
2023-02-04T04:45:11.228Z,102971.00
2023-02-04T04:50:14.251Z,102977.75
2023-02-04T04:55:17.232Z,102983.41
2023-02-04T05:00:23.036Z,102994.28
2023-02-04T05:05:26.076Z,103000.47
2023-02-04T05:10:29.218Z,103017.75
2023-02-04T05:15:33.424Z,103033.47
2023-02-04T05:20:36.140Z,103037.81
2023-02-04T05:25:39.280Z,103045.38
2023-02-04T05:30:44.515Z,103040.44
2023-02-04T05:35:49.098Z,103047.44
2023-02-04T05:40:52.612Z,103063.56
2023-02-04T05:45:57.801Z,103076.31
2023-02-04T05:51:00.559Z,103083.28
2023-02-04T05:56:03.316Z,103090.97
2023-02-04T06:01:07.702Z,103095.16
2023-02-04T06:06:10.407Z,103091.78
2023-02-04T06:11:13.560Z,103115.41
2023-02-04T06:16:17.685Z,103119.72
2023-02-04T06:21:20.518Z,103125.97
2023-02-04T06:26:23.456Z,103133.22
2023-02-04T06:31:27.784Z,103146.25
2023-02-04T06:36:30.621Z,103147.00
2023-02-04T06:41:33.432Z,103159.25
2023-02-04T06:46:37.523Z,103165.06
2023-02-04T06:51:40.339Z,103171.94
2023-02-04T06:56:43.749Z,103186.94
2023-02-04T07:01:47.927Z,103194.59
2023-02-04T07:06:50.795Z,103204.25
2023-02-04T07:11:54.455Z,103216.66
2023-02-04T07:16:58.745Z,103223.63
2023-02-04T07:22:01.620Z,103232.06
2023-02-04T07:27:04.530Z,103250.22
2023-02-04T07:32:08.835Z,103240.16
2023-02-04T07:37:11.628Z,103260.47
2023-02-04T07:42:14.544Z,103255.75
2023-02-04T07:47:27.683Z,103254.00
2023-02-04T07:52:30.423Z,103257.56
2023-02-04T07:57:33.609Z,103264.47
2023-02-04T08:02:37.790Z,103272.47
2023-02-04T08:07:40.882Z,103273.38
2023-02-04T08:12:44.286Z,103273.66
2023-02-04T08:17:48.535Z,103292.72
2023-02-04T08:22:51.577Z,103285.28
2023-02-04T08:27:54.441Z,103286.28
2023-02-04T08:32:58.635Z,103291.47
2023-02-04T08:38:01.460Z,103298.53
2023-02-04T08:43:04.360Z,103299.25
2023-02-04T08:48:09.498Z,103304.69
2023-02-04T08:53:12.292Z,103297.50
2023-02-04T08:58:15.050Z,103317.88
2023-02-04T09:03:19.299Z,103318.78
2023-02-04T09:08:22.072Z,103323.53
2023-02-04T09:13:25.271Z,103330.38
2023-02-04T09:18:30.670Z,103335.44
2023-02-04T09:23:33.410Z,103342.50
2023-02-04T09:28:36.261Z,103353.41
2023-02-04T09:33:40.411Z,103352.84
2023-02-04T09:38:46.285Z,103354.84
2023-02-04T09:43:49.179Z,103360.28
2023-02-04T09:48:53.528Z,103349.50
2023-02-04T09:54:04.284Z,103363.75
2023-02-04T09:59:12.982Z,103362.09
2023-02-04T10:04:17.159Z,103379.13
2023-02-04T10:09:20.297Z,103379.97
2023-02-04T10:14:24.564Z,103392.59
2023-02-04T10:19:31.481Z,103390.31
2023-02-04T10:24:35.545Z,103402.19
2023-02-04T10:29:40.292Z,103400.72
2023-02-04T10:34:45.110Z,103389.75
2023-02-04T10:39:48.805Z,103389.69
2023-02-04T10:44:52.028Z,103402.88
2023-02-04T10:49:58.622Z,103399.09
2023-02-04T10:55:03.481Z,103407.25
2023-02-04T11:00:15.505Z,103412.47
2023-02-04T11:05:23.405Z,103414.72
2023-02-04T11:10:31.669Z,103409.94
2023-02-04T11:15:40.031Z,103409.56
2023-02-04T11:20:44.323Z,103411.59
2023-02-04T11:25:48.736Z,103412.13
2023-02-04T11:31:00.899Z,103414.19
2023-02-04T11:36:07.207Z,103413.81
2023-02-04T11:41:17.649Z,103405.13
2023-02-04T11:46:21.019Z,103411.59
2023-02-04T11:51:31.623Z,103421.19
2023-02-04T11:56:34.386Z,103413.00
2023-02-04T12:01:37.204Z,103415.28
2023-02-04T12:06:43.078Z,103426.34
2023-02-04T12:11:53.184Z,103425.03
2023-02-04T12:16:56.815Z,103421.13
2023-02-04T12:22:00.954Z,103432.34
2023-02-04T12:27:03.714Z,103434.56
2023-02-04T12:32:06.619Z,103435.50
2023-02-04T12:37:10.772Z,103425.84
2023-02-04T12:42:13.527Z,103438.25
2023-02-04T12:47:16.286Z,103448.78
2023-02-04T12:52:20.501Z,103450.19
2023-02-04T12:57:23.260Z,103439.31
2023-02-04T13:02:26.258Z,103445.22
2023-02-04T13:07:30.471Z,103448.22
2023-02-04T13:12:33.359Z,103455.06
2023-02-04T13:17:36.160Z,103467.91
2023-02-04T13:22:40.358Z,103471.91
2023-02-04T13:27:43.264Z,103457.50
2023-02-04T13:32:46.162Z,103452.97
2023-02-04T13:37:50.354Z,103462.84
2023-02-04T13:42:53.194Z,103456.44
2023-02-04T13:47:55.921Z,103465.34
2023-02-04T13:53:00.041Z,103466.72
2023-02-04T13:58:02.827Z,103467.31
2023-02-04T14:03:05.732Z,103468.69
2023-02-04T14:08:09.891Z,103474.59
2023-02-04T14:13:12.649Z,103476.72
2023-02-04T14:18:16.633Z,103482.50
2023-02-04T14:23:20.750Z,103482.38
2023-02-04T14:28:23.540Z,103479.78
2023-02-04T14:33:26.377Z,103482.59
2023-02-04T14:38:31.685Z,103477.50
2023-02-04T14:43:37.258Z,103492.34
2023-02-04T14:48:40.099Z,103489.69
2023-02-04T14:53:48.302Z,103492.81
2023-02-04T14:58:51.645Z,103501.44
2023-02-04T15:03:54.499Z,103501.09
2023-02-04T15:08:59.066Z,103501.69
2023-02-04T15:14:04.982Z,103489.25
2023-02-04T15:19:08.590Z,103498.53
2023-02-04T15:24:13.910Z,103489.19
2023-02-04T15:29:17.647Z,103494.19
2023-02-04T15:34:20.574Z,103499.97
2023-02-04T15:39:24.834Z,103499.66
2023-02-04T15:44:27.692Z,103494.19
2023-02-04T15:49:30.527Z,103495.56
2023-02-04T15:54:34.680Z,103502.25
2023-02-04T15:59:37.539Z,103498.50
2023-02-04T16:04:41.545Z,103503.47
2023-02-04T16:09:45.648Z,103520.88
2023-02-04T16:14:48.580Z,103518.22
2023-02-04T16:19:51.490Z,103525.00
2023-02-04T16:24:55.567Z,103516.19
2023-02-04T16:29:58.686Z,103519.47
2023-02-04T16:35:04.223Z,103518.13
2023-02-04T16:40:11.116Z,103528.31
2023-02-04T16:45:14.045Z,103531.19
2023-02-04T16:50:17.195Z,103540.53
2023-02-04T16:55:21.334Z,103537.13
2023-02-04T17:00:24.455Z,103539.72
2023-02-04T17:05:27.288Z,103540.66
2023-02-04T17:10:48.917Z,103544.44
2023-02-04T17:15:51.686Z,103544.44
2023-02-04T17:20:54.614Z,103552.75
2023-02-04T17:25:58.697Z,103540.59
2023-02-04T17:31:01.515Z,103545.34
2023-02-04T17:36:05.219Z,103549.75
2023-02-04T17:41:09.361Z,103554.03
2023-02-04T17:46:12.136Z,103547.94
2023-02-04T17:51:14.958Z,103542.59
2023-02-04T17:56:21.343Z,103537.34
2023-02-04T18:01:25.312Z,103538.72
2023-02-04T18:06:29.133Z,103531.41
2023-02-04T18:11:39.374Z,103537.75
2023-02-04T18:16:42.341Z,103537.09
2023-02-04T18:21:45.459Z,103549.66
2023-02-04T18:26:51.518Z,103552.22
2023-02-04T18:31:57.139Z,103563.44
2023-02-04T18:37:01.326Z,103558.47
2023-02-04T18:42:14.455Z,103566.56
2023-02-04T18:47:31.410Z,103559.63
2023-02-04T18:52:38.676Z,103556.47
2023-02-04T18:57:42.785Z,103570.03
2023-02-04T19:02:49.424Z,103570.50
2023-02-04T19:07:58.026Z,103570.22
2023-02-04T19:13:17.900Z,103573.84
2023-02-04T19:18:25.552Z,103567.28
2023-02-04T19:23:28.688Z,103565.72
2023-02-04T19:28:37.189Z,103568.22
2023-02-04T19:33:42.994Z,103560.66
2023-02-04T19:38:52.080Z,103563.59
2023-02-04T19:44:25.266Z,103560.13
2023-02-04T19:49:30.700Z,103566.91
2023-02-04T19:54:38.468Z,103566.91
2023-02-04T19:59:42.651Z,103561.25
2023-02-04T20:04:50.159Z,103558.06
2023-02-04T20:09:55.734Z,103558.84
2023-02-04T20:15:02.354Z,103558.59
2023-02-04T20:20:28.495Z,103548.03
2023-02-04T20:25:41.619Z,103542.47
2023-02-04T20:30:46.416Z,103531.09
2023-02-04T20:36:31.858Z,103528.63
2023-02-04T20:41:38.175Z,103534.44
2023-02-04T20:46:42.397Z,103535.47
2023-02-04T20:51:45.230Z,103535.56
2023-02-04T20:56:47.997Z,103522.78
2023-02-04T21:01:53.498Z,103520.84
2023-02-04T21:07:01.057Z,103530.28
2023-02-04T21:12:04.392Z,103548.56
2023-02-04T21:17:10.138Z,103568.59
2023-02-04T21:22:15.052Z,103566.53
2023-02-04T21:27:21.950Z,103559.69
2023-02-04T21:32:27.380Z,103564.09
2023-02-04T21:37:30.210Z,103559.53
2023-02-04T21:42:33.609Z,103574.66
2023-02-04T21:47:40.018Z,103565.88
2023-02-04T21:52:46.766Z,103562.84
2023-02-04T21:57:52.211Z,103564.47
2023-02-04T22:02:56.407Z,103560.28
2023-02-04T22:07:59.937Z,103542.72
2023-02-04T22:13:04.510Z,103542.94
2023-02-04T22:18:08.638Z,103541.06
2023-02-04T22:23:11.495Z,103540.56
2023-02-04T22:28:14.520Z,103527.34
2023-02-04T22:33:18.663Z,103548.06
2023-02-04T22:38:23.850Z,103555.03
2023-02-04T22:43:26.650Z,103549.66
2023-02-04T22:48:30.834Z,103543.41
2023-02-04T22:53:35.933Z,103548.56
2023-02-04T22:58:38.756Z,103548.34
2023-02-04T23:03:43.032Z,103542.31
2023-02-04T23:08:47.155Z,103535.56
2023-02-04T23:13:50.333Z,103536.72
2023-02-04T23:18:54.455Z,103548.81
2023-02-04T23:23:57.233Z,103544.16
2023-02-04T23:29:01.251Z,103532.13
2023-02-04T23:34:05.371Z,103538.38
2023-02-04T23:39:08.118Z,103530.03
2023-02-04T23:44:10.940Z,103540.94
2023-02-04T23:49:15.865Z,103527.69
2023-02-04T23:54:18.692Z,103509.16
2023-02-04T23:59:21.546Z,103509.88
