createdAt,value
2022-09-05T00:03:03.933Z,3.70
2022-09-05T00:08:03.747Z,3.70
2022-09-05T00:13:07.115Z,3.60
2022-09-05T00:18:56.502Z,3.80
2022-09-05T00:24:25.767Z,4.30
2022-09-05T00:28:25.335Z,4.00
2022-09-05T00:33:26.638Z,4.10
2022-09-05T00:38:04.456Z,4.00
2022-09-05T00:43:03.354Z,3.70
2022-09-05T00:48:03.409Z,3.90
2022-09-05T00:53:07.589Z,4.00
2022-09-05T00:58:03.184Z,4.50
2022-09-05T01:03:03.286Z,4.20
2022-09-05T01:08:03.124Z,4.20
2022-09-05T01:13:03.086Z,4.30
2022-09-05T01:18:02.968Z,4.20
2022-09-05T01:23:08.372Z,4.60
2022-09-05T01:29:14.178Z,4.40
2022-09-05T01:33:06.134Z,4.80
2022-09-05T01:38:02.824Z,4.70
2022-09-05T01:43:02.704Z,4.20
2022-09-05T01:48:02.622Z,4.20
2022-09-05T01:53:05.621Z,4.00
2022-09-05T01:58:02.537Z,3.50
2022-09-05T02:03:02.567Z,3.60
2022-09-05T02:08:02.494Z,3.90
2022-09-05T02:13:03.548Z,4.40
2022-09-05T02:18:02.306Z,4.30
2022-09-05T02:23:02.344Z,4.30
2022-09-05T02:28:05.811Z,3.30
2022-09-05T02:33:02.134Z,2.90
2022-09-05T02:40:42.770Z,2.90
2022-09-05T02:45:10.437Z,3.00
2022-09-05T02:48:15.378Z,2.80
2022-09-05T02:57:33.416Z,2.80
2022-09-05T02:58:05.430Z,2.80
2022-09-05T03:03:02.868Z,2.60
2022-09-05T03:08:01.744Z,2.50
2022-09-05T03:13:01.704Z,2.50
2022-09-05T03:18:20.158Z,2.80
2022-09-05T03:23:02.585Z,2.70
2022-09-05T03:28:01.609Z,2.40
2022-09-05T03:33:01.462Z,2.40
2022-09-05T03:38:01.425Z,2.80
2022-09-05T03:43:01.528Z,2.40
2022-09-05T03:48:03.602Z,2.40
2022-09-05T03:57:15.048Z,2.80
2022-09-05T03:58:16.330Z,2.80
2022-09-05T04:08:09.304Z,2.60
2022-09-05T04:08:16.626Z,2.40
2022-09-05T04:13:02.195Z,2.60
2022-09-05T04:18:04.003Z,2.30
2022-09-05T04:23:00.943Z,2.90
2022-09-05T04:28:00.863Z,2.80
2022-09-05T04:33:00.829Z,2.50
2022-09-05T04:38:00.752Z,2.60
2022-09-05T04:43:00.792Z,2.50
2022-09-05T04:48:00.632Z,2.70
2022-09-05T04:53:00.581Z,2.60
2022-09-05T04:58:00.619Z,2.70
2022-09-05T05:06:16.666Z,2.70
2022-09-05T05:08:01.642Z,3.10
2022-09-05T05:17:55.435Z,3.80
2022-09-05T05:18:39.354Z,3.60
2022-09-05T05:23:07.724Z,3.90
2022-09-05T05:28:01.365Z,3.40
2022-09-05T05:33:01.166Z,3.50
2022-09-05T05:38:00.130Z,3.10
2022-09-05T05:43:00.091Z,3.10
2022-09-05T05:48:00.112Z,3.20
2022-09-05T05:53:03.325Z,3.30
2022-09-05T05:57:59.932Z,3.50
2022-09-05T06:03:24.717Z,3.20
2022-09-05T06:10:57.371Z,2.80
2022-09-05T06:14:56.051Z,3.30
2022-09-05T06:18:00.736Z,3.10
2022-09-05T06:22:59.601Z,3.70
2022-09-05T06:28:17.905Z,3.10
2022-09-05T06:33:00.481Z,2.90
2022-09-05T06:37:59.425Z,3.20
2022-09-05T06:42:59.373Z,2.90
2022-09-05T06:47:59.320Z,2.20
2022-09-05T06:52:59.279Z,2.60
2022-09-05T06:58:00.211Z,2.50
2022-09-05T07:03:00.582Z,2.60
2022-09-05T07:07:59.151Z,3.80
2022-09-05T07:13:00.044Z,2.30
2022-09-05T07:18:14.487Z,2.50
2022-09-05T07:23:21.692Z,2.10
2022-09-05T07:28:26.904Z,2.50
2022-09-05T07:32:59.886Z,2.10
2022-09-05T07:37:58.826Z,2.30
2022-09-05T07:43:10.187Z,2.10
2022-09-05T07:47:59.703Z,1.80
2022-09-05T07:56:54.861Z,2.50
2022-09-05T07:57:59.563Z,1.90
2022-09-05T08:02:58.509Z,2.00
2022-09-05T08:07:58.453Z,2.00
2022-09-05T08:13:23.661Z,1.70
2022-09-05T08:17:59.361Z,1.40
2022-09-05T08:22:58.326Z,2.00
2022-09-05T08:27:58.245Z,1.60
2022-09-05T08:33:10.577Z,1.50
2022-09-05T08:37:59.200Z,1.80
2022-09-05T08:46:35.603Z,1.90
2022-09-05T08:47:59.121Z,1.70
2022-09-05T08:52:58.105Z,1.90
2022-09-05T08:57:58.954Z,1.40
2022-09-05T09:02:58.855Z,1.30
2022-09-05T09:07:58.844Z,1.50
2022-09-05T09:12:57.777Z,1.80
2022-09-05T09:17:57.719Z,1.60
2022-09-05T09:22:57.679Z,1.50
2022-09-05T09:28:47.789Z,1.20
2022-09-05T09:32:59.522Z,1.40
2022-09-05T09:37:59.572Z,1.30
2022-09-05T09:42:57.487Z,1.50
2022-09-05T09:47:57.545Z,1.60
2022-09-05T09:52:57.380Z,1.20
2022-09-05T09:57:57.413Z,1.30
2022-09-05T10:05:44.230Z,1.60
2022-09-05T10:10:51.889Z,1.60
2022-09-05T10:13:08.246Z,1.70
2022-09-05T10:17:58.177Z,1.40
2022-09-05T10:22:57.110Z,1.80
2022-09-05T10:27:57.104Z,1.40
2022-09-05T10:35:11.196Z,1.80
2022-09-05T10:37:57.933Z,1.80
2022-09-05T10:43:00.685Z,1.60
2022-09-05T10:47:56.848Z,1.50
2022-09-05T10:52:57.786Z,1.40
2022-09-05T10:57:56.770Z,1.30
2022-09-05T11:02:57.767Z,1.30
2022-09-05T11:07:56.678Z,1.20
2022-09-05T11:12:57.674Z,1.60
2022-09-05T11:17:56.651Z,1.30
2022-09-05T11:22:56.602Z,1.40
2022-09-05T11:27:56.537Z,1.20
2022-09-05T11:36:42.975Z,1.20
2022-09-05T11:39:55.603Z,1.40
2022-09-05T11:43:04.197Z,1.10
2022-09-05T11:48:05.001Z,1.40
2022-09-05T11:52:56.218Z,1.00
2022-09-05T11:57:57.087Z,1.20
2022-09-05T12:02:56.168Z,1.50
2022-09-05T12:07:56.094Z,1.40
2022-09-05T12:12:56.007Z,1.30
2022-09-05T12:17:56.034Z,1.50
2022-09-05T12:22:55.932Z,1.30
2022-09-05T12:28:51.043Z,1.30
2022-09-05T12:36:04.116Z,1.30
2022-09-05T12:40:54.589Z,1.10
2022-09-05T12:44:36.981Z,1.20
2022-09-05T12:47:56.670Z,1.50
2022-09-05T12:52:55.652Z,1.30
2022-09-05T13:02:53.382Z,1.50
2022-09-05T13:03:28.291Z,1.30
2022-09-05T13:07:56.451Z,1.30
2022-09-05T13:15:01.158Z,1.40
2022-09-05T13:17:56.423Z,1.70
2022-09-05T13:22:55.451Z,1.30
2022-09-05T13:27:55.305Z,1.40
2022-09-05T13:38:12.077Z,1.20
2022-09-05T13:38:30.395Z,1.40
2022-09-05T13:42:56.194Z,1.30
2022-09-05T13:47:55.120Z,1.50
2022-09-05T13:52:55.040Z,1.40
2022-09-05T13:57:55.077Z,1.40
2022-09-05T14:07:55.903Z,1.10
2022-09-05T14:13:00.664Z,1.30
2022-09-05T14:17:55.859Z,1.30
2022-09-05T14:22:55.493Z,1.20
2022-09-05T14:27:54.698Z,1.10
2022-09-05T14:37:48.904Z,1.30
2022-09-05T14:38:09.652Z,1.00
2022-09-05T14:42:55.530Z,1.30
2022-09-05T14:47:54.517Z,1.70
2022-09-05T15:02:53.350Z,2.70
2022-09-05T15:03:02.057Z,1.40
2022-09-05T15:07:58.847Z,4.80
2022-09-05T15:12:59.442Z,4.50
2022-09-05T15:17:55.254Z,1.60
2022-09-05T15:22:56.173Z,1.60
2022-09-05T15:27:54.112Z,1.40
2022-09-05T15:32:54.028Z,1.20
2022-09-05T15:37:54.067Z,1.40
2022-09-05T15:42:55.099Z,1.30
2022-09-05T15:47:53.852Z,1.40
2022-09-05T15:52:55.354Z,1.30
2022-09-05T15:57:53.737Z,1.70
2022-09-05T16:02:53.738Z,1.10
2022-09-05T16:10:28.995Z,1.20
2022-09-05T16:12:54.621Z,1.40
2022-09-05T16:23:17.686Z,1.50
2022-09-05T16:23:28.520Z,1.20
2022-09-05T16:27:54.424Z,1.50
2022-09-05T16:32:53.494Z,1.30
2022-09-05T16:37:53.314Z,1.20
2022-09-05T16:42:53.261Z,1.30
2022-09-05T16:47:53.360Z,1.30
2022-09-05T16:52:53.753Z,1.50
2022-09-05T16:57:53.089Z,1.40
2022-09-05T17:02:53.301Z,2.00
2022-09-05T17:07:53.120Z,2.10
2022-09-05T17:12:53.051Z,2.60
2022-09-05T17:18:22.367Z,1.80
2022-09-05T17:26:17.502Z,2.30
2022-09-05T17:29:46.855Z,1.70
2022-09-05T17:32:53.710Z,1.90
2022-09-05T17:37:53.535Z,1.70
2022-09-05T17:42:53.612Z,1.50
2022-09-05T17:47:52.586Z,1.90
2022-09-05T17:52:52.577Z,1.80
2022-09-05T17:57:56.668Z,2.40
2022-09-05T18:02:52.395Z,2.10
2022-09-05T18:07:52.469Z,2.10
2022-09-05T18:13:31.518Z,1.80
2022-09-05T18:17:53.387Z,1.90
2022-09-05T18:22:54.919Z,2.00
2022-09-05T18:28:04.431Z,2.50
2022-09-05T18:32:54.333Z,3.40
2022-09-05T18:37:53.000Z,8.30
2022-09-05T18:42:52.177Z,4.50
2022-09-05T18:47:57.283Z,3.20
2022-09-05T18:53:10.743Z,2.80
2022-09-05T18:57:58.002Z,2.40
2022-09-05T19:02:59.097Z,2.00
2022-09-05T19:07:59.319Z,2.10
2022-09-05T19:12:53.608Z,2.10
2022-09-05T19:17:52.600Z,2.00
2022-09-05T19:23:10.857Z,1.90
2022-09-05T19:31:18.209Z,2.00
2022-09-05T19:37:08.194Z,2.10
2022-09-05T19:37:53.052Z,1.90
2022-09-05T19:47:51.105Z,2.10
2022-09-05T19:48:07.320Z,2.30
2022-09-05T19:52:52.378Z,2.20
2022-09-05T19:57:58.291Z,2.10
2022-09-05T20:02:52.083Z,2.20
2022-09-05T20:07:51.159Z,2.10
2022-09-05T20:12:51.011Z,2.40
2022-09-05T20:17:51.007Z,2.20
2022-09-05T20:22:51.112Z,2.20
2022-09-05T20:27:51.043Z,2.00
2022-09-05T20:32:50.963Z,2.40
2022-09-05T20:43:10.629Z,2.20
2022-09-05T20:43:24.166Z,2.10
2022-09-05T20:54:05.336Z,2.50
2022-09-05T20:54:18.231Z,2.20
2022-09-05T20:57:51.494Z,1.90
2022-09-05T21:02:50.513Z,2.50
2022-09-05T21:07:51.214Z,2.40
2022-09-05T21:12:51.381Z,2.40
2022-09-05T21:17:50.290Z,2.30
2022-09-05T21:22:50.242Z,2.40
2022-09-05T21:27:50.142Z,2.70
2022-09-05T21:32:50.072Z,2.40
2022-09-05T21:37:50.051Z,2.20
2022-09-05T21:44:54.206Z,2.70
2022-09-05T21:47:53.542Z,2.30
2022-09-05T21:53:17.458Z,2.70
2022-09-05T21:59:30.399Z,1.80
2022-09-05T22:02:50.826Z,2.50
2022-09-05T22:07:49.886Z,2.50
2022-09-05T22:12:49.845Z,2.20
2022-09-05T22:17:49.765Z,2.30
2022-09-05T22:22:56.850Z,2.50
2022-09-05T22:27:50.482Z,2.20
2022-09-05T22:32:49.447Z,2.30
2022-09-05T22:37:49.468Z,2.10
2022-09-05T22:42:50.381Z,2.10
2022-09-05T22:47:49.419Z,2.10
2022-09-05T22:52:50.295Z,1.80
2022-09-05T22:57:49.145Z,2.40
2022-09-05T23:02:52.445Z,2.40
2022-09-05T23:07:49.041Z,2.30
2022-09-05T23:12:48.976Z,2.70
2022-09-05T23:17:49.059Z,2.60
2022-09-05T23:22:48.899Z,2.60
2022-09-05T23:27:49.945Z,2.40
2022-09-05T23:32:49.887Z,2.40
2022-09-05T23:37:48.819Z,2.90
2022-09-05T23:42:48.661Z,2.40
2022-09-05T23:47:48.577Z,2.60
2022-09-05T23:52:48.538Z,2.60
2022-09-05T23:57:48.475Z,2.70
